createdAt,value
2019-03-18T00:00:14.865Z,5.20
2019-03-18T00:02:43.518Z,5.30
2019-03-18T00:05:12.168Z,5.30
2019-03-18T00:07:40.767Z,5.20
2019-03-18T00:10:09.505Z,5.20
2019-03-18T00:12:38.154Z,5.10
2019-03-18T00:15:09.055Z,5.20
2019-03-18T00:17:37.705Z,5.20
2019-03-18T00:20:08.514Z,5.20
2019-03-18T00:22:37.171Z,5.20
2019-03-18T00:25:11.272Z,5.20
2019-03-18T00:27:39.991Z,5.10
2019-03-18T00:30:17.052Z,5.10
2019-03-18T00:32:45.741Z,5.10
2019-03-18T00:35:14.535Z,5.10
2019-03-18T00:37:43.141Z,5.00
2019-03-18T00:40:19.166Z,5.10
2019-03-18T00:42:47.864Z,5.00
2019-03-18T00:45:16.761Z,5.00
2019-03-18T00:47:45.371Z,5.00
2019-03-18T00:50:17.606Z,5.10
2019-03-18T00:52:46.205Z,5.10
2019-03-18T00:55:14.804Z,5.00
2019-03-18T00:57:43.455Z,5.00
2019-03-18T01:00:19.091Z,5.00
2019-03-18T01:02:49.652Z,4.90
2019-03-18T01:05:18.714Z,4.80
2019-03-18T01:07:47.365Z,4.80
2019-03-18T01:10:17.251Z,4.80
2019-03-18T01:12:45.974Z,4.70
2019-03-18T01:15:26.925Z,4.70
2019-03-18T01:17:45.239Z,4.60
2019-03-18T01:20:14.925Z,4.70
2019-03-18T01:22:43.585Z,4.70
2019-03-18T01:25:12.692Z,4.60
2019-03-18T01:27:41.567Z,4.60
2019-03-18T01:30:13.093Z,4.60
2019-03-18T01:32:41.687Z,4.50
2019-03-18T01:35:11.053Z,4.60
2019-03-18T01:37:39.733Z,4.60
2019-03-18T01:40:13.388Z,4.60
2019-03-18T01:42:42.133Z,4.60
2019-03-18T01:45:11.681Z,4.50
2019-03-18T01:47:40.324Z,4.60
2019-03-18T01:50:16.210Z,4.70
2019-03-18T01:52:44.884Z,4.70
2019-03-18T01:55:13.530Z,4.60
2019-03-18T01:57:42.184Z,4.70
2019-03-18T02:00:15.355Z,4.70
2019-03-18T02:02:44.031Z,4.60
2019-03-18T02:05:12.694Z,4.60
2019-03-18T02:07:41.296Z,4.60
2019-03-18T02:10:15.747Z,4.60
2019-03-18T02:12:44.490Z,4.50
2019-03-18T02:15:14.600Z,4.50
2019-03-18T02:17:43.319Z,4.60
2019-03-18T02:20:14.985Z,4.50
2019-03-18T02:22:43.626Z,4.40
2019-03-18T02:25:12.297Z,4.50
2019-03-18T02:27:40.897Z,4.50
2019-03-18T02:30:18.928Z,4.50
2019-03-18T02:32:47.676Z,4.60
2019-03-18T02:35:16.756Z,4.60
2019-03-18T02:37:45.378Z,4.60
2019-03-18T02:40:14.211Z,4.60
2019-03-18T02:42:42.987Z,4.50
2019-03-18T02:45:12.666Z,4.50
2019-03-18T02:47:41.393Z,4.50
2019-03-18T02:50:10.570Z,4.40
2019-03-18T02:52:39.404Z,4.40
2019-03-18T02:55:08.988Z,4.40
2019-03-18T02:57:37.650Z,4.40
2019-03-18T03:00:13.155Z,4.30
2019-03-18T03:02:41.943Z,4.40
2019-03-18T03:05:12.797Z,4.30
2019-03-18T03:07:41.611Z,4.20
2019-03-18T03:10:12.624Z,4.30
2019-03-18T03:12:41.347Z,4.20
2019-03-18T03:15:12.567Z,4.20
2019-03-18T03:17:41.365Z,4.20
2019-03-18T03:20:11.132Z,4.20
2019-03-18T03:22:39.908Z,4.30
2019-03-18T03:25:12.091Z,4.30
2019-03-18T03:27:40.719Z,4.20
2019-03-18T03:30:13.396Z,4.30
2019-03-18T03:32:42.077Z,4.20
2019-03-18T03:35:11.066Z,4.20
2019-03-18T03:37:39.784Z,4.20
2019-03-18T03:40:12.751Z,4.30
2019-03-18T03:42:41.372Z,4.20
2019-03-18T03:45:13.551Z,4.20
2019-03-18T03:47:42.305Z,4.20
2019-03-18T03:50:13.853Z,4.20
2019-03-18T03:52:42.541Z,4.20
2019-03-18T03:55:12.602Z,4.20
2019-03-18T03:57:41.799Z,4.20
2019-03-18T04:00:14.950Z,4.10
2019-03-18T04:02:43.770Z,4.10
2019-03-18T04:05:12.584Z,4.20
2019-03-18T04:07:41.256Z,4.10
2019-03-18T04:10:14.503Z,4.10
2019-03-18T04:12:43.285Z,4.10
2019-03-18T04:15:13.702Z,4.00
2019-03-18T04:17:42.357Z,4.00
2019-03-18T04:20:17.550Z,4.10
2019-03-18T04:22:46.175Z,4.10
2019-03-18T04:25:15.009Z,4.10
2019-03-18T04:27:43.676Z,4.10
2019-03-18T04:30:14.406Z,4.10
2019-03-18T04:32:43.091Z,4.10
2019-03-18T04:35:11.749Z,4.00
2019-03-18T04:37:40.359Z,4.10
2019-03-18T04:40:10.529Z,4.00
2019-03-18T04:42:39.137Z,4.00
2019-03-18T04:45:09.801Z,4.00
2019-03-18T04:47:38.409Z,3.90
2019-03-18T04:50:11.566Z,3.90
2019-03-18T04:52:40.178Z,3.90
2019-03-18T04:55:09.472Z,3.90
2019-03-18T04:57:38.165Z,4.00
2019-03-18T05:00:14.791Z,3.90
2019-03-18T05:02:43.616Z,4.00
2019-03-18T05:05:12.420Z,4.00
2019-03-18T05:07:41.077Z,4.00
2019-03-18T05:10:10.695Z,4.00
2019-03-18T05:12:39.350Z,4.00
2019-03-18T05:15:10.072Z,3.90
2019-03-18T05:17:38.729Z,3.90
2019-03-18T05:20:10.387Z,3.90
2019-03-18T05:22:39.041Z,3.90
2019-03-18T05:25:09.802Z,3.90
2019-03-18T05:27:38.418Z,3.90
2019-03-18T05:30:12.629Z,3.90
2019-03-18T05:32:41.280Z,3.90
2019-03-18T05:35:10.114Z,4.00
2019-03-18T05:37:38.751Z,4.00
2019-03-18T05:40:08.346Z,4.10
2019-03-18T05:42:36.950Z,4.10
2019-03-18T05:45:11.060Z,4.10
2019-03-18T05:47:40.108Z,4.20
2019-03-18T05:50:10.818Z,4.20
2019-03-18T05:52:39.695Z,4.30
2019-03-18T05:55:09.851Z,4.50
2019-03-18T05:57:38.582Z,4.60
2019-03-18T06:00:12.819Z,4.70
2019-03-18T06:02:41.491Z,4.90
2019-03-18T06:05:10.377Z,5.00
2019-03-18T06:07:39.035Z,5.00
2019-03-18T06:10:11.314Z,5.00
2019-03-18T06:12:39.973Z,5.00
2019-03-18T06:15:11.657Z,5.00
2019-03-18T06:17:51.723Z,5.00
2019-03-18T06:20:11.701Z,5.00
2019-03-18T06:22:40.364Z,5.00
2019-03-18T06:25:09.449Z,5.10
2019-03-18T06:27:38.180Z,5.10
2019-03-18T06:30:13.559Z,5.20
2019-03-18T06:32:42.315Z,5.20
2019-03-18T06:35:11.394Z,5.20
2019-03-18T06:37:40.205Z,5.20
2019-03-18T06:40:12.357Z,5.20
2019-03-18T06:42:41.012Z,5.30
2019-03-18T06:45:11.438Z,5.30
2019-03-18T06:47:40.365Z,5.30
2019-03-18T06:50:10.929Z,5.30
2019-03-18T06:52:39.541Z,5.30
2019-03-18T06:55:08.608Z,5.30
2019-03-18T06:57:37.273Z,5.40
2019-03-18T07:00:10.760Z,5.40
2019-03-18T07:02:39.525Z,5.50
2019-03-18T07:05:08.881Z,5.50
2019-03-18T07:07:37.563Z,5.50
2019-03-18T07:10:10.401Z,5.60
2019-03-18T07:12:39.108Z,5.60
2019-03-18T07:15:08.476Z,5.60
2019-03-18T07:17:37.130Z,5.60
2019-03-18T07:20:11.636Z,5.70
2019-03-18T07:22:40.510Z,5.60
2019-03-18T07:25:09.251Z,5.80
2019-03-18T07:27:37.864Z,5.70
2019-03-18T07:30:13.317Z,5.70
2019-03-18T07:32:42.015Z,5.70
2019-03-18T07:35:10.739Z,5.80
2019-03-18T07:37:39.349Z,5.60
2019-03-18T07:40:13.691Z,5.80
2019-03-18T07:42:42.372Z,5.80
2019-03-18T07:45:15.407Z,5.90
2019-03-18T07:47:42.743Z,5.90
2019-03-18T07:50:15.713Z,6.00
2019-03-18T07:52:44.403Z,6.00
2019-03-18T07:55:13.128Z,6.10
2019-03-18T07:57:41.791Z,6.10
2019-03-18T08:00:15.077Z,6.10
2019-03-18T08:02:43.756Z,6.10
2019-03-18T08:05:12.653Z,6.20
2019-03-18T08:07:41.257Z,6.20
2019-03-18T08:10:12.599Z,6.20
2019-03-18T08:12:41.201Z,6.30
2019-03-18T08:15:11.578Z,6.30
2019-03-18T08:17:40.188Z,6.40
2019-03-18T08:20:13.282Z,6.50
2019-03-18T08:22:42.107Z,6.20
2019-03-18T08:25:11.383Z,6.30
2019-03-18T08:27:40.141Z,6.40
2019-03-18T08:30:14.868Z,6.70
2019-03-18T08:32:43.553Z,6.70
2019-03-18T08:35:13.263Z,6.80
2019-03-18T08:37:41.948Z,6.80
2019-03-18T08:40:11.815Z,6.90
2019-03-18T08:42:40.483Z,7.00
2019-03-18T08:45:14.033Z,7.00
2019-03-18T08:47:41.983Z,7.00
2019-03-18T08:50:12.497Z,7.20
2019-03-18T08:52:41.542Z,7.20
2019-03-18T08:55:11.267Z,7.00
2019-03-18T08:57:39.931Z,7.00
2019-03-18T09:00:32.502Z,7.20
2019-03-18T09:03:01.112Z,7.30
2019-03-18T09:05:29.780Z,7.40
2019-03-18T09:07:58.397Z,7.40
2019-03-18T09:10:27.066Z,7.60
2019-03-18T09:12:55.677Z,7.60
2019-03-18T09:15:24.295Z,7.60
2019-03-18T09:17:52.958Z,7.50
2019-03-18T09:20:21.571Z,7.50
2019-03-18T09:22:50.239Z,7.50
2019-03-18T09:25:18.936Z,7.90
2019-03-18T09:27:47.606Z,8.00
2019-03-18T09:30:18.031Z,7.60
2019-03-18T09:32:46.942Z,7.50
2019-03-18T09:35:17.285Z,7.70
2019-03-18T09:37:45.952Z,7.80
2019-03-18T09:40:15.971Z,7.60
2019-03-18T09:42:44.708Z,7.40
2019-03-18T09:45:15.900Z,7.40
2019-03-18T09:47:44.635Z,7.30
2019-03-18T09:50:14.483Z,7.20
2019-03-18T09:52:43.220Z,7.10
2019-03-18T09:55:12.427Z,7.10
2019-03-18T09:57:41.082Z,7.10
2019-03-18T10:00:13.850Z,7.30
2019-03-18T10:02:42.644Z,7.40
2019-03-18T10:05:11.261Z,7.50
2019-03-18T10:07:40.094Z,7.60
2019-03-18T10:10:13.413Z,7.90
2019-03-18T10:12:42.080Z,8.00
2019-03-18T10:15:20.480Z,8.20
2019-03-18T10:17:49.198Z,8.40
2019-03-18T10:20:17.812Z,8.40
2019-03-18T10:22:46.497Z,8.60
2019-03-18T10:25:15.158Z,8.40
2019-03-18T10:27:50.368Z,8.60
2019-03-18T10:30:19.459Z,8.60
2019-03-18T10:32:49.355Z,8.70
2019-03-18T10:35:18.469Z,8.20
2019-03-18T10:37:51.082Z,8.10
2019-03-18T10:40:21.556Z,7.80
2019-03-18T10:42:50.376Z,7.80
2019-03-18T10:45:19.054Z,7.80
2019-03-18T10:47:47.768Z,7.90
2019-03-18T10:50:17.597Z,8.00
2019-03-18T10:52:46.416Z,7.80
2019-03-18T10:55:15.169Z,7.90
2019-03-18T10:57:43.879Z,7.80
2019-03-18T11:00:19.103Z,7.70
2019-03-18T11:02:47.842Z,7.60
2019-03-18T11:05:16.557Z,7.60
2019-03-18T11:07:45.223Z,7.60
2019-03-18T11:10:15.497Z,7.90
2019-03-18T11:12:44.256Z,8.20
2019-03-18T11:15:18.187Z,8.40
2019-03-18T11:17:46.953Z,8.60
2019-03-18T11:20:16.471Z,8.70
2019-03-18T11:22:45.237Z,8.50
2019-03-18T11:25:17.258Z,8.70
2019-03-18T11:27:45.999Z,8.60
2019-03-18T11:30:19.637Z,8.70
2019-03-18T11:32:48.304Z,8.90
2019-03-18T11:35:16.968Z,9.10
2019-03-18T11:37:45.635Z,9.20
2019-03-18T11:40:22.125Z,9.10
2019-03-18T11:42:50.893Z,9.30
2019-03-18T11:45:19.694Z,9.40
2019-03-18T11:47:48.314Z,9.50
2019-03-18T11:50:18.689Z,9.40
2019-03-18T11:52:47.354Z,9.50
2019-03-18T11:55:21.561Z,9.60
2019-03-18T11:57:50.302Z,9.80
2019-03-18T12:00:23.976Z,10.10
2019-03-18T12:02:52.643Z,9.80
2019-03-18T12:05:23.423Z,9.40
2019-03-18T12:07:52.103Z,9.90
2019-03-18T12:10:21.381Z,10.20
2019-03-18T12:12:50.001Z,10.20
2019-03-18T12:15:22.247Z,10.10
2019-03-18T12:17:50.876Z,10.20
2019-03-18T12:20:24.941Z,10.40
2019-03-18T12:22:50.167Z,10.50
2019-03-18T12:25:18.848Z,10.10
2019-03-18T12:27:47.515Z,10.00
2019-03-18T12:30:22.588Z,9.90
2019-03-18T12:32:51.994Z,9.60
2019-03-18T12:35:20.674Z,9.80
2019-03-18T12:37:49.458Z,10.10
2019-03-18T12:40:18.511Z,10.00
2019-03-18T12:42:47.245Z,9.70
2019-03-18T12:45:20.556Z,9.80
2019-03-18T12:47:49.562Z,10.10
2019-03-18T12:50:38.806Z,10.40
2019-03-18T12:52:52.667Z,10.10
2019-03-18T12:55:21.528Z,10.20
2019-03-18T12:57:50.258Z,10.00
2019-03-18T13:00:28.524Z,9.80
2019-03-18T13:02:57.309Z,9.80
2019-03-18T13:05:25.996Z,10.10
2019-03-18T13:07:54.675Z,10.30
2019-03-18T13:10:23.409Z,10.20
2019-03-18T13:12:52.026Z,9.70
2019-03-18T13:15:21.234Z,9.60
2019-03-18T13:17:50.043Z,8.70
2019-03-18T13:20:20.367Z,7.80
2019-03-18T13:22:49.038Z,7.20
2019-03-18T13:25:17.647Z,6.80
2019-03-18T13:27:46.424Z,6.70
2019-03-18T13:30:20.624Z,6.80
2019-03-18T13:32:49.288Z,7.10
2019-03-18T13:35:18.016Z,7.50
2019-03-18T13:37:46.817Z,7.60
2019-03-18T13:40:17.008Z,7.70
2019-03-18T13:42:47.361Z,8.20
2019-03-18T13:45:22.430Z,8.70
2019-03-18T13:47:51.254Z,9.00
2019-03-18T13:50:21.079Z,9.00
2019-03-18T13:52:49.771Z,8.90
2019-03-18T13:55:18.442Z,8.80
2019-03-18T13:57:47.056Z,8.80
2019-03-18T14:00:22.215Z,8.90
2019-03-18T14:02:51.091Z,9.20
2019-03-18T14:05:20.084Z,9.80
2019-03-18T14:07:59.700Z,9.80
2019-03-18T14:10:24.935Z,9.50
2019-03-18T14:12:53.617Z,9.30
2019-03-18T14:15:25.567Z,9.30
2019-03-18T14:17:54.299Z,9.40
2019-03-18T14:20:28.214Z,9.50
2019-03-18T14:22:56.882Z,9.50
2019-03-18T14:25:25.637Z,9.70
2019-03-18T14:27:54.298Z,10.20
2019-03-18T14:30:23.561Z,10.40
2019-03-18T14:32:52.228Z,9.90
2019-03-18T14:35:22.223Z,9.80
2019-03-18T14:37:51.064Z,9.70
2019-03-18T14:40:22.779Z,9.60
2019-03-18T14:42:51.515Z,9.80
2019-03-18T14:45:24.117Z,9.70
2019-03-18T14:47:52.949Z,9.50
2019-03-18T14:50:22.545Z,9.50
2019-03-18T14:52:51.271Z,9.30
2019-03-18T14:55:20.002Z,9.30
2019-03-18T14:57:48.691Z,9.20
2019-03-18T15:00:28.518Z,9.10
2019-03-18T15:02:57.148Z,9.20
2019-03-18T15:05:26.071Z,9.20
2019-03-18T15:07:54.801Z,11.30
2019-03-18T15:10:27.664Z,12.40
2019-03-18T15:12:56.332Z,13.30
2019-03-18T15:15:25.059Z,14.10
2019-03-18T15:17:53.727Z,12.70
2019-03-18T15:20:27.552Z,11.70
2019-03-18T15:22:56.215Z,11.50
2019-03-18T15:25:30.690Z,11.90
2019-03-18T15:27:59.451Z,13.00
2019-03-18T15:30:28.119Z,11.80
2019-03-18T15:32:56.788Z,10.70
2019-03-18T15:35:25.411Z,10.10
2019-03-18T15:37:54.078Z,9.80
2019-03-18T15:40:29.442Z,9.90
2019-03-18T15:42:58.099Z,9.80
2019-03-18T15:45:26.768Z,9.70
2019-03-18T15:47:55.488Z,9.60
2019-03-18T15:50:26.483Z,9.50
2019-03-18T15:52:55.158Z,9.50
2019-03-18T15:55:24.623Z,9.30
2019-03-18T15:57:53.592Z,9.10
2019-03-18T16:00:24.764Z,8.90
2019-03-18T16:02:53.449Z,8.80
2019-03-18T16:05:22.057Z,8.80
2019-03-18T16:07:50.743Z,8.70
2019-03-18T16:10:20.328Z,8.40
2019-03-18T16:12:48.937Z,7.80
2019-03-18T16:15:18.522Z,7.30
2019-03-18T16:17:47.300Z,7.00
2019-03-18T16:20:18.170Z,6.90
2019-03-18T16:22:46.788Z,6.80
2019-03-18T16:25:15.608Z,6.50
2019-03-18T16:27:44.386Z,6.40
2019-03-18T16:30:22.815Z,6.30
2019-03-18T16:32:51.434Z,6.20
2019-03-18T16:35:20.185Z,6.20
2019-03-18T16:37:48.870Z,6.40
2019-03-18T16:40:20.320Z,6.50
2019-03-18T16:42:48.936Z,6.20
2019-03-18T16:45:18.960Z,6.10
2019-03-18T16:47:47.845Z,6.10
2019-03-18T16:50:25.388Z,6.10
2019-03-18T16:52:54.094Z,6.00
2019-03-18T16:55:22.774Z,5.90
2019-03-18T16:57:51.548Z,5.90
2019-03-18T17:00:27.865Z,5.90
2019-03-18T17:02:56.624Z,5.80
2019-03-18T17:05:25.286Z,5.70
2019-03-18T17:07:54.381Z,5.70
2019-03-18T17:10:23.386Z,5.60
2019-03-18T17:12:52.056Z,5.50
2019-03-18T17:15:21.967Z,5.50
2019-03-18T17:17:50.691Z,5.50
2019-03-18T17:20:19.470Z,5.60
2019-03-18T17:22:49.977Z,5.60
2019-03-18T17:25:25.207Z,5.70
2019-03-18T17:27:53.933Z,5.80
2019-03-18T17:30:22.622Z,5.80
2019-03-18T17:32:51.276Z,5.80
2019-03-18T17:35:19.893Z,5.70
2019-03-18T17:37:48.552Z,5.50
2019-03-18T17:40:18.576Z,5.50
2019-03-18T17:42:47.235Z,5.40
2019-03-18T17:45:17.366Z,5.50
2019-03-18T17:47:46.033Z,5.40
2019-03-18T17:50:24.575Z,5.40
2019-03-18T17:53:02.398Z,5.50
2019-03-18T17:55:23.641Z,5.60
2019-03-18T17:57:52.244Z,5.60
2019-03-18T18:00:20.859Z,5.80
2019-03-18T18:02:52.495Z,5.90
2019-03-18T18:05:19.993Z,5.90
2019-03-18T18:07:48.604Z,6.00
2019-03-18T18:10:17.262Z,6.00
2019-03-18T18:12:45.880Z,6.00
2019-03-18T18:15:14.616Z,6.00
2019-03-18T18:17:43.320Z,5.90
2019-03-18T18:20:15.828Z,5.80
2019-03-18T18:22:44.811Z,5.80
2019-03-18T18:25:15.106Z,5.90
2019-03-18T18:27:43.802Z,5.90
2019-03-18T18:30:17.418Z,5.90
2019-03-18T18:32:45.452Z,5.90
2019-03-18T18:35:14.233Z,5.90
2019-03-18T18:37:42.897Z,5.90
2019-03-18T18:40:27.145Z,5.90
2019-03-18T18:42:55.806Z,5.90
2019-03-18T18:45:24.413Z,5.80
2019-03-18T18:47:53.158Z,5.70
2019-03-18T18:50:21.810Z,5.70
2019-03-18T18:52:50.470Z,5.70
2019-03-18T18:55:19.080Z,5.60
2019-03-18T18:57:47.741Z,5.60
2019-03-18T19:00:23.024Z,5.60
2019-03-18T19:02:51.684Z,5.60
2019-03-18T19:05:20.368Z,5.70
2019-03-18T19:07:49.098Z,5.70
2019-03-18T19:10:21.374Z,5.70
2019-03-18T19:12:50.049Z,5.60
2019-03-18T19:15:24.162Z,5.60
2019-03-18T19:17:52.820Z,5.60
2019-03-18T19:20:21.479Z,5.60
2019-03-18T19:22:50.101Z,5.60
2019-03-18T19:25:19.078Z,5.60
2019-03-18T19:27:47.694Z,5.60
2019-03-18T19:30:23.638Z,5.60
2019-03-18T19:32:52.300Z,5.60
2019-03-18T19:35:20.932Z,5.60
2019-03-18T19:37:49.533Z,5.60
2019-03-18T19:40:21.675Z,5.60
2019-03-18T19:42:50.362Z,5.60
2019-03-18T19:45:19.152Z,5.60
2019-03-18T19:47:47.838Z,5.50
2019-03-18T19:50:26.559Z,5.50
2019-03-18T19:52:55.349Z,5.60
2019-03-18T19:55:24.091Z,5.50
2019-03-18T19:57:52.782Z,5.60
2019-03-18T20:00:27.117Z,5.60
2019-03-18T20:02:55.825Z,5.50
2019-03-18T20:05:24.509Z,5.50
2019-03-18T20:07:53.196Z,5.40
2019-03-18T20:10:22.491Z,5.30
2019-03-18T20:12:51.180Z,5.20
2019-03-18T20:15:20.280Z,5.10
2019-03-18T20:17:49.037Z,5.10
2019-03-18T20:20:23.564Z,5.10
2019-03-18T20:22:52.176Z,5.10
2019-03-18T20:25:20.839Z,5.00
2019-03-18T20:27:49.549Z,5.00
2019-03-18T20:30:21.898Z,4.90
2019-03-18T20:32:50.903Z,4.90
2019-03-18T20:35:24.034Z,4.90
2019-03-18T20:37:52.716Z,4.90
2019-03-18T20:40:22.092Z,4.90
2019-03-18T20:42:50.754Z,4.90
2019-03-18T20:45:24.415Z,4.90
2019-03-18T20:47:53.239Z,4.90
2019-03-18T20:50:23.357Z,4.80
2019-03-18T20:52:52.102Z,4.70
2019-03-18T20:55:20.968Z,4.60
2019-03-18T20:57:49.668Z,4.60
2019-03-18T21:00:25.898Z,4.50
2019-03-18T21:02:54.680Z,4.50
2019-03-18T21:05:25.274Z,4.50
2019-03-18T21:07:53.840Z,4.50
2019-03-18T21:10:22.504Z,4.50
2019-03-18T21:12:51.191Z,4.40
2019-03-18T21:15:19.977Z,4.40
2019-03-18T21:17:48.592Z,4.30
2019-03-18T21:20:26.665Z,4.30
2019-03-18T21:22:55.279Z,4.30
2019-03-18T21:25:24.043Z,4.30
2019-03-18T21:27:52.654Z,4.20
2019-03-18T21:30:24.413Z,4.20
2019-03-18T21:32:53.198Z,4.20
2019-03-18T21:35:21.963Z,4.20
2019-03-18T21:37:50.653Z,4.20
2019-03-18T21:40:20.361Z,4.20
2019-03-18T21:42:49.093Z,4.20
2019-03-18T21:45:20.227Z,4.20
2019-03-18T21:47:48.845Z,4.20
2019-03-18T21:50:17.974Z,4.10
2019-03-18T21:52:46.584Z,4.20
2019-03-18T21:55:16.649Z,4.10
2019-03-18T21:57:45.600Z,4.10
2019-03-18T22:00:20.165Z,4.10
2019-03-18T22:02:48.775Z,4.10
2019-03-18T22:05:17.525Z,4.10
2019-03-18T22:07:46.362Z,4.10
2019-03-18T22:10:21.418Z,4.10
2019-03-18T22:12:50.092Z,4.00
2019-03-18T22:15:18.779Z,4.00
2019-03-18T22:17:47.391Z,3.90
2019-03-18T22:20:18.591Z,3.90
2019-03-18T22:22:47.321Z,3.90
2019-03-18T22:25:16.522Z,3.80
2019-03-18T22:27:45.260Z,3.80
2019-03-18T22:30:16.482Z,3.80
2019-03-18T22:32:45.217Z,3.80
2019-03-18T22:35:13.988Z,3.70
2019-03-18T22:37:43.011Z,3.70
2019-03-18T22:40:18.510Z,3.70
2019-03-18T22:42:47.179Z,3.70
2019-03-18T22:45:17.057Z,3.70
2019-03-18T22:47:46.221Z,3.70
2019-03-18T22:50:17.233Z,3.70
2019-03-18T22:52:45.948Z,3.70
2019-03-18T22:55:15.151Z,3.60
2019-03-18T22:57:44.030Z,3.60
2019-03-18T23:00:21.795Z,3.60
2019-03-18T23:02:51.035Z,3.60
2019-03-18T23:05:19.724Z,3.50
2019-03-18T23:07:48.371Z,3.50
2019-03-18T23:10:17.151Z,3.50
2019-03-18T23:12:45.883Z,3.40
2019-03-18T23:15:14.568Z,3.40
2019-03-18T23:17:43.253Z,3.40
2019-03-18T23:20:12.208Z,3.40
2019-03-18T23:22:40.818Z,3.50
2019-03-18T23:25:09.615Z,3.50
2019-03-18T23:27:38.226Z,3.50
2019-03-18T23:30:12.655Z,3.50
2019-03-18T23:32:41.275Z,3.50
2019-03-18T23:35:10.175Z,3.50
2019-03-18T23:37:38.862Z,3.50
2019-03-18T23:40:14.461Z,3.60
2019-03-18T23:42:43.224Z,3.60
2019-03-18T23:45:12.695Z,3.60
2019-03-18T23:47:41.418Z,3.60
2019-03-18T23:50:13.124Z,3.60
2019-03-18T23:52:41.815Z,3.70
2019-03-18T23:55:18.867Z,3.80
2019-03-18T23:57:41.342Z,3.90
