createdAt,value
2022-09-02T00:00:24.141Z,17.18
2022-09-02T00:01:24.141Z,17.14
2022-09-02T00:02:24.307Z,17.16
2022-09-02T00:03:24.442Z,17.11
2022-09-02T00:04:24.153Z,17.12
2022-09-02T00:05:24.149Z,17.18
2022-09-02T00:06:24.151Z,17.18
2022-09-02T00:07:24.152Z,17.18
2022-09-02T00:08:24.160Z,17.14
2022-09-02T00:09:24.156Z,17.23
2022-09-02T00:10:24.160Z,17.18
2022-09-02T00:11:24.155Z,17.19
2022-09-02T00:12:24.175Z,17.18
2022-09-02T00:13:24.163Z,17.14
2022-09-02T00:14:24.170Z,17.18
2022-09-02T00:15:24.161Z,17.21
2022-09-02T00:16:24.207Z,17.21
2022-09-02T00:17:24.174Z,17.08
2022-09-02T00:18:24.191Z,17.11
2022-09-02T00:19:24.175Z,17.14
2022-09-02T00:20:24.171Z,17.16
2022-09-02T00:21:24.170Z,17.18
2022-09-02T00:22:24.198Z,17.04
2022-09-02T00:23:24.186Z,17.08
2022-09-02T00:24:24.192Z,17.08
2022-09-02T00:25:24.203Z,17.14
2022-09-02T00:26:24.183Z,17.04
2022-09-02T00:27:24.182Z,17.08
2022-09-02T00:28:24.207Z,17.15
2022-09-02T00:29:24.200Z,17.08
2022-09-02T00:30:24.194Z,17.08
2022-09-02T00:31:24.221Z,17.12
2022-09-02T00:32:24.211Z,17.11
2022-09-02T00:33:24.237Z,17.11
2022-09-02T00:34:24.209Z,17.06
2022-09-02T00:35:24.210Z,17.18
2022-09-02T00:36:24.214Z,17.11
2022-09-02T00:37:24.218Z,17.16
2022-09-02T00:38:24.211Z,17.12
2022-09-02T00:39:24.226Z,17.15
2022-09-02T00:40:24.245Z,17.14
2022-09-02T00:41:24.226Z,17.15
2022-09-02T00:42:24.215Z,17.21
2022-09-02T00:43:24.233Z,17.16
2022-09-02T00:44:24.221Z,17.15
2022-09-02T00:45:24.264Z,17.19
2022-09-02T00:46:24.222Z,17.21
2022-09-02T00:47:24.227Z,17.21
2022-09-02T00:48:24.259Z,17.18
2022-09-02T00:49:24.287Z,17.16
2022-09-02T00:50:24.252Z,17.19
2022-09-02T00:51:24.257Z,17.23
2022-09-02T00:52:24.236Z,17.21
2022-09-02T00:53:24.240Z,17.26
2022-09-02T00:54:24.248Z,17.23
2022-09-02T00:55:24.256Z,17.19
2022-09-02T00:56:24.271Z,17.22
2022-09-02T00:57:24.248Z,17.25
2022-09-02T00:58:24.265Z,17.19
2022-09-02T00:59:24.251Z,17.22
2022-09-02T01:00:24.390Z,17.21
2022-09-02T01:01:24.353Z,17.22
2022-09-02T01:02:24.460Z,17.25
2022-09-02T01:03:24.282Z,17.22
2022-09-02T01:04:24.267Z,17.19
2022-09-02T01:05:24.276Z,17.21
2022-09-02T01:06:24.282Z,17.31
2022-09-02T01:07:24.281Z,17.25
2022-09-02T01:08:24.290Z,17.21
2022-09-02T01:09:24.286Z,17.23
2022-09-02T01:10:24.283Z,17.26
2022-09-02T01:11:24.304Z,17.25
2022-09-02T01:12:24.290Z,17.30
2022-09-02T01:13:24.297Z,17.30
2022-09-02T01:14:24.293Z,17.23
2022-09-02T01:15:24.294Z,17.26
2022-09-02T01:16:24.359Z,17.25
2022-09-02T01:17:24.309Z,17.21
2022-09-02T01:18:24.302Z,17.31
2022-09-02T01:19:24.297Z,17.22
2022-09-02T01:20:25.403Z,17.31
2022-09-02T01:21:24.299Z,17.22
2022-09-02T01:22:24.322Z,17.22
2022-09-02T01:23:24.318Z,17.22
2022-09-02T01:24:24.338Z,17.16
2022-09-02T01:25:24.310Z,17.25
2022-09-02T01:26:24.319Z,17.21
2022-09-02T01:27:24.308Z,17.22
2022-09-02T01:28:24.318Z,17.18
2022-09-02T01:29:24.326Z,17.25
2022-09-02T01:30:24.331Z,17.15
2022-09-02T01:31:24.378Z,17.23
2022-09-02T01:32:24.334Z,17.18
2022-09-02T01:33:25.393Z,17.21
2022-09-02T01:34:24.322Z,17.18
2022-09-02T01:35:24.346Z,17.18
2022-09-02T01:36:24.338Z,17.12
2022-09-02T01:37:24.371Z,17.18
2022-09-02T01:38:24.341Z,17.22
2022-09-02T01:39:24.340Z,17.15
2022-09-02T01:40:24.371Z,17.14
2022-09-02T01:41:24.353Z,17.07
2022-09-02T01:42:24.339Z,17.11
2022-09-02T01:43:24.374Z,17.04
2022-09-02T01:44:24.361Z,16.97
2022-09-02T01:45:24.356Z,17.00
2022-09-02T01:46:24.400Z,17.04
2022-09-02T01:47:24.355Z,17.04
2022-09-02T01:48:24.375Z,17.04
2022-09-02T01:49:24.365Z,17.03
2022-09-02T01:50:24.362Z,16.97
2022-09-02T01:51:24.381Z,17.00
2022-09-02T01:52:24.364Z,16.97
2022-09-02T01:53:24.373Z,17.00
2022-09-02T01:54:24.385Z,17.04
2022-09-02T01:55:24.387Z,17.08
2022-09-02T01:56:24.376Z,17.04
2022-09-02T01:57:24.377Z,17.03
2022-09-02T01:58:24.388Z,17.01
2022-09-02T01:59:24.397Z,17.01
2022-09-02T02:00:24.393Z,17.06
2022-09-02T02:01:24.496Z,17.04
2022-09-02T02:02:24.468Z,17.04
2022-09-02T02:03:24.393Z,16.98
2022-09-02T02:04:24.411Z,17.04
2022-09-02T02:05:24.398Z,17.01
2022-09-02T02:06:24.402Z,16.93
2022-09-02T02:07:24.397Z,16.91
2022-09-02T02:08:24.397Z,16.82
2022-09-02T02:09:24.407Z,16.82
2022-09-02T02:10:24.408Z,16.83
2022-09-02T02:11:24.413Z,16.76
2022-09-02T02:12:24.402Z,16.78
2022-09-02T02:13:24.410Z,16.78
2022-09-02T02:14:24.406Z,16.79
2022-09-02T02:15:45.461Z,16.79
2022-09-02T02:16:24.478Z,16.78
2022-09-02T02:17:24.422Z,16.79
2022-09-02T02:18:24.417Z,16.81
2022-09-02T02:19:24.426Z,16.79
2022-09-02T02:20:24.423Z,16.76
2022-09-02T02:21:24.435Z,16.75
2022-09-02T02:22:24.451Z,16.79
2022-09-02T02:23:24.438Z,16.73
2022-09-02T02:24:24.454Z,16.71
2022-09-02T02:25:24.429Z,16.66
2022-09-02T02:26:24.458Z,16.71
2022-09-02T02:27:24.455Z,16.78
2022-09-02T02:28:24.443Z,16.75
2022-09-02T02:29:24.450Z,16.75
2022-09-02T02:30:24.450Z,16.67
2022-09-02T02:31:24.478Z,16.71
2022-09-02T02:32:24.442Z,16.64
2022-09-02T02:33:26.077Z,16.61
2022-09-02T02:34:24.445Z,16.67
2022-09-02T02:35:24.460Z,16.58
2022-09-02T02:36:24.462Z,16.57
2022-09-02T02:37:25.622Z,16.49
2022-09-02T02:38:24.468Z,16.56
2022-09-02T02:39:24.473Z,16.43
2022-09-02T02:40:24.511Z,16.41
2022-09-02T02:41:24.464Z,16.52
2022-09-02T02:42:24.463Z,16.49
2022-09-02T02:43:24.469Z,16.46
2022-09-02T02:44:24.482Z,16.53
2022-09-02T02:45:24.483Z,16.49
2022-09-02T02:46:24.538Z,16.50
2022-09-02T02:47:24.470Z,16.46
2022-09-02T02:48:24.494Z,16.50
2022-09-02T02:49:24.497Z,16.48
2022-09-02T02:50:24.494Z,16.45
2022-09-02T02:51:24.479Z,16.42
2022-09-02T02:52:24.492Z,16.49
2022-09-02T02:53:24.513Z,16.43
2022-09-02T02:54:31.366Z,16.39
2022-09-02T02:55:24.503Z,16.43
2022-09-02T02:56:24.492Z,16.43
2022-09-02T02:57:24.503Z,16.34
2022-09-02T02:58:24.501Z,16.38
2022-09-02T02:59:24.504Z,16.39
2022-09-02T03:00:24.506Z,16.34
2022-09-02T03:01:24.589Z,16.28
2022-09-02T03:02:24.639Z,16.31
2022-09-02T03:03:24.497Z,16.28
2022-09-02T03:04:24.524Z,16.30
2022-09-02T03:05:24.506Z,16.20
2022-09-02T03:06:26.609Z,16.21
2022-09-02T03:07:24.533Z,16.15
2022-09-02T03:08:24.519Z,16.14
2022-09-02T03:09:24.530Z,16.14
2022-09-02T03:10:24.531Z,16.12
2022-09-02T03:11:24.514Z,16.20
2022-09-02T03:12:24.548Z,16.05
2022-09-02T03:13:24.528Z,16.05
2022-09-02T03:14:24.521Z,16.05
2022-09-02T03:15:24.519Z,16.05
2022-09-02T03:16:24.583Z,15.94
2022-09-02T03:17:24.524Z,15.94
2022-09-02T03:18:24.548Z,15.84
2022-09-02T03:19:24.535Z,15.86
2022-09-02T03:20:24.536Z,15.86
2022-09-02T03:21:24.547Z,15.89
2022-09-02T03:22:24.549Z,15.78
2022-09-02T03:23:24.552Z,15.72
2022-09-02T03:24:24.537Z,15.80
2022-09-02T03:25:24.554Z,15.76
2022-09-02T03:26:24.537Z,15.72
2022-09-02T03:27:24.557Z,15.69
2022-09-02T03:28:24.560Z,15.67
2022-09-02T03:29:24.571Z,15.65
2022-09-02T03:30:24.558Z,15.71
2022-09-02T03:31:24.582Z,15.67
2022-09-02T03:32:28.186Z,15.69
2022-09-02T03:33:24.554Z,15.69
2022-09-02T03:34:24.559Z,15.67
2022-09-02T03:35:24.566Z,15.67
2022-09-02T03:36:24.567Z,15.72
2022-09-02T03:37:24.555Z,15.68
2022-09-02T03:38:24.566Z,15.68
2022-09-02T03:39:24.582Z,15.62
2022-09-02T03:40:24.590Z,15.65
2022-09-02T03:41:24.562Z,15.71
2022-09-02T03:42:24.569Z,15.68
2022-09-02T03:43:24.572Z,15.53
2022-09-02T03:44:24.574Z,15.56
2022-09-02T03:45:24.599Z,15.57
2022-09-02T03:46:24.614Z,15.54
2022-09-02T03:47:24.663Z,15.50
2022-09-02T03:48:24.583Z,15.54
2022-09-02T03:49:24.575Z,15.53
2022-09-02T03:50:24.599Z,15.49
2022-09-02T03:51:24.600Z,15.54
2022-09-02T03:52:24.587Z,15.46
2022-09-02T03:53:24.947Z,15.54
2022-09-02T03:54:24.593Z,15.41
2022-09-02T03:55:24.610Z,15.41
2022-09-02T03:56:24.597Z,15.44
2022-09-02T03:57:24.586Z,15.41
2022-09-02T03:58:24.595Z,15.47
2022-09-02T03:59:24.587Z,15.53
2022-09-02T04:00:24.599Z,15.44
2022-09-02T04:01:24.626Z,15.39
2022-09-02T04:02:24.745Z,15.41
2022-09-02T04:03:24.791Z,15.41
2022-09-02T04:04:24.608Z,15.39
2022-09-02T04:05:24.607Z,15.39
2022-09-02T04:06:24.607Z,15.39
2022-09-02T04:07:24.611Z,15.39
2022-09-02T04:08:24.609Z,15.34
2022-09-02T04:09:24.605Z,15.36
2022-09-02T04:10:24.619Z,15.29
2022-09-02T04:11:24.607Z,15.27
2022-09-02T04:12:24.642Z,15.27
2022-09-02T04:13:24.608Z,15.19
2022-09-02T04:14:24.618Z,15.13
2022-09-02T04:15:24.620Z,15.28
2022-09-02T04:16:24.630Z,15.25
2022-09-02T04:17:24.631Z,15.19
2022-09-02T04:18:24.642Z,15.23
2022-09-02T04:19:24.656Z,15.27
2022-09-02T04:20:24.630Z,15.29
2022-09-02T04:21:24.616Z,15.27
2022-09-02T04:22:24.657Z,15.16
2022-09-02T04:23:24.629Z,15.21
2022-09-02T04:24:24.633Z,15.17
2022-09-02T04:25:27.618Z,15.20
2022-09-02T04:26:24.635Z,15.17
2022-09-02T04:27:24.623Z,15.16
2022-09-02T04:28:24.633Z,15.14
2022-09-02T04:29:24.625Z,15.19
2022-09-02T04:30:24.630Z,15.11
2022-09-02T04:31:24.735Z,15.09
2022-09-02T04:32:24.653Z,15.09
2022-09-02T04:33:24.651Z,15.07
2022-09-02T04:34:24.653Z,15.21
2022-09-02T04:35:24.637Z,15.14
2022-09-02T04:36:24.646Z,15.16
2022-09-02T04:37:24.633Z,15.10
2022-09-02T04:38:24.650Z,15.17
2022-09-02T04:39:24.691Z,15.20
2022-09-02T04:40:24.683Z,15.20
2022-09-02T04:41:24.647Z,15.14
2022-09-02T04:42:24.652Z,15.20
2022-09-02T04:43:24.657Z,15.19
2022-09-02T04:44:24.661Z,15.17
2022-09-02T04:45:29.133Z,15.11
2022-09-02T04:46:33.919Z,15.14
2022-09-02T04:47:24.678Z,15.11
2022-09-02T04:48:24.660Z,15.03
2022-09-02T04:49:24.654Z,15.17
2022-09-02T04:50:24.659Z,15.07
2022-09-02T04:51:24.653Z,15.11
2022-09-02T04:52:24.679Z,15.10
2022-09-02T04:53:24.658Z,15.14
2022-09-02T04:54:24.657Z,15.09
2022-09-02T04:55:24.657Z,15.16
2022-09-02T04:56:24.661Z,15.10
2022-09-02T04:57:24.712Z,15.09
2022-09-02T04:58:24.662Z,15.16
2022-09-02T04:59:24.666Z,15.13
2022-09-02T05:00:24.663Z,15.10
2022-09-02T05:01:24.716Z,15.03
2022-09-02T05:02:24.850Z,15.16
2022-09-02T05:03:24.669Z,15.06
2022-09-02T05:04:24.679Z,15.09
2022-09-02T05:05:24.667Z,15.06
2022-09-02T05:06:24.685Z,15.06
2022-09-02T05:07:24.683Z,15.03
2022-09-02T05:08:24.684Z,15.10
2022-09-02T05:09:24.676Z,15.01
2022-09-02T05:10:24.680Z,15.03
2022-09-02T05:11:24.691Z,15.02
2022-09-02T05:12:24.707Z,15.03
2022-09-02T05:13:24.718Z,15.11
2022-09-02T05:14:24.689Z,15.09
2022-09-02T05:15:24.690Z,15.17
2022-09-02T05:16:24.751Z,15.17
2022-09-02T05:17:24.692Z,15.20
2022-09-02T05:18:24.690Z,15.16
2022-09-02T05:19:24.708Z,15.16
2022-09-02T05:20:24.701Z,15.16
2022-09-02T05:21:24.693Z,15.14
2022-09-02T05:22:24.699Z,15.20
2022-09-02T05:23:24.710Z,15.21
2022-09-02T05:24:26.761Z,15.20
2022-09-02T05:25:24.714Z,15.17
2022-09-02T05:26:24.704Z,15.14
2022-09-02T05:27:24.695Z,15.25
2022-09-02T05:28:24.733Z,15.32
2022-09-02T05:29:24.709Z,15.21
2022-09-02T05:30:24.759Z,15.23
2022-09-02T05:31:24.836Z,15.21
2022-09-02T05:32:24.700Z,15.25
2022-09-02T05:33:24.798Z,15.25
2022-09-02T05:34:24.700Z,15.31
2022-09-02T05:35:26.557Z,15.32
2022-09-02T05:36:24.749Z,15.38
2022-09-02T05:37:24.734Z,15.38
2022-09-02T05:38:24.719Z,15.34
2022-09-02T05:39:24.706Z,15.43
2022-09-02T05:40:24.779Z,15.36
2022-09-02T05:41:24.724Z,15.34
2022-09-02T05:42:24.728Z,15.39
2022-09-02T05:43:24.721Z,15.47
2022-09-02T05:44:24.728Z,15.36
2022-09-02T05:45:24.729Z,15.43
2022-09-02T05:46:24.860Z,15.49
2022-09-02T05:47:24.726Z,15.51
2022-09-02T05:48:24.808Z,15.56
2022-09-02T05:49:24.722Z,15.51
2022-09-02T05:50:24.718Z,15.59
2022-09-02T05:51:24.733Z,15.71
2022-09-02T05:52:24.723Z,15.71
2022-09-02T05:53:24.798Z,15.72
2022-09-02T05:54:24.744Z,15.72
2022-09-02T05:55:24.729Z,15.75
2022-09-02T05:56:24.740Z,15.76
2022-09-02T05:57:24.765Z,15.75
2022-09-02T05:58:24.727Z,15.82
2022-09-02T05:59:24.742Z,15.86
2022-09-02T06:00:24.731Z,15.87
2022-09-02T06:01:24.764Z,15.89
2022-09-02T06:02:24.887Z,15.90
2022-09-02T06:03:24.964Z,15.82
2022-09-02T06:04:24.744Z,15.86
2022-09-02T06:05:24.751Z,15.86
2022-09-02T06:06:24.745Z,15.90
2022-09-02T06:07:24.789Z,15.96
2022-09-02T06:08:24.772Z,15.97
2022-09-02T06:09:24.781Z,16.01
2022-09-02T06:10:24.747Z,15.97
2022-09-02T06:11:24.759Z,15.97
2022-09-02T06:12:24.768Z,16.01
2022-09-02T06:13:24.830Z,16.11
2022-09-02T06:14:24.759Z,16.15
2022-09-02T06:15:24.773Z,16.08
2022-09-02T06:16:24.800Z,16.07
2022-09-02T06:17:24.758Z,16.09
2022-09-02T06:18:24.763Z,16.08
2022-09-02T06:19:24.757Z,16.11
2022-09-02T06:20:24.759Z,16.09
2022-09-02T06:21:24.782Z,16.17
2022-09-02T06:22:24.760Z,16.21
2022-09-02T06:23:24.771Z,16.21
2022-09-02T06:24:24.787Z,16.28
2022-09-02T06:25:24.765Z,16.31
2022-09-02T06:26:24.776Z,16.24
2022-09-02T06:27:24.773Z,16.30
2022-09-02T06:28:24.767Z,16.31
2022-09-02T06:29:24.794Z,16.28
2022-09-02T06:30:24.781Z,16.31
2022-09-02T06:31:24.873Z,16.31
2022-09-02T06:32:24.783Z,16.45
2022-09-02T06:33:24.791Z,16.60
2022-09-02T06:34:24.807Z,16.73
2022-09-02T06:35:24.791Z,16.82
2022-09-02T06:36:28.099Z,16.97
2022-09-02T06:37:24.778Z,17.00
2022-09-02T06:38:24.783Z,17.00
2022-09-02T06:39:24.796Z,17.12
2022-09-02T06:40:24.814Z,17.19
2022-09-02T06:41:24.817Z,17.11
2022-09-02T06:42:24.794Z,17.18
2022-09-02T06:43:24.800Z,17.15
2022-09-02T06:44:24.802Z,17.19
2022-09-02T06:45:24.820Z,17.37
2022-09-02T06:46:24.885Z,17.33
2022-09-02T06:47:24.795Z,17.55
2022-09-02T06:48:24.812Z,17.62
2022-09-02T06:49:24.799Z,17.97
2022-09-02T06:50:24.820Z,18.20
2022-09-02T06:51:24.806Z,18.47
2022-09-02T06:52:24.839Z,18.54
2022-09-02T06:53:24.819Z,18.55
2022-09-02T06:54:24.815Z,18.50
2022-09-02T06:55:24.817Z,18.54
2022-09-02T06:56:24.824Z,18.45
2022-09-02T06:57:24.844Z,18.48
2022-09-02T06:58:24.829Z,18.54
2022-09-02T06:59:24.859Z,18.54
2022-09-02T07:00:24.826Z,18.72
2022-09-02T07:01:24.950Z,19.32
2022-09-02T07:02:24.833Z,19.37
2022-09-02T07:03:24.830Z,19.40
2022-09-02T07:04:24.844Z,19.39
2022-09-02T07:05:24.866Z,19.61
2022-09-02T07:06:24.845Z,19.87
2022-09-02T07:07:24.848Z,20.14
2022-09-02T07:08:24.859Z,20.21
2022-09-02T07:09:24.862Z,20.54
2022-09-02T07:10:24.912Z,20.67
2022-09-02T07:11:24.858Z,20.98
2022-09-02T07:12:24.852Z,21.21
2022-09-02T07:13:24.858Z,20.89
2022-09-02T07:14:24.988Z,20.67
2022-09-02T07:15:24.888Z,20.61
2022-09-02T07:16:26.878Z,20.31
2022-09-02T07:17:24.872Z,20.18
2022-09-02T07:18:24.917Z,20.13
2022-09-02T07:19:24.872Z,19.86
2022-09-02T07:20:24.899Z,19.66
2022-09-02T07:21:24.901Z,19.63
2022-09-02T07:22:24.892Z,19.43
2022-09-02T07:23:24.881Z,19.33
2022-09-02T07:24:24.895Z,19.23
2022-09-02T07:25:24.892Z,19.69
2022-09-02T07:26:24.927Z,19.54
2022-09-02T07:27:24.901Z,19.44
2022-09-02T07:28:24.921Z,19.40
2022-09-02T07:29:24.903Z,19.43
2022-09-02T07:30:24.915Z,19.50
2022-09-02T07:31:24.985Z,20.21
2022-09-02T07:32:24.937Z,20.24
2022-09-02T07:33:24.917Z,20.16
2022-09-02T07:34:24.929Z,20.14
2022-09-02T07:35:24.951Z,20.33
2022-09-02T07:36:24.923Z,20.28
2022-09-02T07:37:24.943Z,20.57
2022-09-02T07:38:24.962Z,21.24
2022-09-02T07:39:24.941Z,21.38
2022-09-02T07:40:25.087Z,21.67
2022-09-02T07:41:24.949Z,21.68
2022-09-02T07:42:25.015Z,21.53
2022-09-02T07:43:24.946Z,21.38
2022-09-02T07:44:24.971Z,21.84
2022-09-02T07:45:24.959Z,21.99
2022-09-02T07:46:25.007Z,22.31
2022-09-02T07:47:24.959Z,22.36
2022-09-02T07:48:24.980Z,22.45
2022-09-02T07:49:24.973Z,22.55
2022-09-02T07:50:24.978Z,22.52
2022-09-02T07:51:24.987Z,22.49
2022-09-02T07:52:25.000Z,22.35
2022-09-02T07:53:24.995Z,22.30
2022-09-02T07:54:24.983Z,22.28
2022-09-02T07:55:24.989Z,22.24
2022-09-02T07:56:25.011Z,22.35
2022-09-02T07:57:25.004Z,22.27
2022-09-02T07:58:25.010Z,22.27
2022-09-02T07:59:25.007Z,22.40
2022-09-02T08:00:25.018Z,22.30
2022-09-02T08:01:25.101Z,22.33
2022-09-02T08:02:25.069Z,22.31
2022-09-02T08:03:25.025Z,22.36
2022-09-02T08:04:25.034Z,22.43
2022-09-02T08:05:25.031Z,22.39
2022-09-02T08:06:33.734Z,22.45
2022-09-02T08:07:25.031Z,22.52
2022-09-02T08:08:25.039Z,22.49
2022-09-02T08:09:25.065Z,22.54
2022-09-02T08:10:25.060Z,22.43
2022-09-02T08:11:25.046Z,22.36
2022-09-02T08:12:25.059Z,22.36
2022-09-02T08:13:27.042Z,22.28
2022-09-02T08:14:25.167Z,22.37
2022-09-02T08:15:25.071Z,22.40
2022-09-02T08:16:25.104Z,22.45
2022-09-02T08:17:25.066Z,22.58
2022-09-02T08:18:25.081Z,22.54
2022-09-02T08:19:25.089Z,22.61
2022-09-02T08:20:25.086Z,22.58
2022-09-02T08:21:25.100Z,22.54
2022-09-02T08:22:25.139Z,22.54
2022-09-02T08:23:36.866Z,22.65
2022-09-02T08:24:25.094Z,22.68
2022-09-02T08:25:25.124Z,22.72
2022-09-02T08:26:25.103Z,22.57
2022-09-02T08:27:25.120Z,22.57
2022-09-02T08:28:25.129Z,22.54
2022-09-02T08:29:25.128Z,22.46
2022-09-02T08:30:25.131Z,22.33
2022-09-02T08:31:25.163Z,22.33
2022-09-02T08:32:25.148Z,22.35
2022-09-02T08:33:25.148Z,22.37
2022-09-02T08:34:25.158Z,22.37
2022-09-02T08:35:25.145Z,22.51
2022-09-02T08:36:25.158Z,22.55
2022-09-02T08:37:25.158Z,22.55
2022-09-02T08:38:25.169Z,22.54
2022-09-02T08:39:25.178Z,22.58
2022-09-02T08:40:25.244Z,22.55
2022-09-02T08:41:25.182Z,22.54
2022-09-02T08:42:25.170Z,22.55
2022-09-02T08:43:25.210Z,22.54
2022-09-02T08:44:25.184Z,22.64
2022-09-02T08:45:25.213Z,22.72
2022-09-02T08:46:25.206Z,22.76
2022-09-02T08:47:25.253Z,22.85
2022-09-02T08:48:25.211Z,22.79
2022-09-02T08:49:25.215Z,22.76
2022-09-02T08:50:25.218Z,22.83
2022-09-02T08:51:25.225Z,22.88
2022-09-02T08:52:25.221Z,22.92
2022-09-02T08:53:25.239Z,22.91
2022-09-02T08:54:25.239Z,22.88
2022-09-02T08:55:25.240Z,22.97
2022-09-02T08:56:25.316Z,22.90
2022-09-02T08:57:25.259Z,22.88
2022-09-02T08:58:25.253Z,22.85
2022-09-02T08:59:25.270Z,22.72
2022-09-02T09:00:25.333Z,22.70
2022-09-02T09:01:25.372Z,22.73
2022-09-02T09:02:25.320Z,22.70
2022-09-02T09:03:25.284Z,22.79
2022-09-02T09:04:25.298Z,22.90
2022-09-02T09:05:25.312Z,22.91
2022-09-02T09:06:25.286Z,22.90
2022-09-02T09:07:25.334Z,22.82
2022-09-02T09:08:25.455Z,22.76
2022-09-02T09:09:25.313Z,22.85
2022-09-02T09:10:25.331Z,22.83
2022-09-02T09:11:25.321Z,22.79
2022-09-02T09:12:25.334Z,22.77
2022-09-02T09:13:25.325Z,22.88
2022-09-02T09:14:25.331Z,22.90
2022-09-02T09:15:25.345Z,22.91
2022-09-02T09:16:25.392Z,22.86
2022-09-02T09:17:25.339Z,22.79
2022-09-02T09:18:25.355Z,22.79
2022-09-02T09:19:25.362Z,22.67
2022-09-02T09:20:25.357Z,22.72
2022-09-02T09:22:25.392Z,22.73
2022-09-02T09:23:25.576Z,22.73
2022-09-02T09:24:25.380Z,22.85
2022-09-02T09:25:25.379Z,22.92
2022-09-02T09:26:25.394Z,23.05
2022-09-02T09:27:25.418Z,23.13
2022-09-02T09:28:25.409Z,23.10
2022-09-02T09:29:25.401Z,23.13
2022-09-02T09:30:25.415Z,23.05
2022-09-02T09:31:25.455Z,23.19
2022-09-02T09:32:25.437Z,23.25
2022-09-02T09:33:25.426Z,23.22
2022-09-02T09:34:25.471Z,23.22
2022-09-02T09:35:25.446Z,23.31
2022-09-02T09:36:25.439Z,23.28
2022-09-02T09:37:25.448Z,23.27
2022-09-02T09:38:25.453Z,23.20
2022-09-02T09:39:25.461Z,23.09
2022-09-02T09:40:25.602Z,23.16
2022-09-02T09:41:25.455Z,22.91
2022-09-02T09:42:25.475Z,22.95
2022-09-02T09:43:25.621Z,23.00
2022-09-02T09:44:25.484Z,23.00
2022-09-02T09:45:25.547Z,22.97
2022-09-02T09:46:25.509Z,22.90
2022-09-02T09:47:25.489Z,22.85
2022-09-02T09:48:25.519Z,22.72
2022-09-02T09:49:25.512Z,22.65
2022-09-02T09:50:25.517Z,22.55
2022-09-02T09:51:25.508Z,22.60
2022-09-02T09:52:25.574Z,22.62
2022-09-02T09:53:25.531Z,22.80
2022-09-02T09:54:25.532Z,22.95
2022-09-02T09:55:25.623Z,23.09
2022-09-02T09:56:25.572Z,23.35
2022-09-02T09:57:25.563Z,23.54
2022-09-02T09:58:25.555Z,23.78
2022-09-02T09:59:25.550Z,24.00
2022-09-02T10:00:25.573Z,24.22
2022-09-02T10:01:25.651Z,24.27
2022-09-02T10:02:25.651Z,24.39
2022-09-02T10:03:25.588Z,24.55
2022-09-02T10:04:42.340Z,24.60
2022-09-02T10:05:25.592Z,24.81
2022-09-02T10:06:25.676Z,25.05
2022-09-02T10:07:25.659Z,25.25
2022-09-02T10:08:25.620Z,25.35
2022-09-02T10:09:25.634Z,25.23
2022-09-02T10:10:25.644Z,25.13
2022-09-02T10:11:25.647Z,24.95
2022-09-02T10:12:25.657Z,24.90
2022-09-02T10:13:25.734Z,25.09
2022-09-02T10:14:27.766Z,25.20
2022-09-02T10:15:25.677Z,25.33
2022-09-02T10:16:25.708Z,25.70
2022-09-02T10:17:25.694Z,25.90
2022-09-02T10:18:25.715Z,26.10
2022-09-02T10:19:25.710Z,26.47
2022-09-02T10:20:25.739Z,26.88
2022-09-02T10:21:25.772Z,27.21
2022-09-02T10:22:37.705Z,26.99
2022-09-02T10:23:27.176Z,27.25
2022-09-02T10:24:26.831Z,27.27
2022-09-02T10:25:25.780Z,26.67
2022-09-02T10:27:25.810Z,25.91
2022-09-02T10:28:25.942Z,26.43
2022-09-02T10:29:25.822Z,26.39
2022-09-02T10:30:25.833Z,26.01
2022-09-02T10:31:25.906Z,25.75
2022-09-02T10:32:26.716Z,25.55
2022-09-02T10:33:25.873Z,25.35
2022-09-02T10:34:25.877Z,25.23
2022-09-02T10:35:25.897Z,25.54
2022-09-02T10:36:25.901Z,25.30
2022-09-02T10:37:25.899Z,24.98
2022-09-02T10:38:26.767Z,24.69
2022-09-02T10:39:25.944Z,24.57
2022-09-02T10:40:25.944Z,24.60
2022-09-02T10:41:26.576Z,24.35
2022-09-02T10:42:25.975Z,24.12
2022-09-02T10:43:25.971Z,23.98
2022-09-02T10:44:26.017Z,23.95
2022-09-02T10:45:26.304Z,23.97
2022-09-02T10:46:26.032Z,23.85
2022-09-02T10:47:29.463Z,23.87
2022-09-02T10:48:26.684Z,23.84
2022-09-02T10:49:26.063Z,24.02
2022-09-02T10:50:26.066Z,24.77
2022-09-02T10:51:26.106Z,25.73
2022-09-02T10:52:26.078Z,26.28
2022-09-02T10:53:26.081Z,26.15
2022-09-02T10:54:26.089Z,25.94
2022-09-02T10:55:26.126Z,25.99
2022-09-02T10:56:26.829Z,26.62
2022-09-02T10:57:26.337Z,26.92
2022-09-02T10:58:26.163Z,27.29
2022-09-02T10:59:26.133Z,27.77
2022-09-02T11:00:26.182Z,27.78
2022-09-02T11:01:26.762Z,28.22
2022-09-02T11:02:26.181Z,28.31
2022-09-02T11:03:26.436Z,28.59
2022-09-02T11:04:26.156Z,28.19
2022-09-02T11:05:26.167Z,28.66
2022-09-02T11:06:31.658Z,29.21
2022-09-02T11:07:26.216Z,29.58
2022-09-02T11:08:29.647Z,28.98
2022-09-02T11:10:26.236Z,27.78
2022-09-02T11:11:26.252Z,27.18
2022-09-02T11:12:26.276Z,26.63
2022-09-02T11:13:26.279Z,26.23
2022-09-02T11:14:27.246Z,25.76
2022-09-02T11:15:26.291Z,25.47
2022-09-02T11:16:26.481Z,25.14
2022-09-02T11:17:26.316Z,24.84
2022-09-02T11:18:26.795Z,24.67
2022-09-02T11:19:26.348Z,24.62
2022-09-02T11:20:26.348Z,24.35
2022-09-02T11:21:26.367Z,24.21
2022-09-02T11:22:27.645Z,24.09
2022-09-02T11:23:27.294Z,23.95
2022-09-02T11:24:26.399Z,24.03
2022-09-02T11:25:26.401Z,23.95
2022-09-02T11:26:26.418Z,23.91
2022-09-02T11:27:41.686Z,23.83
2022-09-02T11:28:26.429Z,24.08
2022-09-02T11:29:26.494Z,24.81
2022-09-02T11:30:26.461Z,24.98
2022-09-02T11:31:26.665Z,25.23
2022-09-02T11:32:26.466Z,25.67
2022-09-02T11:33:26.484Z,26.23
2022-09-02T11:34:26.490Z,26.70
2022-09-02T11:35:26.487Z,27.36
2022-09-02T11:36:32.306Z,27.77
2022-09-02T11:37:26.509Z,27.93
2022-09-02T11:38:26.521Z,27.97
2022-09-02T11:39:36.505Z,28.27
2022-09-02T11:40:34.369Z,28.76
2022-09-02T11:41:36.406Z,28.41
2022-09-02T11:42:26.557Z,28.58
2022-09-02T11:43:26.564Z,27.93
2022-09-02T11:44:29.399Z,27.51
2022-09-02T11:45:26.924Z,27.09
2022-09-02T11:46:26.680Z,26.45
2022-09-02T11:47:26.593Z,25.99
2022-09-02T11:48:26.611Z,25.62
2022-09-02T11:49:26.597Z,25.36
2022-09-02T11:50:26.631Z,25.08
2022-09-02T11:51:26.612Z,24.73
2022-09-02T11:52:26.632Z,24.45
2022-09-02T11:53:27.584Z,24.34
2022-09-02T11:54:27.257Z,24.09
2022-09-02T11:55:26.671Z,24.03
2022-09-02T11:56:26.664Z,23.72
2022-09-02T11:57:26.664Z,23.66
2022-09-02T11:58:26.674Z,23.66
2022-09-02T11:59:26.677Z,23.63
2022-09-02T12:00:26.690Z,23.65
2022-09-02T12:01:26.681Z,23.65
2022-09-02T12:02:26.712Z,23.58
2022-09-02T12:03:44.169Z,23.50
2022-09-02T12:05:26.792Z,23.60
2022-09-02T12:06:26.874Z,23.60
2022-09-02T12:07:29.854Z,23.43
2022-09-02T12:08:26.895Z,23.33
2022-09-02T12:09:26.771Z,23.40
2022-09-02T12:10:26.743Z,23.16
2022-09-02T12:11:26.748Z,23.09
2022-09-02T12:12:26.839Z,23.22
2022-09-02T12:13:26.817Z,23.10
2022-09-02T12:14:26.803Z,23.05
2022-09-02T12:15:26.780Z,23.31
2022-09-02T12:16:26.952Z,23.20
2022-09-02T12:17:26.784Z,23.36
2022-09-02T12:18:26.799Z,23.31
2022-09-02T12:19:26.822Z,23.27
2022-09-02T12:20:26.806Z,23.22
2022-09-02T12:21:26.810Z,23.13
2022-09-02T12:22:26.840Z,23.12
2022-09-02T12:23:26.848Z,23.17
2022-09-02T12:24:27.764Z,23.10
2022-09-02T12:25:27.363Z,22.97
2022-09-02T12:26:26.847Z,23.00
2022-09-02T12:27:26.860Z,22.91
2022-09-02T12:28:27.288Z,22.88
2022-09-02T12:29:26.871Z,22.76
2022-09-02T12:30:26.885Z,22.76
2022-09-02T12:31:26.908Z,22.73
2022-09-02T12:32:26.879Z,22.65
2022-09-02T12:33:26.882Z,22.55
2022-09-02T12:34:26.956Z,22.54
2022-09-02T12:35:27.012Z,22.54
2022-09-02T12:36:26.910Z,22.54
2022-09-02T12:37:26.898Z,22.54
2022-09-02T12:38:27.107Z,22.54
2022-09-02T12:39:26.915Z,22.64
2022-09-02T12:40:29.214Z,22.67
2022-09-02T12:41:26.935Z,22.64
2022-09-02T12:42:26.967Z,22.67
2022-09-02T12:43:26.942Z,22.64
2022-09-02T12:44:26.954Z,22.64
2022-09-02T12:45:29.153Z,22.65
2022-09-02T12:46:26.998Z,22.70
2022-09-02T12:47:27.003Z,22.73
2022-09-02T12:48:38.001Z,22.62
2022-09-02T12:49:26.983Z,22.73
2022-09-02T12:50:26.983Z,22.75
2022-09-02T12:51:26.974Z,22.73
2022-09-02T12:52:26.988Z,22.65
2022-09-02T12:53:27.013Z,22.64
2022-09-02T12:54:27.015Z,22.58
2022-09-02T12:55:27.064Z,22.60
2022-09-02T12:56:27.004Z,22.62