createdAt,value
2022-10-17T00:00:43.896Z,1.55
2022-10-17T00:03:11.348Z,1.50
2022-10-17T00:05:43.196Z,1.45
2022-10-17T00:08:13.126Z,1.45
2022-10-17T00:10:41.129Z,1.40
2022-10-17T00:13:09.505Z,0.93
2022-10-17T00:15:36.966Z,1.15
2022-10-17T00:18:04.415Z,2.22
2022-10-17T00:20:32.952Z,1.25
2022-10-17T00:23:00.676Z,1.45
2022-10-17T00:25:28.075Z,1.25
2022-10-17T00:27:55.320Z,1.33
2022-10-17T00:30:22.622Z,1.30
2022-10-17T00:32:49.829Z,1.08
2022-10-17T00:35:17.128Z,1.27
2022-10-17T00:37:44.329Z,1.83
2022-10-17T00:40:11.983Z,1.92
2022-10-17T00:42:39.465Z,1.77
2022-10-17T00:45:15.059Z,1.30
2022-10-17T00:47:46.505Z,1.13
2022-10-17T00:50:15.483Z,0.95
2022-10-17T00:52:44.263Z,0.98
2022-10-17T00:55:22.456Z,0.95
2022-10-17T00:57:50.747Z,1.10
2022-10-17T01:00:20.490Z,1.02
2022-10-17T01:02:48.220Z,1.15
2022-10-17T01:05:18.863Z,0.80
2022-10-17T01:07:47.653Z,1.00
2022-10-17T01:10:15.734Z,1.55
2022-10-17T01:13:15.188Z,1.00
2022-10-17T01:16:02.724Z,0.98
2022-10-17T01:18:45.659Z,1.08
2022-10-17T01:21:31.728Z,0.90
2022-10-17T01:24:17.735Z,1.02
2022-10-17T01:27:05.570Z,1.45
2022-10-17T01:30:04.899Z,1.17
2022-10-17T01:32:40.395Z,0.80
2022-10-17T01:35:16.961Z,1.00
2022-10-17T01:37:59.281Z,0.70
2022-10-17T01:40:33.167Z,0.93
2022-10-17T01:43:23.859Z,0.82
2022-10-17T01:46:02.867Z,0.60
2022-10-17T01:48:38.135Z,0.88
2022-10-17T01:51:29.271Z,0.80
2022-10-17T01:54:05.425Z,0.90
2022-10-17T01:56:34.482Z,1.20
2022-10-17T01:59:09.505Z,0.80
2022-10-17T02:01:37.807Z,1.08
2022-10-17T02:04:07.326Z,0.80
2022-10-17T02:06:36.218Z,1.00
2022-10-17T02:09:25.624Z,1.33
2022-10-17T02:12:28.235Z,1.40
2022-10-17T02:15:27.802Z,1.50
2022-10-17T02:18:25.458Z,0.77
2022-10-17T02:21:13.081Z,0.90
2022-10-17T02:23:51.740Z,0.70
2022-10-17T02:26:27.286Z,0.60
2022-10-17T02:29:23.793Z,1.00
2022-10-17T02:32:06.570Z,0.90
2022-10-17T02:34:41.814Z,2.50
2022-10-17T02:37:11.725Z,0.90
2022-10-17T02:39:40.919Z,0.82
2022-10-17T02:42:12.100Z,1.20
2022-10-17T02:44:43.112Z,0.90
2022-10-17T02:47:27.638Z,1.15
2022-10-17T02:49:58.575Z,1.15
2022-10-17T02:52:33.917Z,0.90
2022-10-17T02:55:17.469Z,1.08
2022-10-17T02:58:11.478Z,0.93
2022-10-17T03:00:40.321Z,0.70
2022-10-17T03:03:25.710Z,1.17
2022-10-17T03:05:53.819Z,0.52
2022-10-17T03:08:24.491Z,0.70
2022-10-17T03:10:52.024Z,0.52
2022-10-17T03:13:19.866Z,0.60
2022-10-17T03:15:47.339Z,0.95
2022-10-17T03:18:14.581Z,1.13
2022-10-17T03:20:41.947Z,0.68
2022-10-17T03:23:09.265Z,1.02
2022-10-17T03:25:37.206Z,0.65
2022-10-17T03:28:05.646Z,0.90
2022-10-17T03:30:33.405Z,0.60
2022-10-17T03:33:01.077Z,0.43
2022-10-17T03:35:28.361Z,1.50
2022-10-17T03:37:56.322Z,0.60
2022-10-17T03:40:25.804Z,0.70
2022-10-17T03:42:53.812Z,0.82
2022-10-17T03:45:21.150Z,0.73
2022-10-17T03:47:48.912Z,0.70
2022-10-17T03:50:16.341Z,0.80
2022-10-17T03:52:48.419Z,0.55
2022-10-17T03:55:16.774Z,0.60
2022-10-17T03:57:45.596Z,0.70
2022-10-17T04:00:14.994Z,0.68
2022-10-17T04:02:42.322Z,0.60
2022-10-17T04:05:15.342Z,1.08
2022-10-17T04:07:42.570Z,0.73
2022-10-17T04:10:11.171Z,0.80
2022-10-17T04:12:38.653Z,0.80
2022-10-17T04:15:07.113Z,0.82
2022-10-17T04:17:38.033Z,1.20
2022-10-17T04:20:06.877Z,0.63
2022-10-17T04:22:34.987Z,0.80
2022-10-17T04:25:02.565Z,0.75
2022-10-17T04:27:39.324Z,0.70
2022-10-17T04:30:07.756Z,0.60
2022-10-17T04:32:39.317Z,0.80
2022-10-17T04:35:12.007Z,0.70
2022-10-17T04:37:43.159Z,1.83
2022-10-17T04:40:17.240Z,0.82
2022-10-17T04:42:45.214Z,0.80
2022-10-17T04:45:15.460Z,0.75
2022-10-17T04:47:43.553Z,0.50
2022-10-17T04:50:10.932Z,0.80
2022-10-17T04:52:39.973Z,0.70
2022-10-17T04:55:09.469Z,0.63
2022-10-17T04:57:36.928Z,0.80
2022-10-17T05:00:18.919Z,0.88
2022-10-17T05:02:51.744Z,0.63
2022-10-17T05:05:20.713Z,0.80
2022-10-17T05:07:51.151Z,0.70
2022-10-17T05:10:20.521Z,0.70
2022-10-17T05:12:50.675Z,0.70
2022-10-17T05:15:19.579Z,0.70
2022-10-17T05:17:46.908Z,0.93
2022-10-17T05:20:14.360Z,0.60
2022-10-17T05:22:42.420Z,0.70
2022-10-17T05:25:11.569Z,0.85
2022-10-17T05:27:38.918Z,1.67
2022-10-17T05:30:07.344Z,0.80
2022-10-17T05:32:36.652Z,1.00
2022-10-17T05:35:04.539Z,0.82
2022-10-17T05:37:33.124Z,3.45
2022-10-17T05:40:03.264Z,1.13
2022-10-17T05:42:31.891Z,0.80
2022-10-17T05:44:59.559Z,1.40
2022-10-17T05:47:27.525Z,0.73
2022-10-17T05:49:55.277Z,1.00
2022-10-17T05:52:28.504Z,1.02
2022-10-17T05:55:25.384Z,0.88
2022-10-17T05:57:53.981Z,0.73
2022-10-17T06:00:23.043Z,0.93
2022-10-17T06:02:56.894Z,0.80
2022-10-17T06:05:24.886Z,0.70
2022-10-17T06:07:58.229Z,0.77
2022-10-17T06:10:29.126Z,0.90
2022-10-17T06:12:57.637Z,0.75
2022-10-17T06:15:26.020Z,0.80
2022-10-17T06:18:00.583Z,0.55
2022-10-17T06:20:27.904Z,0.70
2022-10-17T06:22:55.233Z,0.50
2022-10-17T06:25:36.391Z,0.40
2022-10-17T06:28:03.962Z,0.50
2022-10-17T06:30:31.404Z,0.50
2022-10-17T06:32:58.733Z,1.25
2022-10-17T06:35:26.181Z,1.58
2022-10-17T06:37:53.507Z,0.50
2022-10-17T06:40:21.712Z,0.50
2022-10-17T06:42:49.309Z,0.55
2022-10-17T06:45:38.321Z,0.45
2022-10-17T06:48:37.650Z,0.40
2022-10-17T06:51:14.277Z,0.73
2022-10-17T06:53:49.146Z,0.30
2022-10-17T06:56:39.520Z,0.30
2022-10-17T06:59:31.087Z,0.30
2022-10-17T07:02:11.708Z,0.38
2022-10-17T07:04:39.496Z,0.40
2022-10-17T07:07:06.810Z,0.60
2022-10-17T07:09:35.091Z,0.35
2022-10-17T07:12:03.506Z,0.40
2022-10-17T07:14:32.303Z,0.40
2022-10-17T07:17:00.447Z,0.40
2022-10-17T07:19:29.610Z,0.50
2022-10-17T07:21:56.940Z,0.50
2022-10-17T07:24:24.305Z,0.22
2022-10-17T07:27:05.404Z,0.40
2022-10-17T07:29:33.137Z,0.60
2022-10-17T07:32:14.726Z,0.52
2022-10-17T07:34:42.565Z,0.50
2022-10-17T07:37:11.938Z,0.65
2022-10-17T07:39:42.574Z,0.50
2022-10-17T07:42:10.632Z,0.40
2022-10-17T07:44:38.011Z,0.50
2022-10-17T07:47:05.615Z,0.38
2022-10-17T07:49:33.067Z,0.52
2022-10-17T07:52:00.422Z,0.45
2022-10-17T07:54:27.713Z,0.60
2022-10-17T07:56:54.976Z,0.65
2022-10-17T07:59:22.499Z,0.50
2022-10-17T08:01:49.986Z,0.50
2022-10-17T08:04:17.613Z,0.55
2022-10-17T08:06:44.928Z,0.57
2022-10-17T08:09:12.186Z,0.40
2022-10-17T08:11:39.594Z,0.63
2022-10-17T08:14:07.296Z,0.40
2022-10-17T08:16:34.556Z,0.77
2022-10-17T08:19:02.065Z,0.50
2022-10-17T08:21:29.466Z,0.70
2022-10-17T08:23:57.062Z,0.47
2022-10-17T08:26:24.501Z,0.60
2022-10-17T08:28:51.923Z,0.50
2022-10-17T08:31:20.312Z,0.70
2022-10-17T08:33:48.973Z,0.60
2022-10-17T08:36:18.404Z,0.70
2022-10-17T08:38:50.215Z,0.75
2022-10-17T08:41:31.749Z,0.63
2022-10-17T08:44:17.496Z,0.60
2022-10-17T08:46:48.133Z,1.00
2022-10-17T08:49:31.286Z,0.60
2022-10-17T08:52:06.225Z,0.77
2022-10-17T08:54:48.603Z,0.60
2022-10-17T08:57:17.709Z,0.60
2022-10-17T08:59:50.344Z,0.88
2022-10-17T09:02:39.833Z,1.35
2022-10-17T09:05:13.201Z,0.85
2022-10-17T09:08:04.624Z,0.60
2022-10-17T09:10:31.973Z,0.70
2022-10-17T09:13:17.692Z,0.52
2022-10-17T09:15:53.579Z,1.00
2022-10-17T09:18:41.285Z,1.67
2022-10-17T09:21:25.806Z,0.70
2022-10-17T09:24:03.971Z,1.38
2022-10-17T09:26:39.432Z,1.00
2022-10-17T09:29:23.753Z,1.30
2022-10-17T09:32:22.939Z,5.32
2022-10-17T09:34:51.377Z,2.67
2022-10-17T09:37:19.623Z,1.75
2022-10-17T09:39:49.768Z,3.75
2022-10-17T09:42:21.909Z,3.53
2022-10-17T09:45:16.729Z,1.92
2022-10-17T09:47:47.428Z,1.60
2022-10-17T09:50:28.249Z,1.95
2022-10-17T09:52:57.850Z,6.78
2022-10-17T09:55:33.362Z,9.43
2022-10-17T09:58:02.013Z,12.10
2022-10-17T10:00:33.441Z,10.02
2022-10-17T10:03:11.458Z,11.70
2022-10-17T10:05:39.664Z,20.15
2022-10-17T10:08:16.061Z,10.25
2022-10-17T10:10:44.805Z,2.83
2022-10-17T10:13:15.242Z,1.60
2022-10-17T10:15:45.341Z,1.45
2022-10-17T10:18:32.711Z,1.52
2022-10-17T10:21:08.506Z,1.55
2022-10-17T10:23:40.673Z,1.45
2022-10-17T10:26:30.270Z,1.92
2022-10-17T10:29:01.678Z,2.13
2022-10-17T10:31:39.498Z,5.65
2022-10-17T10:34:16.163Z,6.05
2022-10-17T10:36:48.678Z,4.13
2022-10-17T10:39:31.030Z,2.97
2022-10-17T10:41:59.860Z,1.83
2022-10-17T10:44:31.038Z,1.48
2022-10-17T10:47:31.159Z,1.40
2022-10-17T10:50:18.643Z,1.58
2022-10-17T10:53:24.994Z,1.92
2022-10-17T10:56:18.028Z,1.92
2022-10-17T10:59:03.161Z,1.55
2022-10-17T11:01:54.765Z,2.17
2022-10-17T11:04:33.282Z,1.60
2022-10-17T11:07:14.768Z,1.75
2022-10-17T11:10:05.830Z,1.77
2022-10-17T11:13:01.532Z,2.03
2022-10-17T11:15:39.743Z,1.40
2022-10-17T11:18:39.116Z,1.98
2022-10-17T11:21:13.896Z,1.20
2022-10-17T11:24:09.056Z,1.10
2022-10-17T11:26:50.621Z,2.58
2022-10-17T11:29:17.921Z,1.50
2022-10-17T11:31:50.516Z,1.40
2022-10-17T11:34:26.230Z,1.08
2022-10-17T11:37:00.175Z,1.13
2022-10-17T11:39:55.358Z,8.98
2022-10-17T11:42:49.648Z,3.38
2022-10-17T11:45:20.409Z,1.45
2022-10-17T11:48:00.847Z,1.85
2022-10-17T11:53:47.866Z,0.95
2022-10-17T11:56:19.844Z,1.20
2022-10-17T11:59:12.616Z,1.25
2022-10-17T12:01:48.981Z,1.38
2022-10-17T12:04:34.764Z,1.27
2022-10-17T12:07:01.927Z,1.48
2022-10-17T12:09:49.554Z,1.40
2022-10-17T12:12:31.775Z,1.60
2022-10-17T12:15:19.667Z,0.85
2022-10-17T12:18:00.995Z,1.80
2022-10-17T12:20:38.593Z,1.20
2022-10-17T12:23:05.857Z,1.67
2022-10-17T12:25:39.165Z,2.00
2022-10-17T12:28:20.954Z,2.90
2022-10-17T12:31:01.827Z,1.50
2022-10-17T12:33:33.771Z,3.05
2022-10-17T12:36:27.314Z,3.28
2022-10-17T12:39:03.375Z,2.67
2022-10-17T12:41:39.708Z,1.95
2022-10-17T12:44:13.782Z,1.77
2022-10-17T12:46:49.212Z,1.40
2022-10-17T12:49:22.569Z,1.40
2022-10-17T12:52:15.584Z,1.40
2022-10-17T12:54:48.091Z,1.17
2022-10-17T12:57:33.284Z,2.22
2022-10-17T13:00:43.822Z,2.55
2022-10-17T13:03:22.666Z,3.75
2022-10-17T13:05:53.642Z,4.90
2022-10-17T13:08:30.160Z,6.00
2022-10-17T13:10:58.174Z,3.30
2022-10-17T13:13:52.208Z,1.75
2022-10-17T13:16:40.840Z,1.55
2022-10-17T13:19:17.531Z,1.15
2022-10-17T13:21:51.789Z,1.40
2022-10-17T13:24:29.963Z,1.00
2022-10-17T13:26:57.389Z,1.58
2022-10-17T13:29:25.928Z,1.45
2022-10-17T13:32:04.396Z,1.50
2022-10-17T13:34:33.657Z,1.67
2022-10-17T13:37:08.489Z,1.90
2022-10-17T13:40:00.300Z,1.20
2022-10-17T13:42:38.274Z,2.25
2022-10-17T13:45:17.537Z,5.82
2022-10-17T13:47:45.068Z,3.08
2022-10-17T13:50:43.673Z,2.28
2022-10-17T13:53:24.376Z,1.60
2022-10-17T13:56:26.424Z,2.17
2022-10-17T13:59:01.567Z,1.65
2022-10-17T14:01:30.291Z,1.00
2022-10-17T14:04:08.495Z,1.33
2022-10-17T14:06:46.276Z,1.77
2022-10-17T14:09:26.437Z,1.40
2022-10-17T14:12:10.717Z,1.48
2022-10-17T14:14:58.314Z,1.85
2022-10-17T14:17:29.490Z,1.60
2022-10-17T14:23:10.804Z,1.65
2022-10-17T14:25:41.093Z,2.35
2022-10-17T14:28:11.770Z,1.33
2022-10-17T14:30:56.198Z,1.33
2022-10-17T14:33:30.240Z,1.33
2022-10-17T14:36:00.173Z,1.40
2022-10-17T14:38:28.757Z,1.85
2022-10-17T14:41:04.807Z,2.70
2022-10-17T14:43:43.211Z,2.97
2022-10-17T14:46:17.058Z,7.88
2022-10-17T14:48:44.506Z,9.13
2022-10-17T14:51:17.711Z,4.35
2022-10-17T14:54:05.069Z,5.18
2022-10-17T14:56:43.309Z,2.08
2022-10-17T14:59:13.790Z,3.42
2022-10-17T15:01:45.497Z,5.30
2022-10-17T15:04:12.743Z,10.35
2022-10-17T15:06:40.696Z,9.00
2022-10-17T15:09:08.128Z,11.63
2022-10-17T15:11:35.878Z,7.15
2022-10-17T15:14:03.334Z,3.58
2022-10-17T15:16:35.052Z,1.88
2022-10-17T15:19:02.279Z,3.17
2022-10-17T15:21:47.268Z,2.53
2022-10-17T15:24:15.924Z,1.10
2022-10-17T15:26:43.324Z,1.45
2022-10-17T15:29:16.175Z,2.13
2022-10-17T15:31:43.901Z,1.60
2022-10-17T15:34:11.094Z,1.20
2022-10-17T15:36:48.552Z,1.45
2022-10-17T15:39:15.793Z,2.25
2022-10-17T15:41:43.096Z,1.23
2022-10-17T15:44:10.341Z,1.20
2022-10-17T15:46:41.059Z,1.33
2022-10-17T15:49:13.424Z,1.15
2022-10-17T15:51:41.170Z,1.13
2022-10-17T15:54:08.610Z,1.42
2022-10-17T15:56:41.491Z,3.03
2022-10-17T15:59:18.029Z,4.18
2022-10-17T16:01:45.667Z,1.88
2022-10-17T16:04:15.359Z,1.92
2022-10-17T16:06:43.097Z,4.57
2022-10-17T16:09:11.046Z,2.58
2022-10-17T16:11:40.702Z,2.53
2022-10-17T16:14:14.199Z,1.85
2022-10-17T16:16:42.043Z,1.50
2022-10-17T16:19:09.317Z,2.03
2022-10-17T16:21:39.096Z,1.65
2022-10-17T16:24:06.933Z,2.60
2022-10-17T16:26:34.255Z,2.78
2022-10-17T16:29:03.592Z,1.80
2022-10-17T16:31:33.577Z,1.65
2022-10-17T16:34:02.753Z,1.98
2022-10-17T16:36:30.197Z,1.60
2022-10-17T16:38:57.579Z,1.20
2022-10-17T16:41:30.730Z,1.30
2022-10-17T16:44:00.313Z,0.60
2022-10-17T16:46:29.362Z,1.63
2022-10-17T16:48:57.306Z,0.80
2022-10-17T16:51:25.096Z,1.52
2022-10-17T16:53:54.565Z,1.33
2022-10-17T16:56:24.575Z,1.30
2022-10-17T16:58:52.036Z,0.80
2022-10-17T17:01:23.172Z,1.30
2022-10-17T17:03:51.619Z,0.70
2022-10-17T17:06:24.425Z,0.70
2022-10-17T17:08:52.025Z,0.93
2022-10-17T17:11:21.991Z,0.57
2022-10-17T17:13:49.349Z,0.50
2022-10-17T17:16:22.662Z,1.23
2022-10-17T17:18:58.404Z,1.02
2022-10-17T17:21:27.973Z,0.68
2022-10-17T17:23:58.371Z,0.60
2022-10-17T17:26:27.423Z,0.52
2022-10-17T17:28:57.121Z,0.60
2022-10-17T17:31:27.023Z,0.50
2022-10-17T17:36:26.797Z,0.50
2022-10-17T17:38:56.291Z,0.60
2022-10-17T17:41:23.696Z,0.60
2022-10-17T17:43:51.582Z,1.10
2022-10-17T17:46:20.310Z,0.85
2022-10-17T17:48:48.829Z,1.35
2022-10-17T17:51:19.755Z,1.10
2022-10-17T17:53:47.407Z,0.90
2022-10-17T17:56:19.562Z,1.08
2022-10-17T17:58:48.693Z,1.80
2022-10-17T18:01:21.400Z,1.58
2022-10-17T18:03:50.805Z,1.10
2022-10-17T18:06:18.784Z,1.08
2022-10-17T18:08:48.237Z,1.45
2022-10-17T18:11:18.317Z,1.60
2022-10-17T18:13:48.361Z,1.08
2022-10-17T18:16:16.939Z,1.40
2022-10-17T18:18:45.335Z,0.82
2022-10-17T18:21:14.124Z,1.33
2022-10-17T18:23:45.664Z,1.27
2022-10-17T18:26:13.472Z,1.90
2022-10-17T18:31:12.871Z,2.13
2022-10-17T18:33:40.264Z,5.25
2022-10-17T18:36:10.606Z,2.53
2022-10-17T18:38:37.992Z,1.23
2022-10-17T18:41:18.518Z,1.40
2022-10-17T18:43:50.425Z,2.67
2022-10-17T18:46:20.641Z,1.27
2022-10-17T18:48:49.076Z,2.22
2022-10-17T18:51:19.125Z,2.45
2022-10-17T18:53:48.875Z,1.75
2022-10-17T18:56:16.702Z,2.22
2022-10-17T18:58:44.469Z,2.20
2022-10-17T19:01:17.771Z,2.35
2022-10-17T19:03:47.235Z,1.52
2022-10-17T19:06:16.605Z,1.67
2022-10-17T19:08:44.735Z,1.65
2022-10-17T19:11:21.814Z,1.73
2022-10-17T19:13:49.800Z,1.52
2022-10-17T19:16:29.208Z,1.33
2022-10-17T19:19:00.271Z,1.00
2022-10-17T19:21:27.759Z,1.00
2022-10-17T19:23:58.358Z,1.20
2022-10-17T19:26:27.683Z,1.58
2022-10-17T19:28:55.419Z,2.13
2022-10-17T19:31:26.988Z,1.52
2022-10-17T19:33:55.957Z,1.42
2022-10-17T19:36:28.861Z,1.60
2022-10-17T19:39:00.167Z,1.75
2022-10-17T19:41:28.239Z,2.42
2022-10-17T19:43:55.608Z,1.80
2022-10-17T19:46:25.132Z,1.75
2022-10-17T19:48:53.234Z,1.65
2022-10-17T19:51:26.818Z,1.90
2022-10-17T19:53:56.128Z,1.85
2022-10-17T19:56:25.215Z,1.40
2022-10-17T19:58:54.601Z,1.38
2022-10-17T20:01:29.998Z,2.22
2022-10-17T20:03:57.513Z,2.35
2022-10-17T20:06:25.113Z,2.35
2022-10-17T20:08:52.909Z,2.08
2022-10-17T20:11:24.634Z,2.95
2022-10-17T20:13:52.842Z,1.67
2022-10-17T20:16:26.192Z,2.22
2022-10-17T20:18:55.833Z,1.25
2022-10-17T20:21:27.520Z,1.42
2022-10-17T20:23:55.250Z,3.72
2022-10-17T20:26:36.537Z,5.68
2022-10-17T20:29:11.337Z,3.40
2022-10-17T20:31:39.821Z,3.75
2022-10-17T20:34:07.249Z,3.10
2022-10-17T20:36:37.552Z,3.17
2022-10-17T20:39:06.032Z,2.90
2022-10-17T20:41:33.666Z,3.20
2022-10-17T20:44:00.916Z,3.25
2022-10-17T20:49:18.128Z,2.05
2022-10-17T20:51:45.829Z,2.28
2022-10-17T20:54:13.181Z,2.95
2022-10-17T20:56:40.948Z,2.20
2022-10-17T20:59:12.791Z,2.22
2022-10-17T21:01:40.743Z,2.33
2022-10-17T21:04:40.318Z,2.70
2022-10-17T21:06:56.148Z,1.48
2022-10-17T21:09:23.546Z,1.98
2022-10-17T21:11:55.129Z,2.08
2022-10-17T21:14:23.950Z,1.25
2022-10-17T21:16:52.381Z,1.08
2022-10-17T21:19:21.927Z,1.55
2022-10-17T21:21:49.516Z,1.17
2022-10-17T21:24:18.234Z,1.63
2022-10-17T21:26:46.852Z,1.27
2022-10-17T21:29:14.632Z,1.23
2022-10-17T21:31:43.945Z,1.35
2022-10-17T21:34:14.118Z,2.08
2022-10-17T21:36:41.738Z,1.20
2022-10-17T21:39:11.555Z,1.30
2022-10-17T21:41:39.148Z,1.63
2022-10-17T21:44:13.705Z,1.10
2022-10-17T21:49:12.089Z,0.95
2022-10-17T21:51:40.072Z,1.13
2022-10-17T21:54:07.738Z,1.08
2022-10-17T21:56:36.458Z,0.95
2022-10-17T21:59:04.898Z,1.10
2022-10-17T22:01:35.370Z,1.17
2022-10-17T22:04:05.109Z,1.10
2022-10-17T22:06:40.071Z,1.65
2022-10-17T22:09:28.176Z,2.58
2022-10-17T22:11:56.898Z,2.65
2022-10-17T22:14:27.407Z,2.13
2022-10-17T22:16:55.241Z,3.33
2022-10-17T22:19:24.753Z,4.72
2022-10-17T22:21:53.044Z,5.95
2022-10-17T22:26:49.439Z,3.83
2022-10-17T22:29:17.475Z,3.45
2022-10-17T22:31:45.108Z,3.03
2022-10-17T22:34:14.937Z,1.58
2022-10-17T22:36:42.771Z,1.85
2022-10-17T22:39:10.893Z,1.67
2022-10-17T22:41:38.310Z,1.95
2022-10-17T22:44:06.358Z,1.40
2022-10-17T22:46:34.142Z,1.38
2022-10-17T22:49:01.393Z,1.80
2022-10-17T22:51:28.756Z,1.45
2022-10-17T22:53:56.240Z,1.58
2022-10-17T22:56:23.770Z,1.30
2022-10-17T22:58:51.910Z,1.27
2022-10-17T23:01:22.555Z,1.27
2022-10-17T23:03:50.745Z,1.30
2022-10-17T23:06:18.290Z,1.23
2022-10-17T23:08:45.975Z,1.25
2022-10-17T23:11:13.428Z,1.48
2022-10-17T23:13:41.137Z,1.23
2022-10-17T23:16:08.949Z,1.55
2022-10-17T23:18:38.327Z,2.83
2022-10-17T23:21:06.726Z,3.20
2022-10-17T23:23:34.200Z,2.95
2022-10-17T23:26:10.169Z,3.92
2022-10-17T23:28:37.827Z,2.05
2022-10-17T23:31:18.035Z,2.33
2022-10-17T23:33:47.106Z,1.40
2022-10-17T23:36:17.073Z,1.63
2022-10-17T23:38:45.344Z,1.25
2022-10-17T23:41:13.560Z,1.23
2022-10-17T23:43:41.421Z,1.52
2022-10-17T23:46:09.059Z,0.93
2022-10-17T23:48:38.434Z,0.88
2022-10-17T23:51:07.207Z,1.00
2022-10-17T23:53:35.074Z,1.00
2022-10-17T23:56:02.378Z,1.50
2022-10-17T23:58:29.803Z,1.25
