createdAt,value
2018-10-06T00:00:03.614Z,11.32
2018-10-06T00:01:03.663Z,11.29
2018-10-06T00:02:03.715Z,11.28
2018-10-06T00:03:03.757Z,11.34
2018-10-06T00:04:03.846Z,11.27
2018-10-06T00:05:03.853Z,11.27
2018-10-06T00:06:03.902Z,11.25
2018-10-06T00:07:03.950Z,11.27
2018-10-06T00:08:03.995Z,11.14
2018-10-06T00:09:04.073Z,11.16
2018-10-06T00:10:04.093Z,11.09
2018-10-06T00:11:04.140Z,11.06
2018-10-06T00:12:04.196Z,11.06
2018-10-06T00:13:04.236Z,10.98
2018-10-06T00:14:04.305Z,10.98
2018-10-06T00:15:04.339Z,11.02
2018-10-06T00:16:04.407Z,10.98
2018-10-06T00:17:04.423Z,10.99
2018-10-06T00:18:04.479Z,11.01
2018-10-06T00:19:04.517Z,11.01
2018-10-06T00:20:04.569Z,10.98
2018-10-06T00:21:04.642Z,11.01
2018-10-06T00:22:04.663Z,10.98
2018-10-06T00:23:04.706Z,10.99
2018-10-06T00:24:04.767Z,11.02
2018-10-06T00:25:04.815Z,11.03
2018-10-06T00:26:04.877Z,11.09
2018-10-06T00:27:04.928Z,11.03
2018-10-06T00:28:04.949Z,11.09
2018-10-06T00:29:05.003Z,11.10
2018-10-06T00:30:05.043Z,11.11
2018-10-06T00:31:05.124Z,11.20
2018-10-06T00:32:05.137Z,11.13
2018-10-06T00:33:05.186Z,11.10
2018-10-06T00:34:05.248Z,11.07
2018-10-06T00:35:05.280Z,11.09
2018-10-06T00:36:05.344Z,11.07
2018-10-06T00:37:05.413Z,11.11
2018-10-06T00:38:05.420Z,11.16
2018-10-06T00:39:05.475Z,11.14
2018-10-06T00:40:05.517Z,11.17
2018-10-06T00:41:05.569Z,11.20
2018-10-06T00:42:05.633Z,11.21
2018-10-06T00:43:05.677Z,11.14
2018-10-06T00:44:05.724Z,11.13
2018-10-06T00:45:05.756Z,11.19
2018-10-06T00:46:05.804Z,11.21
2018-10-06T00:47:05.892Z,11.24
2018-10-06T00:48:05.899Z,11.25
2018-10-06T00:49:05.954Z,11.24
2018-10-06T00:50:05.992Z,11.21
2018-10-06T00:51:06.049Z,11.20
2018-10-06T00:52:06.116Z,11.20
2018-10-06T00:53:06.161Z,11.17
2018-10-06T00:54:06.201Z,11.09
2018-10-06T00:55:06.232Z,11.03
2018-10-06T00:56:06.278Z,10.99
2018-10-06T00:57:06.321Z,10.99
2018-10-06T00:58:06.370Z,10.98
2018-10-06T00:59:06.466Z,10.98
2018-10-06T01:00:06.464Z,11.01
2018-10-06T01:01:06.512Z,11.07
2018-10-06T01:02:06.562Z,11.01
2018-10-06T01:03:06.608Z,11.03
2018-10-06T01:04:06.677Z,11.10
2018-10-06T01:05:06.727Z,11.09
2018-10-06T01:06:06.755Z,11.09
2018-10-06T01:07:06.800Z,11.09
2018-10-06T01:08:06.846Z,11.19
2018-10-06T01:09:06.892Z,11.11
2018-10-06T01:10:06.959Z,11.09
2018-10-06T01:11:07.009Z,11.07
2018-10-06T01:12:07.036Z,11.03
2018-10-06T01:13:07.091Z,11.01
2018-10-06T01:14:07.133Z,11.09
2018-10-06T01:15:07.179Z,11.06
2018-10-06T01:16:07.259Z,11.07
2018-10-06T01:17:07.275Z,11.06
2018-10-06T01:18:07.329Z,11.07
2018-10-06T01:19:07.374Z,11.06
2018-10-06T01:20:07.510Z,11.02
2018-10-06T01:21:07.485Z,11.10
2018-10-06T01:22:07.508Z,11.13
2018-10-06T01:23:07.560Z,11.16
2018-10-06T01:24:07.602Z,11.17
2018-10-06T01:25:07.665Z,11.13
2018-10-06T01:26:07.723Z,11.09
2018-10-06T01:27:07.899Z,11.19
2018-10-06T01:28:07.812Z,11.20
2018-10-06T01:29:07.842Z,11.10
2018-10-06T01:30:07.884Z,11.10
2018-10-06T01:31:07.937Z,11.09
2018-10-06T01:32:08.005Z,11.10
2018-10-06T01:33:08.029Z,11.09
2018-10-06T01:34:08.080Z,11.06
2018-10-06T01:35:08.124Z,11.09
2018-10-06T01:36:08.178Z,11.03
2018-10-06T01:37:08.249Z,11.01
2018-10-06T01:38:08.278Z,11.02
2018-10-06T01:39:08.325Z,10.98
2018-10-06T01:40:08.361Z,11.01
2018-10-06T01:41:08.412Z,10.98
2018-10-06T01:42:08.475Z,10.88
2018-10-06T01:43:08.505Z,10.94
2018-10-06T01:44:08.557Z,10.89
2018-10-06T01:45:08.598Z,10.92
2018-10-06T01:46:08.666Z,10.94
2018-10-06T01:47:08.693Z,10.91
2018-10-06T01:48:08.767Z,10.89
2018-10-06T01:49:08.792Z,11.01
2018-10-06T01:50:08.838Z,10.99
2018-10-06T01:51:08.929Z,11.02
2018-10-06T01:52:08.930Z,11.02
2018-10-06T01:53:09.002Z,10.92
2018-10-06T01:54:09.045Z,10.96
2018-10-06T01:55:09.071Z,11.02
2018-10-06T01:56:09.128Z,10.95
2018-10-06T01:57:09.166Z,11.02
2018-10-06T01:58:09.233Z,10.99
2018-10-06T01:59:09.281Z,11.01
2018-10-06T02:00:09.309Z,10.99
2018-10-06T02:01:09.361Z,11.10
2018-10-06T02:02:09.403Z,11.10
2018-10-06T02:03:09.470Z,11.11
2018-10-06T02:04:09.597Z,11.11
2018-10-06T02:05:09.545Z,11.03
2018-10-06T02:06:09.619Z,11.06
2018-10-06T02:07:09.642Z,11.09
2018-10-06T02:08:09.690Z,11.09
2018-10-06T02:09:09.738Z,11.14
2018-10-06T02:10:09.806Z,11.17
2018-10-06T02:11:09.836Z,11.17
2018-10-06T02:12:09.878Z,11.20
2018-10-06T02:13:09.931Z,11.19
2018-10-06T02:14:09.971Z,11.27
2018-10-06T02:15:10.040Z,11.27
2018-10-06T02:16:10.088Z,11.16
2018-10-06T02:17:10.119Z,11.20
2018-10-06T02:18:10.164Z,11.19
2018-10-06T02:19:10.210Z,11.25
2018-10-06T02:20:10.259Z,11.20
2018-10-06T02:21:10.342Z,11.31
2018-10-06T02:22:10.351Z,11.32
2018-10-06T02:23:10.402Z,11.31
2018-10-06T02:24:10.448Z,11.25
2018-10-06T02:25:10.608Z,11.29
2018-10-06T02:26:10.563Z,11.34
2018-10-06T02:27:10.590Z,11.29
2018-10-06T02:28:10.641Z,11.35
2018-10-06T02:29:10.688Z,11.29
2018-10-06T02:30:10.751Z,11.28
2018-10-06T02:31:10.801Z,11.24
2018-10-06T02:32:10.830Z,11.32
2018-10-06T02:33:10.899Z,11.32
2018-10-06T02:34:10.937Z,11.34
2018-10-06T02:35:10.969Z,11.32
2018-10-06T02:36:11.019Z,11.27
2018-10-06T02:37:11.075Z,11.34
2018-10-06T02:38:11.109Z,11.31
2018-10-06T02:39:11.243Z,11.36
2018-10-06T02:40:11.207Z,11.34
2018-10-06T02:41:11.255Z,11.31
2018-10-06T02:42:11.308Z,11.34
2018-10-06T02:43:11.356Z,11.34
2018-10-06T02:44:11.425Z,11.21
2018-10-06T02:45:11.446Z,11.25
2018-10-06T02:46:11.492Z,11.29
2018-10-06T02:47:11.545Z,11.28
2018-10-06T02:48:11.588Z,11.29
2018-10-06T02:49:11.653Z,11.36
2018-10-06T02:50:11.698Z,11.27
2018-10-06T02:51:11.726Z,11.28
2018-10-06T02:52:11.779Z,11.36
2018-10-06T02:53:11.826Z,11.34
2018-10-06T02:54:11.896Z,11.34
2018-10-06T02:55:11.924Z,11.29
2018-10-06T02:56:11.966Z,11.32
2018-10-06T02:57:12.043Z,11.32
2018-10-06T02:58:12.077Z,11.31
2018-10-06T02:59:12.105Z,11.31
2018-10-06T03:00:12.161Z,11.32
2018-10-06T03:01:12.213Z,11.29
2018-10-06T03:02:12.335Z,11.27
2018-10-06T03:03:12.299Z,11.25
2018-10-06T03:04:12.346Z,11.25
2018-10-06T03:05:12.414Z,11.24
2018-10-06T03:06:12.441Z,11.24
2018-10-06T03:07:12.487Z,11.17
2018-10-06T03:08:12.536Z,11.14
2018-10-06T03:09:12.611Z,11.14
2018-10-06T03:10:12.652Z,11.13
2018-10-06T03:11:12.686Z,11.14
2018-10-06T03:12:12.726Z,11.13
2018-10-06T03:13:12.796Z,11.19
2018-10-06T03:14:12.848Z,11.17
2018-10-06T03:15:12.879Z,11.21
2018-10-06T03:16:12.927Z,11.24
2018-10-06T03:17:12.966Z,11.21
2018-10-06T03:18:13.011Z,11.25
2018-10-06T03:19:13.083Z,11.24
2018-10-06T03:20:13.111Z,11.20
2018-10-06T03:21:13.167Z,11.14
2018-10-06T03:22:13.201Z,11.17
2018-10-06T03:23:13.355Z,11.11
2018-10-06T03:24:13.312Z,11.21
2018-10-06T03:25:13.370Z,11.21
2018-10-06T03:26:13.401Z,11.24
2018-10-06T03:27:14.250Z,11.21
2018-10-06T03:28:13.486Z,11.20
2018-10-06T03:29:13.535Z,11.25
2018-10-06T03:30:13.600Z,11.25
2018-10-06T03:31:13.627Z,11.20
2018-10-06T03:32:13.680Z,11.14
2018-10-06T03:33:13.726Z,11.20
2018-10-06T03:34:13.792Z,11.13
2018-10-06T03:35:13.818Z,11.07
2018-10-06T03:36:13.888Z,11.09
2018-10-06T03:37:13.913Z,11.07
2018-10-06T03:38:13.961Z,11.09
2018-10-06T03:39:14.032Z,11.03
2018-10-06T03:40:14.065Z,10.96
2018-10-06T03:41:14.113Z,10.91
2018-10-06T03:42:14.159Z,10.83
2018-10-06T03:43:14.214Z,10.91
2018-10-06T03:44:14.247Z,10.81
2018-10-06T03:45:14.292Z,10.88
2018-10-06T03:46:14.360Z,10.88
2018-10-06T03:47:14.386Z,10.84
2018-10-06T03:48:14.458Z,10.78
2018-10-06T03:49:14.485Z,10.91
2018-10-06T03:50:14.539Z,10.91
2018-10-06T03:51:14.582Z,10.84
2018-10-06T03:52:14.623Z,10.86
2018-10-06T03:53:14.690Z,10.88
2018-10-06T03:54:14.734Z,10.81
2018-10-06T03:55:14.768Z,10.84
2018-10-06T03:56:14.815Z,10.71
2018-10-06T03:57:14.863Z,10.65
2018-10-06T03:58:14.943Z,10.62
2018-10-06T03:59:14.954Z,10.65
2018-10-06T04:00:15.010Z,10.59
2018-10-06T04:01:15.062Z,10.53
2018-10-06T04:02:15.096Z,10.59
2018-10-06T04:03:15.166Z,10.53
2018-10-06T04:04:15.193Z,10.59
2018-10-06T04:05:15.271Z,10.53
2018-10-06T04:06:15.291Z,10.58
2018-10-06T04:07:15.357Z,10.68
2018-10-06T04:08:15.384Z,10.60
2018-10-06T04:09:15.428Z,10.63
2018-10-06T04:10:15.504Z,10.63
2018-10-06T04:11:15.534Z,10.59
2018-10-06T04:12:15.569Z,10.58
2018-10-06T04:13:15.618Z,10.60
2018-10-06T04:14:15.668Z,10.62
2018-10-06T04:15:15.745Z,10.65
2018-10-06T04:16:15.758Z,10.56
2018-10-06T04:17:15.822Z,10.63
2018-10-06T04:18:15.851Z,10.63
2018-10-06T04:19:15.903Z,10.56
2018-10-06T04:20:15.965Z,10.63
2018-10-06T04:21:15.997Z,10.63
2018-10-06T04:22:16.065Z,10.66
2018-10-06T04:23:16.086Z,10.63
2018-10-06T04:24:16.136Z,10.60
2018-10-06T04:25:16.183Z,10.59
2018-10-06T04:26:16.228Z,10.62
2018-10-06T04:27:16.305Z,10.60
2018-10-06T04:28:16.353Z,10.68
2018-10-06T04:29:16.370Z,10.59
2018-10-06T04:30:16.422Z,10.63
2018-10-06T04:31:16.473Z,10.65
2018-10-06T04:32:16.540Z,10.62
2018-10-06T04:33:16.564Z,10.66
2018-10-06T04:34:16.611Z,10.80
2018-10-06T04:35:16.651Z,10.73
2018-10-06T04:36:16.705Z,10.83
2018-10-06T04:37:16.787Z,10.74
2018-10-06T04:38:16.816Z,10.83
2018-10-06T04:39:16.870Z,10.74
2018-10-06T04:40:16.899Z,10.83
2018-10-06T04:41:16.946Z,10.84
2018-10-06T04:42:16.983Z,10.91
2018-10-06T04:43:17.037Z,10.94
2018-10-06T04:44:17.100Z,10.96
2018-10-06T04:45:17.134Z,10.94
2018-10-06T04:46:17.171Z,10.98
2018-10-06T04:47:17.227Z,10.94
2018-10-06T04:48:17.294Z,10.92
2018-10-06T04:49:17.335Z,10.91
2018-10-06T04:50:17.367Z,10.96
2018-10-06T04:51:17.412Z,10.99
2018-10-06T04:52:17.467Z,10.95
2018-10-06T04:53:17.590Z,10.98
2018-10-06T04:54:17.550Z,10.99
2018-10-06T04:55:17.617Z,10.94
2018-10-06T04:56:17.645Z,11.09
2018-10-06T04:57:17.695Z,11.10
2018-10-06T04:58:17.761Z,11.10
2018-10-06T04:59:17.791Z,11.10
2018-10-06T05:00:17.855Z,11.17
2018-10-06T05:01:17.886Z,11.17
2018-10-06T05:02:17.930Z,11.13
2018-10-06T05:03:18.016Z,11.17
2018-10-06T05:04:18.029Z,11.25
2018-10-06T05:05:18.097Z,11.25
2018-10-06T05:06:18.123Z,11.29
2018-10-06T05:07:18.167Z,11.31
2018-10-06T05:08:18.217Z,11.25
2018-10-06T05:09:18.266Z,11.25
2018-10-06T05:10:18.329Z,11.36
2018-10-06T05:11:18.355Z,11.35
2018-10-06T05:12:18.405Z,11.32
2018-10-06T05:13:18.452Z,11.36
2018-10-06T05:14:18.502Z,11.32
2018-10-06T05:15:18.564Z,11.32
2018-10-06T05:16:18.620Z,11.32
2018-10-06T05:17:18.642Z,11.25
2018-10-06T05:18:18.708Z,11.24
2018-10-06T05:19:18.744Z,11.20
2018-10-06T05:20:18.787Z,11.20
2018-10-06T05:21:18.833Z,11.21
2018-10-06T05:22:18.910Z,11.16
2018-10-06T05:23:19.013Z,11.17
2018-10-06T05:24:18.981Z,11.24
2018-10-06T05:25:19.042Z,11.21
2018-10-06T05:26:19.079Z,11.19
2018-10-06T05:27:19.121Z,11.19
2018-10-06T05:28:19.165Z,11.17
2018-10-06T05:29:19.233Z,11.11
2018-10-06T05:30:19.268Z,11.09
2018-10-06T05:31:19.309Z,11.10
2018-10-06T05:32:19.372Z,11.06
2018-10-06T05:33:19.401Z,11.10
2018-10-06T05:34:19.477Z,11.19
2018-10-06T05:35:19.494Z,11.17
2018-10-06T05:36:19.543Z,11.20
2018-10-06T05:37:19.590Z,11.16
2018-10-06T05:38:19.659Z,11.28
2018-10-06T05:39:19.713Z,11.34
2018-10-06T05:40:19.732Z,11.38
2018-10-06T05:41:19.783Z,11.29
2018-10-06T05:42:19.827Z,11.29
2018-10-06T05:43:19.889Z,11.36
2018-10-06T05:44:19.951Z,11.27
2018-10-06T05:45:19.982Z,11.34
2018-10-06T05:46:20.078Z,11.38
2018-10-06T05:47:20.078Z,11.41
2018-10-06T05:48:20.136Z,11.38
2018-10-06T05:49:20.171Z,11.36
2018-10-06T05:50:20.226Z,11.46
2018-10-06T05:51:20.258Z,11.47
2018-10-06T05:52:20.310Z,11.50
2018-10-06T05:53:20.365Z,11.49
2018-10-06T05:54:20.526Z,11.47
2018-10-06T05:55:20.453Z,11.54
2018-10-06T05:56:20.493Z,11.62
2018-10-06T05:57:20.542Z,11.68
2018-10-06T05:58:20.599Z,11.72
2018-10-06T05:59:20.658Z,11.74
2018-10-06T06:00:20.687Z,11.86
2018-10-06T06:01:20.733Z,11.86
2018-10-06T06:02:20.795Z,11.86
2018-10-06T06:03:20.830Z,11.97
2018-10-06T06:04:20.912Z,11.93
2018-10-06T06:05:20.935Z,11.93
2018-10-06T06:06:20.967Z,11.96
2018-10-06T06:07:21.015Z,11.94
2018-10-06T06:08:21.063Z,11.97
2018-10-06T06:09:21.140Z,12.02
2018-10-06T06:10:21.161Z,12.05
2018-10-06T06:11:21.206Z,12.08
2018-10-06T06:12:21.276Z,12.09
2018-10-06T06:13:21.312Z,12.15
2018-10-06T06:14:21.359Z,12.12
2018-10-06T06:15:21.399Z,12.16
2018-10-06T06:16:21.456Z,12.16
2018-10-06T06:17:21.512Z,12.16
2018-10-06T06:18:21.550Z,12.21
2018-10-06T06:19:21.617Z,12.30
2018-10-06T06:20:21.646Z,12.31
2018-10-06T06:21:21.697Z,12.29
2018-10-06T06:22:21.767Z,12.24
2018-10-06T06:23:21.792Z,12.38
2018-10-06T06:24:21.829Z,12.42
2018-10-06T06:25:21.880Z,12.39
2018-10-06T06:26:21.926Z,12.41
2018-10-06T06:27:21.994Z,12.44
2018-10-06T06:28:22.022Z,12.38
2018-10-06T06:29:22.071Z,12.49
2018-10-06T06:30:22.122Z,12.64
2018-10-06T06:31:22.226Z,12.56
2018-10-06T06:32:22.280Z,12.49
2018-10-06T06:33:22.265Z,12.59
2018-10-06T06:34:22.331Z,12.52
2018-10-06T06:35:22.358Z,12.64
2018-10-06T06:36:22.441Z,12.67
2018-10-06T06:37:22.513Z,12.60
2018-10-06T06:38:22.634Z,12.62
2018-10-06T06:39:22.558Z,12.63
2018-10-06T06:40:22.611Z,12.63
2018-10-06T06:41:22.651Z,12.62
2018-10-06T06:42:22.713Z,12.59
2018-10-06T06:43:22.766Z,12.62
2018-10-06T06:44:22.896Z,12.70
2018-10-06T06:45:22.949Z,12.69
2018-10-06T06:46:22.897Z,12.64
2018-10-06T06:47:22.955Z,12.77
2018-10-06T06:48:23.014Z,12.71
2018-10-06T06:49:23.041Z,12.82
2018-10-06T06:50:23.086Z,12.82
2018-10-06T06:51:23.130Z,12.81
2018-10-06T06:52:23.259Z,12.87
2018-10-06T06:53:23.254Z,12.85
2018-10-06T06:54:23.282Z,12.82
2018-10-06T06:55:23.353Z,12.95
2018-10-06T06:56:23.374Z,12.96
2018-10-06T06:57:23.421Z,13.00
2018-10-06T06:58:23.492Z,12.99
2018-10-06T06:59:23.519Z,13.11
2018-10-06T07:00:23.565Z,13.11
2018-10-06T07:01:23.649Z,13.20
2018-10-06T07:02:23.662Z,13.25
2018-10-06T07:03:23.710Z,13.30
2018-10-06T07:04:23.796Z,13.38
2018-10-06T07:05:23.811Z,13.46
2018-10-06T07:06:23.957Z,13.54
2018-10-06T07:07:23.933Z,13.46
2018-10-06T07:08:23.954Z,13.49
2018-10-06T07:09:24.003Z,13.52
2018-10-06T07:10:24.053Z,13.52
2018-10-06T07:11:24.102Z,13.44
2018-10-06T07:12:24.237Z,13.59
2018-10-06T07:13:24.208Z,13.70
2018-10-06T07:14:24.281Z,13.71
2018-10-06T07:15:24.303Z,13.74
2018-10-06T07:16:24.346Z,13.84
2018-10-06T07:17:24.403Z,13.79
2018-10-06T07:18:24.464Z,13.81
2018-10-06T07:19:24.518Z,13.87
2018-10-06T07:20:24.545Z,13.92
2018-10-06T07:21:24.588Z,13.84
2018-10-06T07:22:24.652Z,13.98
2018-10-06T07:23:24.686Z,14.01
2018-10-06T07:24:24.758Z,13.96
2018-10-06T07:25:24.812Z,13.99
2018-10-06T07:26:24.831Z,13.99
2018-10-06T07:27:24.902Z,14.10
2018-10-06T07:28:24.958Z,14.07
2018-10-06T07:29:24.980Z,14.16
2018-10-06T07:30:25.027Z,14.19
2018-10-06T07:31:25.116Z,14.20
2018-10-06T07:32:25.157Z,14.35
2018-10-06T07:33:25.177Z,14.37
2018-10-06T07:34:25.222Z,14.57
2018-10-06T07:35:25.278Z,14.57
2018-10-06T07:36:25.357Z,14.54
2018-10-06T07:37:25.378Z,14.54
2018-10-06T07:38:25.453Z,14.46
2018-10-06T07:39:25.472Z,14.50
2018-10-06T07:40:25.526Z,14.39
2018-10-06T07:41:25.583Z,14.43
2018-10-06T07:42:25.621Z,14.37
2018-10-06T07:43:25.689Z,14.44
2018-10-06T07:44:25.722Z,14.46
2018-10-06T07:45:25.784Z,14.46
2018-10-06T07:46:25.834Z,14.49
2018-10-06T07:47:25.864Z,14.50
2018-10-06T07:48:25.947Z,14.56
2018-10-06T07:49:25.961Z,14.57
2018-10-06T07:50:26.012Z,14.57
2018-10-06T07:51:26.072Z,14.67
2018-10-06T07:52:26.136Z,14.71
2018-10-06T07:53:26.163Z,14.71
2018-10-06T07:54:26.234Z,14.83
2018-10-06T07:55:26.271Z,14.81
2018-10-06T07:56:26.329Z,14.88
2018-10-06T07:57:26.371Z,14.99
2018-10-06T07:58:26.425Z,14.91
2018-10-06T07:59:26.507Z,14.91
2018-10-06T08:00:26.523Z,14.88
2018-10-06T08:01:26.554Z,14.95
2018-10-06T08:02:26.664Z,14.91
2018-10-06T08:03:26.677Z,14.99
2018-10-06T08:04:26.701Z,15.02
2018-10-06T08:05:26.759Z,15.05
2018-10-06T08:06:26.837Z,14.98
2018-10-06T08:07:26.861Z,14.94
2018-10-06T08:08:26.976Z,14.93
2018-10-06T08:09:27.063Z,14.98
2018-10-06T08:10:26.994Z,14.93
2018-10-06T08:11:27.053Z,14.94
2018-10-06T08:12:27.124Z,14.95
2018-10-06T08:13:27.161Z,14.88
2018-10-06T08:14:27.235Z,14.93
2018-10-06T08:15:27.242Z,14.94
2018-10-06T08:16:27.422Z,14.99
2018-10-06T08:17:27.356Z,15.01
2018-10-06T08:18:27.433Z,14.98
2018-10-06T08:19:27.456Z,14.99
2018-10-06T08:20:27.513Z,14.91
2018-10-06T08:21:27.545Z,14.90
2018-10-06T08:22:27.590Z,14.88
2018-10-06T08:23:27.714Z,14.99
2018-10-06T08:24:27.688Z,14.91
2018-10-06T08:25:27.745Z,14.90
2018-10-06T08:26:27.799Z,14.90
2018-10-06T08:27:27.856Z,14.90
2018-10-06T08:28:28.321Z,14.84
2018-10-06T08:29:27.937Z,14.90
2018-10-06T08:30:27.996Z,14.90
2018-10-06T08:31:28.039Z,14.84
2018-10-06T08:32:28.090Z,14.93
2018-10-06T08:33:28.136Z,14.87
2018-10-06T08:34:28.199Z,15.03
2018-10-06T08:35:28.260Z,14.95
2018-10-06T08:36:28.294Z,14.98
2018-10-06T08:37:28.344Z,14.95
2018-10-06T08:38:28.397Z,14.95
2018-10-06T08:39:28.476Z,14.99
2018-10-06T08:40:28.486Z,15.08
2018-10-06T08:41:28.529Z,15.06
2018-10-06T08:42:28.585Z,15.08
2018-10-06T08:43:28.624Z,15.11
2018-10-06T08:44:28.719Z,15.15
2018-10-06T08:45:28.737Z,15.23
2018-10-06T08:46:29.491Z,15.21
2018-10-06T08:47:28.825Z,15.19
2018-10-06T08:48:28.877Z,15.26
2018-10-06T08:49:28.948Z,15.26
2018-10-06T08:50:28.975Z,15.27
2018-10-06T08:51:29.047Z,15.33
2018-10-06T08:52:29.073Z,15.41
2018-10-06T08:53:29.126Z,15.42
2018-10-06T08:54:29.192Z,15.41
2018-10-06T08:55:29.224Z,15.42
2018-10-06T08:56:29.368Z,15.54
2018-10-06T08:57:29.340Z,15.56
2018-10-06T08:58:29.370Z,15.63
2018-10-06T08:59:29.420Z,15.60
2018-10-06T09:00:29.495Z,15.70
2018-10-06T09:01:29.547Z,15.68
2018-10-06T09:02:29.572Z,15.84
2018-10-06T09:03:29.622Z,15.94
2018-10-06T09:04:29.691Z,15.92
2018-10-06T09:05:29.894Z,15.82
2018-10-06T09:06:29.783Z,15.68
2018-10-06T09:07:29.862Z,15.72
2018-10-06T09:08:29.869Z,15.72
2018-10-06T09:09:29.920Z,15.67
2018-10-06T09:10:29.966Z,15.68
2018-10-06T09:11:30.063Z,15.63
2018-10-06T09:12:30.146Z,15.70
2018-10-06T09:13:30.147Z,15.70
2018-10-06T09:14:30.171Z,15.86
2018-10-06T09:15:30.220Z,15.93
2018-10-06T09:16:30.267Z,15.92
2018-10-06T09:17:30.318Z,16.06
2018-10-06T09:18:30.388Z,16.01
2018-10-06T09:19:30.439Z,16.23
2018-10-06T09:20:30.470Z,16.23
2018-10-06T09:21:30.518Z,16.33
2018-10-06T09:22:30.571Z,16.38
2018-10-06T09:23:30.637Z,16.45
2018-10-06T09:24:30.666Z,16.58
2018-10-06T09:25:30.716Z,16.56
2018-10-06T09:26:30.913Z,16.65
2018-10-06T09:27:31.810Z,16.73
2018-10-06T09:28:30.869Z,16.68
2018-10-06T09:29:30.917Z,16.65
2018-10-06T09:30:30.997Z,16.68
2018-10-06T09:31:31.028Z,16.65
2018-10-06T09:32:31.074Z,16.73
2018-10-06T09:33:31.270Z,16.73
2018-10-06T09:34:31.168Z,16.77
2018-10-06T09:35:31.238Z,16.88
2018-10-06T09:36:31.274Z,16.90
2018-10-06T09:37:31.320Z,16.85
2018-10-06T09:38:31.379Z,16.86
2018-10-06T09:39:31.426Z,16.80
2018-10-06T09:40:31.521Z,16.77
2018-10-06T09:41:31.522Z,16.80
2018-10-06T09:42:31.712Z,16.71
2018-10-06T09:43:31.643Z,16.62
2018-10-06T09:44:31.679Z,16.67
2018-10-06T09:45:31.751Z,16.73
2018-10-06T09:46:31.770Z,16.81
2018-10-06T09:47:31.824Z,16.80
2018-10-06T09:48:31.880Z,16.89
2018-10-06T09:49:31.945Z,16.96
2018-10-06T09:50:32.006Z,17.00
2018-10-06T09:51:32.035Z,17.06
2018-10-06T09:52:32.077Z,17.15
2018-10-06T09:53:32.151Z,17.18
2018-10-06T09:54:32.176Z,17.36
2018-10-06T09:55:32.257Z,17.36
2018-10-06T09:56:32.284Z,17.59
2018-10-06T09:57:32.334Z,17.71
2018-10-06T09:58:32.391Z,17.88
2018-10-06T09:59:32.491Z,18.24
2018-10-06T10:00:32.510Z,18.42
2018-10-06T10:01:32.533Z,18.59
2018-10-06T10:02:32.591Z,18.79
2018-10-06T10:03:32.641Z,18.91
2018-10-06T10:04:32.684Z,18.91
2018-10-06T10:05:32.786Z,19.08
2018-10-06T10:06:32.785Z,19.23
2018-10-06T10:07:32.861Z,19.23
2018-10-06T10:08:32.898Z,19.28
2018-10-06T10:09:32.968Z,19.35
2018-10-06T10:10:32.989Z,19.29
2018-10-06T10:11:33.042Z,19.39
2018-10-06T10:12:33.138Z,19.40
2018-10-06T10:13:33.144Z,19.43
2018-10-06T10:14:33.219Z,19.47
2018-10-06T10:15:33.318Z,19.39
2018-10-06T10:16:33.296Z,19.35
2018-10-06T10:17:33.400Z,19.23
2018-10-06T10:18:33.424Z,19.21
2018-10-06T10:19:33.452Z,19.20
2018-10-06T10:20:33.505Z,19.15
2018-10-06T10:21:33.575Z,18.86
2018-10-06T10:22:33.809Z,18.62
2018-10-06T10:23:33.761Z,18.47
2018-10-06T10:24:33.746Z,18.43
2018-10-06T10:25:33.766Z,18.49
2018-10-06T10:26:33.822Z,18.37
2018-10-06T10:27:33.866Z,18.28
2018-10-06T10:28:33.917Z,18.18
2018-10-06T10:29:34.002Z,18.22
2018-10-06T10:30:34.029Z,18.24
2018-10-06T10:31:34.071Z,18.09
2018-10-06T10:32:34.121Z,18.29
2018-10-06T10:33:34.192Z,18.34
2018-10-06T10:34:34.280Z,18.13
2018-10-06T10:35:34.278Z,18.34
2018-10-06T10:36:34.379Z,18.67
2018-10-06T10:37:34.442Z,18.83
2018-10-06T10:38:34.431Z,18.67
2018-10-06T10:39:34.635Z,18.28
2018-10-06T10:40:34.575Z,17.97
2018-10-06T10:41:34.597Z,17.44
2018-10-06T10:42:34.634Z,17.35
2018-10-06T10:43:34.695Z,17.29
2018-10-06T10:44:34.814Z,17.46
2018-10-06T10:45:34.808Z,17.47
2018-10-06T10:46:34.861Z,17.59
2018-10-06T10:47:34.894Z,17.78
2018-10-06T10:48:34.958Z,17.66
2018-10-06T10:49:35.068Z,17.63
2018-10-06T10:50:35.060Z,17.70
2018-10-06T10:51:35.123Z,17.89
2018-10-06T10:52:35.168Z,17.94
2018-10-06T10:53:35.230Z,18.04
2018-10-06T10:54:35.293Z,18.13
2018-10-06T10:55:35.338Z,18.46
2018-10-06T10:56:35.383Z,18.99
2018-10-06T10:57:35.477Z,19.60
2018-10-06T10:58:35.458Z,20.23
2018-10-06T10:59:35.613Z,20.50
2018-10-06T11:00:35.626Z,20.61
2018-10-06T11:01:35.645Z,20.46
2018-10-06T11:02:35.782Z,20.66
2018-10-06T11:03:35.716Z,20.47
2018-10-06T11:04:35.823Z,20.50
2018-10-06T11:05:35.826Z,20.80
2018-10-06T11:06:35.881Z,20.76
2018-10-06T11:07:35.967Z,21.02
2018-10-06T11:08:35.985Z,20.62
2018-10-06T11:09:36.080Z,20.15
2018-10-06T11:10:36.091Z,19.43
2018-10-06T11:11:36.142Z,19.61
2018-10-06T11:12:36.195Z,20.02
2018-10-06T11:13:36.268Z,20.51
2018-10-06T11:14:36.333Z,20.28
2018-10-06T11:15:36.353Z,20.53
2018-10-06T11:16:36.459Z,20.90
2018-10-06T11:17:37.036Z,20.68
2018-10-06T11:18:36.533Z,20.65
2018-10-06T11:19:36.620Z,20.24
2018-10-06T11:20:36.636Z,19.75
2018-10-06T11:21:36.687Z,19.40
2018-10-06T11:22:36.734Z,19.06
2018-10-06T11:23:36.806Z,18.92
2018-10-06T11:24:36.859Z,18.74
2018-10-06T11:25:36.920Z,18.50
2018-10-06T11:26:36.949Z,18.57
2018-10-06T11:27:37.006Z,18.39
2018-10-06T11:28:37.056Z,18.49
2018-10-06T11:29:37.165Z,18.65
2018-10-06T11:30:37.161Z,18.74
2018-10-06T11:31:37.213Z,18.82
2018-10-06T11:32:37.260Z,18.92
2018-10-06T11:33:37.316Z,19.25
2018-10-06T11:34:37.405Z,19.61
2018-10-06T11:35:37.552Z,20.33
2018-10-06T11:36:37.504Z,21.05
2018-10-06T11:37:37.677Z,21.14
2018-10-06T11:38:37.580Z,20.80
2018-10-06T11:39:37.637Z,20.64
2018-10-06T11:40:37.684Z,20.50
2018-10-06T11:41:37.775Z,20.79
2018-10-06T11:42:37.797Z,20.87
2018-10-06T11:43:37.845Z,21.08
2018-10-06T11:44:37.913Z,20.89
2018-10-06T11:45:37.981Z,20.91
2018-10-06T11:46:38.045Z,21.21
2018-10-06T11:47:38.057Z,20.95
2018-10-06T11:48:38.124Z,21.54
2018-10-06T11:49:38.195Z,21.32
2018-10-06T11:50:38.243Z,20.79
2018-10-06T11:51:38.272Z,20.08
2018-10-06T11:52:38.370Z,19.65
2018-10-06T11:53:38.381Z,19.95
2018-10-06T11:54:38.458Z,20.42
2018-10-06T11:55:38.500Z,20.79
2018-10-06T11:56:38.543Z,20.84
2018-10-06T11:57:38.648Z,21.26
2018-10-06T11:58:38.683Z,21.81
2018-10-06T11:59:38.720Z,21.59
2018-10-06T12:00:38.795Z,21.06
2018-10-06T12:01:38.815Z,21.09
2018-10-06T12:02:38.885Z,21.21
2018-10-06T12:03:38.931Z,21.46
2018-10-06T12:04:38.981Z,21.91
2018-10-06T12:05:39.125Z,22.17
2018-10-06T12:06:39.089Z,21.98
2018-10-06T12:07:39.155Z,22.04
2018-10-06T12:08:39.334Z,21.98
2018-10-06T12:09:39.256Z,22.25
2018-10-06T12:10:39.316Z,22.14
2018-10-06T12:11:39.365Z,21.76
2018-10-06T12:12:39.425Z,20.79
2018-10-06T12:13:40.060Z,20.62
2018-10-06T12:14:39.534Z,19.98
2018-10-06T12:15:39.674Z,19.76
2018-10-06T12:16:39.645Z,19.91
2018-10-06T12:17:39.706Z,20.05
2018-10-06T12:18:39.796Z,19.98
2018-10-06T12:19:39.828Z,19.61
2018-10-06T12:20:39.926Z,19.60
2018-10-06T12:21:39.923Z,19.58
2018-10-06T12:22:39.982Z,19.78
2018-10-06T12:23:40.044Z,20.00
2018-10-06T12:24:40.081Z,20.21
2018-10-06T12:25:40.143Z,20.20
2018-10-06T12:26:40.216Z,20.23
2018-10-06T12:27:40.251Z,20.68
2018-10-06T12:28:40.298Z,20.91
2018-10-06T12:29:40.361Z,21.17
2018-10-06T12:30:40.413Z,21.32
2018-10-06T12:31:40.487Z,21.32
2018-10-06T12:32:40.518Z,21.45
2018-10-06T12:33:40.576Z,21.42
2018-10-06T12:34:40.806Z,21.56
2018-10-06T12:35:40.752Z,21.46
2018-10-06T12:36:40.740Z,21.41
2018-10-06T12:37:40.792Z,20.83
2018-10-06T12:38:40.853Z,20.84
2018-10-06T12:39:40.906Z,20.90
2018-10-06T12:40:40.993Z,21.19
2018-10-06T12:41:41.102Z,21.61
2018-10-06T12:42:41.101Z,21.94
2018-10-06T12:43:41.125Z,22.27
2018-10-06T12:44:41.181Z,22.14
2018-10-06T12:45:41.238Z,21.56
2018-10-06T12:46:41.317Z,21.19
2018-10-06T12:47:41.350Z,21.05
2018-10-06T12:48:41.432Z,20.79
2018-10-06T12:49:41.459Z,20.79
2018-10-06T12:50:41.517Z,20.66
2018-10-06T12:51:41.575Z,20.93
2018-10-06T12:52:41.638Z,21.01