createdAt,value
2023-03-01T00:00:28.811Z,2.70
2023-03-01T00:03:15.872Z,2.70
2023-03-01T00:06:04.145Z,2.70
2023-03-01T00:08:51.858Z,2.70
2023-03-01T00:11:38.991Z,2.80
2023-03-01T00:14:26.733Z,2.70
2023-03-01T00:17:13.988Z,2.80
2023-03-01T00:20:01.115Z,2.70
2023-03-01T00:22:48.464Z,2.70
2023-03-01T00:25:37.524Z,2.70
2023-03-01T00:28:24.554Z,2.70
2023-03-01T00:31:15.127Z,2.70
2023-03-01T00:34:05.183Z,2.80
2023-03-01T00:36:52.437Z,2.80
2023-03-01T00:39:39.673Z,2.80
2023-03-01T00:42:26.813Z,2.80
2023-03-01T00:45:14.197Z,2.70
2023-03-01T00:48:01.538Z,2.70
2023-03-01T00:50:48.688Z,2.70
2023-03-01T00:53:36.493Z,2.60
2023-03-01T00:56:23.796Z,2.60
2023-03-01T00:59:11.256Z,2.70
2023-03-01T01:01:58.353Z,2.70
2023-03-01T01:04:45.499Z,2.70
2023-03-01T01:07:32.813Z,2.70
2023-03-01T01:10:19.829Z,2.70
2023-03-01T01:13:07.097Z,2.70
2023-03-01T01:15:54.274Z,2.80
2023-03-01T01:18:41.834Z,2.80
2023-03-01T01:21:29.288Z,2.80
2023-03-01T01:24:17.495Z,2.70
2023-03-01T01:27:05.170Z,2.70
2023-03-01T01:29:53.947Z,2.70
2023-03-01T01:32:41.326Z,2.80
2023-03-01T01:35:29.524Z,2.80
2023-03-01T01:38:16.751Z,2.70
2023-03-01T01:41:04.362Z,2.70
2023-03-01T01:44:11.024Z,2.70
2023-03-01T01:47:16.140Z,2.70
2023-03-01T01:50:04.147Z,2.70
2023-03-01T01:52:54.808Z,2.70
2023-03-01T01:55:45.866Z,2.70
2023-03-01T01:58:33.445Z,2.70
2023-03-01T02:01:21.303Z,2.80
2023-03-01T02:04:08.355Z,2.80
2023-03-01T02:07:01.496Z,2.70
2023-03-01T02:09:51.658Z,2.70
2023-03-01T02:12:40.458Z,2.70
2023-03-01T02:15:28.030Z,2.80
2023-03-01T02:18:19.261Z,2.70
2023-03-01T02:21:30.256Z,2.70
2023-03-01T02:24:36.990Z,2.70
2023-03-01T02:27:27.066Z,2.80
2023-03-01T02:30:14.471Z,2.80
2023-03-01T02:33:05.330Z,2.70
2023-03-01T02:35:53.945Z,2.90
2023-03-01T02:38:42.764Z,2.80
2023-03-01T02:41:33.081Z,2.80
2023-03-01T02:44:21.151Z,2.80
2023-03-01T02:47:08.469Z,2.70
2023-03-01T02:49:55.738Z,2.70
2023-03-01T02:52:51.714Z,2.70
2023-03-01T02:55:39.601Z,2.70
2023-03-01T02:58:26.632Z,2.70
2023-03-01T03:01:16.954Z,2.70
2023-03-01T03:04:07.869Z,2.70
2023-03-01T03:06:55.253Z,2.70
2023-03-01T03:09:42.340Z,2.70
2023-03-01T03:12:29.560Z,2.70
2023-03-01T03:15:16.741Z,2.60
2023-03-01T03:18:06.126Z,2.60
2023-03-01T03:20:54.057Z,2.60
2023-03-01T03:23:41.782Z,2.50
2023-03-01T03:26:29.554Z,2.40
2023-03-01T03:29:16.948Z,2.50
2023-03-01T03:32:04.544Z,2.50
2023-03-01T03:34:51.968Z,2.60
2023-03-01T03:37:59.509Z,2.60
2023-03-01T03:40:52.048Z,2.50
2023-03-01T03:43:41.232Z,2.50
2023-03-01T03:46:28.413Z,2.50
2023-03-01T03:49:15.745Z,2.50
2023-03-01T03:52:02.825Z,2.40
2023-03-01T03:54:49.987Z,2.40
2023-03-01T03:57:38.018Z,2.30
2023-03-01T04:00:25.568Z,2.40
2023-03-01T04:03:14.872Z,2.20
2023-03-01T04:06:03.384Z,2.20
2023-03-01T04:08:52.031Z,2.20
2023-03-01T04:11:39.624Z,2.20
2023-03-01T04:14:26.744Z,2.20
2023-03-01T04:17:13.893Z,2.10
2023-03-01T04:20:01.031Z,2.10
2023-03-01T04:22:48.557Z,2.00
2023-03-01T04:25:35.869Z,2.00
2023-03-01T04:28:31.670Z,2.00
2023-03-01T04:31:22.104Z,2.00
2023-03-01T04:34:09.975Z,2.00
2023-03-01T04:36:57.285Z,2.00
2023-03-01T04:39:48.231Z,2.10
2023-03-01T04:42:35.587Z,2.10
2023-03-01T04:45:22.607Z,2.10
2023-03-01T04:48:09.728Z,2.00
2023-03-01T04:50:57.104Z,2.00
2023-03-01T04:53:44.220Z,2.00
2023-03-01T04:56:31.813Z,2.00
2023-03-01T04:59:19.066Z,2.00
2023-03-01T05:02:06.308Z,2.00
2023-03-01T05:04:55.561Z,2.00
2023-03-01T05:07:42.795Z,2.00
2023-03-01T05:10:33.438Z,1.90
2023-03-01T05:13:22.203Z,1.90
2023-03-01T05:16:13.737Z,1.90
2023-03-01T05:19:01.919Z,2.00
2023-03-01T05:22:07.726Z,2.00
2023-03-01T05:24:54.990Z,2.00
2023-03-01T05:27:42.092Z,2.10
2023-03-01T05:30:29.246Z,2.20
2023-03-01T05:33:16.554Z,2.20
2023-03-01T05:36:03.869Z,2.10
2023-03-01T05:38:51.328Z,2.20
2023-03-01T05:41:38.753Z,2.20
2023-03-01T05:44:26.437Z,2.20
2023-03-01T05:47:13.703Z,2.20
2023-03-01T05:50:01.415Z,2.30
2023-03-01T05:52:49.748Z,2.30
2023-03-01T05:55:37.594Z,2.30
2023-03-01T05:58:25.278Z,2.20
2023-03-01T06:01:15.157Z,2.20
2023-03-01T06:04:02.715Z,2.20
2023-03-01T06:06:49.868Z,2.10
2023-03-01T06:09:37.438Z,2.20
2023-03-01T06:12:24.895Z,2.20
2023-03-01T06:15:13.825Z,2.10
2023-03-01T06:18:01.005Z,2.10
2023-03-01T06:20:56.862Z,2.00
2023-03-01T06:23:43.829Z,2.10
2023-03-01T06:26:31.500Z,2.00
2023-03-01T06:29:18.662Z,2.10
2023-03-01T06:32:06.225Z,2.00
2023-03-01T06:34:53.278Z,2.00
2023-03-01T06:37:40.692Z,2.00
2023-03-01T06:40:28.430Z,2.00
2023-03-01T06:43:15.597Z,2.00
2023-03-01T06:46:09.197Z,2.10
2023-03-01T06:48:56.248Z,2.10
2023-03-01T06:51:43.713Z,2.20
2023-03-01T06:54:30.949Z,2.10
2023-03-01T06:57:18.783Z,2.20
2023-03-01T07:00:07.928Z,2.20
2023-03-01T07:02:55.648Z,2.30
2023-03-01T07:05:42.989Z,2.40
2023-03-01T07:08:30.200Z,2.40
2023-03-01T07:11:18.064Z,2.40
2023-03-01T07:14:06.224Z,2.60
2023-03-01T07:16:54.528Z,2.60
2023-03-01T07:19:42.011Z,2.90
2023-03-01T07:22:29.265Z,2.90
2023-03-01T07:25:16.447Z,3.10
2023-03-01T07:28:03.669Z,3.10
2023-03-01T07:30:50.987Z,3.30
2023-03-01T07:33:38.452Z,3.40
2023-03-01T07:36:26.165Z,3.30
2023-03-01T07:39:13.807Z,3.40
2023-03-01T07:42:01.673Z,3.50
2023-03-01T07:44:48.957Z,3.40
2023-03-01T07:47:37.446Z,3.50
2023-03-01T07:50:25.091Z,3.40
2023-03-01T07:53:12.352Z,3.40
2023-03-01T07:56:04.904Z,3.50
2023-03-01T07:58:52.059Z,3.50
2023-03-01T08:01:39.295Z,3.50
2023-03-01T08:04:27.537Z,3.50
2023-03-01T08:07:14.900Z,3.50
2023-03-01T08:10:02.478Z,3.60
2023-03-01T08:12:49.497Z,3.70
2023-03-01T08:15:36.682Z,3.60
2023-03-01T08:18:23.951Z,3.70
2023-03-01T08:21:16.896Z,3.60
2023-03-01T08:24:08.471Z,3.70
2023-03-01T08:26:56.304Z,3.70
2023-03-01T08:29:43.837Z,3.80
2023-03-01T08:32:31.037Z,4.00
2023-03-01T08:35:18.542Z,4.10
2023-03-01T08:38:05.859Z,4.00
2023-03-01T08:40:53.265Z,4.00
2023-03-01T08:43:40.479Z,4.00
2023-03-01T08:46:29.632Z,4.20
2023-03-01T08:49:19.222Z,4.20
2023-03-01T08:52:06.379Z,4.50
2023-03-01T08:54:53.436Z,4.60
2023-03-01T08:57:40.759Z,4.60
2023-03-01T09:00:28.803Z,4.60
2023-03-01T09:03:15.865Z,4.60
2023-03-01T09:06:04.143Z,4.80
2023-03-01T09:08:52.639Z,4.80
2023-03-01T09:11:39.952Z,4.80
2023-03-01T09:14:27.335Z,5.20
2023-03-01T09:17:14.555Z,5.20
2023-03-01T09:20:01.597Z,5.10
2023-03-01T09:22:49.131Z,5.30
2023-03-01T09:25:37.864Z,5.10
2023-03-01T09:28:30.200Z,5.20
2023-03-01T09:31:15.004Z,5.30
2023-03-01T09:34:02.342Z,5.40
2023-03-01T09:36:49.410Z,5.50
2023-03-01T09:39:37.388Z,5.70
2023-03-01T09:42:24.571Z,6.00
2023-03-01T09:45:21.243Z,6.00
2023-03-01T09:48:11.865Z,6.10
2023-03-01T09:50:59.616Z,6.20
2023-03-01T09:53:47.286Z,6.50
2023-03-01T09:56:42.849Z,7.00
2023-03-01T09:59:50.804Z,7.20
2023-03-01T10:02:53.660Z,7.40
2023-03-01T10:06:00.435Z,7.00
2023-03-01T10:08:53.305Z,7.20
2023-03-01T10:11:46.372Z,7.70
2023-03-01T10:14:36.720Z,7.30
2023-03-01T10:17:32.717Z,7.10
2023-03-01T10:20:23.197Z,7.20
2023-03-01T10:23:10.878Z,7.10
2023-03-01T10:26:12.899Z,7.00
2023-03-01T10:29:05.570Z,6.90
2023-03-01T10:31:54.722Z,6.80
2023-03-01T10:34:42.302Z,6.90
2023-03-01T10:37:30.429Z,7.00
2023-03-01T10:40:19.430Z,7.30
2023-03-01T10:43:08.372Z,7.70
2023-03-01T10:45:55.668Z,7.80
2023-03-01T10:48:42.871Z,7.80
2023-03-01T10:51:30.315Z,8.00
2023-03-01T10:54:32.490Z,8.00
2023-03-01T10:57:36.328Z,8.30
2023-03-01T11:00:27.746Z,8.30
2023-03-01T11:03:17.744Z,7.90
2023-03-01T11:06:16.882Z,8.20
2023-03-01T11:09:19.156Z,8.40
2023-03-01T11:12:09.109Z,8.10
2023-03-01T11:14:57.909Z,8.10
2023-03-01T11:17:54.597Z,8.40
2023-03-01T11:20:39.246Z,8.60
2023-03-01T11:23:29.922Z,8.60
2023-03-01T11:26:18.909Z,8.50
2023-03-01T11:29:09.095Z,8.70
2023-03-01T11:31:59.271Z,8.60
2023-03-01T11:34:52.569Z,8.80
2023-03-01T11:38:08.073Z,9.20
2023-03-01T11:41:20.977Z,9.10
2023-03-01T11:44:25.744Z,9.20
2023-03-01T11:47:21.604Z,9.20
2023-03-01T11:50:31.554Z,9.10
2023-03-01T11:53:39.204Z,9.20
2023-03-01T11:56:41.940Z,9.10
2023-03-01T11:59:40.758Z,9.10
2023-03-01T12:02:50.170Z,9.10
2023-03-01T12:05:55.230Z,9.20
2023-03-01T12:09:01.646Z,9.20
2023-03-01T12:12:00.971Z,9.70
2023-03-01T12:15:16.745Z,10.00
2023-03-01T12:18:29.660Z,10.40
2023-03-01T12:21:45.724Z,10.20
2023-03-01T12:24:39.820Z,10.00
2023-03-01T12:27:29.980Z,9.80
2023-03-01T12:30:38.053Z,9.70
2023-03-01T12:33:40.608Z,9.60
2023-03-01T12:36:39.549Z,10.00
2023-03-01T12:39:41.370Z,10.10
2023-03-01T12:42:58.581Z,9.90
2023-03-01T12:45:54.586Z,9.90
2023-03-01T12:48:59.599Z,10.10
2023-03-01T12:52:01.747Z,10.10
2023-03-01T12:54:51.036Z,10.20
2023-03-01T12:57:47.225Z,9.90
2023-03-01T13:00:43.696Z,10.00
2023-03-01T13:03:39.981Z,9.80
2023-03-01T13:06:58.822Z,10.30
2023-03-01T13:10:09.909Z,10.40
2023-03-01T13:13:05.266Z,10.20
2023-03-01T13:15:53.840Z,9.90
2023-03-01T13:18:40.883Z,10.10
2023-03-01T13:21:31.111Z,9.90
2023-03-01T13:24:30.018Z,10.20
2023-03-01T13:27:24.999Z,10.20
2023-03-01T13:30:31.483Z,10.30
2023-03-01T13:33:30.728Z,10.00
2023-03-01T13:36:35.014Z,9.80
2023-03-01T13:39:34.748Z,9.70
2023-03-01T13:42:39.969Z,9.60
2023-03-01T13:45:42.290Z,9.70
2023-03-01T13:48:32.041Z,9.80
2023-03-01T13:51:25.646Z,9.80
2023-03-01T13:54:15.358Z,9.90
2023-03-01T13:57:04.003Z,9.80
2023-03-01T13:59:51.090Z,9.60
2023-03-01T14:02:38.122Z,9.60
2023-03-01T14:05:25.344Z,9.90
2023-03-01T14:08:24.378Z,9.90
2023-03-01T14:11:47.708Z,9.70
2023-03-01T14:14:50.057Z,9.80
2023-03-01T14:17:40.207Z,10.10
2023-03-01T14:20:30.834Z,9.90
2023-03-01T14:23:21.172Z,9.80
2023-03-01T14:26:10.347Z,9.90
2023-03-01T14:28:57.575Z,10.00
2023-03-01T14:31:52.888Z,9.90
2023-03-01T14:34:34.612Z,9.80
2023-03-01T14:37:36.354Z,9.80
2023-03-01T14:40:26.614Z,9.50
2023-03-01T14:43:15.859Z,9.70
2023-03-01T14:46:03.107Z,9.90
2023-03-01T14:48:55.899Z,9.80
2023-03-01T14:51:46.582Z,9.80
2023-03-01T14:54:44.633Z,9.90
2023-03-01T14:57:31.934Z,10.00
2023-03-01T15:00:25.873Z,9.90
2023-03-01T15:03:19.178Z,9.90
2023-03-01T15:06:08.740Z,10.00
2023-03-01T15:08:57.812Z,10.10
2023-03-01T15:11:45.188Z,10.10
2023-03-01T15:14:49.499Z,10.00
2023-03-01T15:17:37.997Z,10.00
2023-03-01T15:20:28.258Z,10.20
2023-03-01T15:23:26.791Z,10.10
2023-03-01T15:26:25.004Z,9.90
2023-03-01T15:29:21.108Z,9.90
2023-03-01T15:32:29.364Z,9.80
2023-03-01T15:35:35.976Z,9.70
2023-03-01T15:38:39.931Z,9.80
2023-03-01T15:41:32.805Z,9.70
2023-03-01T15:44:41.511Z,9.60
2023-03-01T15:47:31.160Z,9.50
2023-03-01T15:50:27.488Z,9.40
2023-03-01T15:53:16.589Z,9.40
2023-03-01T15:56:04.230Z,9.30
2023-03-01T15:58:51.318Z,9.20
2023-03-01T16:01:38.442Z,9.10
2023-03-01T16:04:26.045Z,9.20
2023-03-01T16:07:13.392Z,9.10
2023-03-01T16:10:02.015Z,8.90
2023-03-01T16:12:49.080Z,9.00
2023-03-01T16:15:36.597Z,8.80
2023-03-01T16:18:23.630Z,9.00
2023-03-01T16:21:16.611Z,8.90
2023-03-01T16:24:03.606Z,8.90
2023-03-01T16:26:50.765Z,9.00
2023-03-01T16:29:38.240Z,8.80
2023-03-01T16:32:25.400Z,8.80
2023-03-01T16:35:14.721Z,8.70
2023-03-01T16:38:02.355Z,8.50
2023-03-01T16:40:51.916Z,8.30
2023-03-01T16:43:39.138Z,8.30
2023-03-01T16:46:29.045Z,8.30
2023-03-01T16:49:15.911Z,8.20
2023-03-01T16:52:03.042Z,8.10
2023-03-01T16:54:50.171Z,8.00
2023-03-01T16:57:38.928Z,7.90
2023-03-01T17:00:26.636Z,7.80
2023-03-01T17:03:14.875Z,7.70
2023-03-01T17:06:10.920Z,7.60
2023-03-01T17:09:00.118Z,7.50
2023-03-01T17:11:47.234Z,7.40
2023-03-01T17:14:34.616Z,7.30
2023-03-01T17:17:22.645Z,7.30
2023-03-01T17:20:10.853Z,7.30
2023-03-01T17:22:58.605Z,7.20
2023-03-01T17:25:46.639Z,7.10
2023-03-01T17:28:35.296Z,7.10
2023-03-01T17:31:23.014Z,7.10
2023-03-01T17:34:10.019Z,7.00
2023-03-01T17:36:57.420Z,6.90
2023-03-01T17:39:44.882Z,6.90
2023-03-01T17:42:32.070Z,6.80
2023-03-01T17:45:19.258Z,6.80
2023-03-01T17:48:07.552Z,6.80
2023-03-01T17:50:55.826Z,6.70
2023-03-01T17:53:43.094Z,6.80
2023-03-01T17:56:31.991Z,6.70
2023-03-01T17:59:18.824Z,6.70
2023-03-01T18:02:06.253Z,6.70
2023-03-01T18:04:53.843Z,6.60
2023-03-01T18:07:41.088Z,6.60
2023-03-01T18:10:28.279Z,6.50
2023-03-01T18:13:15.537Z,6.50
2023-03-01T18:16:09.069Z,6.50
2023-03-01T18:18:57.321Z,6.40
2023-03-01T18:21:44.443Z,6.30
2023-03-01T18:24:31.720Z,6.30
2023-03-01T18:27:19.490Z,6.20
2023-03-01T18:30:08.617Z,6.20
2023-03-01T18:32:56.320Z,6.10
2023-03-01T18:35:43.436Z,6.10
2023-03-01T18:38:30.801Z,6.10
2023-03-01T18:41:18.086Z,6.10
2023-03-01T18:44:06.757Z,6.10
2023-03-01T18:46:55.451Z,6.00
2023-03-01T18:49:42.747Z,6.00
2023-03-01T18:52:30.006Z,6.00
2023-03-01T18:55:17.364Z,5.90
2023-03-01T18:58:05.220Z,5.90
2023-03-01T19:00:52.592Z,5.80
2023-03-01T19:03:39.791Z,5.80
2023-03-01T19:06:31.281Z,5.70
2023-03-01T19:09:18.923Z,5.80
2023-03-01T19:12:06.391Z,5.70
2023-03-01T19:14:56.688Z,5.60
2023-03-01T19:17:47.152Z,5.70
2023-03-01T19:20:34.578Z,5.70
2023-03-01T19:23:22.093Z,5.70
2023-03-01T19:26:12.039Z,5.70
2023-03-01T19:28:59.256Z,5.70
2023-03-01T19:31:46.385Z,5.70
2023-03-01T19:34:34.079Z,5.70
2023-03-01T19:37:21.267Z,5.70
2023-03-01T19:40:11.038Z,5.70
2023-03-01T19:42:58.233Z,5.70
2023-03-01T19:45:46.777Z,5.60
2023-03-01T19:48:34.248Z,5.60
2023-03-01T19:51:21.990Z,5.50
2023-03-01T19:54:09.973Z,5.50
2023-03-01T19:56:57.268Z,5.50
2023-03-01T19:59:44.769Z,5.50
2023-03-01T20:02:32.039Z,5.50
2023-03-01T20:05:19.390Z,5.50
2023-03-01T20:08:09.126Z,5.50
2023-03-01T20:11:07.904Z,5.50
2023-03-01T20:13:55.237Z,5.40
2023-03-01T20:16:44.362Z,5.40
2023-03-01T20:19:31.636Z,5.50
2023-03-01T20:22:19.225Z,5.50
2023-03-01T20:25:07.583Z,5.50
2023-03-01T20:27:55.184Z,5.50
2023-03-01T20:30:42.860Z,5.50
2023-03-01T20:33:30.122Z,5.50
2023-03-01T20:36:17.456Z,5.50
2023-03-01T20:39:05.100Z,5.40
2023-03-01T20:41:52.440Z,5.30
2023-03-01T20:44:41.533Z,5.30
2023-03-01T20:47:28.867Z,5.30
2023-03-01T20:50:16.883Z,5.30
2023-03-01T20:53:04.127Z,5.20
2023-03-01T20:55:51.433Z,5.10
2023-03-01T20:58:39.371Z,5.20
2023-03-01T21:01:27.383Z,5.20
2023-03-01T21:04:14.807Z,5.20
2023-03-01T21:07:01.977Z,5.20
2023-03-01T21:09:51.959Z,5.10
2023-03-01T21:12:39.284Z,5.10
2023-03-01T21:15:29.509Z,5.10
2023-03-01T21:18:14.980Z,5.10
2023-03-01T21:21:05.483Z,5.10
2023-03-01T21:23:52.740Z,5.10
2023-03-01T21:26:39.897Z,5.00
2023-03-01T21:29:27.131Z,5.00
2023-03-01T21:32:15.396Z,5.00
2023-03-01T21:35:02.675Z,5.00
2023-03-01T21:37:50.211Z,5.00
2023-03-01T21:40:38.542Z,5.00
2023-03-01T21:43:26.080Z,4.90
2023-03-01T21:46:16.242Z,4.90
2023-03-01T21:49:04.769Z,4.90
2023-03-01T21:51:52.238Z,5.00
2023-03-01T21:54:42.653Z,5.00
2023-03-01T21:57:30.456Z,5.00
2023-03-01T22:00:18.057Z,5.00
2023-03-01T22:03:04.855Z,5.00
2023-03-01T22:05:57.212Z,5.00
2023-03-01T22:08:45.806Z,4.90
2023-03-01T22:11:38.127Z,4.90
2023-03-01T22:14:26.502Z,4.90
2023-03-01T22:17:13.564Z,4.90
2023-03-01T22:20:00.808Z,4.90
2023-03-01T22:22:48.252Z,4.80
2023-03-01T22:25:38.498Z,4.80
2023-03-01T22:28:25.825Z,4.80
2023-03-01T22:31:13.221Z,4.80
2023-03-01T22:34:00.289Z,4.80
2023-03-01T22:36:48.187Z,4.80
2023-03-01T22:39:35.439Z,4.80
2023-03-01T22:42:22.576Z,4.80
2023-03-01T22:45:10.277Z,4.80
2023-03-01T22:47:58.184Z,4.80
2023-03-01T22:50:47.420Z,4.80
2023-03-01T22:53:34.809Z,4.90
2023-03-01T22:56:25.088Z,5.00
2023-03-01T22:59:15.214Z,5.00
2023-03-01T23:02:02.632Z,5.00
2023-03-01T23:04:50.368Z,4.90
2023-03-01T23:07:38.245Z,5.00
2023-03-01T23:10:25.962Z,5.00
2023-03-01T23:13:13.450Z,5.00
2023-03-01T23:16:00.687Z,5.00
2023-03-01T23:18:47.956Z,4.90
2023-03-01T23:21:35.251Z,4.90
2023-03-01T23:24:26.545Z,4.80
2023-03-01T23:27:15.594Z,4.90
2023-03-01T23:30:03.115Z,4.90
2023-03-01T23:32:50.682Z,4.80
2023-03-01T23:35:40.038Z,4.90
2023-03-01T23:38:27.127Z,4.80
2023-03-01T23:41:16.515Z,4.90
2023-03-01T23:44:05.853Z,4.90
2023-03-01T23:46:53.257Z,4.80
2023-03-01T23:49:40.690Z,4.90
2023-03-01T23:52:27.921Z,4.90
2023-03-01T23:55:16.674Z,5.00
2023-03-01T23:58:04.406Z,5.00
