createdAt,value
2018-11-04T00:01:20.084Z,21.30
2018-11-04T00:03:48.510Z,17.77
2018-11-04T00:06:16.884Z,20.73
2018-11-04T00:08:45.161Z,18.97
2018-11-04T00:11:13.422Z,16.77
2018-11-04T00:13:41.788Z,17.80
2018-11-04T00:16:10.148Z,15.93
2018-11-04T00:18:38.536Z,18.10
2018-11-04T00:21:06.881Z,21.07
2018-11-04T00:23:35.233Z,16.73
2018-11-04T00:26:03.701Z,14.83
2018-11-04T00:28:32.059Z,19.03
2018-11-04T00:31:00.434Z,18.30
2018-11-04T00:33:28.714Z,15.50
2018-11-04T00:35:57.000Z,16.20
2018-11-04T00:38:25.236Z,16.33
2018-11-04T00:40:53.596Z,13.27
2018-11-04T00:43:21.953Z,13.40
2018-11-04T00:45:50.276Z,14.83
2018-11-04T00:48:18.533Z,12.87
2018-11-04T00:50:46.833Z,13.93
2018-11-04T00:53:15.099Z,13.07
2018-11-04T00:55:52.541Z,13.63
2018-11-04T00:58:21.176Z,12.87
2018-11-04T01:00:49.492Z,13.53
2018-11-04T01:03:17.844Z,12.60
2018-11-04T01:05:46.242Z,12.40
2018-11-04T01:08:17.522Z,12.33
2018-11-04T01:10:45.844Z,12.07
2018-11-04T01:13:14.168Z,13.03
2018-11-04T01:15:42.500Z,14.93
2018-11-04T01:18:10.776Z,12.40
2018-11-04T01:20:39.050Z,12.17
2018-11-04T01:23:07.387Z,15.37
2018-11-04T01:25:35.657Z,13.87
2018-11-04T01:28:03.985Z,11.93
2018-11-04T01:30:32.346Z,13.80
2018-11-04T01:33:00.744Z,16.13
2018-11-04T01:35:29.233Z,14.00
2018-11-04T01:37:57.395Z,15.37
2018-11-04T01:40:25.702Z,12.53
2018-11-04T01:42:53.957Z,14.60
2018-11-04T01:45:22.242Z,15.57
2018-11-04T01:47:50.528Z,15.93
2018-11-04T01:50:18.920Z,13.23
2018-11-04T01:52:47.180Z,16.13
2018-11-04T01:55:15.589Z,17.27
2018-11-04T01:57:43.905Z,13.97
2018-11-04T02:00:14.502Z,12.87
2018-11-04T02:02:43.558Z,12.17
2018-11-04T02:05:12.601Z,14.50
2018-11-04T02:07:40.977Z,16.47
2018-11-04T02:10:11.093Z,14.87
2018-11-04T02:12:46.106Z,12.70
2018-11-04T02:15:14.452Z,12.63
2018-11-04T02:17:42.716Z,13.30
2018-11-04T02:20:12.129Z,13.47
2018-11-04T02:22:40.871Z,13.97
2018-11-04T02:25:10.216Z,15.80
2018-11-04T02:27:38.872Z,17.00
2018-11-04T02:30:08.280Z,15.93
2018-11-04T02:32:36.550Z,15.80
2018-11-04T02:35:05.415Z,16.20
2018-11-04T02:37:33.699Z,15.60
2018-11-04T02:40:01.977Z,15.90
2018-11-04T02:42:30.248Z,14.93
2018-11-04T02:44:58.567Z,19.33
2018-11-04T02:47:26.899Z,17.73
2018-11-04T02:49:55.168Z,15.70
2018-11-04T02:52:23.490Z,15.43
2018-11-04T02:54:51.763Z,13.70
2018-11-04T02:57:20.020Z,16.27
2018-11-04T02:59:48.294Z,13.57
2018-11-04T03:02:17.236Z,15.73
2018-11-04T03:04:45.597Z,15.30
2018-11-04T03:07:13.936Z,16.67
2018-11-04T03:09:42.282Z,12.73
2018-11-04T03:12:10.589Z,11.73
2018-11-04T03:14:38.925Z,13.57
2018-11-04T03:17:07.275Z,16.17
2018-11-04T03:19:35.601Z,13.17
2018-11-04T03:22:04.229Z,12.17
2018-11-04T03:24:32.606Z,12.83
2018-11-04T03:27:01.064Z,11.07
2018-11-04T03:29:29.441Z,14.00
2018-11-04T03:31:58.769Z,13.33
2018-11-04T03:34:27.134Z,12.53
2018-11-04T03:36:55.569Z,13.40
2018-11-04T03:39:23.914Z,12.07
2018-11-04T03:41:52.245Z,11.20
2018-11-04T03:44:20.630Z,15.20
2018-11-04T03:46:49.951Z,10.13
2018-11-04T03:49:18.279Z,10.37
2018-11-04T03:51:46.607Z,9.30
2018-11-04T03:54:14.945Z,9.03
2018-11-04T03:56:43.245Z,10.93
2018-11-04T03:59:11.611Z,9.10
2018-11-04T04:01:39.961Z,9.00
2018-11-04T04:04:08.266Z,9.37
2018-11-04T04:06:36.527Z,9.00
2018-11-04T04:09:06.838Z,9.40
2018-11-04T04:11:35.161Z,9.90
2018-11-04T04:17:05.493Z,8.13
2018-11-04T04:19:33.845Z,9.03
2018-11-04T04:22:02.176Z,8.47
2018-11-04T04:24:30.517Z,8.13
2018-11-04T04:26:58.800Z,9.83
2018-11-04T04:29:27.079Z,9.00
2018-11-04T04:31:55.340Z,10.10
2018-11-04T04:34:23.752Z,11.63
2018-11-04T04:36:52.076Z,11.27
2018-11-04T04:39:20.361Z,9.87
2018-11-04T04:41:48.653Z,8.03
2018-11-04T04:44:16.904Z,9.67
2018-11-04T04:46:45.213Z,8.87
2018-11-04T04:49:13.970Z,11.57
2018-11-04T04:51:42.292Z,8.40
2018-11-04T04:54:10.654Z,8.40
2018-11-04T04:56:38.925Z,11.23
2018-11-04T04:59:07.435Z,9.57
2018-11-04T05:01:35.797Z,10.90
2018-11-04T05:04:04.452Z,10.57
2018-11-04T05:06:32.728Z,9.37
2018-11-04T05:09:01.037Z,10.10
2018-11-04T05:11:29.389Z,8.70
2018-11-04T05:13:57.721Z,9.03
2018-11-04T05:16:26.110Z,7.47
2018-11-04T05:18:54.456Z,10.53
2018-11-04T05:21:22.784Z,7.20
2018-11-04T05:23:51.114Z,7.63
2018-11-04T05:26:19.461Z,8.73
2018-11-04T05:28:47.741Z,7.97
2018-11-04T05:31:16.100Z,8.13
2018-11-04T05:33:44.403Z,7.40
2018-11-04T05:36:12.672Z,8.23
2018-11-04T05:38:40.980Z,8.03
2018-11-04T05:41:09.404Z,9.47
2018-11-04T05:43:37.721Z,6.80
2018-11-04T05:46:06.477Z,7.93
2018-11-04T05:48:34.797Z,7.00
2018-11-04T05:51:03.061Z,7.50
2018-11-04T05:53:31.348Z,7.37
2018-11-04T05:55:59.758Z,8.70
2018-11-04T05:58:28.110Z,8.30
2018-11-04T06:00:56.376Z,7.00
2018-11-04T06:03:24.689Z,7.43
2018-11-04T06:05:53.069Z,7.77
2018-11-04T06:08:21.505Z,7.53
2018-11-04T06:10:49.800Z,7.63
2018-11-04T06:13:18.088Z,8.60
2018-11-04T06:15:46.447Z,8.37
2018-11-04T06:18:14.737Z,7.10
2018-11-04T06:20:43.119Z,6.47
2018-11-04T06:23:11.498Z,8.57
2018-11-04T06:25:39.871Z,7.97
2018-11-04T06:28:08.512Z,8.77
2018-11-04T06:30:36.823Z,7.67
2018-11-04T06:33:05.181Z,7.37
2018-11-04T06:35:34.203Z,8.47
2018-11-04T06:38:02.758Z,8.50
2018-11-04T06:40:31.060Z,10.27
2018-11-04T06:42:59.346Z,7.93
2018-11-04T06:45:27.748Z,7.27
2018-11-04T06:47:56.103Z,8.83
2018-11-04T06:50:24.501Z,7.10
2018-11-04T06:52:52.759Z,8.53
2018-11-04T06:55:21.162Z,7.13
2018-11-04T06:57:49.496Z,8.90
2018-11-04T07:00:17.891Z,7.87
2018-11-04T07:02:46.165Z,7.90
2018-11-04T07:05:14.447Z,7.00
2018-11-04T07:07:43.743Z,6.80
2018-11-04T07:10:12.018Z,5.77
2018-11-04T07:12:40.297Z,6.10
2018-11-04T07:15:08.665Z,7.83
2018-11-04T07:17:37.063Z,7.37
2018-11-04T07:20:06.701Z,6.30
2018-11-04T07:22:34.966Z,6.20
2018-11-04T07:25:03.359Z,5.80
2018-11-04T07:27:31.680Z,7.37
2018-11-04T07:29:59.997Z,6.87
2018-11-04T07:32:28.361Z,6.90
2018-11-04T07:34:56.738Z,6.67
2018-11-04T07:37:25.496Z,8.50
2018-11-04T07:39:53.780Z,6.63
2018-11-04T07:42:22.165Z,10.83
2018-11-04T07:44:50.465Z,8.03
2018-11-04T07:47:18.830Z,7.90
2018-11-04T07:49:47.261Z,8.53
2018-11-04T07:52:15.948Z,7.20
2018-11-04T07:54:44.329Z,7.67
2018-11-04T07:57:12.556Z,8.80
2018-11-04T07:59:40.846Z,6.93
2018-11-04T08:02:09.165Z,8.00
2018-11-04T08:04:37.498Z,9.17
2018-11-04T08:07:05.876Z,7.33
2018-11-04T08:09:34.256Z,6.70
2018-11-04T08:12:03.678Z,7.50
2018-11-04T08:14:32.048Z,8.20
2018-11-04T08:17:00.415Z,10.80
2018-11-04T08:19:28.828Z,11.13
2018-11-04T08:21:57.178Z,15.73
2018-11-04T08:24:25.576Z,10.23
2018-11-04T08:26:53.933Z,11.47
2018-11-04T08:29:22.288Z,13.07
2018-11-04T08:31:50.597Z,10.40
2018-11-04T08:34:18.960Z,9.43
2018-11-04T08:36:47.216Z,10.90
2018-11-04T08:39:15.541Z,12.23
2018-11-04T08:41:43.893Z,10.47
2018-11-04T08:44:12.270Z,9.93
2018-11-04T08:46:40.649Z,9.50
2018-11-04T08:49:09.066Z,9.57
2018-11-04T08:51:37.437Z,8.67
2018-11-04T08:54:05.807Z,8.43
2018-11-04T08:56:34.166Z,7.80
2018-11-04T08:59:02.567Z,8.17
2018-11-04T09:01:31.002Z,8.57
2018-11-04T09:03:59.332Z,8.67
2018-11-04T09:06:27.879Z,7.67
2018-11-04T09:08:56.245Z,7.83
2018-11-04T09:11:24.549Z,6.20
2018-11-04T09:13:52.912Z,7.63
2018-11-04T09:16:21.248Z,8.97
2018-11-04T09:18:49.629Z,7.80
2018-11-04T09:21:18.004Z,7.67
2018-11-04T09:23:46.420Z,7.63
2018-11-04T09:26:14.777Z,9.17
2018-11-04T09:28:43.093Z,6.60
2018-11-04T09:31:11.620Z,10.00
2018-11-04T09:33:40.057Z,7.43
2018-11-04T09:36:08.594Z,9.73
2018-11-04T09:38:36.863Z,8.47
2018-11-04T09:41:05.302Z,8.30
2018-11-04T09:43:33.614Z,7.50
2018-11-04T09:46:02.009Z,13.93
2018-11-04T09:48:30.421Z,15.30
2018-11-04T09:50:58.729Z,15.03
2018-11-04T09:53:27.138Z,14.23
2018-11-04T09:55:55.514Z,11.50
2018-11-04T09:58:23.979Z,12.30
2018-11-04T10:00:52.476Z,7.33
2018-11-04T10:03:21.052Z,10.17
2018-11-04T10:05:50.469Z,12.57
2018-11-04T10:08:18.815Z,9.00
2018-11-04T10:10:47.264Z,7.70
2018-11-04T10:13:16.767Z,8.97
2018-11-04T10:15:45.261Z,6.87
2018-11-04T10:18:13.658Z,6.93
2018-11-04T10:20:42.431Z,7.97
2018-11-04T10:23:10.442Z,7.50
2018-11-04T10:25:38.818Z,7.27
2018-11-04T10:28:07.310Z,6.30
2018-11-04T10:30:35.729Z,5.83
2018-11-04T10:33:10.747Z,7.33
2018-11-04T10:35:39.418Z,7.73
2018-11-04T10:38:07.798Z,8.67
2018-11-04T10:40:36.120Z,7.60
2018-11-04T10:43:04.850Z,6.47
2018-11-04T10:45:33.227Z,7.30
2018-11-04T10:48:01.573Z,6.77
2018-11-04T10:50:30.009Z,9.17
2018-11-04T10:52:58.319Z,6.27
2018-11-04T10:55:26.679Z,7.13
2018-11-04T10:57:55.980Z,6.00
2018-11-04T11:00:30.123Z,8.60
2018-11-04T11:02:58.953Z,6.27
2018-11-04T11:05:27.318Z,6.93
2018-11-04T11:07:55.750Z,6.47
2018-11-04T11:10:25.148Z,5.73
2018-11-04T11:12:53.459Z,6.93
2018-11-04T11:15:21.824Z,8.43
2018-11-04T11:17:50.093Z,7.30
2018-11-04T11:20:18.399Z,10.40
2018-11-04T11:22:46.831Z,9.00
2018-11-04T11:25:15.013Z,7.30
2018-11-04T11:27:43.328Z,8.47
2018-11-04T11:30:11.800Z,7.70
2018-11-04T11:32:40.081Z,7.50
2018-11-04T11:35:09.374Z,7.20
2018-11-04T11:37:37.778Z,6.10
2018-11-04T11:40:06.909Z,5.63
2018-11-04T11:42:35.295Z,6.03
2018-11-04T11:45:03.690Z,5.10
2018-11-04T11:47:32.278Z,5.67
2018-11-04T11:50:00.553Z,6.97
2018-11-04T11:52:28.878Z,13.93
2018-11-04T11:54:57.152Z,6.83
2018-11-04T11:57:25.551Z,5.97
2018-11-04T11:59:54.228Z,5.70
2018-11-04T12:02:22.637Z,5.63
2018-11-04T12:04:50.967Z,7.63
2018-11-04T12:07:19.302Z,6.30
2018-11-04T12:09:49.622Z,5.90
2018-11-04T12:12:18.067Z,60.93
2018-11-04T12:14:46.449Z,10.07
2018-11-04T12:17:14.757Z,10.60
2018-11-04T12:19:50.337Z,10.10
2018-11-04T12:22:18.760Z,11.27
2018-11-04T12:24:47.010Z,8.20
2018-11-04T12:27:15.518Z,6.67
2018-11-04T12:29:43.792Z,7.43
2018-11-04T12:32:12.080Z,11.67
2018-11-04T12:34:40.359Z,6.03
2018-11-04T12:37:08.620Z,6.47
2018-11-04T12:39:37.194Z,5.63
2018-11-04T12:42:05.589Z,6.60
2018-11-04T12:44:34.830Z,7.63
2018-11-04T12:47:03.135Z,7.13
2018-11-04T12:49:31.396Z,4.60
2018-11-04T12:51:59.867Z,5.70
2018-11-04T12:54:28.101Z,6.07
2018-11-04T12:56:56.440Z,5.53
2018-11-04T12:59:24.713Z,7.93
2018-11-04T13:01:53.086Z,7.07
2018-11-04T13:06:56.030Z,6.90
2018-11-04T13:09:24.496Z,5.23
2018-11-04T13:11:53.645Z,5.33
2018-11-04T13:14:22.084Z,4.87
2018-11-04T13:16:50.675Z,4.33
2018-11-04T13:19:19.021Z,5.70
2018-11-04T13:21:47.373Z,5.57
2018-11-04T13:24:15.651Z,4.97
2018-11-04T13:26:43.938Z,5.40
2018-11-04T13:29:12.216Z,4.63
2018-11-04T13:31:40.521Z,4.93
2018-11-04T13:34:08.914Z,5.13
2018-11-04T13:36:37.326Z,6.10
2018-11-04T13:39:07.716Z,5.83
2018-11-04T13:41:36.072Z,4.60
2018-11-04T13:44:04.519Z,5.30
2018-11-04T13:46:32.811Z,7.30
2018-11-04T13:49:01.112Z,5.70
2018-11-04T13:51:29.484Z,6.13
2018-11-04T13:53:57.865Z,5.23
2018-11-04T13:56:26.244Z,5.90
2018-11-04T13:58:54.669Z,5.77
2018-11-04T14:01:22.973Z,5.93
2018-11-04T14:03:51.272Z,5.27
2018-11-04T14:06:19.627Z,5.50
2018-11-04T14:08:47.958Z,6.80
2018-11-04T14:13:50.910Z,8.23
2018-11-04T14:16:19.532Z,8.50
2018-11-04T14:18:48.880Z,5.40
2018-11-04T14:21:18.209Z,6.10
2018-11-04T14:23:46.507Z,6.80
2018-11-04T14:26:14.902Z,6.40
2018-11-04T14:28:43.279Z,7.50
2018-11-04T14:31:11.715Z,6.83
2018-11-04T14:33:40.189Z,6.90
2018-11-04T14:36:08.465Z,5.57
2018-11-04T14:38:36.776Z,6.97
2018-11-04T14:41:05.820Z,6.27
2018-11-04T14:43:34.164Z,5.73
2018-11-04T14:46:02.509Z,5.43
2018-11-04T14:48:30.953Z,6.47
2018-11-04T14:50:59.241Z,6.20
2018-11-04T14:53:27.584Z,6.33
2018-11-04T14:55:55.946Z,9.23
2018-11-04T14:58:24.345Z,7.20
2018-11-04T15:00:52.691Z,8.30
2018-11-04T15:03:21.980Z,8.67
2018-11-04T15:05:50.245Z,6.47
2018-11-04T15:08:18.598Z,7.30
2018-11-04T15:10:46.931Z,9.77
2018-11-04T15:13:15.215Z,8.70
2018-11-04T15:15:43.618Z,8.27
2018-11-04T15:18:11.948Z,8.27
2018-11-04T15:20:40.254Z,7.07
2018-11-04T15:23:08.634Z,8.53
2018-11-04T15:25:37.898Z,9.23
2018-11-04T15:28:06.256Z,8.30
2018-11-04T15:30:34.565Z,8.30
2018-11-04T15:33:02.867Z,8.03
2018-11-04T15:35:31.225Z,10.93
2018-11-04T15:37:59.522Z,6.70
2018-11-04T15:40:27.938Z,6.90
2018-11-04T15:42:56.255Z,6.00
2018-11-04T15:45:24.541Z,9.53
2018-11-04T15:47:52.781Z,9.70
2018-11-04T15:50:21.069Z,8.40
2018-11-04T15:52:49.585Z,8.03
2018-11-04T15:55:17.884Z,9.27
2018-11-04T15:57:46.225Z,19.03
2018-11-04T16:00:15.248Z,27.43
2018-11-04T16:02:43.592Z,19.27
2018-11-04T16:05:12.144Z,20.27
2018-11-04T16:07:40.490Z,10.40
2018-11-04T16:10:09.660Z,7.20
2018-11-04T16:12:38.473Z,8.50
2018-11-04T16:15:08.889Z,8.10
2018-11-04T16:17:37.941Z,8.30
2018-11-04T16:20:07.842Z,8.03
2018-11-04T16:22:36.195Z,8.07
2018-11-04T16:25:04.718Z,8.17
2018-11-04T16:27:33.033Z,9.87
2018-11-04T16:30:02.504Z,17.57
2018-11-04T16:32:30.956Z,15.27
2018-11-04T16:34:59.263Z,14.93
2018-11-04T16:37:27.552Z,11.03
2018-11-04T16:39:55.851Z,10.30
2018-11-04T16:42:24.290Z,9.30
2018-11-04T16:44:52.634Z,9.60
2018-11-04T16:47:21.054Z,9.93
2018-11-04T16:49:49.421Z,8.53
2018-11-04T16:52:17.663Z,7.83
2018-11-04T16:54:45.997Z,9.17
2018-11-04T16:57:14.297Z,8.53
2018-11-04T16:59:43.353Z,8.93
2018-11-04T17:02:11.617Z,8.13
2018-11-04T17:04:40.049Z,11.60
2018-11-04T17:07:08.147Z,12.60
2018-11-04T17:09:36.440Z,11.10
2018-11-04T17:12:05.050Z,11.10
2018-11-04T17:14:33.422Z,11.77
2018-11-04T17:17:01.831Z,13.80
2018-11-04T17:19:30.105Z,11.93
2018-11-04T17:21:58.423Z,11.77
2018-11-04T17:24:26.826Z,11.10
2018-11-04T17:26:55.229Z,13.20
2018-11-04T17:29:23.576Z,11.07
2018-11-04T17:31:52.993Z,13.33
2018-11-04T17:34:21.314Z,18.17
2018-11-04T17:36:49.701Z,15.93
2018-11-04T17:39:18.056Z,19.37
2018-11-04T17:41:46.656Z,17.80
2018-11-04T17:44:15.161Z,16.77
2018-11-04T17:46:43.421Z,13.60
2018-11-04T17:49:11.773Z,9.50
2018-11-04T17:51:40.127Z,8.97
2018-11-04T17:54:08.630Z,15.57
2018-11-04T17:56:36.859Z,12.93
2018-11-04T17:59:05.358Z,9.73
2018-11-04T18:01:33.704Z,9.23
2018-11-04T18:04:02.579Z,8.53
2018-11-04T18:06:31.025Z,7.90
2018-11-04T18:08:59.333Z,6.93
2018-11-04T18:11:27.707Z,8.33
2018-11-04T18:13:57.119Z,7.93
2018-11-04T18:16:25.461Z,8.90
2018-11-04T18:18:53.774Z,8.60
2018-11-04T18:21:22.153Z,8.40
2018-11-04T18:23:50.512Z,8.60
2018-11-04T18:26:18.846Z,8.47
2018-11-04T18:28:47.148Z,9.07
2018-11-04T18:31:15.475Z,8.60
2018-11-04T18:33:43.851Z,9.57
2018-11-04T18:36:12.210Z,11.10
2018-11-04T18:38:40.582Z,11.50
2018-11-04T18:41:08.850Z,10.00
2018-11-04T18:43:37.490Z,10.57
2018-11-04T18:46:05.929Z,9.67
2018-11-04T18:48:34.203Z,9.43
2018-11-04T18:51:02.551Z,8.17
2018-11-04T18:53:30.915Z,7.87
2018-11-04T18:55:59.574Z,8.70
2018-11-04T18:58:27.928Z,7.73
2018-11-04T19:00:56.205Z,8.90
2018-11-04T19:03:24.475Z,9.47
2018-11-04T19:05:52.763Z,9.23
2018-11-04T19:08:21.139Z,9.07
2018-11-04T19:10:49.455Z,9.37
2018-11-04T19:13:17.794Z,10.03
2018-11-04T19:15:46.129Z,10.50
2018-11-04T19:18:15.529Z,11.30
2018-11-04T19:20:43.874Z,11.97
2018-11-04T19:23:12.268Z,11.30
2018-11-04T19:25:40.648Z,13.40
2018-11-04T19:28:08.979Z,10.90
2018-11-04T19:30:37.993Z,9.83
2018-11-04T19:33:06.331Z,10.67
2018-11-04T19:35:34.641Z,11.80
2018-11-04T19:38:03.052Z,12.00
2018-11-04T19:40:31.436Z,11.20
2018-11-04T19:42:59.843Z,10.77
2018-11-04T19:45:28.182Z,10.30
2018-11-04T19:47:56.570Z,11.33
2018-11-04T19:50:24.927Z,12.60
2018-11-04T19:52:53.336Z,13.40
2018-11-04T19:55:21.797Z,11.57
2018-11-04T19:57:50.340Z,12.87
2018-11-04T20:00:19.651Z,11.93
2018-11-04T20:02:48.009Z,15.27
2018-11-04T20:05:16.407Z,19.03
2018-11-04T20:07:48.854Z,12.90
2018-11-04T20:10:18.623Z,17.07
2018-11-04T20:12:52.367Z,14.27
2018-11-04T20:15:20.830Z,14.27
2018-11-04T20:17:49.651Z,14.00
2018-11-04T20:20:19.803Z,12.50
2018-11-04T20:22:48.460Z,11.40
2018-11-04T20:25:24.345Z,12.17
2018-11-04T20:27:53.069Z,18.20
2018-11-04T20:30:21.435Z,16.27
2018-11-04T20:32:55.173Z,13.47
2018-11-04T20:35:23.590Z,11.90
2018-11-04T20:37:52.060Z,12.73
2018-11-04T20:40:25.753Z,12.67
2018-11-04T20:42:54.313Z,13.57
2018-11-04T20:45:22.734Z,15.17
2018-11-04T20:47:56.414Z,15.27
2018-11-04T20:50:30.087Z,14.50
2018-11-04T20:52:58.464Z,13.27
2018-11-04T20:55:32.177Z,14.63
2018-11-04T20:58:00.591Z,14.10
2018-11-04T21:00:29.145Z,13.57
2018-11-04T21:02:57.558Z,14.77
2018-11-04T21:05:25.879Z,14.97
2018-11-04T21:07:54.460Z,19.73
2018-11-04T21:10:22.976Z,12.13
2018-11-04T21:12:51.770Z,15.07
2018-11-04T21:15:20.141Z,13.67
2018-11-04T21:17:48.846Z,13.53
2018-11-04T21:20:17.172Z,13.40
2018-11-04T21:22:45.559Z,13.83
2018-11-04T21:25:14.003Z,14.30
2018-11-04T21:27:42.359Z,14.57
2018-11-04T21:30:11.902Z,11.13
2018-11-04T21:32:40.260Z,12.40
2018-11-04T21:35:08.964Z,14.30
2018-11-04T21:37:37.453Z,12.60
2018-11-04T21:40:07.019Z,11.23
2018-11-04T21:42:35.465Z,9.90
2018-11-04T21:45:03.778Z,14.30
2018-11-04T21:47:32.092Z,13.03
2018-11-04T21:50:00.615Z,14.37
2018-11-04T21:52:29.029Z,13.43
2018-11-04T21:54:57.393Z,13.67
2018-11-04T21:57:25.780Z,15.53
2018-11-04T21:59:54.256Z,14.40
2018-11-04T22:02:22.675Z,12.00
2018-11-04T22:04:51.049Z,11.57
2018-11-04T22:07:19.289Z,14.03
2018-11-04T22:09:47.594Z,15.57
2018-11-04T22:12:15.862Z,15.07
2018-11-04T22:14:44.283Z,16.17
2018-11-04T22:17:12.632Z,14.17
2018-11-04T22:19:41.000Z,14.50
2018-11-04T22:22:09.302Z,13.20
2018-11-04T22:24:37.661Z,12.03
2018-11-04T22:27:06.170Z,14.10
2018-11-04T22:29:34.534Z,13.87
2018-11-04T22:32:02.910Z,12.03
2018-11-04T22:34:31.179Z,13.73
2018-11-04T22:36:59.545Z,16.37
2018-11-04T22:39:27.859Z,16.70
2018-11-04T22:41:56.208Z,13.80
2018-11-04T22:44:24.461Z,15.23
2018-11-04T22:46:52.803Z,14.63
2018-11-04T22:49:21.149Z,13.67
2018-11-04T22:51:49.509Z,14.20
2018-11-04T22:54:17.807Z,14.33
2018-11-04T22:56:46.175Z,13.43
2018-11-04T22:59:14.433Z,12.13
2018-11-04T23:01:42.775Z,16.60
2018-11-04T23:04:11.070Z,14.97
2018-11-04T23:06:39.392Z,14.90
2018-11-04T23:09:09.052Z,14.20
2018-11-04T23:11:37.501Z,15.17
2018-11-04T23:14:05.857Z,13.00
2018-11-04T23:16:34.137Z,15.63
2018-11-04T23:19:02.529Z,15.03
2018-11-04T23:21:30.892Z,13.40
2018-11-04T23:24:00.181Z,15.33
2018-11-04T23:26:28.462Z,14.67
2018-11-04T23:28:56.829Z,15.03
2018-11-04T23:31:25.363Z,19.10
2018-11-04T23:33:54.713Z,13.33
2018-11-04T23:36:23.059Z,14.93
2018-11-04T23:38:52.408Z,16.53
2018-11-04T23:41:20.716Z,14.40
2018-11-04T23:43:49.053Z,16.03
2018-11-04T23:46:17.373Z,16.07
2018-11-04T23:48:49.869Z,16.27
2018-11-04T23:51:18.433Z,18.10
2018-11-04T23:53:46.749Z,17.77
2018-11-04T23:56:15.066Z,16.93
2018-11-04T23:58:43.450Z,16.93
