createdAt,value
2017-07-03T00:00:06.879Z,0
2017-07-03T00:04:07.053Z,0
2017-07-03T00:06:30.954Z,0
2017-07-03T00:08:54.843Z,0
2017-07-03T00:11:18.712Z,0
2017-07-03T00:13:42.602Z,0
2017-07-03T00:16:06.522Z,0
2017-07-03T00:18:30.410Z,0
2017-07-03T00:20:54.229Z,0
2017-07-03T00:23:18.112Z,0
2017-07-03T00:25:41.994Z,0
2017-07-03T00:28:05.814Z,0
2017-07-03T00:30:29.708Z,0
2017-07-03T00:32:53.496Z,0
2017-07-03T00:35:33.993Z,0
2017-07-03T00:37:57.838Z,0
2017-07-03T00:40:21.602Z,0
2017-07-03T00:42:45.427Z,0
2017-07-03T00:45:09.430Z,0
2017-07-03T00:47:33.134Z,0
2017-07-03T00:49:57.015Z,0
2017-07-03T00:52:20.846Z,0
2017-07-03T00:54:44.708Z,0
2017-07-03T00:57:08.509Z,0
2017-07-03T00:59:32.383Z,0
2017-07-03T01:01:56.225Z,0
2017-07-03T01:04:20.048Z,0
2017-07-03T01:06:43.965Z,0
2017-07-03T01:09:07.670Z,0
2017-07-03T01:11:23.105Z,0
2017-07-03T01:13:46.984Z,0
2017-07-03T01:16:10.791Z,0
2017-07-03T01:18:34.603Z,0
2017-07-03T01:20:50.091Z,0
2017-07-03T01:23:13.827Z,0
2017-07-03T01:25:37.667Z,0
2017-07-03T01:28:01.463Z,0
2017-07-03T01:30:25.343Z,0
2017-07-03T01:32:49.133Z,0
2017-07-03T01:35:12.992Z,0
2017-07-03T01:37:36.807Z,0
2017-07-03T01:40:00.637Z,0
2017-07-03T01:42:24.484Z,0
2017-07-03T01:44:48.240Z,0
2017-07-03T01:47:12.141Z,0
2017-07-03T01:51:12.075Z,0
2017-07-03T01:53:35.934Z,0
2017-07-03T01:55:59.707Z,0
2017-07-03T01:58:22.772Z,0
2017-07-03T02:00:46.542Z,0
2017-07-03T02:03:10.414Z,0
2017-07-03T02:05:34.273Z,0
2017-07-03T02:07:58.148Z,0
2017-07-03T02:10:22.046Z,0
2017-07-03T02:12:45.967Z,0
2017-07-03T02:15:09.748Z,0
2017-07-03T02:17:20.100Z,0
2017-07-03T02:19:43.976Z,0
2017-07-03T02:22:07.846Z,0
2017-07-03T02:24:31.637Z,0
2017-07-03T02:26:55.521Z,0
2017-07-03T02:29:19.294Z,0
2017-07-03T02:31:43.134Z,0
2017-07-03T02:34:06.937Z,0
2017-07-03T02:36:30.789Z,0
2017-07-03T02:38:54.662Z,0
2017-07-03T02:41:18.461Z,0
2017-07-03T02:43:42.306Z,0
2017-07-03T02:46:06.138Z,0
2017-07-03T02:48:30.058Z,0
2017-07-03T02:50:53.960Z,0
2017-07-03T02:53:17.795Z,0
2017-07-03T02:55:41.661Z,0
2017-07-03T02:58:05.535Z,0
2017-07-03T03:00:29.379Z,0
2017-07-03T03:02:53.324Z,0
2017-07-03T03:05:17.128Z,0
2017-07-03T03:07:40.996Z,4
2017-07-03T03:10:04.867Z,4
2017-07-03T03:12:28.714Z,4
2017-07-03T03:14:52.609Z,8
2017-07-03T03:18:52.695Z,8
2017-07-03T03:21:16.539Z,12
2017-07-03T03:23:40.408Z,16
2017-07-03T03:26:04.231Z,16
2017-07-03T03:28:28.026Z,28
2017-07-03T03:30:51.876Z,32
2017-07-03T03:33:15.715Z,32
2017-07-03T03:35:39.504Z,32
2017-07-03T03:38:03.364Z,36
2017-07-03T03:40:27.194Z,40
2017-07-03T03:42:51.035Z,44
2017-07-03T03:45:14.884Z,48
2017-07-03T03:47:38.730Z,52
2017-07-03T03:50:02.531Z,64
2017-07-03T03:52:26.565Z,76
2017-07-03T03:54:50.401Z,88
2017-07-03T03:57:14.243Z,100
2017-07-03T03:59:38.102Z,112
2017-07-03T04:02:01.897Z,124
2017-07-03T04:04:25.761Z,132
2017-07-03T04:06:49.785Z,140
2017-07-03T04:09:13.574Z,160
2017-07-03T04:11:37.357Z,192
2017-07-03T04:14:01.237Z,240
2017-07-03T04:16:25.635Z,308
2017-07-03T04:18:49.411Z,388
2017-07-03T04:21:13.263Z,448
2017-07-03T04:23:37.145Z,548
2017-07-03T04:26:01.023Z,684
2017-07-03T04:28:24.921Z,720
2017-07-03T04:30:48.847Z,604
2017-07-03T04:33:12.765Z,512
2017-07-03T04:35:36.644Z,456
2017-07-03T04:38:00.512Z,468
2017-07-03T04:40:24.415Z,480
2017-07-03T04:42:48.388Z,496
2017-07-03T04:45:12.274Z,504
2017-07-03T04:49:12.369Z,540
2017-07-03T04:51:36.328Z,536
2017-07-03T04:54:00.280Z,536
2017-07-03T04:56:24.237Z,516
2017-07-03T04:58:48.290Z,532
2017-07-03T05:01:12.800Z,592
2017-07-03T05:03:36.760Z,672
2017-07-03T05:06:00.608Z,760
2017-07-03T05:08:24.525Z,828
2017-07-03T05:10:48.522Z,844
2017-07-03T05:13:12.416Z,848
2017-07-03T05:15:36.374Z,896
2017-07-03T05:18:02.398Z,980
2017-07-03T05:20:26.576Z,1104
2017-07-03T05:22:50.544Z,1436
2017-07-03T05:25:14.489Z,2384
2017-07-03T05:27:38.489Z,5124
2017-07-03T05:30:02.628Z,7852
2017-07-03T05:32:26.959Z,8408
2017-07-03T05:34:43.058Z,9488
2017-07-03T05:37:07.828Z,9852
2017-07-03T05:39:32.918Z,11356
2017-07-03T05:41:58.033Z,9624
2017-07-03T05:44:23.318Z,7196
2017-07-03T05:46:48.601Z,5616
2017-07-03T05:49:13.884Z,4208
2017-07-03T05:51:38.933Z,3544
2017-07-03T05:54:03.858Z,3016
2017-07-03T05:56:28.725Z,2188
2017-07-03T05:58:53.446Z,1852
2017-07-03T06:01:18.147Z,1876
2017-07-03T06:03:42.637Z,1944
2017-07-03T06:07:42.828Z,1944
2017-07-03T06:10:07.281Z,2004
2017-07-03T06:12:31.683Z,2148
2017-07-03T06:14:55.905Z,2264
2017-07-03T06:17:20.140Z,2120
2017-07-03T06:19:44.362Z,2160
2017-07-03T06:22:08.667Z,2180
2017-07-03T06:24:32.910Z,2204
2017-07-03T06:26:57.069Z,2156
2017-07-03T06:29:21.267Z,2056
2017-07-03T06:31:45.463Z,1996
2017-07-03T06:33:55.915Z,1908
2017-07-03T06:36:20.146Z,1780
2017-07-03T06:38:44.649Z,1704
2017-07-03T06:40:55.062Z,1772
2017-07-03T06:43:19.448Z,1756
2017-07-03T06:45:35.277Z,1648
2017-07-03T06:48:00.517Z,1712
2017-07-03T06:50:24.789Z,1752
2017-07-03T06:52:48.790Z,1856
2017-07-03T06:55:13.127Z,1932
2017-07-03T06:57:37.305Z,2024
2017-07-03T07:00:02.443Z,2016
2017-07-03T07:02:26.564Z,2016
2017-07-03T07:04:54.322Z,2088
2017-07-03T07:07:19.653Z,2376
2017-07-03T07:09:43.583Z,2588
2017-07-03T07:12:07.711Z,2652
2017-07-03T07:14:31.869Z,2696
2017-07-03T07:16:55.965Z,2788
2017-07-03T07:19:20.086Z,2752
2017-07-03T07:21:44.215Z,2712
2017-07-03T07:24:08.413Z,2612
2017-07-03T07:28:34.441Z,2644
2017-07-03T07:30:47.558Z,2656
2017-07-03T07:34:48.496Z,2564
2017-07-03T07:37:12.737Z,2552
2017-07-03T07:39:36.926Z,2624
2017-07-03T07:42:01.163Z,2604
2017-07-03T07:44:25.361Z,2472
2017-07-03T07:46:49.553Z,2280
2017-07-03T07:49:13.667Z,2376
2017-07-03T07:51:37.883Z,2504
2017-07-03T07:54:02.069Z,2652
2017-07-03T07:56:26.235Z,2780
2017-07-03T07:58:50.391Z,2928
2017-07-03T08:01:14.536Z,3036
2017-07-03T08:03:38.732Z,3096
2017-07-03T08:06:02.934Z,2964
2017-07-03T08:08:29.939Z,3384
2017-07-03T08:10:54.174Z,3344
2017-07-03T08:13:18.429Z,3228
2017-07-03T08:15:42.669Z,3124
2017-07-03T08:18:07.006Z,3060
2017-07-03T08:20:31.237Z,3124
2017-07-03T08:24:57.468Z,3856
2017-07-03T08:27:21.751Z,4100
2017-07-03T08:29:46.142Z,4340
2017-07-03T08:32:10.416Z,4448
2017-07-03T08:36:02.922Z,4212
2017-07-03T08:38:28.509Z,4092
2017-07-03T08:40:52.810Z,4032
2017-07-03T08:43:17.101Z,4032
2017-07-03T08:45:41.425Z,4104
2017-07-03T08:48:05.789Z,4168
2017-07-03T08:50:30.073Z,4072
2017-07-03T08:52:54.337Z,4004
2017-07-03T08:55:18.623Z,3828
2017-07-03T08:57:43.088Z,3628
2017-07-03T09:01:43.628Z,3948
2017-07-03T09:04:07.955Z,7580
2017-07-03T09:06:32.249Z,10616
2017-07-03T09:08:56.624Z,11612
2017-07-03T09:11:21.197Z,8544
2017-07-03T09:13:45.829Z,7528
2017-07-03T09:16:10.565Z,11176
2017-07-03T09:18:35.223Z,7960
2017-07-03T09:21:00.051Z,10560
2017-07-03T09:26:29.738Z,10820
2017-07-03T09:33:19.628Z,9940
2017-07-03T09:35:44.933Z,9672
2017-07-03T09:38:08.633Z,8348
2017-07-03T09:40:34.259Z,5204
2017-07-03T09:42:59.597Z,10156
2017-07-03T09:45:24.733Z,9612
2017-07-03T09:47:50.001Z,9156
2017-07-03T09:50:16.531Z,8440
2017-07-03T09:52:41.571Z,8404
2017-07-03T09:55:06.720Z,8212
2017-07-03T09:57:31.899Z,8124
2017-07-03T09:59:57.121Z,8228
2017-07-03T10:02:22.317Z,4160
2017-07-03T10:04:47.462Z,4032
2017-07-03T10:07:12.726Z,4528
2017-07-03T10:09:37.757Z,7392
2017-07-03T10:12:02.840Z,4404
2017-07-03T10:14:27.872Z,4096
2017-07-03T10:16:53.002Z,7120
2017-07-03T10:19:17.930Z,6812
2017-07-03T10:21:42.875Z,6592
2017-07-03T10:24:07.829Z,6548
2017-07-03T10:26:32.772Z,6404
2017-07-03T10:28:58.479Z,4516
2017-07-03T10:31:23.307Z,3840
2017-07-03T10:33:48.212Z,7192
2017-07-03T10:36:13.063Z,6936
2017-07-03T10:38:37.919Z,6696
2017-07-03T10:41:02.799Z,6464
2017-07-03T10:43:27.739Z,3808
2017-07-03T10:45:52.765Z,3440
2017-07-03T10:48:17.614Z,3340
2017-07-03T10:50:42.515Z,4976
2017-07-03T10:53:07.379Z,3828
2017-07-03T10:55:32.271Z,5432
2017-07-03T10:57:57.034Z,6172
2017-07-03T11:00:21.908Z,6272
2017-07-03T11:02:46.621Z,6612
2017-07-03T11:05:11.567Z,4448
2017-07-03T11:07:39.073Z,6120
2017-07-03T11:10:03.945Z,5880
2017-07-03T11:12:28.755Z,5604
2017-07-03T11:14:55.449Z,5344
2017-07-03T11:17:20.319Z,4776
2017-07-03T11:19:45.099Z,4612
2017-07-03T11:22:09.967Z,4476
2017-07-03T11:24:26.320Z,4800
2017-07-03T11:26:51.172Z,4808
2017-07-03T11:29:15.968Z,4712
2017-07-03T11:31:40.896Z,3436
2017-07-03T11:34:05.717Z,3388
2017-07-03T11:36:30.602Z,3680
2017-07-03T11:38:55.405Z,3516
2017-07-03T11:41:20.136Z,3684
2017-07-03T11:43:44.927Z,4196
2017-07-03T11:46:09.720Z,3148
2017-07-03T11:48:34.505Z,3256
2017-07-03T11:50:59.337Z,3932
2017-07-03T11:53:24.071Z,3928
2017-07-03T11:55:48.966Z,4356
2017-07-03T12:00:15.816Z,4416
2017-07-03T12:02:40.589Z,3864
2017-07-03T12:05:05.410Z,3176
2017-07-03T12:07:15.581Z,2760
2017-07-03T12:09:40.355Z,2664
2017-07-03T12:11:56.590Z,3088
2017-07-03T12:14:13.831Z,3192
2017-07-03T12:16:38.483Z,3480
2017-07-03T12:18:54.664Z,3600
2017-07-03T12:23:21.449Z,3644
2017-07-03T12:25:29.256Z,3592
2017-07-03T12:27:39.835Z,4400
2017-07-03T12:30:04.642Z,4212
2017-07-03T12:32:29.489Z,4476
2017-07-03T12:34:54.200Z,4440
2017-07-03T12:37:18.934Z,3640
2017-07-03T12:41:31.622Z,4128
2017-07-03T12:43:56.457Z,3852
2017-07-03T12:46:21.355Z,3808
2017-07-03T12:48:46.093Z,3632
2017-07-03T12:51:10.758Z,3336
2017-07-03T12:53:36.343Z,3252
2017-07-03T12:56:01.043Z,3240
2017-07-03T12:58:25.838Z,2964
2017-07-03T13:00:50.532Z,2744
2017-07-03T13:03:15.270Z,2736
2017-07-03T13:05:40.084Z,2640
2017-07-03T13:08:04.771Z,2536
2017-07-03T13:10:29.596Z,2520
2017-07-03T13:12:46.186Z,2484
2017-07-03T13:15:10.893Z,2444
2017-07-03T13:17:35.604Z,2396
2017-07-03T13:20:00.227Z,2364
2017-07-03T13:22:24.926Z,2332
2017-07-03T13:24:49.572Z,2344
2017-07-03T13:27:14.162Z,2360
2017-07-03T13:29:38.818Z,2372
2017-07-03T13:32:03.539Z,2388
2017-07-03T13:34:29.273Z,2432
2017-07-03T13:38:21.780Z,2528
2017-07-03T13:40:38.102Z,2428
2017-07-03T13:43:02.838Z,2404
2017-07-03T13:45:27.552Z,2368
2017-07-03T13:47:52.299Z,2356
2017-07-03T13:50:17.020Z,2364
2017-07-03T13:52:41.671Z,1736
2017-07-03T13:55:06.362Z,2240
2017-07-03T13:57:31.094Z,2292
2017-07-03T13:59:55.791Z,2208
2017-07-03T14:02:20.384Z,1904
2017-07-03T14:04:45.032Z,1772
2017-07-03T14:07:09.771Z,1880
2017-07-03T14:09:34.412Z,1788
2017-07-03T14:11:59.144Z,1888
2017-07-03T14:14:23.709Z,1868
2017-07-03T14:16:48.308Z,2024
2017-07-03T14:19:12.903Z,2196
2017-07-03T14:21:37.541Z,2312
2017-07-03T14:25:38.476Z,2828
2017-07-03T14:28:03.116Z,2980
2017-07-03T14:30:27.816Z,2904
2017-07-03T14:32:52.462Z,2844
2017-07-03T14:35:17.162Z,2876
2017-07-03T14:37:41.844Z,2852
2017-07-03T14:40:06.515Z,2664
2017-07-03T14:42:31.583Z,2640
2017-07-03T14:44:56.299Z,2512
2017-07-03T14:47:21.030Z,1992
2017-07-03T14:49:45.873Z,2260
2017-07-03T14:52:10.565Z,2368
2017-07-03T14:54:35.227Z,2412
2017-07-03T14:56:45.316Z,2460
2017-07-03T14:59:10.053Z,2392
2017-07-03T15:01:34.789Z,2356
2017-07-03T15:03:59.496Z,2400
2017-07-03T15:06:15.759Z,2100
2017-07-03T15:08:40.430Z,1848
2017-07-03T15:10:51.016Z,1772
2017-07-03T15:13:15.802Z,1744
2017-07-03T15:15:40.508Z,1772
2017-07-03T15:18:05.178Z,1724
2017-07-03T15:20:29.892Z,1732
2017-07-03T15:22:54.550Z,1772
2017-07-03T15:25:10.769Z,1776
2017-07-03T15:27:35.385Z,1864
2017-07-03T15:29:59.956Z,1868
2017-07-03T15:32:24.646Z,1884
2017-07-03T15:34:49.243Z,1944
2017-07-03T15:37:13.865Z,1836
2017-07-03T15:39:29.972Z,1876
2017-07-03T15:41:54.627Z,2044
2017-07-03T15:44:19.264Z,2540
2017-07-03T15:46:43.867Z,2668
2017-07-03T15:49:08.937Z,2556
2017-07-03T15:51:33.873Z,2408
2017-07-03T15:53:58.535Z,2300
2017-07-03T15:56:23.364Z,2160
2017-07-03T15:58:48.533Z,2080
2017-07-03T16:01:16.279Z,1884
2017-07-03T16:03:41.865Z,1716
2017-07-03T16:06:07.040Z,1664
2017-07-03T16:08:32.185Z,1604
2017-07-03T16:10:57.039Z,1572
2017-07-03T16:13:21.963Z,1648
2017-07-03T16:15:47.334Z,1716
2017-07-03T16:18:14.027Z,1832
2017-07-03T16:20:38.892Z,1892
2017-07-03T16:23:04.745Z,1904
2017-07-03T16:27:46.212Z,1944
2017-07-03T16:30:10.354Z,1960
2017-07-03T16:32:40.209Z,1872
2017-07-03T16:37:16.038Z,1912
2017-07-03T16:39:42.879Z,1880
2017-07-03T16:45:35.697Z,1764
2017-07-03T16:48:04.368Z,1832
2017-07-03T16:50:38.437Z,1792
2017-07-03T16:53:04.167Z,1844
2017-07-03T16:57:11.155Z,1800
2017-07-03T16:59:37.186Z,1696
2017-07-03T17:01:53.957Z,1616
2017-07-03T17:04:18.812Z,1536
2017-07-03T17:06:43.875Z,1484
2017-07-03T17:09:08.394Z,1456
2017-07-03T17:11:33.907Z,1440
2017-07-03T17:13:58.620Z,1412
2017-07-03T17:16:23.182Z,1404
2017-07-03T17:18:47.823Z,1356
2017-07-03T17:21:12.508Z,1344
2017-07-03T17:23:37.153Z,1332
2017-07-03T17:26:01.943Z,1324
2017-07-03T17:28:26.624Z,1340
2017-07-03T17:30:51.253Z,1344
2017-07-03T17:33:15.886Z,1296
2017-07-03T17:35:40.505Z,1296
2017-07-03T17:38:05.165Z,1276
2017-07-03T17:40:33.875Z,1280
2017-07-03T17:42:58.586Z,1268
2017-07-03T17:45:23.224Z,1260
2017-07-03T17:47:47.871Z,1240
2017-07-03T17:50:12.459Z,1220
2017-07-03T17:52:23.416Z,1208
2017-07-03T17:54:48.097Z,1200
2017-07-03T17:57:12.650Z,1180
2017-07-03T17:59:37.196Z,1164
2017-07-03T18:02:01.884Z,1152
2017-07-03T18:04:26.491Z,1144
2017-07-03T18:06:51.309Z,1112
2017-07-03T18:09:15.862Z,1068
2017-07-03T18:11:40.384Z,1040
2017-07-03T18:14:04.949Z,1016
2017-07-03T18:16:29.489Z,976
2017-07-03T18:18:53.962Z,948
2017-07-03T18:21:18.414Z,920
2017-07-03T18:23:42.922Z,892
2017-07-03T18:26:07.523Z,860
2017-07-03T18:28:32.029Z,836
2017-07-03T18:30:56.432Z,820
2017-07-03T18:33:21.113Z,792
2017-07-03T18:35:45.776Z,760
2017-07-03T18:38:10.260Z,736
2017-07-03T18:40:35.001Z,708
2017-07-03T18:42:59.479Z,680
2017-07-03T18:45:15.512Z,652
2017-07-03T18:47:31.591Z,628
2017-07-03T18:49:56.338Z,604
2017-07-03T18:52:20.601Z,572
2017-07-03T18:54:45.090Z,544
2017-07-03T18:59:11.637Z,488
2017-07-03T19:01:36.191Z,456
2017-07-03T19:04:00.680Z,424
2017-07-03T19:06:25.219Z,388
2017-07-03T19:08:41.280Z,352
2017-07-03T19:11:05.839Z,316
2017-07-03T19:13:16.638Z,272
2017-07-03T19:15:41.124Z,252
2017-07-03T19:19:41.650Z,204
2017-07-03T19:22:06.296Z,176
2017-07-03T19:24:30.829Z,148
2017-07-03T19:26:55.216Z,128
2017-07-03T19:29:19.661Z,104
2017-07-03T19:31:44.037Z,88
2017-07-03T19:34:08.476Z,68
2017-07-03T19:36:32.879Z,56
2017-07-03T19:40:58.801Z,32
2017-07-03T19:43:23.257Z,28
2017-07-03T19:45:47.714Z,20
2017-07-03T19:48:12.291Z,16
2017-07-03T19:50:36.735Z,8
2017-07-03T19:53:01.163Z,8
2017-07-03T19:55:25.583Z,4
2017-07-03T19:57:41.538Z,4
2017-07-03T20:00:06.608Z,0
2017-07-03T20:02:30.933Z,4
2017-07-03T20:04:55.233Z,0
2017-07-03T20:07:19.768Z,0
2017-07-03T20:09:44.443Z,0
2017-07-03T20:12:08.634Z,0
2017-07-03T20:14:33.924Z,0
2017-07-03T20:16:58.440Z,0
2017-07-03T20:19:22.713Z,0
2017-07-03T20:21:47.319Z,0
2017-07-03T20:24:11.383Z,0
2017-07-03T20:28:37.185Z,0
2017-07-03T20:31:01.523Z,0
2017-07-03T20:33:11.523Z,0
2017-07-03T20:35:35.841Z,0
2017-07-03T20:37:45.851Z,0
2017-07-03T20:40:10.197Z,0
2017-07-03T20:42:34.514Z,0
2017-07-03T20:44:50.394Z,0
2017-07-03T20:47:14.701Z,0
2017-07-03T20:49:39.022Z,0
2017-07-03T20:52:03.366Z,0
2017-07-03T20:54:27.667Z,0
2017-07-03T20:56:51.943Z,0
2017-07-03T20:59:01.939Z,0
2017-07-03T21:01:26.242Z,0
2017-07-03T21:03:50.591Z,0
2017-07-03T21:06:14.888Z,0
2017-07-03T21:08:30.733Z,0
2017-07-03T21:10:54.993Z,0
2017-07-03T21:13:19.241Z,0
2017-07-03T21:15:43.443Z,0
2017-07-03T21:18:07.670Z,0
2017-07-03T21:20:31.840Z,0
2017-07-03T21:22:56.058Z,0
2017-07-03T21:25:20.287Z,0
2017-07-03T21:27:44.486Z,0
2017-07-03T21:30:08.727Z,0
2017-07-03T21:32:32.945Z,0
2017-07-03T21:34:57.150Z,0
2017-07-03T21:37:21.378Z,0
2017-07-03T21:39:45.599Z,0
2017-07-03T21:42:09.801Z,0
2017-07-03T21:44:34.013Z,0
2017-07-03T21:46:58.102Z,0
2017-07-03T21:49:22.470Z,0
2017-07-03T21:51:46.637Z,0
2017-07-03T21:54:10.811Z,0
2017-07-03T21:56:34.990Z,0
2017-07-03T21:58:59.215Z,0
2017-07-03T22:01:14.973Z,0
2017-07-03T22:03:30.716Z,0
2017-07-03T22:05:46.487Z,0
2017-07-03T22:08:10.593Z,0
2017-07-03T22:10:34.714Z,0
2017-07-03T22:12:58.883Z,0
2017-07-03T22:15:29.790Z,0
2017-07-03T22:17:53.924Z,0
2017-07-03T22:20:18.045Z,0
2017-07-03T22:22:42.207Z,0
2017-07-03T22:25:06.394Z,0
2017-07-03T22:27:13.678Z,0
2017-07-03T22:29:37.832Z,0
2017-07-03T22:32:01.970Z,0
2017-07-03T22:34:26.107Z,0
2017-07-03T22:36:50.278Z,0
2017-07-03T22:39:14.447Z,0
2017-07-03T22:41:38.537Z,0
2017-07-03T22:44:02.663Z,0
2017-07-03T22:48:19.768Z,0
2017-07-03T22:50:35.470Z,0
2017-07-03T22:52:59.588Z,0
2017-07-03T22:55:23.707Z,0
2017-07-03T22:57:39.408Z,0
2017-07-03T23:00:03.543Z,0
2017-07-03T23:02:27.670Z,0
2017-07-03T23:04:51.826Z,0
2017-07-03T23:07:15.945Z,0
2017-07-03T23:09:26.370Z,0
2017-07-03T23:13:43.938Z,0
2017-07-03T23:16:08.099Z,0
2017-07-03T23:18:23.775Z,0
2017-07-03T23:20:47.875Z,0
2017-07-03T23:23:11.949Z,0
2017-07-03T23:25:27.617Z,0
2017-07-03T23:27:51.726Z,0
2017-07-03T23:30:15.820Z,0
2017-07-03T23:32:39.916Z,0
2017-07-03T23:35:04.012Z,0
2017-07-03T23:37:28.105Z,0
2017-07-03T23:39:52.169Z,0
2017-07-03T23:42:16.271Z,0
2017-07-03T23:44:32.052Z,0
2017-07-03T23:46:56.144Z,0
2017-07-03T23:49:20.284Z,0
2017-07-03T23:51:44.397Z,0
2017-07-03T23:54:00.071Z,0
2017-07-03T23:56:24.158Z,0
2017-07-03T23:58:48.234Z,0
