createdAt,value
2017-12-20T00:00:21.170Z,1021.49
2017-12-20T00:01:01.682Z,1021.48
2017-12-20T00:01:42.225Z,1021.5
2017-12-20T00:02:22.780Z,1021.52
2017-12-20T00:03:03.336Z,1021.51
2017-12-20T00:03:43.871Z,1021.48
2017-12-20T00:04:24.444Z,1021.47
2017-12-20T00:05:04.963Z,1021.44
2017-12-20T00:05:45.529Z,1021.44
2017-12-20T00:06:26.036Z,1021.43
2017-12-20T00:07:06.595Z,1021.43
2017-12-20T00:07:47.129Z,1021.4
2017-12-20T00:08:27.697Z,1021.44
2017-12-20T00:09:08.224Z,1021.39
2017-12-20T00:09:48.720Z,1021.38
2017-12-20T00:10:29.312Z,1021.38
2017-12-20T00:11:09.884Z,1021.35
2017-12-20T00:11:50.440Z,1021.37
2017-12-20T00:12:31.016Z,1021.36
2017-12-20T00:13:11.548Z,1021.3
2017-12-20T00:13:52.132Z,1021.29
2017-12-20T00:14:32.691Z,1021.26
2017-12-20T00:15:13.238Z,1021.23
2017-12-20T00:15:53.848Z,1021.22
2017-12-20T00:16:34.346Z,1021.21
2017-12-20T00:17:14.913Z,1021.22
2017-12-20T00:17:55.449Z,1021.14
2017-12-20T00:18:35.986Z,1021.22
2017-12-20T00:19:16.531Z,1021.17
2017-12-20T00:19:57.074Z,1021.17
2017-12-20T00:20:37.642Z,1021.16
2017-12-20T00:21:18.173Z,1021.14
2017-12-20T00:21:58.714Z,1021.11
2017-12-20T00:22:39.317Z,1021.15
2017-12-20T00:23:19.810Z,1021.11
2017-12-20T00:24:00.376Z,1021.12
2017-12-20T00:24:40.891Z,1021.15
2017-12-20T00:25:21.432Z,1021.13
2017-12-20T00:26:01.973Z,1021.18
2017-12-20T00:26:42.528Z,1021.23
2017-12-20T00:27:23.043Z,1021.19
2017-12-20T00:28:03.590Z,1021.21
2017-12-20T00:28:44.143Z,1021.22
2017-12-20T00:29:24.702Z,1021.23
2017-12-20T00:30:05.247Z,1021.25
2017-12-20T00:30:45.806Z,1021.24
2017-12-20T00:31:26.366Z,1021.28
2017-12-20T00:32:06.885Z,1021.23
2017-12-20T00:32:47.407Z,1021.19
2017-12-20T00:33:27.957Z,1021.23
2017-12-20T00:34:08.447Z,1021.13
2017-12-20T00:34:48.989Z,1021.13
2017-12-20T00:35:29.556Z,1021.15
2017-12-20T00:36:10.084Z,1021.12
2017-12-20T00:36:50.731Z,1021.14
2017-12-20T00:37:31.267Z,1021.15
2017-12-20T00:38:11.814Z,1021.13
2017-12-20T00:38:52.379Z,1021.14
2017-12-20T00:39:32.853Z,1021.17
2017-12-20T00:40:13.523Z,1021.15
2017-12-20T00:40:54.153Z,1021.14
2017-12-20T00:41:34.704Z,1021.09
2017-12-20T00:42:15.240Z,1021.13
2017-12-20T00:42:55.767Z,1021.11
2017-12-20T00:43:36.311Z,1021.13
2017-12-20T00:44:16.811Z,1021.13
2017-12-20T00:44:57.360Z,1021.1
2017-12-20T00:45:37.946Z,1021.07
2017-12-20T00:46:18.438Z,1021.09
2017-12-20T00:46:58.995Z,1021.08
2017-12-20T00:47:39.536Z,1021.04
2017-12-20T00:48:20.052Z,1021.08
2017-12-20T00:49:00.593Z,1021.01
2017-12-20T00:49:41.086Z,1021.08
2017-12-20T00:50:21.630Z,1020.99
2017-12-20T00:51:02.164Z,1020.96
2017-12-20T00:51:42.682Z,1020.97
2017-12-20T00:52:23.257Z,1020.98
2017-12-20T00:53:03.822Z,1020.94
2017-12-20T00:53:44.692Z,1020.96
2017-12-20T00:54:25.206Z,1020.97
2017-12-20T00:55:06.106Z,1020.98
2017-12-20T00:55:46.616Z,1020.98
2017-12-20T00:56:27.122Z,1020.97
2017-12-20T00:57:07.681Z,1021.02
2017-12-20T00:57:48.194Z,1020.96
2017-12-20T00:58:28.746Z,1020.98
2017-12-20T00:59:09.298Z,1020.95
2017-12-20T00:59:49.774Z,1020.98
2017-12-20T01:00:30.301Z,1020.99
2017-12-20T01:01:10.848Z,1020.96
2017-12-20T01:01:51.391Z,1020.96
2017-12-20T01:02:31.933Z,1020.98
2017-12-20T01:03:12.491Z,1020.94
2017-12-20T01:03:53.061Z,1020.89
2017-12-20T01:05:47.504Z,1020.87
2017-12-20T01:06:28.025Z,1020.89
2017-12-20T01:07:08.568Z,1020.85
2017-12-20T01:07:49.101Z,1020.84
2017-12-20T01:08:29.666Z,1020.83
2017-12-20T01:09:10.238Z,1020.81
2017-12-20T01:09:50.736Z,1020.79
2017-12-20T01:10:31.241Z,1020.8
2017-12-20T01:11:11.769Z,1020.86
2017-12-20T01:11:52.341Z,1020.77
2017-12-20T01:12:32.879Z,1020.81
2017-12-20T01:13:13.430Z,1020.81
2017-12-20T01:13:53.999Z,1020.8
2017-12-20T01:14:34.562Z,1020.78
2017-12-20T01:15:15.076Z,1020.78
2017-12-20T01:15:55.637Z,1020.76
2017-12-20T01:16:36.132Z,1020.83
2017-12-20T01:17:16.710Z,1020.76
2017-12-20T01:17:57.243Z,1020.76
2017-12-20T01:18:37.779Z,1020.78
2017-12-20T01:19:18.330Z,1020.81
2017-12-20T01:19:58.898Z,1020.85
2017-12-20T01:20:39.449Z,1020.88
2017-12-20T01:21:20.007Z,1020.84
2017-12-20T01:22:00.528Z,1020.88
2017-12-20T01:22:41.088Z,1020.9
2017-12-20T01:23:21.672Z,1020.86
2017-12-20T01:24:02.225Z,1020.86
2017-12-20T01:24:42.737Z,1020.84
2017-12-20T01:25:23.266Z,1020.83
2017-12-20T01:26:04.016Z,1020.82
2017-12-20T01:26:44.569Z,1020.88
2017-12-20T01:27:25.131Z,1020.87
2017-12-20T01:28:05.709Z,1020.92
2017-12-20T01:28:46.181Z,1020.93
2017-12-20T01:29:26.798Z,1020.94
2017-12-20T01:30:07.359Z,1020.99
2017-12-20T01:30:47.941Z,1020.94
2017-12-20T01:31:28.461Z,1020.97
2017-12-20T01:32:09.021Z,1020.92
2017-12-20T01:32:49.560Z,1020.89
2017-12-20T01:33:30.112Z,1020.89
2017-12-20T01:34:10.682Z,1020.88
2017-12-20T01:34:51.209Z,1020.87
2017-12-20T01:35:31.771Z,1020.89
2017-12-20T01:36:12.319Z,1020.91
2017-12-20T01:36:52.877Z,1020.92
2017-12-20T01:37:33.406Z,1020.95
2017-12-20T01:38:13.946Z,1020.92
2017-12-20T01:38:54.516Z,1020.89
2017-12-20T01:39:35.072Z,1020.94
2017-12-20T01:40:15.605Z,1020.97
2017-12-20T01:40:56.166Z,1020.86
2017-12-20T01:41:36.742Z,1020.86
2017-12-20T01:42:17.272Z,1020.85
2017-12-20T01:42:57.845Z,1020.87
2017-12-20T01:43:38.383Z,1020.84
2017-12-20T01:44:18.913Z,1020.91
2017-12-20T01:44:59.496Z,1020.85
2017-12-20T01:45:40.039Z,1020.87
2017-12-20T01:46:20.564Z,1020.9
2017-12-20T01:47:01.114Z,1020.88
2017-12-20T01:47:41.652Z,1020.9
2017-12-20T01:48:22.208Z,1020.91
2017-12-20T01:49:02.732Z,1020.9
2017-12-20T01:49:43.325Z,1020.89
2017-12-20T01:50:23.838Z,1020.89
2017-12-20T01:51:04.460Z,1020.89
2017-12-20T01:51:44.988Z,1020.91
2017-12-20T01:52:25.620Z,1020.92
2017-12-20T01:53:06.170Z,1020.86
2017-12-20T01:53:46.652Z,1020.91
2017-12-20T01:54:27.212Z,1020.87
2017-12-20T01:55:07.749Z,1020.92
2017-12-20T01:55:48.260Z,1020.88
2017-12-20T01:56:28.817Z,1020.88
2017-12-20T01:57:09.352Z,1020.82
2017-12-20T01:57:49.872Z,1020.83
2017-12-20T01:58:30.408Z,1020.85
2017-12-20T01:59:11.100Z,1020.87
2017-12-20T01:59:51.529Z,1020.86
2017-12-20T02:00:32.041Z,1020.87
2017-12-20T02:01:12.593Z,1020.85
2017-12-20T02:01:53.111Z,1020.84
2017-12-20T02:02:33.682Z,1020.87
2017-12-20T02:03:14.229Z,1020.84
2017-12-20T02:03:54.756Z,1020.87
2017-12-20T02:04:35.351Z,1020.91
2017-12-20T02:05:15.897Z,1020.9
2017-12-20T02:05:56.437Z,1020.99
2017-12-20T02:06:36.956Z,1020.95
2017-12-20T02:07:17.492Z,1020.95
2017-12-20T02:07:58.039Z,1020.9
2017-12-20T02:08:38.600Z,1020.9
2017-12-20T02:09:19.158Z,1020.9
2017-12-20T02:09:59.734Z,1020.84
2017-12-20T02:10:40.292Z,1020.82
2017-12-20T02:11:20.816Z,1020.83
2017-12-20T02:12:01.329Z,1020.79
2017-12-20T02:12:41.873Z,1020.85
2017-12-20T02:13:22.393Z,1020.83
2017-12-20T02:14:02.945Z,1020.86
2017-12-20T02:14:43.517Z,1020.88
2017-12-20T02:15:24.070Z,1020.8
2017-12-20T02:16:04.635Z,1020.83
2017-12-20T02:16:45.182Z,1020.86
2017-12-20T02:17:25.714Z,1020.88
2017-12-20T02:18:06.267Z,1020.84
2017-12-20T02:18:46.819Z,1020.79
2017-12-20T02:19:27.326Z,1020.81
2017-12-20T02:20:07.897Z,1020.83
2017-12-20T02:20:48.449Z,1020.81
2017-12-20T02:21:28.981Z,1020.85
2017-12-20T02:22:09.531Z,1020.86
2017-12-20T02:22:50.079Z,1020.89
2017-12-20T02:23:30.653Z,1020.86
2017-12-20T02:24:11.126Z,1020.95
2017-12-20T02:24:51.668Z,1020.9
2017-12-20T02:25:32.191Z,1020.9
2017-12-20T02:26:12.733Z,1020.89
2017-12-20T02:26:53.340Z,1020.83
2017-12-20T02:27:33.859Z,1020.87
2017-12-20T02:28:14.408Z,1020.85
2017-12-20T02:28:54.926Z,1020.89
2017-12-20T02:29:35.444Z,1020.88
2017-12-20T02:30:16.025Z,1020.86
2017-12-20T02:30:56.624Z,1020.87
2017-12-20T02:31:37.229Z,1020.91
2017-12-20T02:32:17.763Z,1020.89
2017-12-20T02:32:58.317Z,1020.85
2017-12-20T02:33:38.870Z,1020.92
2017-12-20T02:34:19.400Z,1020.9
2017-12-20T02:34:59.984Z,1020.92
2017-12-20T02:35:40.479Z,1020.9
2017-12-20T02:36:21.035Z,1020.88
2017-12-20T02:37:01.598Z,1020.92
2017-12-20T02:37:42.161Z,1020.87
2017-12-20T02:38:22.718Z,1020.89
2017-12-20T02:39:03.294Z,1020.88
2017-12-20T02:39:43.840Z,1020.86
2017-12-20T02:40:24.390Z,1020.91
2017-12-20T02:41:04.956Z,1020.92
2017-12-20T02:41:45.526Z,1020.89
2017-12-20T02:42:26.066Z,1020.96
2017-12-20T02:43:06.605Z,1020.96
2017-12-20T02:43:47.126Z,1020.97
2017-12-20T02:44:27.721Z,1020.95
2017-12-20T02:45:08.242Z,1020.98
2017-12-20T02:45:48.747Z,1020.93
2017-12-20T02:46:29.306Z,1020.92
2017-12-20T02:47:09.852Z,1020.89
2017-12-20T02:47:50.395Z,1020.84
2017-12-20T02:48:30.911Z,1020.87
2017-12-20T02:49:11.513Z,1020.88
2017-12-20T02:49:52.084Z,1020.87
2017-12-20T02:50:32.689Z,1020.85
2017-12-20T02:51:13.179Z,1020.83
2017-12-20T02:51:53.736Z,1020.78
2017-12-20T02:52:34.287Z,1020.79
2017-12-20T02:53:14.857Z,1020.77
2017-12-20T02:53:55.424Z,1020.75
2017-12-20T02:54:36.075Z,1020.76
2017-12-20T02:55:16.644Z,1020.74
2017-12-20T02:55:57.166Z,1020.67
2017-12-20T02:56:37.696Z,1020.68
2017-12-20T02:57:18.280Z,1020.72
2017-12-20T02:57:58.792Z,1020.7
2017-12-20T02:58:39.313Z,1020.68
2017-12-20T02:59:19.876Z,1020.67
2017-12-20T03:00:00.445Z,1020.62
2017-12-20T03:00:40.969Z,1020.65
2017-12-20T03:01:21.493Z,1020.62
2017-12-20T03:02:02.014Z,1020.62
2017-12-20T03:02:42.594Z,1020.63
2017-12-20T03:03:23.123Z,1020.59
2017-12-20T03:04:03.634Z,1020.62
2017-12-20T03:04:44.187Z,1020.61
2017-12-20T03:05:24.695Z,1020.64
2017-12-20T03:06:05.218Z,1020.58
2017-12-20T03:06:45.725Z,1020.63
2017-12-20T03:07:26.280Z,1020.58
2017-12-20T03:08:06.813Z,1020.56
2017-12-20T03:08:47.353Z,1020.61
2017-12-20T03:09:27.908Z,1020.61
2017-12-20T03:10:08.475Z,1020.57
2017-12-20T03:10:48.989Z,1020.62
2017-12-20T03:11:29.529Z,1020.62
2017-12-20T03:12:10.063Z,1020.61
2017-12-20T03:12:50.662Z,1020.61
2017-12-20T03:13:31.167Z,1020.59
2017-12-20T03:14:11.741Z,1020.65
2017-12-20T03:14:52.257Z,1020.67
2017-12-20T03:15:32.759Z,1020.65
2017-12-20T03:16:13.268Z,1020.68
2017-12-20T03:16:53.843Z,1020.64
2017-12-20T03:17:34.371Z,1020.67
2017-12-20T03:18:14.885Z,1020.7
2017-12-20T03:18:55.438Z,1020.68
2017-12-20T03:19:35.986Z,1020.65
2017-12-20T03:20:16.524Z,1020.61
2017-12-20T03:20:57.061Z,1020.62
2017-12-20T03:21:37.653Z,1020.63
2017-12-20T03:22:18.165Z,1020.62
2017-12-20T03:22:58.759Z,1020.61
2017-12-20T03:23:39.306Z,1020.61
2017-12-20T03:24:19.816Z,1020.6
2017-12-20T03:25:00.337Z,1020.61
2017-12-20T03:25:40.947Z,1020.58
2017-12-20T03:26:21.449Z,1020.57
2017-12-20T03:27:01.993Z,1020.56
2017-12-20T03:27:42.546Z,1020.52
2017-12-20T03:28:23.055Z,1020.52
2017-12-20T03:29:03.618Z,1020.5
2017-12-20T03:29:44.136Z,1020.56
2017-12-20T03:30:24.643Z,1020.48
2017-12-20T03:31:05.173Z,1020.53
2017-12-20T03:31:45.700Z,1020.54
2017-12-20T03:32:26.266Z,1020.58
2017-12-20T03:33:06.745Z,1020.52
2017-12-20T03:33:47.330Z,1020.56
2017-12-20T03:34:27.890Z,1020.53
2017-12-20T03:35:08.411Z,1020.52
2017-12-20T03:35:48.955Z,1020.54
2017-12-20T03:36:29.503Z,1020.5
2017-12-20T03:37:10.053Z,1020.49
2017-12-20T03:37:50.599Z,1020.55
2017-12-20T03:38:31.135Z,1020.47
2017-12-20T03:39:11.650Z,1020.47
2017-12-20T03:39:52.234Z,1020.49
2017-12-20T03:40:32.758Z,1020.47
2017-12-20T03:41:13.347Z,1020.44
2017-12-20T03:41:53.905Z,1020.43
2017-12-20T03:42:34.441Z,1020.41
2017-12-20T03:43:15.046Z,1020.43
2017-12-20T03:43:55.579Z,1020.44
2017-12-20T03:44:36.121Z,1020.4
2017-12-20T03:45:16.656Z,1020.4
2017-12-20T03:45:57.235Z,1020.42
2017-12-20T03:46:37.748Z,1020.45
2017-12-20T03:47:18.303Z,1020.39
2017-12-20T03:47:58.859Z,1020.42
2017-12-20T03:48:39.419Z,1020.42
2017-12-20T03:49:19.950Z,1020.33
2017-12-20T03:50:00.512Z,1020.37
2017-12-20T03:50:41.111Z,1020.37
2017-12-20T03:51:21.636Z,1020.38
2017-12-20T03:52:02.178Z,1020.38
2017-12-20T03:52:42.706Z,1020.39
2017-12-20T03:53:23.273Z,1020.36
2017-12-20T03:54:03.812Z,1020.44
2017-12-20T03:54:44.403Z,1020.38
2017-12-20T03:55:24.965Z,1020.36
2017-12-20T03:56:05.456Z,1020.37
2017-12-20T03:56:45.975Z,1020.39
2017-12-20T03:57:26.538Z,1020.37
2017-12-20T03:58:07.186Z,1020.36
2017-12-20T03:58:47.722Z,1020.37
2017-12-20T03:59:28.268Z,1020.32
2017-12-20T04:00:08.751Z,1020.34
2017-12-20T04:00:49.292Z,1020.36
2017-12-20T04:01:29.847Z,1020.32
2017-12-20T04:02:10.402Z,1020.26
2017-12-20T04:02:50.931Z,1020.33
2017-12-20T04:03:31.519Z,1020.31
2017-12-20T04:04:12.055Z,1020.27
2017-12-20T04:04:55.191Z,1020.3
2017-12-20T04:05:35.832Z,1020.29
2017-12-20T04:06:16.390Z,1020.26
2017-12-20T04:06:56.926Z,1020.21
2017-12-20T04:07:37.490Z,1020.3
2017-12-20T04:08:18.041Z,1020.3
2017-12-20T04:08:58.568Z,1020.27
2017-12-20T04:09:39.132Z,1020.3
2017-12-20T04:10:19.671Z,1020.26
2017-12-20T04:11:00.215Z,1020.29
2017-12-20T04:11:40.759Z,1020.27
2017-12-20T04:12:21.302Z,1020.28
2017-12-20T04:13:01.845Z,1020.3
2017-12-20T04:13:42.405Z,1020.3
2017-12-20T04:14:22.934Z,1020.31
2017-12-20T04:15:03.482Z,1020.33
2017-12-20T04:15:44.075Z,1020.28
2017-12-20T04:16:24.635Z,1020.34
2017-12-20T04:17:05.177Z,1020.36
2017-12-20T04:17:45.721Z,1020.3
2017-12-20T04:18:26.272Z,1020.32
2017-12-20T04:19:06.833Z,1020.27
2017-12-20T04:19:47.362Z,1020.26
2017-12-20T04:20:29.582Z,1020.24
2017-12-20T04:21:10.125Z,1020.26
2017-12-20T04:21:50.710Z,1020.24
2017-12-20T04:22:31.282Z,1020.23
2017-12-20T04:23:12.674Z,1020.26
2017-12-20T04:23:52.413Z,1020.26
2017-12-20T04:24:32.875Z,1020.24
2017-12-20T04:25:13.448Z,1020.23
2017-12-20T04:25:53.964Z,1020.24
2017-12-20T04:26:34.514Z,1020.23
2017-12-20T04:27:15.108Z,1020.26
2017-12-20T04:27:55.640Z,1020.28
2017-12-20T04:28:36.170Z,1020.22
2017-12-20T04:29:16.744Z,1020.21
2017-12-20T04:29:57.275Z,1020.27
2017-12-20T04:30:37.793Z,1020.25
2017-12-20T04:31:18.343Z,1020.27
2017-12-20T04:31:58.895Z,1020.21
2017-12-20T04:32:39.427Z,1020.24
2017-12-20T04:33:19.995Z,1020.26
2017-12-20T04:34:01.174Z,1020.18
2017-12-20T04:34:41.049Z,1020.2
2017-12-20T04:35:21.605Z,1020.18
2017-12-20T04:36:02.131Z,1020.17
2017-12-20T04:36:42.692Z,1020.2
2017-12-20T04:37:23.235Z,1020.17
2017-12-20T04:38:03.776Z,1020.19
2017-12-20T04:38:44.378Z,1020.19
2017-12-20T04:39:24.902Z,1020.26
2017-12-20T04:40:05.454Z,1020.23
2017-12-20T04:40:46.048Z,1020.25
2017-12-20T04:41:26.554Z,1020.18
2017-12-20T04:42:07.068Z,1020.11
2017-12-20T04:42:47.636Z,1020.13
2017-12-20T04:43:28.123Z,1020.13
2017-12-20T04:44:08.665Z,1020.16
2017-12-20T04:44:49.257Z,1020.16
2017-12-20T04:45:29.770Z,1020.15
2017-12-20T04:46:10.337Z,1020.18
2017-12-20T04:46:50.823Z,1020.18
2017-12-20T04:47:31.403Z,1020.21
2017-12-20T04:48:11.960Z,1020.24
2017-12-20T04:48:52.464Z,1020.21
2017-12-20T04:49:33.033Z,1020.27
2017-12-20T04:50:13.605Z,1020.25
2017-12-20T04:50:54.111Z,1020.29
2017-12-20T04:51:34.706Z,1020.28
2017-12-20T04:52:15.233Z,1020.29
2017-12-20T04:52:55.796Z,1020.26
2017-12-20T04:53:36.379Z,1020.28
2017-12-20T04:54:16.916Z,1020.24
2017-12-20T04:54:57.432Z,1020.21
2017-12-20T04:55:37.999Z,1020.2
2017-12-20T04:56:18.566Z,1020.21
2017-12-20T04:56:59.108Z,1020.17
2017-12-20T04:57:39.649Z,1020.14
2017-12-20T04:58:20.243Z,1020.11
2017-12-20T04:59:00.772Z,1020.1
2017-12-20T04:59:41.372Z,1020.09
2017-12-20T05:00:21.966Z,1020.09
2017-12-20T05:01:02.561Z,1020.08
2017-12-20T05:01:43.096Z,1020.09
2017-12-20T05:02:23.608Z,1020.05
2017-12-20T05:03:04.157Z,1020.08
2017-12-20T05:03:44.757Z,1020.06
2017-12-20T05:04:25.177Z,1020.07
2017-12-20T05:05:05.794Z,1020.09
2017-12-20T05:05:46.357Z,1020.06
2017-12-20T05:06:26.907Z,1020.09
2017-12-20T05:07:07.432Z,1020.08
2017-12-20T05:07:48.001Z,1020.07
2017-12-20T05:08:28.526Z,1020.03
2017-12-20T05:09:09.145Z,1020.04
2017-12-20T05:09:49.748Z,1020.07
2017-12-20T05:10:30.271Z,1020.05
2017-12-20T05:11:10.794Z,1020.15
2017-12-20T05:11:51.329Z,1020.09
2017-12-20T05:12:31.899Z,1020.11
2017-12-20T05:13:12.415Z,1020.14
2017-12-20T05:13:53.006Z,1020.14
2017-12-20T05:14:33.557Z,1020.16
2017-12-20T05:15:14.046Z,1020.15
2017-12-20T05:15:54.642Z,1020.15
2017-12-20T05:16:35.162Z,1020.15
2017-12-20T05:17:15.701Z,1020.14
2017-12-20T05:17:56.262Z,1020.14
2017-12-20T05:18:36.827Z,1020.18
2017-12-20T05:19:17.451Z,1020.15
2017-12-20T05:19:58.024Z,1020.19
2017-12-20T05:20:38.562Z,1020.2
2017-12-20T05:21:19.114Z,1020.19
2017-12-20T05:21:59.630Z,1020.13
2017-12-20T05:22:40.206Z,1020.18
2017-12-20T05:23:20.962Z,1020.2
2017-12-20T05:24:01.491Z,1020.2
2017-12-20T05:24:42.042Z,1020.17
2017-12-20T05:25:22.589Z,1020.16
2017-12-20T05:26:03.143Z,1020.17
2017-12-20T05:26:43.680Z,1020.19
2017-12-20T05:27:24.274Z,1020.13
2017-12-20T05:28:04.809Z,1020.16
2017-12-20T05:28:45.325Z,1020.27
2017-12-20T05:29:25.886Z,1020.25
2017-12-20T05:30:06.392Z,1020.23
2017-12-20T05:30:46.945Z,1020.25
2017-12-20T05:31:27.528Z,1020.32
2017-12-20T05:32:08.191Z,1020.26
2017-12-20T05:32:48.705Z,1020.33
2017-12-20T05:33:29.249Z,1020.3
2017-12-20T05:34:09.789Z,1020.35
2017-12-20T05:34:50.458Z,1020.38
2017-12-20T05:35:30.935Z,1020.34
2017-12-20T05:36:11.506Z,1020.36
2017-12-20T05:36:52.086Z,1020.37
2017-12-20T05:37:32.651Z,1020.39
2017-12-20T05:38:13.272Z,1020.39
2017-12-20T05:38:53.837Z,1020.39
2017-12-20T05:39:34.431Z,1020.44
2017-12-20T05:40:14.945Z,1020.44
2017-12-20T05:40:55.528Z,1020.35
2017-12-20T05:41:36.031Z,1020.42
2017-12-20T05:42:16.639Z,1020.42
2017-12-20T05:42:57.197Z,1020.4
2017-12-20T05:43:37.746Z,1020.44
2017-12-20T05:44:18.243Z,1020.38
2017-12-20T05:44:58.785Z,1020.49
2017-12-20T05:45:39.400Z,1020.46
2017-12-20T05:46:19.954Z,1020.48
2017-12-20T05:47:00.481Z,1020.45
2017-12-20T05:47:41.030Z,1020.46
2017-12-20T05:48:21.545Z,1020.44
2017-12-20T05:49:02.132Z,1020.43
2017-12-20T05:49:42.666Z,1020.44
2017-12-20T05:50:23.218Z,1020.53
2017-12-20T05:51:03.753Z,1020.48
2017-12-20T05:51:44.289Z,1020.49
2017-12-20T05:52:24.779Z,1020.53
2017-12-20T05:53:05.326Z,1020.53
2017-12-20T05:53:45.896Z,1020.52
2017-12-20T05:54:26.488Z,1020.52
2017-12-20T05:55:07.025Z,1020.56
2017-12-20T05:55:47.509Z,1020.52
2017-12-20T05:56:28.105Z,1020.55
2017-12-20T05:57:08.667Z,1020.53
2017-12-20T05:57:49.196Z,1020.56
2017-12-20T05:58:29.781Z,1020.53
2017-12-20T05:59:10.380Z,1020.54
2017-12-20T05:59:51.106Z,1020.53
2017-12-20T06:00:31.647Z,1020.5
2017-12-20T06:01:12.209Z,1020.48
2017-12-20T06:01:52.768Z,1020.49
2017-12-20T06:02:33.287Z,1020.53
2017-12-20T06:03:13.854Z,1020.53
2017-12-20T06:03:54.366Z,1020.5
2017-12-20T06:04:34.956Z,1020.53
2017-12-20T06:05:15.506Z,1020.57
2017-12-20T06:05:56.058Z,1020.53
2017-12-20T06:06:36.648Z,1020.46
2017-12-20T06:07:17.096Z,1020.55
2017-12-20T06:07:57.666Z,1020.51
2017-12-20T06:08:38.244Z,1020.49
2017-12-20T06:09:18.754Z,1020.47
2017-12-20T06:09:59.287Z,1020.45
2017-12-20T06:10:39.776Z,1020.47
2017-12-20T06:11:20.404Z,1020.45
2017-12-20T06:12:00.950Z,1020.47
2017-12-20T06:12:41.453Z,1020.47
2017-12-20T06:13:22.018Z,1020.41
2017-12-20T06:14:02.546Z,1020.44
2017-12-20T06:14:43.135Z,1020.43
2017-12-20T06:15:23.739Z,1020.44
2017-12-20T06:16:04.314Z,1020.45
2017-12-20T06:16:44.841Z,1020.41
2017-12-20T06:17:26.573Z,1020.4
2017-12-20T06:18:07.206Z,1020.44
2017-12-20T06:18:47.909Z,1020.42
2017-12-20T06:19:29.352Z,1020.44
2017-12-20T06:20:10.014Z,1020.47
2017-12-20T06:20:50.483Z,1020.46
2017-12-20T06:21:39.200Z,1020.45
2017-12-20T06:22:21.127Z,1020.44
2017-12-20T06:23:01.740Z,1020.43
2017-12-20T06:23:42.267Z,1020.39
2017-12-20T06:24:22.820Z,1020.38
2017-12-20T06:40:49.774Z,1020.45
2017-12-20T06:41:47.202Z,1020.44
2017-12-20T06:48:24.831Z,1020.41
2017-12-20T06:51:06.696Z,1020.31
2017-12-20T07:26:51.512Z,1020.63
2017-12-20T08:06:32.392Z,1020.95
2017-12-20T08:07:13.008Z,1020.94
2017-12-20T08:07:56.098Z,1020.89
2017-12-20T08:08:37.514Z,1020.96
2017-12-20T08:09:18.004Z,1020.96
2017-12-20T08:33:50.976Z,1021.08
2017-12-20T08:34:40.287Z,1021.05
2017-12-20T08:35:31.770Z,1021.06
2017-12-20T08:36:20.473Z,1021.02
2017-12-20T08:42:19.800Z,1021.13
2017-12-20T08:46:53.348Z,1021.05
2017-12-20T08:47:43.298Z,1021.1
2017-12-20T09:34:53.069Z,1021.56
2017-12-20T09:35:42.517Z,1021.58
2017-12-20T10:06:26.298Z,1021.57
2017-12-20T10:07:15.529Z,1021.56
2017-12-20T10:08:03.502Z,1021.57
2017-12-20T10:08:53.234Z,1021.53
2017-12-20T10:09:45.563Z,1021.55
2017-12-20T10:14:57.619Z,1021.52
2017-12-20T10:15:47.534Z,1021.5
2017-12-20T10:16:35.672Z,1021.43
2017-12-20T10:17:25.101Z,1021.43
2017-12-20T10:18:14.309Z,1021.39
2017-12-20T10:19:00.886Z,1021.45
2017-12-20T10:19:41.334Z,1021.43
2017-12-20T10:20:21.884Z,1021.36
2017-12-20T10:21:02.579Z,1021.38
2017-12-20T10:21:43.120Z,1021.38
2017-12-20T10:23:47.602Z,1021.38
2017-12-20T10:24:29.887Z,1021.36
2017-12-20T10:25:10.671Z,1021.38
2017-12-20T10:25:51.232Z,1021.38
2017-12-20T10:26:31.810Z,1021.39
2017-12-20T10:27:12.300Z,1021.35
2017-12-20T10:27:53.128Z,1021.35
2017-12-20T10:42:01.546Z,1021.32
2017-12-20T10:42:50.409Z,1021.31
2017-12-20T10:43:38.609Z,1021.32
2017-12-20T10:44:28.005Z,1021.32
2017-12-20T10:45:17.136Z,1021.32
2017-12-20T10:46:05.912Z,1021.3
2017-12-20T10:49:32.411Z,1021.26
2017-12-20T10:50:21.489Z,1021.29
2017-12-20T10:51:10.582Z,1021.25
2017-12-20T10:51:58.987Z,1021.24
2017-12-20T10:52:47.959Z,1021.2
2017-12-20T10:53:46.717Z,1021.2
2017-12-20T10:54:39.829Z,1021.18
2017-12-20T10:55:26.335Z,1021.19
2017-12-20T10:56:15.101Z,1021.2
2017-12-20T10:57:03.537Z,1021.2
2017-12-20T10:57:52.323Z,1021.16
2017-12-20T10:58:43.683Z,1021.16
2017-12-20T10:59:48.686Z,1021.12
2017-12-20T11:00:28.467Z,1021.12
2017-12-20T11:01:09.000Z,1021.08
2017-12-20T11:01:49.852Z,1021.08
2017-12-20T11:02:30.571Z,1021.08
2017-12-20T11:03:11.343Z,1021.07
2017-12-20T11:03:51.928Z,1021.03
2017-12-20T11:04:32.524Z,1021.04
2017-12-20T11:05:13.192Z,1021.05
2017-12-20T11:05:53.893Z,1021.01
2017-12-20T11:06:34.488Z,1021.07
2017-12-20T11:07:15.071Z,1021.04
2017-12-20T11:07:55.586Z,1021.04
2017-12-20T11:08:36.141Z,1021.03
2017-12-20T11:09:16.711Z,1021.02
2017-12-20T11:09:57.864Z,1021.03
2017-12-20T11:10:37.908Z,1021.03
2017-12-20T11:11:18.490Z,1021.04
2017-12-20T11:11:59.054Z,1021.04
2017-12-20T11:12:39.597Z,1020.99
2017-12-20T11:13:20.131Z,1021.1
2017-12-20T11:14:00.660Z,1021.02
2017-12-20T11:26:49.553Z,1020.9
2017-12-20T11:27:38.085Z,1020.91
2017-12-20T11:28:26.837Z,1020.9
2017-12-20T11:29:15.534Z,1020.89
2017-12-20T11:30:06.711Z,1020.89
2017-12-20T11:30:55.559Z,1020.96
2017-12-20T11:31:44.367Z,1020.88
2017-12-20T11:32:32.608Z,1020.94
2017-12-20T11:33:21.448Z,1020.9
2017-12-20T11:34:10.625Z,1020.88
2017-12-20T11:34:59.557Z,1020.88
2017-12-20T11:35:47.907Z,1020.85
2017-12-20T11:38:28.081Z,1020.81
2017-12-20T11:39:16.927Z,1020.74
2017-12-20T11:40:05.305Z,1020.82
2017-12-20T11:40:54.214Z,1020.82
2017-12-20T11:41:42.667Z,1020.79
2017-12-20T11:42:31.302Z,1020.79
2017-12-20T11:43:20.206Z,1020.83
2017-12-20T11:44:08.754Z,1020.81
2017-12-20T11:44:57.246Z,1020.81
2017-12-20T11:45:45.844Z,1020.83
2017-12-20T11:46:34.692Z,1020.8
2017-12-20T11:47:23.278Z,1020.76
2017-12-20T11:48:12.143Z,1020.76
2017-12-20T11:49:01.150Z,1020.76
2017-12-20T11:49:49.222Z,1020.81
2017-12-20T11:50:38.268Z,1020.83
2017-12-20T11:51:26.683Z,1020.78
2017-12-20T11:52:13.055Z,1020.77
2017-12-20T11:52:53.521Z,1020.75
2017-12-20T11:53:34.212Z,1020.74
2017-12-20T11:54:14.748Z,1020.74
2017-12-20T11:54:55.272Z,1020.7
2017-12-20T11:55:35.855Z,1020.69
2017-12-20T11:56:16.390Z,1020.69
2017-12-20T11:56:57.053Z,1020.74
2017-12-20T11:57:37.434Z,1020.71
2017-12-20T11:58:18.026Z,1020.65
2017-12-20T11:58:58.599Z,1020.7
2017-12-20T11:59:39.183Z,1020.77
2017-12-20T12:00:19.888Z,1020.76
2017-12-20T12:01:00.451Z,1020.7
2017-12-20T12:01:40.977Z,1020.72
2017-12-20T12:02:21.512Z,1020.73
2017-12-20T12:03:02.146Z,1020.7
2017-12-20T12:03:42.813Z,1020.72
2017-12-20T12:04:23.403Z,1020.75
2017-12-20T12:05:03.887Z,1020.74
2017-12-20T12:05:44.442Z,1020.72
2017-12-20T12:06:25.640Z,1020.74
2017-12-20T12:07:05.605Z,1020.76
2017-12-20T12:07:46.123Z,1020.8
2017-12-20T12:08:30.205Z,1020.75
2017-12-20T12:09:10.747Z,1020.76
2017-12-20T12:09:51.293Z,1020.77
2017-12-20T12:10:31.840Z,1020.73
2017-12-20T12:11:12.430Z,1020.67
2017-12-20T12:11:52.989Z,1020.68
2017-12-20T12:12:33.583Z,1020.73
2017-12-20T12:13:14.029Z,1020.71
2017-12-20T12:13:54.599Z,1020.64
2017-12-20T12:14:35.218Z,1020.68
2017-12-20T12:15:15.700Z,1020.72
2017-12-20T12:15:56.200Z,1020.68
2017-12-20T12:16:36.917Z,1020.72
2017-12-20T12:17:17.517Z,1020.74
2017-12-20T12:17:58.037Z,1020.73
2017-12-20T12:18:38.664Z,1020.71
2017-12-20T12:19:19.242Z,1020.74
2017-12-20T12:19:59.795Z,1020.76
2017-12-20T12:20:40.378Z,1020.76
2017-12-20T12:21:20.869Z,1020.7
2017-12-20T12:22:01.377Z,1020.77
2017-12-20T12:22:41.942Z,1020.77
2017-12-20T12:23:22.518Z,1020.75
2017-12-20T12:24:03.353Z,1020.72
2017-12-20T12:24:43.847Z,1020.79
2017-12-20T12:25:24.399Z,1020.76
2017-12-20T12:26:04.914Z,1020.72