createdAt,value
2018-02-12T00:00:57.623Z,1.70
2018-02-12T00:03:25.430Z,1.70
2018-02-12T00:05:53.023Z,1.80
2018-02-12T00:08:20.615Z,1.80
2018-02-12T00:10:48.411Z,1.80
2018-02-12T00:13:15.964Z,1.90
2018-02-12T00:15:43.558Z,1.90
2018-02-12T00:18:11.131Z,1.90
2018-02-12T00:20:39.132Z,2.00
2018-02-12T00:23:06.729Z,2.00
2018-02-12T00:25:34.355Z,2.00
2018-02-12T00:28:01.914Z,2.00
2018-02-12T00:30:29.520Z,2.00
2018-02-12T00:32:57.322Z,2.00
2018-02-12T00:35:24.869Z,2.10
2018-02-12T00:37:52.470Z,2.10
2018-02-12T00:40:20.046Z,2.10
2018-02-12T00:42:47.619Z,2.10
2018-02-12T00:45:15.191Z,2.10
2018-02-12T00:47:43.184Z,2.20
2018-02-12T00:50:10.800Z,2.20
2018-02-12T00:52:38.439Z,2.20
2018-02-12T00:55:06.019Z,2.20
2018-02-12T00:57:33.626Z,2.30
2018-02-12T01:00:01.202Z,2.30
2018-02-12T01:02:28.806Z,2.30
2018-02-12T01:04:56.426Z,2.30
2018-02-12T01:07:24.034Z,2.30
2018-02-12T01:09:51.615Z,2.40
2018-02-12T01:12:19.210Z,2.40
2018-02-12T01:14:46.843Z,2.40
2018-02-12T01:17:14.467Z,2.40
2018-02-12T01:19:42.061Z,2.40
2018-02-12T01:22:09.683Z,2.40
2018-02-12T01:24:37.284Z,2.50
2018-02-12T01:27:05.167Z,2.50
2018-02-12T01:29:32.728Z,2.40
2018-02-12T01:32:00.290Z,2.50
2018-02-12T01:34:27.880Z,2.40
2018-02-12T01:36:55.498Z,2.40
2018-02-12T01:39:23.087Z,2.40
2018-02-12T01:41:50.703Z,2.50
2018-02-12T01:44:18.326Z,2.40
2018-02-12T01:46:45.884Z,2.40
2018-02-12T01:49:13.658Z,2.30
2018-02-12T01:51:41.264Z,2.40
2018-02-12T01:54:08.861Z,2.30
2018-02-12T01:56:37.161Z,2.30
2018-02-12T01:59:04.789Z,2.30
2018-02-12T02:01:32.438Z,2.30
2018-02-12T02:04:00.027Z,2.30
2018-02-12T02:06:27.589Z,2.20
2018-02-12T02:08:55.191Z,2.20
2018-02-12T02:11:22.744Z,2.20
2018-02-12T02:13:50.318Z,2.10
2018-02-12T02:16:17.942Z,2.20
2018-02-12T02:18:45.539Z,2.20
2018-02-12T02:21:13.102Z,2.20
2018-02-12T02:23:40.840Z,2.10
2018-02-12T02:26:08.410Z,2.20
2018-02-12T02:28:35.985Z,2.20
2018-02-12T02:31:03.592Z,2.20
2018-02-12T02:33:31.149Z,2.20
2018-02-12T02:35:58.749Z,2.20
2018-02-12T02:38:26.328Z,2.20
2018-02-12T02:40:53.874Z,2.20
2018-02-12T02:43:21.415Z,2.20
2018-02-12T02:45:49.042Z,2.20
2018-02-12T02:48:16.658Z,2.10
2018-02-12T02:50:44.251Z,2.10
2018-02-12T02:53:11.825Z,2.00
2018-02-12T02:55:39.394Z,2.00
2018-02-12T02:58:06.989Z,1.90
2018-02-12T03:00:34.720Z,1.90
2018-02-12T03:03:02.279Z,1.90
2018-02-12T03:05:29.873Z,1.90
2018-02-12T03:07:57.429Z,1.90
2018-02-12T03:10:25.045Z,1.90
2018-02-12T03:12:52.662Z,2.00
2018-02-12T03:15:22.195Z,2.00
2018-02-12T03:17:49.777Z,2.00
2018-02-12T03:20:17.361Z,2.00
2018-02-12T03:22:44.925Z,1.90
2018-02-12T03:25:12.578Z,1.90
2018-02-12T03:27:40.125Z,1.90
2018-02-12T03:30:07.714Z,1.80
2018-02-12T03:32:35.319Z,1.80
2018-02-12T03:35:02.915Z,1.80
2018-02-12T03:37:30.470Z,1.90
2018-02-12T03:39:58.089Z,1.90
2018-02-12T03:42:25.709Z,2.00
2018-02-12T03:44:53.306Z,2.00
2018-02-12T03:47:20.863Z,2.00
2018-02-12T03:49:48.455Z,2.10
2018-02-12T03:52:16.012Z,2.10
2018-02-12T03:54:43.594Z,2.10
2018-02-12T03:57:11.191Z,2.10
2018-02-12T03:59:38.777Z,2.10
2018-02-12T04:02:06.336Z,2.10
2018-02-12T04:04:33.897Z,2.10
2018-02-12T04:07:01.485Z,2.10
2018-02-12T04:09:29.035Z,2.10
2018-02-12T04:11:56.624Z,2.10
2018-02-12T04:14:24.200Z,2.10
2018-02-12T04:16:51.849Z,2.00
2018-02-12T04:19:19.404Z,2.00
2018-02-12T04:21:47.016Z,2.00
2018-02-12T04:24:14.577Z,2.00
2018-02-12T04:26:42.212Z,1.90
2018-02-12T04:29:09.803Z,1.90
2018-02-12T04:31:37.374Z,1.90
2018-02-12T04:34:04.921Z,1.80
2018-02-12T04:36:32.552Z,1.80
2018-02-12T04:39:00.170Z,1.90
2018-02-12T04:41:28.155Z,1.90
2018-02-12T04:43:55.684Z,1.90
2018-02-12T04:46:23.674Z,1.80
2018-02-12T04:48:51.269Z,1.80
2018-02-12T04:51:18.841Z,1.80
2018-02-12T04:53:46.454Z,1.70
2018-02-12T04:56:14.083Z,1.70
2018-02-12T04:58:41.662Z,1.70
2018-02-12T05:01:09.301Z,1.60
2018-02-12T05:03:36.857Z,1.60
2018-02-12T05:06:04.443Z,1.60
2018-02-12T05:08:32.030Z,1.60
2018-02-12T05:10:59.592Z,1.60
2018-02-12T05:13:27.350Z,1.60
2018-02-12T05:15:54.917Z,1.60
2018-02-12T05:18:22.513Z,1.60
2018-02-12T05:20:50.098Z,1.60
2018-02-12T05:23:17.658Z,1.60
2018-02-12T05:25:45.242Z,1.60
2018-02-12T05:28:12.850Z,1.50
2018-02-12T05:30:40.388Z,1.50
2018-02-12T05:33:08.299Z,1.40
2018-02-12T05:35:35.861Z,1.40
2018-02-12T05:38:03.461Z,1.40
2018-02-12T05:40:31.045Z,1.40
2018-02-12T05:42:58.653Z,1.50
2018-02-12T05:45:26.222Z,1.50
2018-02-12T05:47:53.861Z,1.50
2018-02-12T05:50:21.411Z,1.60
2018-02-12T05:52:49.012Z,1.60
2018-02-12T05:55:16.641Z,1.60
2018-02-12T05:57:44.516Z,1.60
2018-02-12T06:00:12.074Z,1.50
2018-02-12T06:02:39.671Z,1.50
2018-02-12T06:05:07.233Z,1.50
2018-02-12T06:07:34.833Z,1.50
2018-02-12T06:10:02.392Z,1.50
2018-02-12T06:12:29.981Z,1.40
2018-02-12T06:14:57.566Z,1.40
2018-02-12T06:17:25.442Z,1.40
2018-02-12T06:19:52.997Z,1.40
2018-02-12T06:22:20.555Z,1.40
2018-02-12T06:24:48.126Z,1.40
2018-02-12T06:27:16.146Z,1.40
2018-02-12T06:29:43.741Z,1.40
2018-02-12T06:32:11.299Z,1.40
2018-02-12T06:34:38.875Z,1.40
2018-02-12T06:37:06.506Z,1.40
2018-02-12T06:39:34.109Z,1.40
2018-02-12T06:42:01.709Z,1.40
2018-02-12T06:44:29.316Z,1.40
2018-02-12T06:46:56.934Z,1.40
2018-02-12T06:49:24.508Z,1.40
2018-02-12T06:51:52.077Z,1.30
2018-02-12T06:54:19.725Z,1.30
2018-02-12T06:56:47.543Z,1.30
2018-02-12T06:59:15.138Z,1.30
2018-02-12T07:01:42.713Z,1.30
2018-02-12T07:04:10.300Z,1.30
2018-02-12T07:06:37.866Z,1.30
2018-02-12T07:09:05.492Z,1.30
2018-02-12T07:11:33.058Z,1.30
2018-02-12T07:14:00.874Z,1.30
2018-02-12T07:16:28.434Z,1.30
2018-02-12T07:18:56.007Z,1.30
2018-02-12T07:21:23.563Z,1.40
2018-02-12T07:23:51.182Z,1.40
2018-02-12T07:26:18.805Z,1.40
2018-02-12T07:28:46.426Z,1.40
2018-02-12T07:31:14.009Z,1.50
2018-02-12T07:33:41.605Z,1.50
2018-02-12T07:36:09.201Z,1.50
2018-02-12T07:38:36.759Z,1.50
2018-02-12T07:41:04.341Z,1.40
2018-02-12T07:43:31.918Z,1.40
2018-02-12T07:45:59.495Z,1.50
2018-02-12T07:48:27.049Z,1.50
2018-02-12T07:50:54.648Z,1.50
2018-02-12T07:53:22.185Z,1.50
2018-02-12T07:55:49.778Z,1.60
2018-02-12T07:58:17.357Z,1.60
2018-02-12T08:00:44.999Z,1.70
2018-02-12T08:03:12.555Z,1.60
2018-02-12T08:05:40.188Z,1.70
2018-02-12T08:08:07.757Z,1.70
2018-02-12T08:10:35.330Z,1.70
2018-02-12T08:13:02.884Z,1.70
2018-02-12T08:15:30.530Z,1.70
2018-02-12T08:17:58.070Z,1.70
2018-02-12T08:20:25.653Z,1.70
2018-02-12T08:22:53.221Z,1.80
2018-02-12T08:25:20.799Z,1.80
2018-02-12T08:27:48.409Z,1.90
2018-02-12T08:30:20.981Z,1.90
2018-02-12T08:32:48.551Z,1.90
2018-02-12T08:35:16.150Z,2.00
2018-02-12T08:37:43.702Z,2.10
2018-02-12T08:40:11.258Z,2.20
2018-02-12T08:42:38.849Z,2.30
2018-02-12T08:45:06.766Z,2.30
2018-02-12T08:47:34.369Z,2.20
2018-02-12T08:50:01.981Z,2.20
2018-02-12T08:52:29.541Z,2.20
2018-02-12T08:54:57.111Z,2.20
2018-02-12T08:57:24.722Z,2.30
2018-02-12T08:59:52.313Z,2.30
2018-02-12T09:02:19.889Z,2.30
2018-02-12T09:04:47.506Z,2.50
2018-02-12T09:07:15.098Z,2.50
2018-02-12T09:09:42.649Z,2.60
2018-02-12T09:12:10.209Z,2.70
2018-02-12T09:14:37.928Z,2.60
2018-02-12T09:17:05.745Z,2.60
2018-02-12T09:19:33.327Z,2.50
2018-02-12T09:22:01.031Z,2.50
2018-02-12T09:24:28.591Z,2.50
2018-02-12T09:26:56.168Z,2.50
2018-02-12T09:29:23.718Z,2.60
2018-02-12T09:31:51.310Z,2.70
2018-02-12T09:34:18.906Z,2.90
2018-02-12T09:36:46.498Z,2.90
2018-02-12T09:39:14.097Z,3.00
2018-02-12T09:41:41.745Z,3.00
2018-02-12T09:44:09.381Z,2.90
2018-02-12T09:46:36.969Z,2.80
2018-02-12T09:49:04.518Z,2.80
2018-02-12T09:51:32.166Z,2.90
2018-02-12T09:53:59.818Z,2.80
2018-02-12T09:56:27.354Z,2.90
2018-02-12T09:58:54.941Z,2.90
2018-02-12T10:01:22.529Z,3.00
2018-02-12T10:03:50.137Z,3.00
2018-02-12T10:06:17.721Z,2.90
2018-02-12T10:08:45.354Z,2.80
2018-02-12T10:11:12.967Z,2.90
2018-02-12T10:13:40.554Z,3.10
2018-02-12T10:16:08.145Z,2.90
2018-02-12T10:18:35.717Z,2.90
2018-02-12T10:21:03.265Z,3.00
2018-02-12T10:23:30.851Z,3.00
2018-02-12T10:25:58.569Z,3.00
2018-02-12T10:28:26.158Z,3.00
2018-02-12T10:30:53.721Z,3.10
2018-02-12T10:33:21.333Z,3.30
2018-02-12T10:35:48.906Z,3.40
2018-02-12T10:38:16.493Z,3.50
2018-02-12T10:40:44.045Z,3.70
2018-02-12T10:43:11.670Z,3.90
2018-02-12T10:45:39.230Z,4.10
2018-02-12T10:48:06.821Z,4.00
2018-02-12T10:50:34.398Z,4.00
2018-02-12T10:53:02.029Z,4.40
2018-02-12T10:55:29.570Z,4.60
2018-02-12T10:57:57.186Z,4.70
2018-02-12T11:00:24.760Z,4.80
2018-02-12T11:02:52.361Z,5.10
2018-02-12T11:05:20.003Z,4.90
2018-02-12T11:07:47.575Z,4.60
2018-02-12T11:10:15.162Z,4.50
2018-02-12T11:12:42.733Z,4.20
2018-02-12T11:15:10.348Z,3.90
2018-02-12T11:17:37.992Z,3.80
2018-02-12T11:20:05.574Z,3.80
2018-02-12T11:22:33.212Z,3.70
2018-02-12T11:25:00.996Z,3.70
2018-02-12T11:27:28.542Z,3.70
2018-02-12T11:29:56.147Z,3.70
2018-02-12T11:32:23.722Z,3.70
2018-02-12T11:34:51.382Z,3.90
2018-02-12T11:37:18.998Z,4.10
2018-02-12T11:39:46.663Z,4.60
2018-02-12T11:42:14.214Z,4.50
2018-02-12T11:44:41.801Z,4.50
2018-02-12T11:47:09.372Z,4.80
2018-02-12T11:49:36.999Z,5.00
2018-02-12T11:52:04.586Z,5.10
2018-02-12T11:54:32.188Z,5.00
2018-02-12T11:56:59.766Z,4.80
2018-02-12T11:59:27.346Z,4.40
2018-02-12T12:01:54.944Z,4.00
2018-02-12T12:04:22.531Z,3.60
2018-02-12T12:06:50.178Z,3.40
2018-02-12T12:09:17.762Z,3.50
2018-02-12T12:11:45.337Z,3.60
2018-02-12T12:14:12.975Z,3.50
2018-02-12T12:16:40.565Z,3.90
2018-02-12T12:19:08.570Z,5.00
2018-02-12T12:21:36.134Z,5.00
2018-02-12T12:24:03.694Z,5.30
2018-02-12T12:26:31.290Z,5.30
2018-02-12T12:28:58.917Z,5.30
2018-02-12T12:31:26.541Z,5.10
2018-02-12T12:33:54.083Z,5.00
2018-02-12T12:36:21.706Z,4.90
2018-02-12T12:38:49.305Z,4.60
2018-02-12T12:41:16.907Z,4.70
2018-02-12T12:43:44.456Z,4.60
2018-02-12T12:46:12.087Z,4.50
2018-02-12T12:48:40.089Z,4.00
2018-02-12T12:51:07.697Z,4.00
2018-02-12T12:53:35.289Z,3.70
2018-02-12T12:56:02.893Z,3.40
2018-02-12T12:58:30.472Z,3.30
2018-02-12T13:00:58.112Z,3.20
2018-02-12T13:03:25.698Z,3.20
2018-02-12T13:05:53.343Z,3.10
2018-02-12T13:08:20.906Z,2.90
2018-02-12T13:10:48.509Z,2.80
2018-02-12T13:13:16.162Z,2.70
2018-02-12T13:15:43.786Z,2.70
2018-02-12T13:18:11.382Z,2.70
2018-02-12T13:20:38.984Z,2.90
2018-02-12T13:23:06.535Z,3.10
2018-02-12T13:25:34.077Z,3.20
2018-02-12T13:28:01.706Z,3.40
2018-02-12T13:30:29.294Z,3.30
2018-02-12T13:32:56.889Z,3.20
2018-02-12T13:35:24.450Z,3.30
2018-02-12T13:37:52.021Z,3.50
2018-02-12T13:40:19.857Z,3.60
2018-02-12T13:42:47.437Z,3.70
2018-02-12T13:45:14.982Z,3.80
2018-02-12T13:47:42.571Z,4.10
2018-02-12T13:50:10.141Z,4.30
2018-02-12T13:52:37.785Z,4.10
2018-02-12T13:55:05.373Z,4.20
2018-02-12T13:57:32.933Z,4.40
2018-02-12T14:00:00.510Z,4.50
2018-02-12T14:02:28.099Z,4.70
2018-02-12T14:04:55.682Z,5.00
2018-02-12T14:07:23.289Z,4.90
2018-02-12T14:09:50.846Z,4.90
2018-02-12T14:12:18.411Z,5.00
2018-02-12T14:14:45.991Z,5.00
2018-02-12T14:17:13.615Z,4.70
2018-02-12T14:19:41.203Z,4.30
2018-02-12T14:22:08.774Z,4.00
2018-02-12T14:24:36.318Z,3.60
2018-02-12T14:27:03.885Z,3.50
2018-02-12T14:29:31.509Z,3.40
2018-02-12T14:31:59.086Z,3.20
2018-02-12T14:34:26.621Z,3.50
2018-02-12T14:36:54.183Z,3.80
2018-02-12T14:39:21.770Z,4.30
2018-02-12T14:41:49.325Z,5.30
2018-02-12T14:44:16.981Z,5.80
2018-02-12T14:46:44.554Z,6.40
2018-02-12T14:49:12.403Z,6.90
2018-02-12T14:51:40.023Z,7.10
2018-02-12T14:54:07.634Z,7.00
2018-02-12T14:56:35.182Z,6.10
2018-02-12T14:59:03.043Z,5.90
2018-02-12T15:01:30.616Z,5.60
2018-02-12T15:03:58.225Z,5.30
2018-02-12T15:06:25.822Z,5.30
2018-02-12T15:08:53.407Z,6.20
2018-02-12T15:11:21.031Z,7.00
2018-02-12T15:13:48.642Z,7.00
2018-02-12T15:16:16.205Z,6.90
2018-02-12T15:18:43.775Z,7.60
2018-02-12T15:21:11.326Z,8.30
2018-02-12T15:23:38.957Z,8.30
2018-02-12T15:26:06.511Z,7.20
2018-02-12T15:28:34.110Z,6.40
2018-02-12T15:31:01.680Z,5.60
2018-02-12T15:33:29.266Z,4.90
2018-02-12T15:35:56.862Z,4.10
2018-02-12T15:38:24.425Z,3.60
2018-02-12T15:40:52.942Z,3.30
2018-02-12T15:43:20.524Z,3.20
2018-02-12T15:45:48.123Z,3.00
2018-02-12T15:48:15.697Z,3.20
2018-02-12T15:50:43.322Z,3.30
2018-02-12T15:53:10.917Z,3.40
2018-02-12T15:55:38.539Z,3.30
2018-02-12T15:58:06.131Z,3.10
2018-02-12T16:00:34.153Z,3.90
2018-02-12T16:03:01.689Z,3.90
2018-02-12T16:05:29.309Z,3.50
2018-02-12T16:07:56.886Z,3.20
2018-02-12T16:10:24.514Z,3.10
2018-02-12T16:12:52.110Z,3.00
2018-02-12T16:15:19.703Z,2.80
2018-02-12T16:17:47.250Z,2.70
2018-02-12T16:20:14.830Z,2.60
2018-02-12T16:22:42.390Z,2.60
2018-02-12T16:25:09.978Z,2.50
2018-02-12T16:27:37.957Z,2.50
2018-02-12T16:30:05.597Z,2.50
2018-02-12T16:32:33.139Z,2.50
2018-02-12T16:35:00.748Z,2.40
2018-02-12T16:37:28.366Z,2.40
2018-02-12T16:39:55.981Z,2.30
2018-02-12T16:42:23.534Z,2.20
2018-02-12T16:44:51.126Z,2.10
2018-02-12T16:47:18.685Z,2.10
2018-02-12T16:49:46.323Z,2.00
2018-02-12T16:52:13.878Z,1.90
2018-02-12T16:54:41.485Z,1.80
2018-02-12T16:57:09.090Z,1.80
2018-02-12T16:59:36.630Z,1.70
2018-02-12T17:02:04.223Z,1.70
2018-02-12T17:04:31.817Z,1.70
2018-02-12T17:06:59.409Z,1.60
2018-02-12T17:09:27.037Z,1.50
2018-02-12T17:11:54.609Z,1.50
2018-02-12T17:14:22.585Z,1.40
2018-02-12T17:16:50.181Z,1.50
2018-02-12T17:19:17.810Z,1.40
2018-02-12T17:21:45.414Z,1.30
2018-02-12T17:24:12.991Z,1.30
2018-02-12T17:26:40.598Z,1.20
2018-02-12T17:29:08.174Z,1.20
2018-02-12T17:31:35.766Z,1.10
2018-02-12T17:34:03.310Z,1.10
2018-02-12T17:36:30.889Z,1.10
2018-02-12T17:38:58.435Z,1.10
2018-02-12T17:41:26.061Z,1.20
2018-02-12T17:43:53.615Z,1.10
2018-02-12T17:46:21.203Z,1.00
2018-02-12T17:48:48.754Z,1.00
2018-02-12T17:51:16.374Z,1.00
2018-02-12T17:53:43.905Z,0.90
2018-02-12T17:56:11.924Z,0.90
2018-02-12T17:58:39.510Z,0.90
2018-02-12T18:01:07.507Z,0.90
2018-02-12T18:03:38.231Z,0.90
2018-02-12T18:06:06.318Z,0.80
2018-02-12T18:08:33.929Z,0.80
2018-02-12T18:11:01.534Z,0.80
2018-02-12T18:13:29.131Z,0.70
2018-02-12T18:15:56.670Z,0.60
2018-02-12T18:18:24.246Z,0.50
2018-02-12T18:20:51.831Z,0.50
2018-02-12T18:23:19.421Z,0.50
2018-02-12T18:25:47.006Z,0.50
2018-02-12T18:28:14.583Z,0.40
2018-02-12T18:30:42.112Z,0.40
2018-02-12T18:33:09.701Z,0.40
2018-02-12T18:35:37.300Z,0.40
2018-02-12T18:38:04.882Z,0.30
2018-02-12T18:40:32.853Z,0.30
2018-02-12T18:43:00.761Z,0.30
2018-02-12T18:45:28.372Z,0.30
2018-02-12T18:47:55.938Z,0.30
2018-02-12T18:50:23.537Z,0.40
2018-02-12T18:52:51.153Z,0.40
2018-02-12T18:55:18.762Z,0.40
2018-02-12T18:57:46.334Z,0.30
2018-02-12T19:00:13.883Z,0.30
2018-02-12T19:02:41.503Z,0.20
2018-02-12T19:05:09.071Z,0.20
2018-02-12T19:07:36.697Z,0.20
2018-02-12T19:10:04.257Z,0.10
2018-02-12T19:12:31.853Z,0.00
2018-02-12T19:14:59.449Z,0.00
2018-02-12T19:17:27.075Z,-0.10
2018-02-12T19:19:54.660Z,-0.10
2018-02-12T19:22:22.233Z,-0.20
2018-02-12T19:24:49.803Z,-0.30
2018-02-12T19:27:17.422Z,-0.30
2018-02-12T19:29:45.065Z,-0.30
2018-02-12T19:32:12.699Z,-0.20
2018-02-12T19:34:40.342Z,-0.20
2018-02-12T19:37:07.894Z,-0.30
2018-02-12T19:39:35.872Z,-0.50
2018-02-12T19:42:03.428Z,-0.50
2018-02-12T19:44:31.031Z,-0.60
2018-02-12T19:46:58.593Z,-0.70
2018-02-12T19:49:26.215Z,-0.80
2018-02-12T19:51:53.806Z,-0.80
2018-02-12T19:54:21.398Z,-0.90
2018-02-12T19:56:48.990Z,-1.00
2018-02-12T19:59:16.584Z,-1.10
2018-02-12T20:01:44.178Z,-1.10
2018-02-12T20:04:11.783Z,-1.10
2018-02-12T20:06:39.375Z,-1.10
2018-02-12T20:09:07.120Z,-1.00
2018-02-12T20:11:34.702Z,-1.10
2018-02-12T20:14:02.293Z,-1.00
2018-02-12T20:16:29.919Z,-1.10
2018-02-12T20:18:57.571Z,-1.10
2018-02-12T20:21:25.142Z,-1.10
2018-02-12T20:23:52.769Z,-1.10
2018-02-12T20:26:20.378Z,-1.00
2018-02-12T20:28:48.383Z,-0.70
2018-02-12T20:31:15.981Z,-0.70
2018-02-12T20:33:43.538Z,-0.60
2018-02-12T20:36:11.158Z,-0.50
2018-02-12T20:38:38.744Z,-0.40
2018-02-12T20:41:06.346Z,-0.40
2018-02-12T20:43:34.301Z,-0.30
2018-02-12T20:46:01.937Z,-0.30
2018-02-12T20:48:29.501Z,-0.30
2018-02-12T20:50:57.432Z,-0.20
2018-02-12T20:53:24.977Z,-0.20
2018-02-12T20:55:52.590Z,-0.20
2018-02-12T20:58:20.142Z,-0.20
2018-02-12T21:00:47.886Z,-0.20
2018-02-12T21:03:15.478Z,-0.30
2018-02-12T21:05:43.134Z,-0.40
2018-02-12T21:08:10.796Z,-0.40
2018-02-12T21:10:38.418Z,-0.40
2018-02-12T21:13:06.002Z,-0.40
2018-02-12T21:15:33.622Z,-0.30
2018-02-12T21:18:01.181Z,-0.30
2018-02-12T21:20:31.485Z,-0.30
2018-02-12T21:22:59.467Z,-0.50
2018-02-12T21:25:27.046Z,-0.50
2018-02-12T21:27:54.627Z,-0.70
2018-02-12T21:30:22.278Z,-0.90
2018-02-12T21:32:49.847Z,-1.20
2018-02-12T21:35:17.437Z,-1.30
2018-02-12T21:37:45.074Z,-1.50
2018-02-12T21:40:12.638Z,-1.50
2018-02-12T21:42:40.305Z,-1.50
2018-02-12T21:45:09.057Z,-1.40
2018-02-12T21:47:36.665Z,-1.30
2018-02-12T21:50:04.264Z,-1.20
2018-02-12T21:52:31.894Z,-1.20
2018-02-12T21:54:59.449Z,-1.30
2018-02-12T21:57:27.037Z,-1.40
2018-02-12T21:59:54.638Z,-1.60
2018-02-12T22:02:22.238Z,-1.70
2018-02-12T22:04:49.822Z,-1.80
2018-02-12T22:07:17.413Z,-1.90
2018-02-12T22:09:45.018Z,-2.00
2018-02-12T22:12:12.639Z,-2.00
2018-02-12T22:14:40.218Z,-2.00
2018-02-12T22:17:07.861Z,-2.00
2018-02-12T22:19:35.438Z,-2.10
2018-02-12T22:22:03.105Z,-2.20
2018-02-12T22:24:30.681Z,-2.30
2018-02-12T22:26:58.293Z,-2.30
2018-02-12T22:29:25.846Z,-2.30
2018-02-12T22:31:53.484Z,-2.30
2018-02-12T22:34:21.113Z,-2.30
2018-02-12T22:36:48.701Z,-2.40
2018-02-12T22:39:16.291Z,-2.30
2018-02-12T22:41:43.880Z,-2.40
2018-02-12T22:44:11.461Z,-2.40
2018-02-12T22:46:39.049Z,-2.40
2018-02-12T22:49:06.667Z,-2.50
2018-02-12T22:51:34.341Z,-2.60
2018-02-12T22:54:01.963Z,-2.70
2018-02-12T22:56:29.543Z,-2.70
2018-02-12T22:58:57.122Z,-2.70
2018-02-12T23:01:24.717Z,-2.70
2018-02-12T23:03:52.733Z,-2.60
2018-02-12T23:06:20.381Z,-2.60
2018-02-12T23:08:47.977Z,-2.70
2018-02-12T23:11:15.537Z,-2.70
2018-02-12T23:13:43.141Z,-2.70
2018-02-12T23:16:10.746Z,-2.70
2018-02-12T23:18:38.362Z,-2.70
2018-02-12T23:21:06.014Z,-2.80
2018-02-12T23:23:33.672Z,-2.80
2018-02-12T23:26:01.627Z,-2.80
2018-02-12T23:28:29.233Z,-2.80
2018-02-12T23:30:56.818Z,-2.90
2018-02-12T23:33:24.441Z,-2.90
2018-02-12T23:35:52.072Z,-2.90
2018-02-12T23:38:19.677Z,-2.80
2018-02-12T23:40:47.275Z,-2.90
2018-02-12T23:43:14.910Z,-3.00
2018-02-12T23:45:42.466Z,-3.00
2018-02-12T23:48:10.042Z,-3.10
2018-02-12T23:50:37.606Z,-3.20
2018-02-12T23:53:05.170Z,-3.20
2018-02-12T23:55:32.771Z,-3.20
2018-02-12T23:58:00.372Z,-3.20
