createdAt,value
2019-05-13T00:00:44.592Z,31.60
2019-05-13T00:03:13.758Z,26.67
2019-05-13T00:05:44.478Z,32.40
2019-05-13T00:08:15.558Z,28.93
2019-05-13T00:10:45.066Z,25.82
2019-05-13T00:13:14.762Z,24.40
2019-05-13T00:15:44.258Z,24.60
2019-05-13T00:18:14.384Z,25.37
2019-05-13T00:20:44.322Z,27.37
2019-05-13T00:23:14.361Z,20.57
2019-05-13T00:28:23.460Z,26.07
2019-05-13T00:30:54.134Z,23.83
2019-05-13T00:33:24.327Z,25.53
2019-05-13T00:35:53.447Z,27.07
2019-05-13T00:38:24.377Z,25.43
2019-05-13T00:40:54.483Z,22.97
2019-05-13T00:43:24.505Z,20.52
2019-05-13T00:45:53.493Z,25.20
2019-05-13T00:48:23.401Z,26.60
2019-05-13T00:50:54.258Z,29.43
2019-05-13T00:53:23.724Z,23.43
2019-05-13T00:55:53.575Z,26.57
2019-05-13T00:58:24.263Z,28.93
2019-05-13T01:00:54.655Z,32.20
2019-05-13T01:03:26.358Z,25.10
2019-05-13T01:05:53.598Z,27.60
2019-05-13T01:08:23.700Z,33.23
2019-05-13T01:10:53.657Z,30.00
2019-05-13T01:13:23.804Z,29.65
2019-05-13T01:15:54.397Z,26.17
2019-05-13T01:18:23.458Z,26.57
2019-05-13T01:20:53.828Z,32.23
2019-05-13T01:23:24.078Z,31.80
2019-05-13T01:25:54.460Z,26.00
2019-05-13T01:28:23.944Z,38.17
2019-05-13T01:30:53.978Z,43.17
2019-05-13T01:33:23.552Z,35.33
2019-05-13T01:35:53.841Z,41.53
2019-05-13T01:38:24.095Z,42.40
2019-05-13T01:40:53.932Z,32.07
2019-05-13T01:43:24.493Z,42.45
2019-05-13T01:45:53.686Z,42.30
2019-05-13T01:48:24.123Z,33.53
2019-05-13T01:50:53.389Z,40.33
2019-05-13T01:53:24.208Z,37.93
2019-05-13T01:55:53.246Z,42.43
2019-05-13T01:58:23.617Z,40.90
2019-05-13T02:00:54.945Z,50.90
2019-05-13T02:03:24.599Z,46.87
2019-05-13T02:05:54.435Z,50.00
2019-05-13T02:08:24.515Z,55.17
2019-05-13T02:10:55.019Z,51.70
2019-05-13T02:13:24.837Z,41.47
2019-05-13T02:15:55.198Z,45.70
2019-05-13T02:18:24.857Z,51.17
2019-05-13T02:23:28.539Z,49.30
2019-05-13T02:25:57.195Z,52.90
2019-05-13T02:28:25.827Z,44.65
2019-05-13T02:30:56.721Z,60.70
2019-05-13T02:33:25.006Z,58.10
2019-05-13T02:35:54.095Z,58.80
2019-05-13T02:38:29.517Z,56.45
2019-05-13T02:40:53.737Z,60.25
2019-05-13T02:43:23.947Z,65.60
2019-05-13T02:45:54.479Z,61.33
2019-05-13T02:48:24.219Z,65.07
2019-05-13T02:50:53.967Z,63.50
2019-05-13T02:53:23.885Z,56.93
2019-05-13T02:55:53.651Z,53.70
2019-05-13T02:58:24.510Z,64.50
2019-05-13T03:00:53.967Z,60.33
2019-05-13T03:03:23.471Z,44.70
2019-05-13T03:05:53.330Z,55.10
2019-05-13T03:08:37.864Z,50.33
2019-05-13T03:10:53.863Z,49.30
2019-05-13T03:13:24.372Z,46.53
2019-05-13T03:16:12.844Z,58.93
2019-05-13T03:18:43.410Z,49.50
2019-05-13T03:21:12.815Z,56.10
2019-05-13T03:23:44.079Z,65.10
2019-05-13T03:26:12.926Z,46.83
2019-05-13T03:28:43.690Z,55.67
2019-05-13T03:31:16.552Z,56.00
2019-05-13T03:33:46.429Z,56.35
2019-05-13T03:36:16.825Z,64.17
2019-05-13T03:39:01.816Z,67.60
2019-05-13T03:41:18.162Z,59.70
2019-05-13T03:43:49.053Z,78.45
2019-05-13T03:46:22.783Z,71.30
2019-05-13T03:48:53.736Z,77.57
2019-05-13T03:51:23.442Z,85.72
2019-05-13T03:53:53.590Z,72.20
2019-05-13T03:58:55.666Z,65.97
2019-05-13T04:01:24.692Z,67.97
2019-05-13T04:03:54.260Z,80.67
2019-05-13T04:06:23.717Z,64.45
2019-05-13T04:08:53.866Z,70.90
2019-05-13T04:11:23.476Z,83.20
2019-05-13T04:13:52.943Z,96.03
2019-05-13T04:16:23.657Z,87.30
2019-05-13T04:21:33.752Z,74.60
2019-05-13T04:24:03.904Z,79.40
2019-05-13T04:26:33.661Z,93.40
2019-05-13T04:29:03.165Z,79.67
2019-05-13T04:31:33.331Z,85.80
2019-05-13T04:34:02.778Z,100.83
2019-05-13T04:36:32.102Z,77.80
2019-05-13T04:39:03.276Z,88.47
2019-05-13T04:41:33.182Z,76.07
2019-05-13T04:44:02.796Z,74.90
2019-05-13T04:46:32.821Z,72.43
2019-05-13T04:49:02.295Z,56.07
2019-05-13T04:51:34.987Z,56.87
2019-05-13T04:54:03.706Z,58.00
2019-05-13T04:56:33.108Z,55.27
2019-05-13T04:59:03.020Z,57.40
2019-05-13T05:02:04.968Z,54.23
2019-05-13T05:04:45.048Z,51.07
2019-05-13T05:07:25.589Z,50.90
2019-05-13T05:10:18.926Z,56.87
2019-05-13T05:12:45.183Z,48.53
2019-05-13T05:15:28.267Z,39.33
2019-05-13T05:18:11.777Z,32.90
2019-05-13T05:21:05.746Z,35.03
2019-05-13T05:23:52.292Z,30.70
2019-05-13T05:26:31.299Z,25.57
2019-05-13T05:29:24.155Z,23.80
2019-05-13T05:31:58.839Z,23.03
2019-05-13T05:35:06.773Z,22.47
2019-05-13T05:38:12.066Z,20.80
2019-05-13T05:40:43.914Z,18.60
2019-05-13T05:43:14.494Z,17.00
2019-05-13T05:45:43.371Z,19.13
2019-05-13T05:48:15.092Z,15.13
2019-05-13T05:50:45.575Z,16.50
2019-05-13T05:53:16.916Z,16.87
2019-05-13T05:58:24.095Z,18.70
2019-05-13T06:00:56.048Z,14.20
2019-05-13T06:03:26.945Z,15.10
2019-05-13T06:05:56.259Z,16.40
2019-05-13T06:08:24.885Z,15.80
2019-05-13T06:10:55.031Z,13.90
2019-05-13T06:13:23.723Z,15.13
2019-05-13T06:15:52.219Z,13.20
2019-05-13T06:18:22.209Z,13.90
2019-05-13T06:20:51.331Z,14.67
2019-05-13T06:23:22.286Z,13.77
2019-05-13T06:25:52.916Z,12.63
2019-05-13T06:28:21.853Z,13.73
2019-05-13T06:30:51.972Z,12.77
2019-05-13T06:33:21.253Z,13.43
2019-05-13T06:35:52.166Z,13.70
2019-05-13T06:38:22.489Z,13.53
2019-05-13T06:41:00.432Z,10.03
2019-05-13T06:43:21.742Z,10.30
2019-05-13T06:45:51.381Z,11.50
2019-05-13T06:48:20.222Z,14.60
2019-05-13T06:50:48.845Z,10.50
2019-05-13T06:53:17.714Z,9.20
2019-05-13T06:55:46.526Z,7.30
2019-05-13T06:58:15.215Z,7.07
2019-05-13T07:00:44.117Z,9.83
2019-05-13T07:03:13.067Z,7.20
2019-05-13T07:05:42.476Z,6.37
2019-05-13T07:08:12.163Z,7.60
2019-05-13T07:10:41.476Z,7.67
2019-05-13T07:13:11.394Z,6.30
2019-05-13T07:15:41.745Z,6.50
2019-05-13T07:18:11.710Z,9.03
2019-05-13T07:20:42.617Z,6.57
2019-05-13T07:23:12.151Z,7.10
2019-05-13T07:25:42.008Z,9.80
2019-05-13T07:28:12.640Z,5.70
2019-05-13T07:30:43.574Z,6.50
2019-05-13T07:33:12.919Z,6.20
2019-05-13T07:35:44.834Z,6.67
2019-05-13T07:38:13.391Z,7.13
2019-05-13T07:40:42.161Z,13.63
2019-05-13T07:43:12.312Z,7.87
2019-05-13T07:45:42.390Z,6.20
2019-05-13T07:48:20.502Z,5.50
2019-05-13T07:50:55.514Z,9.00
2019-05-13T07:53:18.726Z,6.83
2019-05-13T07:55:44.278Z,5.93
2019-05-13T07:58:12.843Z,5.37
2019-05-13T08:00:42.070Z,5.33
2019-05-13T08:03:12.329Z,7.57
2019-05-13T08:05:41.797Z,5.27
2019-05-13T08:08:11.679Z,5.23
2019-05-13T08:10:41.834Z,6.60
2019-05-13T08:13:11.865Z,5.70
2019-05-13T08:15:42.557Z,7.50
2019-05-13T08:18:12.182Z,7.53
2019-05-13T08:20:42.009Z,5.20
2019-05-13T08:23:12.053Z,5.40
2019-05-13T08:25:42.431Z,5.13
2019-05-13T08:28:12.400Z,6.27
2019-05-13T08:30:42.565Z,7.67
2019-05-13T08:33:12.508Z,6.00
2019-05-13T08:35:41.787Z,7.77
2019-05-13T08:38:11.993Z,4.87
2019-05-13T08:40:42.377Z,5.53
2019-05-13T08:43:12.202Z,6.87
2019-05-13T08:45:42.192Z,5.23
2019-05-13T08:48:12.843Z,5.63
2019-05-13T08:50:42.025Z,8.80
2019-05-13T08:53:12.223Z,5.93
2019-05-13T08:55:42.621Z,8.73
2019-05-13T08:58:12.558Z,8.90
2019-05-13T09:00:52.559Z,9.03
2019-05-13T09:03:21.695Z,5.83
2019-05-13T09:05:52.195Z,5.20
2019-05-13T09:08:22.507Z,7.87
2019-05-13T09:10:55.918Z,9.20
2019-05-13T09:13:22.690Z,5.80
2019-05-13T09:15:51.796Z,5.83
2019-05-13T09:18:22.726Z,6.23
2019-05-13T09:20:52.064Z,5.83
2019-05-13T09:23:22.298Z,7.37
2019-05-13T09:25:52.986Z,5.47
2019-05-13T09:28:22.048Z,5.53
2019-05-13T09:30:53.011Z,5.70
2019-05-13T09:33:22.043Z,4.97
2019-05-13T09:35:53.362Z,5.00
2019-05-13T09:38:22.141Z,6.93
2019-05-13T09:40:52.958Z,7.23
2019-05-13T09:43:22.216Z,5.60
2019-05-13T09:45:52.326Z,10.30
2019-05-13T09:48:22.398Z,7.57
2019-05-13T09:50:51.917Z,5.70
2019-05-13T09:53:22.182Z,7.90
2019-05-13T09:55:52.193Z,5.40
2019-05-13T09:58:22.328Z,5.30
2019-05-13T10:00:52.459Z,8.07
2019-05-13T10:03:26.631Z,7.47
2019-05-13T10:05:52.799Z,4.97
2019-05-13T10:08:22.130Z,4.70
2019-05-13T10:10:52.691Z,5.60
2019-05-13T10:13:23.211Z,5.03
2019-05-13T10:15:51.696Z,5.63
2019-05-13T10:18:21.873Z,6.57
2019-05-13T10:20:58.774Z,5.53
2019-05-13T10:23:27.053Z,4.83
2019-05-13T10:25:58.731Z,6.87
2019-05-13T10:28:27.977Z,4.87
2019-05-13T10:30:56.641Z,8.60
2019-05-13T10:33:25.712Z,5.33
2019-05-13T10:35:54.915Z,4.37
2019-05-13T10:38:27.601Z,6.77
2019-05-13T10:40:54.124Z,5.37
2019-05-13T10:43:30.997Z,6.20
2019-05-13T10:45:53.179Z,10.17
2019-05-13T10:48:22.215Z,4.43
2019-05-13T10:50:52.887Z,4.70
2019-05-13T10:53:21.981Z,5.83
2019-05-13T10:55:52.197Z,4.53
2019-05-13T10:58:23.366Z,6.60
2019-05-13T11:00:53.697Z,7.47
2019-05-13T11:03:23.125Z,5.63
2019-05-13T11:05:52.766Z,4.87
2019-05-13T11:08:22.312Z,5.13
2019-05-13T11:10:53.060Z,7.57
2019-05-13T11:13:23.337Z,5.40
2019-05-13T11:15:57.794Z,6.97
2019-05-13T11:18:24.370Z,4.03
2019-05-13T11:20:52.812Z,5.10
2019-05-13T11:23:23.308Z,4.90
2019-05-13T11:25:52.423Z,6.43
2019-05-13T11:28:21.188Z,5.97
2019-05-13T11:30:51.966Z,7.10
2019-05-13T11:33:22.918Z,8.03
2019-05-13T11:35:52.326Z,4.50
2019-05-13T11:38:22.079Z,8.73
2019-05-13T11:40:52.404Z,8.20
2019-05-13T11:45:54.489Z,4.07
2019-05-13T11:48:23.743Z,4.43
2019-05-13T11:50:54.175Z,3.67
2019-05-13T11:53:38.485Z,5.70
2019-05-13T11:55:54.745Z,5.90
2019-05-13T11:58:23.442Z,4.30
2019-05-13T12:00:58.140Z,8.50
2019-05-13T12:03:26.886Z,7.90
2019-05-13T12:05:55.784Z,3.93
2019-05-13T12:08:24.543Z,5.37
2019-05-13T12:10:55.503Z,5.10
2019-05-13T12:13:24.197Z,6.87
2019-05-13T12:15:54.469Z,3.60
2019-05-13T12:18:23.914Z,5.37
2019-05-13T12:20:54.053Z,6.50
2019-05-13T12:23:22.970Z,6.70
2019-05-13T12:25:52.912Z,8.57
2019-05-13T12:28:23.255Z,4.30
2019-05-13T12:30:52.982Z,7.97
2019-05-13T12:33:22.705Z,4.20
2019-05-13T12:35:53.029Z,3.70
2019-05-13T12:38:22.592Z,5.70
2019-05-13T12:40:53.107Z,5.40
2019-05-13T12:43:24.045Z,5.67
2019-05-13T12:45:53.243Z,3.47
2019-05-13T12:48:22.970Z,7.60
2019-05-13T12:50:53.825Z,3.80
2019-05-13T12:53:22.392Z,3.53
2019-05-13T12:55:53.781Z,4.93
2019-05-13T12:58:23.667Z,4.87
2019-05-13T13:00:53.224Z,6.53
2019-05-13T13:03:23.108Z,3.40
2019-05-13T13:05:52.302Z,4.50
2019-05-13T13:08:38.602Z,3.63
2019-05-13T13:10:53.318Z,6.70
2019-05-13T13:13:23.071Z,3.50
2019-05-13T13:15:52.803Z,7.17
2019-05-13T13:18:22.573Z,3.93
2019-05-13T13:20:57.918Z,4.67
2019-05-13T13:23:23.563Z,3.60
2019-05-13T13:25:56.166Z,5.67
2019-05-13T13:28:23.817Z,5.00
2019-05-13T13:30:53.186Z,5.07
2019-05-13T13:33:22.006Z,5.70
2019-05-13T13:35:58.785Z,3.87
2019-05-13T13:38:25.126Z,3.53
2019-05-13T13:40:53.837Z,4.20
2019-05-13T13:43:24.697Z,3.60
2019-05-13T13:48:25.594Z,3.50
2019-05-13T13:50:55.976Z,4.40
2019-05-13T13:53:25.977Z,4.63
2019-05-13T13:55:55.798Z,4.33
2019-05-13T13:58:25.446Z,3.67
2019-05-13T14:01:05.531Z,4.80
2019-05-13T14:03:24.515Z,6.50
2019-05-13T14:05:53.944Z,4.27
2019-05-13T14:06:29.231Z,8.03
2019-05-13T14:07:12.861Z,3.70
2019-05-13T14:08:23.114Z,3.03
2019-05-13T14:10:51.743Z,3.40
2019-05-13T14:15:49.349Z,3.50
2019-05-13T14:18:18.028Z,3.27
2019-05-13T14:20:46.650Z,3.40
2019-05-13T14:23:15.651Z,3.20
2019-05-13T14:25:44.154Z,6.10
2019-05-13T14:28:18.181Z,4.13
2019-05-13T14:30:51.570Z,2.90
2019-05-13T14:33:21.393Z,3.27
2019-05-13T14:35:53.119Z,4.10
2019-05-13T14:38:23.140Z,5.67
2019-05-13T14:40:52.127Z,3.43
2019-05-13T14:43:22.982Z,3.17
2019-05-13T14:45:52.131Z,3.40
2019-05-13T14:48:25.387Z,4.53
2019-05-13T14:50:53.994Z,3.40
2019-05-13T14:53:24.184Z,3.90
2019-05-13T14:55:55.043Z,4.03
2019-05-13T14:58:23.611Z,3.30
2019-05-13T15:01:11.253Z,3.60
2019-05-13T15:03:24.954Z,7.53
2019-05-13T15:05:57.024Z,3.80
2019-05-13T15:08:26.086Z,3.43
2019-05-13T15:10:55.951Z,3.03
2019-05-13T15:13:24.528Z,4.27
2019-05-13T15:15:54.526Z,4.17
2019-05-13T15:18:23.097Z,3.30
2019-05-13T15:20:52.987Z,3.20
2019-05-13T15:23:22.244Z,4.60
2019-05-13T15:25:52.413Z,6.00
2019-05-13T15:28:22.175Z,3.37
2019-05-13T15:30:51.543Z,7.23
2019-05-13T15:33:21.528Z,4.30
2019-05-13T15:35:52.096Z,4.67
2019-05-13T15:38:23.032Z,5.97
2019-05-13T15:40:52.798Z,4.30
2019-05-13T15:43:22.464Z,7.70
2019-05-13T15:45:51.585Z,4.17
2019-05-13T15:48:22.933Z,5.20
2019-05-13T15:50:51.616Z,6.40
2019-05-13T15:53:21.409Z,6.27
2019-05-13T15:55:51.715Z,4.50
2019-05-13T15:58:31.962Z,6.13
2019-05-13T16:00:52.517Z,13.10
2019-05-13T16:03:21.432Z,5.00
2019-05-13T16:05:51.637Z,3.40
2019-05-13T16:08:20.459Z,5.63
2019-05-13T16:10:53.272Z,6.40
2019-05-13T16:13:22.159Z,8.83
2019-05-13T16:15:51.908Z,6.97
2019-05-13T16:18:23.242Z,11.87
2019-05-13T16:20:54.799Z,6.67
2019-05-13T16:23:23.854Z,5.00
2019-05-13T16:26:02.767Z,4.43
2019-05-13T16:28:34.365Z,5.27
2019-05-13T16:31:05.305Z,8.40
2019-05-13T16:33:38.878Z,5.03
2019-05-13T16:36:13.074Z,4.97
2019-05-13T16:38:43.613Z,4.27
2019-05-13T16:41:13.177Z,2.93
2019-05-13T16:43:43.992Z,4.00
2019-05-13T16:46:21.554Z,4.30
2019-05-13T16:48:55.934Z,3.63
2019-05-13T16:51:28.430Z,4.73
2019-05-13T16:54:03.525Z,8.27
2019-05-13T16:56:35.879Z,3.03
2019-05-13T16:59:11.027Z,7.33
2019-05-13T17:01:42.177Z,5.10
2019-05-13T17:04:16.234Z,2.83
2019-05-13T17:06:48.956Z,4.77
2019-05-13T17:09:20.952Z,3.43
2019-05-13T17:11:51.916Z,4.23
2019-05-13T17:14:23.936Z,6.00
2019-05-13T17:16:55.451Z,4.20
2019-05-13T17:19:28.816Z,5.97
2019-05-13T17:22:02.548Z,5.63
2019-05-13T17:24:34.312Z,4.00
2019-05-13T17:27:05.258Z,6.13
2019-05-13T17:29:38.788Z,3.93
2019-05-13T17:32:11.659Z,3.87
2019-05-13T17:34:45.860Z,5.40
2019-05-13T17:37:14.104Z,6.53
2019-05-13T17:39:42.892Z,4.03
2019-05-13T17:42:12.232Z,5.80
2019-05-13T17:44:45.914Z,7.17
2019-05-13T17:47:12.347Z,7.13
2019-05-13T17:49:41.870Z,11.60
2019-05-13T17:52:11.536Z,4.83
2019-05-13T17:54:42.626Z,6.47
2019-05-13T17:57:12.358Z,13.40
2019-05-13T17:59:41.777Z,7.63
2019-05-13T18:02:11.818Z,8.03
2019-05-13T18:04:41.548Z,5.40
2019-05-13T18:07:12.219Z,7.67
2019-05-13T18:09:42.343Z,7.00
2019-05-13T18:12:11.578Z,4.37
2019-05-13T18:14:41.179Z,9.23
2019-05-13T18:17:12.390Z,3.40
2019-05-13T18:19:41.955Z,6.47
2019-05-13T18:22:11.442Z,3.73
2019-05-13T18:24:40.280Z,7.37
2019-05-13T18:27:08.829Z,7.17
2019-05-13T18:29:37.376Z,6.23
2019-05-13T18:32:05.967Z,7.40
2019-05-13T18:34:34.494Z,4.33
2019-05-13T18:37:03.032Z,5.30
2019-05-13T18:39:32.219Z,5.57
2019-05-13T18:42:01.182Z,4.87
2019-05-13T18:44:31.721Z,3.00
2019-05-13T18:47:01.463Z,5.87
2019-05-13T18:49:31.843Z,5.00
2019-05-13T18:52:00.731Z,6.30
2019-05-13T18:54:31.375Z,4.80
2019-05-13T18:57:01.667Z,4.20
2019-05-13T18:59:31.987Z,4.27
2019-05-13T19:02:01.475Z,4.40
2019-05-13T19:04:31.291Z,3.50
2019-05-13T19:07:02.299Z,6.13
2019-05-13T19:09:31.736Z,8.83
2019-05-13T19:12:01.480Z,4.80
2019-05-13T19:14:31.795Z,5.20
2019-05-13T19:17:00.575Z,5.20
2019-05-13T19:19:31.508Z,7.63
2019-05-13T19:22:01.920Z,3.80
2019-05-13T19:24:31.259Z,6.23
2019-05-13T19:27:01.727Z,6.37
2019-05-13T19:29:31.834Z,4.90
2019-05-13T19:32:01.748Z,4.50
2019-05-13T19:34:32.374Z,3.60
2019-05-13T19:37:02.411Z,4.33
2019-05-13T19:39:31.334Z,10.13
2019-05-13T19:42:00.404Z,4.63
2019-05-13T19:44:31.359Z,5.97
2019-05-13T19:47:01.727Z,4.33
2019-05-13T19:49:33.732Z,5.83
2019-05-13T19:52:01.931Z,6.77
2019-05-13T19:54:31.392Z,5.20
2019-05-13T19:57:01.395Z,3.27
2019-05-13T19:59:32.055Z,3.67
2019-05-13T20:02:01.496Z,3.73
2019-05-13T20:04:31.333Z,5.30
2019-05-13T20:07:00.076Z,8.50
2019-05-13T20:09:28.662Z,8.20
2019-05-13T20:11:57.222Z,4.77
2019-05-13T20:14:25.690Z,4.90
2019-05-13T20:16:54.298Z,10.20
2019-05-13T20:19:22.889Z,8.87
2019-05-13T20:21:51.819Z,6.97
2019-05-13T20:24:21.978Z,5.20
2019-05-13T20:26:57.109Z,5.03
2019-05-13T20:29:31.056Z,4.83
2019-05-13T20:32:01.309Z,4.70
2019-05-13T20:34:31.624Z,7.90
2019-05-13T20:37:01.850Z,5.03
2019-05-13T20:39:31.932Z,10.53
2019-05-13T20:42:01.547Z,7.50
2019-05-13T20:44:31.339Z,6.87
2019-05-13T20:47:01.636Z,4.80
2019-05-13T20:49:31.153Z,4.67
2019-05-13T20:52:00.003Z,6.20
2019-05-13T20:54:28.549Z,4.50
2019-05-13T20:56:57.020Z,5.50
2019-05-13T20:59:25.614Z,6.30
2019-05-13T21:01:54.244Z,10.40
2019-05-13T21:04:22.889Z,6.67
2019-05-13T21:06:51.720Z,17.17
2019-05-13T21:09:20.382Z,8.13
2019-05-13T21:11:51.362Z,7.27
2019-05-13T21:14:21.427Z,6.17
2019-05-13T21:16:49.679Z,11.50
2019-05-13T21:19:19.256Z,10.90
2019-05-13T21:21:48.101Z,9.90
2019-05-13T21:24:16.677Z,11.73
2019-05-13T21:26:45.690Z,6.23
2019-05-13T21:29:14.336Z,9.77
2019-05-13T21:31:43.062Z,9.03
2019-05-13T21:34:12.146Z,6.70
2019-05-13T21:36:41.288Z,6.27
2019-05-13T21:39:12.233Z,9.13
2019-05-13T21:41:41.295Z,9.37
2019-05-13T21:44:11.927Z,9.40
2019-05-13T21:46:41.103Z,5.33
2019-05-13T21:49:12.943Z,9.80
2019-05-13T21:51:42.202Z,4.40
2019-05-13T21:54:11.852Z,4.03
2019-05-13T21:56:42.661Z,4.80
2019-05-13T21:59:10.941Z,3.33
2019-05-13T22:01:42.092Z,4.83
2019-05-13T22:04:12.127Z,4.90
2019-05-13T22:06:40.656Z,6.73
2019-05-13T22:09:11.670Z,3.30
2019-05-13T22:11:42.051Z,4.33
2019-05-13T22:14:11.446Z,4.30
2019-05-13T22:16:41.225Z,4.40
2019-05-13T22:19:12.025Z,4.60
2019-05-13T22:21:42.238Z,3.67
2019-05-13T22:24:11.598Z,8.00
2019-05-13T22:26:42.003Z,2.80
2019-05-13T22:29:10.932Z,3.30
2019-05-13T22:31:41.808Z,2.73
2019-05-13T22:34:11.933Z,2.77
2019-05-13T22:36:40.637Z,3.50
2019-05-13T22:39:11.357Z,3.87
2019-05-13T22:41:42.079Z,4.83
2019-05-13T22:44:11.648Z,5.87
2019-05-13T22:46:41.329Z,8.30
2019-05-13T22:49:11.648Z,3.07
2019-05-13T22:51:41.198Z,5.93
2019-05-13T22:54:11.961Z,4.43
2019-05-13T22:56:41.214Z,2.90
2019-05-13T22:59:12.222Z,16.30
2019-05-13T23:01:41.974Z,9.33
2019-05-13T23:04:11.434Z,4.73
2019-05-13T23:06:40.564Z,6.00
2019-05-13T23:09:12.215Z,9.73
2019-05-13T23:11:41.760Z,5.23
2019-05-13T23:14:13.347Z,3.60
2019-05-13T23:16:42.165Z,3.53
2019-05-13T23:19:11.185Z,6.23
2019-05-13T23:21:41.644Z,7.50
2019-05-13T23:24:11.326Z,4.50
2019-05-13T23:26:42.302Z,6.87
2019-05-13T23:29:10.425Z,3.40
2019-05-13T23:31:41.307Z,8.50
2019-05-13T23:34:09.201Z,4.90
2019-05-13T23:36:37.683Z,6.77
2019-05-13T23:39:07.705Z,4.62
2019-05-13T23:41:36.253Z,5.75
2019-05-13T23:44:04.777Z,4.55
2019-05-13T23:46:33.377Z,6.57
2019-05-13T23:49:01.938Z,4.10
2019-05-13T23:51:32.172Z,5.17
2019-05-13T23:54:01.585Z,5.85
2019-05-13T23:56:31.085Z,4.87
2019-05-13T23:58:59.725Z,4.05
