createdAt,value
2023-05-25T00:01:04.863Z,27.55
2023-05-25T00:03:32.319Z,34.05
2023-05-25T00:06:02.886Z,26.92
2023-05-25T00:08:29.988Z,24.58
2023-05-25T00:10:57.010Z,13.45
2023-05-25T00:13:24.049Z,9.85
2023-05-25T00:15:51.150Z,12.02
2023-05-25T00:18:18.556Z,19.27
2023-05-25T00:20:47.448Z,22.23
2023-05-25T00:23:14.701Z,20.20
2023-05-25T00:25:41.842Z,21.80
2023-05-25T00:28:10.578Z,21.58
2023-05-25T00:30:37.585Z,17.38
2023-05-25T00:33:04.698Z,9.68
2023-05-25T00:35:31.679Z,23.60
2023-05-25T00:37:58.744Z,23.13
2023-05-25T00:40:25.712Z,21.30
2023-05-25T00:42:53.056Z,17.90
2023-05-25T00:45:20.053Z,19.52
2023-05-25T00:47:47.184Z,20.85
2023-05-25T00:50:15.417Z,17.10
2023-05-25T00:52:42.688Z,12.48
2023-05-25T00:55:09.891Z,17.02
2023-05-25T00:57:38.020Z,18.98
2023-05-25T01:00:10.800Z,20.35
2023-05-25T01:02:38.436Z,25.02
2023-05-25T01:05:06.583Z,25.52
2023-05-25T01:07:34.629Z,30.40
2023-05-25T01:10:02.323Z,26.73
2023-05-25T01:12:29.824Z,20.65
2023-05-25T01:14:57.045Z,19.35
2023-05-25T01:17:26.512Z,13.00
2023-05-25T01:20:08.782Z,18.23
2023-05-25T01:22:51.693Z,23.52
2023-05-25T01:25:43.442Z,17.13
2023-05-25T01:28:14.480Z,15.70
2023-05-25T01:30:42.352Z,14.25
2023-05-25T01:33:09.403Z,10.65
2023-05-25T01:35:36.593Z,12.25
2023-05-25T01:38:03.844Z,19.05
2023-05-25T01:40:30.911Z,12.93
2023-05-25T01:42:58.038Z,17.52
2023-05-25T01:45:25.728Z,11.07
2023-05-25T01:47:56.294Z,12.80
2023-05-25T01:50:29.711Z,12.90
2023-05-25T01:53:04.572Z,12.77
2023-05-25T01:55:34.743Z,12.07
2023-05-25T01:58:01.745Z,16.48
2023-05-25T02:00:31.855Z,9.02
2023-05-25T02:02:58.989Z,12.65
2023-05-25T02:05:27.911Z,14.50
2023-05-25T02:07:54.969Z,12.55
2023-05-25T02:10:21.912Z,12.43
2023-05-25T02:12:49.770Z,11.88
2023-05-25T02:15:17.810Z,10.30
2023-05-25T02:17:46.079Z,18.30
2023-05-25T02:20:13.778Z,15.60
2023-05-25T02:22:41.499Z,24.02
2023-05-25T02:25:11.618Z,25.42
2023-05-25T02:27:38.699Z,26.15
2023-05-25T02:30:07.767Z,17.83
2023-05-25T02:32:35.301Z,20.98
2023-05-25T02:35:02.700Z,28.42
2023-05-25T02:37:29.749Z,17.30
2023-05-25T02:39:56.926Z,25.38
2023-05-25T02:42:24.100Z,25.27
2023-05-25T02:44:51.120Z,14.57
2023-05-25T02:47:18.531Z,18.17
2023-05-25T02:49:45.951Z,23.10
2023-05-25T02:52:13.243Z,16.58
2023-05-25T02:54:40.295Z,19.90
2023-05-25T02:57:08.803Z,17.92
2023-05-25T02:59:37.681Z,12.35
2023-05-25T03:02:05.419Z,12.73
2023-05-25T03:04:34.319Z,14.38
2023-05-25T03:07:02.070Z,14.75
2023-05-25T03:09:29.346Z,13.45
2023-05-25T03:11:56.439Z,20.50
2023-05-25T03:14:24.554Z,30.58
2023-05-25T03:16:56.651Z,17.23
2023-05-25T03:19:24.389Z,18.98
2023-05-25T03:21:51.413Z,21.17
2023-05-25T03:24:19.334Z,18.90
2023-05-25T03:26:46.879Z,12.10
2023-05-25T03:29:15.981Z,18.33
2023-05-25T03:31:42.993Z,19.90
2023-05-25T03:34:10.069Z,18.95
2023-05-25T03:36:39.090Z,15.65
2023-05-25T03:39:07.207Z,15.23
2023-05-25T03:41:34.285Z,20.98
2023-05-25T03:44:01.262Z,18.73
2023-05-25T03:46:28.455Z,13.65
2023-05-25T03:48:57.643Z,16.38
2023-05-25T03:51:24.621Z,19.42
2023-05-25T03:53:51.861Z,11.20
2023-05-25T03:56:19.287Z,20.50
2023-05-25T03:58:46.387Z,12.95
2023-05-25T04:01:13.785Z,14.23
2023-05-25T04:03:41.009Z,16.27
2023-05-25T04:06:08.745Z,15.32
2023-05-25T04:08:35.690Z,6.88
2023-05-25T04:11:04.889Z,12.52
2023-05-25T04:13:38.841Z,14.20
2023-05-25T04:16:13.480Z,11.73
2023-05-25T04:18:41.680Z,12.80
2023-05-25T04:21:08.744Z,15.52
2023-05-25T04:23:35.851Z,8.45
2023-05-25T04:26:05.996Z,12.95
2023-05-25T04:28:33.026Z,12.40
2023-05-25T04:31:09.138Z,17.42
2023-05-25T04:33:46.497Z,8.68
2023-05-25T04:36:38.650Z,14.80
2023-05-25T04:39:07.408Z,14.15
2023-05-25T04:41:37.830Z,18.48
2023-05-25T04:44:10.607Z,12.57
2023-05-25T04:46:46.037Z,14.63
2023-05-25T04:49:19.760Z,7.75
2023-05-25T04:51:46.874Z,13.30
2023-05-25T04:54:14.658Z,11.05
2023-05-25T04:56:41.872Z,5.78
2023-05-25T04:59:09.526Z,10.93
2023-05-25T05:01:40.767Z,10.77
2023-05-25T05:04:09.043Z,10.20
2023-05-25T05:06:39.436Z,6.45
2023-05-25T05:09:07.179Z,9.05
2023-05-25T05:11:34.149Z,9.85
2023-05-25T05:14:04.829Z,8.27
2023-05-25T05:16:35.571Z,6.90
2023-05-25T05:19:03.078Z,8.13
2023-05-25T05:21:30.749Z,8.82
2023-05-25T05:23:57.830Z,7.35
2023-05-25T05:26:24.855Z,17.52
2023-05-25T05:28:52.635Z,6.25
2023-05-25T05:31:21.079Z,7.13
2023-05-25T05:33:48.170Z,10.50
2023-05-25T05:36:16.314Z,6.78
2023-05-25T05:38:46.283Z,10.80
2023-05-25T05:41:14.403Z,3.92
2023-05-25T05:43:43.748Z,9.10
2023-05-25T05:46:11.020Z,10.07
2023-05-25T05:48:39.928Z,5.32
2023-05-25T05:51:06.898Z,7.85
2023-05-25T05:53:35.381Z,5.00
2023-05-25T05:56:03.370Z,9.20
2023-05-25T05:58:32.351Z,2.80
2023-05-25T06:01:00.130Z,5.82
2023-05-25T06:03:30.899Z,10.82
2023-05-25T06:05:57.938Z,12.07
2023-05-25T06:08:25.179Z,3.08
2023-05-25T06:10:52.356Z,8.10
2023-05-25T06:13:19.901Z,5.53
2023-05-25T06:15:47.804Z,5.15
2023-05-25T06:18:20.580Z,6.32
2023-05-25T06:20:47.929Z,1.23
2023-05-25T06:23:15.866Z,5.82
2023-05-25T06:25:43.476Z,4.70
2023-05-25T06:28:10.790Z,7.90
2023-05-25T06:30:37.853Z,3.55
2023-05-25T06:33:05.790Z,12.32
2023-05-25T06:35:33.764Z,5.82
2023-05-25T06:38:00.849Z,4.80
2023-05-25T06:40:28.275Z,10.02
2023-05-25T06:42:55.874Z,4.07
2023-05-25T06:45:42.119Z,7.47
2023-05-25T06:48:09.351Z,8.07
2023-05-25T06:50:37.059Z,3.65
2023-05-25T06:53:04.161Z,6.10
2023-05-25T06:55:31.472Z,3.63
2023-05-25T06:57:58.703Z,3.05
2023-05-25T07:00:25.799Z,3.00
2023-05-25T07:02:52.825Z,3.95
2023-05-25T07:05:20.026Z,4.45
2023-05-25T07:07:47.115Z,7.97
2023-05-25T07:10:14.082Z,6.70
2023-05-25T07:12:41.065Z,0.95
2023-05-25T07:15:08.771Z,6.68
2023-05-25T07:17:36.642Z,3.47
2023-05-25T07:20:05.519Z,2.60
2023-05-25T07:22:32.555Z,5.15
2023-05-25T07:24:59.498Z,12.57
2023-05-25T07:27:26.514Z,2.95
2023-05-25T07:29:53.525Z,5.93
2023-05-25T07:32:20.610Z,5.65
2023-05-25T07:34:47.656Z,5.28
2023-05-25T07:37:14.603Z,8.05
2023-05-25T07:39:42.813Z,5.40
2023-05-25T07:42:11.021Z,6.07
2023-05-25T07:44:38.056Z,7.38
2023-05-25T07:47:06.838Z,16.08
2023-05-25T07:49:34.087Z,10.18
2023-05-25T07:52:01.146Z,8.73
2023-05-25T07:54:28.093Z,9.23
2023-05-25T07:56:55.080Z,4.47
2023-05-25T07:59:24.669Z,7.22
2023-05-25T08:01:52.199Z,7.25
2023-05-25T08:04:19.327Z,3.25
2023-05-25T08:06:46.769Z,6.53
2023-05-25T08:09:14.234Z,5.03
2023-05-25T08:11:41.693Z,4.35
2023-05-25T08:14:08.648Z,6.07
2023-05-25T08:16:36.485Z,7.78
2023-05-25T08:19:03.533Z,6.30
2023-05-25T08:21:31.857Z,0.85
2023-05-25T08:24:03.964Z,4.10
2023-05-25T08:26:45.412Z,3.80
2023-05-25T08:29:18.621Z,9.15
2023-05-25T08:31:49.517Z,3.85
2023-05-25T08:34:19.209Z,3.40
2023-05-25T08:36:46.184Z,3.40
2023-05-25T08:39:13.430Z,7.10
2023-05-25T08:41:43.045Z,8.40
2023-05-25T08:44:14.608Z,1.92
2023-05-25T08:46:42.013Z,3.97
2023-05-25T08:49:10.204Z,7.78
2023-05-25T08:51:38.886Z,5.95
2023-05-25T08:54:10.288Z,5.90
2023-05-25T08:56:44.666Z,5.43
2023-05-25T08:59:24.836Z,7.30
2023-05-25T09:01:54.279Z,6.35
2023-05-25T09:04:21.421Z,4.70
2023-05-25T09:06:57.329Z,3.45
2023-05-25T09:09:29.114Z,5.05
2023-05-25T09:11:56.549Z,13.07
2023-05-25T09:14:23.719Z,6.50
2023-05-25T09:16:56.757Z,4.60
2023-05-25T09:19:24.050Z,11.98
2023-05-25T09:21:54.889Z,5.25
2023-05-25T09:24:30.003Z,4.05
2023-05-25T09:26:56.990Z,8.10
2023-05-25T09:29:24.183Z,4.18
2023-05-25T09:31:51.187Z,9.20
2023-05-25T09:34:18.386Z,4.93
2023-05-25T09:36:47.662Z,8.70
2023-05-25T09:39:15.923Z,11.57
2023-05-25T09:41:43.071Z,10.15
2023-05-25T09:44:12.016Z,5.88
2023-05-25T09:46:44.789Z,5.10
2023-05-25T09:49:12.140Z,4.32
2023-05-25T09:51:39.106Z,8.48
2023-05-25T09:54:09.973Z,2.83
2023-05-25T09:56:37.037Z,4.75
2023-05-25T09:59:04.073Z,9.35
2023-05-25T10:01:32.795Z,4.60
2023-05-25T10:06:51.750Z,9.73
2023-05-25T10:09:19.687Z,6.57
2023-05-25T10:11:47.125Z,3.75
2023-05-25T10:14:16.643Z,3.80
2023-05-25T10:16:43.669Z,3.33
2023-05-25T10:19:17.562Z,4.68
2023-05-25T10:21:49.822Z,9.45
2023-05-25T10:24:44.012Z,7.22
2023-05-25T10:27:25.581Z,10.82
2023-05-25T10:29:53.440Z,9.18
2023-05-25T10:32:20.499Z,6.00
2023-05-25T10:34:47.459Z,6.20
2023-05-25T10:37:17.816Z,4.45
2023-05-25T10:39:44.851Z,9.20
2023-05-25T10:42:13.089Z,8.30
2023-05-25T10:44:43.157Z,3.13
2023-05-25T10:47:11.674Z,4.75
2023-05-25T10:49:58.663Z,4.28
2023-05-25T10:52:29.612Z,5.47
2023-05-25T10:54:57.990Z,6.03
2023-05-25T10:57:25.554Z,7.95
2023-05-25T10:59:55.488Z,6.20
2023-05-25T11:02:23.576Z,7.85
2023-05-25T11:04:50.866Z,3.95
2023-05-25T11:07:19.513Z,3.75
2023-05-25T11:09:57.611Z,4.60
2023-05-25T11:12:24.641Z,3.25
2023-05-25T11:15:15.446Z,3.60
2023-05-25T11:17:47.875Z,3.92
2023-05-25T11:20:26.176Z,7.20
2023-05-25T11:22:53.337Z,7.78
2023-05-25T11:25:42.596Z,6.53
2023-05-25T11:28:11.565Z,8.57
2023-05-25T11:30:40.244Z,6.15
2023-05-25T11:33:09.132Z,7.70
2023-05-25T11:35:39.306Z,5.15
2023-05-25T11:38:07.199Z,10.80
2023-05-25T11:40:34.472Z,6.30
2023-05-25T11:43:01.779Z,6.47
2023-05-25T11:45:29.956Z,6.35
2023-05-25T11:47:57.670Z,6.70
2023-05-25T11:50:24.772Z,13.55
2023-05-25T11:52:51.829Z,3.97
2023-05-25T11:55:18.917Z,9.57
2023-05-25T11:57:45.858Z,2.58
2023-05-25T12:00:13.692Z,2.28
2023-05-25T12:02:44.315Z,4.07
2023-05-25T12:05:11.990Z,3.78
2023-05-25T12:07:46.921Z,8.30
2023-05-25T12:10:16.490Z,4.43
2023-05-25T12:12:47.427Z,10.15
2023-05-25T12:15:19.028Z,6.43
2023-05-25T12:17:47.792Z,3.05
2023-05-25T12:20:15.541Z,6.80
2023-05-25T12:22:42.960Z,4.82
2023-05-25T12:25:10.663Z,3.03
2023-05-25T12:27:38.712Z,7.05
2023-05-25T12:30:07.064Z,4.03
2023-05-25T12:32:34.117Z,13.05
2023-05-25T12:35:07.958Z,4.28
2023-05-25T12:37:35.070Z,5.95
2023-05-25T12:40:02.250Z,6.13
2023-05-25T12:42:32.198Z,7.93
2023-05-25T12:45:01.126Z,6.28
2023-05-25T12:47:30.281Z,4.20
2023-05-25T12:50:22.829Z,11.95
2023-05-25T12:52:52.568Z,7.60
2023-05-25T12:55:23.370Z,9.25
2023-05-25T12:57:52.666Z,5.65
2023-05-25T13:00:24.066Z,10.27
2023-05-25T13:02:52.014Z,4.47
2023-05-25T13:05:24.463Z,1.15
2023-05-25T13:07:52.050Z,7.75
2023-05-25T13:10:19.310Z,5.40
2023-05-25T13:12:47.566Z,4.45
2023-05-25T13:15:16.971Z,5.35
2023-05-25T13:17:44.299Z,6.80
2023-05-25T13:20:15.143Z,4.20
2023-05-25T13:22:43.615Z,13.20
2023-05-25T13:25:11.236Z,3.25
2023-05-25T13:27:38.378Z,2.88
2023-05-25T13:30:06.380Z,9.70
2023-05-25T13:32:36.096Z,3.88
2023-05-25T13:35:04.805Z,5.35
2023-05-25T13:37:33.300Z,5.30
2023-05-25T13:40:00.777Z,10.52
2023-05-25T13:42:27.817Z,2.22
2023-05-25T13:44:54.908Z,3.90
2023-05-25T13:47:22.055Z,1.45
2023-05-25T13:49:49.182Z,6.97
2023-05-25T13:52:16.179Z,9.88
2023-05-25T13:54:43.134Z,7.03
2023-05-25T13:57:10.100Z,7.18
2023-05-25T13:59:37.800Z,3.25
2023-05-25T14:02:05.001Z,8.25
2023-05-25T14:04:32.324Z,3.42
2023-05-25T14:06:59.409Z,6.63
2023-05-25T14:09:26.449Z,12.77
2023-05-25T14:11:53.760Z,6.47
2023-05-25T14:14:31.468Z,6.97
2023-05-25T14:16:59.239Z,10.45
2023-05-25T14:19:26.183Z,3.55
2023-05-25T14:22:11.160Z,5.40
2023-05-25T14:24:39.343Z,6.32
2023-05-25T14:27:07.330Z,2.15
2023-05-25T14:29:34.695Z,7.22
2023-05-25T14:32:01.837Z,3.70
2023-05-25T14:34:30.582Z,3.97
2023-05-25T14:36:57.545Z,3.67
2023-05-25T14:39:24.632Z,4.20
2023-05-25T14:41:51.546Z,2.28
2023-05-25T14:44:18.529Z,5.20
2023-05-25T14:46:46.146Z,2.53
2023-05-25T14:49:13.778Z,8.77
2023-05-25T14:51:40.817Z,6.85
2023-05-25T14:54:07.994Z,7.90
2023-05-25T14:56:35.525Z,4.70
2023-05-25T14:59:02.527Z,3.33
2023-05-25T15:01:29.779Z,3.78
2023-05-25T15:03:57.212Z,7.68
2023-05-25T15:06:24.483Z,9.63
2023-05-25T15:08:52.672Z,6.25
2023-05-25T15:11:19.683Z,5.28
2023-05-25T15:13:47.162Z,6.40
2023-05-25T15:16:14.628Z,8.73
2023-05-25T15:18:41.780Z,10.65
2023-05-25T15:21:08.920Z,17.10
2023-05-25T15:23:36.588Z,5.18
2023-05-25T15:26:04.758Z,2.53
2023-05-25T15:28:31.914Z,8.00
2023-05-25T15:31:00.852Z,5.43
2023-05-25T15:33:47.835Z,14.52
2023-05-25T15:36:21.201Z,4.38
2023-05-25T15:38:49.458Z,14.75
2023-05-25T15:41:17.420Z,6.38
2023-05-25T15:43:58.154Z,9.00
2023-05-25T15:46:25.851Z,5.97
2023-05-25T15:48:53.568Z,2.70
2023-05-25T15:51:21.248Z,6.78
2023-05-25T15:53:48.273Z,5.15
2023-05-25T15:56:15.239Z,10.00
2023-05-25T15:58:42.263Z,5.22
2023-05-25T16:01:10.723Z,7.35
2023-05-25T16:03:39.618Z,5.05
2023-05-25T16:06:08.045Z,5.63
2023-05-25T16:08:35.044Z,6.10
2023-05-25T16:11:01.966Z,3.28
2023-05-25T16:13:28.975Z,5.40
2023-05-25T16:15:55.991Z,6.70
2023-05-25T16:18:23.064Z,5.53
2023-05-25T16:20:55.845Z,5.47
2023-05-25T16:23:23.567Z,6.10
2023-05-25T16:25:51.007Z,5.45
2023-05-25T16:28:18.155Z,11.77
2023-05-25T16:30:45.705Z,6.68
2023-05-25T16:33:14.064Z,2.78
2023-05-25T16:35:41.192Z,3.67
2023-05-25T16:38:08.326Z,4.93
2023-05-25T16:40:36.991Z,2.97
2023-05-25T16:43:03.984Z,3.08
2023-05-25T16:45:30.943Z,4.88
2023-05-25T16:47:57.931Z,5.60
2023-05-25T16:50:24.975Z,5.72
2023-05-25T16:52:51.941Z,2.03
2023-05-25T16:55:19.169Z,5.40
2023-05-25T16:57:46.136Z,6.85
2023-05-25T17:00:14.136Z,2.58
2023-05-25T17:03:32.127Z,3.72
2023-05-25T17:05:59.506Z,6.38
2023-05-25T17:08:26.477Z,4.10
2023-05-25T17:10:53.644Z,3.90
2023-05-25T17:13:21.102Z,5.50
2023-05-25T17:15:56.540Z,5.32
2023-05-25T17:18:26.969Z,4.82
2023-05-25T17:20:55.136Z,3.88
2023-05-25T17:23:22.387Z,4.65
2023-05-25T17:25:49.424Z,4.28
2023-05-25T17:28:16.642Z,5.72
2023-05-25T17:30:43.556Z,2.60
2023-05-25T17:33:10.613Z,5.88
2023-05-25T17:35:37.638Z,3.78
2023-05-25T17:38:04.623Z,4.57
2023-05-25T17:40:31.577Z,4.82
2023-05-25T17:42:58.607Z,4.88
2023-05-25T17:45:25.799Z,2.75
2023-05-25T17:47:52.841Z,3.22
2023-05-25T17:50:19.896Z,11.43
2023-05-25T17:52:47.056Z,1.75
2023-05-25T17:55:14.128Z,6.10
2023-05-25T17:57:41.233Z,3.15
2023-05-25T18:00:09.026Z,3.72
2023-05-25T18:02:42.313Z,2.38
2023-05-25T18:05:10.619Z,1.30
2023-05-25T18:08:35.422Z,0.93
2023-05-25T18:11:02.828Z,4.55
2023-05-25T18:13:30.876Z,3.03
2023-05-25T18:15:59.687Z,1.95
2023-05-25T18:18:27.047Z,3.00
2023-05-25T18:20:54.251Z,3.67
2023-05-25T18:23:22.440Z,4.82
2023-05-25T18:25:49.656Z,4.13
2023-05-25T18:28:17.425Z,3.22
2023-05-25T18:30:51.267Z,3.45
2023-05-25T18:33:21.237Z,2.60
2023-05-25T18:35:48.445Z,6.82
2023-05-25T18:38:16.330Z,3.92
2023-05-25T18:40:43.790Z,2.95
2023-05-25T18:43:11.088Z,2.33
2023-05-25T18:45:38.016Z,3.60
2023-05-25T18:48:07.521Z,3.08
2023-05-25T18:50:35.460Z,1.58
2023-05-25T18:53:02.528Z,8.15
2023-05-25T18:55:29.712Z,4.75
2023-05-25T18:57:57.377Z,2.85
2023-05-25T19:00:24.866Z,11.15
2023-05-25T19:02:52.043Z,3.75
2023-05-25T19:05:21.546Z,4.32
2023-05-25T19:07:58.164Z,2.90
2023-05-25T19:10:27.394Z,4.45
2023-05-25T19:12:54.868Z,5.00
2023-05-25T19:15:22.209Z,1.73
2023-05-25T19:17:49.474Z,4.13
2023-05-25T19:20:17.132Z,4.93
2023-05-25T19:22:44.386Z,2.88
2023-05-25T19:25:11.426Z,6.75
2023-05-25T19:27:38.561Z,2.83
2023-05-25T19:30:06.028Z,2.97
2023-05-25T19:32:33.142Z,8.43
2023-05-25T19:35:00.514Z,6.55
2023-05-25T19:37:27.792Z,4.07
2023-05-25T19:39:54.854Z,11.45
2023-05-25T19:42:21.885Z,5.70
2023-05-25T19:44:48.891Z,2.60
2023-05-25T19:47:15.871Z,3.20
2023-05-25T19:49:43.206Z,7.18
2023-05-25T19:52:10.269Z,1.75
2023-05-25T19:54:37.817Z,2.85
2023-05-25T19:57:04.920Z,5.35
2023-05-25T19:59:31.944Z,1.65
2023-05-25T20:01:58.936Z,2.33
2023-05-25T20:04:26.171Z,6.88
2023-05-25T20:06:53.749Z,8.23
2023-05-25T20:09:29.446Z,6.63
2023-05-25T20:11:57.830Z,4.15
2023-05-25T20:14:25.073Z,2.45
2023-05-25T20:16:52.541Z,6.55
2023-05-25T20:19:22.184Z,6.45
2023-05-25T20:21:49.596Z,5.30
2023-05-25T20:24:16.894Z,4.43
2023-05-25T20:26:44.244Z,10.90
2023-05-25T20:29:11.577Z,7.90
2023-05-25T20:31:38.646Z,3.70
2023-05-25T20:34:06.423Z,9.90
2023-05-25T20:36:33.475Z,5.95
2023-05-25T20:39:01.691Z,7.85
2023-05-25T20:41:31.864Z,14.48
2023-05-25T20:44:06.636Z,5.75
2023-05-25T20:46:34.188Z,10.27
2023-05-25T20:49:03.517Z,6.35
2023-05-25T20:51:31.456Z,14.23
2023-05-25T20:53:58.865Z,5.90
2023-05-25T20:56:27.413Z,9.52
2023-05-25T20:58:54.760Z,14.07
2023-05-25T21:01:22.011Z,7.07
2023-05-25T21:03:49.622Z,6.05
2023-05-25T21:06:17.108Z,8.60
2023-05-25T21:08:44.740Z,13.43
2023-05-25T21:11:13.153Z,7.75
2023-05-25T21:13:41.178Z,5.75
2023-05-25T21:16:08.995Z,8.65
2023-05-25T21:18:39.784Z,9.07
2023-05-25T21:21:10.846Z,7.20
2023-05-25T21:23:38.879Z,3.30
2023-05-25T21:26:09.181Z,14.68
2023-05-25T21:28:36.861Z,7.60
2023-05-25T21:31:06.952Z,15.90
2023-05-25T21:33:36.107Z,4.22
2023-05-25T21:36:03.965Z,10.27
2023-05-25T21:38:31.322Z,12.23
2023-05-25T21:41:01.133Z,17.30
2023-05-25T21:43:29.659Z,15.13
2023-05-25T21:46:00.054Z,8.52
2023-05-25T21:48:30.750Z,17.90
2023-05-25T21:50:57.796Z,17.30
2023-05-25T21:53:24.957Z,21.92
2023-05-25T21:55:53.048Z,11.85
2023-05-25T21:58:20.464Z,14.82
2023-05-25T22:00:47.690Z,13.55
2023-05-25T22:03:18.765Z,13.45
2023-05-25T22:05:46.621Z,9.88
2023-05-25T22:08:13.927Z,20.25
2023-05-25T22:10:41.158Z,6.95
2023-05-25T22:13:08.353Z,6.10
2023-05-25T22:15:35.455Z,9.98
2023-05-25T22:18:08.475Z,18.08
2023-05-25T22:20:38.557Z,19.13
2023-05-25T22:23:06.169Z,10.45
2023-05-25T22:25:33.201Z,20.83
2023-05-25T22:28:00.256Z,10.68
2023-05-25T22:30:27.300Z,14.55
2023-05-25T22:32:54.409Z,16.40
2023-05-25T22:35:21.561Z,13.90
2023-05-25T22:37:48.776Z,21.85
2023-05-25T22:40:15.803Z,14.80
2023-05-25T22:42:49.732Z,17.17
2023-05-25T22:45:17.853Z,20.50
2023-05-25T22:47:45.132Z,9.05
2023-05-25T22:50:12.456Z,17.83
2023-05-25T22:52:41.004Z,16.83
2023-05-25T22:55:08.833Z,18.10
2023-05-25T22:57:35.811Z,18.90
2023-05-25T23:00:04.095Z,23.58
2023-05-25T23:02:32.010Z,17.55
2023-05-25T23:04:59.215Z,11.38
2023-05-25T23:07:26.226Z,22.63
2023-05-25T23:09:53.225Z,23.60
2023-05-25T23:12:20.221Z,21.65
2023-05-25T23:14:47.197Z,14.02
2023-05-25T23:17:14.330Z,12.52
2023-05-25T23:19:41.370Z,15.13
2023-05-25T23:22:08.326Z,21.48
2023-05-25T23:24:35.480Z,18.98
2023-05-25T23:27:02.927Z,10.73
2023-05-25T23:29:29.930Z,12.85
2023-05-25T23:31:57.049Z,20.77
2023-05-25T23:34:24.127Z,14.57
2023-05-25T23:36:53.912Z,13.75
2023-05-25T23:39:21.562Z,16.35
2023-05-25T23:41:48.488Z,26.45
2023-05-25T23:44:16.084Z,22.98
2023-05-25T23:46:43.255Z,26.77
2023-05-25T23:49:10.250Z,18.55
2023-05-25T23:51:37.512Z,11.63
2023-05-25T23:54:04.501Z,14.93
2023-05-25T23:56:32.652Z,13.93
2023-05-25T23:59:00.396Z,18.73
