createdAt,value
2023-07-18T00:00:19.545Z,2.13
2023-07-18T00:02:47.569Z,2.10
2023-07-18T00:05:15.779Z,1.98
2023-07-18T00:07:43.400Z,2.28
2023-07-18T00:10:11.141Z,1.92
2023-07-18T00:12:38.796Z,2.10
2023-07-18T00:15:06.479Z,2.10
2023-07-18T00:17:35.001Z,2.28
2023-07-18T00:20:02.925Z,2.15
2023-07-18T00:22:30.647Z,1.92
2023-07-18T00:24:58.288Z,2.03
2023-07-18T00:27:26.086Z,1.88
2023-07-18T00:29:53.733Z,2.20
2023-07-18T00:32:21.958Z,2.15
2023-07-18T00:34:50.892Z,2.25
2023-07-18T00:37:18.855Z,1.75
2023-07-18T00:39:46.612Z,2.00
2023-07-18T00:42:14.259Z,1.90
2023-07-18T00:44:41.909Z,1.70
2023-07-18T00:47:09.675Z,2.00
2023-07-18T00:49:37.353Z,2.08
2023-07-18T00:52:05.744Z,2.00
2023-07-18T00:54:33.429Z,2.30
2023-07-18T00:57:01.112Z,2.00
2023-07-18T00:59:29.599Z,1.80
2023-07-18T01:01:57.568Z,1.85
2023-07-18T01:04:25.468Z,1.60
2023-07-18T01:06:54.039Z,1.88
2023-07-18T01:09:21.741Z,1.88
2023-07-18T01:11:49.493Z,1.73
2023-07-18T01:14:17.150Z,1.58
2023-07-18T01:16:44.812Z,1.63
2023-07-18T01:19:12.629Z,1.73
2023-07-18T01:21:40.240Z,1.80
2023-07-18T01:24:07.958Z,1.63
2023-07-18T01:26:35.849Z,1.63
2023-07-18T01:29:04.120Z,1.60
2023-07-18T01:31:32.082Z,1.80
2023-07-18T01:33:59.774Z,1.80
2023-07-18T01:36:29.976Z,1.52
2023-07-18T01:38:57.899Z,1.80
2023-07-18T01:41:25.575Z,1.58
2023-07-18T01:43:53.407Z,1.77
2023-07-18T01:46:21.229Z,1.80
2023-07-18T01:48:48.881Z,1.60
2023-07-18T01:51:17.041Z,1.60
2023-07-18T01:53:45.013Z,1.70
2023-07-18T01:56:12.700Z,1.80
2023-07-18T01:58:40.384Z,1.70
2023-07-18T02:01:08.107Z,1.80
2023-07-18T02:03:36.929Z,1.48
2023-07-18T02:06:05.520Z,1.65
2023-07-18T02:08:33.175Z,1.60
2023-07-18T02:11:00.882Z,1.40
2023-07-18T02:13:30.038Z,1.30
2023-07-18T02:15:57.777Z,1.80
2023-07-18T02:18:25.418Z,1.77
2023-07-18T02:20:53.070Z,1.70
2023-07-18T02:23:20.719Z,1.48
2023-07-18T02:25:48.374Z,1.77
2023-07-18T02:28:16.186Z,1.55
2023-07-18T02:30:44.317Z,1.70
2023-07-18T02:33:12.081Z,1.50
2023-07-18T02:35:39.836Z,1.40
2023-07-18T02:38:06.497Z,1.60
2023-07-18T02:40:34.252Z,1.70
2023-07-18T02:43:01.960Z,1.63
2023-07-18T02:45:29.614Z,1.40
2023-07-18T02:47:57.285Z,1.52
2023-07-18T02:50:24.953Z,1.80
2023-07-18T02:52:55.533Z,1.67
2023-07-18T02:55:23.210Z,1.40
2023-07-18T02:57:51.266Z,1.60
2023-07-18T03:00:26.930Z,1.30
2023-07-18T03:02:54.852Z,1.60
2023-07-18T03:05:23.256Z,1.50
2023-07-18T03:07:52.104Z,1.50
2023-07-18T03:10:19.746Z,1.67
2023-07-18T03:12:47.600Z,1.33
2023-07-18T03:15:17.454Z,1.38
2023-07-18T03:17:45.401Z,1.50
2023-07-18T03:20:18.008Z,1.75
2023-07-18T03:22:45.779Z,1.60
2023-07-18T03:25:13.463Z,1.50
2023-07-18T03:27:41.223Z,1.30
2023-07-18T03:30:11.733Z,1.30
2023-07-18T03:32:39.811Z,1.60
2023-07-18T03:35:07.736Z,1.50
2023-07-18T03:37:36.566Z,1.30
2023-07-18T03:40:04.806Z,1.45
2023-07-18T03:42:32.544Z,1.50
2023-07-18T03:45:00.415Z,1.70
2023-07-18T03:47:28.213Z,1.42
2023-07-18T03:49:55.906Z,1.40
2023-07-18T03:52:23.575Z,1.30
2023-07-18T03:54:51.236Z,1.30
2023-07-18T03:57:18.945Z,1.17
2023-07-18T03:59:46.761Z,1.08
2023-07-18T04:02:15.662Z,1.30
2023-07-18T04:04:43.547Z,1.70
2023-07-18T04:07:11.403Z,1.30
2023-07-18T04:09:39.018Z,1.35
2023-07-18T04:12:06.666Z,1.40
2023-07-18T04:14:36.521Z,1.30
2023-07-18T04:17:04.192Z,1.40
2023-07-18T04:19:32.129Z,1.42
2023-07-18T04:22:00.032Z,1.30
2023-07-18T04:24:27.688Z,1.30
2023-07-18T04:26:55.431Z,1.40
2023-07-18T04:29:23.354Z,1.27
2023-07-18T04:31:51.062Z,1.20
2023-07-18T04:34:20.083Z,1.45
2023-07-18T04:36:47.828Z,1.40
2023-07-18T04:39:15.765Z,1.40
2023-07-18T04:41:54.594Z,1.38
2023-07-18T04:44:23.691Z,1.35
2023-07-18T04:46:51.478Z,1.50
2023-07-18T04:49:19.372Z,1.20
2023-07-18T04:51:47.213Z,1.40
2023-07-18T04:54:14.897Z,1.40
2023-07-18T04:56:42.646Z,1.20
2023-07-18T04:59:10.261Z,1.40
2023-07-18T05:01:38.619Z,1.20
2023-07-18T05:04:06.459Z,1.20
2023-07-18T05:06:34.105Z,1.55
2023-07-18T05:09:01.768Z,1.55
2023-07-18T05:11:30.141Z,1.40
2023-07-18T05:13:59.018Z,1.23
2023-07-18T05:16:26.736Z,1.42
2023-07-18T05:18:54.974Z,1.40
2023-07-18T05:21:23.026Z,1.10
2023-07-18T05:23:50.952Z,1.35
2023-07-18T05:26:18.572Z,1.35
2023-07-18T05:28:46.207Z,1.10
2023-07-18T05:31:14.369Z,1.30
2023-07-18T05:33:42.754Z,1.30
2023-07-18T05:36:10.407Z,1.27
2023-07-18T05:38:38.057Z,1.30
2023-07-18T05:41:05.971Z,1.20
2023-07-18T05:43:33.595Z,1.40
2023-07-18T05:46:01.247Z,1.05
2023-07-18T05:48:29.769Z,1.10
2023-07-18T05:50:57.710Z,1.20
2023-07-18T05:53:25.833Z,1.27
2023-07-18T05:55:53.584Z,1.35
2023-07-18T05:58:21.342Z,1.20
2023-07-18T06:00:49.175Z,1.30
2023-07-18T06:03:17.092Z,1.15
2023-07-18T06:05:44.848Z,1.10
2023-07-18T06:08:12.477Z,1.17
2023-07-18T06:10:40.130Z,1.25
2023-07-18T06:13:07.784Z,1.00
2023-07-18T06:15:35.477Z,1.08
2023-07-18T06:18:03.188Z,1.00
2023-07-18T06:20:30.845Z,1.25
2023-07-18T06:22:58.599Z,1.10
2023-07-18T06:25:26.279Z,1.13
2023-07-18T06:27:55.186Z,1.20
2023-07-18T06:30:22.852Z,1.13
2023-07-18T06:32:50.994Z,1.40
2023-07-18T06:35:23.754Z,1.15
2023-07-18T06:37:51.802Z,1.10
2023-07-18T06:40:19.478Z,0.93
2023-07-18T06:42:47.153Z,1.10
2023-07-18T06:45:15.768Z,1.27
2023-07-18T06:47:44.869Z,1.15
2023-07-18T06:50:12.995Z,1.20
2023-07-18T06:52:40.671Z,1.10
2023-07-18T06:55:11.604Z,1.10
2023-07-18T06:57:41.792Z,1.00
2023-07-18T07:00:12.822Z,1.20
2023-07-18T07:02:40.673Z,1.15
2023-07-18T07:05:09.427Z,1.02
2023-07-18T07:07:37.094Z,1.23
2023-07-18T07:10:09.988Z,1.23
2023-07-18T07:12:38.117Z,1.13
2023-07-18T07:15:05.932Z,1.17
2023-07-18T07:17:33.666Z,1.00
2023-07-18T07:20:01.921Z,1.00
2023-07-18T07:22:29.634Z,1.15
2023-07-18T07:24:57.474Z,1.13
2023-07-18T07:27:25.182Z,0.85
2023-07-18T07:29:53.643Z,1.13
2023-07-18T07:32:21.512Z,1.10
2023-07-18T07:34:49.478Z,1.20
2023-07-18T07:37:17.284Z,1.02
2023-07-18T07:39:45.322Z,1.02
2023-07-18T07:42:13.914Z,1.20
2023-07-18T07:44:41.691Z,1.20
2023-07-18T07:47:09.296Z,1.23
2023-07-18T07:49:37.122Z,1.27
2023-07-18T07:52:04.817Z,1.00
2023-07-18T07:54:32.520Z,0.90
2023-07-18T07:57:00.168Z,1.08
2023-07-18T07:59:27.845Z,1.10
2023-07-18T08:01:55.544Z,1.30
2023-07-18T08:04:23.450Z,1.10
2023-07-18T08:06:51.189Z,1.35
2023-07-18T08:09:18.879Z,1.20
2023-07-18T08:11:46.493Z,1.00
2023-07-18T08:14:14.146Z,1.20
2023-07-18T08:16:41.903Z,1.38
2023-07-18T08:19:12.775Z,1.20
2023-07-18T08:21:40.433Z,1.48
2023-07-18T08:24:08.049Z,1.50
2023-07-18T08:26:35.726Z,1.35
2023-07-18T08:29:03.374Z,1.40
2023-07-18T08:31:31.020Z,1.42
2023-07-18T08:33:58.721Z,1.40
2023-07-18T08:36:26.844Z,1.30
2023-07-18T08:38:54.469Z,1.30
2023-07-18T08:41:22.275Z,1.35
2023-07-18T08:43:50.205Z,1.33
2023-07-18T08:46:17.919Z,1.30
2023-07-18T08:48:45.589Z,1.60
2023-07-18T08:51:13.237Z,1.40
2023-07-18T08:53:40.887Z,1.40
2023-07-18T08:56:09.527Z,1.50
2023-07-18T08:58:38.079Z,1.40
2023-07-18T09:01:05.744Z,1.30
2023-07-18T09:03:33.449Z,1.30
2023-07-18T09:06:01.087Z,1.42
2023-07-18T09:08:28.746Z,1.30
2023-07-18T09:10:56.433Z,1.27
2023-07-18T09:13:24.072Z,1.30
2023-07-18T09:15:51.747Z,1.33
2023-07-18T09:18:19.349Z,1.20
2023-07-18T09:20:46.991Z,1.40
2023-07-18T09:23:15.134Z,1.30
2023-07-18T09:25:42.802Z,1.20
2023-07-18T09:28:10.465Z,1.10
2023-07-18T09:30:39.005Z,1.08
2023-07-18T09:33:06.996Z,1.17
2023-07-18T09:35:34.700Z,1.40
2023-07-18T09:38:02.473Z,3.35
2023-07-18T09:40:30.130Z,2.15
2023-07-18T09:42:57.902Z,1.65
2023-07-18T09:45:25.544Z,1.73
2023-07-18T09:47:53.229Z,1.17
2023-07-18T09:50:20.906Z,1.60
2023-07-18T09:52:50.577Z,2.42
2023-07-18T09:55:18.326Z,1.13
2023-07-18T09:57:46.063Z,1.80
2023-07-18T10:00:13.714Z,1.40
2023-07-18T10:02:41.646Z,1.00
2023-07-18T10:05:10.943Z,1.42
2023-07-18T10:07:38.590Z,1.10
2023-07-18T10:10:08.446Z,1.00
2023-07-18T10:12:36.046Z,1.10
2023-07-18T10:15:05.115Z,0.80
2023-07-18T10:17:32.884Z,1.20
2023-07-18T10:20:00.606Z,1.13
2023-07-18T10:22:28.380Z,1.20
2023-07-18T10:24:56.096Z,1.10
2023-07-18T10:27:25.579Z,1.00
2023-07-18T10:29:53.183Z,1.10
2023-07-18T10:32:20.943Z,0.77
2023-07-18T10:34:49.066Z,1.10
2023-07-18T10:37:16.739Z,0.90
2023-07-18T10:39:44.880Z,1.00
2023-07-18T10:42:15.523Z,1.20
2023-07-18T10:44:43.309Z,1.20
2023-07-18T10:47:11.086Z,1.00
2023-07-18T10:49:39.132Z,1.00
2023-07-18T10:52:06.729Z,0.80
2023-07-18T10:54:34.376Z,1.25
2023-07-18T10:57:02.099Z,0.95
2023-07-18T10:59:29.740Z,1.00
2023-07-18T11:01:57.650Z,0.95
2023-07-18T11:04:25.403Z,0.80
2023-07-18T11:06:53.238Z,1.00
2023-07-18T11:09:22.514Z,0.88
2023-07-18T11:11:50.397Z,0.90
2023-07-18T11:14:18.065Z,1.00
2023-07-18T11:16:45.699Z,0.90
2023-07-18T11:19:14.433Z,0.80
2023-07-18T11:21:42.049Z,0.80
2023-07-18T11:24:09.805Z,1.00
2023-07-18T11:26:37.591Z,0.80
2023-07-18T11:29:05.223Z,0.93
2023-07-18T11:34:03.567Z,0.82
2023-07-18T11:36:31.694Z,1.10
2023-07-18T11:39:02.101Z,0.90
2023-07-18T11:41:30.026Z,0.90
2023-07-18T11:43:57.705Z,1.00
2023-07-18T11:46:26.072Z,0.80
2023-07-18T11:48:53.828Z,0.80
2023-07-18T11:51:21.784Z,0.80
2023-07-18T11:53:49.543Z,0.88
2023-07-18T11:56:17.189Z,0.90
2023-07-18T11:58:44.799Z,1.05
2023-07-18T12:01:12.447Z,0.85
2023-07-18T12:03:40.120Z,0.90
2023-07-18T12:06:07.908Z,1.02
2023-07-18T12:08:35.561Z,0.80
2023-07-18T12:11:09.845Z,0.80
2023-07-18T12:13:50.783Z,0.80
2023-07-18T12:16:18.547Z,0.70
2023-07-18T12:18:47.962Z,0.85
2023-07-18T12:21:16.035Z,0.80
2023-07-18T12:23:43.739Z,0.80
2023-07-18T12:26:11.390Z,0.88
2023-07-18T12:28:39.409Z,0.90
2023-07-18T12:31:07.765Z,0.98
2023-07-18T12:33:35.566Z,0.80
2023-07-18T12:36:03.556Z,0.80
2023-07-18T12:38:31.224Z,0.80
2023-07-18T12:41:09.363Z,0.98
2023-07-18T12:43:37.004Z,0.90
2023-07-18T12:46:07.148Z,0.90
2023-07-18T12:48:34.800Z,0.70
2023-07-18T12:51:03.083Z,0.80
2023-07-18T12:53:30.777Z,0.82
2023-07-18T12:55:58.525Z,0.80
2023-07-18T12:58:26.196Z,0.68
2023-07-18T13:00:53.859Z,0.82
2023-07-18T13:03:21.605Z,0.70
2023-07-18T13:05:51.997Z,0.85
2023-07-18T13:08:19.699Z,0.80
2023-07-18T13:10:47.348Z,0.60
2023-07-18T13:13:14.984Z,0.70
2023-07-18T13:15:43.075Z,0.80
2023-07-18T13:18:10.825Z,0.80
2023-07-18T13:20:38.553Z,0.93
2023-07-18T13:23:06.311Z,0.70
2023-07-18T13:25:34.071Z,0.98
2023-07-18T13:28:01.742Z,0.80
2023-07-18T13:30:29.697Z,0.70
2023-07-18T13:32:57.355Z,0.77
2023-07-18T13:35:25.052Z,0.70
2023-07-18T13:37:52.676Z,0.65
2023-07-18T13:40:20.406Z,0.80
2023-07-18T13:42:48.277Z,0.60
2023-07-18T13:45:15.972Z,0.70
2023-07-18T13:47:44.759Z,0.75
2023-07-18T13:52:45.186Z,0.90
2023-07-18T13:55:12.851Z,0.70
2023-07-18T13:57:40.564Z,0.70
2023-07-18T14:00:08.959Z,0.77
2023-07-18T14:02:36.903Z,0.80
2023-07-18T14:05:05.883Z,0.70
2023-07-18T14:07:34.245Z,0.60
2023-07-18T14:10:01.921Z,0.77
2023-07-18T14:12:29.561Z,0.75
2023-07-18T14:14:59.713Z,0.80
2023-07-18T14:17:29.674Z,0.60
2023-07-18T14:19:57.659Z,0.77
2023-07-18T14:22:25.306Z,0.85
2023-07-18T14:24:52.980Z,0.80
2023-07-18T14:27:20.749Z,0.90
2023-07-18T14:29:48.439Z,0.90
2023-07-18T14:32:16.106Z,0.70
2023-07-18T14:34:43.769Z,0.90
2023-07-18T14:37:12.159Z,0.80
2023-07-18T14:39:39.900Z,1.10
2023-07-18T14:42:07.674Z,0.75
2023-07-18T14:44:35.310Z,1.08
2023-07-18T14:47:03.422Z,0.82
2023-07-18T14:49:31.080Z,0.90
2023-07-18T14:51:58.690Z,0.90
2023-07-18T14:54:26.352Z,0.90
2023-07-18T14:56:53.973Z,0.90
2023-07-18T14:59:21.637Z,0.85
2023-07-18T15:01:49.327Z,0.70
2023-07-18T15:04:17.034Z,0.73
2023-07-18T15:06:44.690Z,0.70
2023-07-18T15:09:12.339Z,0.80
2023-07-18T15:11:39.997Z,0.80
2023-07-18T15:14:08.092Z,0.70
2023-07-18T15:16:35.994Z,0.70
2023-07-18T15:19:05.781Z,0.90
2023-07-18T15:21:33.520Z,0.80
2023-07-18T15:24:01.147Z,0.60
2023-07-18T15:26:28.808Z,0.95
2023-07-18T15:28:56.471Z,1.10
2023-07-18T15:31:24.217Z,0.80
2023-07-18T15:33:51.972Z,0.70
2023-07-18T15:36:19.987Z,0.70
2023-07-18T15:38:48.124Z,0.90
2023-07-18T15:41:15.767Z,1.00
2023-07-18T15:43:43.442Z,0.80
2023-07-18T15:46:11.094Z,0.80
2023-07-18T15:48:39.317Z,1.08
2023-07-18T15:51:07.125Z,0.65
2023-07-18T15:53:34.810Z,0.70
2023-07-18T15:56:02.451Z,0.93
2023-07-18T15:58:30.075Z,0.80
2023-07-18T16:01:01.041Z,0.80
2023-07-18T16:03:28.918Z,0.90
2023-07-18T16:05:56.626Z,1.02
2023-07-18T16:08:24.278Z,0.68
2023-07-18T16:10:53.815Z,0.90
2023-07-18T16:13:21.515Z,0.80
2023-07-18T16:15:49.266Z,0.80
2023-07-18T16:18:17.269Z,0.80
2023-07-18T16:20:45.318Z,0.70
2023-07-18T16:23:13.024Z,0.70
2023-07-18T16:25:40.787Z,0.82
2023-07-18T16:28:08.441Z,0.88
2023-07-18T16:30:39.093Z,0.80
2023-07-18T16:33:06.935Z,1.10
2023-07-18T16:35:34.645Z,1.00
2023-07-18T16:38:04.613Z,1.20
2023-07-18T16:40:32.306Z,1.20
2023-07-18T16:42:59.996Z,0.88
2023-07-18T16:45:27.835Z,1.05
2023-07-18T16:47:55.569Z,1.10
2023-07-18T16:50:23.349Z,1.02
2023-07-18T16:52:51.123Z,0.90
2023-07-18T16:55:18.848Z,1.10
2023-07-18T16:57:46.542Z,1.35
2023-07-18T17:00:14.415Z,1.20
2023-07-18T17:02:42.684Z,1.30
2023-07-18T17:05:10.740Z,1.20
2023-07-18T17:07:38.509Z,1.10
2023-07-18T17:10:06.475Z,1.20
2023-07-18T17:12:34.158Z,1.10
2023-07-18T17:15:01.818Z,1.10
2023-07-18T17:17:29.491Z,1.23
2023-07-18T17:20:06.421Z,1.27
2023-07-18T17:22:35.934Z,2.55
2023-07-18T17:25:04.637Z,16.15
2023-07-18T17:27:32.448Z,18.58
2023-07-18T17:30:01.766Z,8.63
2023-07-18T17:32:29.616Z,9.52
2023-07-18T17:34:57.401Z,8.38
2023-07-18T17:37:25.084Z,7.85
2023-07-18T17:39:52.828Z,8.18
2023-07-18T17:42:20.530Z,7.15
2023-07-18T17:44:48.235Z,7.80
2023-07-18T17:47:15.927Z,6.72
2023-07-18T17:49:43.689Z,6.65
2023-07-18T17:52:11.415Z,6.72
2023-07-18T17:54:39.307Z,6.65
2023-07-18T17:57:06.967Z,6.22
2023-07-18T17:59:34.616Z,6.60
2023-07-18T18:02:02.717Z,5.93
2023-07-18T18:04:30.623Z,5.30
2023-07-18T18:06:58.321Z,5.68
2023-07-18T18:09:26.116Z,5.22
2023-07-18T18:11:54.969Z,5.63
2023-07-18T18:14:22.639Z,4.85
2023-07-18T18:16:50.440Z,5.75
2023-07-18T18:19:18.227Z,5.65
2023-07-18T18:21:46.403Z,5.00
2023-07-18T18:24:14.130Z,4.93
2023-07-18T18:26:41.884Z,5.07
2023-07-18T18:29:10.080Z,5.05
2023-07-18T18:31:37.767Z,4.38
2023-07-18T18:34:05.467Z,5.00
2023-07-18T18:36:33.906Z,4.82
2023-07-18T18:39:01.687Z,4.95
2023-07-18T18:41:30.379Z,5.00
2023-07-18T18:43:58.518Z,4.78
2023-07-18T18:46:26.498Z,4.63
2023-07-18T18:48:54.415Z,4.53
2023-07-18T18:51:22.916Z,4.75
2023-07-18T18:53:50.972Z,4.45
2023-07-18T18:56:19.001Z,4.57
2023-07-18T18:58:47.394Z,4.07
2023-07-18T19:01:18.900Z,4.88
2023-07-18T19:03:47.067Z,4.28
2023-07-18T19:06:15.135Z,4.18
2023-07-18T19:08:43.627Z,4.22
2023-07-18T19:11:11.816Z,4.20
2023-07-18T19:13:40.356Z,4.38
2023-07-18T19:16:13.279Z,4.40
2023-07-18T19:18:47.240Z,3.92
2023-07-18T19:21:14.918Z,3.67
2023-07-18T19:23:42.523Z,3.90
2023-07-18T19:26:10.216Z,4.07
2023-07-18T19:28:38.728Z,4.10
2023-07-18T19:31:06.495Z,4.18
2023-07-18T19:33:34.427Z,3.83
2023-07-18T19:36:02.130Z,4.38
2023-07-18T19:38:29.955Z,4.05
2023-07-18T19:40:57.731Z,4.13
2023-07-18T19:43:25.391Z,3.92
2023-07-18T19:45:53.211Z,3.95
2023-07-18T19:48:20.884Z,3.63
2023-07-18T19:50:48.597Z,3.97
2023-07-18T19:53:16.282Z,3.78
2023-07-18T19:55:44.044Z,3.20
2023-07-18T19:58:11.849Z,4.00
2023-07-18T20:00:39.563Z,3.72
2023-07-18T20:03:07.341Z,3.80
2023-07-18T20:05:35.065Z,3.50
2023-07-18T20:08:02.923Z,4.03
2023-07-18T20:10:30.745Z,3.35
2023-07-18T20:12:58.900Z,3.20
2023-07-18T20:15:26.890Z,3.72
2023-07-18T20:17:54.579Z,3.88
2023-07-18T20:20:22.383Z,3.47
2023-07-18T20:22:50.072Z,3.83
2023-07-18T20:25:17.826Z,3.35
2023-07-18T20:27:45.520Z,3.53
2023-07-18T20:30:13.164Z,3.50
2023-07-18T20:32:41.012Z,3.47
2023-07-18T20:35:09.440Z,3.30
2023-07-18T20:37:37.214Z,3.60
2023-07-18T20:40:05.010Z,3.50
2023-07-18T20:42:34.567Z,3.35
2023-07-18T20:45:04.404Z,3.33
2023-07-18T20:47:32.097Z,3.10
2023-07-18T20:49:59.895Z,3.08
2023-07-18T20:52:27.731Z,3.35
2023-07-18T20:54:55.420Z,3.20
2023-07-18T20:57:23.194Z,3.33
2023-07-18T20:59:50.862Z,3.45
2023-07-18T21:02:18.530Z,3.20
2023-07-18T21:04:46.777Z,2.80
2023-07-18T21:07:14.399Z,3.10
2023-07-18T21:09:42.090Z,2.78
2023-07-18T21:12:09.730Z,3.00
2023-07-18T21:14:37.386Z,3.45
2023-07-18T21:17:05.047Z,2.80
2023-07-18T21:19:32.689Z,3.45
2023-07-18T21:22:00.359Z,3.40
2023-07-18T21:24:27.945Z,2.65
2023-07-18T21:26:55.652Z,3.15
2023-07-18T21:29:23.307Z,3.15
2023-07-18T21:31:52.606Z,2.80
2023-07-18T21:34:22.409Z,3.03
2023-07-18T21:36:50.072Z,2.85
2023-07-18T21:39:17.713Z,2.90
2023-07-18T21:41:45.346Z,2.90
2023-07-18T21:44:13.750Z,2.90
2023-07-18T21:46:41.594Z,3.22
2023-07-18T21:49:09.336Z,3.17
2023-07-18T21:51:37.012Z,2.60
2023-07-18T21:54:04.802Z,2.90
2023-07-18T21:56:32.570Z,2.88
2023-07-18T21:59:00.553Z,2.65
2023-07-18T22:01:28.368Z,2.83
2023-07-18T22:03:56.082Z,2.53
2023-07-18T22:06:23.800Z,2.97
2023-07-18T22:08:51.457Z,2.78
2023-07-18T22:11:19.409Z,2.80
2023-07-18T22:13:47.304Z,2.60
2023-07-18T22:16:14.980Z,2.53
2023-07-18T22:18:42.672Z,2.72
2023-07-18T22:21:10.314Z,2.95
2023-07-18T22:23:37.982Z,2.67
2023-07-18T22:28:39.848Z,2.83
2023-07-18T22:31:07.697Z,2.90
2023-07-18T22:33:35.303Z,2.40
2023-07-18T22:36:02.958Z,2.80
2023-07-18T22:38:30.582Z,2.70
2023-07-18T22:40:59.943Z,2.63
2023-07-18T22:43:27.572Z,2.58
2023-07-18T22:45:55.357Z,2.75
2023-07-18T22:48:23.495Z,2.72
2023-07-18T22:50:51.681Z,2.47
2023-07-18T22:53:19.472Z,2.95
2023-07-18T22:55:47.225Z,2.78
2023-07-18T22:58:14.870Z,2.47
2023-07-18T23:00:42.536Z,2.75
2023-07-18T23:03:10.772Z,2.38
2023-07-18T23:05:38.414Z,2.47
2023-07-18T23:08:06.522Z,2.58
2023-07-18T23:10:34.205Z,2.60
2023-07-18T23:13:01.844Z,2.55
2023-07-18T23:15:30.038Z,2.47
2023-07-18T23:17:57.673Z,2.70
2023-07-18T23:20:25.526Z,2.30
2023-07-18T23:22:53.500Z,2.83
2023-07-18T23:25:21.186Z,2.25
2023-07-18T23:27:48.868Z,2.53
2023-07-18T23:30:16.528Z,2.90
2023-07-18T23:32:44.281Z,2.33
2023-07-18T23:35:11.915Z,2.80
2023-07-18T23:37:39.751Z,2.78
2023-07-18T23:40:07.389Z,2.80
2023-07-18T23:42:35.089Z,2.40
2023-07-18T23:45:02.852Z,2.35
2023-07-18T23:47:30.514Z,2.50
2023-07-18T23:49:58.198Z,2.50
2023-07-18T23:52:25.866Z,2.30
2023-07-18T23:54:53.837Z,2.38
2023-07-18T23:57:21.461Z,2.40
2023-07-18T23:59:49.129Z,2.50
