createdAt,value
2022-10-17T00:00:01.067Z,5.80
2022-10-17T00:00:13.980Z,5.95
2022-10-17T00:00:29.008Z,6.22
2022-10-17T00:00:42.276Z,6.37
2022-10-17T00:00:55.479Z,6.00
2022-10-17T00:01:08.389Z,5.72
2022-10-17T00:01:26.013Z,5.97
2022-10-17T00:01:55.153Z,5.90
2022-10-17T00:02:10.310Z,5.90
2022-10-17T00:02:43.062Z,6.25
2022-10-17T00:03:15.927Z,6.10
2022-10-17T00:03:28.858Z,6.30
2022-10-17T00:03:41.844Z,6.40
2022-10-17T00:03:55.038Z,6.35
2022-10-17T00:04:27.853Z,7.15
2022-10-17T00:05:00.544Z,6.78
2022-10-17T00:05:33.341Z,6.65
2022-10-17T00:05:47.215Z,6.30
2022-10-17T00:06:06.133Z,6.18
2022-10-17T00:06:18.953Z,6.52
2022-10-17T00:06:32.237Z,6.97
2022-10-17T00:06:45.497Z,7.03
2022-10-17T00:06:58.447Z,6.80
2022-10-17T00:07:11.274Z,6.60
2022-10-17T00:07:26.259Z,6.68
2022-10-17T00:07:39.793Z,6.57
2022-10-17T00:07:54.933Z,6.32
2022-10-17T00:08:09.451Z,6.55
2022-10-17T00:08:22.774Z,6.78
2022-10-17T00:08:36.996Z,6.70
2022-10-17T00:08:52.027Z,6.75
2022-10-17T00:09:07.020Z,7.05
2022-10-17T00:09:19.812Z,7.03
2022-10-17T00:09:32.659Z,6.70
2022-10-17T00:09:47.744Z,6.65
2022-10-17T00:10:00.970Z,6.60
2022-10-17T00:10:13.974Z,6.50
2022-10-17T00:10:34.924Z,6.43
2022-10-17T00:11:00.852Z,6.50
2022-10-17T00:11:33.600Z,6.65
2022-10-17T00:12:06.360Z,6.25
2022-10-17T00:12:39.128Z,6.28
2022-10-17T00:12:52.201Z,6.43
2022-10-17T00:13:11.036Z,6.32
2022-10-17T00:13:23.989Z,6.30
2022-10-17T00:13:36.872Z,6.22
2022-10-17T00:13:51.986Z,6.20
2022-10-17T00:14:04.844Z,6.05
2022-10-17T00:14:18.171Z,6.18
2022-10-17T00:14:30.975Z,6.37
2022-10-17T00:14:45.725Z,6.32
2022-10-17T00:15:19.349Z,6.00
2022-10-17T00:15:32.225Z,5.85
2022-10-17T00:15:45.258Z,5.75
2022-10-17T00:16:06.601Z,5.93
2022-10-17T00:17:02.577Z,6.50
2022-10-17T00:17:19.385Z,6.72
2022-10-17T00:17:32.411Z,6.30
2022-10-17T00:17:45.484Z,6.28
2022-10-17T00:17:59.423Z,6.30
2022-10-17T00:18:12.796Z,6.57
2022-10-17T00:18:25.960Z,6.47
2022-10-17T00:18:41.647Z,5.90
2022-10-17T00:19:10.733Z,6.45
2022-10-17T00:19:25.663Z,6.22
2022-10-17T00:19:46.652Z,5.97
2022-10-17T00:20:00.259Z,5.95
2022-10-17T00:20:35.533Z,6.30
2022-10-17T00:20:48.430Z,6.10
2022-10-17T00:21:20.524Z,6.28
2022-10-17T00:21:53.699Z,6.65
2022-10-17T00:22:06.556Z,6.43
2022-10-17T00:22:19.584Z,6.00
2022-10-17T00:22:52.579Z,6.35
2022-10-17T00:23:05.388Z,6.30
2022-10-17T00:23:18.581Z,6.03
2022-10-17T00:23:31.851Z,6.10
2022-10-17T00:23:45.357Z,6.80
2022-10-17T00:24:03.045Z,6.30
2022-10-17T00:24:15.969Z,5.85
2022-10-17T00:24:34.100Z,5.97
2022-10-17T00:25:07.252Z,6.22
2022-10-17T00:25:40.834Z,6.12
2022-10-17T00:26:04.998Z,5.97
2022-10-17T00:26:18.611Z,6.40
2022-10-17T00:26:31.528Z,6.50
2022-10-17T00:26:44.457Z,6.32
2022-10-17T00:26:57.634Z,6.15
2022-10-17T00:27:10.606Z,5.90
2022-10-17T00:27:23.937Z,6.00
2022-10-17T00:27:37.893Z,6.30
2022-10-17T00:27:50.892Z,6.32
2022-10-17T00:28:11.554Z,6.20
2022-10-17T00:28:28.570Z,6.22
2022-10-17T00:28:42.600Z,6.45
2022-10-17T00:28:56.652Z,6.40
2022-10-17T00:29:09.616Z,6.10
2022-10-17T00:29:23.416Z,6.05
2022-10-17T00:29:36.438Z,6.03
2022-10-17T00:29:50.272Z,6.20
2022-10-17T00:30:04.335Z,6.43
2022-10-17T00:30:17.236Z,6.65
2022-10-17T00:30:32.995Z,6.78
2022-10-17T00:30:45.845Z,6.78
2022-10-17T00:31:04.902Z,6.30
2022-10-17T00:31:37.642Z,6.37
2022-10-17T00:31:55.219Z,6.05
2022-10-17T00:32:28.277Z,6.18
2022-10-17T00:32:41.600Z,6.28
2022-10-17T00:33:14.570Z,6.32
2022-10-17T00:33:44.586Z,6.40
2022-10-17T00:34:06.530Z,6.05
2022-10-17T00:34:19.578Z,5.82
2022-10-17T00:34:36.289Z,5.97
2022-10-17T00:34:49.515Z,6.05
2022-10-17T00:35:07.708Z,6.40
2022-10-17T00:35:20.579Z,6.20
2022-10-17T00:35:33.765Z,6.10
2022-10-17T00:35:46.567Z,6.10
2022-10-17T00:36:18.860Z,6.12
2022-10-17T00:57:07.429Z,6.68
2022-10-17T00:57:20.236Z,6.65
2022-10-17T00:57:33.674Z,6.43
2022-10-17T00:57:48.420Z,6.45
2022-10-17T00:58:21.652Z,6.60
2022-10-17T00:58:36.547Z,6.65
2022-10-17T00:58:50.409Z,6.50
2022-10-17T00:59:03.780Z,6.37
2022-10-17T00:59:20.873Z,6.37
2022-10-17T00:59:34.455Z,6.37
2022-10-17T00:59:52.948Z,6.44
2022-10-17T01:00:25.668Z,6.53
2022-10-17T01:00:54.428Z,6.47
2022-10-17T01:01:08.539Z,6.82
2022-10-17T01:01:21.836Z,6.82
2022-10-17T01:01:35.240Z,6.82
2022-10-17T01:02:08.754Z,6.85
2022-10-17T01:02:23.719Z,6.60
2022-10-17T01:02:56.473Z,6.50
2022-10-17T01:03:14.602Z,6.50
2022-10-17T01:03:31.393Z,6.40
2022-10-17T01:03:46.356Z,6.30
2022-10-17T01:04:01.379Z,6.25
2022-10-17T01:04:34.124Z,6.25
2022-10-17T01:04:55.913Z,6.15
2022-10-17T01:05:28.851Z,6.87
2022-10-17T01:06:01.744Z,6.45
2022-10-17T01:06:17.079Z,6.62
2022-10-17T01:06:46.185Z,6.60
2022-10-17T01:06:59.192Z,6.35
2022-10-17T01:07:12.596Z,6.53
2022-10-17T01:07:26.848Z,6.57
2022-10-17T01:07:40.189Z,6.28
2022-10-17T01:07:53.341Z,6.20
2022-10-17T01:08:06.293Z,6.25
2022-10-17T01:08:19.097Z,6.30
2022-10-17T01:08:32.091Z,6.53
2022-10-17T01:08:45.134Z,6.80
2022-10-17T01:08:58.093Z,6.85
2022-10-17T01:09:30.997Z,6.55
2022-10-17T01:09:44.845Z,6.68
2022-10-17T01:09:59.832Z,6.70
2022-10-17T01:10:13.057Z,6.70
2022-10-17T01:10:30.163Z,6.90
2022-10-17T01:11:08.820Z,6.78
2022-10-17T01:12:11.440Z,6.80
2022-10-17T01:12:47.403Z,6.40
2022-10-17T01:13:24.343Z,6.70
2022-10-17T01:14:16.588Z,6.60
2022-10-17T01:14:42.528Z,6.40
2022-10-17T01:15:11.740Z,6.87
2022-10-17T01:15:46.838Z,6.90
2022-10-17T01:16:12.089Z,6.53
2022-10-17T01:16:27.114Z,6.62
2022-10-17T01:17:18.638Z,6.22
2022-10-17T01:17:37.038Z,6.40
2022-10-17T01:18:11.289Z,6.70
2022-10-17T01:18:57.309Z,6.28
2022-10-17T01:19:26.953Z,6.70
2022-10-17T01:20:21.127Z,6.70
2022-10-17T01:21:12.311Z,6.50
2022-10-17T01:21:36.601Z,6.40
2022-10-17T01:22:22.861Z,6.97
2022-10-17T01:22:39.146Z,6.80
2022-10-17T01:22:55.000Z,6.72
2022-10-17T01:23:36.035Z,6.40
2022-10-17T01:23:54.530Z,6.53
2022-10-17T01:24:49.471Z,6.55
2022-10-17T01:25:26.962Z,6.70
2022-10-17T01:26:06.223Z,6.97
2022-10-17T01:27:06.752Z,6.65
2022-10-17T01:28:12.298Z,7.07
2022-10-17T01:28:34.327Z,7.07
2022-10-17T01:29:18.705Z,6.85
2022-10-17T01:29:57.726Z,6.95
2022-10-17T01:30:45.459Z,7.37
2022-10-17T01:31:04.631Z,6.93
2022-10-17T01:31:19.857Z,7.05
2022-10-17T01:31:38.450Z,6.65
2022-10-17T01:32:15.555Z,6.90
2022-10-17T01:32:54.207Z,6.25
2022-10-17T01:33:12.610Z,6.62
2022-10-17T01:34:08.112Z,7.15
2022-10-17T02:01:06.089Z,6.75
2022-10-17T02:11:23.356Z,6.50
2022-10-17T02:11:37.454Z,6.35
2022-10-17T02:18:40.235Z,6.73
2022-10-17T02:18:58.998Z,7.60
2022-10-17T02:19:47.197Z,7.30
2022-10-17T02:20:04.134Z,6.97
2022-10-17T02:20:36.844Z,7.10
2022-10-17T02:20:59.433Z,7.22
2022-10-17T02:21:46.190Z,7.62
2022-10-17T02:22:18.507Z,6.97
2022-10-17T02:22:37.396Z,7.18
2022-10-17T02:23:02.856Z,7.00
2022-10-17T02:23:24.516Z,7.25
2022-10-17T02:23:57.726Z,7.43
2022-10-17T02:24:27.083Z,7.57
2022-10-17T02:25:03.789Z,7.43
2022-10-17T02:25:34.929Z,7.37
2022-10-17T02:25:55.753Z,7.75
2022-10-17T02:26:34.086Z,7.65
2022-10-17T02:26:56.595Z,7.43
2022-10-17T02:27:14.091Z,7.37
2022-10-17T02:27:52.804Z,7.65
2022-10-17T02:28:13.701Z,7.40
2022-10-17T02:28:35.600Z,7.47
2022-10-17T02:29:07.020Z,7.55
2022-10-17T02:29:44.866Z,7.93
2022-10-17T02:30:01.485Z,7.50
2022-10-17T02:30:17.903Z,7.35
2022-10-17T02:30:33.697Z,7.87
2022-10-17T02:30:59.168Z,8.15
2022-10-17T02:31:15.743Z,7.43
2022-10-17T02:31:42.627Z,7.80
2022-10-17T02:31:59.844Z,7.62
2022-10-17T02:32:17.856Z,7.35
2022-10-17T02:32:55.519Z,7.28
2022-10-17T02:33:12.351Z,7.43
2022-10-17T02:33:32.884Z,7.30
2022-10-17T02:33:49.713Z,7.00
2022-10-17T02:34:50.921Z,7.12
2022-10-17T02:35:05.553Z,6.85
2022-10-17T02:35:19.783Z,7.20
2022-10-17T02:35:51.901Z,7.43
2022-10-17T02:36:11.167Z,7.05
2022-10-17T02:36:26.701Z,6.85
2022-10-17T02:36:51.774Z,7.07
2022-10-17T02:37:07.583Z,6.97
2022-10-17T02:37:23.477Z,6.80
2022-10-17T02:37:36.404Z,7.10
2022-10-17T02:37:49.243Z,7.35
2022-10-17T02:38:02.483Z,7.25
2022-10-17T02:38:15.319Z,7.12
2022-10-17T02:38:28.362Z,7.30
2022-10-17T02:38:41.241Z,7.25
2022-10-17T02:38:55.042Z,7.15
2022-10-17T02:39:08.179Z,7.20
2022-10-17T02:39:40.502Z,7.40
2022-10-17T02:39:54.759Z,7.18
2022-10-17T02:40:07.863Z,6.78
2022-10-17T02:40:40.693Z,7.57
2022-10-17T02:40:53.982Z,7.50
2022-10-17T02:41:10.779Z,7.22
2022-10-17T02:41:23.768Z,7.37
2022-10-17T02:41:36.758Z,7.18
2022-10-17T02:41:50.996Z,7.07
2022-10-17T02:42:06.221Z,7.10
2022-10-17T02:42:20.077Z,7.50
2022-10-17T02:42:33.005Z,7.70
2022-10-17T02:42:45.979Z,7.53
2022-10-17T02:42:59.212Z,7.43
2022-10-17T02:43:21.227Z,7.68
2022-10-17T02:43:35.002Z,7.70
2022-10-17T02:43:49.007Z,7.95
2022-10-17T02:44:02.635Z,7.78
2022-10-17T02:44:15.491Z,7.57
2022-10-17T02:44:28.808Z,7.30
2022-10-17T02:44:44.667Z,7.43
2022-10-17T02:44:59.893Z,7.90
2022-10-17T02:45:13.330Z,7.93
2022-10-17T02:45:27.763Z,8.02
2022-10-17T02:45:40.603Z,7.78
2022-10-17T02:45:54.496Z,7.57
2022-10-17T02:46:08.197Z,7.70
2022-10-17T02:46:22.208Z,7.85
2022-10-17T02:46:36.287Z,7.90
2022-10-17T02:46:53.037Z,7.95
2022-10-17T02:47:24.640Z,7.95
2022-10-17T02:47:43.226Z,7.95
2022-10-17T02:48:26.815Z,8.02
2022-10-17T02:48:44.471Z,7.85
2022-10-17T02:49:07.985Z,7.30
2022-10-17T02:49:31.600Z,6.93
2022-10-17T02:49:47.546Z,7.03
2022-10-17T02:50:02.749Z,7.78
2022-10-17T02:50:15.673Z,7.95
2022-10-17T02:50:51.906Z,7.90
2022-10-17T02:51:22.997Z,7.18
2022-10-17T02:51:45.621Z,7.93
2022-10-17T02:52:04.710Z,7.75
2022-10-17T02:52:42.166Z,7.87
2022-10-17T02:53:15.849Z,7.57
2022-10-17T02:53:38.072Z,7.60
2022-10-17T02:54:21.097Z,7.82
2022-10-17T02:54:54.514Z,8.30
2022-10-17T02:55:14.364Z,8.07
2022-10-17T02:55:31.694Z,8.40
2022-10-17T02:55:59.141Z,7.87
2022-10-17T02:56:16.775Z,8.40
2022-10-17T02:56:55.565Z,8.10
2022-10-17T02:57:21.231Z,8.20
2022-10-17T02:57:42.534Z,7.75
2022-10-17T02:57:57.361Z,7.90
2022-10-17T02:58:20.001Z,8.40
2022-10-17T02:58:33.353Z,8.15
2022-10-17T02:58:48.608Z,8.23
2022-10-17T02:59:45.907Z,7.82
2022-10-17T03:00:04.959Z,7.87
2022-10-17T03:00:18.496Z,7.80
2022-10-17T03:00:31.326Z,8.05
2022-10-17T03:00:44.629Z,8.20
2022-10-17T03:00:58.364Z,7.87
2022-10-17T03:01:11.567Z,7.55
2022-10-17T03:01:24.603Z,7.78
2022-10-17T03:01:38.210Z,8.00
2022-10-17T03:01:51.648Z,8.15
2022-10-17T03:02:06.074Z,7.80
2022-10-17T03:02:19.998Z,7.57
2022-10-17T03:02:45.339Z,7.55
2022-10-17T03:03:03.016Z,7.45
2022-10-17T03:03:28.968Z,7.75
2022-10-17T03:03:42.068Z,8.63
2022-10-17T03:04:08.602Z,7.95
2022-10-17T03:04:21.892Z,7.20
2022-10-17T03:04:35.159Z,7.68
2022-10-17T03:04:48.371Z,7.90
2022-10-17T03:05:01.174Z,7.70
2022-10-17T03:05:20.012Z,7.78
2022-10-17T03:05:33.112Z,7.57
2022-10-17T03:05:45.914Z,7.53
2022-10-17T03:06:18.670Z,7.62
2022-10-17T03:06:31.558Z,7.60
2022-10-17T03:06:44.764Z,7.75
2022-10-17T03:06:57.644Z,7.60
2022-10-17T03:07:10.753Z,7.40
2022-10-17T03:07:23.672Z,7.28
2022-10-17T03:07:37.599Z,7.57
2022-10-17T03:07:51.701Z,7.50
2022-10-17T03:08:06.341Z,7.47
2022-10-17T03:08:20.082Z,7.50
2022-10-17T03:08:33.487Z,7.22
2022-10-17T03:08:46.421Z,7.07
2022-10-17T03:08:59.691Z,7.43
2022-10-17T03:09:12.513Z,7.37
2022-10-17T03:09:25.840Z,7.07
2022-10-17T03:09:39.145Z,7.25
2022-10-17T03:09:54.209Z,7.97
2022-10-17T03:10:08.180Z,8.15
2022-10-17T03:10:52.686Z,7.65
2022-10-17T03:11:05.582Z,7.72
2022-10-17T03:11:20.804Z,7.93
2022-10-17T03:11:34.420Z,7.90
2022-10-17T03:11:47.670Z,8.07
2022-10-17T03:12:00.595Z,8.38
2022-10-17T03:12:15.405Z,8.20
2022-10-17T03:12:28.490Z,7.88
2022-10-17T03:12:57.894Z,8.65
2022-10-17T03:13:10.948Z,8.18
2022-10-17T03:13:25.705Z,7.90
2022-10-17T03:13:39.900Z,8.00
2022-10-17T03:13:52.905Z,8.13
2022-10-17T03:14:07.012Z,8.45
2022-10-17T03:14:19.995Z,8.38
2022-10-17T03:14:32.815Z,7.97
2022-10-17T03:14:46.051Z,7.97
2022-10-17T03:14:58.853Z,8.07
2022-10-17T03:15:31.581Z,7.75
2022-10-17T03:15:49.641Z,7.68
2022-10-17T03:16:02.487Z,8.00
2022-10-17T03:16:17.539Z,8.23
2022-10-17T03:16:34.700Z,7.85
2022-10-17T03:16:47.537Z,7.40
2022-10-17T03:17:02.643Z,7.40
2022-10-17T03:17:15.539Z,7.72
2022-10-17T03:17:28.361Z,8.00
2022-10-17T03:17:43.201Z,7.62
2022-10-17T03:18:00.492Z,7.62
2022-10-17T03:18:13.713Z,7.72
2022-10-17T03:18:26.606Z,7.78
2022-10-17T03:19:10.805Z,7.85
2022-10-17T03:19:23.989Z,8.05
2022-10-17T03:19:36.823Z,7.70
2022-10-17T03:19:51.706Z,7.75
2022-10-17T03:20:05.633Z,7.65
2022-10-17T03:20:18.422Z,7.97
2022-10-17T03:20:47.090Z,7.65
2022-10-17T03:21:00.659Z,7.55
2022-10-17T03:21:13.668Z,7.50
2022-10-17T03:21:26.525Z,7.47
2022-10-17T03:21:39.811Z,7.80
2022-10-17T03:21:56.603Z,7.93
2022-10-17T03:22:09.439Z,7.62
2022-10-17T03:22:42.178Z,8.00
2022-10-17T03:22:55.081Z,8.18
2022-10-17T03:23:08.122Z,8.05
2022-10-17T03:23:21.322Z,7.90
2022-10-17T03:23:53.144Z,8.25
2022-10-17T03:24:07.240Z,8.00
2022-10-17T03:24:20.102Z,8.52
2022-10-17T03:24:33.028Z,8.40
2022-10-17T03:24:45.925Z,8.20
2022-10-17T03:24:59.885Z,8.20
2022-10-17T03:25:13.051Z,8.38
2022-10-17T03:25:26.138Z,8.02
2022-10-17T03:25:41.084Z,7.70
2022-10-17T03:25:54.907Z,7.85
2022-10-17T03:26:29.513Z,8.70
2022-10-17T03:26:44.294Z,8.68
2022-10-17T03:26:59.324Z,8.43
2022-10-17T03:27:12.646Z,8.20
2022-10-17T03:27:25.833Z,7.78
2022-10-17T03:27:39.210Z,7.90
2022-10-17T03:27:52.693Z,8.32
2022-10-17T03:28:06.020Z,8.23
2022-10-17T03:28:18.893Z,8.15
2022-10-17T03:28:31.754Z,7.95
2022-10-17T03:28:45.013Z,8.07
2022-10-17T03:28:58.428Z,8.32
2022-10-17T03:29:11.286Z,8.23
2022-10-17T03:29:24.644Z,8.23
2022-10-17T03:29:43.532Z,8.02
2022-10-17T03:29:56.824Z,8.30
2022-10-17T03:30:09.979Z,8.32
2022-10-17T03:30:42.737Z,7.85
2022-10-17T03:30:55.662Z,7.53
2022-10-17T03:31:14.692Z,7.57
2022-10-17T03:31:27.995Z,8.15
2022-10-17T03:31:41.236Z,8.20
2022-10-17T03:31:54.060Z,8.20
2022-10-17T03:32:07.204Z,7.90
2022-10-17T03:32:20.099Z,7.78
2022-10-17T03:32:34.011Z,7.75
2022-10-17T03:32:47.202Z,8.25
2022-10-17T03:33:01.092Z,8.43
2022-10-17T03:33:14.532Z,8.35
2022-10-17T03:33:47.263Z,8.55
2022-10-17T03:34:02.124Z,8.52
2022-10-17T03:34:17.721Z,8.55
2022-10-17T03:34:31.099Z,8.43
2022-10-17T03:34:43.940Z,8.23
2022-10-17T03:34:57.638Z,8.27
2022-10-17T03:35:29.540Z,8.43
2022-10-17T03:35:42.661Z,8.48
2022-10-17T03:35:55.604Z,8.85
2022-10-17T03:36:12.997Z,8.77
2022-10-17T03:36:26.180Z,8.38
2022-10-17T03:36:39.082Z,8.77
2022-10-17T03:36:52.003Z,8.65
2022-10-17T03:37:05.997Z,8.07
2022-10-17T03:37:23.486Z,8.55
2022-10-17T03:37:36.439Z,8.70
2022-10-17T03:37:51.407Z,8.52
2022-10-17T03:38:04.684Z,8.88
2022-10-17T03:38:18.357Z,8.68
2022-10-17T03:38:54.218Z,8.77
2022-10-17T03:39:08.159Z,8.35
2022-10-17T03:39:25.097Z,8.30
2022-10-17T03:39:37.959Z,8.30
2022-10-17T03:39:51.694Z,8.00
2022-10-17T03:40:05.294Z,8.38
2022-10-17T03:40:18.635Z,8.68
2022-10-17T03:40:35.424Z,8.65
2022-10-17T03:40:55.312Z,8.68
2022-10-17T03:41:08.699Z,8.57
2022-10-17T03:41:21.658Z,8.85
2022-10-17T03:42:05.646Z,8.65
2022-10-17T03:42:20.729Z,8.48
2022-10-17T03:42:34.484Z,8.57
2022-10-17T03:42:47.313Z,8.68
2022-10-17T03:43:00.184Z,8.40
2022-10-17T03:43:12.987Z,8.48
2022-10-17T03:43:34.446Z,8.40
2022-10-17T03:43:54.013Z,8.23
2022-10-17T03:44:26.806Z,8.70
2022-10-17T03:44:40.114Z,8.18
2022-10-17T03:44:54.095Z,8.43
2022-10-17T03:45:07.234Z,8.98
2022-10-17T03:45:20.657Z,8.82
2022-10-17T03:45:39.075Z,8.60
2022-10-17T03:45:51.956Z,8.77
2022-10-17T03:46:08.645Z,8.77
2022-10-17T03:46:21.811Z,8.75
2022-10-17T03:47:09.220Z,8.75
2022-10-17T03:47:24.858Z,8.85
2022-10-17T03:47:37.724Z,8.85
2022-10-17T03:48:01.206Z,8.98
2022-10-17T03:48:14.415Z,8.90
2022-10-17T03:48:28.277Z,8.73
2022-10-17T03:48:42.172Z,8.52
2022-10-17T03:48:55.403Z,8.52
2022-10-17T03:49:09.428Z,8.43
2022-10-17T03:49:22.238Z,8.50
2022-10-17T03:49:36.926Z,8.40
2022-10-17T03:49:57.728Z,8.10
2022-10-17T03:50:12.464Z,8.50
2022-10-17T03:50:27.577Z,8.68
2022-10-17T03:51:02.592Z,8.63
2022-10-17T03:51:15.715Z,8.63
2022-10-17T03:51:28.572Z,8.55
2022-10-17T03:51:41.475Z,8.43
2022-10-17T03:52:12.863Z,8.27
2022-10-17T03:52:26.269Z,8.23
2022-10-17T03:52:39.464Z,8.60
2022-10-17T03:52:52.444Z,8.63
2022-10-17T03:53:09.946Z,8.50
2022-10-17T03:53:24.786Z,8.30
2022-10-17T03:53:37.580Z,8.27
2022-10-17T03:53:50.592Z,8.13
2022-10-17T03:54:07.811Z,8.07
2022-10-17T03:54:22.654Z,8.70
2022-10-17T03:54:35.813Z,9.00
2022-10-17T03:54:50.472Z,8.60
2022-10-17T03:55:03.522Z,8.52
2022-10-17T03:55:34.397Z,8.27
2022-10-17T03:55:47.399Z,8.27
2022-10-17T04:26:46.673Z,8.48
2022-10-17T04:27:01.804Z,8.43
2022-10-17T04:27:15.651Z,8.40
2022-10-17T04:27:28.859Z,8.05
2022-10-17T04:27:49.654Z,8.55
2022-10-17T04:28:02.900Z,8.43
2022-10-17T04:28:16.928Z,8.15
2022-10-17T04:28:31.038Z,8.18
2022-10-17T04:28:44.158Z,8.32
2022-10-17T04:28:58.855Z,8.48
2022-10-17T04:29:11.950Z,8.68
2022-10-17T04:29:55.913Z,8.30
2022-10-17T04:30:10.027Z,8.07
2022-10-17T04:30:22.898Z,8.25
2022-10-17T04:30:42.352Z,8.57
2022-10-17T04:31:03.111Z,8.70
2022-10-17T04:31:17.481Z,8.63
2022-10-17T04:31:30.529Z,8.68
2022-10-17T04:31:43.583Z,9.07
2022-10-17T04:31:56.455Z,9.00
2022-10-17T04:32:11.407Z,8.88
2022-10-17T04:32:26.415Z,8.57
2022-10-17T04:32:40.328Z,8.27
2022-10-17T04:32:53.799Z,8.65
2022-10-17T04:33:07.744Z,8.93
2022-10-17T04:33:22.506Z,9.10
2022-10-17T04:33:49.952Z,8.93
2022-10-17T04:34:03.202Z,8.60
2022-10-17T04:34:16.711Z,8.60
2022-10-17T04:34:30.106Z,8.88
2022-10-17T04:34:43.245Z,8.68
2022-10-17T04:34:56.688Z,8.80
2022-10-17T04:35:29.417Z,8.52
2022-10-17T04:36:00.846Z,8.70
2022-10-17T04:36:19.360Z,8.50
2022-10-17T04:36:32.738Z,8.70
2022-10-17T04:36:47.129Z,8.80
2022-10-17T04:37:20.224Z,8.43
2022-10-17T04:37:52.977Z,8.65
2022-10-17T04:38:07.120Z,8.02
2022-10-17T04:38:21.234Z,7.82
2022-10-17T04:38:35.603Z,8.38
2022-10-17T04:38:48.491Z,8.13
2022-10-17T04:39:21.238Z,8.27
2022-10-17T04:39:54.469Z,8.20
2022-10-17T04:40:08.399Z,8.07
2022-10-17T04:40:21.312Z,8.40
2022-10-17T04:40:34.610Z,8.55
2022-10-17T04:40:47.576Z,8.82
2022-10-17T04:41:04.936Z,8.57
2022-10-17T04:41:27.349Z,8.45
2022-10-17T04:41:40.205Z,8.27
2022-10-17T04:41:53.256Z,8.23
2022-10-17T04:42:06.095Z,8.10
2022-10-17T04:42:18.925Z,7.97
2022-10-17T04:42:32.319Z,7.82
2022-10-17T04:42:45.374Z,8.07
2022-10-17T04:42:58.491Z,8.68
2022-10-17T04:43:11.285Z,8.60
2022-10-17T04:43:25.133Z,8.38
2022-10-17T04:43:38.331Z,8.32
2022-10-17T04:43:55.616Z,8.30
2022-10-17T04:44:30.867Z,8.23
2022-10-17T04:44:45.580Z,7.87
2022-10-17T04:44:59.252Z,8.00
2022-10-17T04:45:12.086Z,8.63
2022-10-17T04:46:12.414Z,8.82
2022-10-17T04:46:25.513Z,8.23
2022-10-17T04:46:38.414Z,8.32
2022-10-17T04:46:51.231Z,9.02
2022-10-17T04:47:04.065Z,9.20
2022-10-17T04:47:17.365Z,8.73
2022-10-17T04:47:38.312Z,8.45
2022-10-17T04:47:52.027Z,8.85
2022-10-17T05:25:25.960Z,8.10
2022-10-17T05:25:46.892Z,8.55
2022-10-17T05:25:59.862Z,8.60
2022-10-17T05:26:13.958Z,8.48
2022-10-17T05:26:26.883Z,8.27
2022-10-17T05:26:40.025Z,8.20
2022-10-17T05:27:13.420Z,8.77
2022-10-17T05:27:26.446Z,8.85
2022-10-17T05:27:39.313Z,8.38
2022-10-17T05:27:52.322Z,8.02
2022-10-17T05:28:05.443Z,8.00
2022-10-17T05:28:18.484Z,8.10
2022-10-17T05:28:31.554Z,7.87
2022-10-17T05:28:46.586Z,7.65
2022-10-17T05:29:03.131Z,7.75
2022-10-17T05:29:16.145Z,8.18
2022-10-17T05:29:48.877Z,8.38
2022-10-17T05:30:04.185Z,8.00
2022-10-17T05:30:20.970Z,7.97
2022-10-17T05:30:36.885Z,8.13
2022-10-17T05:31:08.448Z,8.07
2022-10-17T05:31:21.511Z,8.25
2022-10-17T05:31:34.731Z,8.57
2022-10-17T05:31:47.584Z,8.85
2022-10-17T05:32:18.490Z,8.20
2022-10-17T05:32:32.940Z,8.55
2022-10-17T05:32:54.603Z,8.88
2022-10-17T05:33:07.595Z,8.65
2022-10-17T05:33:20.649Z,8.60
2022-10-17T05:33:34.048Z,8.75
2022-10-17T05:33:46.950Z,8.95
2022-10-17T05:34:02.991Z,8.95
2022-10-17T05:34:16.253Z,8.75
2022-10-17T05:34:29.059Z,8.23
2022-10-17T05:35:04.262Z,7.90
2022-10-17T05:35:17.241Z,8.23
2022-10-17T05:35:30.385Z,8.40
2022-10-17T05:35:43.234Z,8.40
2022-10-17T05:35:56.452Z,8.23
2022-10-17T05:36:09.253Z,8.13
2022-10-17T05:36:41.995Z,8.07
2022-10-17T05:36:55.098Z,8.25
2022-10-17T05:37:08.584Z,8.20
2022-10-17T05:37:22.614Z,8.24
2022-10-17T05:37:35.451Z,8.23
2022-10-17T05:37:48.404Z,8.35
2022-10-17T05:38:01.710Z,8.30
2022-10-17T05:38:16.769Z,7.97
2022-10-17T05:38:31.760Z,8.27
2022-10-17T05:38:44.657Z,8.57
2022-10-17T05:38:57.465Z,8.52
2022-10-17T05:39:26.614Z,8.20
2022-10-17T05:39:39.815Z,8.10
2022-10-17T05:39:52.697Z,8.23
2022-10-17T05:40:06.063Z,8.25
2022-10-17T05:40:19.259Z,8.20
2022-10-17T05:40:32.352Z,8.20
2022-10-17T05:40:46.175Z,8.02
2022-10-17T05:41:00.535Z,8.13
2022-10-17T05:41:18.406Z,7.95
2022-10-17T05:41:31.197Z,7.87
2022-10-17T05:41:46.754Z,8.00
2022-10-17T05:41:59.666Z,8.07
2022-10-17T05:42:22.024Z,8.10
2022-10-17T05:42:35.453Z,8.18
2022-10-17T05:42:48.639Z,8.30
2022-10-17T05:43:01.484Z,8.20
2022-10-17T05:43:14.832Z,7.87
2022-10-17T05:43:47.602Z,7.82
2022-10-17T05:44:04.576Z,7.95
2022-10-17T05:44:18.603Z,8.43
2022-10-17T05:44:35.883Z,8.50
2022-10-17T05:44:49.791Z,8.30
2022-10-17T05:45:02.714Z,8.75
2022-10-17T05:45:16.076Z,8.68
2022-10-17T05:45:30.787Z,8.32
2022-10-17T05:45:43.726Z,8.60
2022-10-17T05:45:56.548Z,8.65
2022-10-17T05:46:09.796Z,8.50
2022-10-17T05:46:24.812Z,8.52
2022-10-17T05:46:37.859Z,8.13
2022-10-17T05:46:51.071Z,8.07
2022-10-17T05:47:04.739Z,8.43
2022-10-17T05:48:09.074Z,8.07
2022-10-17T05:48:22.467Z,8.20
2022-10-17T05:48:35.689Z,8.27
2022-10-17T05:48:49.224Z,8.30
2022-10-17T05:49:10.655Z,8.45
2022-10-17T05:49:44.973Z,8.40
2022-10-17T05:50:01.395Z,7.97
2022-10-17T05:50:14.553Z,8.15
2022-10-17T05:50:47.474Z,8.30
2022-10-17T05:51:09.653Z,7.97
2022-10-17T05:51:26.549Z,8.48
2022-10-17T05:51:41.654Z,8.85
2022-10-17T05:51:54.821Z,8.88
2022-10-17T05:52:07.642Z,8.45
2022-10-17T05:52:22.520Z,8.30
2022-10-17T05:52:35.721Z,8.23
2022-10-17T05:52:56.628Z,8.10
2022-10-17T05:53:33.680Z,8.35
2022-10-17T05:54:06.718Z,8.05
2022-10-17T05:54:22.078Z,8.40
2022-10-17T05:54:35.172Z,8.18
2022-10-17T05:54:48.631Z,8.15
2022-10-17T05:55:01.533Z,8.30
2022-10-17T05:55:15.286Z,8.05
2022-10-17T05:55:28.636Z,8.07
2022-10-17T05:55:41.985Z,8.00
2022-10-17T05:55:57.612Z,7.72
2022-10-17T05:56:11.490Z,7.70
2022-10-17T05:56:24.891Z,7.85
2022-10-17T05:56:42.598Z,7.93
2022-10-17T05:57:14.477Z,8.25
2022-10-17T05:57:27.323Z,7.93
2022-10-17T05:57:40.393Z,7.93
2022-10-17T05:57:54.067Z,7.97
2022-10-17T05:58:11.737Z,8.27
2022-10-17T05:58:49.116Z,7.60
2022-10-17T05:59:05.158Z,8.60
2022-10-17T05:59:22.212Z,8.15
2022-10-17T05:59:35.226Z,7.75
2022-10-17T05:59:48.410Z,7.90
2022-10-17T06:00:01.671Z,8.07
2022-10-17T06:00:14.887Z,8.30
2022-10-17T06:00:47.635Z,8.10
2022-10-17T06:01:06.214Z,7.90
2022-10-17T06:01:24.401Z,7.93
2022-10-17T06:01:37.322Z,8.05
2022-10-17T06:01:51.381Z,8.02
2022-10-17T06:02:04.813Z,8.48
2022-10-17T06:02:18.230Z,8.52
2022-10-17T06:02:32.590Z,8.48
2022-10-17T06:02:48.903Z,8.85
2022-10-17T06:03:03.984Z,8.60
2022-10-17T06:03:16.834Z,8.38
2022-10-17T06:03:30.716Z,8.30
2022-10-17T06:03:48.389Z,8.32
2022-10-17T06:04:32.513Z,7.78
2022-10-17T06:04:46.590Z,7.55
2022-10-17T06:04:59.409Z,8.18
2022-10-17T06:05:12.858Z,8.13
2022-10-17T06:05:26.176Z,8.05
2022-10-17T06:06:11.464Z,8.43
2022-10-17T06:06:24.327Z,8.30
2022-10-17T06:06:37.584Z,7.90
2022-10-17T06:06:50.908Z,8.18
2022-10-17T06:07:22.120Z,8.68
2022-10-17T06:07:35.894Z,8.02
2022-10-17T06:07:55.878Z,7.78
2022-10-17T06:08:12.800Z,8.18
2022-10-17T06:08:44.413Z,8.45
2022-10-17T06:08:57.753Z,8.35
2022-10-17T06:09:12.452Z,8.10
2022-10-17T06:09:25.374Z,8.18
2022-10-17T06:09:40.600Z,8.30
2022-10-17T06:09:54.538Z,8.00
2022-10-17T06:10:10.009Z,7.85
2022-10-17T06:10:24.279Z,8.00
2022-10-17T06:10:37.115Z,8.18
2022-10-17T06:10:51.864Z,8.60
2022-10-17T06:11:07.671Z,8.80
2022-10-17T06:11:23.028Z,8.25
2022-10-17T06:11:38.127Z,8.40
2022-10-17T06:12:10.878Z,8.10
2022-10-17T06:12:23.779Z,8.00
2022-10-17T06:12:57.581Z,8.10
2022-10-17T06:13:11.124Z,8.02
2022-10-17T06:13:34.623Z,8.02
2022-10-17T06:13:49.576Z,8.38
2022-10-17T06:14:03.330Z,8.10
2022-10-17T06:14:16.640Z,7.80
2022-10-17T06:14:29.502Z,8.02
2022-10-17T06:14:42.780Z,8.05
2022-10-17T06:14:55.864Z,8.10
2022-10-17T06:15:10.949Z,8.15
2022-10-17T06:15:23.832Z,8.05
2022-10-17T06:15:37.592Z,7.70
2022-10-17T06:15:50.924Z,7.85
2022-10-17T06:16:03.966Z,8.00
2022-10-17T06:16:17.211Z,8.13
2022-10-17T06:16:30.126Z,8.38
2022-10-17T06:16:43.734Z,8.30
2022-10-17T06:16:59.439Z,8.10
2022-10-17T06:17:15.996Z,8.23
2022-10-17T06:17:30.394Z,8.30
2022-10-17T06:17:43.701Z,8.50
2022-10-17T06:17:57.565Z,8.77
2022-10-17T06:18:10.978Z,8.55
2022-10-17T06:18:24.742Z,8.10
2022-10-17T06:18:37.616Z,8.40
2022-10-17T06:18:50.619Z,8.50
2022-10-17T06:19:05.040Z,8.15
2022-10-17T06:19:18.821Z,8.25
2022-10-17T06:19:31.727Z,8.93
2022-10-17T06:19:45.012Z,9.13
2022-10-17T06:19:58.633Z,8.70
2022-10-17T06:20:13.680Z,9.00