createdAt,value
2017-09-26T00:02:09.043Z,16.92
2017-09-26T00:04:37.858Z,15.05
2017-09-26T00:07:05.521Z,10.05
2017-09-26T00:09:36.396Z,11.27
2017-09-26T00:12:04.011Z,11.48
2017-09-26T00:14:31.546Z,16.27
2017-09-26T00:16:59.034Z,13.45
2017-09-26T00:19:27.554Z,11.23
2017-09-26T00:21:55.078Z,20.88
2017-09-26T00:24:22.575Z,19.83
2017-09-26T00:26:50.999Z,23.85
2017-09-26T00:29:18.487Z,19.10
2017-09-26T00:31:46.554Z,20.05
2017-09-26T00:34:14.078Z,19.85
2017-09-26T00:36:41.571Z,16.35
2017-09-26T00:39:09.091Z,18.00
2017-09-26T00:41:36.586Z,20.00
2017-09-26T00:44:07.018Z,20.25
2017-09-26T00:46:34.531Z,20.90
2017-09-26T00:49:02.025Z,19.50
2017-09-26T00:51:29.529Z,20.27
2017-09-26T00:53:57.818Z,17.83
2017-09-26T00:56:26.250Z,19.00
2017-09-26T00:58:53.774Z,22.35
2017-09-26T01:01:21.667Z,19.37
2017-09-26T01:03:50.622Z,20.67
2017-09-26T01:06:18.740Z,21.17
2017-09-26T01:08:46.254Z,21.00
2017-09-26T01:11:14.154Z,18.92
2017-09-26T01:13:41.654Z,17.33
2017-09-26T01:16:09.153Z,17.60
2017-09-26T01:18:36.646Z,19.58
2017-09-26T01:21:05.081Z,21.30
2017-09-26T01:23:32.986Z,20.27
2017-09-26T01:26:00.465Z,21.75
2017-09-26T01:28:27.984Z,23.17
2017-09-26T01:30:55.475Z,22.83
2017-09-26T01:33:22.977Z,21.75
2017-09-26T01:35:50.890Z,21.92
2017-09-26T01:38:18.392Z,21.67
2017-09-26T01:40:58.154Z,25.00
2017-09-26T01:43:25.665Z,21.45
2017-09-26T01:45:53.155Z,23.90
2017-09-26T01:48:21.054Z,22.23
2017-09-26T01:50:51.571Z,27.70
2017-09-26T01:53:19.102Z,25.05
2017-09-26T01:55:46.607Z,23.92
2017-09-26T01:58:14.126Z,21.33
2017-09-26T02:00:42.018Z,22.77
2017-09-26T02:03:09.522Z,22.50
2017-09-26T02:05:37.010Z,21.40
2017-09-26T02:08:04.913Z,22.70
2017-09-26T02:10:32.402Z,24.27
2017-09-26T02:12:59.903Z,21.17
2017-09-26T02:15:27.426Z,24.90
2017-09-26T02:17:54.938Z,23.58
2017-09-26T02:20:22.426Z,23.17
2017-09-26T02:22:51.881Z,23.52
2017-09-26T02:25:19.366Z,22.37
2017-09-26T02:27:46.874Z,24.08
2017-09-26T02:30:14.766Z,24.10
2017-09-26T02:32:42.270Z,24.48
2017-09-26T02:35:09.810Z,23.00
2017-09-26T02:37:37.321Z,22.80
2017-09-26T02:40:05.206Z,25.10
2017-09-26T02:42:32.718Z,26.42
2017-09-26T02:45:00.233Z,27.17
2017-09-26T02:47:27.817Z,27.23
2017-09-26T02:49:55.326Z,28.05
2017-09-26T02:52:23.206Z,25.30
2017-09-26T02:54:50.714Z,29.90
2017-09-26T02:57:18.218Z,31.80
2017-09-26T02:59:45.706Z,26.02
2017-09-26T03:02:13.215Z,28.83
2017-09-26T03:04:41.116Z,27.42
2017-09-26T03:07:08.690Z,27.98
2017-09-26T03:09:36.211Z,28.45
2017-09-26T03:12:04.747Z,29.23
2017-09-26T03:14:32.282Z,27.95
2017-09-26T03:17:00.706Z,35.13
2017-09-26T03:19:28.226Z,30.45
2017-09-26T03:21:55.725Z,29.35
2017-09-26T03:24:24.566Z,29.25
2017-09-26T03:26:52.087Z,28.98
2017-09-26T03:29:19.969Z,29.60
2017-09-26T03:31:47.493Z,32.83
2017-09-26T03:34:17.374Z,29.30
2017-09-26T03:36:44.874Z,28.25
2017-09-26T03:39:12.758Z,28.42
2017-09-26T03:41:40.258Z,29.48
2017-09-26T03:44:07.774Z,32.08
2017-09-26T03:46:35.270Z,32.13
2017-09-26T03:49:02.778Z,27.87
2017-09-26T03:51:30.273Z,30.40
2017-09-26T03:53:57.801Z,32.63
2017-09-26T03:56:25.318Z,33.65
2017-09-26T03:58:52.810Z,31.90
2017-09-26T04:01:20.726Z,34.70
2017-09-26T04:03:49.158Z,38.67
2017-09-26T04:06:16.646Z,31.00
2017-09-26T04:08:44.181Z,35.80
2017-09-26T04:11:12.630Z,36.70
2017-09-26T04:13:40.134Z,35.90
2017-09-26T04:16:07.639Z,33.53
2017-09-26T04:18:35.134Z,31.02
2017-09-26T04:21:02.666Z,35.88
2017-09-26T04:23:30.567Z,31.62
2017-09-26T04:26:00.078Z,32.10
2017-09-26T04:28:27.610Z,35.75
2017-09-26T04:30:55.105Z,29.10
2017-09-26T04:33:22.586Z,28.65
2017-09-26T04:35:50.106Z,29.98
2017-09-26T04:38:17.598Z,32.63
2017-09-26T04:40:45.122Z,32.22
2017-09-26T04:43:12.623Z,29.98
2017-09-26T04:45:42.068Z,34.90
2017-09-26T04:48:09.574Z,34.13
2017-09-26T04:50:37.070Z,31.48
2017-09-26T04:53:04.581Z,29.10
2017-09-26T04:55:32.086Z,32.17
2017-09-26T04:57:59.595Z,33.47
2017-09-26T05:00:27.123Z,33.30
2017-09-26T05:02:55.483Z,30.95
2017-09-26T05:05:23.998Z,33.08
2017-09-26T05:07:51.512Z,31.80
2017-09-26T05:10:19.024Z,29.60
2017-09-26T05:12:48.785Z,37.15
2017-09-26T05:15:18.298Z,35.33
2017-09-26T05:17:46.490Z,32.25
2017-09-26T05:20:14.874Z,36.22
2017-09-26T05:22:42.366Z,28.75
2017-09-26T05:25:09.878Z,34.33
2017-09-26T05:27:37.393Z,33.75
2017-09-26T05:30:05.787Z,42.05
2017-09-26T05:32:33.684Z,34.35
2017-09-26T05:35:01.198Z,36.90
2017-09-26T05:37:28.712Z,30.10
2017-09-26T05:39:56.241Z,26.85
2017-09-26T05:42:23.733Z,33.00
2017-09-26T05:44:51.242Z,29.77
2017-09-26T05:47:20.149Z,29.20
2017-09-26T05:49:48.617Z,29.30
2017-09-26T05:52:16.114Z,32.67
2017-09-26T05:54:43.621Z,29.85
2017-09-26T05:57:11.525Z,30.70
2017-09-26T05:59:39.017Z,35.92
2017-09-26T06:02:06.519Z,29.00
2017-09-26T06:04:34.013Z,31.92
2017-09-26T06:07:01.528Z,30.73
2017-09-26T06:09:29.421Z,37.50
2017-09-26T06:11:56.930Z,40.67
2017-09-26T06:14:24.837Z,33.97
2017-09-26T06:16:52.353Z,35.92
2017-09-26T06:19:21.145Z,42.88
2017-09-26T06:21:49.062Z,47.88
2017-09-26T06:24:16.576Z,36.70
2017-09-26T06:26:44.505Z,39.38
2017-09-26T06:29:12.010Z,37.53
2017-09-26T06:31:40.853Z,39.03
2017-09-26T06:34:08.371Z,30.37
2017-09-26T06:36:35.954Z,30.23
2017-09-26T06:39:03.442Z,29.63
2017-09-26T06:41:30.937Z,32.13
2017-09-26T06:43:58.426Z,32.50
2017-09-26T06:46:25.930Z,32.15
2017-09-26T06:48:54.326Z,28.98
2017-09-26T06:51:21.874Z,30.58
2017-09-26T06:53:49.792Z,26.02
2017-09-26T06:56:18.297Z,34.45
2017-09-26T06:58:45.802Z,34.08
2017-09-26T07:01:13.318Z,30.23
2017-09-26T07:03:40.806Z,28.10
2017-09-26T07:06:10.168Z,31.55
2017-09-26T07:08:37.657Z,26.23
2017-09-26T07:11:05.534Z,28.08
2017-09-26T07:13:33.057Z,31.17
2017-09-26T07:16:02.522Z,29.35
2017-09-26T07:18:30.039Z,34.13
2017-09-26T07:20:59.905Z,31.42
2017-09-26T07:23:27.453Z,30.58
2017-09-26T07:25:54.970Z,33.70
2017-09-26T07:28:22.854Z,27.83
2017-09-26T07:30:50.448Z,31.67
2017-09-26T07:33:18.052Z,31.12
2017-09-26T07:35:45.689Z,28.83
2017-09-26T07:38:15.597Z,32.53
2017-09-26T07:40:43.338Z,32.42
2017-09-26T07:43:11.023Z,33.78
2017-09-26T07:45:39.471Z,28.98
2017-09-26T07:48:07.090Z,30.33
2017-09-26T07:50:35.785Z,33.40
2017-09-26T07:53:03.302Z,29.52
2017-09-26T07:55:30.794Z,28.70
2017-09-26T07:57:58.698Z,29.55
2017-09-26T08:00:26.555Z,28.33
2017-09-26T08:02:54.046Z,31.33
2017-09-26T08:05:21.766Z,32.35
2017-09-26T08:07:49.522Z,31.80
2017-09-26T08:10:17.029Z,28.65
2017-09-26T08:12:44.514Z,32.88
2017-09-26T08:15:12.436Z,29.95
2017-09-26T08:17:39.957Z,34.70
2017-09-26T08:20:08.391Z,34.35
2017-09-26T08:22:35.886Z,33.95
2017-09-26T08:25:04.623Z,29.98
2017-09-26T08:27:33.066Z,31.55
2017-09-26T08:30:00.585Z,30.52
2017-09-26T08:32:28.438Z,31.42
2017-09-26T08:34:55.946Z,30.58
2017-09-26T08:37:23.442Z,27.55
2017-09-26T08:39:50.964Z,30.25
2017-09-26T08:42:18.689Z,27.48
2017-09-26T08:44:46.195Z,28.02
2017-09-26T08:47:13.699Z,26.02
2017-09-26T08:49:41.218Z,26.77
2017-09-26T08:52:09.710Z,24.90
2017-09-26T08:54:40.163Z,27.83
2017-09-26T08:57:07.695Z,28.80
2017-09-26T08:59:35.224Z,26.95
2017-09-26T09:02:03.694Z,26.27
2017-09-26T09:04:31.204Z,28.63
2017-09-26T09:06:58.719Z,26.52
2017-09-26T09:09:27.234Z,25.20
2017-09-26T09:11:54.734Z,24.98
2017-09-26T09:14:22.658Z,27.48
2017-09-26T09:16:50.162Z,31.33
2017-09-26T09:19:18.063Z,26.40
2017-09-26T09:21:45.584Z,25.73
2017-09-26T09:24:13.827Z,28.30
2017-09-26T09:26:41.362Z,25.53
2017-09-26T09:29:08.858Z,28.77
2017-09-26T09:31:36.346Z,28.83
2017-09-26T09:34:04.237Z,25.33
2017-09-26T09:36:31.755Z,23.10
2017-09-26T09:38:59.712Z,22.13
2017-09-26T09:41:27.284Z,22.67
2017-09-26T09:43:55.184Z,26.20
2017-09-26T09:46:24.676Z,23.90
2017-09-26T09:48:52.214Z,26.30
2017-09-26T09:51:20.098Z,22.07
2017-09-26T09:53:47.609Z,23.40
2017-09-26T09:56:16.057Z,22.90
2017-09-26T09:58:44.486Z,21.20
2017-09-26T10:01:11.979Z,21.37
2017-09-26T10:03:39.471Z,26.60
2017-09-26T10:06:08.184Z,22.13
2017-09-26T10:08:35.714Z,22.57
2017-09-26T10:11:03.202Z,22.07
2017-09-26T10:13:30.710Z,22.07
2017-09-26T10:15:58.198Z,20.47
2017-09-26T10:18:25.712Z,26.83
2017-09-26T10:20:53.242Z,20.20
2017-09-26T10:23:22.162Z,19.00
2017-09-26T10:25:50.025Z,19.33
2017-09-26T10:28:17.574Z,20.87
2017-09-26T10:30:45.539Z,15.23
2017-09-26T10:33:13.429Z,17.00
2017-09-26T10:35:40.937Z,19.70
2017-09-26T10:38:10.390Z,19.80
2017-09-26T10:40:37.878Z,19.60
2017-09-26T10:43:05.362Z,15.67
2017-09-26T10:45:34.091Z,16.87
2017-09-26T10:48:01.574Z,18.50
2017-09-26T10:50:29.091Z,16.30
2017-09-26T10:52:56.586Z,15.87
2017-09-26T10:55:24.098Z,16.60
2017-09-26T10:57:51.601Z,14.90
2017-09-26T11:00:19.101Z,16.47
2017-09-26T11:02:47.011Z,17.73
2017-09-26T11:05:14.536Z,15.80
2017-09-26T11:07:42.024Z,17.63
2017-09-26T11:10:09.525Z,17.20
2017-09-26T11:12:38.530Z,17.00
2017-09-26T11:15:06.096Z,16.30
2017-09-26T11:17:34.883Z,17.47
2017-09-26T11:20:02.377Z,15.77
2017-09-26T11:22:29.886Z,16.47
2017-09-26T11:24:57.757Z,15.67
2017-09-26T11:27:26.505Z,16.00
2017-09-26T11:29:54.006Z,15.50
2017-09-26T11:32:21.878Z,14.87
2017-09-26T11:34:49.989Z,14.63
2017-09-26T11:37:17.469Z,14.90
2017-09-26T11:39:44.967Z,13.20
2017-09-26T11:42:12.499Z,14.67
2017-09-26T11:44:39.985Z,14.63
2017-09-26T11:47:07.498Z,16.80
2017-09-26T11:49:35.012Z,14.63
2017-09-26T11:52:02.509Z,15.03
2017-09-26T11:54:30.435Z,14.13
2017-09-26T11:56:57.934Z,14.13
2017-09-26T11:59:25.439Z,14.70
2017-09-26T12:01:52.941Z,14.27
2017-09-26T12:04:20.794Z,14.30
2017-09-26T12:06:48.337Z,13.93
2017-09-26T12:09:16.527Z,13.63
2017-09-26T12:11:44.018Z,14.00
2017-09-26T12:14:11.531Z,14.90
2017-09-26T12:16:39.013Z,14.33
2017-09-26T12:19:11.232Z,15.70
2017-09-26T12:21:38.734Z,15.13
2017-09-26T12:24:07.127Z,14.67
2017-09-26T12:26:34.640Z,15.13
2017-09-26T12:29:03.321Z,16.00
2017-09-26T12:31:30.805Z,16.30
2017-09-26T12:33:58.391Z,15.70
2017-09-26T12:36:25.877Z,14.73
2017-09-26T12:38:53.752Z,14.63
2017-09-26T12:41:21.262Z,14.90
2017-09-26T12:43:48.762Z,15.53
2017-09-26T12:46:16.682Z,16.23
2017-09-26T12:48:45.233Z,16.00
2017-09-26T12:51:14.751Z,15.57
2017-09-26T12:53:42.261Z,15.67
2017-09-26T12:56:10.142Z,15.03
2017-09-26T12:58:37.637Z,15.83
2017-09-26T13:01:05.153Z,16.13
2017-09-26T13:03:33.100Z,16.50
2017-09-26T13:06:01.014Z,16.83
2017-09-26T13:08:28.523Z,15.47
2017-09-26T13:10:56.007Z,14.77
2017-09-26T13:13:23.587Z,14.93
2017-09-26T13:15:52.056Z,15.67
2017-09-26T13:18:20.510Z,15.73
2017-09-26T13:20:48.418Z,14.30
2017-09-26T13:23:16.327Z,15.47
2017-09-26T13:25:43.822Z,14.73
2017-09-26T13:28:13.314Z,18.20
2017-09-26T13:30:40.805Z,15.77
2017-09-26T13:33:08.306Z,13.60
2017-09-26T13:35:35.809Z,14.23
2017-09-26T13:38:03.320Z,16.20
2017-09-26T13:40:30.822Z,14.33
2017-09-26T13:42:58.337Z,18.40
2017-09-26T13:45:25.843Z,15.97
2017-09-26T13:47:53.352Z,16.27
2017-09-26T13:50:21.769Z,15.40
2017-09-26T13:52:49.282Z,15.83
2017-09-26T13:55:16.762Z,14.60
2017-09-26T13:57:44.678Z,15.07
2017-09-26T14:00:12.163Z,14.83
2017-09-26T14:02:39.646Z,15.20
2017-09-26T14:05:07.546Z,14.53
2017-09-26T14:07:35.938Z,15.27
2017-09-26T14:10:03.439Z,12.00
2017-09-26T14:12:31.338Z,13.80
2017-09-26T14:15:00.634Z,13.63
2017-09-26T14:17:28.148Z,13.20
2017-09-26T14:19:55.638Z,12.97
2017-09-26T14:22:23.123Z,12.73
2017-09-26T14:24:51.682Z,14.70
2017-09-26T14:27:19.254Z,14.20
2017-09-26T14:29:47.773Z,12.47
2017-09-26T14:32:15.259Z,13.23
2017-09-26T14:34:44.129Z,13.90
2017-09-26T14:37:11.680Z,12.77
2017-09-26T14:39:39.161Z,12.97
2017-09-26T14:42:07.074Z,13.10
2017-09-26T14:44:35.504Z,13.20
2017-09-26T14:47:03.412Z,13.60
2017-09-26T14:49:31.866Z,14.00
2017-09-26T14:51:59.350Z,12.17
2017-09-26T14:54:26.861Z,12.80
2017-09-26T14:56:54.806Z,11.70
2017-09-26T14:59:22.302Z,12.70
2017-09-26T15:01:50.201Z,10.73
2017-09-26T15:04:17.708Z,10.87
2017-09-26T15:06:45.202Z,14.77
2017-09-26T15:09:12.718Z,12.70
2017-09-26T15:11:40.245Z,12.10
2017-09-26T15:14:09.914Z,16.93
2017-09-26T15:16:37.413Z,13.00
2017-09-26T15:19:04.918Z,11.70
2017-09-26T15:21:34.983Z,12.60
2017-09-26T15:24:02.490Z,11.73
2017-09-26T15:26:30.365Z,13.97
2017-09-26T15:28:58.257Z,12.10
2017-09-26T15:31:25.778Z,18.50
2017-09-26T15:33:53.670Z,12.37
2017-09-26T15:36:21.174Z,14.60
2017-09-26T15:38:50.126Z,11.43
2017-09-26T15:41:17.634Z,10.93
2017-09-26T15:43:45.178Z,11.77
2017-09-26T15:46:12.734Z,15.60
2017-09-26T15:48:40.222Z,12.30
2017-09-26T15:51:08.104Z,10.83
2017-09-26T15:53:35.999Z,12.80
2017-09-26T15:56:04.445Z,13.73
2017-09-26T15:58:31.984Z,13.00
2017-09-26T16:00:59.890Z,12.47
2017-09-26T16:03:27.418Z,12.70
2017-09-26T16:05:55.407Z,11.33
2017-09-26T16:08:24.899Z,12.00
2017-09-26T16:10:52.415Z,12.03
2017-09-26T16:13:19.989Z,12.00
2017-09-26T16:15:47.559Z,11.63
2017-09-26T16:18:15.059Z,13.20
2017-09-26T16:20:43.567Z,11.07
2017-09-26T16:23:11.250Z,12.17
2017-09-26T16:25:39.463Z,13.90
2017-09-26T16:28:06.980Z,12.27
2017-09-26T16:30:35.791Z,13.30
2017-09-26T16:33:03.693Z,12.07
2017-09-26T16:35:31.242Z,13.90
2017-09-26T16:37:59.596Z,12.80
2017-09-26T16:40:27.562Z,11.73
2017-09-26T16:42:55.456Z,11.20
2017-09-26T16:45:22.970Z,11.20
2017-09-26T16:47:51.216Z,11.70
2017-09-26T16:50:19.527Z,11.70
2017-09-26T16:52:47.036Z,10.27
2017-09-26T16:55:14.523Z,10.80
2017-09-26T16:57:42.886Z,12.80
2017-09-26T17:00:10.415Z,11.83
2017-09-26T17:02:37.959Z,11.13
2017-09-26T17:05:05.845Z,12.47
2017-09-26T17:07:33.336Z,10.50
2017-09-26T17:10:01.770Z,12.03
2017-09-26T17:12:29.269Z,12.33
2017-09-26T17:14:56.774Z,13.03
2017-09-26T17:17:24.688Z,12.13
2017-09-26T17:19:52.175Z,13.13
2017-09-26T17:22:19.684Z,12.40
2017-09-26T17:24:47.278Z,13.00
2017-09-26T17:27:14.791Z,12.47
2017-09-26T17:29:42.416Z,16.03
2017-09-26T17:32:10.298Z,14.73
2017-09-26T17:34:38.200Z,17.23
2017-09-26T17:37:05.727Z,18.47
2017-09-26T17:39:33.859Z,17.70
2017-09-26T17:42:01.342Z,19.13
2017-09-26T17:44:28.861Z,15.30
2017-09-26T17:46:56.341Z,15.27
2017-09-26T17:49:23.843Z,23.07
2017-09-26T17:51:51.346Z,28.97
2017-09-26T17:54:18.845Z,47.63
2017-09-26T17:56:46.386Z,37.30
2017-09-26T17:59:14.276Z,29.47
2017-09-26T18:01:41.795Z,25.30
2017-09-26T18:04:09.338Z,22.30
2017-09-26T18:06:36.841Z,19.90
2017-09-26T18:09:04.332Z,19.63
2017-09-26T18:11:31.834Z,16.93
2017-09-26T18:13:59.717Z,19.97
2017-09-26T18:16:27.243Z,17.43
2017-09-26T18:18:54.754Z,17.63
2017-09-26T18:21:22.263Z,16.87
2017-09-26T18:23:49.752Z,18.37
2017-09-26T18:26:17.278Z,16.43
2017-09-26T18:28:44.772Z,15.93
2017-09-26T18:31:12.269Z,14.63
2017-09-26T18:33:39.806Z,15.53
2017-09-26T18:36:07.309Z,15.67
2017-09-26T18:38:34.794Z,14.20
2017-09-26T18:41:02.686Z,14.90
2017-09-26T18:43:30.163Z,14.70
2017-09-26T18:45:57.657Z,17.57
2017-09-26T18:48:25.559Z,15.90
2017-09-26T18:50:53.046Z,16.07
2017-09-26T18:53:20.564Z,15.83
2017-09-26T18:55:48.093Z,16.03
2017-09-26T18:58:17.539Z,14.33
2017-09-26T19:00:45.033Z,14.73
2017-09-26T19:03:13.478Z,14.20
2017-09-26T19:05:40.966Z,18.70
2017-09-26T19:08:09.425Z,15.50
2017-09-26T19:10:36.910Z,15.17
2017-09-26T19:13:04.410Z,16.57
2017-09-26T19:15:31.926Z,16.67
2017-09-26T19:17:59.419Z,14.13
2017-09-26T19:20:27.346Z,14.50
2017-09-26T19:22:54.875Z,15.40
2017-09-26T19:25:22.370Z,14.53
2017-09-26T19:27:49.884Z,14.77
2017-09-26T19:30:17.390Z,17.30
2017-09-26T19:32:44.875Z,15.37
2017-09-26T19:35:12.407Z,14.50
2017-09-26T19:37:39.939Z,15.37
2017-09-26T19:40:07.435Z,15.27
2017-09-26T19:42:35.366Z,13.70
2017-09-26T19:45:02.862Z,16.43
2017-09-26T19:47:30.762Z,14.13
2017-09-26T19:49:58.294Z,14.83
2017-09-26T19:52:25.806Z,13.20
2017-09-26T19:54:54.241Z,12.97
2017-09-26T19:57:21.751Z,14.03
2017-09-26T19:59:49.321Z,13.83
2017-09-26T20:02:17.254Z,15.03
2017-09-26T20:04:44.754Z,13.17
2017-09-26T20:07:12.373Z,14.07
2017-09-26T20:09:39.867Z,13.40
2017-09-26T20:12:07.354Z,13.33
2017-09-26T20:14:35.270Z,12.67
2017-09-26T20:17:02.766Z,12.80
2017-09-26T20:19:31.139Z,14.70
2017-09-26T20:21:59.037Z,13.80
2017-09-26T20:24:27.488Z,15.37
2017-09-26T20:26:55.423Z,12.50
2017-09-26T20:29:22.908Z,14.23
2017-09-26T20:31:50.796Z,13.90
2017-09-26T20:34:18.308Z,13.03
2017-09-26T20:36:45.781Z,15.30
2017-09-26T20:39:14.639Z,16.60
2017-09-26T20:41:42.145Z,11.83
2017-09-26T20:44:10.069Z,12.73
2017-09-26T20:46:37.593Z,13.20
2017-09-26T20:49:06.050Z,12.27
2017-09-26T20:51:34.869Z,12.77
2017-09-26T20:54:02.386Z,14.03
2017-09-26T20:56:30.277Z,12.43
2017-09-26T20:58:57.770Z,13.03
2017-09-26T21:01:25.286Z,13.63
2017-09-26T21:03:52.790Z,13.53
2017-09-26T21:06:20.290Z,12.40
2017-09-26T21:08:48.194Z,12.73
2017-09-26T21:11:16.650Z,14.40
2017-09-26T21:13:44.175Z,13.07
2017-09-26T21:16:11.667Z,12.67
2017-09-26T21:18:39.178Z,12.40
2017-09-26T21:21:06.654Z,13.13
2017-09-26T21:23:36.233Z,12.80
2017-09-26T21:26:04.595Z,15.83
2017-09-26T21:28:32.168Z,12.07
2017-09-26T21:30:59.771Z,12.60
2017-09-26T21:33:27.812Z,12.50
2017-09-26T21:35:55.412Z,12.93
2017-09-26T21:38:23.008Z,13.67
2017-09-26T21:40:50.629Z,12.93
2017-09-26T21:43:18.850Z,12.80
2017-09-26T21:45:46.442Z,14.00
2017-09-26T21:48:14.047Z,13.70
2017-09-26T21:50:43.568Z,13.17
2017-09-26T21:53:11.999Z,12.70
2017-09-26T21:55:40.070Z,15.27
2017-09-26T21:58:07.627Z,13.20
2017-09-26T22:00:35.610Z,13.47
2017-09-26T22:03:03.230Z,14.83
2017-09-26T22:05:30.789Z,12.97
2017-09-26T22:07:58.317Z,13.63
2017-09-26T22:10:25.880Z,13.07
2017-09-26T22:12:54.339Z,13.57
2017-09-26T22:15:21.862Z,14.03
2017-09-26T22:17:50.638Z,12.70
2017-09-26T22:20:18.546Z,16.15
2017-09-26T22:22:46.025Z,13.70
2017-09-26T22:25:13.534Z,13.20
2017-09-26T22:27:41.030Z,15.25
2017-09-26T22:30:08.537Z,14.30
2017-09-26T22:32:36.445Z,14.67
2017-09-26T22:35:03.945Z,16.33
2017-09-26T22:37:31.450Z,14.60
2017-09-26T22:39:58.966Z,14.90
2017-09-26T22:42:26.461Z,16.10
2017-09-26T22:44:53.962Z,15.00
2017-09-26T22:47:21.450Z,13.80
2017-09-26T22:49:49.354Z,12.83
2017-09-26T22:52:16.870Z,13.73
2017-09-26T22:54:44.372Z,14.90
2017-09-26T22:57:13.826Z,13.80
2017-09-26T22:59:41.343Z,13.93
2017-09-26T23:02:08.819Z,14.83
2017-09-26T23:04:36.321Z,14.60
2017-09-26T23:07:04.202Z,14.60
2017-09-26T23:09:31.717Z,14.55
2017-09-26T23:12:00.178Z,14.63
2017-09-26T23:14:27.681Z,14.83
2017-09-26T23:16:55.610Z,15.17
2017-09-26T23:19:24.015Z,14.40
2017-09-26T23:21:51.910Z,15.83
2017-09-26T23:24:19.415Z,14.40
2017-09-26T23:26:47.857Z,15.00
2017-09-26T23:29:15.361Z,16.13
2017-09-26T23:31:42.858Z,14.13
2017-09-26T23:34:10.366Z,15.13
2017-09-26T23:36:37.846Z,14.20
2017-09-26T23:39:05.407Z,15.63
2017-09-26T23:41:33.289Z,13.83
2017-09-26T23:44:00.793Z,14.60
2017-09-26T23:46:28.287Z,15.38
2017-09-26T23:48:57.107Z,13.60
2017-09-26T23:51:24.593Z,15.33
2017-09-26T23:53:52.114Z,16.10
2017-09-26T23:56:20.293Z,14.32
2017-09-26T23:58:47.802Z,16.03
