createdAt,value
2018-11-29T00:00:10.943Z,5.62
2018-11-29T00:01:10.933Z,5.57
2018-11-29T00:02:10.970Z,5.65
2018-11-29T00:03:11.292Z,5.56
2018-11-29T00:04:10.904Z,5.54
2018-11-29T00:05:10.890Z,5.59
2018-11-29T00:06:10.880Z,5.56
2018-11-29T00:07:10.873Z,5.53
2018-11-29T00:08:11.289Z,5.59
2018-11-29T00:09:10.849Z,5.56
2018-11-29T00:10:10.839Z,5.62
2018-11-29T00:11:10.828Z,5.62
2018-11-29T00:12:10.818Z,5.57
2018-11-29T00:13:11.289Z,5.62
2018-11-29T00:14:10.797Z,5.59
2018-11-29T00:15:10.789Z,5.64
2018-11-29T00:16:10.776Z,5.56
2018-11-29T00:17:10.766Z,5.66
2018-11-29T00:18:10.794Z,5.62
2018-11-29T00:19:10.746Z,5.62
2018-11-29T00:20:10.735Z,5.69
2018-11-29T00:21:10.725Z,5.64
2018-11-29T00:22:10.711Z,5.68
2018-11-29T00:23:10.789Z,5.59
2018-11-29T00:24:10.691Z,5.62
2018-11-29T00:25:10.684Z,5.59
2018-11-29T00:26:10.671Z,5.62
2018-11-29T00:27:10.658Z,5.61
2018-11-29T00:28:10.790Z,5.65
2018-11-29T00:29:10.641Z,5.66
2018-11-29T00:30:10.626Z,5.59
2018-11-29T00:31:10.616Z,5.68
2018-11-29T00:32:10.608Z,5.71
2018-11-29T00:33:10.592Z,5.72
2018-11-29T00:34:10.790Z,5.83
2018-11-29T00:35:10.571Z,5.69
2018-11-29T00:36:10.561Z,5.80
2018-11-29T00:37:10.550Z,5.75
2018-11-29T00:38:10.540Z,5.75
2018-11-29T00:39:10.789Z,5.83
2018-11-29T00:40:10.528Z,5.86
2018-11-29T00:41:10.505Z,5.86
2018-11-29T00:42:10.503Z,5.82
2018-11-29T00:43:10.487Z,5.80
2018-11-29T00:44:10.789Z,5.83
2018-11-29T00:45:10.464Z,5.82
2018-11-29T00:46:10.456Z,5.84
2018-11-29T00:47:10.441Z,5.89
2018-11-29T00:48:10.433Z,5.86
2018-11-29T00:49:10.792Z,5.79
2018-11-29T00:50:10.411Z,5.89
2018-11-29T00:51:10.398Z,5.79
2018-11-29T00:52:10.389Z,5.94
2018-11-29T00:53:10.378Z,5.94
2018-11-29T00:54:10.794Z,5.86
2018-11-29T00:55:10.355Z,5.94
2018-11-29T00:56:10.346Z,5.89
2018-11-29T00:57:10.332Z,5.97
2018-11-29T00:58:10.321Z,5.94
2018-11-29T00:59:10.325Z,5.93
2018-11-29T01:00:10.298Z,5.94
2018-11-29T01:01:10.288Z,5.97
2018-11-29T01:02:10.279Z,5.94
2018-11-29T01:03:10.266Z,5.91
2018-11-29T01:04:10.269Z,5.98
2018-11-29T01:05:10.244Z,5.97
2018-11-29T01:06:10.459Z,5.94
2018-11-29T01:07:10.223Z,6.02
2018-11-29T01:08:10.213Z,5.94
2018-11-29T01:09:10.290Z,5.94
2018-11-29T01:10:10.190Z,6.01
2018-11-29T01:11:10.181Z,5.99
2018-11-29T01:12:10.172Z,5.94
2018-11-29T01:13:10.157Z,5.94
2018-11-29T01:14:10.287Z,5.93
2018-11-29T01:15:10.135Z,5.91
2018-11-29T01:16:10.128Z,5.91
2018-11-29T01:17:10.114Z,5.97
2018-11-29T01:18:10.103Z,5.98
2018-11-29T01:19:10.288Z,5.98
2018-11-29T01:20:10.085Z,6.01
2018-11-29T01:21:10.070Z,5.98
2018-11-29T01:22:10.059Z,5.98
2018-11-29T01:23:10.050Z,6.02
2018-11-29T01:24:10.288Z,6.11
2018-11-29T01:25:10.028Z,5.97
2018-11-29T01:26:10.016Z,6.04
2018-11-29T01:27:10.051Z,6.11
2018-11-29T01:28:10.206Z,6.09
2018-11-29T01:29:09.996Z,6.05
2018-11-29T01:30:09.970Z,6.09
2018-11-29T01:31:09.959Z,6.09
2018-11-29T01:32:09.950Z,6.09
2018-11-29T01:33:09.937Z,6.08
2018-11-29T01:34:10.289Z,6.09
2018-11-29T01:35:09.918Z,6.01
2018-11-29T01:36:09.909Z,6.05
2018-11-29T01:37:09.896Z,6.07
2018-11-29T01:38:09.885Z,6.11
2018-11-29T01:39:10.287Z,5.99
2018-11-29T01:40:09.863Z,6.12
2018-11-29T01:41:09.854Z,6.11
2018-11-29T01:42:09.841Z,6.09
2018-11-29T01:43:09.830Z,6.04
2018-11-29T01:44:10.288Z,6.04
2018-11-29T01:45:09.812Z,6.09
2018-11-29T01:46:09.799Z,6.09
2018-11-29T01:47:09.787Z,6.11
2018-11-29T01:48:09.780Z,6.09
2018-11-29T01:49:09.786Z,6.09
2018-11-29T01:50:09.754Z,6.11
2018-11-29T01:51:09.743Z,6.09
2018-11-29T01:52:09.735Z,6.07
2018-11-29T01:53:09.732Z,6.11
2018-11-29T01:54:09.786Z,6.11
2018-11-29T01:55:09.700Z,6.08
2018-11-29T01:56:09.695Z,6.09
2018-11-29T01:57:09.679Z,6.12
2018-11-29T01:58:09.669Z,6.14
2018-11-29T01:59:09.669Z,6.16
2018-11-29T02:00:09.647Z,6.16
2018-11-29T02:01:09.635Z,6.12
2018-11-29T02:02:09.623Z,6.09
2018-11-29T02:03:09.614Z,6.09
2018-11-29T02:04:09.788Z,6.09
2018-11-29T02:05:09.592Z,6.12
2018-11-29T02:06:09.583Z,6.17
2018-11-29T02:07:09.571Z,6.12
2018-11-29T02:08:09.559Z,6.12
2018-11-29T02:09:09.546Z,6.14
2018-11-29T02:10:09.785Z,6.14
2018-11-29T02:11:09.525Z,6.09
2018-11-29T02:12:09.516Z,6.19
2018-11-29T02:13:09.509Z,6.09
2018-11-29T02:14:09.493Z,6.08
2018-11-29T02:15:09.787Z,6.08
2018-11-29T02:16:09.473Z,6.12
2018-11-29T02:17:09.459Z,6.07
2018-11-29T02:18:09.450Z,6.09
2018-11-29T02:19:09.438Z,6.14
2018-11-29T02:20:09.450Z,6.05
2018-11-29T02:21:09.415Z,6.08
2018-11-29T02:22:09.406Z,6.12
2018-11-29T02:23:09.393Z,6.08
2018-11-29T02:24:09.384Z,6.14
2018-11-29T02:25:09.800Z,6.09
2018-11-29T02:26:09.362Z,6.12
2018-11-29T02:27:09.350Z,6.19
2018-11-29T02:28:09.356Z,6.12
2018-11-29T02:29:09.330Z,6.16
2018-11-29T02:30:09.786Z,6.12
2018-11-29T02:31:09.535Z,6.11
2018-11-29T02:32:09.299Z,6.17
2018-11-29T02:33:09.298Z,6.20
2018-11-29T02:34:09.288Z,6.17
2018-11-29T02:35:09.263Z,6.17
2018-11-29T02:36:09.252Z,6.08
2018-11-29T02:37:09.249Z,6.08
2018-11-29T02:38:09.283Z,6.02
2018-11-29T02:39:09.222Z,6.07
2018-11-29T02:40:09.219Z,6.22
2018-11-29T02:41:09.195Z,6.12
2018-11-29T02:42:09.189Z,6.16
2018-11-29T02:43:09.311Z,6.20
2018-11-29T02:44:09.167Z,6.22
2018-11-29T02:45:09.155Z,6.16
2018-11-29T02:46:09.149Z,6.20
2018-11-29T02:47:09.131Z,6.08
2018-11-29T02:48:09.119Z,6.17
2018-11-29T02:49:09.301Z,6.16
2018-11-29T02:50:09.096Z,6.12
2018-11-29T02:51:09.087Z,6.16
2018-11-29T02:52:09.096Z,6.20
2018-11-29T02:53:09.065Z,6.20
2018-11-29T02:54:09.065Z,6.07
2018-11-29T02:55:09.047Z,6.16
2018-11-29T02:56:09.031Z,6.17
2018-11-29T02:57:09.019Z,6.12
2018-11-29T02:58:09.020Z,6.17
2018-11-29T02:59:09.286Z,6.16
2018-11-29T03:00:09.026Z,6.20
2018-11-29T03:01:08.988Z,6.22
2018-11-29T03:02:08.964Z,6.30
2018-11-29T03:03:08.952Z,6.17
2018-11-29T03:04:09.295Z,6.16
2018-11-29T03:05:08.935Z,6.24
2018-11-29T03:06:08.922Z,6.22
2018-11-29T03:07:08.913Z,6.12
2018-11-29T03:08:08.900Z,6.14
2018-11-29T03:09:09.286Z,6.22
2018-11-29T03:10:08.880Z,6.19
2018-11-29T03:11:08.867Z,6.11
2018-11-29T03:12:08.893Z,6.16
2018-11-29T03:13:08.876Z,6.16
2018-11-29T03:14:09.284Z,6.22
2018-11-29T03:15:08.823Z,6.22
2018-11-29T03:16:08.827Z,6.26
2018-11-29T03:17:08.825Z,6.12
2018-11-29T03:18:08.792Z,6.17
2018-11-29T03:19:09.284Z,6.09
2018-11-29T03:20:08.772Z,6.19
2018-11-29T03:21:08.760Z,6.16
2018-11-29T03:22:08.762Z,6.24
2018-11-29T03:23:08.745Z,6.20
2018-11-29T03:24:08.786Z,6.22
2018-11-29T03:25:08.718Z,6.22
2018-11-29T03:26:08.710Z,6.17
2018-11-29T03:27:08.698Z,6.17
2018-11-29T03:28:08.687Z,6.09
2018-11-29T03:29:08.683Z,6.20
2018-11-29T03:30:08.700Z,6.08
2018-11-29T03:31:08.651Z,6.12
2018-11-29T03:32:08.636Z,6.17
2018-11-29T03:33:08.624Z,6.12
2018-11-29T03:34:08.631Z,6.27
2018-11-29T03:35:08.603Z,6.12
2018-11-29T03:36:08.595Z,6.14
2018-11-29T03:37:08.583Z,6.28
2018-11-29T03:38:08.574Z,6.17
2018-11-29T03:39:08.783Z,6.20
2018-11-29T03:40:08.548Z,6.22
2018-11-29T03:41:08.542Z,6.16
2018-11-29T03:42:08.527Z,6.22
2018-11-29T03:43:08.517Z,6.16
2018-11-29T03:44:08.787Z,6.14
2018-11-29T03:45:08.494Z,6.16
2018-11-29T03:46:08.484Z,6.19
2018-11-29T03:47:08.471Z,6.20
2018-11-29T03:48:08.459Z,6.22
2018-11-29T03:49:08.449Z,6.20
2018-11-29T03:50:08.456Z,6.26
2018-11-29T03:51:08.428Z,6.26
2018-11-29T03:52:08.416Z,6.20
2018-11-29T03:53:08.407Z,6.16
2018-11-29T03:54:08.396Z,6.16
2018-11-29T03:55:08.401Z,6.20
2018-11-29T03:56:08.600Z,6.24
2018-11-29T03:57:08.360Z,6.19
2018-11-29T03:58:08.351Z,6.19
2018-11-29T03:59:08.794Z,6.20
2018-11-29T04:00:08.333Z,6.26
2018-11-29T04:01:08.317Z,6.27
2018-11-29T04:02:08.316Z,6.19
2018-11-29T04:03:08.298Z,6.17
2018-11-29T04:04:08.301Z,6.12
2018-11-29T04:05:08.283Z,6.20
2018-11-29T04:06:08.261Z,6.20
2018-11-29T04:07:08.251Z,6.19
2018-11-29T04:08:08.253Z,6.20
2018-11-29T04:09:08.247Z,6.19
2018-11-29T04:10:08.221Z,6.17
2018-11-29T04:11:08.907Z,6.17
2018-11-29T04:12:08.198Z,6.22
2018-11-29T04:13:08.186Z,6.20
2018-11-29T04:14:08.192Z,6.19
2018-11-29T04:15:08.183Z,6.17
2018-11-29T04:16:08.153Z,6.17
2018-11-29T04:17:08.174Z,6.12
2018-11-29T04:18:08.140Z,6.17
2018-11-29T04:19:08.129Z,6.24
2018-11-29T04:20:08.128Z,6.24
2018-11-29T04:21:08.099Z,6.24
2018-11-29T04:22:08.093Z,6.26
2018-11-29T04:23:08.094Z,6.22
2018-11-29T04:24:08.072Z,6.19
2018-11-29T04:25:08.072Z,6.19
2018-11-29T04:26:08.056Z,6.26
2018-11-29T04:27:08.033Z,6.19
2018-11-29T04:28:08.025Z,6.19
2018-11-29T04:29:08.018Z,6.28
2018-11-29T04:30:08.014Z,6.17
2018-11-29T04:31:07.990Z,6.14
2018-11-29T04:32:07.988Z,6.30
2018-11-29T04:33:07.969Z,6.19
2018-11-29T04:34:07.960Z,6.17
2018-11-29T04:35:07.966Z,6.16
2018-11-29T04:36:07.935Z,6.09
2018-11-29T04:37:07.928Z,6.16
2018-11-29T04:38:07.920Z,6.19
2018-11-29T04:39:07.903Z,6.24
2018-11-29T04:40:07.905Z,6.17
2018-11-29T04:41:07.898Z,6.26
2018-11-29T04:42:07.882Z,6.26
2018-11-29T04:43:07.867Z,6.19
2018-11-29T04:44:07.853Z,6.14
2018-11-29T04:45:08.292Z,6.24
2018-11-29T04:46:07.829Z,6.20
2018-11-29T04:47:07.818Z,6.24
2018-11-29T04:48:10.063Z,6.27
2018-11-29T04:49:07.797Z,6.12
2018-11-29T04:50:08.279Z,6.17
2018-11-29T04:51:07.795Z,6.11
2018-11-29T04:52:07.765Z,6.17
2018-11-29T04:53:07.752Z,6.20
2018-11-29T04:54:07.752Z,6.11
2018-11-29T04:55:07.774Z,6.17
2018-11-29T04:56:07.718Z,6.20
2018-11-29T04:57:07.713Z,6.12
2018-11-29T04:58:07.700Z,6.27
2018-11-29T04:59:07.690Z,6.24
2018-11-29T05:00:07.789Z,6.22
2018-11-29T05:01:07.668Z,6.11
2018-11-29T05:02:07.659Z,6.17
2018-11-29T05:03:07.651Z,6.12
2018-11-29T05:04:07.632Z,6.17
2018-11-29T05:05:07.778Z,6.02
2018-11-29T05:06:07.622Z,6.24
2018-11-29T05:07:07.606Z,6.14
2018-11-29T05:08:07.595Z,6.08
2018-11-29T05:09:07.589Z,6.12
2018-11-29T05:10:07.586Z,6.20
2018-11-29T05:11:07.556Z,6.11
2018-11-29T05:12:07.556Z,6.16
2018-11-29T05:13:07.535Z,6.20
2018-11-29T05:14:07.526Z,6.12
2018-11-29T05:15:07.538Z,6.16
2018-11-29T05:16:07.504Z,6.12
2018-11-29T05:17:07.492Z,6.08
2018-11-29T05:18:07.493Z,6.16
2018-11-29T05:19:07.477Z,6.24
2018-11-29T05:20:07.477Z,6.17
2018-11-29T05:21:07.674Z,6.07
2018-11-29T05:22:07.438Z,6.11
2018-11-29T05:23:07.433Z,6.22
2018-11-29T05:24:07.430Z,6.12
2018-11-29T05:25:07.422Z,6.26
2018-11-29T05:26:07.398Z,6.17
2018-11-29T05:27:07.403Z,6.14
2018-11-29T05:28:07.375Z,6.16
2018-11-29T05:29:07.367Z,6.19
2018-11-29T05:30:07.359Z,6.08
2018-11-29T05:31:07.355Z,6.19
2018-11-29T05:32:07.332Z,6.16
2018-11-29T05:33:07.318Z,6.30
2018-11-29T05:34:07.310Z,6.08
2018-11-29T05:35:07.296Z,6.22
2018-11-29T05:36:07.302Z,6.11
2018-11-29T05:37:07.275Z,6.16
2018-11-29T05:38:07.270Z,6.17
2018-11-29T05:39:07.259Z,6.17
2018-11-29T05:40:07.243Z,6.12
2018-11-29T05:41:07.277Z,6.20
2018-11-29T05:42:07.259Z,6.17
2018-11-29T05:43:07.219Z,6.12
2018-11-29T05:44:07.200Z,6.20
2018-11-29T05:45:07.195Z,6.19
2018-11-29T05:46:07.341Z,6.20
2018-11-29T05:47:07.214Z,6.19
2018-11-29T05:48:07.190Z,6.20
2018-11-29T05:49:07.199Z,6.20
2018-11-29T05:50:07.138Z,6.22
2018-11-29T05:51:07.187Z,6.17
2018-11-29T05:52:07.765Z,6.09
2018-11-29T05:53:07.119Z,6.22
2018-11-29T05:54:07.132Z,6.11
2018-11-29T05:55:07.082Z,6.24
2018-11-29T05:56:07.081Z,6.17
2018-11-29T05:57:07.054Z,6.19
2018-11-29T05:58:07.047Z,6.22
2018-11-29T05:59:07.034Z,6.09
2018-11-29T06:00:07.024Z,6.16
2018-11-29T06:01:07.025Z,6.24
2018-11-29T06:02:07.005Z,6.11
2018-11-29T06:03:06.990Z,6.26
2018-11-29T06:04:06.991Z,6.24
2018-11-29T06:05:06.969Z,6.14
2018-11-29T06:06:06.974Z,6.24
2018-11-29T06:07:06.970Z,6.17
2018-11-29T06:08:06.938Z,6.28
2018-11-29T06:09:06.925Z,6.19
2018-11-29T06:10:06.916Z,6.17
2018-11-29T06:11:07.277Z,6.14
2018-11-29T06:12:06.893Z,6.16
2018-11-29T06:13:06.888Z,6.20
2018-11-29T06:14:06.870Z,6.19
2018-11-29T06:15:06.860Z,6.14
2018-11-29T06:16:06.893Z,6.22
2018-11-29T06:17:06.838Z,6.19
2018-11-29T06:18:06.827Z,6.27
2018-11-29T06:19:06.820Z,6.22
2018-11-29T06:20:06.805Z,6.16
2018-11-29T06:21:06.815Z,6.20
2018-11-29T06:22:06.785Z,6.20
2018-11-29T06:23:06.782Z,6.26
2018-11-29T06:24:06.774Z,6.12
2018-11-29T06:25:07.742Z,6.14
2018-11-29T06:26:06.790Z,6.14
2018-11-29T06:27:06.800Z,6.16
2018-11-29T06:28:06.768Z,6.26
2018-11-29T06:29:06.739Z,6.17
2018-11-29T06:30:06.752Z,6.19
2018-11-29T06:31:06.779Z,6.19
2018-11-29T06:32:06.676Z,6.19
2018-11-29T06:33:06.669Z,6.17
2018-11-29T06:34:06.661Z,6.14
2018-11-29T06:35:06.647Z,6.27
2018-11-29T06:36:06.780Z,6.19
2018-11-29T06:37:06.625Z,6.12
2018-11-29T06:38:06.613Z,6.19
2018-11-29T06:39:06.610Z,6.30
2018-11-29T06:40:06.594Z,6.20
2018-11-29T06:41:06.597Z,6.19
2018-11-29T06:42:06.570Z,6.22
2018-11-29T06:43:06.574Z,6.28
2018-11-29T06:44:06.547Z,6.17
2018-11-29T06:45:06.538Z,6.22
2018-11-29T06:46:06.542Z,6.19
2018-11-29T06:47:06.728Z,6.30
2018-11-29T06:48:06.506Z,6.20
2018-11-29T06:49:06.495Z,6.17
2018-11-29T06:50:06.484Z,6.22
2018-11-29T06:51:06.488Z,6.20
2018-11-29T06:52:06.472Z,6.20
2018-11-29T06:53:06.475Z,6.22
2018-11-29T06:54:06.443Z,6.17
2018-11-29T06:55:06.431Z,6.20
2018-11-29T06:56:06.435Z,6.19
2018-11-29T06:57:06.410Z,6.22
2018-11-29T06:58:06.401Z,6.19
2018-11-29T06:59:06.390Z,6.20
2018-11-29T07:00:06.378Z,6.27
2018-11-29T07:01:06.367Z,6.17
2018-11-29T07:02:06.373Z,6.20
2018-11-29T07:03:06.345Z,6.26
2018-11-29T07:04:06.335Z,6.24
2018-11-29T07:05:06.325Z,6.17
2018-11-29T07:06:06.319Z,6.16
2018-11-29T07:07:06.315Z,6.22
2018-11-29T07:08:06.332Z,6.19
2018-11-29T07:09:06.286Z,6.16
2018-11-29T07:10:06.270Z,6.20
2018-11-29T07:11:06.259Z,6.24
2018-11-29T07:12:06.277Z,6.16
2018-11-29T07:13:06.236Z,6.27
2018-11-29T07:14:06.228Z,6.20
2018-11-29T07:15:06.233Z,6.22
2018-11-29T07:16:06.207Z,6.24
2018-11-29T07:17:06.207Z,6.31
2018-11-29T07:18:06.193Z,6.31
2018-11-29T07:19:06.171Z,6.20
2018-11-29T07:20:06.161Z,6.22
2018-11-29T07:21:06.150Z,6.20
2018-11-29T07:22:06.161Z,6.20
2018-11-29T07:23:06.134Z,6.17
2018-11-29T07:24:06.118Z,6.20
2018-11-29T07:25:06.109Z,6.24
2018-11-29T07:26:06.093Z,6.20
2018-11-29T07:27:06.107Z,6.19
2018-11-29T07:28:06.081Z,6.35
2018-11-29T07:29:06.065Z,6.28
2018-11-29T07:30:06.052Z,6.19
2018-11-29T07:31:06.043Z,6.27
2018-11-29T07:32:06.046Z,6.22
2018-11-29T07:33:06.018Z,6.20
2018-11-29T07:34:06.015Z,6.26
2018-11-29T07:35:05.999Z,6.16
2018-11-29T07:36:05.986Z,6.22
2018-11-29T07:37:05.989Z,6.22
2018-11-29T07:38:05.965Z,6.24
2018-11-29T07:39:05.985Z,6.20
2018-11-29T07:40:05.942Z,6.17
2018-11-29T07:41:05.932Z,6.19
2018-11-29T07:42:05.940Z,6.19
2018-11-29T07:43:05.916Z,6.22
2018-11-29T07:44:05.934Z,6.20
2018-11-29T07:45:05.889Z,6.20
2018-11-29T07:46:05.883Z,6.24
2018-11-29T07:47:05.878Z,6.22
2018-11-29T07:48:05.855Z,6.22
2018-11-29T07:49:05.853Z,6.22
2018-11-29T07:50:05.833Z,6.19
2018-11-29T07:51:05.823Z,6.27
2018-11-29T07:52:05.832Z,6.19
2018-11-29T07:53:05.801Z,6.19
2018-11-29T07:54:05.789Z,6.19
2018-11-29T07:55:05.780Z,6.27
2018-11-29T07:56:05.773Z,6.16
2018-11-29T07:57:05.773Z,6.14
2018-11-29T07:58:05.747Z,6.12
2018-11-29T07:59:05.745Z,6.28
2018-11-29T08:00:05.723Z,6.27
2018-11-29T08:01:05.713Z,6.33
2018-11-29T08:02:05.725Z,6.30
2018-11-29T08:03:05.695Z,6.31
2018-11-29T08:04:05.679Z,6.39
2018-11-29T08:05:05.675Z,6.35
2018-11-29T08:06:05.658Z,6.28
2018-11-29T08:07:05.660Z,6.44
2018-11-29T08:08:05.637Z,6.49
2018-11-29T08:09:05.634Z,6.41
2018-11-29T08:10:05.615Z,6.45
2018-11-29T08:11:05.604Z,6.45
2018-11-29T08:12:06.102Z,6.41
2018-11-29T08:13:05.582Z,6.52
2018-11-29T08:14:05.579Z,6.44
2018-11-29T08:15:05.567Z,6.49
2018-11-29T08:16:05.552Z,6.52
2018-11-29T08:17:05.772Z,6.56
2018-11-29T08:18:05.534Z,6.56
2018-11-29T08:19:05.517Z,6.67
2018-11-29T08:20:05.506Z,6.69
2018-11-29T08:21:05.503Z,6.63
2018-11-29T08:22:05.770Z,6.69
2018-11-29T08:23:05.474Z,6.74
2018-11-29T08:24:05.467Z,6.62
2018-11-29T08:25:05.455Z,6.66
2018-11-29T08:26:05.442Z,6.63
2018-11-29T08:27:05.450Z,6.64
2018-11-29T08:28:05.421Z,6.70
2018-11-29T08:29:05.414Z,6.75
2018-11-29T08:30:05.406Z,6.78
2018-11-29T08:31:05.391Z,6.74
2018-11-29T08:32:05.392Z,6.78
2018-11-29T08:33:05.415Z,6.81
2018-11-29T08:34:05.357Z,6.74
2018-11-29T08:35:05.347Z,6.77
2018-11-29T08:36:05.345Z,6.81
2018-11-29T08:37:05.345Z,6.78
2018-11-29T08:38:05.315Z,6.81
2018-11-29T08:39:05.313Z,6.79
2018-11-29T08:40:05.301Z,6.78
2018-11-29T08:41:05.283Z,6.79
2018-11-29T08:42:05.274Z,6.78
2018-11-29T08:43:05.779Z,6.81
2018-11-29T08:44:05.253Z,6.78
2018-11-29T08:45:05.240Z,6.77
2018-11-29T08:46:05.232Z,6.81
2018-11-29T08:47:05.221Z,6.79
2018-11-29T08:48:05.224Z,6.81
2018-11-29T08:49:05.203Z,6.77
2018-11-29T08:50:05.190Z,6.74
2018-11-29T08:51:05.179Z,6.77
2018-11-29T08:52:05.274Z,6.75
2018-11-29T08:53:05.157Z,6.78
2018-11-29T08:54:05.145Z,6.74
2018-11-29T08:55:05.134Z,6.84
2018-11-29T08:56:05.125Z,6.87
2018-11-29T08:57:05.127Z,6.93
2018-11-29T08:58:05.102Z,6.93
2018-11-29T08:59:05.096Z,6.92
2018-11-29T09:00:05.086Z,6.88
2018-11-29T09:01:05.071Z,6.92
2018-11-29T09:02:05.269Z,6.87
2018-11-29T09:03:05.051Z,6.97
2018-11-29T09:04:05.044Z,7.05
2018-11-29T09:05:05.043Z,7.00
2018-11-29T09:06:05.018Z,6.99
2018-11-29T09:07:05.269Z,7.00
2018-11-29T09:08:05.008Z,6.97
2018-11-29T09:09:04.987Z,7.00
2018-11-29T09:10:04.998Z,7.05
2018-11-29T09:11:04.978Z,7.07
2018-11-29T09:12:04.967Z,7.02
2018-11-29T09:13:04.942Z,7.03
2018-11-29T09:14:04.947Z,7.02
2018-11-29T09:15:04.921Z,6.97
2018-11-29T09:16:04.914Z,7.02
2018-11-29T09:17:04.921Z,7.00
2018-11-29T09:18:04.888Z,7.03
2018-11-29T09:19:04.878Z,7.06
2018-11-29T09:20:04.875Z,6.99
2018-11-29T09:21:04.857Z,7.02
2018-11-29T09:22:04.861Z,7.02
2018-11-29T09:23:04.840Z,7.02
2018-11-29T09:24:04.826Z,7.00
2018-11-29T09:25:04.818Z,7.02
2018-11-29T09:26:04.809Z,7.17
2018-11-29T09:27:04.809Z,7.17
2018-11-29T09:28:04.783Z,7.06
2018-11-29T09:29:04.777Z,7.13
2018-11-29T09:30:04.760Z,7.14
2018-11-29T09:31:04.749Z,7.15
2018-11-29T09:32:04.774Z,7.05
2018-11-29T09:33:04.730Z,7.05
2018-11-29T09:34:04.717Z,7.07
2018-11-29T09:35:04.721Z,7.02
2018-11-29T09:36:04.695Z,6.97
2018-11-29T09:37:05.025Z,7.03
2018-11-29T09:38:04.678Z,6.96
2018-11-29T09:39:04.667Z,7.02
2018-11-29T09:40:04.655Z,7.02
2018-11-29T09:41:04.647Z,6.95
2018-11-29T09:42:04.769Z,7.00
2018-11-29T09:43:04.621Z,6.99
2018-11-29T09:44:04.612Z,6.99
2018-11-29T09:45:04.603Z,7.02
2018-11-29T09:46:04.593Z,6.99
2018-11-29T09:47:04.772Z,7.00
2018-11-29T09:48:04.571Z,7.00
2018-11-29T09:49:04.559Z,6.97
2018-11-29T09:50:04.547Z,7.02
2018-11-29T09:51:04.563Z,6.99
2018-11-29T09:52:04.527Z,7.13
2018-11-29T09:53:04.769Z,7.20
2018-11-29T09:54:04.503Z,7.18
2018-11-29T09:55:04.496Z,7.17
2018-11-29T09:56:04.490Z,7.23
2018-11-29T09:57:04.473Z,7.29
2018-11-29T09:58:04.580Z,7.29
2018-11-29T09:59:04.452Z,7.15
2018-11-29T10:00:04.441Z,7.23
2018-11-29T10:01:04.434Z,7.29
2018-11-29T10:02:04.421Z,7.14
2018-11-29T10:03:04.770Z,7.24
2018-11-29T10:04:04.397Z,7.20
2018-11-29T10:05:04.387Z,7.13
2018-11-29T10:06:04.376Z,7.14
2018-11-29T10:07:04.368Z,7.14
2018-11-29T10:08:11.525Z,7.14
2018-11-29T10:09:05.341Z,7.13
2018-11-29T10:10:04.340Z,7.14
2018-11-29T10:11:04.322Z,7.17
2018-11-29T10:12:04.309Z,7.17
2018-11-29T10:13:04.326Z,7.18
2018-11-29T10:14:04.291Z,7.20
2018-11-29T10:15:04.278Z,7.18
2018-11-29T10:16:04.268Z,7.24
2018-11-29T10:17:04.257Z,7.17
2018-11-29T10:18:04.259Z,7.20
2018-11-29T10:19:04.242Z,7.18
2018-11-29T10:20:04.227Z,7.18
2018-11-29T10:21:04.219Z,7.17
2018-11-29T10:22:04.214Z,7.29
2018-11-29T10:23:04.272Z,7.29
2018-11-29T10:24:04.183Z,7.18
2018-11-29T10:25:04.184Z,7.23
2018-11-29T10:26:04.161Z,7.23
2018-11-29T10:27:04.151Z,7.17
2018-11-29T10:28:04.275Z,7.18
2018-11-29T10:29:04.132Z,7.29
2018-11-29T10:30:04.116Z,7.14
2018-11-29T10:31:04.117Z,7.17
2018-11-29T10:32:04.095Z,7.18
2018-11-29T10:33:04.101Z,7.14
2018-11-29T10:34:04.093Z,7.13
2018-11-29T10:35:04.065Z,7.15
2018-11-29T10:36:04.061Z,7.17
2018-11-29T10:37:04.054Z,7.13
2018-11-29T10:38:04.268Z,7.15
2018-11-29T10:39:04.026Z,7.25
2018-11-29T10:40:04.017Z,7.15
2018-11-29T10:41:03.999Z,7.29
2018-11-29T10:42:03.988Z,7.17
2018-11-29T10:43:03.999Z,7.17
2018-11-29T10:44:03.968Z,7.18
2018-11-29T10:45:03.957Z,7.21
2018-11-29T10:46:03.954Z,7.28
2018-11-29T10:47:03.939Z,7.18
2018-11-29T10:48:04.269Z,7.20
2018-11-29T10:49:03.923Z,7.20
2018-11-29T10:50:03.905Z,7.21
2018-11-29T10:51:03.898Z,7.24
2018-11-29T10:52:03.896Z,7.24
2018-11-29T10:53:04.269Z,7.25
2018-11-29T10:54:03.860Z,7.23
2018-11-29T10:55:03.856Z,7.17
2018-11-29T10:56:03.839Z,7.25
2018-11-29T10:57:03.867Z,7.18
2018-11-29T10:58:04.286Z,7.15
2018-11-29T10:59:03.808Z,7.15
2018-11-29T11:00:03.796Z,7.13
2018-11-29T11:01:03.808Z,7.14
2018-11-29T11:02:03.775Z,7.14
2018-11-29T11:03:04.268Z,7.15
2018-11-29T11:04:03.764Z,7.14
2018-11-29T11:05:03.743Z,7.14
2018-11-29T11:06:03.732Z,7.18
2018-11-29T11:07:03.725Z,7.07
2018-11-29T11:08:08.230Z,7.05
2018-11-29T11:09:04.697Z,7.07
2018-11-29T11:10:03.691Z,7.03
2018-11-29T11:11:03.681Z,7.03
2018-11-29T11:12:03.673Z,7.05
2018-11-29T11:13:03.662Z,7.05
2018-11-29T11:14:03.773Z,7.03
2018-11-29T11:15:03.636Z,7.17
2018-11-29T11:16:03.624Z,7.17
2018-11-29T11:17:03.616Z,7.11
2018-11-29T11:18:03.602Z,6.99
2018-11-29T11:19:03.612Z,7.02
2018-11-29T11:20:03.585Z,7.03
2018-11-29T11:21:03.574Z,7.06
2018-11-29T11:22:03.564Z,7.03
2018-11-29T11:23:03.593Z,7.03
2018-11-29T11:24:03.562Z,7.03
2018-11-29T11:25:03.527Z,7.05
2018-11-29T11:26:03.516Z,7.03
2018-11-29T11:27:03.506Z,7.06
2018-11-29T11:28:03.494Z,7.14
2018-11-29T11:29:03.499Z,7.02
2018-11-29T11:30:03.604Z,7.06
2018-11-29T11:31:03.469Z,7.15
2018-11-29T11:32:03.452Z,7.07
2018-11-29T11:33:03.443Z,7.17
2018-11-29T11:34:03.784Z,7.13
2018-11-29T11:35:03.422Z,7.05
2018-11-29T11:36:03.411Z,7.18
2018-11-29T11:37:03.399Z,7.17
2018-11-29T11:38:03.389Z,7.14
2018-11-29T11:39:03.391Z,7.13
2018-11-29T11:40:03.372Z,7.14
2018-11-29T11:41:03.356Z,7.14
2018-11-29T11:42:03.345Z,7.05
2018-11-29T11:43:05.403Z,7.03
2018-11-29T11:44:03.407Z,7.14
2018-11-29T11:45:03.317Z,7.02
2018-11-29T11:46:03.303Z,7.06
2018-11-29T11:47:03.296Z,7.07
2018-11-29T11:48:03.736Z,7.03
2018-11-29T11:49:03.421Z,7.05
2018-11-29T11:50:03.265Z,7.02
2018-11-29T11:51:03.253Z,7.02
2018-11-29T11:52:03.241Z,7.05
2018-11-29T11:53:03.237Z,7.02
2018-11-29T11:54:03.268Z,7.03
2018-11-29T11:55:03.205Z,7.00
2018-11-29T11:56:03.205Z,7.06
2018-11-29T11:57:03.187Z,7.00
2018-11-29T11:58:03.174Z,6.92
2018-11-29T11:59:03.190Z,7.03
2018-11-29T12:00:03.156Z,6.97
2018-11-29T12:01:03.145Z,6.88
2018-11-29T12:02:03.144Z,6.96
2018-11-29T12:03:03.123Z,6.92
2018-11-29T12:04:03.269Z,6.89
2018-11-29T12:05:03.115Z,6.89
2018-11-29T12:06:03.091Z,6.88
2018-11-29T12:07:03.082Z,6.92
2018-11-29T12:08:03.081Z,6.84
2018-11-29T12:09:03.273Z,6.88
2018-11-29T12:10:03.049Z,6.77
2018-11-29T12:11:03.048Z,6.81
2018-11-29T12:12:03.028Z,6.82
2018-11-29T12:13:03.016Z,6.75
2018-11-29T12:14:03.281Z,6.77
2018-11-29T12:15:02.994Z,6.77
2018-11-29T12:16:02.986Z,6.78
2018-11-29T12:17:02.982Z,6.78
2018-11-29T12:18:02.961Z,6.70
2018-11-29T12:19:02.972Z,6.75
2018-11-29T12:20:02.948Z,6.70
2018-11-29T12:21:02.931Z,6.70
2018-11-29T12:22:02.920Z,6.64
2018-11-29T12:23:02.920Z,6.70
2018-11-29T12:24:03.275Z,6.62
2018-11-29T12:25:02.888Z,6.70
2018-11-29T12:26:02.898Z,6.66
2018-11-29T12:27:03.072Z,6.74
2018-11-29T12:28:02.858Z,6.67
2018-11-29T12:29:03.292Z,6.70
2018-11-29T12:30:02.836Z,6.57
2018-11-29T12:31:02.824Z,6.67
2018-11-29T12:32:02.824Z,6.63
2018-11-29T12:33:02.805Z,6.62
2018-11-29T12:34:02.821Z,6.67
2018-11-29T12:35:02.780Z,6.66
2018-11-29T12:36:02.771Z,6.59
2018-11-29T12:37:02.762Z,6.60
2018-11-29T12:38:02.752Z,6.63
2018-11-29T12:39:02.779Z,6.51
2018-11-29T12:40:02.729Z,6.52
2018-11-29T12:41:02.718Z,6.49
2018-11-29T12:42:02.735Z,6.52
2018-11-29T12:43:02.697Z,6.51
2018-11-29T12:44:02.687Z,6.46
2018-11-29T12:45:02.699Z,6.48
2018-11-29T12:46:02.664Z,6.39
2018-11-29T12:47:02.655Z,6.44
2018-11-29T12:48:02.679Z,6.49
2018-11-29T12:49:02.632Z,6.46
2018-11-29T12:50:02.660Z,6.52
2018-11-29T12:51:02.626Z,6.51
2018-11-29T12:52:02.610Z,6.52
2018-11-29T12:53:02.589Z,6.46
2018-11-29T12:54:02.586Z,6.51
2018-11-29T12:55:02.586Z,6.48
2018-11-29T12:56:02.558Z,6.44
2018-11-29T12:57:02.556Z,6.52
2018-11-29T12:58:05.900Z,6.48
2018-11-29T12:59:02.527Z,6.51
2018-11-29T13:00:02.552Z,6.59
2018-11-29T13:01:02.509Z,6.57
2018-11-29T13:02:02.513Z,6.56
2018-11-29T13:03:02.482Z,6.60
2018-11-29T13:04:02.473Z,6.54
2018-11-29T13:05:02.485Z,6.70
2018-11-29T13:06:02.468Z,6.72
2018-11-29T13:07:02.440Z,6.54
2018-11-29T13:08:02.429Z,6.62
2018-11-29T13:09:02.467Z,6.70
2018-11-29T13:10:02.487Z,6.60
2018-11-29T13:11:02.399Z,6.67
2018-11-29T13:12:02.416Z,6.74
2018-11-29T13:13:02.377Z,6.74
2018-11-29T13:14:02.426Z,6.70
2018-11-29T13:15:02.504Z,6.67
2018-11-29T13:16:02.344Z,6.75
2018-11-29T13:17:02.336Z,6.67
2018-11-29T13:18:02.322Z,6.69