createdAt,value
2023-01-01T00:02:09.694Z,98785.78
2023-01-01T00:05:19.495Z,98783.22
2023-01-01T00:08:29.246Z,98770.31
2023-01-01T00:11:38.935Z,98779.66
2023-01-01T00:14:48.638Z,98784.03
2023-01-01T00:18:00.141Z,98801.63
2023-01-01T00:21:14.474Z,98796.03
2023-01-01T00:24:24.195Z,98792.53
2023-01-01T00:27:34.345Z,98784.78
2023-01-01T00:30:44.211Z,98793.16
2023-01-01T00:33:56.248Z,98784.81
2023-01-01T00:37:05.963Z,98788.00
2023-01-01T00:40:15.719Z,98792.91
2023-01-01T00:43:25.447Z,98777.25
2023-01-01T00:46:35.203Z,98772.09
2023-01-01T00:49:46.160Z,98777.78
2023-01-01T04:02:15.959Z,98809.78
2023-01-01T04:05:26.999Z,98802.91
2023-01-01T04:08:37.774Z,98817.69
2023-01-01T04:12:00.110Z,98819.38
2023-01-01T04:15:10.634Z,98824.19
2023-01-01T04:18:22.022Z,98824.41
2023-01-01T04:21:32.050Z,98817.09
2023-01-01T04:24:41.977Z,98827.88
2023-01-01T04:27:51.998Z,98843.41
2023-01-01T04:31:03.016Z,98838.88
2023-01-01T04:34:14.888Z,98832.81
2023-01-01T04:37:25.876Z,98838.88
2023-01-01T04:40:35.797Z,98835.16
2023-01-01T04:43:49.833Z,98844.28
2023-01-01T04:47:00.308Z,98855.69
2023-01-01T04:50:12.291Z,98856.56
2023-01-01T04:53:22.510Z,98863.19
2023-01-01T04:56:32.604Z,98864.81
2023-01-01T04:59:43.114Z,98871.84
2023-01-01T05:02:53.149Z,98857.94
2023-01-01T05:06:06.419Z,98858.06
2023-01-01T05:09:16.519Z,98867.19
2023-01-01T05:12:26.922Z,98876.88
2023-01-01T05:15:38.221Z,98872.63
2023-01-01T05:18:49.147Z,98883.94
2023-01-01T05:22:05.332Z,98878.28
2023-01-01T05:25:18.830Z,98891.47
2023-01-01T05:28:28.820Z,98886.09
2023-01-01T05:31:39.734Z,98893.47
2023-01-01T05:34:49.773Z,98893.47
2023-01-01T05:38:01.451Z,98896.63
2023-01-01T05:41:15.837Z,98892.53
2023-01-01T05:44:25.900Z,98885.81
2023-01-01T05:47:36.202Z,98886.09
2023-01-01T05:50:46.382Z,98893.44
2023-01-01T05:54:00.967Z,98909.88
2023-01-01T05:57:11.089Z,98893.03
2023-01-01T06:57:54.712Z,98976.59
2023-01-01T07:01:08.909Z,98964.41
2023-01-01T07:04:19.271Z,98968.31
2023-01-01T07:07:34.135Z,98969.69
2023-01-01T07:10:46.162Z,98966.91
2023-01-01T07:13:57.852Z,98993.97
2023-01-01T07:17:08.880Z,98980.88
2023-01-01T07:20:19.028Z,98994.06
2023-01-01T07:23:31.098Z,98989.50
2023-01-01T07:26:43.351Z,98998.09
2023-01-01T07:29:57.345Z,99011.97
2023-01-01T07:33:07.730Z,99026.56
2023-01-01T07:36:18.064Z,99040.56
2023-01-01T07:39:28.624Z,99017.84
2023-01-01T07:42:38.815Z,99034.50
2023-01-01T07:45:50.428Z,99038.88
2023-01-01T07:49:00.922Z,99028.78
2023-01-01T07:52:11.159Z,99036.19
2023-01-01T07:55:22.319Z,99029.72
2023-01-01T07:58:32.899Z,99045.16
2023-01-01T08:01:44.478Z,99050.31
2023-01-01T08:04:55.436Z,99048.50
2023-01-01T08:08:06.010Z,99031.47
2023-01-01T08:11:16.745Z,99028.56
2023-01-01T08:14:27.073Z,99026.22
2023-01-01T08:17:45.925Z,99025.31
2023-01-01T08:20:57.708Z,99043.56
2023-01-01T08:24:09.005Z,99035.53
2023-01-01T08:27:20.038Z,99043.13
2023-01-01T08:30:30.981Z,99040.88
2023-01-01T08:33:43.015Z,99039.53
2023-01-01T08:36:53.423Z,99057.00
2023-01-01T08:40:03.488Z,99053.06
2023-01-01T08:43:13.853Z,99057.16
2023-01-01T08:46:24.183Z,99057.16
2023-01-01T08:49:35.753Z,99057.00
2023-01-01T08:52:45.795Z,99063.41
2023-01-01T08:55:57.908Z,99068.53
2023-01-01T08:59:07.929Z,99066.81
2023-01-01T09:02:18.347Z,99076.53
2023-01-01T09:05:29.763Z,99087.53
2023-01-01T09:08:39.901Z,99084.34
2023-01-01T09:11:52.031Z,99090.91
2023-01-01T09:15:02.048Z,99092.44
2023-01-01T09:18:13.149Z,99098.59
2023-01-01T09:21:24.503Z,99085.59
2023-01-01T09:24:34.505Z,99086.41
2023-01-01T09:27:46.478Z,99098.22
2023-01-01T09:30:56.484Z,99097.97
2023-01-01T09:34:06.727Z,99097.03
2023-01-01T09:37:18.107Z,99100.19
2023-01-01T09:40:33.850Z,99090.91
2023-01-01T09:43:50.768Z,99088.34
2023-01-01T09:47:04.086Z,99089.75
2023-01-01T09:50:17.632Z,99095.00
2023-01-01T09:53:33.568Z,99090.38
2023-01-01T09:56:47.112Z,99093.25
2023-01-01T09:59:57.787Z,99094.44
2023-01-01T10:03:18.598Z,99093.31
2023-01-01T10:06:31.402Z,99094.47
2023-01-01T10:09:51.891Z,99092.47
2023-01-01T10:13:09.112Z,99097.72
2023-01-01T10:16:30.521Z,99089.31
2023-01-01T10:19:44.380Z,99080.59
2023-01-01T10:22:58.777Z,99078.88
2023-01-01T10:26:14.699Z,99086.47
2023-01-01T10:29:29.752Z,99081.66
2023-01-01T10:32:41.217Z,99076.00
2023-01-01T10:35:56.945Z,99067.38
2023-01-01T14:50:33.112Z,99010.47
2023-01-01T14:53:46.320Z,99008.88
2023-01-01T14:56:56.370Z,99002.94
2023-01-01T15:00:21.950Z,98997.06
2023-01-01T15:03:31.885Z,99005.53
2023-01-01T15:06:42.364Z,98995.78
2023-01-01T15:09:56.582Z,98997.59
2023-01-01T15:13:08.319Z,99000.56
2023-01-01T15:16:20.003Z,98999.97
2023-01-01T15:19:29.958Z,98993.59
2023-01-01T15:22:40.164Z,98993.41
2023-01-01T15:25:51.563Z,98991.53
2023-01-01T15:29:02.447Z,98984.19
2023-01-01T15:32:16.264Z,98988.94
2023-01-01T15:35:32.043Z,98978.69
2023-01-01T15:38:48.357Z,98978.88
2023-01-01T15:41:59.881Z,98977.44
2023-01-01T15:45:17.089Z,98987.09
2023-01-01T15:48:33.953Z,98994.97
2023-01-01T15:51:44.181Z,98996.94
2023-01-01T15:54:54.867Z,98992.38
2023-01-01T15:58:06.228Z,98992.94
2023-01-01T16:01:21.996Z,98996.19
2023-01-01T16:04:32.224Z,99003.63
2023-01-01T16:07:42.341Z,98994.88
2023-01-01T16:10:53.140Z,98994.69
2023-01-01T16:14:04.487Z,98994.44
2023-01-01T16:17:17.540Z,98978.78
2023-01-01T16:20:27.788Z,98981.34
2023-01-01T16:23:37.832Z,98982.03
2023-01-01T16:26:48.732Z,98975.91
2023-01-01T16:30:01.754Z,98948.16
2023-01-01T16:33:16.492Z,98941.78
2023-01-01T16:36:29.170Z,98937.88
2023-01-01T16:39:39.172Z,98951.25
2023-01-01T16:42:49.222Z,98949.88
2023-01-01T16:46:02.414Z,98936.00
2023-01-01T16:49:13.932Z,98936.53
2023-01-01T16:52:24.071Z,98922.63
2023-01-01T16:55:34.002Z,98920.38
2023-01-01T16:58:49.669Z,98917.81
2023-01-01T17:02:02.065Z,98921.38
2023-01-01T17:05:12.604Z,98922.41
2023-01-01T17:08:22.757Z,98919.44
2023-01-01T17:11:33.793Z,98919.25
2023-01-01T17:14:43.806Z,98921.41
2023-01-01T17:17:55.103Z,98916.00
2023-01-01T17:21:06.250Z,98915.03
2023-01-01T17:24:17.168Z,98910.28
2023-01-01T17:27:27.128Z,98909.31
2023-01-01T17:30:37.141Z,98914.91
2023-01-01T17:33:48.742Z,98913.78
2023-01-01T17:36:58.731Z,98909.75
2023-01-01T17:40:09.608Z,98906.34
2023-01-01T17:43:19.662Z,98900.31
2023-01-01T17:46:31.212Z,98889.13
2023-01-01T17:49:43.576Z,98888.41
2023-01-01T17:52:53.942Z,98877.00
2023-01-01T17:56:04.127Z,98879.00
2023-01-01T17:59:14.179Z,98863.34
2023-01-01T18:02:24.382Z,98872.63
2023-01-01T18:05:35.915Z,98867.47
2023-01-01T18:08:46.254Z,98873.19
2023-01-01T18:11:56.611Z,98868.22
2023-01-01T18:15:07.245Z,98866.28
2023-01-01T18:18:17.758Z,98867.25
2023-01-01T18:21:29.847Z,98871.44
2023-01-01T18:24:40.116Z,98863.56
2023-01-01T18:27:57.179Z,98858.47
2023-01-01T18:31:09.418Z,98850.09
2023-01-01T18:34:19.739Z,98855.59
2023-01-01T18:37:31.518Z,98857.63
2023-01-01T18:40:50.137Z,98855.06
2023-01-01T18:44:01.567Z,98851.81
2023-01-01T18:47:15.593Z,98853.72
2023-01-01T18:50:29.773Z,98843.56
2023-01-01T18:53:41.087Z,98848.59
2023-01-01T18:56:52.235Z,98855.22
2023-01-01T19:00:16.784Z,98854.53
2023-01-01T19:03:29.144Z,98849.28
2023-01-01T19:06:39.784Z,98848.38
2023-01-01T19:09:57.266Z,98848.00
2023-01-01T19:13:16.809Z,98850.09
2023-01-01T19:16:29.025Z,98849.94
2023-01-01T19:19:41.509Z,98841.00
2023-01-01T19:22:51.706Z,98839.44
2023-01-01T19:26:05.077Z,98842.78
2023-01-01T19:29:18.540Z,98836.53
2023-01-01T19:32:28.521Z,98828.25
2023-01-01T19:35:38.638Z,98825.75
2023-01-01T19:38:48.744Z,98815.03
2023-01-01T19:42:04.052Z,98821.28
2023-01-01T19:45:14.074Z,98808.56
2023-01-01T19:48:24.312Z,98821.41
2023-01-01T19:51:34.587Z,98816.00
2023-01-01T19:54:45.697Z,98807.44
2023-01-01T19:57:57.109Z,98805.13
2023-01-01T20:01:07.138Z,98805.97
2023-01-01T20:04:17.213Z,98801.72
2023-01-01T20:07:27.351Z,98795.72
2023-01-01T20:10:37.410Z,98795.25
2023-01-01T20:13:49.321Z,98777.28
2023-01-01T20:16:59.398Z,98791.25
2023-01-01T20:20:10.653Z,98781.44
2023-01-01T20:23:20.723Z,98781.75
2023-01-01T20:26:30.985Z,98777.16
2023-01-01T20:29:42.673Z,98767.72
2023-01-01T20:32:53.388Z,98774.50
2023-01-01T20:36:14.397Z,98779.28
2023-01-01T20:39:24.583Z,98780.19
2023-01-01T20:42:34.725Z,98784.47
