createdAt,value
2023-05-09T00:01:07.685Z,15.10
2023-05-09T00:03:36.092Z,15.10
2023-05-09T00:06:04.382Z,15.10
2023-05-09T00:08:33.997Z,15.10
2023-05-09T00:11:02.828Z,15.20
2023-05-09T00:13:31.071Z,15.10
2023-05-09T00:15:59.536Z,15.10
2023-05-09T00:18:28.344Z,15.10
2023-05-09T00:20:56.768Z,15.10
2023-05-09T00:23:24.910Z,15.10
2023-05-09T00:25:54.399Z,15.00
2023-05-09T00:28:22.506Z,15.00
2023-05-09T00:30:51.113Z,15.00
2023-05-09T00:33:19.275Z,15.00
2023-05-09T00:35:47.601Z,15.00
2023-05-09T00:38:15.734Z,14.90
2023-05-09T00:40:43.854Z,14.90
2023-05-09T00:43:13.332Z,15.00
2023-05-09T00:45:41.664Z,15.30
2023-05-09T00:48:10.196Z,14.90
2023-05-09T00:50:38.487Z,14.80
2023-05-09T00:53:06.745Z,14.80
2023-05-09T00:58:04.852Z,14.80
2023-05-09T01:00:34.431Z,14.80
2023-05-09T01:03:02.764Z,14.80
2023-05-09T01:05:37.153Z,14.80
2023-05-09T01:08:11.688Z,14.70
2023-05-09T01:10:48.762Z,14.80
2023-05-09T01:13:23.917Z,14.70
2023-05-09T01:15:59.657Z,14.70
2023-05-09T01:18:34.562Z,14.70
2023-05-09T01:21:07.716Z,14.70
2023-05-09T01:24:17.518Z,14.80
2023-05-09T01:26:48.058Z,14.60
2023-05-09T01:29:35.548Z,14.60
2023-05-09T01:32:07.301Z,14.60
2023-05-09T01:34:37.864Z,14.60
2023-05-09T01:37:08.343Z,14.70
2023-05-09T01:39:41.876Z,14.70
2023-05-09T01:42:12.631Z,14.80
2023-05-09T01:44:44.735Z,14.90
2023-05-09T01:47:13.384Z,14.70
2023-05-09T01:49:44.194Z,14.70
2023-05-09T01:52:15.858Z,14.70
2023-05-09T01:57:13.960Z,14.60
2023-05-09T01:59:45.808Z,14.60
2023-05-09T02:02:14.630Z,14.60
2023-05-09T02:04:44.225Z,14.60
2023-05-09T02:07:13.858Z,14.50
2023-05-09T02:09:42.166Z,14.60
2023-05-09T02:12:10.770Z,14.50
2023-05-09T02:14:38.851Z,14.50
2023-05-09T02:17:09.939Z,14.50
2023-05-09T02:19:38.035Z,14.50
2023-05-09T02:22:06.282Z,14.50
2023-05-09T02:24:35.431Z,14.50
2023-05-09T02:27:04.445Z,14.50
2023-05-09T02:29:40.493Z,14.40
2023-05-09T02:32:13.633Z,14.40
2023-05-09T02:37:11.933Z,14.40
2023-05-09T02:39:40.593Z,14.40
2023-05-09T02:42:11.270Z,14.40
2023-05-09T21:33:13.944Z,14.40
2023-05-09T21:35:43.338Z,14.60
2023-05-09T21:38:12.829Z,14.60
2023-05-09T21:40:41.710Z,14.60
2023-05-09T21:43:09.842Z,14.60
2023-05-09T21:45:37.916Z,14.60
2023-05-09T21:48:06.464Z,14.60
2023-05-09T21:50:34.544Z,14.50
2023-05-09T21:53:03.239Z,14.60
2023-05-09T21:55:32.700Z,14.50
2023-05-09T21:58:00.866Z,14.50
2023-05-09T22:00:29.080Z,14.50
2023-05-09T22:02:57.273Z,14.50
2023-05-09T22:05:25.648Z,14.50
2023-05-09T22:07:53.725Z,14.40
2023-05-09T22:10:21.827Z,14.40
2023-05-09T22:12:51.355Z,14.40
2023-05-09T22:15:19.458Z,14.40
2023-05-09T22:17:47.714Z,14.40
2023-05-09T22:20:16.373Z,14.40
2023-05-09T22:22:44.689Z,14.40
2023-05-09T22:25:12.865Z,14.30
2023-05-09T22:27:40.982Z,14.30
2023-05-09T22:30:12.393Z,14.40
2023-05-09T22:32:40.682Z,14.30
2023-05-09T22:35:09.696Z,14.30
2023-05-09T22:37:37.945Z,14.30
2023-05-09T22:40:07.348Z,14.30
2023-05-09T22:42:35.616Z,14.30
2023-05-09T22:45:03.757Z,14.30
2023-05-09T22:47:33.339Z,14.30
2023-05-09T22:50:01.525Z,14.20
2023-05-09T22:52:29.618Z,14.30
2023-05-09T22:54:57.740Z,14.20
2023-05-09T22:57:25.821Z,14.20
2023-05-09T22:59:54.375Z,14.20
2023-05-09T23:02:22.722Z,14.20
2023-05-09T23:04:52.280Z,14.20
2023-05-09T23:07:20.416Z,14.10
2023-05-09T23:09:48.481Z,14.10
2023-05-09T23:12:16.540Z,14.10
2023-05-09T23:14:44.626Z,14.10
2023-05-09T23:17:12.721Z,14.10
2023-05-09T23:19:40.834Z,14.10
2023-05-09T23:22:10.504Z,14.10
2023-05-09T23:24:38.615Z,14.10
2023-05-09T23:27:06.960Z,14.10
2023-05-09T23:29:35.057Z,14.10
2023-05-09T23:32:03.178Z,14.00
2023-05-09T23:34:31.882Z,14.00
2023-05-09T23:37:00.055Z,14.00
2023-05-09T23:39:29.637Z,14.00
2023-05-09T23:41:58.257Z,13.90
2023-05-09T23:44:26.677Z,13.90
2023-05-09T23:46:54.878Z,13.90
2023-05-09T23:49:23.065Z,13.90
2023-05-09T23:51:51.135Z,13.80
2023-05-09T23:54:21.376Z,13.80
2023-05-09T23:56:51.058Z,13.80
2023-05-09T23:59:19.173Z,13.80
