createdAt,value
2023-01-18T00:01:19.651Z,98301.47
2023-01-18T00:03:48.127Z,98305.34
2023-01-18T00:06:16.620Z,98295.91
2023-01-18T00:08:44.743Z,98295.22
2023-01-18T00:11:15.642Z,98299.81
2023-01-18T00:13:43.855Z,98303.94
2023-01-18T00:16:14.866Z,98298.16
2023-01-18T00:18:43.024Z,98296.41
2023-01-18T00:21:12.304Z,98292.25
2023-01-18T00:23:39.831Z,98289.13
2023-01-18T00:26:09.892Z,98289.34
2023-01-18T00:28:40.069Z,98281.91
2023-01-18T00:31:20.364Z,98282.97
2023-01-18T00:33:50.753Z,98288.69
2023-01-18T00:36:18.925Z,98303.53
2023-01-18T00:38:54.132Z,98306.72
2023-01-18T00:41:23.239Z,98305.38
2023-01-18T00:43:52.034Z,98311.50
2023-01-18T00:46:23.069Z,98312.66
2023-01-18T00:48:52.422Z,98314.31
2023-01-18T00:51:25.533Z,98327.41
2023-01-18T00:53:53.670Z,98322.69
2023-01-18T00:56:22.595Z,98325.75
2023-01-18T00:58:50.672Z,98333.69
2023-01-18T01:01:18.317Z,98335.31
2023-01-18T01:04:04.904Z,98328.28
2023-01-18T01:06:47.164Z,98332.78
2023-01-18T01:09:21.620Z,98328.72
2023-01-18T01:12:09.123Z,98334.91
2023-01-18T01:14:58.938Z,98340.28
2023-01-18T01:17:47.607Z,98346.78
2023-01-18T01:20:34.765Z,98358.72
2023-01-18T01:23:34.048Z,98351.63
2023-01-18T01:26:08.515Z,98351.47
2023-01-18T01:28:41.109Z,98353.06
2023-01-18T01:31:12.083Z,98360.19
2023-01-18T01:33:40.404Z,98361.50
2023-01-18T01:36:14.353Z,98357.34
2023-01-18T01:38:42.368Z,98354.81
2023-01-18T01:41:33.751Z,98356.41
2023-01-18T01:44:04.779Z,98353.22
2023-01-18T01:46:45.516Z,98362.69
2023-01-18T01:49:21.607Z,98363.44
2023-01-18T01:52:02.423Z,98368.41
2023-01-18T01:54:42.309Z,98379.50
2023-01-18T01:57:10.969Z,98387.09
2023-01-18T01:59:43.296Z,98377.47
2023-01-18T02:02:11.747Z,98385.22
2023-01-18T02:04:44.289Z,98395.09
2023-01-18T02:07:13.690Z,98394.97
2023-01-18T02:09:41.852Z,98396.00
2023-01-18T02:12:09.585Z,98400.09
2023-01-18T02:14:37.207Z,98399.16
2023-01-18T02:17:33.449Z,98393.38
2023-01-18T02:20:10.139Z,98377.41
2023-01-18T02:23:23.849Z,98364.53
2023-01-18T02:26:09.513Z,98364.66
2023-01-18T02:28:39.649Z,98364.03
2023-01-18T02:31:17.771Z,98366.63
2023-01-18T02:33:47.192Z,98367.50
2023-01-18T02:36:31.067Z,98373.44
2023-01-18T02:39:04.102Z,98377.31
2023-01-18T02:42:04.813Z,98375.31
2023-01-18T02:45:04.623Z,98383.75
2023-01-18T02:47:33.954Z,98399.13
2023-01-18T02:50:03.730Z,98400.78
2023-01-18T02:52:47.353Z,98402.06
2023-01-18T02:55:41.250Z,98397.50
2023-01-18T02:58:32.502Z,98408.94
2023-01-18T03:01:05.528Z,98401.88
2023-01-18T03:03:35.104Z,98409.75
2023-01-18T03:06:07.900Z,98404.94
2023-01-18T03:08:43.012Z,98419.69
2023-01-18T03:11:39.736Z,98418.84
2023-01-18T03:14:31.760Z,98430.75
2023-01-18T03:17:17.779Z,98435.09
2023-01-18T03:20:08.069Z,98441.34
2023-01-18T03:23:12.721Z,98438.59
2023-01-18T03:25:43.077Z,98451.50
2023-01-18T03:28:36.607Z,98452.03
2023-01-18T03:31:28.246Z,98458.31
2023-01-18T03:34:20.283Z,98459.91
2023-01-18T03:36:54.296Z,98471.75
2023-01-18T03:39:34.086Z,98460.09
2023-01-18T03:42:06.785Z,98460.09
2023-01-18T03:44:37.365Z,98463.75
2023-01-18T03:47:06.713Z,98462.56
2023-01-18T03:49:35.551Z,98476.72
2023-01-18T03:52:22.503Z,98476.50
2023-01-18T03:55:10.662Z,98475.91
2023-01-18T03:57:50.561Z,98482.75
2023-01-18T04:00:18.879Z,98479.31
2023-01-18T04:02:49.194Z,98474.97
2023-01-18T04:05:18.283Z,98469.56
2023-01-18T04:07:45.885Z,98468.72
2023-01-18T04:10:13.849Z,98477.22
2023-01-18T04:12:41.396Z,98481.03
2023-01-18T04:15:09.718Z,98483.25
2023-01-18T04:17:37.280Z,98486.06
2023-01-18T04:20:05.461Z,98495.88
2023-01-18T04:22:33.122Z,98499.28
2023-01-18T04:25:01.032Z,98495.53
2023-01-18T04:27:28.624Z,98495.41
2023-01-18T04:29:58.556Z,98483.47
2023-01-18T04:32:26.368Z,98485.84
2023-01-18T04:34:54.475Z,98485.84
2023-01-18T04:37:30.436Z,98491.16
2023-01-18T04:39:58.152Z,98490.22
2023-01-18T04:42:27.062Z,98494.91
2023-01-18T04:44:54.560Z,98489.84
2023-01-18T04:47:22.789Z,98495.63
2023-01-18T04:49:50.360Z,98499.03
2023-01-18T04:52:19.283Z,98500.31
2023-01-18T04:54:46.879Z,98503.84
2023-01-18T04:57:14.685Z,98511.66
2023-01-18T04:59:46.060Z,98513.81
2023-01-18T05:02:16.017Z,98525.13
2023-01-18T05:04:45.069Z,98529.50
2023-01-18T05:07:13.149Z,98531.59
2023-01-18T05:09:40.778Z,98534.69
2023-01-18T05:12:08.709Z,98532.81
2023-01-18T05:14:36.376Z,98533.16
2023-01-18T05:17:04.022Z,98527.63
2023-01-18T05:19:31.631Z,98532.31
2023-01-18T05:21:59.691Z,98534.47
2023-01-18T05:24:29.806Z,98537.66
2023-01-18T05:26:57.612Z,98534.47
2023-01-18T05:29:25.524Z,98547.44
2023-01-18T05:31:53.645Z,98544.50
2023-01-18T05:34:21.207Z,98544.63
2023-01-18T05:36:49.470Z,98545.69
2023-01-18T05:39:17.091Z,98547.91
2023-01-18T05:41:45.066Z,98540.81
2023-01-18T05:44:13.090Z,98549.44
2023-01-18T05:46:40.587Z,98552.03
2023-01-18T05:49:08.117Z,98556.75
2023-01-18T05:51:35.951Z,98565.75
2023-01-18T05:54:03.786Z,98567.41
2023-01-18T05:56:31.695Z,98584.75
2023-01-18T05:58:59.639Z,98595.97
2023-01-18T06:01:29.405Z,98609.97
2023-01-18T06:03:56.885Z,98621.69
2023-01-18T06:06:24.621Z,98621.47
2023-01-18T06:08:52.631Z,98628.78
2023-01-18T06:11:20.091Z,98635.38
2023-01-18T06:13:47.958Z,98622.41
2023-01-18T06:16:15.452Z,98622.63
2023-01-18T06:18:43.138Z,98615.31
2023-01-18T06:21:11.946Z,98617.09
2023-01-18T06:23:40.088Z,98628.66
2023-01-18T06:26:08.083Z,98638.44
2023-01-18T06:28:35.860Z,98643.53
2023-01-18T06:31:05.520Z,98647.66
2023-01-18T06:33:35.072Z,98649.78
2023-01-18T06:36:03.427Z,98654.88
2023-01-18T06:38:31.488Z,98655.59
2023-01-18T06:40:59.593Z,98660.09
2023-01-18T06:43:27.138Z,98669.03
2023-01-18T06:45:56.503Z,98667.91
2023-01-18T06:48:26.380Z,98666.91
2023-01-18T06:50:57.080Z,98661.75
2023-01-18T06:53:25.833Z,98657.78
2023-01-18T06:55:58.232Z,98655.22
2023-01-18T06:58:28.180Z,98661.72
2023-01-18T07:00:56.566Z,98664.66
2023-01-18T07:03:25.797Z,98666.19
2023-01-18T07:05:58.794Z,98677.19
2023-01-18T07:08:27.492Z,98682.41
2023-01-18T07:10:55.392Z,98692.31
2023-01-18T07:13:23.980Z,98691.72
2023-01-18T07:16:01.161Z,98708.94
2023-01-18T07:18:30.541Z,98704.81
2023-01-18T07:21:10.120Z,98699.59
2023-01-18T07:23:39.972Z,98709.78
2023-01-18T07:26:15.582Z,98709.31
2023-01-18T07:28:47.603Z,98703.75
2023-01-18T07:31:16.545Z,98705.31
2023-01-18T07:33:44.675Z,98703.19
2023-01-18T07:36:12.945Z,98703.41
2023-01-18T07:38:40.634Z,98712.97
2023-01-18T07:41:11.248Z,98708.38
2023-01-18T07:43:38.858Z,98719.25
2023-01-18T07:46:08.400Z,98710.06
2023-01-18T07:48:38.803Z,98703.19
2023-01-18T07:51:08.876Z,98715.38
2023-01-18T07:53:37.952Z,98708.84
2023-01-18T07:56:09.377Z,98711.56
2023-01-18T07:58:37.124Z,98713.47
2023-01-18T08:01:07.173Z,98721.41
2023-01-18T08:03:36.362Z,98720.19
2023-01-18T08:06:07.306Z,98719.63
2023-01-18T08:08:38.153Z,98727.50
2023-01-18T08:11:07.449Z,98730.84
2023-01-18T08:13:35.854Z,98743.25
2023-01-18T08:16:06.674Z,98756.38
2023-01-18T08:18:34.876Z,98758.16
2023-01-18T08:21:03.567Z,98752.69
2023-01-18T08:23:34.224Z,98750.34
2023-01-18T08:26:05.994Z,98754.47
2023-01-18T08:28:34.907Z,98764.97
2023-01-18T08:31:12.471Z,98770.06
2023-01-18T08:33:46.041Z,98759.06
2023-01-18T08:36:22.530Z,98764.06
2023-01-18T08:38:56.871Z,98784.59
2023-01-18T08:41:28.632Z,98803.91
2023-01-18T08:43:57.813Z,98798.44
2023-01-18T08:46:26.218Z,98811.22
2023-01-18T08:48:55.773Z,98811.34
2023-01-18T08:51:26.148Z,98816.25
2023-01-18T08:53:56.624Z,98815.09
2023-01-18T08:56:25.030Z,98821.38
2023-01-18T08:58:52.812Z,98825.69
2023-01-18T09:01:23.471Z,98836.00
2023-01-18T09:03:55.224Z,98848.94
2023-01-18T09:06:22.972Z,98856.84
2023-01-18T09:08:51.593Z,98859.34
2023-01-18T09:11:19.193Z,98858.72
2023-01-18T09:13:59.748Z,98855.09
2023-01-18T09:16:28.376Z,98865.47
2023-01-18T09:18:57.639Z,98878.47
2023-01-18T09:21:28.044Z,98884.31
2023-01-18T09:23:56.407Z,98884.31
2023-01-18T09:26:24.366Z,98898.81
2023-01-18T09:28:53.466Z,98906.00
2023-01-18T09:31:23.247Z,98906.47
2023-01-18T09:33:53.999Z,98911.47
2023-01-18T09:36:29.517Z,98919.19
2023-01-18T09:38:57.550Z,98922.91
2023-01-18T09:41:42.901Z,98933.25
2023-01-18T09:44:34.853Z,98937.69
2023-01-18T09:47:06.111Z,98949.63
2023-01-18T09:49:57.502Z,98944.81
2023-01-18T09:52:50.877Z,98953.41
2023-01-18T09:55:29.134Z,98954.97
2023-01-18T09:58:38.913Z,98958.19
2023-01-18T10:01:12.873Z,98964.50
2023-01-18T10:03:42.020Z,98969.47
2023-01-18T10:06:15.739Z,98983.47
2023-01-18T10:09:12.131Z,98986.31
2023-01-18T10:11:47.510Z,98992.09
2023-01-18T10:14:22.653Z,98992.03
2023-01-18T10:17:01.678Z,99001.94
2023-01-18T10:19:31.784Z,99017.63
2023-01-18T10:22:29.051Z,99011.03
2023-01-18T10:25:10.589Z,99018.03
2023-01-18T10:27:43.581Z,99021.16
2023-01-18T10:30:39.731Z,99023.19
2023-01-18T10:33:17.279Z,99020.53
2023-01-18T10:35:48.155Z,99037.78
2023-01-18T10:38:20.671Z,99034.00
2023-01-18T10:41:02.590Z,99030.63
2023-01-18T10:43:32.053Z,99033.03
2023-01-18T10:45:59.588Z,99020.16
2023-01-18T10:48:31.407Z,99022.91
2023-01-18T10:51:02.025Z,99014.81
2023-01-18T10:53:35.318Z,99014.41
2023-01-18T10:56:17.111Z,99016.25
2023-01-18T10:58:51.026Z,99008.47
2023-01-18T11:01:24.028Z,99003.34
2023-01-18T11:03:55.646Z,99002.59
2023-01-18T11:06:26.362Z,98997.97
2023-01-18T11:08:54.103Z,99001.00
2023-01-18T11:11:50.023Z,99005.03
2023-01-18T11:14:29.437Z,99009.41
2023-01-18T11:17:11.566Z,99000.28
2023-01-18T11:19:41.772Z,98992.97
2023-01-18T11:22:17.751Z,98985.56
2023-01-18T11:24:46.003Z,98988.75
2023-01-18T11:27:21.398Z,98984.16
2023-01-18T11:29:50.541Z,98971.84
2023-01-18T11:32:25.269Z,98974.75
2023-01-18T11:38:48.662Z,98971.91
2023-01-18T11:41:23.575Z,98970.03
2023-01-18T11:44:06.562Z,98971.53
2023-01-18T11:46:51.020Z,98969.19
2023-01-18T11:49:24.676Z,98965.59
2023-01-18T11:52:02.263Z,98971.13
2023-01-18T11:54:40.666Z,98968.44
2023-01-18T11:57:12.835Z,98977.81
2023-01-18T11:59:48.739Z,98977.38
2023-01-18T12:02:56.249Z,98980.06
2023-01-18T12:05:37.435Z,98985.41
2023-01-18T12:08:14.387Z,98976.63
2023-01-18T12:11:17.853Z,98976.25
2023-01-18T12:14:03.565Z,98978.50
2023-01-18T12:16:33.844Z,98978.00
2023-01-18T12:19:16.454Z,98975.91
2023-01-18T12:22:12.813Z,98973.75
2023-01-18T12:24:45.795Z,98981.97
2023-01-18T12:27:34.494Z,98996.09
2023-01-18T12:30:21.542Z,98994.28
2023-01-18T12:33:02.308Z,99000.31
2023-01-18T12:35:42.766Z,98997.72
2023-01-18T12:38:24.716Z,98998.84
2023-01-18T12:41:11.920Z,99009.25
2023-01-18T12:44:10.881Z,99018.19
2023-01-18T12:47:00.000Z,99030.56
2023-01-18T12:49:34.998Z,99035.56
2023-01-18T12:52:18.175Z,99041.28
2023-01-18T12:54:58.734Z,99050.25
2023-01-18T12:57:26.930Z,99039.47
2023-01-18T12:59:59.837Z,99034.03
2023-01-18T13:02:36.664Z,99035.78
2023-01-18T13:05:23.619Z,99035.47
2023-01-18T13:08:01.337Z,99040.97
2023-01-18T13:10:29.832Z,99042.56
2023-01-18T13:12:58.459Z,99047.16
2023-01-18T13:15:42.663Z,99050.97
2023-01-18T13:18:21.849Z,99056.06
2023-01-18T13:21:16.815Z,99051.31
2023-01-18T13:24:05.419Z,99050.59
2023-01-18T13:26:34.585Z,99044.31
2023-01-18T13:29:28.473Z,99039.25
2023-01-18T13:31:57.722Z,99043.75
2023-01-18T13:34:31.995Z,99038.63
2023-01-18T13:37:13.965Z,99034.88
2023-01-18T13:39:48.603Z,99030.16
2023-01-18T13:42:25.032Z,99024.81
2023-01-18T13:45:19.152Z,99026.31
2023-01-18T13:47:50.219Z,99027.38
2023-01-18T13:50:39.516Z,99025.38
2023-01-18T13:53:14.031Z,99033.59
2023-01-18T13:55:48.039Z,99036.56
2023-01-18T13:58:26.558Z,99039.03
2023-01-18T14:00:58.358Z,99046.34
2023-01-18T14:03:29.907Z,99041.44
2023-01-18T14:05:58.617Z,99038.34
2023-01-18T14:08:31.425Z,99037.78
2023-01-18T14:11:04.676Z,99039.81
2023-01-18T14:13:55.139Z,99041.91
2023-01-18T14:16:32.095Z,99041.81
2023-01-18T14:19:22.139Z,99040.25
2023-01-18T14:21:53.477Z,99047.31
2023-01-18T14:24:51.416Z,99051.13
2023-01-18T14:27:24.307Z,99048.22
2023-01-18T14:30:11.305Z,99042.13
2023-01-18T14:32:54.204Z,99046.66
2023-01-18T14:35:25.738Z,99045.47
2023-01-18T14:38:17.860Z,99047.25
2023-01-18T14:40:48.486Z,99040.16
2023-01-18T14:43:26.050Z,99047.72
2023-01-18T14:46:07.595Z,99046.47
2023-01-18T14:48:48.640Z,99053.22
2023-01-18T14:51:18.941Z,99046.50
2023-01-18T14:53:52.799Z,99041.16
2023-01-18T14:56:23.114Z,99047.06
2023-01-18T14:59:03.246Z,99045.72
2023-01-18T15:01:38.418Z,99044.81
2023-01-18T15:04:19.621Z,99047.06
2023-01-18T15:06:51.965Z,99042.03
2023-01-18T15:09:22.757Z,99040.47
2023-01-18T15:11:53.488Z,99043.81
2023-01-18T15:14:31.458Z,99047.13
2023-01-18T15:17:00.651Z,99055.47
2023-01-18T15:19:44.123Z,99059.25
2023-01-18T15:22:14.663Z,99055.34
2023-01-18T15:24:45.130Z,99062.06
2023-01-18T15:27:16.468Z,99060.91
2023-01-18T15:29:55.690Z,99060.72
2023-01-18T15:32:29.653Z,99066.56
2023-01-18T15:34:59.191Z,99067.63
2023-01-18T15:37:33.689Z,99070.38
2023-01-18T15:40:22.717Z,99075.31
2023-01-18T15:43:05.932Z,99084.81
2023-01-18T15:45:38.722Z,99089.09
2023-01-18T15:48:22.418Z,99092.53
2023-01-18T15:50:53.245Z,99100.94
2023-01-18T15:53:34.144Z,99099.88
2023-01-18T15:56:07.186Z,99103.94
2023-01-18T15:58:50.033Z,99101.66
2023-01-18T16:01:29.365Z,99105.69
2023-01-18T16:04:05.682Z,99103.44
2023-01-18T16:06:37.119Z,99098.81
2023-01-18T16:09:12.653Z,99101.22
2023-01-18T16:11:40.692Z,99103.66
2023-01-18T16:14:33.088Z,99107.59
2023-01-18T16:17:18.061Z,99112.56
2023-01-18T16:19:48.423Z,99115.63
2023-01-18T16:22:23.650Z,99108.19
2023-01-18T16:25:06.392Z,99113.84
2023-01-18T16:27:46.588Z,99123.91
2023-01-18T16:30:20.442Z,99127.59
2023-01-18T16:32:48.211Z,99122.25
2023-01-18T16:35:18.464Z,99122.28
2023-01-18T16:37:47.018Z,99119.31
2023-01-18T16:40:21.116Z,99116.25
2023-01-18T16:43:05.368Z,99114.56
2023-01-18T16:45:38.092Z,99107.81
2023-01-18T16:48:06.776Z,99110.44
2023-01-18T16:50:34.554Z,99102.84
2023-01-18T16:53:03.908Z,99101.91
2023-01-18T16:55:31.857Z,99093.84
2023-01-18T16:58:00.265Z,99097.41
2023-01-18T17:00:35.629Z,99093.84
2023-01-18T17:03:03.552Z,99094.69
2023-01-18T17:05:31.111Z,99095.00
2023-01-18T17:08:00.394Z,99102.09
2023-01-18T17:10:38.995Z,99104.56
2023-01-18T17:13:06.937Z,99114.91
2023-01-18T17:15:34.904Z,99115.31
2023-01-18T17:18:04.886Z,99119.91
2023-01-18T17:20:33.050Z,99119.31
2023-01-18T17:23:01.865Z,99122.63
2023-01-18T17:25:29.582Z,99128.09
2023-01-18T17:27:58.430Z,99130.19
2023-01-18T17:30:26.042Z,99136.03
2023-01-18T17:32:53.662Z,99138.97
2023-01-18T17:35:23.269Z,99142.22
2023-01-18T17:37:57.455Z,99165.09
2023-01-18T17:40:40.155Z,99154.59
2023-01-18T17:43:15.163Z,99165.94
2023-01-18T17:45:58.717Z,99170.47
2023-01-18T17:48:28.609Z,99166.47
2023-01-18T17:50:56.212Z,99166.72
2023-01-18T17:53:23.701Z,99173.13
2023-01-18T17:55:51.651Z,99174.38
2023-01-18T17:58:19.921Z,99176.81
2023-01-18T18:00:48.013Z,99197.00
2023-01-18T18:03:16.479Z,99197.84
2023-01-18T18:05:45.371Z,99197.34
2023-01-18T18:08:12.962Z,99200.47
2023-01-18T18:10:43.363Z,99204.31
2023-01-18T18:13:11.323Z,99208.84
2023-01-18T18:15:39.294Z,99206.09
2023-01-18T18:18:12.305Z,99204.69
2023-01-18T18:20:50.632Z,99203.38
2023-01-18T18:23:18.136Z,99214.88
2023-01-18T18:25:47.671Z,99216.91
2023-01-18T18:28:15.660Z,99225.66
2023-01-18T18:30:49.081Z,99223.31
2023-01-18T18:33:16.972Z,99230.00
2023-01-18T18:35:48.141Z,99239.44
2023-01-18T18:38:18.892Z,99235.63
2023-01-18T18:40:46.933Z,99242.44
2023-01-18T18:43:14.443Z,99246.97
2023-01-18T18:45:44.641Z,99256.81
2023-01-18T18:48:13.191Z,99252.88
2023-01-18T18:50:41.438Z,99257.97
2023-01-18T18:53:09.063Z,99266.00
2023-01-18T18:55:36.702Z,99274.28
2023-01-18T18:58:06.428Z,99273.97
2023-01-18T19:00:35.056Z,99273.06
2023-01-18T19:03:23.954Z,99277.78
2023-01-18T19:05:52.845Z,99288.47
2023-01-18T19:08:21.437Z,99288.59
2023-01-18T19:10:50.606Z,99295.13
2023-01-18T19:13:19.326Z,99297.53
2023-01-18T19:15:47.952Z,99285.94
2023-01-18T19:18:15.784Z,99307.97
2023-01-18T19:20:43.441Z,99312.09
2023-01-18T19:23:11.424Z,99310.50
2023-01-18T19:25:39.573Z,99304.19
2023-01-18T19:28:07.639Z,99297.16
2023-01-18T19:30:35.599Z,99304.41
2023-01-18T19:33:03.647Z,99314.09
2023-01-18T19:35:31.538Z,99317.94
2023-01-18T19:38:00.996Z,99318.84
2023-01-18T19:40:28.631Z,99328.97
2023-01-18T19:42:59.562Z,99328.84
2023-01-18T19:45:28.951Z,99326.06
2023-01-18T19:48:00.073Z,99325.66
2023-01-18T19:50:29.425Z,99321.09
2023-01-18T19:52:57.943Z,99314.69
2023-01-18T19:55:25.789Z,99318.78
2023-01-18T19:57:56.793Z,99311.44
2023-01-18T20:00:25.812Z,99308.28
2023-01-18T20:02:53.705Z,99308.03
2023-01-18T20:05:21.915Z,99304.22
2023-01-18T20:07:50.420Z,99314.22
2023-01-18T20:10:20.464Z,99309.94
2023-01-18T20:12:49.343Z,99314.97
2023-01-18T20:15:18.907Z,99303.34
2023-01-18T20:17:46.362Z,99297.91
2023-01-18T20:20:20.986Z,99293.44
2023-01-18T20:22:57.392Z,99297.13
2023-01-18T20:25:25.595Z,99294.88
2023-01-18T20:27:53.436Z,99295.44
2023-01-18T20:30:21.754Z,99305.00
2023-01-18T20:32:49.752Z,99304.94
2023-01-18T20:35:17.829Z,99300.28
2023-01-18T20:37:45.686Z,99307.06
2023-01-18T20:40:13.871Z,99297.66
2023-01-18T20:42:41.561Z,99295.47
2023-01-18T20:45:09.462Z,99287.72
2023-01-18T20:47:37.147Z,99294.78
2023-01-18T20:50:05.318Z,99299.53
2023-01-18T20:52:32.908Z,99307.81
2023-01-18T20:55:00.916Z,99302.84
2023-01-18T20:57:31.984Z,99314.69
2023-01-18T21:00:00.101Z,99312.94
2023-01-18T21:02:28.082Z,99325.72
2023-01-18T21:04:56.172Z,99322.34
2023-01-18T21:07:24.191Z,99317.19
2023-01-18T21:09:52.144Z,99316.00
2023-01-18T21:12:19.771Z,99321.50
2023-01-18T21:14:48.050Z,99318.69
2023-01-18T21:17:16.178Z,99317.59
2023-01-18T21:19:46.154Z,99316.72
2023-01-18T21:22:15.071Z,99318.50
2023-01-18T21:24:43.136Z,99317.00
2023-01-18T21:27:10.879Z,99312.91
2023-01-18T21:29:38.598Z,99312.19
2023-01-18T21:32:06.821Z,99316.16
2023-01-18T21:34:34.715Z,99317.09
2023-01-18T21:37:02.831Z,99314.97
2023-01-18T21:39:30.999Z,99326.84
2023-01-18T21:42:17.693Z,99320.81
2023-01-18T21:45:04.264Z,99330.53
2023-01-18T21:47:32.701Z,99325.78
2023-01-18T21:50:18.972Z,99335.31
2023-01-18T21:53:06.161Z,99328.03
2023-01-18T21:55:40.885Z,99331.75
2023-01-18T21:58:26.862Z,99328.81
2023-01-18T22:00:54.974Z,99332.25
2023-01-18T22:03:22.547Z,99331.41
2023-01-18T22:05:50.030Z,99337.66
2023-01-18T22:08:18.330Z,99336.44
2023-01-18T22:10:50.003Z,99344.25
2023-01-18T22:13:17.959Z,99348.81
2023-01-18T22:15:45.457Z,99358.69
2023-01-18T22:18:12.927Z,99349.53
2023-01-18T22:20:40.406Z,99356.41
2023-01-18T22:23:07.951Z,99352.69
2023-01-18T22:25:36.004Z,99355.47
2023-01-18T22:28:04.039Z,99358.78
2023-01-18T22:30:31.942Z,99359.31
2023-01-18T22:33:00.141Z,99360.97
2023-01-18T22:35:30.725Z,99352.69
2023-01-18T22:37:58.639Z,99363.78
2023-01-18T22:40:26.394Z,99360.06
2023-01-18T22:42:54.811Z,99359.50
2023-01-18T22:45:22.435Z,99359.09
2023-01-18T22:47:50.030Z,99360.91
2023-01-18T22:50:17.752Z,99363.47
2023-01-18T22:52:45.727Z,99356.22
2023-01-18T22:55:14.468Z,99353.31
2023-01-18T22:57:42.163Z,99354.75
2023-01-18T23:00:11.271Z,99360.16
2023-01-18T23:02:39.276Z,99359.72
2023-01-18T23:05:07.590Z,99356.41
2023-01-18T23:07:35.203Z,99350.38
2023-01-18T23:10:02.724Z,99349.53
2023-01-18T23:12:30.224Z,99349.31
2023-01-18T23:15:16.278Z,99353.66
2023-01-18T23:17:45.120Z,99360.53
2023-01-18T23:20:15.993Z,99364.09
2023-01-18T23:22:45.102Z,99361.19
2023-01-18T23:25:12.931Z,99360.69
2023-01-18T23:27:40.611Z,99358.91
2023-01-18T23:30:09.270Z,99345.88
2023-01-18T23:32:37.456Z,99349.09
2023-01-18T23:35:06.155Z,99357.25
2023-01-18T23:37:34.240Z,99354.31
2023-01-18T23:40:20.615Z,99352.44
2023-01-18T23:43:07.171Z,99360.59
2023-01-18T23:45:53.102Z,99351.22
2023-01-18T23:48:40.006Z,99364.66
2023-01-18T23:51:27.697Z,99363.28
2023-01-18T23:54:14.052Z,99372.66
2023-01-18T23:56:42.654Z,99372.31
2023-01-18T23:59:10.718Z,99368.91
