createdAt,value
2022-08-26T00:00:55.026Z,99264.66
2022-08-26T00:03:24.297Z,99261.28
2022-08-26T00:05:55.732Z,99262.72
2022-08-26T00:08:25.580Z,99260.34
2022-08-26T00:10:55.543Z,99259.81
2022-08-26T00:13:24.464Z,99256.94
2022-08-26T00:15:53.601Z,99263.59
2022-08-26T00:18:22.814Z,99259.50
2022-08-26T00:20:52.272Z,99259.25
2022-08-26T00:23:24.286Z,99258.16
2022-08-26T00:25:53.582Z,99262.03
2022-08-26T00:28:24.132Z,99263.59
2022-08-26T00:30:53.027Z,99258.78
2022-08-26T00:33:22.175Z,99264.69
2022-08-26T00:35:51.613Z,99256.22
2022-08-26T00:38:21.320Z,99259.13
2022-08-26T00:40:52.329Z,99256.38
2022-08-26T00:43:23.359Z,99249.88
2022-08-26T00:45:54.185Z,99248.88
2022-08-26T00:48:26.241Z,99247.69
2022-08-26T00:51:02.706Z,99247.69
2022-08-26T00:53:35.415Z,99242.50
2022-08-26T00:56:07.942Z,99243.22
2022-08-26T00:58:43.016Z,99240.47
2022-08-26T01:01:14.751Z,99237.56
2022-08-26T01:03:45.046Z,99237.91
2022-08-26T01:06:15.920Z,99249.09
2022-08-26T01:08:45.038Z,99241.84
2022-08-26T01:11:13.863Z,99247.78
2022-08-26T01:13:43.858Z,99249.34
2022-08-26T01:16:14.669Z,99249.72
2022-08-26T01:18:44.863Z,99243.91
2022-08-26T01:21:19.170Z,99243.06
2022-08-26T01:23:51.443Z,99244.75
2022-08-26T01:26:29.793Z,99239.56
2022-08-26T01:29:00.221Z,99242.69
2022-08-26T01:31:33.726Z,99228.25
2022-08-26T01:34:06.724Z,99245.13
2022-08-26T01:36:38.349Z,99241.72
2022-08-26T01:39:08.968Z,99236.75
2022-08-26T01:41:38.033Z,99239.41
2022-08-26T01:44:09.730Z,99240.38
2022-08-26T01:46:39.200Z,99231.94
2022-08-26T01:49:08.846Z,99233.03
2022-08-26T01:51:38.213Z,99230.59
2022-08-26T01:54:11.813Z,99232.44
2022-08-26T01:56:40.946Z,99235.53
2022-08-26T01:59:13.691Z,99235.53
2022-08-26T02:01:42.393Z,99238.87
2022-08-26T02:04:16.437Z,99241.78
2022-08-26T02:06:45.658Z,99235.28
2022-08-26T02:09:16.565Z,99235.19
2022-08-26T02:11:45.431Z,99235.94
2022-08-26T02:14:17.338Z,99235.16
2022-08-26T02:16:48.377Z,99222.63
2022-08-26T02:19:19.601Z,99229.94
2022-08-26T02:21:51.349Z,99222.97
2022-08-26T02:24:24.588Z,99227.19
2022-08-26T02:26:57.397Z,99230.97
2022-08-26T02:29:31.683Z,99232.50
2022-08-26T02:32:00.458Z,99236.31
2022-08-26T02:34:33.035Z,99233.81
2022-08-26T02:37:03.378Z,99235.97
2022-08-26T02:39:34.608Z,99243.84
2022-08-26T02:42:03.411Z,99241.88
2022-08-26T02:44:32.883Z,99236.72
2022-08-26T02:47:02.375Z,99233.56
2022-08-26T02:49:31.467Z,99230.00
2022-08-26T02:52:01.841Z,99236.88
2022-08-26T02:54:33.489Z,99230.81
2022-08-26T02:57:02.626Z,99228.22
2022-08-26T02:59:32.458Z,99224.50
2022-08-26T03:02:01.403Z,99226.38
2022-08-26T03:04:31.154Z,99228.12
2022-08-26T03:07:03.036Z,99225.81
2022-08-26T03:09:33.454Z,99225.72
2022-08-26T03:12:02.157Z,99226.72
2022-08-26T03:14:30.847Z,99227.78
2022-08-26T03:17:00.394Z,99226.25
2022-08-26T03:19:29.081Z,99220.72
2022-08-26T03:22:00.409Z,99216.72
2022-08-26T03:24:29.106Z,99220.19
2022-08-26T03:26:59.122Z,99216.97
2022-08-26T03:29:45.272Z,99223.34
2022-08-26T03:32:18.979Z,99218.88
2022-08-26T03:34:47.896Z,99218.13
2022-08-26T03:37:16.593Z,99221.84
2022-08-26T03:39:45.887Z,99216.34
2022-08-26T03:42:18.506Z,99212.12
2022-08-26T03:44:51.499Z,99216.19
2022-08-26T03:47:20.607Z,99221.34
2022-08-26T03:49:51.896Z,99217.44
2022-08-26T03:52:20.835Z,99222.28
2022-08-26T03:54:49.811Z,99216.19
2022-08-26T03:57:19.754Z,99210.69
2022-08-26T03:59:48.980Z,99215.81
2022-08-26T04:02:17.641Z,99217.81
2022-08-26T04:04:46.841Z,99216.06
2022-08-26T04:07:16.400Z,99212.66
2022-08-26T04:09:46.476Z,99213.72
2022-08-26T04:12:15.200Z,99211.78
2022-08-26T04:14:45.236Z,99213.72
2022-08-26T04:17:15.715Z,99217.72
2022-08-26T04:19:45.455Z,99217.72
2022-08-26T04:22:14.345Z,99215.22
2022-08-26T04:24:52.659Z,99217.81
2022-08-26T04:27:21.540Z,99218.31
2022-08-26T04:29:55.150Z,99224.91
2022-08-26T04:32:24.615Z,99224.59
2022-08-26T04:34:53.432Z,99221.75
2022-08-26T04:37:22.039Z,99220.94
2022-08-26T04:39:54.457Z,99218.31
2022-08-26T04:42:26.234Z,99222.28
2022-08-26T04:44:56.876Z,99224.81
2022-08-26T04:47:30.414Z,99226.25
2022-08-26T04:50:01.825Z,99222.28
2022-08-26T04:52:31.015Z,99219.78
2022-08-26T04:54:59.748Z,99218.38
2022-08-26T04:57:28.871Z,99221.28
2022-08-26T04:59:58.984Z,99220.72
2022-08-26T05:02:28.498Z,99218.53
2022-08-26T05:04:57.600Z,99224.78
2022-08-26T05:07:26.393Z,99215.53
2022-08-26T05:09:55.752Z,99214.38
2022-08-26T05:12:24.568Z,99219.16
2022-08-26T05:14:53.536Z,99220.44
2022-08-26T05:17:23.907Z,99223.03
2022-08-26T05:19:52.649Z,99222.66
2022-08-26T05:22:21.328Z,99223.75
2022-08-26T05:24:50.280Z,99225.34
2022-08-26T05:27:22.214Z,99222.13
2022-08-26T05:29:54.437Z,99219.19
2022-08-26T05:32:25.173Z,99221.63
2022-08-26T05:34:55.446Z,99222.09
2022-08-26T05:37:24.147Z,99228.47
2022-08-26T05:39:53.078Z,99230.28
2022-08-26T05:42:22.034Z,99223.31
2022-08-26T05:44:55.913Z,99228.16
2022-08-26T05:47:26.921Z,99224.31
2022-08-26T05:50:05.131Z,99227.41
2022-08-26T05:52:34.199Z,99234.09
2022-08-26T05:55:02.824Z,99229.81
2022-08-26T05:57:31.651Z,99228.94
2022-08-26T06:00:00.705Z,99229.81
2022-08-26T06:02:31.153Z,99234.09
2022-08-26T06:05:00.293Z,99228.72
2022-08-26T06:07:42.896Z,99233.28
2022-08-26T06:10:31.674Z,99238.31
2022-08-26T06:13:09.337Z,99231.56
2022-08-26T06:15:43.201Z,99240.47
2022-08-26T06:18:15.191Z,99243.81
2022-08-26T06:20:57.294Z,99240.34
2022-08-26T06:23:46.049Z,99243.69
2022-08-26T06:26:15.843Z,99244.34
2022-08-26T06:28:45.789Z,99241.38
2022-08-26T06:31:15.680Z,99255.03
2022-08-26T06:33:46.383Z,99255.16
2022-08-26T06:36:19.460Z,99240.38
2022-08-26T06:38:48.633Z,99250.75
2022-08-26T06:41:21.120Z,99241.94
2022-08-26T06:43:50.363Z,99246.25
2022-08-26T06:46:23.441Z,99247.94
2022-08-26T06:48:58.660Z,99248.59
2022-08-26T06:51:29.728Z,99251.88
2022-08-26T06:54:00.577Z,99248.06
2022-08-26T06:56:30.699Z,99248.41
2022-08-26T06:58:59.611Z,99243.22
2022-08-26T07:01:30.272Z,99243.03
2022-08-26T07:04:05.001Z,99242.62
2022-08-26T07:06:41.368Z,99244.44
2022-08-26T07:09:12.062Z,99240.53
2022-08-26T07:11:42.863Z,99244.16
2022-08-26T07:14:11.667Z,99241.34
2022-08-26T07:16:41.227Z,99242.38
2022-08-26T07:19:12.054Z,99245.47
2022-08-26T07:21:42.215Z,99252.47
2022-08-26T07:24:12.138Z,99252.50
2022-08-26T07:26:42.921Z,99252.19
2022-08-26T07:29:12.527Z,99248.00
2022-08-26T07:31:42.475Z,99248.53
2022-08-26T07:34:13.902Z,99242.34
2022-08-26T07:36:42.999Z,99242.72
2022-08-26T07:39:11.640Z,99246.16
2022-08-26T07:41:42.556Z,99238.56
2022-08-26T07:44:12.453Z,99241.81
2022-08-26T07:46:41.559Z,99237.41
2022-08-26T07:49:14.571Z,99242.03
2022-08-26T07:51:44.370Z,99242.56
2022-08-26T07:54:13.537Z,99239.59
2022-08-26T07:56:42.175Z,99237.09
2022-08-26T07:59:15.107Z,99240.28
2022-08-26T08:01:44.899Z,99237.97
2022-08-26T08:04:18.886Z,99234.28
2022-08-26T08:06:54.991Z,99238.84
2022-08-26T08:09:24.586Z,99241.50
2022-08-26T08:11:53.947Z,99236.56
2022-08-26T08:14:22.711Z,99230.34
2022-08-26T08:16:54.756Z,99240.06
2022-08-26T08:19:29.942Z,99237.09
2022-08-26T08:22:17.081Z,99230.22
2022-08-26T08:24:49.711Z,99223.66
2022-08-26T08:27:22.935Z,99221.44
2022-08-26T08:29:54.938Z,99223.09
2022-08-26T08:32:24.269Z,99224.41
2022-08-26T08:34:54.413Z,99216.31
2022-08-26T08:37:23.203Z,99228.69
2022-08-26T08:39:52.678Z,99219.81
2022-08-26T08:42:38.946Z,99223.41
2022-08-26T08:45:12.185Z,99225.25
2022-08-26T08:47:43.178Z,99224.97
2022-08-26T08:50:24.010Z,99219.06
2022-08-26T08:53:02.014Z,99220.12
2022-08-26T08:55:39.853Z,99216.16
2022-08-26T08:58:14.922Z,99211.31
2022-08-26T09:01:01.613Z,99216.75
2022-08-26T09:03:41.493Z,99208.37
2022-08-26T09:06:17.302Z,99202.94
2022-08-26T09:08:47.513Z,99203.16
2022-08-26T09:11:21.412Z,99205.38
2022-08-26T09:13:53.626Z,99200.59
2022-08-26T09:16:34.267Z,99205.31
2022-08-26T09:19:19.347Z,99200.00
2022-08-26T09:21:57.865Z,99196.13
2022-08-26T09:24:29.008Z,99195.69
2022-08-26T09:26:59.203Z,99191.78
2022-08-26T09:29:30.193Z,99188.81
2022-08-26T09:32:19.346Z,99187.44
2022-08-26T09:34:57.516Z,99182.19
2022-08-26T09:40:22.572Z,99189.41
2022-08-26T09:43:08.729Z,99191.00
2022-08-26T09:45:41.160Z,99182.94
2022-08-26T09:48:31.187Z,99189.78
2022-08-26T09:51:01.438Z,99191.16
2022-08-26T09:53:33.210Z,99185.41
2022-08-26T09:56:17.775Z,99188.34
2022-08-26T09:58:48.726Z,99181.31
2022-08-26T10:01:27.737Z,99182.31
2022-08-26T10:04:08.333Z,99183.66
2022-08-26T10:06:41.139Z,99184.16
2022-08-26T10:09:14.195Z,99184.84
2022-08-26T10:11:47.904Z,99179.94
2022-08-26T10:14:20.642Z,99172.25
2022-08-26T10:16:52.009Z,99171.38
2022-08-26T10:19:41.763Z,99176.09
2022-08-26T10:22:20.053Z,99169.53
2022-08-26T10:24:55.113Z,99172.25
2022-08-26T10:27:31.598Z,99167.00
2022-08-26T10:30:07.031Z,99162.72
2022-08-26T10:32:41.395Z,99161.22
2022-08-26T10:35:12.934Z,99152.31
2022-08-26T10:37:44.135Z,99154.34
2022-08-26T10:40:16.751Z,99154.28
2022-08-26T10:42:49.378Z,99151.69
2022-08-26T10:45:22.110Z,99155.72
2022-08-26T10:47:53.606Z,99151.81
2022-08-26T10:50:23.867Z,99144.50
2022-08-26T10:52:56.936Z,99148.88
2022-08-26T10:55:35.526Z,99139.66
2022-08-26T10:58:26.067Z,99138.41
2022-08-26T11:01:22.794Z,99138.53
2022-08-26T11:03:58.751Z,99132.63
2022-08-26T11:06:29.748Z,99135.06
2022-08-26T11:08:59.680Z,99139.19
2022-08-26T11:11:53.325Z,99139.22
2022-08-26T11:14:53.068Z,99135.75
2022-08-26T11:17:57.802Z,99127.75
2022-08-26T11:20:36.333Z,99128.31
2022-08-26T11:23:41.689Z,99129.91
2022-08-26T11:26:35.744Z,99122.69
2022-08-26T11:29:14.516Z,99123.13
2022-08-26T11:31:57.046Z,99115.50
2022-08-26T11:34:57.896Z,99110.25
2022-08-26T11:37:32.400Z,99111.91
2022-08-26T11:40:03.962Z,99107.44
2022-08-26T11:42:37.007Z,99103.78
2022-08-26T11:45:23.916Z,99104.13
2022-08-26T11:47:52.611Z,99103.44
2022-08-26T11:50:26.067Z,99094.37
2022-08-26T11:52:56.882Z,99095.22
2022-08-26T11:55:26.219Z,99091.97
2022-08-26T11:57:56.817Z,99095.13
2022-08-26T12:00:33.838Z,99088.59
2022-08-26T12:03:07.416Z,99095.00
2022-08-26T12:05:39.989Z,99087.72
2022-08-26T12:08:10.940Z,99089.19
2022-08-26T12:10:40.199Z,99080.13
2022-08-26T12:13:09.871Z,99083.06
2022-08-26T12:15:40.623Z,99080.28
2022-08-26T12:18:18.263Z,99072.13
2022-08-26T12:21:05.780Z,99072.19
2022-08-26T12:23:44.508Z,99066.19
2022-08-26T12:26:21.488Z,99059.09
2022-08-26T12:28:55.789Z,99051.00
2022-08-26T12:31:33.979Z,99052.38
2022-08-26T12:34:05.232Z,99054.78
2022-08-26T12:36:37.196Z,99056.28
2022-08-26T12:39:10.569Z,99051.66
2022-08-26T12:41:48.173Z,99052.00
2022-08-26T12:44:37.417Z,99038.94
2022-08-26T12:47:11.401Z,99037.06
2022-08-26T12:49:41.363Z,99036.56
2022-08-26T12:52:29.974Z,99033.53
2022-08-26T12:55:00.774Z,99034.59
2022-08-26T12:57:31.950Z,99031.47
2022-08-26T13:00:26.295Z,99031.44
2022-08-26T13:02:58.668Z,99021.97
2022-08-26T13:05:29.147Z,99028.47
2022-08-26T13:08:11.769Z,99023.00
2022-08-26T13:10:43.238Z,99021.91
2022-08-26T13:13:11.925Z,99014.41
2022-08-26T13:15:41.040Z,99009.03
2022-08-26T13:18:11.511Z,99004.44
2022-08-26T13:20:44.086Z,99002.78
2022-08-26T13:23:13.331Z,99007.56
2022-08-26T13:25:42.517Z,98999.59
2022-08-26T13:28:11.182Z,98998.50
2022-08-26T13:30:40.663Z,98988.13
2022-08-26T13:33:12.248Z,98986.09
2022-08-26T13:35:43.610Z,98990.78
2022-08-26T13:38:18.577Z,98995.75
2022-08-26T13:41:03.597Z,98994.31
2022-08-26T13:43:32.774Z,98990.84
2022-08-26T13:46:02.622Z,98988.88
2022-08-26T13:48:34.523Z,98985.94
2022-08-26T13:51:03.436Z,98983.00
2022-08-26T13:53:37.895Z,98985.94
2022-08-26T13:56:11.133Z,98980.75
2022-08-26T13:58:39.953Z,98980.72
2022-08-26T14:01:11.105Z,98973.50
2022-08-26T14:03:41.446Z,98971.84
2022-08-26T14:06:10.773Z,98975.47
2022-08-26T14:08:39.595Z,98966.72
2022-08-26T14:11:08.689Z,98963.44
2022-08-26T14:13:37.515Z,98968.12
2022-08-26T14:16:10.065Z,98970.22
2022-08-26T14:18:44.321Z,98962.38
2022-08-26T14:21:15.374Z,98968.88
2022-08-26T14:23:44.832Z,98974.47
2022-08-26T14:26:27.772Z,98968.69
2022-08-26T14:28:58.944Z,98970.53
2022-08-26T14:31:29.318Z,98975.00
2022-08-26T14:34:03.150Z,98974.47
2022-08-26T14:36:32.998Z,98975.72
2022-08-26T14:39:05.886Z,98984.78
2022-08-26T14:41:36.306Z,98982.34
2022-08-26T14:44:06.816Z,98982.41
2022-08-26T14:46:40.094Z,98979.25
2022-08-26T14:49:10.894Z,98975.94
2022-08-26T14:51:40.928Z,98971.66
2022-08-26T14:54:12.829Z,98972.00
2022-08-26T14:56:45.433Z,98968.84
2022-08-26T14:59:15.402Z,98976.75
2022-08-26T15:01:44.177Z,98966.16
2022-08-26T15:04:17.151Z,98956.50
2022-08-26T15:06:46.249Z,98960.28
2022-08-26T15:09:15.718Z,98962.56
2022-08-26T15:11:44.602Z,98955.00
2022-08-26T15:14:19.697Z,98961.75
2022-08-26T15:16:49.551Z,98952.34
2022-08-26T15:19:20.421Z,98949.34
2022-08-26T15:21:49.203Z,98953.06
2022-08-26T15:24:20.027Z,98961.34
2022-08-26T15:26:49.763Z,98956.91
2022-08-26T15:29:18.612Z,98946.94
2022-08-26T15:31:47.621Z,98940.56
2022-08-26T15:34:17.432Z,98939.59
2022-08-26T15:36:47.763Z,98938.59
2022-08-26T15:39:17.689Z,98940.91
2022-08-26T15:41:46.651Z,98932.88
2022-08-26T15:44:17.761Z,98932.47
2022-08-26T15:46:46.830Z,98937.84
2022-08-26T15:49:17.793Z,98927.69
2022-08-26T15:51:54.518Z,98929.91
2022-08-26T15:54:24.342Z,98921.63
2022-08-26T15:56:53.824Z,98923.25
2022-08-26T15:59:23.092Z,98923.66
2022-08-26T16:01:52.618Z,98919.72
2022-08-26T16:04:21.944Z,98922.16
2022-08-26T16:06:52.337Z,98915.47
2022-08-26T16:09:23.950Z,98911.66
2022-08-26T16:11:53.030Z,98916.63
2022-08-26T16:14:22.108Z,98910.75
2022-08-26T16:16:50.862Z,98909.22
2022-08-26T16:19:19.853Z,98904.37
2022-08-26T16:21:50.802Z,98903.50
2022-08-26T16:24:24.780Z,98911.78
2022-08-26T16:26:56.310Z,98911.53
2022-08-26T16:29:25.534Z,98907.09
2022-08-26T16:31:54.793Z,98912.81
2022-08-26T16:34:23.786Z,98913.91
2022-08-26T16:36:53.088Z,98909.97
2022-08-26T16:39:23.100Z,98915.00
2022-08-26T16:41:58.179Z,98912.47
2022-08-26T16:44:28.059Z,98916.00
2022-08-26T16:47:01.877Z,98914.22
2022-08-26T16:49:30.557Z,98913.75
2022-08-26T16:51:59.234Z,98916.38
2022-08-26T16:54:29.484Z,98916.50
2022-08-26T16:56:58.189Z,98920.69
2022-08-26T16:59:27.095Z,98920.34
2022-08-26T17:01:56.091Z,98916.97
2022-08-26T17:04:24.941Z,98917.53
2022-08-26T17:06:53.684Z,98919.53
2022-08-26T17:09:22.716Z,98916.69
2022-08-26T17:11:52.981Z,98915.00
2022-08-26T17:14:21.979Z,98919.34
2022-08-26T17:16:53.388Z,98915.28
2022-08-26T17:19:22.624Z,98916.44
2022-08-26T17:21:51.313Z,98915.44
2022-08-26T17:24:20.245Z,98912.09
2022-08-26T17:26:50.726Z,98916.56
2022-08-26T17:29:24.318Z,98918.78
2022-08-26T17:31:53.474Z,98918.47
2022-08-26T17:34:23.052Z,98919.53
2022-08-26T17:36:51.761Z,98921.38
2022-08-26T17:39:20.677Z,98920.88
2022-08-26T17:41:49.335Z,98922.91
2022-08-26T17:44:17.959Z,98930.41
2022-08-26T17:46:48.256Z,98928.88
2022-08-26T17:49:16.932Z,98926.22
2022-08-26T17:51:46.443Z,98923.53
2022-08-26T17:54:15.446Z,98925.16
2022-08-26T17:56:44.147Z,98920.63
2022-08-26T17:59:12.772Z,98932.13
2022-08-26T18:01:41.705Z,98926.63
2022-08-26T18:04:12.152Z,98931.91
2022-08-26T18:06:41.403Z,98932.16
2022-08-26T18:09:10.432Z,98923.78
2022-08-26T18:11:39.042Z,98932.41
2022-08-26T18:14:09.573Z,98933.59
2022-08-26T18:16:41.614Z,98932.38
2022-08-26T18:19:15.251Z,98942.75
2022-08-26T18:21:44.340Z,98939.81
2022-08-26T18:24:14.261Z,98928.88
2022-08-26T18:26:48.307Z,98924.63
2022-08-26T18:29:18.487Z,98923.06
2022-08-26T18:31:47.122Z,98923.19
2022-08-26T18:34:17.126Z,98925.50
2022-08-26T18:36:46.258Z,98921.28
2022-08-26T18:39:15.800Z,98927.37
2022-08-26T18:41:46.738Z,98926.75
2022-08-26T18:44:17.479Z,98930.34
2022-08-26T18:46:46.962Z,98927.03
2022-08-26T18:49:18.456Z,98922.56
2022-08-26T18:51:47.801Z,98933.00
2022-08-26T18:54:16.792Z,98936.69
2022-08-26T18:56:45.806Z,98932.59
2022-08-26T18:59:15.310Z,98928.28
2022-08-26T19:01:45.401Z,98927.37
2022-08-26T19:04:15.707Z,98935.91
2022-08-26T19:06:49.844Z,98942.44
2022-08-26T19:09:19.516Z,98948.03
2022-08-26T19:11:50.316Z,98948.03
2022-08-26T19:14:20.235Z,98954.19
2022-08-26T19:16:50.259Z,98955.16
2022-08-26T19:19:20.366Z,98956.91
2022-08-26T19:21:51.959Z,98960.28
2022-08-26T19:24:21.775Z,98959.66
2022-08-26T19:26:57.703Z,98958.34
2022-08-26T19:29:29.524Z,98959.53
2022-08-26T19:31:59.025Z,98955.22
2022-08-26T19:34:28.264Z,98962.13
2022-08-26T19:36:58.594Z,98961.69
2022-08-26T19:39:28.125Z,98954.59
2022-08-26T19:41:57.613Z,98963.69
2022-08-26T19:44:44.335Z,98965.66
2022-08-26T19:47:16.788Z,98967.84
2022-08-26T19:49:46.068Z,98963.16
2022-08-26T19:52:16.692Z,98964.69
2022-08-26T19:54:46.109Z,98961.97
2022-08-26T19:57:15.500Z,98969.66
2022-08-26T19:59:44.684Z,98971.63
2022-08-26T20:02:14.823Z,98967.03
2022-08-26T20:04:48.403Z,98966.31
2022-08-26T20:07:19.059Z,98973.78
2022-08-26T20:09:49.349Z,98972.22
2022-08-26T20:12:18.995Z,98975.03
2022-08-26T20:14:48.362Z,98977.28
2022-08-26T20:17:17.545Z,98973.47
2022-08-26T20:20:04.407Z,98976.97
2022-08-26T20:22:35.137Z,98977.72
2022-08-26T20:25:04.158Z,98985.97
2022-08-26T20:27:37.702Z,98984.31
2022-08-26T20:30:09.342Z,98988.53
2022-08-26T20:32:39.631Z,98981.91
2022-08-26T20:35:10.597Z,98991.44
2022-08-26T20:37:41.708Z,98992.97
2022-08-26T20:40:11.103Z,99002.97
2022-08-26T20:42:40.006Z,98997.47
2022-08-26T20:45:09.461Z,99001.84
2022-08-26T20:47:39.366Z,98999.44
2022-08-26T20:50:09.174Z,98999.19
2022-08-26T20:52:38.106Z,99002.87
2022-08-26T20:55:09.443Z,99007.16
2022-08-26T20:57:38.416Z,99014.84
2022-08-26T21:00:12.611Z,99013.84
2022-08-26T21:02:45.460Z,99018.75
2022-08-26T21:05:14.200Z,99014.03
2022-08-26T21:07:43.494Z,99011.47
2022-08-26T21:10:13.665Z,99014.97
2022-08-26T21:12:42.278Z,99015.69
2022-08-26T21:15:12.053Z,99023.38
2022-08-26T21:17:40.708Z,99018.06
2022-08-26T21:20:10.080Z,99020.72
2022-08-26T21:22:38.983Z,99028.97
2022-08-26T21:25:08.964Z,99025.16
2022-08-26T21:27:39.612Z,99026.25
2022-08-26T21:30:09.034Z,99023.19
2022-08-26T21:32:37.864Z,99024.63
2022-08-26T21:35:07.323Z,99023.59
2022-08-26T21:37:54.760Z,99027.53
2022-08-26T21:40:23.551Z,99026.69
2022-08-26T21:42:53.928Z,99025.13
2022-08-26T21:45:22.591Z,99021.91
2022-08-26T21:47:51.427Z,99016.72
2022-08-26T21:50:20.642Z,99020.09
2022-08-26T21:52:52.091Z,99023.13
2022-08-26T21:55:21.165Z,99020.91
2022-08-26T21:57:49.881Z,99021.38
2022-08-26T22:00:20.880Z,99019.81
2022-08-26T22:02:50.329Z,99014.22
2022-08-26T22:05:19.126Z,99020.09
2022-08-26T22:07:47.885Z,99012.50
2022-08-26T22:10:16.879Z,99017.03
2022-08-26T22:12:45.581Z,99025.69
2022-08-26T22:15:14.645Z,99019.69
2022-08-26T22:17:45.530Z,99018.78
2022-08-26T22:20:16.722Z,99017.22
2022-08-26T22:22:46.112Z,99014.44
2022-08-26T22:25:14.951Z,99013.84
2022-08-26T22:27:43.592Z,99011.06
2022-08-26T22:30:13.239Z,99016.69
2022-08-26T22:32:42.269Z,99012.88
2022-08-26T22:35:28.728Z,99007.31
2022-08-26T22:37:58.859Z,99008.28
2022-08-26T22:40:28.407Z,99010.50
2022-08-26T22:42:58.699Z,98999.34
2022-08-26T22:45:35.436Z,99000.41
2022-08-26T22:48:05.136Z,98996.84
2022-08-26T22:50:35.605Z,98997.50
2022-08-26T22:53:04.618Z,98992.88
2022-08-26T22:55:33.309Z,98993.44
2022-08-26T22:58:02.498Z,98988.41
2022-08-26T23:00:36.985Z,98987.94
2022-08-26T23:03:06.148Z,98985.41
2022-08-26T23:05:36.531Z,98985.22
2022-08-26T23:08:05.439Z,98981.19
2022-08-26T23:10:34.413Z,98985.19
2022-08-26T23:13:03.733Z,98984.34
2022-08-26T23:15:32.693Z,98989.50
2022-08-26T23:18:01.887Z,98987.53
2022-08-26T23:20:31.529Z,98992.47
2022-08-26T23:23:01.942Z,98990.19
2022-08-26T23:25:32.428Z,98986.81
2022-08-26T23:28:01.854Z,98976.53
2022-08-26T23:30:32.069Z,98976.78
2022-08-26T23:33:01.074Z,98976.28
2022-08-26T23:35:28.796Z,98973.22
2022-08-26T23:37:57.877Z,98967.34
2022-08-26T23:40:32.258Z,98963.63
2022-08-26T23:43:03.354Z,98965.66
2022-08-26T23:45:33.118Z,98967.38
2022-08-26T23:48:03.125Z,98960.16
2022-08-26T23:50:46.562Z,98964.41
2022-08-26T23:53:19.491Z,98966.22
2022-08-26T23:55:51.996Z,98960.53
2022-08-26T23:58:21.885Z,98959.75
