createdAt,value
2019-03-23T00:00:03.582Z,3.2
2019-03-23T00:01:02.848Z,3.3
2019-03-23T00:02:02.554Z,3.3
2019-03-23T00:03:03.832Z,3.3
2019-03-23T00:04:02.836Z,3.3
2019-03-23T00:05:03.738Z,3.3
2019-03-23T00:06:03.705Z,3.4
2019-03-23T00:07:03.154Z,3.4
2019-03-23T00:08:02.200Z,3.3
2019-03-23T00:09:02.962Z,3.4
2019-03-23T00:10:03.048Z,3.4
2019-03-23T00:11:03.040Z,3.3
2019-03-23T00:12:03.150Z,3.1
2019-03-23T00:13:03.078Z,3
2019-03-23T00:14:02.981Z,2.9
2019-03-23T00:15:02.594Z,2.8
2019-03-23T00:16:03.153Z,2.9
2019-03-23T00:17:02.759Z,2.8
2019-03-23T00:18:03.133Z,2.8
2019-03-23T00:19:03.017Z,2.8
2019-03-23T00:20:03.307Z,2.8
2019-03-23T00:21:03.645Z,2.6
2019-03-23T00:22:03.042Z,2.6
2019-03-23T00:23:02.959Z,2.6
2019-03-23T00:24:03.235Z,2.6
2019-03-23T00:25:03.571Z,2.6
2019-03-23T00:26:03.122Z,2.6
2019-03-23T00:27:02.846Z,2.6
2019-03-23T00:28:03.428Z,2.6
2019-03-23T00:29:03.644Z,2.4
2019-03-23T00:30:02.966Z,2.4
2019-03-23T00:31:03.371Z,2.3
2019-03-23T00:32:02.767Z,2.3
2019-03-23T00:33:03.647Z,2.3
2019-03-23T00:34:03.217Z,2.3
2019-03-23T00:35:03.778Z,2.3
2019-03-23T00:36:03.250Z,2.4
2019-03-23T00:37:03.262Z,2.4
2019-03-23T00:38:03.308Z,2.4
2019-03-23T00:39:03.334Z,2.4
2019-03-23T00:40:03.141Z,2.4
2019-03-23T00:41:03.147Z,2.4
2019-03-23T00:42:03.228Z,2.4
2019-03-23T00:43:03.637Z,2.4
2019-03-23T00:44:03.586Z,2.4
2019-03-23T00:45:03.755Z,2.4
2019-03-23T00:46:03.093Z,2.5
2019-03-23T00:47:03.247Z,2.5
2019-03-23T00:48:03.079Z,2.4
2019-03-23T00:49:02.947Z,2.4
2019-03-23T00:50:03.721Z,2.4
2019-03-23T00:51:03.567Z,2.6
2019-03-23T00:52:03.355Z,2.5
2019-03-23T00:53:03.370Z,2.5
2019-03-23T00:54:03.446Z,2.5
2019-03-23T00:55:03.214Z,2.6
2019-03-23T00:56:03.013Z,2.6
2019-03-23T00:57:03.301Z,2.6
2019-03-23T00:58:03.110Z,2.6
2019-03-23T00:59:03.029Z,2.6
2019-03-23T01:00:02.756Z,2.6
2019-03-23T01:01:02.847Z,2.7
2019-03-23T01:02:03.020Z,2.7
2019-03-23T01:03:03.231Z,2.7
2019-03-23T01:04:02.934Z,2.7
2019-03-23T01:05:03.004Z,2.7
2019-03-23T01:06:03.030Z,2.6
2019-03-23T01:07:02.906Z,2.7
2019-03-23T01:08:03.087Z,2.7
2019-03-23T01:09:02.638Z,2.7
2019-03-23T01:10:03.130Z,2.7
2019-03-23T01:11:02.997Z,2.7
2019-03-23T01:12:02.922Z,2.3
2019-03-23T01:13:03.733Z,2.3
2019-03-23T01:14:02.813Z,1.9
2019-03-23T01:15:03.003Z,1.9
2019-03-23T01:16:03.057Z,1.6
2019-03-23T01:17:03.473Z,1.8
2019-03-23T01:18:03.311Z,1.8
2019-03-23T01:19:02.896Z,1.9
2019-03-23T01:20:03.898Z,2
2019-03-23T01:21:03.058Z,2
2019-03-23T01:22:03.555Z,2
2019-03-23T01:23:02.971Z,2
2019-03-23T01:24:03.601Z,2
2019-03-23T01:25:02.937Z,1.9
2019-03-23T01:26:03.595Z,1.8
2019-03-23T01:27:03.655Z,1.8
2019-03-23T01:28:01.869Z,1.8
2019-03-23T01:29:03.796Z,1.9
2019-03-23T01:30:03.668Z,1.9
2019-03-23T01:31:02.776Z,1.9
2019-03-23T01:32:03.259Z,2
2019-03-23T01:33:03.390Z,1.9
2019-03-23T01:34:02.981Z,1.9
2019-03-23T01:35:03.818Z,2
2019-03-23T01:36:03.514Z,2
2019-03-23T01:37:03.714Z,2
2019-03-23T01:38:03.499Z,2.1
2019-03-23T01:39:03.103Z,2
2019-03-23T01:40:02.605Z,2.1
2019-03-23T01:41:03.412Z,2.1
2019-03-23T01:42:03.676Z,2.1
2019-03-23T01:43:02.987Z,2.1
2019-03-23T01:44:03.294Z,2.1
2019-03-23T01:45:03.040Z,2.1
2019-03-23T01:46:03.648Z,2.1
2019-03-23T01:47:03.521Z,2.1
2019-03-23T01:48:03.351Z,1.9
2019-03-23T01:49:03.457Z,1.9
2019-03-23T01:50:03.727Z,2
2019-03-23T01:51:03.510Z,2.1
2019-03-23T01:52:03.562Z,2
2019-03-23T01:53:03.259Z,2
2019-03-23T01:54:03.331Z,2.1
2019-03-23T01:55:03.036Z,2.1
2019-03-23T01:56:02.795Z,2.2
2019-03-23T01:57:02.266Z,2.2
2019-03-23T01:58:03.497Z,2.2
2019-03-23T01:59:03.098Z,2.1
2019-03-23T02:00:03.034Z,2.3
2019-03-23T02:01:03.566Z,2.2
2019-03-23T02:02:03.278Z,2.2
2019-03-23T02:03:03.417Z,2
2019-03-23T02:04:03.405Z,1.8
2019-03-23T02:05:03.641Z,1.7
2019-03-23T02:06:02.926Z,1.6
2019-03-23T02:07:14.385Z,1.6
2019-03-23T02:08:03.191Z,1.5
2019-03-23T02:09:03.320Z,1.4
2019-03-23T02:10:03.801Z,1.3
2019-03-23T02:11:03.244Z,1.4
2019-03-23T02:12:03.546Z,1.4
2019-03-23T02:13:03.428Z,1.4
2019-03-23T02:14:03.470Z,1.5
2019-03-23T02:15:03.746Z,1.6
2019-03-23T02:16:02.827Z,1.4
2019-03-23T02:17:03.034Z,1.4
2019-03-23T02:18:03.631Z,1.3
2019-03-23T02:19:03.522Z,1.3
2019-03-23T02:20:03.633Z,1.2
2019-03-23T02:21:03.279Z,1.3
2019-03-23T02:22:03.018Z,1.3
2019-03-23T02:23:03.619Z,1.3
2019-03-23T02:24:03.569Z,1.3
2019-03-23T02:25:03.691Z,1.3
2019-03-23T02:26:02.911Z,1.3
2019-03-23T02:27:03.850Z,1.2
2019-03-23T02:28:02.760Z,1.2
2019-03-23T02:29:03.019Z,1.2
2019-03-23T02:30:03.275Z,1.2
2019-03-23T02:31:03.617Z,1.1
2019-03-23T02:32:03.494Z,1.1
2019-03-23T02:33:03.428Z,1.1
2019-03-23T02:34:03.386Z,1.1
2019-03-23T02:35:02.988Z,1
2019-03-23T02:36:03.239Z,1.1
2019-03-23T02:37:03.406Z,1.1
2019-03-23T02:38:03.589Z,1.2
2019-03-23T02:39:03.108Z,1.1
2019-03-23T02:40:03.670Z,1.1
2019-03-23T02:41:03.512Z,0.8
2019-03-23T02:42:03.757Z,0.8
2019-03-23T02:43:02.958Z,0.6
2019-03-23T02:44:02.929Z,0.7
2019-03-23T02:45:03.889Z,0.7
2019-03-23T02:46:03.763Z,0.7
2019-03-23T02:47:03.464Z,0.7
2019-03-23T02:48:03.147Z,0.7
2019-03-23T02:49:02.993Z,0.7
2019-03-23T02:50:03.225Z,0.8
2019-03-23T02:51:03.205Z,0.8
2019-03-23T02:52:03.452Z,0.8
2019-03-23T02:53:03.441Z,0.7
2019-03-23T02:54:02.971Z,0.6
2019-03-23T02:55:04.137Z,0.8
2019-03-23T02:56:03.458Z,0.8
2019-03-23T02:57:02.881Z,0.7
2019-03-23T02:58:03.327Z,0.7
2019-03-23T02:59:03.187Z,0.6
2019-03-23T03:00:03.546Z,0.6
2019-03-23T03:01:03.564Z,0.8
2019-03-23T03:02:03.293Z,0.8
2019-03-23T03:03:03.534Z,0.6
2019-03-23T03:04:02.723Z,0.7
2019-03-23T03:05:03.877Z,0.7
2019-03-23T03:06:03.652Z,0.6
2019-03-23T03:07:03.134Z,0.6
2019-03-23T03:08:02.917Z,0.6
2019-03-23T03:09:02.811Z,0.6
2019-03-23T03:10:03.007Z,0.6
2019-03-23T03:11:03.215Z,0.6
2019-03-23T03:12:03.402Z,0.8
2019-03-23T03:13:03.808Z,0.8
2019-03-23T03:14:03.288Z,0.9
2019-03-23T03:15:03.175Z,0.9
2019-03-23T03:16:02.793Z,0.9
2019-03-23T03:17:03.615Z,0.9
2019-03-23T03:18:03.693Z,0.8
2019-03-23T03:19:02.898Z,0.8
2019-03-23T03:20:03.050Z,0.8
2019-03-23T03:21:02.915Z,0.8
2019-03-23T03:22:03.494Z,0.6
2019-03-23T03:23:02.918Z,0.6
2019-03-23T03:24:03.276Z,0.4
2019-03-23T03:25:02.648Z,0.5
2019-03-23T03:26:03.082Z,0.6
2019-03-23T03:27:03.489Z,0.6
2019-03-23T03:28:02.066Z,0.6
2019-03-23T03:29:03.155Z,0.6
2019-03-23T03:30:03.237Z,0.4
2019-03-23T03:31:03.340Z,0.3
2019-03-23T03:32:03.419Z,0.3
2019-03-23T03:33:03.214Z,0.3
2019-03-23T03:34:02.838Z,0.4
2019-03-23T03:35:02.778Z,0.4
2019-03-23T03:36:02.928Z,0.4
2019-03-23T03:37:03.271Z,0.4
2019-03-23T03:38:03.766Z,0.4
2019-03-23T03:39:03.488Z,0.5
2019-03-23T03:40:03.307Z,0.4
2019-03-23T03:41:02.837Z,0.4
2019-03-23T03:42:02.740Z,0.4
2019-03-23T03:43:03.483Z,0.4
2019-03-23T03:44:02.908Z,0.4
2019-03-23T03:45:02.949Z,0.3
2019-03-23T03:46:03.760Z,0.3
2019-03-23T03:47:03.467Z,0.4
2019-03-23T03:48:03.526Z,0.4
2019-03-23T03:49:13.235Z,0.3
2019-03-23T03:50:03.786Z,0.2
2019-03-23T03:51:03.196Z,0.2
2019-03-23T03:52:03.297Z,0.2
2019-03-23T03:53:03.388Z,0.2
2019-03-23T03:54:04.146Z,0.2
2019-03-23T03:55:04.020Z,0.3
2019-03-23T03:56:03.546Z,0.3
2019-03-23T03:57:03.139Z,0.2
2019-03-23T03:58:03.527Z,0.1
2019-03-23T03:59:03.218Z,0
2019-03-23T04:00:03.435Z,0
2019-03-23T04:01:02.914Z,0.1
2019-03-23T04:02:03.497Z,0.1
2019-03-23T04:03:03.373Z,0.2
2019-03-23T04:04:03.457Z,0.2
2019-03-23T04:05:05.197Z,0.2
2019-03-23T04:06:03.491Z,0.1
2019-03-23T04:07:03.424Z,0.1
2019-03-23T04:08:12.381Z,-0.1
2019-03-23T04:09:03.250Z,-0.1
2019-03-23T04:10:03.131Z,-0.1
2019-03-23T04:11:03.633Z,-0.1
2019-03-23T04:12:02.886Z,-0.1
2019-03-23T04:13:02.951Z,-0.1
2019-03-23T04:14:02.662Z,0
2019-03-23T04:15:03.340Z,0.1
2019-03-23T04:16:03.072Z,-0.1
2019-03-23T04:17:02.707Z,-0.1
2019-03-23T04:18:02.958Z,-0.1
2019-03-23T04:19:04.239Z,-0.1
2019-03-23T04:20:03.764Z,0
2019-03-23T04:21:03.020Z,0.1
2019-03-23T04:22:02.958Z,0.1
2019-03-23T04:23:03.587Z,0.2
2019-03-23T04:24:03.130Z,0.1
2019-03-23T04:25:03.176Z,0
2019-03-23T04:26:03.190Z,0
2019-03-23T04:27:03.127Z,0
2019-03-23T04:28:03.110Z,0
2019-03-23T04:29:03.397Z,0
2019-03-23T04:30:03.479Z,0
2019-03-23T04:31:03.399Z,0
2019-03-23T04:32:02.969Z,0
2019-03-23T04:33:03.737Z,0
2019-03-23T04:34:03.680Z,0.1
2019-03-23T04:35:03.791Z,0.1
2019-03-23T04:36:03.415Z,0.1
2019-03-23T04:37:03.303Z,0.2
2019-03-23T04:38:03.099Z,0.1
2019-03-23T04:39:03.035Z,0.1
2019-03-23T04:40:03.093Z,0.3
2019-03-23T04:41:03.545Z,0.3
2019-03-23T04:42:02.993Z,0.3
2019-03-23T04:43:03.634Z,0.3
2019-03-23T04:44:06.443Z,0.4
2019-03-23T04:45:03.654Z,0.4
2019-03-23T04:46:03.004Z,0.4
2019-03-23T04:47:02.973Z,0.4
2019-03-23T04:48:03.609Z,0.3
2019-03-23T04:49:04.254Z,0.3
2019-03-23T04:50:03.618Z,0.1
2019-03-23T04:51:03.493Z,0
2019-03-23T04:52:03.016Z,0
2019-03-23T04:53:04.234Z,0
2019-03-23T04:54:03.097Z,-0.1
2019-03-23T04:55:04.117Z,-0.1
2019-03-23T04:56:04.619Z,-0.1
2019-03-23T04:57:02.996Z,-0.1
2019-03-23T04:58:03.426Z,-0.1
2019-03-23T04:59:03.417Z,-0.2
2019-03-23T05:00:02.936Z,-0.1
2019-03-23T05:01:04.566Z,-0.1
2019-03-23T05:02:03.422Z,-0.1
2019-03-23T05:03:03.811Z,-0.1
2019-03-23T05:04:03.408Z,-0.1
2019-03-23T05:05:03.604Z,-0.1
2019-03-23T05:06:02.912Z,0.1
2019-03-23T05:07:03.218Z,0.3
2019-03-23T05:08:03.417Z,0.4
2019-03-23T05:09:02.996Z,0.6
2019-03-23T05:10:03.877Z,0.6
2019-03-23T05:11:03.525Z,0.8
2019-03-23T05:12:03.698Z,0.8
2019-03-23T05:13:03.023Z,0.8
2019-03-23T05:14:04.182Z,0.9
2019-03-23T05:15:03.355Z,0.9
2019-03-23T05:16:03.037Z,1
2019-03-23T05:17:03.060Z,1
2019-03-23T05:18:03.773Z,1
2019-03-23T05:19:03.597Z,1.1
2019-03-23T05:20:02.982Z,1.1
2019-03-23T05:21:04.414Z,0.9
2019-03-23T05:22:02.279Z,0.6
2019-03-23T05:23:03.254Z,0.6
2019-03-23T05:24:03.643Z,0.6
2019-03-23T05:25:03.921Z,0.4
2019-03-23T05:26:03.491Z,0.2
2019-03-23T05:27:03.843Z,0.2
2019-03-23T05:28:02.895Z,0.4
2019-03-23T05:29:03.378Z,0.7
2019-03-23T05:30:03.317Z,0.6
2019-03-23T05:31:03.416Z,0.6
2019-03-23T05:32:03.240Z,0.5
2019-03-23T05:33:03.504Z,0.6
2019-03-23T05:34:07.024Z,0.6
2019-03-23T05:35:03.578Z,0.6
2019-03-23T05:36:03.206Z,0.6
2019-03-23T05:37:03.184Z,0.6
2019-03-23T05:38:03.547Z,0.6
2019-03-23T05:39:03.241Z,0.5
2019-03-23T05:40:03.150Z,0.5
2019-03-23T05:41:03.740Z,0.5
2019-03-23T05:42:03.484Z,0.5
2019-03-23T05:43:03.472Z,0.6
2019-03-23T05:44:03.690Z,0.6
2019-03-23T05:45:03.734Z,0.7
2019-03-23T05:46:03.594Z,0.7
2019-03-23T05:47:03.072Z,0.8
2019-03-23T05:48:03.564Z,0.9
2019-03-23T05:49:03.787Z,1.1
2019-03-23T05:50:03.848Z,1.3
2019-03-23T05:51:03.887Z,1.4
2019-03-23T05:52:02.448Z,1.5
2019-03-23T05:53:03.281Z,1.6
2019-03-23T05:54:03.772Z,1.6
2019-03-23T05:55:03.313Z,1.7
2019-03-23T05:56:03.433Z,1.8
2019-03-23T05:57:03.811Z,1.8
2019-03-23T05:58:03.778Z,1.8
2019-03-23T05:59:03.529Z,1.9
2019-03-23T06:00:03.186Z,1.9
2019-03-23T06:01:03.428Z,1.9
2019-03-23T06:02:03.471Z,1.9
2019-03-23T06:03:03.553Z,2
2019-03-23T06:04:03.163Z,2.1
2019-03-23T06:05:02.996Z,2.1
2019-03-23T06:06:03.354Z,2.1
2019-03-23T06:07:03.255Z,2.1
2019-03-23T06:08:03.476Z,2.1
2019-03-23T06:09:02.917Z,2.2
2019-03-23T06:10:03.297Z,2.3
2019-03-23T06:11:03.497Z,2.3
2019-03-23T06:12:03.369Z,2.4
2019-03-23T06:13:03.385Z,2.4
2019-03-23T06:14:03.443Z,2.4
2019-03-23T06:15:02.859Z,2.4
2019-03-23T06:16:03.062Z,2.5
2019-03-23T06:17:02.748Z,2.5
2019-03-23T06:18:03.582Z,2.6
2019-03-23T06:19:02.949Z,2.6
2019-03-23T06:20:04.917Z,2.7
2019-03-23T06:21:03.466Z,2.8
2019-03-23T06:22:02.726Z,2.9
2019-03-23T06:23:03.634Z,2.9
2019-03-23T06:24:03.101Z,2.9
2019-03-23T06:25:02.878Z,2.9
2019-03-23T06:26:06.621Z,3
2019-03-23T06:27:03.274Z,3.1
2019-03-23T06:28:03.402Z,3.1
2019-03-23T06:29:03.341Z,3.1
2019-03-23T06:30:03.042Z,3.2
2019-03-23T06:31:03.481Z,3.2
2019-03-23T06:32:02.914Z,3.2
2019-03-23T06:33:03.210Z,3.3
2019-03-23T06:34:03.261Z,3.3
2019-03-23T06:35:03.124Z,3.3
2019-03-23T06:36:03.493Z,3.3
2019-03-23T06:37:03.213Z,3.4
2019-03-23T06:38:03.245Z,3.4
2019-03-23T06:39:06.047Z,3.4
2019-03-23T06:40:03.598Z,3.4
2019-03-23T06:41:03.588Z,3.4
2019-03-23T06:42:03.765Z,3.6
2019-03-23T06:43:02.830Z,3.6
2019-03-23T06:44:02.942Z,3.7
2019-03-23T06:45:03.296Z,3.8
2019-03-23T06:46:03.034Z,3.8
2019-03-23T06:47:03.601Z,3.8
2019-03-23T06:48:03.593Z,3.9
2019-03-23T06:49:03.438Z,3.9
2019-03-23T06:50:03.914Z,3.9
2019-03-23T06:51:03.559Z,4
2019-03-23T06:52:04.553Z,4.1
2019-03-23T06:53:03.576Z,4.1
2019-03-23T06:54:03.704Z,4.1
2019-03-23T06:55:03.528Z,4.1
2019-03-23T06:56:03.806Z,4.2
2019-03-23T06:57:02.794Z,4.2
2019-03-23T06:58:03.616Z,4.2
2019-03-23T06:59:03.192Z,4.3
2019-03-23T07:00:03.401Z,4.4
2019-03-23T07:01:03.490Z,4.4
2019-03-23T07:02:03.654Z,4.4
2019-03-23T07:03:03.156Z,4.5
2019-03-23T07:04:02.801Z,4.6
2019-03-23T07:05:03.684Z,4.6
2019-03-23T07:06:03.297Z,4.6
2019-03-23T07:07:03.359Z,4.7
2019-03-23T07:08:02.790Z,4.7
2019-03-23T07:09:03.709Z,4.8
2019-03-23T07:10:03.393Z,4.8
2019-03-23T07:11:03.750Z,4.8
2019-03-23T07:12:02.780Z,4.9
2019-03-23T07:13:02.945Z,4.9
2019-03-23T07:14:03.561Z,4.9
2019-03-23T07:15:03.596Z,4.9
2019-03-23T07:16:03.056Z,5
2019-03-23T07:17:02.772Z,5.1
2019-03-23T07:18:03.368Z,5.1
2019-03-23T07:19:03.028Z,5.1
2019-03-23T07:20:03.839Z,5.1
2019-03-23T07:21:02.981Z,5.2
2019-03-23T07:22:02.906Z,5.3
2019-03-23T07:23:03.328Z,5.4
2019-03-23T07:24:02.676Z,5.4
2019-03-23T07:25:03.298Z,5.4
2019-03-23T07:26:03.318Z,5.4
2019-03-23T07:27:03.516Z,5.6
2019-03-23T07:28:03.700Z,5.5
2019-03-23T07:29:03.037Z,5.6
2019-03-23T07:30:03.303Z,5.6
2019-03-23T07:31:03.373Z,5.6
2019-03-23T07:32:06.524Z,5.6
2019-03-23T07:33:02.954Z,5.8
2019-03-23T07:34:03.002Z,5.9
2019-03-23T07:35:03.098Z,5.9
2019-03-23T07:36:03.698Z,5.9
2019-03-23T07:37:03.051Z,6
2019-03-23T07:38:03.072Z,6.1
2019-03-23T07:39:02.925Z,6.1
2019-03-23T07:40:03.874Z,6.2
2019-03-23T07:41:03.173Z,6.3
2019-03-23T07:42:02.844Z,6.3
2019-03-23T07:43:02.944Z,6.4
2019-03-23T07:44:02.854Z,6.3
2019-03-23T07:45:02.775Z,6.4
2019-03-23T07:46:02.600Z,6.5
2019-03-23T07:47:03.781Z,6.6
2019-03-23T07:48:03.107Z,6.6
2019-03-23T07:49:02.574Z,6.6
2019-03-23T07:50:03.848Z,6.7
2019-03-23T07:51:03.751Z,6.8
2019-03-23T07:52:02.835Z,6.8
2019-03-23T07:53:03.804Z,6.8
2019-03-23T07:54:03.568Z,6.9
2019-03-23T07:55:03.570Z,6.9
2019-03-23T07:56:03.071Z,7.1
2019-03-23T07:57:03.837Z,7.2
2019-03-23T07:58:03.661Z,7.2
2019-03-23T07:59:03.552Z,7.2
2019-03-23T08:00:03.681Z,7.3
2019-03-23T08:01:03.896Z,7.3
2019-03-23T08:02:03.656Z,7.4
2019-03-23T08:03:03.721Z,7.4
2019-03-23T08:04:03.678Z,7.5
2019-03-23T08:05:03.933Z,7.6
2019-03-23T08:06:03.792Z,7.6
2019-03-23T08:07:03.668Z,7.8
2019-03-23T08:08:03.863Z,7.8
2019-03-23T08:09:02.899Z,7.9
2019-03-23T08:10:02.780Z,8
2019-03-23T08:11:03.436Z,8.1
2019-03-23T08:12:03.735Z,8.2
2019-03-23T08:13:03.293Z,8.4
2019-03-23T08:14:03.463Z,8.4
2019-03-23T08:15:03.558Z,8.5
2019-03-23T08:16:03.808Z,8.6
2019-03-23T08:17:03.654Z,8.8
2019-03-23T08:18:03.618Z,8.8
2019-03-23T08:19:03.636Z,8.9
2019-03-23T08:20:03.873Z,8.9
2019-03-23T08:21:03.374Z,9.1
2019-03-23T08:22:03.496Z,9.2
2019-03-23T08:23:03.339Z,9.3
2019-03-23T08:24:03.359Z,9.3
2019-03-23T08:25:03.425Z,9.4
2019-03-23T08:26:03.224Z,9.4
2019-03-23T08:27:03.552Z,9.5
2019-03-23T08:28:03.377Z,9.6
2019-03-23T08:29:03.481Z,9.7
2019-03-23T08:30:03.256Z,9.8
2019-03-23T08:31:03.455Z,9.8
2019-03-23T08:32:03.453Z,9.8
2019-03-23T08:33:03.490Z,10.1
2019-03-23T08:34:03.475Z,10.1
2019-03-23T08:35:03.173Z,10.1
2019-03-23T08:36:03.310Z,10.3
2019-03-23T08:37:03.267Z,10.4
2019-03-23T08:38:02.973Z,10.4
2019-03-23T08:39:03.393Z,10.4
2019-03-23T08:40:03.527Z,10.6
2019-03-23T08:41:03.086Z,10.6
2019-03-23T08:42:03.381Z,10.7
2019-03-23T08:43:03.096Z,10.9
2019-03-23T08:44:03.463Z,10.9
2019-03-23T08:45:03.023Z,11.1
2019-03-23T08:46:03.365Z,11.1
2019-03-23T08:47:03.352Z,11.3
2019-03-23T08:48:03.156Z,11.4
2019-03-23T08:49:03.134Z,11.6
2019-03-23T08:50:03.474Z,11.6
2019-03-23T08:51:03.335Z,11.4
2019-03-23T08:52:02.912Z,11.4
2019-03-23T08:53:02.975Z,11.4
2019-03-23T08:54:02.951Z,11.5
2019-03-23T08:55:03.301Z,11.5
2019-03-23T08:56:02.944Z,11.8
2019-03-23T08:57:03.195Z,11.8
2019-03-23T08:58:03.146Z,11.4
2019-03-23T08:59:03.061Z,11.4
2019-03-23T09:00:03.168Z,11.8
2019-03-23T09:01:03.072Z,12.1
2019-03-23T09:02:03.205Z,12.1
2019-03-23T09:03:04.004Z,12.1
2019-03-23T09:04:03.096Z,12.3
2019-03-23T09:05:03.138Z,12.4
2019-03-23T09:06:03.256Z,12.6
2019-03-23T09:07:03.724Z,12.4
2019-03-23T09:08:02.809Z,12.4
2019-03-23T09:09:03.728Z,12.6
2019-03-23T09:10:03.050Z,12.6
2019-03-23T09:11:02.921Z,12.7
2019-03-23T09:12:02.874Z,12.8
2019-03-23T09:13:03.737Z,12.9
2019-03-23T09:14:02.670Z,12.8
2019-03-23T09:15:03.676Z,12.9
2019-03-23T09:16:03.704Z,12.9
2019-03-23T09:17:03.513Z,13.1
2019-03-23T09:18:02.961Z,13.1
2019-03-23T09:19:03.647Z,13.3
2019-03-23T09:20:03.592Z,13.6
2019-03-23T09:21:03.444Z,13.6
2019-03-23T09:22:03.766Z,13.6
2019-03-23T09:23:03.502Z,13.4
2019-03-23T09:24:03.721Z,13.2
2019-03-23T09:25:03.726Z,13.3
2019-03-23T09:26:03.539Z,13.6
2019-03-23T09:27:03.588Z,13.9
2019-03-23T09:28:03.510Z,13.9
2019-03-23T09:29:03.511Z,13.7
2019-03-23T09:30:03.515Z,12.9
2019-03-23T09:31:03.684Z,13.1
2019-03-23T09:32:03.500Z,13
2019-03-23T09:33:03.405Z,13.6
2019-03-23T09:34:03.565Z,14
2019-03-23T09:35:02.999Z,14.1
2019-03-23T09:36:03.777Z,14.2
2019-03-23T09:37:03.753Z,14.1
2019-03-23T09:38:03.820Z,14.1
2019-03-23T09:39:03.391Z,14.3
2019-03-23T09:40:11.744Z,14.2
2019-03-23T09:41:03.419Z,14.4
2019-03-23T09:42:03.685Z,14.4
2019-03-23T09:43:04.034Z,14.6
2019-03-23T09:44:03.554Z,14.8
2019-03-23T09:45:03.634Z,14.9
2019-03-23T09:46:03.398Z,14.9
2019-03-23T09:47:03.325Z,15.1
2019-03-23T09:48:03.506Z,15
2019-03-23T09:49:03.494Z,14.6
2019-03-23T09:50:03.436Z,14.6
2019-03-23T09:51:03.417Z,14.6
2019-03-23T09:52:03.366Z,14.9
2019-03-23T09:53:03.468Z,15
2019-03-23T09:54:03.306Z,15
2019-03-23T09:55:03.704Z,14.7
2019-03-23T09:56:03.527Z,14.8
2019-03-23T09:57:03.259Z,15
2019-03-23T09:58:03.404Z,14.9
2019-03-23T09:59:03.195Z,15.3
2019-03-23T10:00:03.401Z,15.5
2019-03-23T10:01:03.188Z,15.6
2019-03-23T10:02:03.299Z,15.8
2019-03-23T10:03:03.583Z,15.7
2019-03-23T10:04:03.019Z,15.6
2019-03-23T10:05:03.467Z,15.4
2019-03-23T10:06:03.330Z,15.3
2019-03-23T10:07:03.204Z,15.6
2019-03-23T10:08:03.322Z,15.6
2019-03-23T10:09:03.353Z,15.6
2019-03-23T10:10:03.122Z,15.6
2019-03-23T10:11:02.966Z,15.7
2019-03-23T10:12:03.344Z,15.7
2019-03-23T10:13:03.026Z,16.1
2019-03-23T10:14:03.379Z,16.2
2019-03-23T10:15:03.053Z,16.1
2019-03-23T10:16:03.064Z,16.2
2019-03-23T10:17:03.256Z,16.1
2019-03-23T10:18:03.052Z,16.1
2019-03-23T10:19:03.549Z,16.3
2019-03-23T10:20:03.334Z,16.1
2019-03-23T10:21:03.614Z,15.9
2019-03-23T10:22:03.285Z,16
2019-03-23T10:23:03.488Z,16.2
2019-03-23T10:24:03.293Z,16.2
2019-03-23T10:25:03.670Z,16.3
2019-03-23T10:26:03.391Z,16.5
2019-03-23T10:27:03.556Z,16.4
2019-03-23T10:28:03.569Z,16.7
2019-03-23T10:29:03.078Z,16.8
2019-03-23T10:30:03.513Z,16.8
2019-03-23T10:31:03.346Z,16.9
2019-03-23T10:32:03.245Z,17.2
2019-03-23T10:33:03.052Z,17.2
2019-03-23T10:34:03.498Z,17
2019-03-23T10:35:03.208Z,17.1
2019-03-23T10:36:03.418Z,17.2
2019-03-23T10:37:03.187Z,16.9
2019-03-23T10:38:03.108Z,16.8
2019-03-23T10:39:03.038Z,16.8
2019-03-23T10:40:03.481Z,16.9
2019-03-23T10:41:03.365Z,17.3
2019-03-23T10:42:03.202Z,17.4
2019-03-23T10:43:03.254Z,17.3
2019-03-23T10:44:03.350Z,17.5
2019-03-23T10:45:02.789Z,17.3
2019-03-23T10:46:02.778Z,17.3
2019-03-23T10:47:03.683Z,17.4
2019-03-23T10:48:02.910Z,17
2019-03-23T10:49:03.665Z,16.8
2019-03-23T10:50:03.974Z,17.4
2019-03-23T10:51:03.744Z,17.7
2019-03-23T10:52:03.737Z,17.7
2019-03-23T10:53:03.710Z,17.6
2019-03-23T10:54:04.292Z,17.5
2019-03-23T10:55:02.890Z,17.7
2019-03-23T10:56:03.451Z,17.7
2019-03-23T10:57:03.664Z,17.3
2019-03-23T10:58:03.623Z,17.8
2019-03-23T10:59:03.476Z,17.8
2019-03-23T11:00:03.856Z,17.6
2019-03-23T11:01:03.762Z,17.9
2019-03-23T11:02:02.796Z,17.4
2019-03-23T11:03:03.444Z,16.8
2019-03-23T11:04:03.818Z,17.1
2019-03-23T11:05:03.739Z,17.6
2019-03-23T11:06:03.740Z,17.5
2019-03-23T11:07:03.528Z,17.6
2019-03-23T11:08:02.731Z,18.1
2019-03-23T11:09:03.510Z,18
2019-03-23T11:10:03.512Z,18.1
2019-03-23T11:11:03.680Z,18.3
2019-03-23T11:12:03.609Z,18.1
2019-03-23T11:13:03.663Z,17.1
2019-03-23T11:14:02.966Z,16.9
2019-03-23T11:15:03.716Z,17.4
2019-03-23T11:16:03.411Z,17.8
2019-03-23T11:17:03.240Z,17.8
2019-03-23T11:18:03.628Z,17.6
2019-03-23T11:19:13.825Z,17.8
2019-03-23T11:20:03.272Z,18.3
2019-03-23T11:21:03.513Z,18.4
2019-03-23T11:22:03.109Z,18.5
2019-03-23T11:23:03.729Z,18.6
2019-03-23T11:24:02.735Z,18.6
2019-03-23T11:25:02.892Z,18.6
2019-03-23T11:26:03.615Z,18.2
2019-03-23T11:27:03.721Z,18.3
2019-03-23T11:28:03.703Z,18
2019-03-23T11:29:03.586Z,17.9
2019-03-23T11:30:03.602Z,17.9
2019-03-23T11:31:03.744Z,18.2
2019-03-23T11:32:03.543Z,18.8
2019-03-23T11:33:03.561Z,18.9
2019-03-23T11:34:03.479Z,18.9
2019-03-23T11:35:03.942Z,18.3
2019-03-23T11:36:02.992Z,17.7
2019-03-23T11:37:03.934Z,17.5
2019-03-23T11:38:03.938Z,17.9
2019-03-23T11:39:03.649Z,18.2
2019-03-23T11:40:03.775Z,18.7
2019-03-23T11:41:03.501Z,18.6
2019-03-23T11:42:03.721Z,18.5
2019-03-23T11:43:03.713Z,18.1
2019-03-23T11:44:03.295Z,17.9
2019-03-23T11:45:03.658Z,18
2019-03-23T11:46:03.363Z,18.6
2019-03-23T11:47:03.696Z,18.9
2019-03-23T11:48:03.412Z,17.9
2019-03-23T11:49:03.820Z,17.9
2019-03-23T11:50:03.380Z,17.9
2019-03-23T11:51:03.556Z,18.1
2019-03-23T11:52:03.485Z,17.9
2019-03-23T11:53:03.720Z,17.3
2019-03-23T11:54:03.610Z,17.6
2019-03-23T11:55:03.447Z,18.4
2019-03-23T11:56:03.637Z,18.4
2019-03-23T11:57:03.672Z,18.5
2019-03-23T11:58:02.972Z,18.8
2019-03-23T11:59:03.847Z,18.5
2019-03-23T12:00:02.808Z,18.1
2019-03-23T12:01:02.812Z,18.3
2019-03-23T12:02:03.336Z,18.3
2019-03-23T12:03:03.603Z,18.2
2019-03-23T12:04:03.651Z,18
2019-03-23T12:05:03.496Z,18.7
2019-03-23T12:06:03.511Z,18.8
2019-03-23T12:07:03.608Z,18.7
2019-03-23T12:08:03.034Z,18.8
2019-03-23T12:09:03.510Z,19.2
2019-03-23T12:10:03.143Z,18.8
2019-03-23T12:11:03.790Z,18.6
2019-03-23T12:12:03.645Z,18.8
2019-03-23T12:13:03.512Z,18.9
2019-03-23T12:14:03.061Z,19.1
2019-03-23T12:15:03.665Z,19.1
2019-03-23T12:16:03.289Z,18.8
2019-03-23T12:17:03.378Z,18.8
2019-03-23T12:18:03.718Z,18.4
2019-03-23T12:19:03.473Z,18.3
2019-03-23T12:20:03.673Z,18.1
2019-03-23T12:21:03.490Z,18.1
2019-03-23T12:22:03.335Z,18
2019-03-23T12:23:03.560Z,18.2
2019-03-23T12:24:03.351Z,18.2
2019-03-23T12:25:03.731Z,18.1
2019-03-23T12:26:03.630Z,17.8
2019-03-23T12:27:03.734Z,17.9
2019-03-23T12:28:03.636Z,17.9
2019-03-23T12:29:03.318Z,18.3
2019-03-23T12:30:07.906Z,18.1
2019-03-23T12:31:03.283Z,18.4
2019-03-23T12:32:03.519Z,18.3
2019-03-23T12:33:03.592Z,17.9
2019-03-23T12:34:03.765Z,18.1
2019-03-23T12:35:03.637Z,18.1
2019-03-23T12:36:03.435Z,18
2019-03-23T12:37:03.452Z,17.8
2019-03-23T12:38:03.215Z,17.9
2019-03-23T12:39:03.554Z,18.4
2019-03-23T12:40:03.479Z,18.2
2019-03-23T12:41:23.554Z,17.8
2019-03-23T12:42:03.261Z,17.9
2019-03-23T12:43:03.285Z,18.1
2019-03-23T12:44:03.371Z,18
2019-03-23T12:45:03.673Z,18.1
2019-03-23T12:46:03.196Z,17.9
2019-03-23T12:47:03.709Z,17.8
2019-03-23T12:48:03.170Z,18
2019-03-23T12:49:03.767Z,17.9
2019-03-23T12:50:03.372Z,18.3
2019-03-23T12:51:03.819Z,18.5
2019-03-23T12:52:03.702Z,18.3
2019-03-23T12:53:03.623Z,18.1
2019-03-23T12:54:02.872Z,18.3
2019-03-23T12:55:03.775Z,18.4
2019-03-23T12:56:03.475Z,18.6
2019-03-23T12:57:04.181Z,18.8
2019-03-23T12:58:03.578Z,19.1
2019-03-23T12:59:03.574Z,19
2019-03-23T13:00:03.634Z,18.6
2019-03-23T13:01:03.583Z,18.5
2019-03-23T13:02:03.379Z,18.7
2019-03-23T13:03:03.633Z,18.5
2019-03-23T13:04:02.849Z,18.6
2019-03-23T13:05:04.323Z,18.4
2019-03-23T13:06:03.805Z,18.3
2019-03-23T13:07:04.276Z,18.6
2019-03-23T13:08:03.779Z,18.4
2019-03-23T13:09:02.863Z,18.4
2019-03-23T13:10:02.986Z,18.3
2019-03-23T13:11:03.536Z,18.4
2019-03-23T13:12:02.998Z,18.5
2019-03-23T13:13:02.868Z,18.4
2019-03-23T13:14:02.851Z,18.4
2019-03-23T13:15:02.955Z,18.2
2019-03-23T13:16:03.802Z,18.3
2019-03-23T13:17:02.691Z,18.2
2019-03-23T13:18:03.421Z,18.2
2019-03-23T13:19:03.007Z,18.2
2019-03-23T13:20:03.259Z,18.3
2019-03-23T13:21:03.426Z,18.3
2019-03-23T13:22:03.166Z,18.3
2019-03-23T13:23:03.140Z,18.2
2019-03-23T13:24:03.138Z,18.2
2019-03-23T13:25:03.497Z,18.2
2019-03-23T13:26:03.090Z,17.8
2019-03-23T13:27:03.281Z,18.1
2019-03-23T13:28:03.104Z,18.1
2019-03-23T13:29:03.375Z,18
2019-03-23T13:30:03.345Z,18.1
2019-03-23T13:31:03.137Z,18.3
2019-03-23T13:32:03.270Z,18.4
2019-03-23T13:33:03.302Z,18.3
2019-03-23T13:34:03.261Z,18.3
2019-03-23T13:35:03.168Z,17.9
2019-03-23T13:36:03.328Z,18
2019-03-23T13:37:03.790Z,18.4
2019-03-23T13:38:03.113Z,18.5