createdAt,value
2023-05-19T10:24:39.093Z,22.71
2023-05-19T10:27:09.140Z,23.61
2023-05-19T10:29:39.949Z,24.20
2023-05-19T10:32:15.811Z,24.62
2023-05-19T10:35:03.449Z,24.93
2023-05-19T10:38:00.501Z,25.13
2023-05-19T10:40:30.524Z,25.19
2023-05-19T10:43:36.153Z,25.57
2023-05-19T10:46:04.467Z,25.55
2023-05-19T10:48:33.846Z,25.68
2023-05-19T10:51:00.884Z,25.72
2023-05-19T10:53:34.256Z,25.91
2023-05-19T10:56:06.904Z,25.91
2023-05-19T10:58:45.670Z,26.10
2023-05-19T11:01:20.029Z,25.97
2023-05-19T11:03:52.360Z,25.95
2023-05-19T11:06:38.516Z,26.18
2023-05-19T11:09:15.657Z,26.43
2023-05-19T11:11:54.818Z,26.51
2023-05-19T11:14:23.270Z,26.36
2023-05-19T11:16:51.375Z,26.37
2023-05-19T11:19:19.997Z,26.40
2023-05-19T11:21:55.013Z,26.54
2023-05-19T11:24:35.917Z,26.65
2023-05-19T11:27:33.589Z,26.75
2023-05-19T11:31:28.131Z,26.57
2023-05-19T11:33:54.668Z,26.58
2023-05-19T11:36:22.706Z,26.64
2023-05-19T11:38:49.340Z,26.65
2023-05-19T11:41:17.259Z,26.65
2023-05-19T11:43:47.462Z,26.73
2023-05-19T11:46:14.991Z,26.54
2023-05-19T11:48:41.486Z,26.44
2023-05-19T11:51:08.145Z,26.38
2023-05-19T11:53:36.063Z,26.38
2023-05-19T11:56:06.066Z,26.48
2023-05-19T11:58:32.561Z,26.40
2023-05-19T12:01:03.950Z,26.81
2023-05-19T12:03:33.058Z,26.77
2023-05-19T12:05:59.866Z,26.80
2023-05-19T12:08:27.440Z,26.82
2023-05-19T12:10:54.085Z,26.82
2023-05-19T12:13:22.716Z,26.85
2023-05-19T12:15:51.796Z,26.87
2023-05-19T12:18:19.287Z,26.89
2023-05-19T12:20:46.064Z,26.86
2023-05-19T12:23:12.798Z,26.88
2023-05-19T12:25:39.410Z,26.89
2023-05-19T12:28:05.914Z,26.92
2023-05-19T12:30:33.985Z,26.96
2023-05-19T12:33:01.804Z,26.97
2023-05-19T12:35:30.097Z,27.00
2023-05-19T12:37:56.649Z,26.98
2023-05-19T12:40:23.278Z,26.98
2023-05-19T12:42:52.059Z,26.99
2023-05-19T12:45:20.775Z,27.11
2023-05-19T12:47:50.460Z,27.13
2023-05-19T12:50:16.996Z,27.07
2023-05-19T12:52:47.289Z,27.15
2023-05-19T12:55:16.282Z,27.05
2023-05-19T12:57:45.041Z,27.05
2023-05-19T13:00:22.730Z,27.14
2023-05-19T13:03:00.052Z,27.26
2023-05-19T13:05:31.264Z,27.19
2023-05-19T13:07:58.407Z,27.55
2023-05-19T13:10:28.309Z,27.16
2023-05-19T13:12:55.739Z,27.18
2023-05-19T13:15:24.173Z,27.18
2023-05-19T13:17:51.150Z,27.17
2023-05-19T13:20:17.853Z,27.16
2023-05-19T13:22:44.450Z,27.15
2023-05-19T13:25:11.059Z,27.16
2023-05-19T13:27:40.360Z,27.20
2023-05-19T13:30:07.513Z,27.22
2023-05-19T13:32:34.384Z,27.24
2023-05-19T13:35:01.757Z,27.24
2023-05-19T13:37:28.319Z,27.23
2023-05-19T13:39:55.576Z,27.27
2023-05-19T13:42:22.215Z,27.30
2023-05-19T13:44:48.875Z,27.32
2023-05-19T13:47:15.733Z,27.31
2023-05-19T13:49:42.253Z,27.27
2023-05-19T13:52:08.829Z,27.27
2023-05-19T13:54:35.905Z,27.25
2023-05-19T13:57:06.170Z,27.36
2023-05-19T13:59:33.185Z,27.26
2023-05-19T14:01:59.703Z,27.20
2023-05-19T14:04:26.408Z,27.18
2023-05-19T14:06:52.968Z,27.18
2023-05-19T14:09:19.758Z,27.17
2023-05-19T14:11:47.408Z,27.17
2023-05-19T14:14:13.963Z,27.15
2023-05-19T14:16:41.174Z,27.15
2023-05-19T14:19:08.237Z,27.14
2023-05-19T14:21:34.799Z,27.12
2023-05-19T14:24:01.691Z,27.12
2023-05-19T14:26:29.411Z,27.09
2023-05-19T14:28:57.089Z,27.08
2023-05-19T14:31:23.734Z,27.06
2023-05-19T14:33:51.026Z,27.07
2023-05-19T14:36:17.710Z,27.03
2023-05-19T14:38:44.303Z,27.05
2023-05-19T14:41:10.833Z,27.06
2023-05-19T14:43:37.348Z,27.06
2023-05-19T14:46:03.885Z,27.05
2023-05-19T14:48:30.421Z,27.02
2023-05-19T14:50:57.004Z,27.02
2023-05-19T14:53:23.504Z,27.03
2023-05-19T14:55:50.077Z,27.03
2023-05-19T14:58:27.790Z,27.04
2023-05-19T15:00:57.544Z,27.09
2023-05-19T15:03:24.282Z,27.00
2023-05-19T15:05:50.914Z,26.98
2023-05-19T15:08:17.475Z,27.01
2023-05-19T15:10:48.407Z,27.07
2023-05-19T15:13:14.828Z,27.39
2023-05-19T15:15:41.312Z,26.99
2023-05-19T15:18:07.922Z,26.96
2023-05-19T15:20:34.688Z,26.96
2023-05-19T15:23:01.539Z,26.97
2023-05-19T15:25:28.064Z,27.01
2023-05-19T15:27:54.587Z,27.00
2023-05-19T15:30:21.116Z,27.02
2023-05-19T15:32:47.665Z,26.99
2023-05-19T15:35:14.272Z,26.98
2023-05-19T15:37:40.805Z,26.99
2023-05-19T15:40:07.709Z,26.97
2023-05-19T15:42:34.212Z,26.97
2023-05-19T15:45:00.892Z,26.95
2023-05-19T15:47:27.404Z,26.93
2023-05-19T15:49:54.020Z,26.91
2023-05-19T15:52:20.748Z,26.92
2023-05-19T15:54:48.637Z,26.93
2023-05-19T15:57:15.172Z,26.92
2023-05-19T15:59:41.663Z,26.89
2023-05-19T16:02:08.462Z,26.93
2023-05-19T16:04:34.998Z,26.92
2023-05-19T16:07:01.486Z,26.94
2023-05-19T16:09:28.037Z,26.94
2023-05-19T16:11:54.543Z,26.93
2023-05-19T16:14:21.062Z,26.92
2023-05-19T16:16:47.660Z,26.93
2023-05-19T16:19:14.299Z,26.88
2023-05-19T16:21:40.985Z,26.86
2023-05-19T16:24:07.651Z,26.87
2023-05-19T16:26:34.510Z,26.94
2023-05-19T16:29:01.015Z,26.93
2023-05-19T16:31:27.590Z,26.94
2023-05-19T16:33:54.145Z,26.94
2023-05-19T16:36:22.692Z,26.95
2023-05-19T16:38:49.232Z,26.96
2023-05-19T16:41:15.725Z,26.97
2023-05-19T16:43:42.283Z,26.96
2023-05-19T16:46:09.876Z,26.97
2023-05-19T16:48:36.589Z,26.95
2023-05-19T16:51:03.140Z,26.96
2023-05-19T16:53:29.705Z,26.96
2023-05-19T16:55:56.459Z,26.94
2023-05-19T16:58:23.166Z,26.89
2023-05-19T17:00:51.954Z,26.95
2023-05-19T17:03:18.851Z,26.90
2023-05-19T17:05:45.728Z,26.88
2023-05-19T17:08:12.666Z,26.90
2023-05-19T17:10:39.325Z,26.84
2023-05-19T17:13:06.037Z,26.83
2023-05-19T17:15:33.599Z,26.89
2023-05-19T17:18:00.208Z,26.84
2023-05-19T17:20:26.777Z,26.82
2023-05-19T17:22:53.272Z,26.84
2023-05-19T17:25:19.783Z,26.81
2023-05-19T17:27:46.276Z,26.82
2023-05-19T17:30:13.600Z,26.79
2023-05-19T17:32:40.236Z,26.78
2023-05-19T17:35:07.217Z,26.79
2023-05-19T17:37:33.708Z,26.77
2023-05-19T17:40:00.318Z,26.77
2023-05-19T17:42:27.312Z,26.75
2023-05-19T17:44:53.912Z,26.78
2023-05-19T17:47:21.031Z,26.76
2023-05-19T17:49:47.906Z,26.76
2023-05-19T17:52:15.881Z,26.75
2023-05-19T17:54:42.542Z,26.76
2023-05-19T17:57:12.690Z,26.82
2023-05-19T17:59:39.319Z,26.76
2023-05-19T18:02:06.823Z,26.73
2023-05-19T18:04:33.665Z,26.71
2023-05-19T18:07:00.653Z,26.73
2023-05-19T18:09:29.038Z,26.77
2023-05-19T18:11:56.282Z,26.76
2023-05-19T18:14:22.857Z,26.72
2023-05-19T18:16:49.988Z,26.77
2023-05-19T18:19:16.692Z,26.78
2023-05-19T18:21:43.204Z,26.77
2023-05-19T18:24:09.706Z,26.77
2023-05-19T18:26:41.528Z,26.77
2023-05-19T18:29:11.315Z,26.84
2023-05-19T18:31:38.036Z,26.75
2023-05-19T18:34:04.640Z,26.74
2023-05-19T18:36:31.534Z,26.75
2023-05-19T18:38:59.404Z,26.76
2023-05-19T18:41:26.146Z,26.71
2023-05-19T18:43:52.692Z,26.72
2023-05-19T18:46:19.332Z,26.72
2023-05-19T18:48:46.076Z,26.73
2023-05-19T18:51:15.658Z,26.73
2023-05-19T18:53:42.201Z,26.75
2023-05-19T18:56:10.880Z,26.80
2023-05-19T18:58:37.471Z,26.74
2023-05-19T19:01:05.047Z,26.74
2023-05-19T19:03:31.684Z,26.73
2023-05-19T19:05:59.294Z,26.74
2023-05-19T19:08:25.945Z,26.71
2023-05-19T19:10:53.477Z,26.70
2023-05-19T19:13:20.000Z,26.70
2023-05-19T19:15:46.591Z,26.66
2023-05-19T19:18:13.248Z,26.66
2023-05-19T19:20:39.796Z,26.63
2023-05-19T19:23:06.758Z,26.65
2023-05-19T19:25:33.558Z,26.65
2023-05-19T19:28:00.929Z,26.64
2023-05-19T19:30:27.436Z,26.63
2023-05-19T19:32:54.883Z,26.65
2023-05-19T19:35:21.733Z,26.64
2023-05-19T19:37:48.481Z,26.63
2023-05-19T19:40:15.020Z,26.63
2023-05-19T19:42:41.710Z,26.63
2023-05-19T19:45:08.603Z,26.62
2023-05-19T19:47:35.136Z,26.59
2023-05-19T19:50:05.407Z,26.60
2023-05-19T19:52:32.191Z,26.62
2023-05-19T19:54:58.690Z,26.60
2023-05-19T19:57:25.556Z,26.62
2023-05-19T19:59:55.124Z,26.60
2023-05-19T20:02:21.725Z,26.61
2023-05-19T20:04:48.406Z,26.60
2023-05-19T20:07:15.069Z,26.63
2023-05-19T20:09:41.578Z,26.60
2023-05-19T20:12:08.256Z,26.61
2023-05-19T20:14:34.734Z,26.60
2023-05-19T20:17:01.330Z,26.61
2023-05-19T20:19:27.984Z,26.60
2023-05-19T20:21:54.603Z,26.60
2023-05-19T20:24:21.109Z,26.60
2023-05-19T20:26:47.642Z,26.62
2023-05-19T20:29:14.212Z,26.59
2023-05-19T20:31:41.116Z,26.59
2023-05-19T20:34:07.694Z,26.60
2023-05-19T20:36:34.265Z,26.60
2023-05-19T20:39:00.817Z,26.58
2023-05-19T20:41:27.358Z,26.60
2023-05-19T20:43:54.979Z,26.59
2023-05-19T20:46:21.607Z,26.59
2023-05-19T20:48:48.166Z,26.58
2023-05-19T20:51:14.645Z,26.57
2023-05-19T20:53:41.316Z,26.57
2023-05-19T20:56:10.370Z,26.56
2023-05-19T20:58:37.603Z,26.55
2023-05-19T21:01:04.493Z,26.56
2023-05-19T21:03:32.046Z,26.56
2023-05-19T21:05:58.523Z,26.54
2023-05-19T21:08:25.448Z,26.52
2023-05-19T21:10:52.321Z,26.53
2023-05-19T21:13:18.936Z,26.50
2023-05-19T21:15:45.506Z,26.51
2023-05-19T21:18:12.453Z,26.50
2023-05-19T21:20:39.553Z,26.52
2023-05-19T21:23:06.071Z,26.50
2023-05-19T21:25:32.580Z,26.51
2023-05-19T21:27:59.114Z,26.49
2023-05-19T21:30:25.724Z,26.48
2023-05-19T21:32:52.325Z,26.48
2023-05-19T21:35:18.880Z,26.49
2023-05-19T21:37:45.483Z,26.48
2023-05-19T21:40:12.403Z,26.50
2023-05-19T21:42:38.916Z,26.49
2023-05-19T21:45:06.529Z,26.49
2023-05-19T21:47:33.116Z,26.49
2023-05-19T21:49:59.687Z,26.50
2023-05-19T21:52:26.173Z,26.49
2023-05-19T21:54:52.717Z,26.46
2023-05-19T21:57:19.264Z,26.45
2023-05-19T21:59:45.951Z,26.45
2023-05-19T22:02:12.471Z,26.43
2023-05-19T22:04:39.081Z,26.45
2023-05-19T22:07:06.731Z,26.42
2023-05-19T22:09:33.329Z,26.45
2023-05-19T22:11:59.920Z,26.43
2023-05-19T22:14:26.469Z,26.45
2023-05-19T22:16:53.179Z,26.44
2023-05-19T22:19:19.906Z,26.42
2023-05-19T22:21:46.566Z,26.43
2023-05-19T22:24:13.039Z,26.43
2023-05-19T22:26:42.605Z,26.40
2023-05-19T22:29:12.124Z,26.39
2023-05-19T22:31:38.874Z,26.39
2023-05-19T22:34:05.618Z,26.40
2023-05-19T22:36:32.143Z,26.39
2023-05-19T22:38:58.642Z,26.38
2023-05-19T22:41:25.173Z,26.39
2023-05-19T22:43:51.692Z,26.39
2023-05-19T22:46:18.203Z,26.38
2023-05-19T22:48:44.742Z,26.39
2023-05-19T22:51:11.248Z,26.39
2023-05-19T22:53:37.770Z,26.39
2023-05-19T22:56:04.434Z,26.39
2023-05-19T22:58:30.998Z,26.40
2023-05-19T23:00:57.532Z,26.40
2023-05-19T23:03:24.084Z,26.39
2023-05-19T23:05:50.569Z,26.41
2023-05-19T23:08:17.062Z,26.39
2023-05-19T23:10:43.737Z,26.39
2023-05-19T23:13:11.847Z,26.39
2023-05-19T23:15:38.367Z,26.40
2023-05-19T23:18:07.269Z,26.39
2023-05-19T23:20:34.364Z,26.40
2023-05-19T23:23:01.394Z,26.38
2023-05-19T23:25:27.928Z,26.38
2023-05-19T23:27:54.595Z,26.37
2023-05-19T23:30:21.138Z,26.37
2023-05-19T23:32:47.653Z,26.37
2023-05-19T23:35:16.512Z,26.42
2023-05-19T23:37:43.034Z,26.38
2023-05-19T23:40:09.819Z,26.37
2023-05-19T23:42:36.806Z,26.36
2023-05-19T23:45:03.721Z,26.37
2023-05-19T23:47:30.345Z,26.37
2023-05-19T23:49:56.865Z,26.38
2023-05-19T23:52:23.407Z,26.37
2023-05-19T23:54:50.059Z,26.38
2023-05-19T23:57:16.568Z,26.38
2023-05-19T23:59:43.169Z,26.38
