createdAt,value
2023-03-15T00:02:52.054Z,9.07
2023-03-15T00:07:54.696Z,8.73
2023-03-15T00:12:57.433Z,6.40
2023-03-15T00:18:00.088Z,7.25
2023-03-15T00:23:02.767Z,5.67
2023-03-15T00:28:05.931Z,6.30
2023-03-15T00:33:09.494Z,5.47
2023-03-15T00:38:13.846Z,4.17
2023-03-15T00:43:18.238Z,3.67
2023-03-15T00:48:20.801Z,3.73
2023-03-15T00:53:23.571Z,4.25
2023-03-15T00:58:27.558Z,5.50
2023-03-15T01:03:30.483Z,6.33
2023-03-15T01:08:33.367Z,6.68
2023-03-15T01:13:37.109Z,4.67
2023-03-15T01:18:40.024Z,9.80
2023-03-15T01:23:43.060Z,7.32
2023-03-15T01:28:46.045Z,6.67
2023-03-15T01:33:48.865Z,6.63
2023-03-15T01:38:51.912Z,8.87
2023-03-15T01:43:59.839Z,5.68
2023-03-15T01:49:20.311Z,7.05
2023-03-15T01:54:31.201Z,2.83
2023-03-15T01:59:46.141Z,3.08
2023-03-15T02:05:05.023Z,4.50
2023-03-15T02:10:11.574Z,2.78
2023-03-15T02:15:16.324Z,3.25
2023-03-15T02:20:48.559Z,3.53
2023-03-15T02:26:21.990Z,5.55
2023-03-15T02:31:25.258Z,3.63
2023-03-15T02:36:30.264Z,3.75
2023-03-15T02:41:37.642Z,3.85
2023-03-15T02:46:41.785Z,4.27
2023-03-15T02:51:44.649Z,2.22
2023-03-15T02:56:47.364Z,3.13
2023-03-15T03:01:50.182Z,2.95
2023-03-15T03:06:53.825Z,3.22
2023-03-15T03:12:00.047Z,4.87
2023-03-15T03:17:03.542Z,8.68
2023-03-15T03:22:07.167Z,5.63
2023-03-15T03:27:09.992Z,4.18
2023-03-15T03:32:14.289Z,3.20
2023-03-15T03:37:21.288Z,4.10
2023-03-15T03:42:32.752Z,2.90
2023-03-15T03:47:35.395Z,5.37
2023-03-15T03:52:38.134Z,4.32
2023-03-15T03:57:48.010Z,8.23
2023-03-15T04:02:59.862Z,3.40
2023-03-15T04:08:03.290Z,4.35
2023-03-15T04:13:11.949Z,4.83
2023-03-15T04:18:15.913Z,8.20
2023-03-15T04:23:24.403Z,7.25
2023-03-15T04:28:34.955Z,10.93
2023-03-15T04:33:56.915Z,3.63
2023-03-15T04:39:32.086Z,5.40
2023-03-15T04:44:54.317Z,4.35
2023-03-15T04:50:17.620Z,5.20
2023-03-15T04:55:40.848Z,4.83
2023-03-15T05:00:54.454Z,3.58
2023-03-15T05:06:26.556Z,3.50
2023-03-15T05:11:49.677Z,7.32
2023-03-15T05:17:16.109Z,4.38
2023-03-15T05:22:30.405Z,5.97
2023-03-15T05:27:53.189Z,9.55
2023-03-15T05:33:05.994Z,4.30
2023-03-15T05:38:21.241Z,7.32
2023-03-15T05:43:42.485Z,5.25
2023-03-15T05:48:57.690Z,5.73
2023-03-15T05:54:13.126Z,5.70
2023-03-15T05:59:41.955Z,3.80
2023-03-15T06:05:07.701Z,8.55
2023-03-15T06:10:11.913Z,8.30
2023-03-15T06:15:14.919Z,3.60
2023-03-15T06:20:18.025Z,5.93
2023-03-15T06:25:21.273Z,10.87
2023-03-15T06:30:24.270Z,11.38
2023-03-15T06:35:31.964Z,7.47
2023-03-15T06:40:35.203Z,7.97
2023-03-15T06:45:37.999Z,9.77
2023-03-15T06:50:47.211Z,13.17
2023-03-15T06:55:52.613Z,4.95
2023-03-15T07:00:55.401Z,7.70
2023-03-15T07:05:58.322Z,4.33
2023-03-15T07:11:02.569Z,5.25
2023-03-15T07:16:05.685Z,6.60
2023-03-15T07:21:08.588Z,7.47
2023-03-15T07:26:11.829Z,5.10
2023-03-15T07:31:15.431Z,11.27
2023-03-15T07:36:18.238Z,8.52
2023-03-15T07:41:21.137Z,5.77
2023-03-15T07:46:34.198Z,5.00
2023-03-15T07:51:37.079Z,9.98
2023-03-15T07:56:40.014Z,5.33
2023-03-15T08:01:42.848Z,11.73
2023-03-15T08:06:45.724Z,11.03
2023-03-15T08:11:48.714Z,7.07
2023-03-15T08:17:47.644Z,9.07
2023-03-15T08:23:02.403Z,9.43
2023-03-15T08:28:05.634Z,8.73
2023-03-15T08:33:09.354Z,8.63
2023-03-15T08:38:13.021Z,6.65
2023-03-15T08:43:16.008Z,6.10
2023-03-15T08:48:18.745Z,5.67
2023-03-15T08:53:22.036Z,6.63
2023-03-15T08:58:25.266Z,7.40
2023-03-15T09:03:28.385Z,7.50
2023-03-15T09:08:33.695Z,9.45
2023-03-15T09:13:36.806Z,12.40
2023-03-15T09:18:41.293Z,5.28
2023-03-15T09:23:44.205Z,7.40
2023-03-15T09:28:47.324Z,6.47
2023-03-15T09:33:50.178Z,13.30
2023-03-15T09:38:52.898Z,6.33
2023-03-15T09:44:17.299Z,5.82
2023-03-15T09:49:52.462Z,5.80
2023-03-15T09:55:23.825Z,6.60
2023-03-15T10:00:45.875Z,9.00
2023-03-15T10:05:54.797Z,5.27
2023-03-15T10:11:20.672Z,4.80
2023-03-15T10:16:23.321Z,4.63
2023-03-15T10:21:50.585Z,7.53
2023-03-15T10:26:54.425Z,6.82
2023-03-15T10:31:57.564Z,6.60
2023-03-15T10:37:00.316Z,5.15
2023-03-15T10:42:04.138Z,3.87
2023-03-15T10:47:23.685Z,5.75
2023-03-15T10:52:40.166Z,5.55
2023-03-15T10:57:57.076Z,3.17
2023-03-15T11:03:20.652Z,4.75
2023-03-15T11:08:45.486Z,5.43
2023-03-15T11:14:01.408Z,3.40
2023-03-15T11:19:12.281Z,3.15
2023-03-15T11:24:30.094Z,4.47
2023-03-15T11:29:38.450Z,4.20
2023-03-15T11:34:56.545Z,8.17
2023-03-15T11:40:12.145Z,2.90
2023-03-15T11:45:53.953Z,5.50
2023-03-15T11:51:20.158Z,7.63
2023-03-15T11:56:29.428Z,4.85
2023-03-15T12:01:35.165Z,6.07
2023-03-15T12:06:39.136Z,4.28
2023-03-15T12:11:43.360Z,8.00
2023-03-15T12:16:47.358Z,5.53
2023-03-15T12:21:57.679Z,8.25
2023-03-15T12:27:06.947Z,6.10
2023-03-15T12:32:15.293Z,4.55
2023-03-15T12:37:18.467Z,4.72
2023-03-15T12:42:31.583Z,7.07
2023-03-15T12:47:51.101Z,3.88
2023-03-15T12:53:01.332Z,5.03
2023-03-15T12:58:05.222Z,4.32
2023-03-15T13:03:16.958Z,4.55
2023-03-15T13:08:26.434Z,3.50
2023-03-15T13:14:14.314Z,4.90
2023-03-15T13:19:19.513Z,4.80
2023-03-15T13:24:33.748Z,6.03
2023-03-15T13:29:37.227Z,4.63
2023-03-15T13:34:41.309Z,5.07
2023-03-15T13:40:01.597Z,4.15
2023-03-15T13:45:12.099Z,6.03
2023-03-15T13:50:21.865Z,5.88
2023-03-15T13:55:28.886Z,3.00
2023-03-15T14:00:34.295Z,3.00
2023-03-15T14:05:48.699Z,6.80
2023-03-15T14:11:21.278Z,6.03
2023-03-15T14:17:01.127Z,3.63
2023-03-15T14:22:18.579Z,6.30
2023-03-15T14:27:27.164Z,4.20
2023-03-15T14:32:33.220Z,4.57
2023-03-15T14:37:39.845Z,6.93
2023-03-15T14:42:43.959Z,5.63
2023-03-15T14:47:57.198Z,4.40
2023-03-15T14:53:01.063Z,8.73
2023-03-15T14:58:18.411Z,5.55
2023-03-15T15:03:36.127Z,9.97
2023-03-15T15:08:42.041Z,8.05
2023-03-15T15:13:45.437Z,7.50
2023-03-15T15:18:48.931Z,5.33
2023-03-15T15:23:58.329Z,4.00
2023-03-15T15:29:02.098Z,3.10
2023-03-15T15:34:05.517Z,8.35
2023-03-15T15:39:15.790Z,4.15
2023-03-15T15:44:21.528Z,5.47
2023-03-15T15:49:24.880Z,4.88
2023-03-15T15:54:30.889Z,5.77
2023-03-15T15:59:34.409Z,4.80
2023-03-15T16:04:37.355Z,5.80
2023-03-15T16:09:40.790Z,4.87
2023-03-15T16:14:44.083Z,6.60
2023-03-15T16:19:46.855Z,8.70
2023-03-15T16:24:53.485Z,6.25
2023-03-15T16:29:56.901Z,10.48
2023-03-15T16:35:01.310Z,4.97
2023-03-15T16:40:10.185Z,7.60
2023-03-15T16:45:14.287Z,7.37
2023-03-15T16:50:19.182Z,9.07
2023-03-15T16:55:27.531Z,11.15
2023-03-15T17:00:31.937Z,9.07
2023-03-15T17:05:34.815Z,13.88
2023-03-15T17:10:37.464Z,9.63
2023-03-15T17:15:40.547Z,11.63
2023-03-15T17:20:43.429Z,13.80
2023-03-15T17:25:46.654Z,10.83
2023-03-15T17:30:51.566Z,12.57
2023-03-15T17:35:58.983Z,14.77
2023-03-15T17:41:03.090Z,19.38
2023-03-15T17:46:06.077Z,31.73
2023-03-15T17:51:12.791Z,41.63
2023-03-15T17:56:15.942Z,48.35
2023-03-15T18:01:21.397Z,54.27
2023-03-15T18:06:24.590Z,49.40
2023-03-15T18:11:34.081Z,46.35
2023-03-15T18:16:37.297Z,33.87
2023-03-15T18:21:40.359Z,30.30
2023-03-15T18:26:43.491Z,20.97
2023-03-15T18:31:46.277Z,21.50
2023-03-15T18:36:49.414Z,20.67
2023-03-15T18:41:52.293Z,22.37
2023-03-15T18:46:55.425Z,21.33
2023-03-15T18:51:58.344Z,17.20
2023-03-15T18:57:01.911Z,13.38
2023-03-15T19:02:05.201Z,18.80
2023-03-15T19:07:08.024Z,17.33
2023-03-15T19:12:11.656Z,22.10
2023-03-15T19:17:14.526Z,16.27
2023-03-15T19:22:17.572Z,20.58
2023-03-15T19:27:20.448Z,19.77
2023-03-15T19:32:24.712Z,27.70
2023-03-15T19:37:27.740Z,21.85
2023-03-15T19:42:31.169Z,22.87
2023-03-15T19:47:34.378Z,23.60
2023-03-15T19:52:40.200Z,25.05
2023-03-15T19:57:43.253Z,18.93
2023-03-15T20:02:46.320Z,24.13
2023-03-15T20:07:51.592Z,26.47
2023-03-15T20:12:59.325Z,29.35
2023-03-15T20:18:02.781Z,33.22
2023-03-15T20:23:05.447Z,33.93
2023-03-15T20:28:08.386Z,32.97
2023-03-15T20:33:11.249Z,32.50
2023-03-15T20:38:14.098Z,29.92
2023-03-15T20:43:16.699Z,31.13
2023-03-15T20:48:22.430Z,31.87
2023-03-15T20:53:25.811Z,34.15
2023-03-15T20:58:29.354Z,26.90
2023-03-15T21:03:34.484Z,33.63
2023-03-15T21:08:38.142Z,29.65
2023-03-15T21:13:41.175Z,31.83
2023-03-15T21:18:45.330Z,26.70
2023-03-15T21:23:48.244Z,33.93
2023-03-15T21:28:51.587Z,38.00
2023-03-15T21:33:54.652Z,43.00
2023-03-15T21:38:57.527Z,33.77
2023-03-15T21:44:00.173Z,47.83
2023-03-15T21:49:02.895Z,37.53
2023-03-15T21:54:05.731Z,35.40
2023-03-15T21:59:08.511Z,41.20
2023-03-15T22:04:11.583Z,62.93
2023-03-15T22:09:14.249Z,56.72
2023-03-15T22:14:17.131Z,50.10
2023-03-15T22:19:19.927Z,50.55
2023-03-15T22:24:22.600Z,54.70
2023-03-15T22:29:25.444Z,43.07
2023-03-15T22:34:28.391Z,49.20
2023-03-15T22:39:35.505Z,45.27
2023-03-15T22:44:38.103Z,49.95
2023-03-15T22:49:40.913Z,45.40
2023-03-15T22:54:43.939Z,40.90
2023-03-15T22:59:46.686Z,48.80
2023-03-15T23:04:49.318Z,43.87
2023-03-15T23:09:51.897Z,56.05
2023-03-15T23:14:54.732Z,42.42
2023-03-15T23:19:57.336Z,42.93
2023-03-15T23:24:59.860Z,40.45
2023-03-15T23:30:02.759Z,36.70
2023-03-15T23:35:07.588Z,44.97
2023-03-15T23:40:15.427Z,39.13
2023-03-15T23:45:18.268Z,31.23
2023-03-15T23:50:21.537Z,36.80
2023-03-15T23:55:24.920Z,36.40
