createdAt,value
2022-08-07T00:00:24.301Z,4.83
2022-08-07T00:02:51.252Z,3.88
2022-08-07T00:05:20.682Z,4.00
2022-08-07T00:07:50.719Z,4.07
2022-08-07T00:10:31.052Z,3.90
2022-08-07T00:13:02.119Z,4.15
2022-08-07T00:15:46.269Z,4.25
2022-08-07T00:18:23.921Z,4.20
2022-08-07T00:21:03.434Z,3.80
2022-08-07T00:23:36.969Z,4.40
2022-08-07T00:26:18.956Z,4.40
2022-08-07T00:28:57.028Z,4.50
2022-08-07T00:31:37.499Z,4.28
2022-08-07T00:34:05.489Z,4.43
2022-08-07T00:36:35.610Z,4.00
2022-08-07T00:39:05.323Z,4.38
2022-08-07T00:41:45.402Z,4.25
2022-08-07T00:44:20.619Z,4.38
2022-08-07T00:46:47.621Z,4.13
2022-08-07T00:49:24.955Z,4.05
2022-08-07T00:52:00.722Z,4.07
2022-08-07T00:54:27.216Z,4.15
2022-08-07T00:56:56.404Z,4.68
2022-08-07T00:59:32.698Z,4.07
2022-08-07T01:02:03.242Z,4.10
2022-08-07T01:04:34.665Z,4.15
2022-08-07T01:07:06.824Z,4.20
2022-08-07T01:10:04.278Z,4.60
2022-08-07T01:12:28.579Z,4.47
2022-08-07T01:15:01.215Z,4.53
2022-08-07T01:17:29.816Z,4.40
2022-08-07T01:20:05.382Z,4.28
2022-08-07T01:22:33.207Z,4.35
2022-08-07T01:25:00.821Z,4.07
2022-08-07T01:27:32.083Z,4.53
2022-08-07T01:29:59.902Z,4.30
2022-08-07T01:32:27.818Z,4.35
2022-08-07T01:34:55.773Z,4.45
2022-08-07T01:37:24.447Z,4.18
2022-08-07T01:39:52.021Z,4.57
2022-08-07T01:42:37.882Z,4.90
2022-08-07T01:45:10.067Z,4.22
2022-08-07T01:48:20.253Z,4.80
2022-08-07T01:50:32.553Z,4.45
2022-08-07T01:53:08.935Z,4.32
2022-08-07T01:55:44.194Z,4.93
2022-08-07T01:58:29.499Z,4.50
2022-08-07T02:01:10.056Z,4.57
2022-08-07T02:04:07.663Z,4.30
2022-08-07T02:06:35.975Z,4.90
2022-08-07T02:09:05.149Z,4.45
2022-08-07T02:12:03.554Z,4.55
2022-08-07T02:14:35.431Z,4.35
2022-08-07T02:17:03.921Z,4.97
2022-08-07T02:20:07.431Z,5.63
2022-08-07T02:22:25.804Z,4.55
2022-08-07T02:24:54.524Z,4.63
2022-08-07T02:27:23.411Z,4.53
2022-08-07T02:29:54.550Z,4.60
2022-08-07T02:32:23.324Z,4.50
2022-08-07T02:34:52.655Z,4.22
2022-08-07T02:37:20.697Z,4.25
2022-08-07T02:40:01.740Z,4.53
2022-08-07T02:42:36.386Z,3.70
2022-08-07T02:45:07.594Z,4.32
2022-08-07T02:47:52.976Z,4.05
2022-08-07T02:50:20.993Z,4.18
2022-08-07T02:52:55.016Z,3.70
2022-08-07T02:56:02.451Z,3.90
2022-08-07T02:58:22.292Z,4.18
2022-08-07T03:00:57.575Z,4.22
2022-08-07T03:03:42.066Z,4.15
2022-08-07T03:06:26.085Z,3.85
2022-08-07T03:09:03.328Z,4.03
2022-08-07T03:11:32.697Z,4.10
2022-08-07T03:14:02.208Z,4.30
2022-08-07T03:16:30.494Z,4.30
2022-08-07T03:19:00.839Z,4.05
2022-08-07T03:21:28.262Z,3.70
2022-08-07T03:24:20.684Z,4.10
2022-08-07T03:26:53.529Z,4.20
2022-08-07T03:29:36.814Z,4.47
2022-08-07T03:32:08.284Z,4.07
2022-08-07T03:34:39.423Z,4.07
2022-08-07T03:37:14.896Z,4.30
2022-08-07T03:40:15.375Z,4.13
2022-08-07T03:42:36.013Z,3.90
2022-08-07T03:45:05.146Z,4.50
2022-08-07T03:47:48.050Z,4.45
2022-08-07T03:50:22.989Z,4.47
2022-08-07T03:52:52.378Z,4.10
2022-08-07T03:55:19.185Z,4.40
2022-08-07T03:58:34.252Z,4.25
2022-08-07T04:00:35.607Z,3.83
2022-08-07T04:03:04.402Z,4.07
2022-08-07T04:05:40.558Z,4.20
2022-08-07T04:08:16.336Z,4.10
2022-08-07T04:10:54.573Z,3.95
2022-08-07T04:14:10.160Z,4.55
2022-08-07T04:16:31.210Z,4.47
2022-08-07T04:19:03.868Z,4.38
2022-08-07T04:21:38.880Z,4.30
2022-08-07T04:24:10.505Z,4.47
2022-08-07T04:26:58.007Z,4.50
2022-08-07T04:29:24.675Z,4.55
2022-08-07T04:32:03.125Z,3.70
2022-08-07T04:34:39.452Z,4.87
2022-08-07T04:37:07.945Z,4.55
2022-08-07T04:39:47.968Z,4.30
2022-08-07T04:42:16.560Z,4.38
2022-08-07T04:44:54.474Z,4.40
2022-08-07T04:48:00.915Z,3.97
2022-08-07T04:50:45.273Z,4.40
2022-08-07T04:54:01.675Z,5.10
2022-08-07T04:58:16.618Z,5.03
2022-08-07T05:00:14.582Z,5.20
2022-08-07T05:02:23.025Z,4.57
2022-08-07T05:05:11.835Z,4.80
2022-08-07T05:08:02.843Z,4.93
2022-08-07T05:10:35.234Z,5.00
2022-08-07T05:14:52.510Z,4.38
2022-08-07T05:16:10.291Z,4.60
2022-08-07T05:18:45.149Z,5.13
2022-08-07T05:21:14.698Z,4.75
2022-08-07T05:23:47.783Z,4.40
2022-08-07T05:26:23.910Z,4.55
2022-08-07T05:28:53.356Z,4.93
2022-08-07T05:31:35.203Z,4.45
2022-08-07T05:34:05.421Z,4.65
2022-08-07T05:36:40.162Z,4.60
2022-08-07T05:40:06.029Z,4.70
2022-08-07T05:42:01.634Z,4.50
2022-08-07T05:44:33.794Z,4.55
2022-08-07T05:47:01.455Z,5.40
2022-08-07T05:49:40.408Z,4.80
2022-08-07T05:52:11.565Z,4.90
2022-08-07T05:54:44.556Z,5.10
2022-08-07T05:57:26.676Z,5.32
2022-08-07T05:59:58.941Z,5.32
2022-08-07T06:02:30.525Z,5.18
2022-08-07T06:05:03.658Z,5.03
2022-08-07T06:08:30.340Z,5.38
2022-08-07T06:10:18.755Z,6.03
2022-08-07T06:12:47.358Z,5.63
2022-08-07T06:15:16.404Z,5.22
2022-08-07T06:17:53.494Z,6.70
2022-08-07T06:20:25.594Z,7.20
2022-08-07T06:23:02.263Z,5.90
2022-08-07T06:25:54.046Z,5.85
2022-08-07T06:28:28.119Z,6.18
2022-08-07T06:30:56.485Z,5.97
2022-08-07T06:33:25.025Z,5.68
2022-08-07T06:36:11.861Z,7.90
2022-08-07T06:38:38.466Z,7.63
2022-08-07T06:41:12.973Z,7.60
2022-08-07T06:43:46.461Z,8.32
2022-08-07T06:46:31.307Z,7.72
2022-08-07T06:49:03.853Z,7.97
2022-08-07T06:51:33.901Z,8.50
2022-08-07T06:55:29.757Z,7.03
2022-08-07T06:56:51.580Z,7.05
2022-08-07T07:00:12.532Z,6.68
2022-08-07T07:02:53.741Z,8.25
2022-08-07T07:05:12.899Z,7.82
2022-08-07T07:07:59.183Z,6.78
2022-08-07T07:10:31.598Z,7.65
2022-08-07T07:13:55.935Z,7.63
2022-08-07T07:16:14.627Z,8.30
2022-08-07T07:18:52.494Z,8.63
2022-08-07T07:21:27.072Z,7.18
2022-08-07T07:24:12.652Z,7.57
2022-08-07T07:26:49.652Z,7.35
2022-08-07T07:29:40.388Z,7.05
2022-08-07T07:32:13.938Z,6.82
2022-08-07T07:34:44.283Z,6.75
2022-08-07T07:37:22.104Z,6.82
2022-08-07T07:40:10.191Z,6.78
2022-08-07T07:42:47.066Z,5.88
2022-08-07T07:45:22.807Z,7.90
2022-08-07T07:48:12.167Z,6.97
2022-08-07T07:50:54.090Z,6.35
2022-08-07T07:53:25.710Z,6.07
2022-08-07T07:56:00.621Z,7.13
2022-08-07T07:58:40.654Z,6.68
2022-08-07T08:02:03.602Z,6.78
2022-08-07T08:04:06.599Z,6.60
2022-08-07T08:06:39.513Z,5.60
2022-08-07T08:09:08.576Z,6.38
2022-08-07T08:11:59.249Z,8.23
2022-08-07T08:14:26.510Z,8.60
2022-08-07T08:16:54.903Z,5.50
2022-08-07T08:20:17.219Z,6.20
2022-08-07T08:22:33.496Z,6.88
2022-08-07T08:25:42.018Z,5.78
2022-08-07T08:28:16.864Z,5.82
2022-08-07T08:30:55.808Z,5.97
2022-08-07T08:33:25.272Z,5.78
2022-08-07T08:36:00.444Z,5.07
2022-08-07T08:38:40.488Z,5.53
2022-08-07T08:41:57.450Z,5.40
2022-08-07T08:44:41.284Z,4.97
2022-08-07T08:47:25.380Z,4.68
2022-08-07T08:52:54.331Z,5.00
2022-08-07T08:56:02.584Z,4.82
2022-08-07T08:58:54.348Z,4.70
2022-08-07T09:01:40.234Z,4.65
2022-08-07T09:04:25.878Z,4.35
2022-08-07T09:07:06.037Z,4.18
2022-08-07T09:09:56.768Z,4.00
2022-08-07T09:12:53.823Z,3.65
2022-08-07T09:16:25.154Z,3.72
2022-08-07T09:21:58.539Z,3.45
2022-08-07T09:24:58.511Z,2.70
2022-08-07T09:27:54.703Z,3.40
2022-08-07T09:30:33.210Z,2.78
2022-08-07T09:33:40.711Z,3.10
2022-08-07T09:36:16.971Z,3.40
2022-08-07T09:39:54.696Z,2.70
2022-08-07T09:42:23.154Z,3.50
2022-08-07T09:47:23.827Z,3.17
2022-08-07T09:48:11.919Z,3.10
2022-08-07T09:51:14.751Z,3.28
2022-08-07T09:54:00.605Z,3.38
2022-08-07T09:57:06.916Z,3.08
2022-08-07T10:00:04.661Z,2.80
2022-08-07T10:02:56.306Z,2.63
2022-08-07T10:06:00.015Z,2.75
2022-08-07T10:08:35.034Z,3.05
2022-08-07T10:12:01.259Z,3.13
2022-08-07T10:14:39.772Z,3.00
2022-08-07T10:18:01.276Z,2.55
2022-08-07T10:20:57.741Z,2.70
2022-08-07T10:24:05.281Z,2.60
2022-08-07T10:27:06.714Z,3.05
2022-08-07T10:29:53.268Z,2.70
2022-08-07T10:32:53.179Z,2.88
2022-08-07T10:36:05.629Z,2.40
2022-08-07T10:38:57.058Z,2.95
2022-08-07T10:41:51.350Z,2.80
2022-08-07T10:45:02.122Z,2.50
2022-08-07T10:47:55.012Z,3.22
2022-08-07T10:50:26.019Z,2.75
2022-08-07T10:53:09.764Z,2.60
2022-08-07T10:55:44.848Z,2.40
2022-08-07T10:58:40.591Z,2.38
2022-08-07T11:01:22.307Z,2.60
2022-08-07T11:04:16.589Z,2.20
2022-08-07T11:06:57.938Z,2.63
2022-08-07T11:10:09.341Z,2.40
2022-08-07T11:12:32.087Z,2.40
2022-08-07T11:15:04.355Z,2.55
2022-08-07T11:17:56.845Z,2.10
2022-08-07T11:20:49.590Z,2.67
2022-08-07T11:23:48.292Z,2.25
2022-08-07T11:26:28.608Z,2.20
2022-08-07T11:29:13.229Z,2.42
2022-08-07T11:32:05.888Z,2.28
2022-08-07T11:34:55.589Z,2.20
2022-08-07T11:37:58.318Z,2.20
2022-08-07T11:40:49.763Z,2.17
2022-08-07T11:43:41.410Z,2.20
2022-08-07T11:46:46.970Z,2.08
2022-08-07T11:50:30.331Z,1.80
2022-08-07T11:52:55.238Z,1.80
2022-08-07T11:56:08.724Z,2.22
2022-08-07T11:58:50.028Z,1.80
2022-08-07T12:01:58.632Z,1.92
2022-08-07T12:04:43.094Z,2.08
2022-08-07T12:07:27.659Z,2.00
2022-08-07T12:11:08.011Z,2.10
2022-08-07T12:13:47.727Z,1.98
2022-08-07T12:16:30.531Z,1.70
2022-08-07T12:19:14.657Z,1.90
2022-08-07T12:22:37.789Z,1.77
2022-08-07T12:26:21.636Z,1.90
2022-08-07T12:28:15.015Z,2.00
2022-08-07T12:30:46.879Z,1.70
2022-08-07T12:33:30.798Z,1.90
2022-08-07T12:36:11.440Z,3.47
2022-08-07T12:38:43.404Z,2.00
2022-08-07T12:41:15.149Z,1.90
2022-08-07T12:44:01.967Z,2.05
2022-08-07T12:46:34.591Z,2.08
2022-08-07T12:49:40.171Z,2.28
2022-08-07T12:52:14.681Z,2.10
2022-08-07T12:55:05.587Z,2.10
2022-08-07T12:58:01.185Z,2.00
2022-08-07T13:00:50.896Z,2.00
2022-08-07T13:03:54.787Z,2.30
2022-08-07T13:06:21.951Z,1.98
2022-08-07T13:10:20.748Z,2.20
2022-08-07T13:13:11.677Z,2.20
2022-08-07T13:16:07.336Z,1.90
2022-08-07T13:18:49.152Z,1.85
2022-08-07T13:21:51.112Z,1.65
2022-08-07T13:24:35.980Z,1.92
2022-08-07T13:27:15.429Z,1.90
2022-08-07T13:29:56.201Z,1.75
2022-08-07T13:32:53.934Z,1.90
2022-08-07T13:36:00.528Z,2.08
2022-08-07T13:38:29.616Z,1.60
2022-08-07T13:41:04.835Z,1.92
2022-08-07T13:43:43.449Z,1.70
2022-08-07T13:46:28.921Z,1.80
2022-08-07T13:49:02.015Z,1.70
2022-08-07T13:52:22.387Z,1.70
2022-08-07T13:54:23.582Z,1.60
2022-08-07T13:56:59.644Z,1.80
2022-08-07T13:59:31.588Z,1.70
2022-08-07T14:02:10.192Z,1.60
2022-08-07T14:04:56.228Z,1.73
2022-08-07T14:07:33.490Z,1.85
2022-08-07T14:10:17.347Z,1.80
2022-08-07T14:12:55.705Z,1.58
2022-08-07T14:15:37.167Z,2.10
2022-08-07T14:18:28.768Z,2.45
2022-08-07T14:21:08.497Z,2.78
2022-08-07T14:24:02.322Z,2.70
2022-08-07T14:26:54.503Z,2.38
2022-08-07T14:30:05.218Z,2.20
2022-08-07T14:32:15.105Z,2.70
2022-08-07T14:34:47.197Z,2.40
2022-08-07T14:37:17.306Z,2.67
2022-08-07T14:42:35.711Z,2.50
2022-08-07T14:45:25.554Z,2.45
2022-08-07T14:48:19.711Z,2.28
2022-08-07T14:54:05.907Z,2.30
2022-08-07T14:56:30.860Z,2.65
2022-08-07T14:59:14.128Z,2.60
2022-08-07T15:01:52.152Z,2.50
2022-08-07T15:04:21.859Z,2.45
2022-08-07T15:06:53.005Z,2.30
2022-08-07T15:09:58.492Z,2.20
2022-08-07T15:12:25.848Z,2.28
2022-08-07T15:15:21.050Z,1.83
2022-08-07T15:17:56.005Z,2.00
2022-08-07T15:23:20.902Z,1.75
2022-08-07T15:25:54.039Z,1.98
2022-08-07T15:31:13.167Z,1.80
2022-08-07T15:34:01.915Z,1.80
2022-08-07T15:37:04.186Z,1.65
2022-08-07T15:39:17.306Z,2.53
2022-08-07T15:42:44.981Z,2.00
2022-08-07T15:44:52.111Z,1.90
2022-08-07T15:47:59.968Z,1.80
2022-08-07T15:51:01.162Z,1.60
2022-08-07T15:53:52.430Z,1.90
2022-08-07T15:56:16.021Z,1.67
2022-08-07T15:58:58.078Z,2.75
2022-08-07T16:01:39.350Z,1.70
2022-08-07T16:04:15.563Z,2.00
2022-08-07T16:06:54.550Z,1.90
2022-08-07T16:09:22.540Z,2.20
2022-08-07T16:12:12.205Z,1.90
2022-08-07T16:15:04.445Z,2.05
2022-08-07T16:18:00.884Z,2.10
2022-08-07T16:20:56.840Z,2.13
2022-08-07T16:23:59.726Z,2.20
2022-08-07T16:26:32.751Z,2.10
2022-08-07T16:30:11.187Z,2.28
2022-08-07T16:32:32.812Z,2.42
2022-08-07T16:35:51.858Z,2.10
2022-08-07T16:39:02.370Z,2.25
2022-08-07T16:41:54.478Z,2.20
2022-08-07T16:45:31.289Z,2.40
2022-08-07T16:48:28.658Z,2.72
2022-08-07T16:51:51.745Z,2.50
2022-08-07T16:54:33.165Z,2.83
2022-08-07T16:57:15.332Z,2.42
2022-08-07T17:00:04.304Z,2.55
2022-08-07T17:02:53.908Z,2.58
2022-08-07T17:06:19.788Z,2.58
2022-08-07T17:09:14.330Z,2.38
2022-08-07T17:12:03.895Z,2.40
2022-08-07T17:14:49.897Z,2.35
2022-08-07T17:17:44.087Z,2.50
2022-08-07T17:20:22.750Z,2.53
2022-08-07T17:23:35.137Z,2.72
2022-08-07T17:26:22.896Z,2.47
2022-08-07T17:29:04.636Z,2.90
2022-08-07T17:31:43.948Z,2.97
2022-08-07T17:34:34.964Z,2.38
2022-08-07T17:38:05.832Z,2.60
2022-08-07T17:40:10.888Z,2.60
2022-08-07T17:42:59.753Z,2.60
2022-08-07T17:45:35.108Z,2.58
2022-08-07T17:48:30.671Z,2.40
2022-08-07T17:51:49.302Z,2.65
2022-08-07T17:54:54.456Z,2.45
2022-08-07T17:57:56.649Z,2.90
2022-08-07T18:00:32.894Z,2.80
2022-08-07T18:03:17.884Z,3.10
2022-08-07T18:06:03.166Z,3.03
2022-08-07T18:09:01.085Z,2.70
2022-08-07T18:12:07.185Z,3.45
2022-08-07T18:14:45.003Z,2.65
2022-08-07T18:18:46.658Z,2.85
2022-08-07T18:21:02.432Z,2.70
2022-08-07T18:23:43.050Z,3.22
2022-08-07T18:26:15.229Z,3.45
2022-08-07T18:30:06.279Z,3.08
2022-08-07T18:32:22.577Z,3.10
2022-08-07T18:35:15.739Z,2.95
2022-08-07T18:38:55.627Z,2.90
2022-08-07T18:41:05.125Z,3.22
2022-08-07T18:44:05.617Z,3.35
2022-08-07T18:47:11.109Z,3.38
2022-08-07T18:50:31.018Z,3.20
2022-08-07T18:53:13.926Z,3.10
2022-08-07T18:56:12.646Z,2.80
2022-08-07T18:59:00.039Z,3.20
2022-08-07T19:02:19.816Z,3.28
2022-08-07T19:04:59.567Z,3.40
2022-08-07T19:07:52.007Z,3.42
2022-08-07T19:10:49.475Z,3.20
2022-08-07T19:13:27.768Z,3.60
2022-08-07T19:16:05.204Z,3.58
2022-08-07T19:19:03.089Z,3.88
2022-08-07T19:22:04.283Z,3.40
2022-08-07T19:24:48.049Z,2.83
2022-08-07T19:28:58.189Z,3.72
2022-08-07T19:31:01.318Z,3.20
2022-08-07T19:33:10.251Z,3.00
2022-08-07T19:35:42.084Z,5.40
2022-08-07T19:38:15.718Z,3.38
2022-08-07T19:40:50.139Z,3.45
2022-08-07T19:43:44.191Z,3.38
2022-08-07T19:46:26.444Z,3.55
2022-08-07T19:49:06.532Z,3.90
2022-08-07T19:51:52.926Z,3.72
2022-08-07T19:54:34.122Z,4.00
2022-08-07T19:58:03.260Z,3.83
2022-08-07T20:00:10.046Z,3.55
2022-08-07T20:02:51.553Z,3.80
2022-08-07T20:06:00.896Z,3.80
2022-08-07T20:08:27.685Z,4.60
2022-08-07T20:11:01.875Z,4.97
2022-08-07T20:13:41.669Z,3.70
2022-08-07T20:16:31.906Z,4.72
2022-08-07T20:19:04.380Z,4.28
2022-08-07T20:21:41.894Z,4.65
2022-08-07T20:24:28.625Z,4.80
2022-08-07T20:27:01.920Z,4.30
2022-08-07T20:29:48.966Z,4.43
2022-08-07T20:32:43.836Z,4.88
2022-08-07T20:35:26.163Z,5.00
2022-08-07T20:37:59.508Z,4.68
2022-08-07T20:40:37.379Z,5.10
2022-08-07T20:43:14.617Z,5.15
2022-08-07T20:46:27.103Z,6.35
2022-08-07T20:48:42.225Z,4.85
2022-08-07T20:51:29.350Z,5.90
2022-08-07T20:54:07.127Z,5.55
2022-08-07T20:56:41.941Z,5.75
2022-08-07T21:00:04.484Z,5.07
2022-08-07T21:02:33.175Z,5.53
2022-08-07T21:05:04.703Z,5.40
2022-08-07T21:07:38.492Z,5.15
2022-08-07T21:10:11.612Z,5.93
2022-08-07T21:12:39.940Z,6.00
2022-08-07T21:15:18.863Z,5.93
2022-08-07T21:18:28.104Z,5.88
2022-08-07T21:20:38.113Z,5.78
2022-08-07T21:23:18.174Z,6.53
2022-08-07T21:26:03.744Z,6.70
2022-08-07T21:28:49.808Z,6.13
2022-08-07T21:32:42.042Z,6.63
2022-08-07T21:34:49.875Z,6.88
2022-08-07T21:37:58.537Z,6.03
2022-08-07T21:40:41.454Z,6.03
2022-08-07T21:43:23.102Z,6.47
2022-08-07T21:46:08.153Z,6.05
2022-08-07T21:49:14.657Z,7.50
2022-08-07T21:51:54.771Z,6.95
2022-08-07T21:55:01.523Z,6.53
2022-08-07T21:57:44.362Z,6.93
2022-08-07T22:00:22.299Z,6.80
2022-08-07T22:02:59.264Z,7.68
2022-08-07T22:05:45.373Z,6.70
2022-08-07T22:08:18.366Z,7.22
2022-08-07T22:10:49.656Z,7.20
2022-08-07T22:13:23.935Z,7.50
2022-08-07T22:16:41.978Z,6.82
2022-08-07T22:19:23.745Z,7.55
2022-08-07T22:22:05.214Z,8.00
2022-08-07T22:25:15.143Z,7.00
2022-08-07T22:28:20.238Z,8.32
2022-08-07T22:31:05.158Z,7.28
2022-08-07T22:33:56.493Z,8.13
2022-08-07T22:36:46.318Z,8.07
2022-08-07T22:39:26.159Z,8.02
2022-08-07T22:42:19.882Z,8.15
2022-08-07T22:44:58.699Z,7.25
2022-08-07T22:47:49.246Z,8.52
2022-08-07T22:50:39.055Z,7.90
2022-08-07T22:54:07.356Z,7.55
2022-08-07T22:56:32.949Z,7.68
2022-08-07T22:59:20.624Z,7.70
2022-08-07T23:02:07.443Z,7.70
2022-08-07T23:04:58.594Z,7.90
2022-08-07T23:07:42.984Z,7.68
2022-08-07T23:10:37.895Z,8.05
2022-08-07T23:13:17.261Z,7.63
2022-08-07T23:16:06.687Z,9.13
2022-08-07T23:19:06.288Z,8.13
2022-08-07T23:22:02.369Z,8.00
2022-08-07T23:24:45.663Z,9.50
2022-08-07T23:28:22.401Z,9.05
2022-08-07T23:30:43.278Z,8.38
2022-08-07T23:34:34.161Z,9.02
2022-08-07T23:37:20.072Z,9.55
2022-08-07T23:40:14.593Z,8.38
2022-08-07T23:43:16.974Z,8.18
2022-08-07T23:46:02.924Z,7.45
2022-08-07T23:48:49.505Z,7.63
2022-08-07T23:53:05.397Z,8.52
2022-08-07T23:54:44.427Z,7.13
2022-08-07T23:57:25.229Z,8.80
