createdAt,value
2019-01-20T00:00:17.189Z,431.20
2019-01-20T00:01:17.174Z,431.41
2019-01-20T00:02:17.228Z,431.83
2019-01-20T00:03:17.134Z,432.59
2019-01-20T00:04:17.214Z,431.56
2019-01-20T00:05:17.134Z,431.13
2019-01-20T00:06:17.101Z,431.42
2019-01-20T00:07:17.112Z,431.98
2019-01-20T00:08:17.086Z,432.08
2019-01-20T00:09:17.093Z,431.54
2019-01-20T00:10:17.057Z,431.96
2019-01-20T00:11:17.108Z,431.67
2019-01-20T00:12:17.056Z,430.98
2019-01-20T00:13:17.042Z,430.88
2019-01-20T00:14:17.019Z,431.03
2019-01-20T00:15:17.064Z,431.77
2019-01-20T00:16:17.008Z,431.43
2019-01-20T00:17:16.993Z,431.87
2019-01-20T00:18:16.999Z,431.55
2019-01-20T00:19:16.969Z,431.49
2019-01-20T00:20:16.967Z,431.45
2019-01-20T00:21:16.946Z,432.21
2019-01-20T00:22:16.939Z,431.45
2019-01-20T00:23:16.951Z,431.92
2019-01-20T00:24:16.928Z,432.13
2019-01-20T00:25:16.904Z,432.30
2019-01-20T00:26:16.891Z,431.50
2019-01-20T00:27:16.881Z,431.35
2019-01-20T00:28:16.880Z,432.49
2019-01-20T00:29:16.886Z,431.98
2019-01-20T00:30:16.851Z,430.43
2019-01-20T00:31:16.843Z,432.16
2019-01-20T00:32:16.834Z,431.68
2019-01-20T00:33:16.819Z,431.75
2019-01-20T00:34:16.863Z,431.52
2019-01-20T00:35:16.793Z,432.18
2019-01-20T00:36:16.790Z,431.39
2019-01-20T00:37:16.775Z,432.50
2019-01-20T00:38:16.761Z,431.49
2019-01-20T00:39:16.767Z,432.31
2019-01-20T00:40:16.765Z,431.32
2019-01-20T00:41:23.815Z,431.61
2019-01-20T00:42:17.721Z,431.67
2019-01-20T00:43:16.712Z,431.70
2019-01-20T00:44:16.704Z,431.80
2019-01-20T00:45:16.697Z,431.97
2019-01-20T00:46:16.688Z,431.98
2019-01-20T00:47:16.679Z,432.02
2019-01-20T00:48:16.674Z,431.99
2019-01-20T00:49:16.648Z,432.49
2019-01-20T00:50:16.639Z,432.16
2019-01-20T00:51:16.647Z,432.13
2019-01-20T00:52:16.624Z,431.89
2019-01-20T00:53:16.619Z,431.94
2019-01-20T00:54:16.593Z,431.18
2019-01-20T00:55:16.586Z,432.09
2019-01-20T00:56:16.578Z,432.15
2019-01-20T00:57:16.577Z,431.65
2019-01-20T00:58:16.574Z,431.40
2019-01-20T00:59:16.555Z,431.84
2019-01-20T01:00:16.533Z,431.60
2019-01-20T01:01:16.519Z,431.70
2019-01-20T01:02:16.522Z,432.26
2019-01-20T01:03:16.515Z,431.91
2019-01-20T01:04:16.500Z,431.10
2019-01-20T01:05:16.479Z,431.76
2019-01-20T01:06:16.472Z,430.75
2019-01-20T01:07:16.454Z,432.15
2019-01-20T01:08:16.467Z,432.42
2019-01-20T01:09:16.460Z,431.84
2019-01-20T01:10:16.480Z,431.97
2019-01-20T01:11:16.434Z,432.09
2019-01-20T01:12:16.407Z,431.45
2019-01-20T01:13:16.391Z,431.79
2019-01-20T01:14:16.392Z,431.63
2019-01-20T01:15:16.393Z,432.86
2019-01-20T01:16:16.359Z,431.22
2019-01-20T01:17:16.363Z,430.60
2019-01-20T01:18:16.362Z,432.45
2019-01-20T01:19:16.371Z,431.80
2019-01-20T01:20:16.322Z,431.74
2019-01-20T01:21:16.320Z,430.64
2019-01-20T01:22:16.305Z,431.66
2019-01-20T01:23:16.306Z,431.87
2019-01-20T01:24:16.292Z,432.26
2019-01-20T01:25:16.273Z,432.60
2019-01-20T01:26:16.280Z,431.32
2019-01-20T01:27:16.248Z,432.32
2019-01-20T01:28:16.243Z,431.85
2019-01-20T01:29:16.233Z,431.65
2019-01-20T01:30:16.221Z,432.25
2019-01-20T01:31:16.211Z,430.86
2019-01-20T01:32:16.211Z,431.94
2019-01-20T01:33:16.181Z,432.23
2019-01-20T01:34:16.190Z,431.45
2019-01-20T01:35:16.170Z,432.43
2019-01-20T01:36:16.163Z,431.13
2019-01-20T01:37:16.149Z,431.64
2019-01-20T01:38:16.148Z,431.60
2019-01-20T01:39:16.111Z,431.77
2019-01-20T01:40:16.103Z,432.00
2019-01-20T01:41:16.094Z,431.47
2019-01-20T01:42:16.085Z,430.79
2019-01-20T01:43:16.092Z,431.58
2019-01-20T01:44:16.094Z,431.72
2019-01-20T01:45:16.087Z,431.86
2019-01-20T01:46:16.064Z,431.00
2019-01-20T01:47:16.050Z,431.82
2019-01-20T01:48:16.037Z,432.27
2019-01-20T01:49:16.027Z,431.39
2019-01-20T01:50:16.034Z,431.49
2019-01-20T01:51:16.000Z,431.78
2019-01-20T01:52:16.009Z,431.25
2019-01-20T01:53:15.989Z,431.35
2019-01-20T01:54:15.972Z,431.69
2019-01-20T01:55:15.961Z,431.29
2019-01-20T01:56:15.943Z,431.31
2019-01-20T01:57:15.947Z,431.73
2019-01-20T01:58:15.998Z,432.22
2019-01-20T01:59:15.926Z,432.20
2019-01-20T02:00:15.919Z,432.45
2019-01-20T02:01:15.914Z,432.08
2019-01-20T02:02:15.878Z,431.97
2019-01-20T02:03:15.879Z,431.67
2019-01-20T02:04:15.885Z,431.41
2019-01-20T02:05:15.852Z,431.62
2019-01-20T02:06:15.845Z,431.35
2019-01-20T02:07:15.855Z,432.21
2019-01-20T02:08:15.818Z,431.42
2019-01-20T02:09:15.816Z,431.64
2019-01-20T02:10:15.818Z,430.55
2019-01-20T02:11:15.832Z,431.48
2019-01-20T02:12:15.790Z,431.67
2019-01-20T02:13:15.786Z,431.03
2019-01-20T02:14:15.767Z,431.19
2019-01-20T02:15:15.755Z,431.83
2019-01-20T02:16:15.741Z,431.81
2019-01-20T02:17:15.731Z,431.14
2019-01-20T02:18:15.726Z,430.89
2019-01-20T02:19:15.701Z,432.07
2019-01-20T02:20:15.698Z,430.49
2019-01-20T02:21:15.685Z,432.08
2019-01-20T02:22:15.694Z,431.75
2019-01-20T02:23:15.683Z,431.23
2019-01-20T02:24:15.664Z,431.14
2019-01-20T02:25:15.653Z,430.86
2019-01-20T02:26:15.626Z,432.09
2019-01-20T02:27:15.627Z,432.25
2019-01-20T02:28:15.636Z,431.72
2019-01-20T02:29:15.602Z,431.67
2019-01-20T02:30:15.600Z,431.29
2019-01-20T02:31:15.599Z,431.74
2019-01-20T02:32:15.567Z,431.28
2019-01-20T02:33:15.566Z,431.62
2019-01-20T02:34:15.557Z,431.45
2019-01-20T02:35:15.540Z,431.48
2019-01-20T02:36:15.559Z,432.06
2019-01-20T02:37:15.518Z,431.30
2019-01-20T02:38:15.506Z,431.43
2019-01-20T02:39:15.505Z,431.43
2019-01-20T02:40:15.482Z,431.87
2019-01-20T02:41:15.483Z,430.91
2019-01-20T02:42:15.474Z,431.51
2019-01-20T02:43:15.476Z,431.98
2019-01-20T02:44:15.462Z,431.30
2019-01-20T02:45:15.491Z,431.31
2019-01-20T02:46:15.420Z,431.44
2019-01-20T02:47:15.415Z,432.10
2019-01-20T02:48:15.402Z,430.98
2019-01-20T02:49:15.390Z,431.35
2019-01-20T02:50:15.373Z,431.44
2019-01-20T02:51:15.383Z,431.93
2019-01-20T02:52:15.354Z,431.60
2019-01-20T02:53:15.343Z,431.17
2019-01-20T02:54:15.329Z,431.21
2019-01-20T02:55:15.318Z,431.81
2019-01-20T02:56:15.306Z,431.63
2019-01-20T02:57:15.307Z,431.25
2019-01-20T02:58:15.314Z,431.46
2019-01-20T02:59:15.284Z,431.45
2019-01-20T03:00:15.262Z,431.39
2019-01-20T03:01:15.263Z,431.53
2019-01-20T03:02:15.249Z,430.07
2019-01-20T03:03:15.237Z,431.83
2019-01-20T03:04:15.239Z,431.60
2019-01-20T03:05:15.242Z,431.47
2019-01-20T03:06:15.252Z,431.60
2019-01-20T03:07:15.190Z,431.37
2019-01-20T03:08:15.188Z,431.66
2019-01-20T03:09:15.172Z,431.67
2019-01-20T03:10:15.230Z,431.50
2019-01-20T03:11:15.183Z,431.66
2019-01-20T03:12:15.184Z,430.41
2019-01-20T03:13:15.136Z,431.95
2019-01-20T03:14:15.131Z,431.37
2019-01-20T03:15:15.128Z,431.12
2019-01-20T03:16:15.120Z,430.53
2019-01-20T03:17:15.115Z,431.86
2019-01-20T03:18:15.095Z,431.13
2019-01-20T03:19:15.074Z,431.19
2019-01-20T03:20:15.065Z,431.17
2019-01-20T03:21:15.054Z,432.20
2019-01-20T03:22:15.047Z,431.65
2019-01-20T03:23:15.034Z,430.53
2019-01-20T03:24:15.029Z,430.92
2019-01-20T03:25:15.021Z,432.25
2019-01-20T03:26:15.009Z,431.74
2019-01-20T03:27:15.004Z,432.03
2019-01-20T03:28:14.989Z,432.16
2019-01-20T03:29:14.966Z,430.79
2019-01-20T03:30:14.960Z,431.25
2019-01-20T03:31:14.977Z,431.15
2019-01-20T03:32:14.952Z,431.30
2019-01-20T03:33:14.958Z,431.41
2019-01-20T03:34:14.934Z,431.63
2019-01-20T03:35:14.965Z,431.00
2019-01-20T03:36:14.896Z,431.31
2019-01-20T03:37:14.905Z,430.33
2019-01-20T03:38:14.890Z,431.37
2019-01-20T03:39:14.892Z,430.79
2019-01-20T03:40:14.872Z,430.74
2019-01-20T03:41:14.848Z,430.55
2019-01-20T03:42:14.831Z,430.87
2019-01-20T03:43:14.830Z,431.12
2019-01-20T03:44:14.825Z,431.82
2019-01-20T03:45:14.815Z,430.73
2019-01-20T03:46:14.801Z,431.37
2019-01-20T03:47:14.781Z,430.64
2019-01-20T03:48:14.785Z,431.11
2019-01-20T03:49:14.759Z,430.80
2019-01-20T03:50:14.762Z,431.49
2019-01-20T03:51:14.767Z,431.72
2019-01-20T03:52:14.748Z,431.34
2019-01-20T03:53:14.717Z,431.58
2019-01-20T03:55:26.009Z,428.61
2019-01-20T03:56:25.996Z,430.37
2019-01-20T03:57:57.776Z,428.77
2019-01-20T03:58:57.730Z,431.04
2019-01-20T03:59:57.732Z,431.44
2019-01-20T04:00:57.716Z,431.91
2019-01-20T04:01:57.696Z,431.84
2019-01-20T04:02:57.694Z,430.59
2019-01-20T04:03:57.682Z,431.17
2019-01-20T04:04:57.672Z,431.11
2019-01-20T04:05:57.669Z,430.90
2019-01-20T04:06:57.663Z,431.27
2019-01-20T04:07:57.639Z,430.58
2019-01-20T04:08:57.651Z,431.28
2019-01-20T04:09:57.618Z,430.31
2019-01-20T04:10:57.602Z,431.11
2019-01-20T04:11:57.620Z,431.53
2019-01-20T04:12:57.591Z,431.86
2019-01-20T04:13:57.573Z,430.24
2019-01-20T04:14:57.604Z,431.77
2019-01-20T04:15:57.567Z,431.29
2019-01-20T04:16:57.539Z,431.00
2019-01-20T04:17:57.530Z,431.04
2019-01-20T04:18:57.528Z,432.30
2019-01-20T04:19:57.514Z,429.98
2019-01-20T04:20:57.495Z,432.12
2019-01-20T04:21:57.507Z,431.49
2019-01-20T04:22:57.488Z,430.97
2019-01-20T04:23:57.476Z,430.69
2019-01-20T04:24:57.472Z,431.79
2019-01-20T04:25:57.451Z,430.67
2019-01-20T04:26:57.465Z,431.10
2019-01-20T04:27:57.433Z,431.37
2019-01-20T04:28:57.424Z,430.81
2019-01-20T04:29:57.405Z,431.27
2019-01-20T04:30:57.394Z,431.23
2019-01-20T04:31:57.394Z,431.64
2019-01-20T04:32:57.375Z,430.82
2019-01-20T04:33:57.387Z,430.89
2019-01-20T04:34:57.350Z,431.45
2019-01-20T04:35:57.354Z,432.04
2019-01-20T04:36:57.333Z,430.85
2019-01-20T04:37:57.336Z,431.81
2019-01-20T04:38:57.312Z,431.23
2019-01-20T04:39:57.296Z,430.50
2019-01-20T04:40:57.295Z,432.38
2019-01-20T04:41:57.288Z,430.43
2019-01-20T04:42:57.266Z,430.71
2019-01-20T04:43:57.265Z,430.70
2019-01-20T04:44:57.250Z,430.11
2019-01-20T04:45:57.290Z,430.90
2019-01-20T04:46:57.263Z,430.87
2019-01-20T04:47:57.222Z,431.40
2019-01-20T04:48:57.211Z,431.07
2019-01-20T04:49:57.194Z,430.90
2019-01-20T04:50:57.187Z,431.41
2019-01-20T04:51:57.175Z,431.83
2019-01-20T04:52:57.186Z,432.06
2019-01-20T04:53:57.175Z,430.36
2019-01-20T04:54:57.181Z,430.50
2019-01-20T04:55:57.131Z,431.15
2019-01-20T04:56:57.132Z,430.70
2019-01-20T04:57:57.115Z,431.95
2019-01-20T04:58:57.106Z,430.96
2019-01-20T04:59:57.111Z,431.80
2019-01-20T05:00:57.094Z,431.82
2019-01-20T05:01:57.069Z,431.32
2019-01-20T05:02:57.057Z,431.67
2019-01-20T05:03:57.052Z,430.70
2019-01-20T05:04:57.045Z,430.87
2019-01-20T05:05:57.038Z,431.14
2019-01-20T05:06:57.022Z,431.43
2019-01-20T05:07:57.007Z,430.81
2019-01-20T05:08:56.999Z,430.82
2019-01-20T05:09:56.990Z,431.11
2019-01-20T05:10:56.986Z,431.48
2019-01-20T05:11:56.972Z,431.30
2019-01-20T05:12:56.955Z,432.22
2019-01-20T05:13:56.948Z,431.65
2019-01-20T05:14:56.936Z,431.48
2019-01-20T05:15:56.924Z,432.01
2019-01-20T05:16:56.918Z,431.33
2019-01-20T05:17:56.905Z,431.16
2019-01-20T05:18:56.898Z,431.42
2019-01-20T05:19:56.888Z,430.98
2019-01-20T05:20:56.870Z,431.47
2019-01-20T05:21:56.865Z,430.41
2019-01-20T05:22:56.868Z,431.18
2019-01-20T05:23:56.843Z,430.83
2019-01-20T05:24:56.830Z,431.02
2019-01-20T05:25:56.820Z,431.79
2019-01-20T05:26:56.824Z,431.71
2019-01-20T05:27:56.795Z,430.37
2019-01-20T05:28:56.795Z,431.31
2019-01-20T05:29:56.832Z,430.57
2019-01-20T05:30:56.778Z,431.26
2019-01-20T05:31:56.794Z,431.89
2019-01-20T05:32:56.762Z,430.99
2019-01-20T05:33:56.748Z,430.89
2019-01-20T05:34:57.013Z,429.85
2019-01-20T05:35:56.719Z,430.50
2019-01-20T05:36:56.699Z,430.93
2019-01-20T05:37:56.704Z,430.67
2019-01-20T05:38:56.683Z,430.34
2019-01-20T05:39:56.680Z,430.32
2019-01-20T05:40:56.671Z,430.20
2019-01-20T05:41:56.679Z,429.92
2019-01-20T05:42:56.650Z,430.80
2019-01-20T05:43:56.631Z,430.18
2019-01-20T05:44:56.620Z,431.33
2019-01-20T05:45:56.609Z,429.37
2019-01-20T05:46:56.609Z,430.61
2019-01-20T05:47:56.595Z,430.51
2019-01-20T05:48:56.587Z,430.49
2019-01-20T05:49:56.571Z,431.13
2019-01-20T05:50:56.566Z,430.17
2019-01-20T05:51:56.545Z,430.71
2019-01-20T05:52:56.542Z,432.19
2019-01-20T05:53:56.529Z,430.68
2019-01-20T05:54:56.521Z,430.38
2019-01-20T05:55:56.508Z,430.79
2019-01-20T05:56:56.498Z,430.78
2019-01-20T05:57:56.482Z,429.75
2019-01-20T05:58:56.467Z,430.60
2019-01-20T05:59:56.468Z,430.56
2019-01-20T06:00:56.454Z,430.37
2019-01-20T06:01:56.446Z,429.72
2019-01-20T06:02:56.437Z,430.49
2019-01-20T06:03:56.417Z,430.57
2019-01-20T06:04:56.419Z,429.33
2019-01-20T06:05:56.411Z,429.44
2019-01-20T06:06:56.383Z,429.65
2019-01-20T06:07:56.381Z,429.63
2019-01-20T06:08:56.365Z,429.54
2019-01-20T06:09:56.357Z,429.98
2019-01-20T06:10:56.345Z,430.14
2019-01-20T06:11:56.327Z,429.55
2019-01-20T06:12:56.329Z,429.51
2019-01-20T06:13:56.309Z,430.48
2019-01-20T06:14:56.301Z,429.32
2019-01-20T06:15:56.293Z,429.32
2019-01-20T06:16:56.284Z,430.11
2019-01-20T06:17:56.278Z,428.69
2019-01-20T06:18:56.280Z,430.42
2019-01-20T06:19:56.252Z,429.69
2019-01-20T06:20:56.237Z,429.58
2019-01-20T06:21:56.226Z,429.37
2019-01-20T06:22:56.220Z,429.46
2019-01-20T06:23:56.207Z,429.51
2019-01-20T06:24:56.194Z,428.76
2019-01-20T06:25:56.177Z,429.54
2019-01-20T06:26:56.182Z,429.36
2019-01-20T06:27:56.161Z,430.15
2019-01-20T06:28:56.156Z,429.45
2019-01-20T06:29:56.140Z,429.80
2019-01-20T06:30:56.142Z,429.88
2019-01-20T06:31:56.115Z,429.46
2019-01-20T06:32:56.110Z,429.56
2019-01-20T06:33:56.104Z,428.78
2019-01-20T06:34:56.099Z,431.48
2019-01-20T06:35:56.077Z,429.59
2019-01-20T06:36:56.106Z,430.65
2019-01-20T06:37:56.055Z,429.86
2019-01-20T06:38:56.044Z,430.93
2019-01-20T06:39:56.036Z,429.90
2019-01-20T06:40:57.013Z,430.35
2019-01-20T06:41:56.013Z,430.58
2019-01-20T06:43:01.873Z,429.94
2019-01-20T06:43:56.997Z,429.72
2019-01-20T06:44:55.984Z,429.52
2019-01-20T06:45:55.971Z,428.98
2019-01-20T06:46:55.980Z,429.90
2019-01-20T06:47:55.959Z,430.70
2019-01-20T06:48:55.937Z,430.47
2019-01-20T06:49:55.928Z,429.47
2019-01-20T06:50:55.924Z,429.15
2019-01-20T06:51:55.912Z,429.73
2019-01-20T06:52:55.922Z,430.02
2019-01-20T06:53:55.908Z,428.94
2019-01-20T06:54:55.878Z,429.54
2019-01-20T06:55:55.863Z,429.46
2019-01-20T06:56:55.866Z,429.10
2019-01-20T06:57:55.850Z,430.51
2019-01-20T06:58:55.867Z,429.59
2019-01-20T06:59:55.840Z,429.55
2019-01-20T07:00:55.816Z,430.33
2019-01-20T07:01:55.797Z,429.64
2019-01-20T07:02:55.793Z,429.56
2019-01-20T07:03:55.789Z,429.96
2019-01-20T07:04:55.796Z,430.12
2019-01-20T07:05:55.780Z,429.71
2019-01-20T07:06:55.757Z,429.93
2019-01-20T07:07:55.738Z,429.79
2019-01-20T07:08:55.731Z,429.04
2019-01-20T07:09:55.721Z,430.35
2019-01-20T07:10:55.713Z,429.98
2019-01-20T07:11:55.700Z,429.94
2019-01-20T07:12:55.694Z,430.38
2019-01-20T07:13:55.680Z,430.93
2019-01-20T07:14:55.667Z,430.03
2019-01-20T07:15:55.665Z,430.78
2019-01-20T07:16:55.679Z,429.77
2019-01-20T07:17:55.638Z,429.93
2019-01-20T07:18:55.621Z,430.38
2019-01-20T07:19:55.620Z,430.16
2019-01-20T07:20:55.615Z,429.07
2019-01-20T07:21:55.625Z,429.54
2019-01-20T07:22:55.590Z,430.25
2019-01-20T07:23:55.574Z,429.97
2019-01-20T07:24:55.563Z,429.73
2019-01-20T07:25:55.566Z,428.86
2019-01-20T07:26:55.541Z,429.25
2019-01-20T07:27:55.532Z,429.76
2019-01-20T07:28:55.527Z,429.25
2019-01-20T07:29:55.509Z,429.02
2019-01-20T07:30:55.501Z,430.06
2019-01-20T07:31:55.497Z,427.66
2019-01-20T07:32:55.491Z,429.82
2019-01-20T07:33:55.480Z,430.39
2019-01-20T07:34:55.460Z,430.27
2019-01-20T07:35:55.442Z,428.25
2019-01-20T07:36:55.437Z,430.48
2019-01-20T07:37:55.427Z,428.27
2019-01-20T07:38:55.420Z,429.35
2019-01-20T07:39:55.412Z,429.13
2019-01-20T07:40:55.408Z,428.82
2019-01-20T07:41:55.381Z,429.40
2019-01-20T07:42:55.398Z,430.74
2019-01-20T07:43:55.386Z,429.31
2019-01-20T07:44:55.359Z,429.05
2019-01-20T07:45:55.348Z,429.73
2019-01-20T07:46:55.356Z,429.07
2019-01-20T07:47:55.326Z,429.64
2019-01-20T07:48:55.316Z,429.52
2019-01-20T07:49:55.302Z,430.34
2019-01-20T07:50:55.310Z,429.01
2019-01-20T07:51:55.303Z,427.68
2019-01-20T07:52:55.267Z,428.70
2019-01-20T07:53:55.254Z,429.04
2019-01-20T07:54:55.254Z,429.09
2019-01-20T07:55:55.242Z,430.73
2019-01-20T07:56:55.245Z,429.42
2019-01-20T07:57:55.232Z,429.17
2019-01-20T07:58:55.207Z,430.42
2019-01-20T07:59:55.288Z,429.65
2019-01-20T08:00:55.239Z,429.83
2019-01-20T08:01:55.177Z,429.02
2019-01-20T08:02:55.182Z,429.50
2019-01-20T08:03:55.160Z,430.23
2019-01-20T08:04:55.147Z,429.30
2019-01-20T08:05:55.132Z,429.45
2019-01-20T08:06:55.134Z,429.27
2019-01-20T08:07:55.115Z,430.37
2019-01-20T08:08:55.158Z,429.91
2019-01-20T08:09:55.108Z,429.54
2019-01-20T08:10:55.082Z,430.52
2019-01-20T08:11:55.074Z,429.55
2019-01-20T08:12:55.072Z,431.03
2019-01-20T08:13:55.060Z,428.95
2019-01-20T08:14:55.039Z,429.52
2019-01-20T08:15:55.045Z,428.86
2019-01-20T08:16:55.017Z,429.48
2019-01-20T08:17:55.007Z,430.79
2019-01-20T08:18:54.997Z,430.25
2019-01-20T08:19:54.991Z,429.32
2019-01-20T08:20:55.015Z,428.11
2019-01-20T08:21:54.966Z,428.26
2019-01-20T08:22:54.967Z,429.33
2019-01-20T08:23:54.943Z,429.13
2019-01-20T08:24:54.944Z,428.65
2019-01-20T08:25:54.936Z,429.05
2019-01-20T08:26:54.915Z,429.48
2019-01-20T08:27:54.923Z,429.76
2019-01-20T08:28:54.899Z,429.35
2019-01-20T08:29:54.886Z,430.11
2019-01-20T08:30:54.865Z,428.91
2019-01-20T08:31:54.873Z,428.49
2019-01-20T08:32:54.845Z,429.08
2019-01-20T08:33:54.872Z,428.87
2019-01-20T08:34:54.829Z,429.45
2019-01-20T08:35:54.833Z,430.36
2019-01-20T08:36:54.809Z,430.12
2019-01-20T08:37:54.807Z,429.50
2019-01-20T08:38:54.791Z,430.34
2019-01-20T08:39:54.771Z,428.95
2019-01-20T08:40:54.775Z,428.86
2019-01-20T08:41:54.757Z,430.15
2019-01-20T08:42:54.748Z,429.31
2019-01-20T08:43:54.745Z,429.01
2019-01-20T08:44:54.752Z,428.24
2019-01-20T08:45:54.713Z,430.00
2019-01-20T08:46:54.699Z,429.09
2019-01-20T08:47:54.707Z,430.10
2019-01-20T08:48:54.682Z,429.39
2019-01-20T08:49:54.697Z,428.75
2019-01-20T08:50:54.657Z,431.58
2019-01-20T08:51:54.652Z,429.69
2019-01-20T08:52:54.638Z,430.21
2019-01-20T08:53:54.640Z,428.78
2019-01-20T08:54:54.635Z,429.58
2019-01-20T08:55:54.626Z,428.55
2019-01-20T08:56:54.600Z,428.72
2019-01-20T08:57:54.597Z,429.70
2019-01-20T08:58:54.595Z,430.31
2019-01-20T08:59:54.582Z,429.88
2019-01-20T09:00:54.569Z,429.63
2019-01-20T09:01:54.568Z,432.18
2019-01-20T09:02:54.533Z,429.79
2019-01-20T09:03:54.525Z,429.50
2019-01-20T09:04:54.518Z,430.07
2019-01-20T09:05:54.503Z,429.43
2019-01-20T09:06:54.513Z,428.57
2019-01-20T09:07:54.487Z,430.21
2019-01-20T09:08:54.470Z,429.66
2019-01-20T09:09:54.460Z,429.40
2019-01-20T09:10:54.452Z,429.32
2019-01-20T09:11:54.450Z,428.46
2019-01-20T09:12:54.448Z,427.72
2019-01-20T09:13:54.426Z,429.72
2019-01-20T09:14:54.444Z,430.77
2019-01-20T09:15:54.422Z,429.04
2019-01-20T09:16:54.400Z,429.86
2019-01-20T09:17:54.403Z,429.08
2019-01-20T09:18:54.407Z,427.68
2019-01-20T09:19:54.383Z,430.57
2019-01-20T09:20:54.350Z,430.59
2019-01-20T09:21:54.339Z,429.47
2019-01-20T09:22:54.324Z,429.19
2019-01-20T09:23:54.353Z,428.31
2019-01-20T09:24:54.311Z,430.08
2019-01-20T09:25:54.298Z,428.91
2019-01-20T09:26:54.286Z,428.59
2019-01-20T09:27:54.287Z,428.05
2019-01-20T09:28:54.307Z,430.39
2019-01-20T09:29:54.268Z,430.57
2019-01-20T09:30:54.248Z,429.79
2019-01-20T09:31:54.247Z,428.55
2019-01-20T09:32:54.226Z,429.14
2019-01-20T09:33:54.216Z,430.49
2019-01-20T09:34:54.200Z,429.65
2019-01-20T09:35:54.201Z,429.33
2019-01-20T09:36:54.206Z,429.84
2019-01-20T09:37:54.166Z,428.36
2019-01-20T09:38:54.155Z,428.00
2019-01-20T09:39:54.147Z,428.60
2019-01-20T09:40:54.141Z,429.76
2019-01-20T09:41:54.163Z,429.22
2019-01-20T09:42:54.125Z,430.32
2019-01-20T09:43:54.115Z,429.49
2019-01-20T09:44:54.089Z,429.14
2019-01-20T09:45:54.082Z,429.76
2019-01-20T09:46:54.086Z,429.13
2019-01-20T09:47:54.074Z,428.15
2019-01-20T09:48:54.053Z,428.56
2019-01-20T09:49:54.046Z,429.51
2019-01-20T09:50:54.033Z,428.57
2019-01-20T09:51:54.020Z,429.18
2019-01-20T09:52:54.010Z,430.30
2019-01-20T09:53:53.998Z,429.71
2019-01-20T09:54:54.039Z,429.40
2019-01-20T09:55:53.997Z,429.45
2019-01-20T09:56:53.973Z,429.58
2019-01-20T09:57:53.969Z,430.17
2019-01-20T09:58:53.964Z,429.63
2019-01-20T09:59:53.950Z,429.21
2019-01-20T10:00:53.934Z,430.36
2019-01-20T10:01:53.920Z,429.46
2019-01-20T10:02:53.909Z,429.04
2019-01-20T10:03:53.904Z,429.10
2019-01-20T10:04:53.913Z,428.96
2019-01-20T10:05:53.867Z,429.87
2019-01-20T10:06:53.863Z,429.24
2019-01-20T10:07:53.867Z,429.15
2019-01-20T10:08:53.839Z,429.50
2019-01-20T10:09:53.842Z,429.94
2019-01-20T10:10:53.831Z,428.93
2019-01-20T10:11:53.810Z,430.72
2019-01-20T10:12:53.795Z,427.65
2019-01-20T10:13:54.867Z,429.30
2019-01-20T10:14:53.778Z,430.35
2019-01-20T10:15:53.772Z,430.30
2019-01-20T10:16:53.776Z,429.81
2019-01-20T10:17:53.774Z,430.08
2019-01-20T10:18:53.739Z,429.36
2019-01-20T10:19:53.751Z,429.98
2019-01-20T10:20:53.708Z,427.71
2019-01-20T10:21:53.711Z,428.89
2019-01-20T10:22:53.702Z,430.13
2019-01-20T10:23:53.717Z,429.78
2019-01-20T10:24:53.672Z,428.36
2019-01-20T10:25:53.675Z,427.84
2019-01-20T10:26:53.665Z,429.43
2019-01-20T10:27:53.643Z,429.02
2019-01-20T10:28:53.637Z,428.93
2019-01-20T10:29:53.621Z,430.64
2019-01-20T10:30:53.615Z,427.29
2019-01-20T10:31:53.635Z,428.81
2019-01-20T10:32:53.593Z,429.05
2019-01-20T10:33:53.589Z,428.21
2019-01-20T10:34:53.561Z,428.28
2019-01-20T10:35:53.555Z,428.62
2019-01-20T10:36:53.545Z,429.27
2019-01-20T10:37:53.547Z,430.11
2019-01-20T10:38:53.542Z,428.21
2019-01-20T10:39:53.547Z,428.41
2019-01-20T10:40:53.517Z,429.81
2019-01-20T10:41:53.579Z,428.70
2019-01-20T10:42:53.483Z,429.73
2019-01-20T10:43:53.483Z,429.88
2019-01-20T10:44:53.478Z,428.69
2019-01-20T10:45:53.499Z,429.01
2019-01-20T10:46:53.461Z,429.74
2019-01-20T10:47:53.434Z,429.79
2019-01-20T10:48:53.413Z,430.09
2019-01-20T10:49:53.410Z,428.77
2019-01-20T10:50:53.409Z,430.60
2019-01-20T10:51:53.416Z,430.41
2019-01-20T10:52:53.449Z,430.75
2019-01-20T10:53:53.374Z,430.17
2019-01-20T10:54:53.381Z,428.32
2019-01-20T10:55:53.355Z,430.41
2019-01-20T10:56:53.360Z,429.91
2019-01-20T10:57:53.332Z,429.37
2019-01-20T10:58:53.314Z,428.17
2019-01-20T10:59:53.316Z,431.35
2019-01-20T11:00:53.346Z,428.61
2019-01-20T11:01:53.297Z,428.74
2019-01-20T11:02:53.284Z,429.10
2019-01-20T11:03:53.269Z,429.55
2019-01-20T11:04:57.475Z,428.74
2019-01-20T11:05:53.258Z,429.21
2019-01-20T11:06:53.240Z,430.18
2019-01-20T11:07:53.239Z,429.83
2019-01-20T11:08:53.248Z,429.32
2019-01-20T11:09:53.204Z,429.08
2019-01-20T11:10:53.195Z,428.68
2019-01-20T11:11:53.190Z,428.64
2019-01-20T11:12:53.170Z,429.61
2019-01-20T11:13:53.173Z,428.34
2019-01-20T11:14:53.172Z,429.20
2019-01-20T11:15:53.151Z,430.15
2019-01-20T11:16:53.143Z,429.34
2019-01-20T11:17:53.162Z,428.40
2019-01-20T11:18:53.119Z,428.59
2019-01-20T11:19:53.120Z,429.04
2019-01-20T11:20:53.106Z,428.96
2019-01-20T11:21:53.095Z,429.44
2019-01-20T11:22:54.599Z,429.00
2019-01-20T11:23:53.050Z,427.71
2019-01-20T11:24:53.064Z,428.66
2019-01-20T11:25:53.048Z,427.92
2019-01-20T11:26:53.032Z,430.20
2019-01-20T11:27:53.055Z,427.69
2019-01-20T11:28:53.048Z,428.15
2019-01-20T11:29:52.996Z,427.70
2019-01-20T11:30:52.998Z,428.58
2019-01-20T11:31:52.984Z,428.29
2019-01-20T11:32:52.971Z,428.30
2019-01-20T11:33:52.956Z,428.36
2019-01-20T11:34:52.942Z,427.73
2019-01-20T11:35:52.952Z,427.86
2019-01-20T11:36:52.939Z,427.92
2019-01-20T11:37:52.928Z,427.56
2019-01-20T11:38:52.920Z,426.01
2019-01-20T11:39:52.894Z,429.69
2019-01-20T11:40:52.880Z,428.76
2019-01-20T11:41:52.869Z,427.34
2019-01-20T11:42:52.872Z,427.65
2019-01-20T11:43:52.866Z,428.22
2019-01-20T11:44:52.850Z,429.51
2019-01-20T11:45:52.841Z,428.62
2019-01-20T11:46:52.819Z,428.22
2019-01-20T11:47:52.811Z,428.76
2019-01-20T11:48:52.800Z,428.80
2019-01-20T11:49:52.788Z,429.86
2019-01-20T11:50:52.783Z,427.63
2019-01-20T11:51:52.769Z,428.45
2019-01-20T11:52:52.756Z,428.20
2019-01-20T11:53:52.755Z,428.66
2019-01-20T11:54:52.742Z,428.37
2019-01-20T11:55:53.548Z,428.58
2019-01-20T11:56:52.767Z,427.12
2019-01-20T11:57:52.705Z,428.78
2019-01-20T11:58:52.699Z,427.57
2019-01-20T11:59:52.685Z,429.57
2019-01-20T12:00:52.729Z,428.61
2019-01-20T12:01:52.671Z,429.38
2019-01-20T12:02:52.650Z,427.60
2019-01-20T12:03:52.643Z,426.92
2019-01-20T12:04:52.628Z,427.16
2019-01-20T12:05:52.623Z,426.96
2019-01-20T12:06:52.607Z,427.45
2019-01-20T12:07:54.164Z,427.87
2019-01-20T12:08:52.599Z,428.02
2019-01-20T12:09:52.575Z,430.57
2019-01-20T12:10:52.573Z,427.28
2019-01-20T12:11:52.553Z,426.91
2019-01-20T12:12:52.552Z,428.70
2019-01-20T12:13:52.558Z,427.65
2019-01-20T12:14:52.513Z,430.75
2019-01-20T12:15:52.511Z,426.93
2019-01-20T12:16:52.533Z,427.94
2019-01-20T12:17:52.515Z,427.69
2019-01-20T12:18:52.500Z,428.73
2019-01-20T12:19:52.501Z,427.91
2019-01-20T12:20:52.469Z,426.49
2019-01-20T12:21:52.452Z,428.50
2019-01-20T12:22:52.495Z,427.84
2019-01-20T12:23:52.442Z,426.68
2019-01-20T12:24:52.419Z,427.89
2019-01-20T12:25:52.436Z,428.65
2019-01-20T12:26:52.396Z,427.94
2019-01-20T12:27:52.377Z,427.58
2019-01-20T12:28:52.376Z,428.17
2019-01-20T12:29:52.354Z,429.14