createdAt,value
2018-07-15T00:02:08.654Z,21.22
2018-07-15T00:04:38.113Z,21.17
2018-07-15T00:07:07.892Z,21.12
2018-07-15T00:09:37.885Z,21.05
2018-07-15T00:12:08.325Z,20.98
2018-07-15T00:14:38.146Z,20.99
2018-07-15T00:17:07.934Z,21.00
2018-07-15T00:19:37.901Z,21.02
2018-07-15T00:22:07.932Z,20.95
2018-07-15T00:24:38.018Z,20.95
2018-07-15T00:27:08.032Z,20.97
2018-07-15T00:29:37.849Z,20.82
2018-07-15T00:32:08.141Z,20.85
2018-07-15T00:34:38.151Z,20.74
2018-07-15T00:37:08.021Z,20.75
2018-07-15T00:39:37.842Z,20.69
2018-07-15T00:42:07.780Z,20.62
2018-07-15T00:44:37.641Z,20.60
2018-07-15T00:47:07.767Z,20.63
2018-07-15T00:49:37.838Z,20.62
2018-07-15T00:52:07.700Z,20.59
2018-07-15T00:54:37.259Z,20.62
2018-07-15T00:57:07.523Z,20.60
2018-07-15T00:59:37.143Z,20.49
2018-07-15T01:02:07.248Z,20.45
2018-07-15T01:04:36.747Z,20.34
2018-07-15T01:07:07.151Z,20.27
2018-07-15T01:09:37.059Z,20.23
2018-07-15T01:12:06.963Z,20.25
2018-07-15T01:14:37.224Z,20.19
2018-07-15T01:17:07.081Z,20.19
2018-07-15T01:19:37.486Z,20.32
2018-07-15T01:22:07.605Z,20.34
2018-07-15T01:24:37.619Z,20.31
2018-07-15T01:27:07.416Z,20.15
2018-07-15T01:29:37.226Z,20.08
2018-07-15T01:32:07.333Z,20.06
2018-07-15T01:34:37.192Z,20.05
2018-07-15T01:37:07.145Z,20.03
2018-07-15T01:39:36.922Z,20.07
2018-07-15T01:42:07.368Z,19.99
2018-07-15T01:44:37.353Z,19.97
2018-07-15T01:47:07.463Z,19.88
2018-07-15T01:49:37.323Z,19.92
2018-07-15T01:52:07.719Z,19.84
2018-07-15T01:54:37.387Z,19.85
2018-07-15T01:57:07.462Z,19.84
2018-07-15T01:59:37.250Z,19.88
2018-07-15T02:02:07.227Z,19.93
2018-07-15T02:04:37.165Z,19.83
2018-07-15T02:07:07.575Z,19.79
2018-07-15T02:09:37.365Z,19.82
2018-07-15T02:12:07.216Z,19.76
2018-07-15T02:14:37.052Z,19.69
2018-07-15T02:17:07.591Z,19.63
2018-07-15T02:19:36.990Z,19.70
2018-07-15T02:22:06.496Z,19.67
2018-07-15T02:24:36.604Z,19.53
2018-07-15T02:27:06.942Z,19.56
2018-07-15T02:29:36.857Z,19.63
2018-07-15T02:32:06.574Z,19.72
2018-07-15T02:34:36.064Z,19.59
2018-07-15T02:37:06.479Z,19.61
2018-07-15T02:39:36.290Z,19.57
2018-07-15T02:42:06.338Z,19.55
2018-07-15T02:44:35.788Z,19.43
2018-07-15T02:47:05.675Z,19.43
2018-07-15T02:49:35.560Z,19.32
2018-07-15T02:52:05.421Z,19.28
2018-07-15T02:54:35.245Z,19.26
2018-07-15T02:57:05.346Z,19.40
2018-07-15T02:59:35.278Z,19.45
2018-07-15T03:02:05.340Z,19.32
2018-07-15T03:04:34.861Z,19.28
2018-07-15T03:07:04.392Z,19.26
2018-07-15T03:09:34.218Z,19.21
2018-07-15T03:12:04.064Z,19.13
2018-07-15T03:14:33.852Z,19.16
2018-07-15T03:17:03.773Z,19.05
2018-07-15T03:19:33.588Z,19.04
2018-07-15T03:22:03.651Z,19.01
2018-07-15T03:24:33.200Z,19.01
2018-07-15T03:27:03.308Z,19.05
2018-07-15T03:29:33.075Z,19.06
2018-07-15T03:32:03.359Z,19.16
2018-07-15T03:34:33.309Z,18.98
2018-07-15T03:37:03.083Z,18.99
2018-07-15T03:39:33.090Z,19.05
2018-07-15T03:42:03.222Z,18.97
2018-07-15T03:44:33.560Z,18.92
2018-07-15T03:47:03.307Z,18.82
2018-07-15T03:49:33.076Z,18.82
2018-07-15T03:52:02.952Z,18.87
2018-07-15T03:54:32.869Z,18.95
2018-07-15T03:57:02.275Z,18.85
2018-07-15T03:59:32.103Z,18.81
2018-07-15T04:02:02.088Z,18.86
2018-07-15T04:04:32.082Z,18.94
2018-07-15T04:07:02.424Z,18.90
2018-07-15T04:09:32.261Z,18.87
2018-07-15T04:12:01.879Z,18.86
2018-07-15T04:14:31.937Z,18.91
2018-07-15T04:17:01.764Z,18.84
2018-07-15T04:19:31.995Z,18.83
2018-07-15T04:22:01.793Z,18.80
2018-07-15T04:24:31.600Z,18.95
2018-07-15T04:27:01.423Z,19.03
2018-07-15T04:29:31.428Z,19.17
2018-07-15T04:32:01.306Z,19.22
2018-07-15T04:34:31.224Z,19.33
2018-07-15T04:37:01.042Z,19.44
2018-07-15T04:39:30.965Z,19.54
2018-07-15T04:42:00.882Z,19.46
2018-07-15T04:44:30.777Z,19.51
2018-07-15T04:47:01.007Z,19.54
2018-07-15T04:49:31.108Z,19.68
2018-07-15T04:52:01.130Z,19.96
2018-07-15T04:54:30.647Z,20.02
2018-07-15T04:57:00.629Z,20.09
2018-07-15T04:59:30.413Z,19.98
2018-07-15T05:02:00.555Z,20.07
2018-07-15T05:04:30.338Z,20.28
2018-07-15T05:07:00.192Z,20.26
2018-07-15T05:09:30.053Z,20.12
2018-07-15T05:12:00.365Z,20.11
2018-07-15T05:14:30.388Z,20.24
2018-07-15T05:17:00.409Z,20.46
2018-07-15T05:19:30.189Z,20.50
2018-07-15T05:22:00.233Z,20.38
2018-07-15T05:24:30.138Z,20.47
2018-07-15T05:27:00.024Z,20.41
2018-07-15T05:29:30.245Z,20.31
2018-07-15T05:32:00.179Z,20.35
2018-07-15T05:34:29.987Z,20.55
2018-07-15T05:36:59.640Z,20.70
2018-07-15T05:39:29.555Z,20.72
2018-07-15T05:41:59.446Z,20.76
2018-07-15T05:44:29.503Z,20.83
2018-07-15T05:46:59.432Z,20.89
2018-07-15T05:49:29.323Z,21.07
2018-07-15T05:51:59.378Z,21.11
2018-07-15T05:54:29.528Z,21.31
2018-07-15T05:56:59.423Z,21.19
2018-07-15T05:59:30.318Z,21.04
2018-07-15T06:02:00.465Z,21.14
2018-07-15T06:04:30.693Z,21.11
2018-07-15T06:07:00.757Z,21.05
2018-07-15T06:09:30.592Z,21.08
2018-07-15T06:12:00.728Z,21.10
2018-07-15T06:14:30.552Z,21.31
2018-07-15T06:17:00.587Z,21.36
2018-07-15T06:19:30.431Z,21.51
2018-07-15T06:22:00.209Z,21.71
2018-07-15T06:24:30.361Z,21.82
2018-07-15T06:27:00.190Z,21.80
2018-07-15T06:29:30.012Z,21.84
2018-07-15T06:32:00.221Z,21.93
2018-07-15T06:34:30.167Z,21.94
2018-07-15T06:37:00.047Z,22.07
2018-07-15T06:39:30.059Z,22.15
2018-07-15T06:42:00.006Z,22.37
2018-07-15T06:44:30.247Z,22.45
2018-07-15T06:47:00.380Z,22.59
2018-07-15T06:49:30.367Z,22.64
2018-07-15T06:52:00.141Z,22.69
2018-07-15T06:54:30.361Z,22.81
2018-07-15T06:57:00.250Z,22.87
2018-07-15T06:59:30.230Z,22.72
2018-07-15T07:02:00.677Z,22.75
2018-07-15T07:04:30.669Z,22.86
2018-07-15T07:07:00.606Z,22.99
2018-07-15T07:09:30.339Z,23.10
2018-07-15T07:12:00.124Z,23.13
2018-07-15T07:14:30.103Z,23.35
2018-07-15T07:17:00.804Z,23.57
2018-07-15T07:19:31.021Z,23.62
2018-07-15T07:22:00.845Z,23.39
2018-07-15T07:24:30.419Z,23.49
2018-07-15T07:27:00.213Z,23.46
2018-07-15T07:29:30.025Z,23.54
2018-07-15T07:32:00.087Z,23.50
2018-07-15T07:34:29.981Z,23.37
2018-07-15T07:37:00.349Z,23.38
2018-07-15T07:39:29.964Z,23.49
2018-07-15T07:41:59.395Z,23.26
2018-07-15T07:44:29.477Z,23.38
2018-07-15T07:46:59.348Z,23.54
2018-07-15T07:49:29.573Z,23.68
2018-07-15T07:51:59.826Z,23.49
2018-07-15T07:54:29.656Z,23.48
2018-07-15T07:56:59.424Z,23.66
2018-07-15T07:59:29.485Z,23.73
2018-07-15T08:01:59.596Z,23.75
2018-07-15T08:04:29.581Z,23.93
2018-07-15T08:06:59.658Z,23.95
2018-07-15T08:09:29.839Z,23.82
2018-07-15T08:11:59.774Z,23.88
2018-07-15T08:14:30.456Z,23.94
2018-07-15T08:17:00.462Z,24.07
2018-07-15T08:19:30.417Z,23.99
2018-07-15T08:22:00.256Z,23.99
2018-07-15T08:24:30.223Z,24.11
2018-07-15T08:27:00.081Z,24.29
2018-07-15T08:29:31.707Z,24.33
2018-07-15T08:32:01.963Z,24.55
2018-07-15T08:34:33.507Z,24.30
2018-07-15T08:37:04.646Z,24.42
2018-07-15T08:39:35.524Z,24.49
2018-07-15T08:42:05.639Z,24.48
2018-07-15T08:44:36.028Z,24.73
2018-07-15T08:47:05.996Z,24.95
2018-07-15T08:49:37.300Z,24.65
2018-07-15T08:52:08.675Z,24.73
2018-07-15T08:54:39.118Z,24.67
2018-07-15T08:57:09.638Z,24.73
2018-07-15T08:59:40.861Z,24.77
2018-07-15T09:02:11.261Z,24.92
2018-07-15T09:04:41.774Z,24.95
2018-07-15T09:07:13.307Z,24.80
2018-07-15T09:09:44.004Z,24.93
2018-07-15T09:12:14.048Z,25.13
2018-07-15T09:14:44.206Z,25.12
2018-07-15T09:17:15.172Z,24.77
2018-07-15T09:19:46.825Z,24.91
2018-07-15T09:22:18.184Z,25.00
2018-07-15T09:24:49.742Z,25.14
2018-07-15T09:27:19.584Z,25.24
2018-07-15T09:29:49.774Z,25.19
2018-07-15T09:32:19.640Z,24.95
2018-07-15T09:34:49.506Z,25.13
2018-07-15T09:37:19.446Z,25.21
2018-07-15T09:39:49.010Z,24.98
2018-07-15T09:42:18.926Z,25.14
2018-07-15T09:44:48.905Z,25.19
2018-07-15T09:47:18.863Z,25.30
2018-07-15T09:49:48.929Z,25.41
2018-07-15T09:52:18.903Z,25.19
2018-07-15T09:54:48.805Z,25.24
2018-07-15T09:57:18.866Z,25.14
2018-07-15T09:59:48.971Z,25.24
2018-07-15T10:02:18.885Z,25.28
2018-07-15T10:04:48.860Z,25.37
2018-07-15T10:07:18.798Z,25.17
2018-07-15T10:09:48.613Z,25.30
2018-07-15T10:12:18.578Z,25.49
2018-07-15T10:14:48.516Z,25.60
2018-07-15T10:17:18.369Z,25.68
2018-07-15T10:19:48.395Z,25.77
2018-07-15T10:22:18.322Z,25.55
2018-07-15T10:24:48.056Z,25.66
2018-07-15T10:27:17.990Z,25.63
2018-07-15T10:29:47.889Z,25.74
2018-07-15T10:32:17.836Z,25.59
2018-07-15T10:34:47.743Z,25.75
2018-07-15T10:37:17.690Z,25.94
2018-07-15T10:39:47.664Z,25.80
2018-07-15T10:42:21.180Z,25.85
2018-07-15T10:44:51.572Z,25.93
2018-07-15T10:47:21.402Z,26.09
2018-07-15T10:49:50.804Z,26.05
2018-07-15T10:52:20.309Z,26.22
2018-07-15T10:54:50.079Z,26.06
2018-07-15T10:57:19.979Z,26.07
2018-07-15T10:59:49.791Z,26.10
2018-07-15T11:02:19.546Z,26.08
2018-07-15T11:04:50.417Z,26.22
2018-07-15T11:07:20.252Z,26.28
2018-07-15T11:09:50.041Z,26.44
2018-07-15T11:12:19.837Z,26.33
2018-07-15T11:14:49.613Z,26.17
2018-07-15T11:17:20.001Z,26.17
2018-07-15T11:19:49.874Z,26.22
2018-07-15T11:22:19.921Z,26.31
2018-07-15T11:24:49.704Z,26.35
2018-07-15T11:27:19.761Z,26.48
2018-07-15T11:29:49.594Z,26.49
2018-07-15T11:32:19.574Z,26.74
2018-07-15T11:34:49.543Z,26.78
2018-07-15T11:37:19.409Z,26.76
2018-07-15T11:39:49.107Z,26.85
2018-07-15T11:42:19.048Z,26.93
2018-07-15T11:44:49.404Z,26.90
2018-07-15T11:47:19.348Z,26.95
2018-07-15T11:49:49.326Z,26.85
2018-07-15T11:52:19.221Z,27.11
2018-07-15T11:54:50.097Z,26.75
2018-07-15T11:57:19.966Z,26.70
2018-07-15T11:59:49.757Z,26.77
2018-07-15T12:02:19.687Z,26.69
2018-07-15T12:04:49.472Z,26.76
2018-07-15T12:07:19.410Z,27.13
2018-07-15T12:09:49.244Z,27.20
2018-07-15T12:12:19.176Z,27.37
2018-07-15T12:14:49.098Z,27.32
2018-07-15T12:17:18.981Z,27.28
2018-07-15T12:19:48.989Z,27.21
2018-07-15T12:22:18.807Z,27.26
2018-07-15T12:24:48.598Z,27.04
2018-07-15T12:27:18.382Z,26.89
2018-07-15T12:29:48.313Z,27.00
2018-07-15T12:32:18.284Z,26.98
2018-07-15T12:34:48.193Z,26.96
2018-07-15T12:37:18.084Z,27.08
2018-07-15T12:39:48.139Z,27.24
2018-07-15T12:42:18.120Z,27.42
2018-07-15T12:44:48.011Z,27.61
2018-07-15T12:47:18.022Z,27.46
2018-07-15T12:49:47.778Z,27.41
2018-07-15T12:52:17.822Z,27.46
2018-07-15T12:54:47.788Z,27.52
2018-07-15T12:57:17.621Z,27.54
2018-07-15T12:59:47.713Z,27.53
2018-07-15T13:02:17.484Z,27.70
2018-07-15T13:04:47.254Z,27.63
2018-07-15T13:07:17.265Z,27.85
2018-07-15T13:09:47.155Z,27.98
2018-07-15T13:12:16.949Z,28.14
2018-07-15T13:14:46.411Z,28.49
2018-07-15T13:17:16.127Z,28.71
2018-07-15T13:19:46.015Z,28.65
2018-07-15T13:22:16.039Z,28.28
2018-07-15T13:24:45.941Z,28.39
2018-07-15T13:27:15.878Z,28.59
2018-07-15T13:29:45.901Z,28.97
2018-07-15T13:32:15.732Z,28.96
2018-07-15T13:34:45.699Z,28.84
2018-07-15T13:37:15.629Z,28.77
2018-07-15T13:39:45.422Z,29.05
2018-07-15T13:42:15.272Z,29.63
2018-07-15T13:44:45.220Z,29.83
2018-07-15T13:47:15.125Z,29.98
2018-07-15T13:49:45.114Z,29.77
2018-07-15T13:52:15.065Z,29.48
2018-07-15T13:54:45.003Z,29.30
2018-07-15T13:57:14.892Z,29.51
2018-07-15T13:59:44.758Z,29.60
2018-07-15T14:02:14.666Z,29.76
2018-07-15T14:04:44.684Z,29.54
2018-07-15T14:07:14.474Z,29.88
2018-07-15T14:09:44.342Z,29.74
2018-07-15T14:12:14.191Z,29.58
2018-07-15T14:17:23.773Z,29.90
2018-07-15T14:19:53.507Z,30.23
2018-07-15T14:22:23.587Z,30.92
2018-07-15T14:24:55.183Z,31.26
2018-07-15T14:27:25.211Z,31.26
2018-07-15T14:29:55.169Z,30.51
2018-07-15T14:32:25.109Z,30.66
2018-07-15T14:34:55.015Z,30.17
2018-07-15T14:37:24.827Z,29.93
2018-07-15T14:39:54.776Z,30.26
2018-07-15T14:42:24.748Z,30.53
2018-07-15T14:44:54.546Z,30.33
2018-07-15T14:47:24.506Z,30.56
2018-07-15T14:49:54.335Z,31.00
2018-07-15T14:52:24.133Z,30.88
2018-07-15T14:54:54.165Z,31.47
2018-07-15T14:57:24.020Z,31.95
2018-07-15T14:59:53.986Z,31.03
2018-07-15T15:02:24.011Z,30.48
2018-07-15T15:04:53.801Z,30.44
2018-07-15T15:07:23.782Z,30.35
2018-07-15T15:09:53.706Z,30.84
2018-07-15T15:12:23.655Z,31.24
2018-07-15T15:14:53.665Z,31.35
2018-07-15T15:17:23.493Z,30.98
2018-07-15T15:19:53.425Z,30.32
2018-07-15T15:22:23.297Z,30.75
2018-07-15T15:24:53.108Z,31.27
2018-07-15T15:27:22.992Z,31.88
2018-07-15T15:29:52.931Z,31.69
2018-07-15T15:32:23.066Z,31.03
2018-07-15T15:34:53.521Z,30.90
2018-07-15T15:37:23.437Z,30.25
2018-07-15T15:39:53.733Z,29.91
2018-07-15T15:42:23.826Z,29.40
2018-07-15T15:44:53.868Z,29.09
2018-07-15T15:47:23.678Z,28.99
2018-07-15T15:49:53.617Z,29.01
2018-07-15T15:52:23.526Z,29.11
2018-07-15T15:54:53.400Z,28.88
2018-07-15T15:57:23.366Z,28.83
2018-07-15T15:59:53.435Z,28.86
2018-07-15T16:02:23.376Z,28.62
2018-07-15T16:04:53.203Z,28.57
2018-07-15T16:07:23.226Z,28.62
2018-07-15T16:09:53.100Z,28.56
2018-07-15T16:12:23.153Z,28.52
2018-07-15T16:14:53.036Z,28.44
2018-07-15T16:17:23.001Z,28.44
2018-07-15T16:19:52.866Z,28.63
2018-07-15T16:22:23.027Z,28.53
2018-07-15T16:24:53.140Z,28.54
2018-07-15T16:27:23.098Z,28.62
2018-07-15T16:29:52.933Z,28.51
2018-07-15T16:32:22.966Z,28.52
2018-07-15T16:34:52.890Z,28.37
2018-07-15T16:37:22.966Z,28.57
2018-07-15T16:39:52.824Z,28.46
2018-07-15T16:42:22.779Z,28.32
2018-07-15T16:44:52.612Z,28.40
2018-07-15T16:47:22.593Z,28.23
2018-07-15T16:49:52.083Z,28.33
2018-07-15T16:52:21.974Z,28.32
2018-07-15T16:54:51.890Z,28.20
2018-07-15T16:57:21.663Z,28.14
2018-07-15T16:59:51.638Z,28.28
2018-07-15T17:02:21.515Z,28.22
2018-07-15T17:04:51.309Z,28.15
2018-07-15T17:07:21.269Z,28.13
2018-07-15T17:09:51.209Z,28.05
2018-07-15T17:12:20.790Z,28.09
2018-07-15T17:14:50.799Z,28.05
2018-07-15T17:17:20.686Z,28.02
2018-07-15T17:19:50.480Z,28.00
2018-07-15T17:22:20.373Z,28.07
2018-07-15T17:24:50.244Z,28.21
2018-07-15T17:27:20.150Z,28.08
2018-07-15T17:29:49.922Z,28.07
2018-07-15T17:32:19.420Z,28.03
2018-07-15T17:34:49.222Z,28.03
2018-07-15T17:37:18.980Z,27.98
2018-07-15T17:39:48.914Z,27.84
2018-07-15T17:42:18.762Z,27.85
2018-07-15T17:44:48.785Z,27.83
2018-07-15T17:47:18.608Z,27.88
2018-07-15T17:49:48.186Z,27.85
2018-07-15T17:52:18.129Z,27.75
2018-07-15T17:54:48.334Z,27.84
2018-07-15T17:57:18.124Z,27.79
2018-07-15T17:59:48.071Z,27.73
2018-07-15T18:02:18.098Z,27.65
2018-07-15T18:04:48.023Z,27.66
2018-07-15T18:07:17.985Z,27.66
2018-07-15T18:09:47.887Z,27.60
2018-07-15T18:12:17.780Z,27.46
2018-07-15T18:14:47.900Z,27.46
2018-07-15T18:17:18.912Z,27.41
2018-07-15T18:19:48.959Z,27.47
2018-07-15T18:22:18.954Z,27.38
2018-07-15T18:24:48.982Z,27.38
2018-07-15T18:27:18.934Z,27.38
2018-07-15T18:29:49.100Z,27.46
2018-07-15T18:32:19.258Z,27.51
2018-07-15T18:34:49.600Z,27.42
2018-07-15T18:37:19.508Z,27.31
2018-07-15T18:39:49.475Z,27.27
2018-07-15T18:42:19.333Z,27.16
2018-07-15T18:44:49.273Z,27.12
2018-07-15T18:47:19.282Z,27.24
2018-07-15T18:49:49.326Z,27.17
2018-07-15T18:52:19.310Z,27.02
2018-07-15T18:54:49.172Z,26.97
2018-07-15T18:57:19.017Z,26.99
2018-07-15T18:59:49.188Z,26.93
2018-07-15T19:02:18.991Z,26.91
2018-07-15T19:04:48.951Z,26.87
2018-07-15T19:07:18.871Z,26.79
2018-07-15T19:09:48.782Z,26.83
2018-07-15T19:12:18.631Z,26.73
2018-07-15T19:14:48.566Z,26.70
2018-07-15T19:17:18.461Z,26.70
2018-07-15T19:19:48.377Z,26.64
2018-07-15T19:22:18.210Z,26.62
2018-07-15T19:24:48.168Z,26.52
2018-07-15T19:27:18.222Z,26.47
2018-07-15T19:29:48.199Z,26.42
2018-07-15T19:32:18.085Z,26.44
2018-07-15T19:34:47.574Z,26.27
2018-07-15T19:37:17.530Z,26.28
2018-07-15T19:39:47.562Z,26.31
2018-07-15T19:42:17.549Z,26.25
2018-07-15T19:44:48.085Z,26.22
2018-07-15T19:47:18.046Z,26.14
2018-07-15T19:49:48.109Z,26.03
2018-07-15T19:52:17.979Z,26.13
2018-07-15T19:54:48.088Z,25.99
2018-07-15T19:57:19.587Z,25.92
2018-07-15T19:59:49.583Z,25.93
2018-07-15T20:02:19.662Z,25.86
2018-07-15T20:04:49.546Z,25.87
2018-07-15T20:07:20.004Z,25.80
2018-07-15T20:09:49.940Z,25.77
2018-07-15T20:12:19.821Z,25.74
2018-07-15T20:14:49.714Z,25.64
2018-07-15T20:17:19.092Z,25.65
2018-07-15T20:19:49.405Z,25.65
2018-07-15T20:22:19.174Z,25.48
2018-07-15T20:24:49.223Z,25.53
2018-07-15T20:27:19.018Z,25.48
2018-07-15T20:29:49.078Z,25.35
2018-07-15T20:32:18.721Z,25.35
2018-07-15T20:34:48.664Z,25.23
2018-07-15T20:37:18.465Z,25.14
2018-07-15T20:39:48.463Z,25.22
2018-07-15T20:42:18.282Z,25.20
2018-07-15T20:44:48.328Z,25.20
2018-07-15T20:47:18.166Z,25.09
2018-07-15T20:49:48.126Z,25.01
2018-07-15T20:52:17.939Z,25.04
2018-07-15T20:54:47.931Z,24.99
2018-07-15T20:57:18.102Z,24.77
2018-07-15T20:59:48.073Z,24.94
2018-07-15T21:02:17.869Z,24.91
2018-07-15T21:04:47.706Z,24.80
2018-07-15T21:07:17.569Z,24.74
2018-07-15T21:09:47.413Z,24.66
2018-07-15T21:12:17.407Z,24.67
2018-07-15T21:14:47.205Z,24.64
2018-07-15T21:17:16.989Z,24.66
2018-07-15T21:19:46.730Z,24.48
2018-07-15T21:22:16.627Z,24.47
2018-07-15T21:24:46.447Z,24.59
2018-07-15T21:27:16.365Z,24.45
2018-07-15T21:29:46.259Z,24.51
2018-07-15T21:32:16.316Z,24.40
2018-07-15T21:34:46.189Z,24.44
2018-07-15T21:37:16.097Z,24.36
2018-07-15T21:39:45.968Z,24.40
2018-07-15T21:42:15.913Z,24.36
2018-07-15T21:44:45.699Z,24.27
2018-07-15T21:47:15.508Z,24.26
2018-07-15T21:49:45.495Z,24.25
2018-07-15T21:52:15.319Z,24.14
2018-07-15T21:54:45.250Z,24.00
2018-07-15T21:57:15.270Z,24.07
2018-07-15T21:59:45.097Z,24.06
2018-07-15T22:02:15.865Z,24.07
2018-07-15T22:04:45.620Z,23.96
2018-07-15T22:07:31.897Z,24.03
2018-07-15T22:10:14.020Z,23.97
2018-07-15T22:12:43.855Z,23.85
2018-07-15T22:15:13.606Z,23.81
2018-07-15T22:17:43.479Z,23.70
2018-07-15T22:20:13.424Z,23.71
2018-07-15T22:22:43.171Z,23.66
2018-07-15T22:25:12.903Z,23.69
2018-07-15T22:27:42.733Z,23.71
2018-07-15T22:30:12.586Z,23.64
2018-07-15T22:32:42.268Z,23.53
2018-07-15T22:35:12.074Z,23.56
2018-07-15T22:37:42.112Z,23.50
2018-07-15T22:40:12.000Z,23.49
2018-07-15T22:42:41.866Z,23.50
2018-07-15T22:45:11.689Z,23.45
2018-07-15T22:47:41.362Z,23.38
2018-07-15T22:50:11.445Z,23.33
2018-07-15T22:52:41.226Z,23.25
2018-07-15T22:55:10.971Z,23.25
2018-07-15T22:57:40.779Z,23.25
2018-07-15T23:00:10.814Z,23.18
2018-07-15T23:02:40.606Z,23.17
2018-07-15T23:05:48.291Z,23.18
2018-07-15T23:08:18.334Z,23.14
2018-07-15T23:10:48.067Z,23.08
2018-07-15T23:13:18.224Z,23.04
2018-07-15T23:15:48.398Z,22.96
2018-07-15T23:18:18.219Z,23.00
2018-07-15T23:20:48.494Z,22.95
2018-07-15T23:23:18.404Z,22.93
2018-07-15T23:25:48.581Z,22.90
2018-07-15T23:28:18.694Z,22.89
2018-07-15T23:30:48.402Z,22.85
2018-07-15T23:33:18.342Z,22.91
2018-07-15T23:35:48.203Z,22.78
2018-07-15T23:38:17.931Z,22.77
2018-07-15T23:40:47.762Z,22.78
2018-07-15T23:43:17.497Z,22.81
2018-07-15T23:45:47.439Z,22.78
2018-07-15T23:48:17.277Z,22.68
2018-07-15T23:50:47.014Z,22.65
2018-07-15T23:53:16.931Z,22.62
2018-07-15T23:55:46.695Z,22.53
2018-07-15T23:58:16.558Z,22.50
