createdAt,value
2023-02-09T05:25:46.341Z,41.63
2023-02-09T05:29:49.538Z,36.08
2023-02-09T05:33:52.173Z,34.50
2023-02-09T05:37:55.269Z,22.67
2023-02-09T05:42:16.086Z,33.55
2023-02-09T05:46:19.214Z,37.10
2023-02-09T05:50:21.923Z,28.80
2023-02-09T05:54:29.679Z,31.05
2023-02-09T05:58:32.434Z,22.55
2023-02-09T06:02:35.436Z,31.95
2023-02-09T06:06:38.576Z,33.13
2023-02-09T06:10:41.298Z,41.92
2023-02-09T06:14:44.370Z,53.97
2023-02-09T06:18:49.035Z,41.08
2023-02-09T06:22:53.048Z,40.88
2023-02-09T06:26:56.519Z,46.03
2023-02-09T06:30:59.762Z,48.03
2023-02-09T06:35:02.575Z,60.80
2023-02-09T06:39:20.310Z,45.03
2023-02-09T06:43:40.737Z,48.53
2023-02-09T06:47:55.416Z,48.55
2023-02-09T06:52:01.491Z,47.83
2023-02-09T06:56:30.453Z,52.42
2023-02-09T07:00:48.240Z,45.50
2023-02-09T07:04:55.403Z,41.03
2023-02-09T07:09:01.711Z,42.00
2023-02-09T07:13:21.148Z,52.25
2023-02-09T07:17:52.986Z,54.60
2023-02-09T07:22:16.788Z,57.13
2023-02-09T07:26:26.406Z,58.80
2023-02-09T07:30:38.133Z,47.35
2023-02-09T07:34:53.677Z,42.43
2023-02-09T07:39:32.031Z,41.88
2023-02-09T07:43:37.637Z,43.10
2023-02-09T07:47:52.934Z,27.35
2023-02-09T07:52:06.975Z,34.97
2023-02-09T07:56:37.720Z,24.07
2023-02-09T08:00:47.991Z,24.73
2023-02-09T08:05:21.788Z,27.33
2023-02-09T08:09:39.760Z,22.30
2023-02-09T08:13:49.935Z,30.88
2023-02-09T08:17:55.278Z,29.23
2023-02-09T08:22:09.739Z,27.47
2023-02-09T08:26:23.736Z,21.15
2023-02-09T08:30:38.268Z,22.20
2023-02-09T08:34:41.143Z,17.67
2023-02-09T08:39:13.571Z,38.60
2023-02-09T08:43:20.281Z,31.25
2023-02-09T08:47:59.226Z,25.93
2023-02-09T08:52:06.217Z,24.83
2023-02-09T08:56:29.432Z,41.53
2023-02-09T09:01:05.775Z,25.05
2023-02-09T09:05:16.094Z,20.50
2023-02-09T09:09:33.788Z,23.23
2023-02-09T09:17:55.463Z,19.93
2023-02-09T09:22:03.993Z,30.90
2023-02-09T09:26:58.601Z,23.58
2023-02-09T09:31:14.775Z,22.20
2023-02-09T09:35:53.585Z,26.52
2023-02-09T09:39:57.554Z,26.42
2023-02-09T09:44:17.869Z,22.10
2023-02-09T09:48:34.871Z,21.17
2023-02-09T09:52:50.872Z,21.27
2023-02-09T09:56:54.842Z,18.95
2023-02-09T10:00:58.353Z,18.13
2023-02-09T10:05:15.019Z,17.90
2023-02-09T10:14:05.078Z,17.97
2023-02-09T10:18:32.987Z,17.35
2023-02-09T10:22:45.988Z,18.05
2023-02-09T10:27:17.887Z,16.45
2023-02-09T10:31:45.783Z,14.73
2023-02-09T10:36:03.547Z,21.00
2023-02-09T10:40:48.922Z,18.12
2023-02-09T10:44:56.127Z,16.43
2023-02-09T10:49:12.928Z,17.35
2023-02-09T10:53:57.992Z,16.35
2023-02-09T10:58:18.845Z,16.90
2023-02-09T11:02:43.943Z,17.23
2023-02-09T11:07:02.055Z,17.83
2023-02-09T11:11:21.821Z,17.37
2023-02-09T11:16:27.255Z,16.03
2023-02-09T11:20:47.278Z,15.63
2023-02-09T11:25:26.029Z,14.10
2023-02-09T11:29:53.187Z,21.23
2023-02-09T11:34:12.273Z,15.10
2023-02-09T11:38:19.512Z,14.27
2023-02-09T11:42:46.842Z,14.53
2023-02-09T11:46:55.719Z,17.45
2023-02-09T11:51:16.158Z,16.48
2023-02-09T11:55:33.978Z,14.93
2023-02-09T11:59:47.875Z,13.83
2023-02-09T12:04:04.329Z,14.80
2023-02-09T12:08:38.845Z,14.38
2023-02-09T12:12:54.216Z,13.83
2023-02-09T12:17:21.693Z,13.75
2023-02-09T12:21:34.194Z,15.70
2023-02-09T12:25:53.154Z,17.30
2023-02-09T12:29:56.271Z,14.55
2023-02-09T12:33:59.356Z,14.52
2023-02-09T12:38:20.355Z,14.77
2023-02-09T12:42:27.539Z,17.37
2023-02-09T12:46:30.538Z,16.30
2023-02-09T12:50:44.348Z,17.67
2023-02-09T12:54:56.958Z,16.60
2023-02-09T12:59:17.788Z,16.77
2023-02-09T13:03:21.990Z,16.33
2023-02-09T13:07:33.002Z,15.10
2023-02-09T13:11:46.774Z,12.50
2023-02-09T13:15:53.168Z,13.68
2023-02-09T13:20:07.642Z,32.45
2023-02-09T13:24:23.993Z,12.50
2023-02-09T13:28:27.493Z,12.45
2023-02-09T13:32:33.508Z,15.02
2023-02-09T13:36:47.673Z,12.97
2023-02-09T13:40:51.431Z,17.98
2023-02-09T13:44:57.410Z,14.50
2023-02-09T13:49:11.904Z,12.43
2023-02-09T13:53:17.437Z,12.27
2023-02-09T13:57:37.636Z,13.48
2023-02-09T14:01:40.918Z,16.33
2023-02-09T14:06:10.537Z,13.80
2023-02-09T14:10:17.100Z,12.13
2023-02-09T14:14:27.521Z,15.10
2023-02-09T14:18:46.991Z,13.60
2023-02-09T14:22:58.746Z,14.23
2023-02-09T14:27:06.152Z,11.65
2023-02-09T14:31:22.033Z,20.10
2023-02-09T14:35:35.149Z,12.40
2023-02-09T14:39:54.679Z,16.20
2023-02-09T14:44:03.077Z,16.52
2023-02-09T14:48:23.119Z,13.00
2023-02-09T14:52:31.789Z,32.63
2023-02-09T14:56:34.995Z,16.45
2023-02-09T15:00:37.837Z,22.20
2023-02-09T15:04:44.090Z,24.42
2023-02-09T15:08:53.879Z,23.55
2023-02-09T15:12:57.573Z,28.80
2023-02-09T15:17:01.426Z,20.15
2023-02-09T15:21:04.812Z,17.62
2023-02-09T15:25:07.642Z,16.15
2023-02-09T15:29:15.298Z,28.33
2023-02-09T15:33:18.021Z,21.87
2023-02-09T15:37:29.659Z,21.85
2023-02-09T15:41:50.823Z,35.87
2023-02-09T15:46:12.383Z,42.97
2023-02-09T15:50:16.355Z,44.08
2023-02-09T15:54:21.962Z,49.10
2023-02-09T15:58:35.274Z,50.50
2023-02-09T16:02:38.518Z,44.13
2023-02-09T16:06:50.928Z,43.38
2023-02-09T16:10:54.582Z,40.73
2023-02-09T16:14:57.660Z,56.03
2023-02-09T16:19:00.399Z,52.17
2023-02-09T16:23:19.821Z,50.97
2023-02-09T16:27:26.428Z,46.08
