createdAt,value
2018-07-19T00:00:56.988Z,0
2018-07-19T00:02:05.900Z,0
2018-07-19T00:03:15.112Z,0
2018-07-19T00:04:23.974Z,0
2018-07-19T00:05:32.837Z,0
2018-07-19T00:06:41.699Z,0
2018-07-19T00:07:50.857Z,0
2018-07-19T00:09:00.020Z,0
2018-07-19T00:10:09.179Z,0
2018-07-19T00:11:18.039Z,0
2018-07-19T00:12:26.900Z,0
2018-07-19T00:13:35.762Z,0
2018-07-19T00:14:44.773Z,0
2018-07-19T00:15:53.642Z,0
2018-07-19T00:17:02.504Z,0
2018-07-19T00:18:11.649Z,0
2018-07-19T00:19:21.334Z,0
2018-07-19T00:20:30.344Z,0
2018-07-19T00:21:39.205Z,0
2018-07-19T00:22:48.393Z,0
2018-07-19T00:23:57.255Z,0
2018-07-19T00:25:06.119Z,0
2018-07-19T00:26:15.273Z,0
2018-07-19T00:27:24.127Z,0
2018-07-19T00:28:33.270Z,0
2018-07-19T00:29:42.133Z,0
2018-07-19T00:30:50.994Z,0
2018-07-19T00:31:59.956Z,0
2018-07-19T00:33:09.624Z,0
2018-07-19T00:34:18.785Z,0
2018-07-19T00:35:27.647Z,0
2018-07-19T00:36:36.510Z,0
2018-07-19T00:37:45.518Z,0
2018-07-19T00:38:54.379Z,0
2018-07-19T00:40:04.115Z,0
2018-07-19T00:41:12.979Z,0
2018-07-19T00:42:22.129Z,0
2018-07-19T00:43:31.957Z,0
2018-07-19T00:44:40.820Z,0
2018-07-19T00:45:49.682Z,0
2018-07-19T00:46:58.542Z,0
2018-07-19T00:48:08.914Z,0
2018-07-19T00:49:17.879Z,0
2018-07-19T00:50:26.738Z,0
2018-07-19T00:51:35.600Z,0
2018-07-19T00:52:44.459Z,0
2018-07-19T00:53:53.319Z,0
2018-07-19T00:55:02.194Z,0
2018-07-19T00:56:11.054Z,0
2018-07-19T00:57:19.911Z,0
2018-07-19T00:58:29.057Z,0
2018-07-19T00:59:37.918Z,0
2018-07-19T01:00:46.779Z,0
2018-07-19T01:01:55.644Z,0
2018-07-19T01:03:05.488Z,0
2018-07-19T01:04:14.350Z,0
2018-07-19T01:05:23.208Z,0
2018-07-19T01:06:32.217Z,0
2018-07-19T01:07:41.076Z,0
2018-07-19T01:08:50.805Z,0
2018-07-19T01:09:59.661Z,0
2018-07-19T01:11:09.125Z,0
2018-07-19T01:12:17.985Z,0
2018-07-19T01:13:26.845Z,0
2018-07-19T01:14:35.705Z,0
2018-07-19T01:15:44.570Z,0
2018-07-19T01:16:54.266Z,0
2018-07-19T01:18:03.380Z,0
2018-07-19T01:19:12.243Z,0
2018-07-19T01:20:21.106Z,0
2018-07-19T01:21:29.971Z,0
2018-07-19T01:22:38.837Z,0
2018-07-19T01:23:47.984Z,0
2018-07-19T01:24:56.844Z,0
2018-07-19T01:26:06.688Z,0
2018-07-19T01:27:15.545Z,0
2018-07-19T01:28:24.407Z,0
2018-07-19T01:29:33.703Z,0
2018-07-19T01:30:42.857Z,0
2018-07-19T01:31:51.717Z,0
2018-07-19T01:33:00.863Z,0
2018-07-19T01:34:09.725Z,0
2018-07-19T01:35:18.875Z,0
2018-07-19T01:36:27.736Z,0
2018-07-19T01:37:36.604Z,0
2018-07-19T01:38:46.030Z,0
2018-07-19T01:39:54.891Z,0
2018-07-19T01:41:04.041Z,0
2018-07-19T01:42:12.901Z,0
2018-07-19T01:43:22.053Z,0
2018-07-19T01:44:30.912Z,0
2018-07-19T01:45:39.770Z,0
2018-07-19T01:46:48.732Z,0
2018-07-19T01:47:58.314Z,0
2018-07-19T01:49:07.173Z,0
2018-07-19T01:50:16.323Z,0
2018-07-19T01:51:25.185Z,0
2018-07-19T01:52:34.145Z,0
2018-07-19T01:53:43.007Z,0
2018-07-19T01:54:52.164Z,0
2018-07-19T01:56:01.024Z,0
2018-07-19T01:57:09.884Z,0
2018-07-19T01:58:18.892Z,0
2018-07-19T01:59:28.038Z,0
2018-07-19T02:00:37.183Z,0
2018-07-19T02:01:46.041Z,0
2018-07-19T02:02:54.903Z,0
2018-07-19T02:04:04.113Z,0
2018-07-19T02:05:13.265Z,0
2018-07-19T02:06:22.416Z,0
2018-07-19T02:07:31.276Z,0
2018-07-19T02:08:40.140Z,0
2018-07-19T02:09:49.355Z,0
2018-07-19T02:10:58.212Z,0
2018-07-19T02:12:07.071Z,0
2018-07-19T02:13:15.932Z,0
2018-07-19T02:14:24.790Z,0
2018-07-19T02:15:34.040Z,0
2018-07-19T02:16:42.897Z,0
2018-07-19T02:17:51.758Z,0
2018-07-19T02:19:00.616Z,0
2018-07-19T02:20:09.477Z,0
2018-07-19T02:21:18.334Z,0
2018-07-19T02:22:27.194Z,0
2018-07-19T02:23:36.056Z,0
2018-07-19T02:24:44.915Z,0
2018-07-19T02:25:53.780Z,0
2018-07-19T02:27:02.990Z,0
2018-07-19T02:28:12.156Z,0
2018-07-19T02:29:21.296Z,0
2018-07-19T02:30:30.156Z,0
2018-07-19T02:31:39.016Z,0
2018-07-19T02:32:47.877Z,0
2018-07-19T02:33:56.736Z,0
2018-07-19T02:35:06.433Z,0
2018-07-19T02:36:15.293Z,0
2018-07-19T02:37:24.437Z,0
2018-07-19T02:38:33.299Z,0
2018-07-19T02:39:42.165Z,0
2018-07-19T02:40:51.321Z,0
2018-07-19T02:42:00.182Z,0
2018-07-19T02:43:09.043Z,0
2018-07-19T02:44:18.257Z,0
2018-07-19T02:45:27.111Z,0
2018-07-19T02:46:35.974Z,0
2018-07-19T02:47:45.723Z,0
2018-07-19T02:48:54.581Z,0
2018-07-19T02:50:04.089Z,0
2018-07-19T02:51:12.949Z,0
2018-07-19T02:52:21.809Z,0
2018-07-19T02:53:30.671Z,0
2018-07-19T02:54:39.530Z,0
2018-07-19T02:55:48.723Z,0
2018-07-19T02:56:57.587Z,0
2018-07-19T02:58:06.442Z,0
2018-07-19T02:59:15.308Z,0
2018-07-19T03:00:24.166Z,0
2018-07-19T03:01:33.180Z,0
2018-07-19T03:02:42.040Z,0
2018-07-19T03:03:50.898Z,0
2018-07-19T03:05:00.512Z,0
2018-07-19T03:06:09.372Z,0
2018-07-19T03:07:18.383Z,0
2018-07-19T03:08:27.241Z,0
2018-07-19T03:09:36.102Z,0
2018-07-19T03:10:44.963Z,0
2018-07-19T03:11:53.830Z,0
2018-07-19T03:13:02.688Z,0
2018-07-19T03:14:11.548Z,5
2018-07-19T03:15:20.405Z,5
2018-07-19T03:16:29.267Z,5
2018-07-19T03:17:38.131Z,5
2018-07-19T03:18:48.215Z,5
2018-07-19T03:19:57.459Z,5
2018-07-19T03:21:06.319Z,5
2018-07-19T03:22:15.182Z,5
2018-07-19T03:23:24.338Z,10
2018-07-19T03:24:33.346Z,10
2018-07-19T03:25:42.205Z,10
2018-07-19T03:26:51.065Z,10
2018-07-19T03:27:59.928Z,10
2018-07-19T03:29:08.784Z,10
2018-07-19T03:30:17.646Z,15
2018-07-19T03:31:27.016Z,15
2018-07-19T03:32:35.875Z,15
2018-07-19T03:33:44.734Z,15
2018-07-19T03:34:53.595Z,20
2018-07-19T03:36:02.555Z,20
2018-07-19T03:37:11.416Z,20
2018-07-19T03:38:20.277Z,20
2018-07-19T03:39:29.132Z,25
2018-07-19T03:40:37.990Z,25
2018-07-19T03:41:46.848Z,25
2018-07-19T03:42:55.706Z,25
2018-07-19T03:44:04.565Z,30
2018-07-19T03:45:13.425Z,30
2018-07-19T03:46:22.284Z,30
2018-07-19T03:47:31.773Z,35
2018-07-19T03:48:40.633Z,35
2018-07-19T03:49:49.493Z,35
2018-07-19T03:50:58.642Z,40
2018-07-19T03:52:07.504Z,40
2018-07-19T03:53:16.360Z,40
2018-07-19T03:54:25.811Z,45
2018-07-19T03:55:34.961Z,45
2018-07-19T03:56:44.125Z,45
2018-07-19T03:57:52.986Z,50
2018-07-19T03:59:01.993Z,50
2018-07-19T04:00:11.142Z,50
2018-07-19T04:01:20.010Z,55
2018-07-19T04:02:28.868Z,55
2018-07-19T04:03:37.730Z,55
2018-07-19T04:04:46.588Z,60
2018-07-19T04:05:56.359Z,60
2018-07-19T04:07:05.217Z,60
2018-07-19T04:08:14.078Z,65
2018-07-19T04:09:23.777Z,65
2018-07-19T04:10:32.633Z,65
2018-07-19T04:11:41.490Z,65
2018-07-19T04:12:50.351Z,70
2018-07-19T04:13:59.492Z,70
2018-07-19T04:15:08.354Z,70
2018-07-19T04:16:17.363Z,75
2018-07-19T04:17:26.225Z,75
2018-07-19T04:18:35.085Z,75
2018-07-19T04:19:43.944Z,75
2018-07-19T04:20:52.812Z,80
2018-07-19T04:22:01.814Z,80
2018-07-19T04:23:10.677Z,80
2018-07-19T04:24:20.244Z,85
2018-07-19T04:25:29.393Z,85
2018-07-19T04:26:38.831Z,85
2018-07-19T04:27:47.690Z,85
2018-07-19T04:28:56.551Z,90
2018-07-19T04:30:05.415Z,90
2018-07-19T04:31:14.274Z,90
2018-07-19T04:32:23.544Z,90
2018-07-19T04:33:32.481Z,90
2018-07-19T04:34:41.343Z,90
2018-07-19T04:35:50.200Z,95
2018-07-19T04:36:59.061Z,95
2018-07-19T04:38:07.928Z,95
2018-07-19T04:39:17.581Z,95
2018-07-19T04:40:26.441Z,95
2018-07-19T04:41:35.309Z,100
2018-07-19T04:42:44.452Z,100
2018-07-19T04:43:53.310Z,100
2018-07-19T04:45:02.275Z,100
2018-07-19T04:46:11.430Z,105
2018-07-19T04:47:21.816Z,105
2018-07-19T04:48:30.679Z,105
2018-07-19T04:49:39.538Z,105
2018-07-19T04:50:48.398Z,110
2018-07-19T04:51:57.258Z,110
2018-07-19T04:53:06.121Z,110
2018-07-19T04:54:15.780Z,110
2018-07-19T04:55:24.646Z,110
2018-07-19T04:56:33.789Z,115
2018-07-19T04:57:42.649Z,115
2018-07-19T04:58:51.510Z,115
2018-07-19T05:00:00.377Z,115
2018-07-19T05:01:09.340Z,115
2018-07-19T05:02:18.200Z,120
2018-07-19T05:03:27.062Z,120
2018-07-19T05:04:35.922Z,120
2018-07-19T05:05:44.782Z,120
2018-07-19T05:06:53.643Z,120
2018-07-19T05:08:02.605Z,125
2018-07-19T05:09:11.754Z,125
2018-07-19T05:10:20.615Z,125
2018-07-19T05:11:29.474Z,125
2018-07-19T05:12:38.339Z,125
2018-07-19T05:13:47.300Z,135
2018-07-19T05:14:56.161Z,130
2018-07-19T05:16:05.021Z,135
2018-07-19T05:17:13.882Z,130
2018-07-19T05:18:22.746Z,130
2018-07-19T05:19:31.608Z,135
2018-07-19T05:20:40.468Z,135
2018-07-19T05:21:49.329Z,135
2018-07-19T05:22:58.187Z,135
2018-07-19T05:24:07.047Z,135
2018-07-19T05:25:16.057Z,135
2018-07-19T05:26:24.919Z,135
2018-07-19T05:27:33.777Z,140
2018-07-19T05:28:42.639Z,140
2018-07-19T05:29:51.500Z,140
2018-07-19T05:31:00.361Z,140
2018-07-19T05:32:09.522Z,140
2018-07-19T05:33:18.385Z,140
2018-07-19T05:34:27.548Z,145
2018-07-19T05:35:36.389Z,145
2018-07-19T05:36:45.350Z,145
2018-07-19T05:37:54.210Z,145
2018-07-19T05:39:03.383Z,145
2018-07-19T05:40:12.243Z,145
2018-07-19T05:41:21.105Z,150
2018-07-19T05:42:30.561Z,150
2018-07-19T05:43:39.405Z,150
2018-07-19T05:44:48.270Z,150
2018-07-19T05:45:57.412Z,150
2018-07-19T05:47:06.560Z,150
2018-07-19T05:48:15.571Z,155
2018-07-19T05:49:24.433Z,155
2018-07-19T05:50:33.294Z,155
2018-07-19T05:51:42.155Z,155
2018-07-19T05:52:51.686Z,155
2018-07-19T05:54:00.549Z,155
2018-07-19T05:55:09.704Z,155
2018-07-19T05:56:18.565Z,155
2018-07-19T05:57:28.173Z,160
2018-07-19T05:58:37.811Z,160
2018-07-19T05:59:47.318Z,160
2018-07-19T06:00:56.179Z,160
2018-07-19T06:02:05.040Z,160
2018-07-19T06:03:13.906Z,160
2018-07-19T06:04:23.748Z,165
2018-07-19T06:05:32.961Z,165
2018-07-19T06:06:41.826Z,165
2018-07-19T06:07:50.682Z,165
2018-07-19T06:08:59.543Z,165
2018-07-19T06:10:08.403Z,165
2018-07-19T06:11:17.414Z,170
2018-07-19T06:12:26.273Z,170
2018-07-19T06:13:35.134Z,170
2018-07-19T06:14:43.995Z,170
2018-07-19T06:15:53.159Z,170
2018-07-19T06:17:02.367Z,170
2018-07-19T06:18:11.800Z,170
2018-07-19T06:19:20.661Z,170
2018-07-19T06:20:29.524Z,170
2018-07-19T06:21:38.391Z,170
2018-07-19T06:22:47.262Z,170
2018-07-19T06:23:56.773Z,175
2018-07-19T06:25:05.638Z,175
2018-07-19T06:26:14.496Z,175
2018-07-19T06:27:23.358Z,175
2018-07-19T06:28:32.223Z,175
2018-07-19T06:29:41.084Z,175
2018-07-19T06:30:49.956Z,180
2018-07-19T06:31:59.104Z,180
2018-07-19T06:33:07.980Z,180
2018-07-19T06:34:16.834Z,180
2018-07-19T06:35:25.698Z,185
2018-07-19T06:36:35.339Z,185
2018-07-19T06:37:44.202Z,180
2018-07-19T06:38:53.064Z,180
2018-07-19T06:40:02.563Z,180
2018-07-19T06:41:11.904Z,180
2018-07-19T06:42:20.726Z,180
2018-07-19T06:43:29.589Z,180
2018-07-19T06:44:38.768Z,180
2018-07-19T06:45:47.675Z,185
2018-07-19T06:46:56.538Z,185
2018-07-19T06:48:05.402Z,185
2018-07-19T06:49:14.260Z,185
2018-07-19T06:50:23.122Z,185
2018-07-19T06:51:32.136Z,190
2018-07-19T06:52:41.759Z,190
2018-07-19T06:53:50.923Z,190
2018-07-19T06:54:59.785Z,190
2018-07-19T06:56:09.228Z,190
2018-07-19T06:57:18.376Z,195
2018-07-19T06:58:28.130Z,190
2018-07-19T06:59:36.993Z,190
2018-07-19T07:00:46.151Z,190
2018-07-19T07:01:55.013Z,190
2018-07-19T07:03:04.224Z,195
2018-07-19T07:04:13.777Z,195
2018-07-19T07:05:22.637Z,195
2018-07-19T07:06:31.500Z,195
2018-07-19T07:07:40.369Z,195
2018-07-19T07:08:50.537Z,200
2018-07-19T07:09:59.394Z,200
2018-07-19T07:11:08.255Z,200
2018-07-19T07:12:17.117Z,200
2018-07-19T07:13:25.979Z,200
2018-07-19T07:14:34.890Z,200
2018-07-19T07:15:43.753Z,200
2018-07-19T07:16:52.616Z,210
2018-07-19T07:18:01.478Z,210
2018-07-19T07:19:10.340Z,215
2018-07-19T07:20:19.354Z,225
2018-07-19T07:21:28.218Z,225
2018-07-19T07:22:37.079Z,225
2018-07-19T07:23:45.943Z,230
2018-07-19T07:24:54.806Z,240
2018-07-19T07:26:04.609Z,245
2018-07-19T07:27:13.470Z,260
2018-07-19T07:28:22.787Z,260
2018-07-19T07:29:31.572Z,265
2018-07-19T07:30:40.436Z,280
2018-07-19T07:31:49.299Z,280
2018-07-19T07:32:58.161Z,270
2018-07-19T07:34:07.432Z,280
2018-07-19T07:35:16.244Z,275
2018-07-19T07:36:25.105Z,255
2018-07-19T07:37:34.428Z,250
2018-07-19T07:38:43.291Z,250
2018-07-19T07:39:53.125Z,240
2018-07-19T07:41:01.988Z,230
2018-07-19T07:42:10.850Z,225
2018-07-19T07:43:19.709Z,235
2018-07-19T07:44:28.577Z,240
2018-07-19T07:45:37.770Z,235
2018-07-19T07:46:46.639Z,230
2018-07-19T07:47:55.501Z,235
2018-07-19T07:49:04.466Z,220
2018-07-19T07:50:13.328Z,220
2018-07-19T07:51:22.194Z,205
2018-07-19T07:52:31.062Z,200
2018-07-19T07:53:40.207Z,210
2018-07-19T07:54:49.072Z,205
2018-07-19T07:55:57.937Z,195
2018-07-19T07:57:06.900Z,200
2018-07-19T07:58:15.763Z,205
2018-07-19T07:59:24.679Z,205
2018-07-19T08:00:33.666Z,210
2018-07-19T08:01:42.505Z,210
2018-07-19T08:02:51.367Z,215
2018-07-19T08:04:01.113Z,215
2018-07-19T08:05:09.982Z,220
2018-07-19T08:06:19.146Z,225
2018-07-19T08:07:28.008Z,225
2018-07-19T08:08:37.729Z,230
2018-07-19T08:09:46.590Z,235
2018-07-19T08:10:55.454Z,245
2018-07-19T08:12:04.374Z,250
2018-07-19T08:13:13.519Z,255
2018-07-19T08:14:22.383Z,265
2018-07-19T08:15:31.248Z,285
2018-07-19T08:16:40.116Z,305
2018-07-19T08:17:49.076Z,305
2018-07-19T08:18:57.937Z,285
2018-07-19T08:20:06.800Z,280
2018-07-19T08:21:15.662Z,265
2018-07-19T08:22:24.832Z,265
2018-07-19T08:23:33.696Z,275
2018-07-19T08:24:42.555Z,280
2018-07-19T08:25:51.424Z,290
2018-07-19T08:27:00.286Z,295
2018-07-19T08:28:09.149Z,300
2018-07-19T08:29:18.017Z,305
2018-07-19T08:30:27.178Z,305
2018-07-19T08:31:36.341Z,315
2018-07-19T08:32:45.500Z,310
2018-07-19T08:33:54.367Z,315
2018-07-19T08:35:03.336Z,305
2018-07-19T08:36:12.580Z,290
2018-07-19T08:37:21.379Z,280
2018-07-19T08:38:30.532Z,275
2018-07-19T08:39:40.171Z,280
2018-07-19T08:40:49.383Z,285
2018-07-19T08:41:58.589Z,285
2018-07-19T08:43:07.746Z,280
2018-07-19T08:44:16.609Z,270
2018-07-19T08:45:25.476Z,265
2018-07-19T08:46:34.389Z,260
2018-07-19T08:47:43.255Z,255
2018-07-19T08:48:52.118Z,255
2018-07-19T08:50:00.984Z,250
2018-07-19T08:51:09.852Z,250
2018-07-19T08:52:18.717Z,250
2018-07-19T08:53:27.580Z,260
2018-07-19T08:54:36.445Z,260
2018-07-19T08:55:45.309Z,260
2018-07-19T08:56:54.173Z,260
2018-07-19T08:58:03.388Z,255
2018-07-19T08:59:12.255Z,260
2018-07-19T09:00:21.120Z,250
2018-07-19T09:01:30.785Z,250
2018-07-19T09:02:39.643Z,250
2018-07-19T09:03:48.790Z,255
2018-07-19T09:04:57.655Z,255
2018-07-19T09:06:06.520Z,255
2018-07-19T09:07:15.391Z,260
2018-07-19T09:08:24.550Z,260
2018-07-19T09:09:33.416Z,260
2018-07-19T09:10:42.279Z,260
2018-07-19T09:11:51.147Z,260
2018-07-19T09:13:00.015Z,265
2018-07-19T09:14:09.246Z,270
2018-07-19T09:15:18.138Z,285
2018-07-19T09:16:27.308Z,285
2018-07-19T09:17:36.173Z,290
2018-07-19T09:18:45.034Z,295
2018-07-19T09:19:54.293Z,295
2018-07-19T09:21:03.971Z,290
2018-07-19T09:22:12.836Z,285
2018-07-19T09:23:21.999Z,280
2018-07-19T09:24:30.862Z,275
2018-07-19T09:25:40.367Z,275
2018-07-19T09:26:49.772Z,275
2018-07-19T09:27:58.638Z,275
2018-07-19T09:29:07.498Z,275
2018-07-19T09:30:16.363Z,280
2018-07-19T09:31:25.224Z,275
2018-07-19T09:32:34.108Z,280
2018-07-19T09:33:43.852Z,280
2018-07-19T09:34:52.715Z,280
2018-07-19T09:36:01.628Z,285
2018-07-19T09:37:11.336Z,285
2018-07-19T09:38:20.278Z,290
2018-07-19T09:39:29.117Z,290
2018-07-19T09:40:37.979Z,295
2018-07-19T09:41:46.858Z,295
2018-07-19T09:42:56.340Z,305
2018-07-19T09:44:06.067Z,315
2018-07-19T09:45:14.931Z,330
2018-07-19T09:46:23.796Z,345
2018-07-19T09:47:32.660Z,360
2018-07-19T09:48:41.523Z,385
2018-07-19T09:49:50.487Z,395
2018-07-19T09:50:59.353Z,415
2018-07-19T09:52:08.215Z,415
2018-07-19T09:53:17.079Z,385
2018-07-19T09:54:25.943Z,345
2018-07-19T09:55:34.808Z,325
2018-07-19T09:56:44.621Z,310
2018-07-19T09:57:53.772Z,320
2018-07-19T09:59:02.636Z,320
2018-07-19T10:00:11.796Z,320
2018-07-19T10:01:20.814Z,320
2018-07-19T10:02:29.681Z,320
2018-07-19T10:03:39.533Z,320
2018-07-19T10:04:48.400Z,320
2018-07-19T10:05:57.666Z,325
2018-07-19T10:07:06.883Z,330
2018-07-19T10:08:15.747Z,325
2018-07-19T10:09:24.617Z,325
2018-07-19T10:10:33.484Z,325
2018-07-19T10:11:42.649Z,330
2018-07-19T10:12:51.662Z,330
2018-07-19T10:14:00.527Z,330
2018-07-19T10:15:09.392Z,335
2018-07-19T10:16:19.710Z,330
2018-07-19T10:17:29.007Z,330
2018-07-19T10:18:38.147Z,330
2018-07-19T10:19:47.010Z,335
2018-07-19T10:20:55.875Z,335
2018-07-19T10:22:04.739Z,335
2018-07-19T10:23:13.605Z,335
2018-07-19T10:24:22.494Z,335
2018-07-19T10:25:31.338Z,335
2018-07-19T10:26:40.618Z,335
2018-07-19T10:27:49.416Z,335
2018-07-19T10:28:58.288Z,340
2018-07-19T10:30:07.442Z,340
2018-07-19T10:31:16.310Z,345
2018-07-19T10:32:25.947Z,350
2018-07-19T10:33:34.704Z,350
2018-07-19T10:34:43.571Z,360
2018-07-19T10:35:52.435Z,355
2018-07-19T10:37:01.307Z,360
2018-07-19T10:38:10.167Z,360
2018-07-19T10:39:19.318Z,365
2018-07-19T10:40:28.185Z,365
2018-07-19T10:41:37.204Z,365
2018-07-19T10:42:46.068Z,365
2018-07-19T10:43:54.938Z,370
2018-07-19T10:45:03.813Z,375
2018-07-19T10:46:12.675Z,380
2018-07-19T10:47:21.892Z,380
2018-07-19T10:48:31.035Z,385
2018-07-19T10:49:40.178Z,390
2018-07-19T10:50:49.042Z,395
2018-07-19T10:51:58.329Z,420
2018-07-19T10:53:07.338Z,450
2018-07-19T10:54:16.486Z,470
2018-07-19T10:55:25.626Z,470
2018-07-19T10:56:34.492Z,470
2018-07-19T10:57:43.356Z,480
2018-07-19T10:58:52.928Z,495
2018-07-19T11:00:01.791Z,495
2018-07-19T11:01:10.856Z,465
2018-07-19T11:02:19.725Z,465
2018-07-19T11:03:28.592Z,465
2018-07-19T11:04:37.560Z,470
2018-07-19T11:05:46.425Z,450
2018-07-19T11:06:55.569Z,455
2018-07-19T11:08:04.761Z,460
2018-07-19T11:09:13.626Z,480
2018-07-19T11:10:22.493Z,500
2018-07-19T11:11:31.359Z,510
2018-07-19T11:12:40.226Z,525
2018-07-19T11:13:49.093Z,540
2018-07-19T11:14:58.236Z,550
2018-07-19T11:16:07.203Z,550
2018-07-19T11:17:16.072Z,545
2018-07-19T11:18:24.943Z,550
2018-07-19T11:19:34.081Z,560
2018-07-19T11:20:42.950Z,560
2018-07-19T11:21:52.089Z,580
2018-07-19T11:23:01.238Z,605
2018-07-19T11:24:10.105Z,630
2018-07-19T11:25:19.522Z,650
2018-07-19T11:26:28.661Z,665
2018-07-19T11:27:37.527Z,695
2018-07-19T11:28:46.670Z,690
2018-07-19T11:29:55.536Z,725
2018-07-19T11:31:04.674Z,775
2018-07-19T11:32:13.541Z,805
2018-07-19T11:33:22.684Z,825
2018-07-19T11:34:31.551Z,820
2018-07-19T11:35:40.419Z,785
2018-07-19T11:36:49.565Z,800
2018-07-19T11:37:58.433Z,785
2018-07-19T11:39:07.933Z,730
2018-07-19T11:40:16.803Z,665
2018-07-19T11:41:25.670Z,515
2018-07-19T11:42:34.539Z,460
2018-07-19T11:43:43.407Z,440
2018-07-19T11:44:52.273Z,450
2018-07-19T11:46:01.138Z,495
2018-07-19T11:47:10.006Z,555
2018-07-19T11:48:19.163Z,630
2018-07-19T11:49:28.024Z,640
2018-07-19T11:50:37.042Z,600
2018-07-19T11:51:45.917Z,640
2018-07-19T11:52:54.779Z,590
2018-07-19T11:54:03.642Z,625
2018-07-19T11:55:12.790Z,720
2018-07-19T11:56:21.656Z,745
2018-07-19T11:57:30.529Z,770
2018-07-19T11:58:39.675Z,795
2018-07-19T11:59:48.818Z,835
2018-07-19T12:00:57.690Z,1895
2018-07-19T12:02:07.008Z,2795
2018-07-19T12:03:15.880Z,2890
2018-07-19T12:04:24.752Z,870
2018-07-19T12:05:33.894Z,900
2018-07-19T12:06:42.764Z,2710
2018-07-19T12:07:51.784Z,2805
2018-07-19T12:09:00.651Z,2770
2018-07-19T12:10:09.520Z,2405
2018-07-19T12:11:18.675Z,845
2018-07-19T12:12:27.547Z,850
2018-07-19T12:13:36.848Z,1625
2018-07-19T12:14:45.717Z,2640
2018-07-19T12:15:54.586Z,1220
2018-07-19T12:17:03.457Z,810
2018-07-19T12:18:12.363Z,1595
2018-07-19T12:19:21.200Z,810
2018-07-19T12:20:30.351Z,725
2018-07-19T12:21:39.224Z,620
2018-07-19T12:22:48.371Z,715
2018-07-19T12:23:57.241Z,700
2018-07-19T12:25:06.397Z,825
2018-07-19T12:26:15.269Z,1215
2018-07-19T12:27:24.140Z,1080
2018-07-19T12:28:33.009Z,1580
2018-07-19T12:29:41.878Z,1340
2018-07-19T12:30:50.760Z,2910
2018-07-19T12:31:59.639Z,2435
2018-07-19T12:33:08.501Z,3035
2018-07-19T12:34:17.379Z,3310
2018-07-19T12:35:26.290Z,3405
2018-07-19T12:36:35.221Z,3385
2018-07-19T12:37:44.092Z,3430
2018-07-19T12:38:52.964Z,3335
2018-07-19T12:40:01.838Z,3225
2018-07-19T12:41:11.275Z,2780
2018-07-19T12:42:20.300Z,790
2018-07-19T12:43:29.175Z,775
2018-07-19T12:44:38.051Z,750
2018-07-19T12:45:46.925Z,830
2018-07-19T12:46:55.799Z,3065
2018-07-19T12:48:04.824Z,1785
2018-07-19T12:49:14.253Z,590
2018-07-19T12:50:23.127Z,635
2018-07-19T12:51:31.997Z,715
2018-07-19T12:52:40.872Z,825
2018-07-19T12:53:49.894Z,2740
2018-07-19T12:54:58.764Z,835
2018-07-19T12:56:07.633Z,730
2018-07-19T12:57:16.503Z,730
2018-07-19T12:58:25.375Z,770
2018-07-19T12:59:34.250Z,790
2018-07-19T13:00:43.395Z,825
2018-07-19T13:01:52.270Z,870
2018-07-19T13:03:01.141Z,1145
2018-07-19T13:04:10.016Z,1810
2018-07-19T13:05:19.330Z,3440
2018-07-19T13:06:28.183Z,3025
2018-07-19T13:07:37.054Z,3200
2018-07-19T13:08:46.210Z,3280
2018-07-19T13:09:55.091Z,3220
2018-07-19T13:11:04.589Z,3325
2018-07-19T13:12:14.010Z,3300
2018-07-19T13:13:22.886Z,2670
2018-07-19T13:14:31.764Z,3125
2018-07-19T13:15:40.640Z,2965
2018-07-19T13:16:49.510Z,3190
2018-07-19T13:17:58.385Z,3235
2018-07-19T13:19:07.262Z,3295
2018-07-19T13:20:16.137Z,3415
2018-07-19T13:21:25.012Z,3250
2018-07-19T13:22:33.991Z,3300
2018-07-19T13:23:43.144Z,3165
2018-07-19T13:24:52.066Z,3335
2018-07-19T13:26:00.892Z,3320
2018-07-19T13:27:09.773Z,3455
2018-07-19T13:28:18.654Z,3355
2018-07-19T13:29:27.533Z,3275
2018-07-19T13:30:36.686Z,3285
2018-07-19T13:31:45.564Z,3210
2018-07-19T13:32:54.442Z,3360
2018-07-19T13:34:03.468Z,3350
2018-07-19T13:35:12.343Z,3285
2018-07-19T13:36:21.219Z,3295
2018-07-19T13:37:30.104Z,3320
2018-07-19T13:38:38.979Z,2880
2018-07-19T13:39:48.143Z,830
2018-07-19T13:40:57.018Z,3255
2018-07-19T13:42:05.899Z,870
2018-07-19T13:43:14.777Z,3125
2018-07-19T13:44:23.655Z,910
2018-07-19T13:45:32.581Z,1005
2018-07-19T13:46:41.459Z,3050
2018-07-19T13:47:50.609Z,2545
2018-07-19T13:48:59.486Z,3030
2018-07-19T13:50:08.688Z,1020
2018-07-19T13:51:17.519Z,875
2018-07-19T13:52:26.394Z,1935
2018-07-19T13:53:35.272Z,3135
2018-07-19T13:54:44.145Z,1345
2018-07-19T13:55:53.022Z,3195
2018-07-19T13:57:01.900Z,3105
2018-07-19T13:58:10.777Z,3255
2018-07-19T13:59:19.653Z,3140
2018-07-19T14:00:28.529Z,2465
2018-07-19T14:01:37.684Z,2745
2018-07-19T14:02:46.723Z,3120
2018-07-19T14:03:55.632Z,2790
2018-07-19T14:05:04.473Z,3055
2018-07-19T14:06:17.787Z,3100
2018-07-19T14:07:26.676Z,3015
2018-07-19T14:08:35.562Z,2825
2018-07-19T14:09:44.429Z,2460
2018-07-19T14:10:53.307Z,3210
2018-07-19T14:12:02.183Z,3185
2018-07-19T14:13:11.411Z,1810
2018-07-19T14:14:20.520Z,2885
2018-07-19T14:15:29.673Z,2960
2018-07-19T14:16:38.551Z,2930
2018-07-19T14:17:47.430Z,1850
2018-07-19T14:18:56.705Z,3205
2018-07-19T14:20:06.288Z,1295
2018-07-19T14:21:15.164Z,845
2018-07-19T14:22:24.039Z,865
2018-07-19T14:23:33.210Z,1050
2018-07-19T14:24:42.086Z,3435
2018-07-19T14:25:50.964Z,3320
2018-07-19T14:27:00.395Z,3195
2018-07-19T14:28:09.274Z,3075
2018-07-19T14:29:18.163Z,3280
2018-07-19T14:30:27.026Z,3310
2018-07-19T14:31:36.459Z,3125
2018-07-19T14:32:45.336Z,3165
2018-07-19T14:33:54.214Z,3340
2018-07-19T14:35:03.646Z,3095
2018-07-19T14:36:12.525Z,1980
2018-07-19T14:37:21.553Z,3270
2018-07-19T14:38:30.705Z,3335
2018-07-19T14:39:39.588Z,3365
2018-07-19T14:40:48.472Z,3380
2018-07-19T14:41:57.410Z,3290
2018-07-19T14:43:06.329Z,3255
2018-07-19T14:44:15.213Z,3240
2018-07-19T14:45:24.365Z,3295
2018-07-19T14:46:33.524Z,3320
2018-07-19T14:47:42.683Z,3295
2018-07-19T14:48:51.610Z,3455
2018-07-19T14:50:00.489Z,3495
2018-07-19T14:51:09.649Z,3150
2018-07-19T14:52:19.085Z,2925
2018-07-19T14:53:27.964Z,2295
2018-07-19T14:54:36.992Z,1105
2018-07-19T14:55:45.873Z,2705
2018-07-19T14:56:54.756Z,2940
2018-07-19T14:58:03.686Z,2760
2018-07-19T14:59:12.569Z,1065
2018-07-19T15:00:21.548Z,935
2018-07-19T15:01:30.705Z,1190
2018-07-19T15:02:39.585Z,2815
2018-07-19T15:03:48.462Z,2500
2018-07-19T15:04:57.344Z,2855
2018-07-19T15:06:06.224Z,2855
2018-07-19T15:07:15.098Z,2710
2018-07-19T15:08:23.977Z,1655
2018-07-19T15:09:32.851Z,1105
2018-07-19T15:10:41.728Z,2330
2018-07-19T15:11:50.940Z,2680
2018-07-19T15:13:00.093Z,2680
2018-07-19T15:14:09.260Z,2530
2018-07-19T15:15:18.160Z,2435
2018-07-19T15:16:27.019Z,2595
2018-07-19T15:17:35.888Z,2710
2018-07-19T15:18:44.765Z,2785
2018-07-19T15:19:53.648Z,2630
2018-07-19T15:21:02.523Z,2390
2018-07-19T15:22:11.401Z,2435
2018-07-19T15:23:20.378Z,2325
2018-07-19T15:24:29.534Z,2560
2018-07-19T15:25:38.413Z,2615
2018-07-19T15:26:47.575Z,2405
2018-07-19T15:27:56.444Z,1130
2018-07-19T15:29:05.321Z,2095
2018-07-19T15:30:14.197Z,2330
2018-07-19T15:31:23.079Z,1105
2018-07-19T15:32:31.956Z,735
2018-07-19T15:33:40.832Z,710
2018-07-19T15:34:49.857Z,705
2018-07-19T15:35:59.019Z,710
2018-07-19T15:37:08.170Z,695
2018-07-19T15:38:17.042Z,680
2018-07-19T15:39:25.925Z,670
2018-07-19T15:40:34.791Z,660
2018-07-19T15:41:43.665Z,655
2018-07-19T15:42:52.819Z,655
2018-07-19T15:44:01.692Z,675
2018-07-19T15:45:10.564Z,700
2018-07-19T15:46:19.538Z,700
2018-07-19T15:47:28.412Z,705
2018-07-19T15:48:37.559Z,710
2018-07-19T15:49:46.433Z,715
2018-07-19T15:50:55.308Z,745
2018-07-19T15:52:04.176Z,955
2018-07-19T15:53:13.049Z,915
2018-07-19T15:54:22.202Z,1725
2018-07-19T15:55:31.375Z,1480
2018-07-19T15:56:40.239Z,930
2018-07-19T15:57:49.381Z,875
2018-07-19T15:58:58.253Z,890
2018-07-19T16:00:07.139Z,810
2018-07-19T16:01:16.289Z,745