createdAt,value
2023-01-25T00:01:18.506Z,5.28
2023-01-25T00:03:46.579Z,5.27
2023-01-25T00:06:14.709Z,5.35
2023-01-25T00:08:42.818Z,5.38
2023-01-25T00:11:10.843Z,5.36
2023-01-25T00:13:39.014Z,5.50
2023-01-25T00:16:09.110Z,5.37
2023-01-25T00:18:37.355Z,5.46
2023-01-25T00:21:13.706Z,5.40
2023-01-25T00:23:42.082Z,5.44
2023-01-25T00:26:10.216Z,5.45
2023-01-25T00:28:38.647Z,5.39
2023-01-25T00:31:09.441Z,5.37
2023-01-25T00:33:45.401Z,5.29
2023-01-25T00:36:32.607Z,5.40
2023-01-25T00:39:00.800Z,5.33
2023-01-25T00:41:29.083Z,5.30
2023-01-25T00:43:57.964Z,5.22
2023-01-25T00:46:27.440Z,5.31
2023-01-25T00:48:56.322Z,5.41
2023-01-25T00:51:25.528Z,5.33
2023-01-25T00:53:53.952Z,5.36
2023-01-25T00:56:22.094Z,5.44
2023-01-25T00:58:50.469Z,5.39
2023-01-25T01:01:20.394Z,5.34
2023-01-25T01:03:49.912Z,5.39
2023-01-25T01:06:18.067Z,5.33
2023-01-25T01:08:46.583Z,5.24
2023-01-25T01:11:14.720Z,5.12
2023-01-25T01:13:42.837Z,5.30
2023-01-25T01:16:13.715Z,5.28
2023-01-25T01:18:44.254Z,5.23
2023-01-25T01:21:15.269Z,5.18
2023-01-25T01:23:43.853Z,5.09
2023-01-25T01:26:14.485Z,5.10
2023-01-25T01:28:43.152Z,5.08
2023-01-25T01:31:14.534Z,5.01
2023-01-25T01:33:51.277Z,5.03
2023-01-25T01:36:22.973Z,4.63
2023-01-25T01:38:51.387Z,4.83
2023-01-25T01:41:20.146Z,4.92
2023-01-25T01:43:49.113Z,5.09
2023-01-25T01:46:23.396Z,5.04
2023-01-25T01:48:56.263Z,5.20
2023-01-25T01:51:37.491Z,5.21
2023-01-25T01:54:12.429Z,5.19
2023-01-25T01:56:46.785Z,5.19
2023-01-25T01:59:16.366Z,5.20
2023-01-25T02:01:45.828Z,5.29
2023-01-25T02:04:17.568Z,5.28
2023-01-25T02:06:50.178Z,5.24
2023-01-25T02:09:22.604Z,5.30
2023-01-25T02:11:52.185Z,5.20
2023-01-25T02:14:21.975Z,5.29
2023-01-25T02:16:50.164Z,5.23
2023-01-25T02:19:28.379Z,5.27
2023-01-25T02:22:00.278Z,5.33
2023-01-25T02:24:32.171Z,5.04
2023-01-25T02:27:01.862Z,5.24
2023-01-25T02:29:31.264Z,5.18
2023-01-25T02:32:05.873Z,5.08
2023-01-25T02:34:35.846Z,5.16
2023-01-25T02:37:04.817Z,5.09
2023-01-25T02:39:33.102Z,5.20
2023-01-25T02:42:02.602Z,5.21
2023-01-25T02:44:34.574Z,5.26
2023-01-25T02:47:05.205Z,5.28
2023-01-25T02:49:36.589Z,5.25
2023-01-25T02:52:05.749Z,5.21
2023-01-25T02:54:33.890Z,5.17
2023-01-25T02:57:04.649Z,5.15
2023-01-25T02:59:41.674Z,5.14
2023-01-25T03:02:10.079Z,5.09
2023-01-25T03:04:38.507Z,4.94
2023-01-25T03:07:06.732Z,5.01
2023-01-25T03:09:35.071Z,5.09
2023-01-25T03:12:04.975Z,5.01
2023-01-25T03:14:34.970Z,5.15
2023-01-25T03:17:03.239Z,5.21
2023-01-25T03:19:31.923Z,5.25
2023-01-25T03:22:00.186Z,5.27
2023-01-25T03:24:29.255Z,5.30
2023-01-25T03:27:14.150Z,5.23
2023-01-25T03:29:50.480Z,5.15
2023-01-25T03:32:23.244Z,5.16
2023-01-25T03:34:51.586Z,5.17
2023-01-25T03:37:20.902Z,5.17
2023-01-25T03:39:50.026Z,4.89
2023-01-25T03:42:21.714Z,5.09
2023-01-25T03:44:56.151Z,5.15
2023-01-25T03:47:24.415Z,5.07
2023-01-25T03:49:53.161Z,5.08
2023-01-25T03:52:21.452Z,5.17
2023-01-25T03:54:49.548Z,5.18
2023-01-25T03:57:17.817Z,5.22
2023-01-25T04:00:05.577Z,5.16
2023-01-25T04:02:43.443Z,5.14
2023-01-25T04:05:15.526Z,5.17
2023-01-25T04:07:43.725Z,5.22
2023-01-25T04:10:12.703Z,5.16
2023-01-25T04:12:44.969Z,5.25
2023-01-25T04:15:14.932Z,5.03
2023-01-25T04:17:43.003Z,5.18
2023-01-25T04:20:22.739Z,5.15
2023-01-25T04:22:51.167Z,5.05
2023-01-25T04:25:21.328Z,5.20
2023-01-25T04:27:53.905Z,5.21
2023-01-25T04:30:23.505Z,5.20
2023-01-25T04:32:51.904Z,5.06
2023-01-25T04:35:25.181Z,5.12
2023-01-25T04:37:55.303Z,5.04
2023-01-25T04:40:25.734Z,5.11
2023-01-25T04:42:53.873Z,5.05
2023-01-25T04:45:24.032Z,5.19
2023-01-25T04:47:57.818Z,5.17
2023-01-25T04:50:26.146Z,5.18
2023-01-25T04:52:55.414Z,5.21
2023-01-25T04:55:25.007Z,4.99
2023-01-25T04:57:55.372Z,5.05
2023-01-25T05:00:25.498Z,5.04
2023-01-25T05:02:53.686Z,5.18
2023-01-25T05:05:21.912Z,5.07
2023-01-25T05:07:50.404Z,5.01
2023-01-25T05:10:18.730Z,4.99
2023-01-25T05:13:15.852Z,5.04
2023-01-25T05:15:46.578Z,5.19
2023-01-25T05:18:14.824Z,5.19
2023-01-25T05:20:42.922Z,4.94
2023-01-25T05:23:12.067Z,5.20
2023-01-25T05:25:57.694Z,5.13
2023-01-25T05:28:31.234Z,5.15
2023-01-25T05:31:15.603Z,5.13
2023-01-25T05:33:44.192Z,5.06
2023-01-25T05:36:12.392Z,5.09
2023-01-25T05:38:40.506Z,5.07
2023-01-25T05:41:11.087Z,4.95
2023-01-25T05:43:39.373Z,5.01
2023-01-25T05:46:08.701Z,5.00
2023-01-25T05:48:39.590Z,5.05
2023-01-25T05:51:08.104Z,4.93
2023-01-25T05:53:36.189Z,5.06
2023-01-25T05:56:08.509Z,5.14
2023-01-25T05:58:36.666Z,5.20
2023-01-25T06:01:06.157Z,5.14
2023-01-25T06:03:45.023Z,5.07
2023-01-25T06:06:13.879Z,5.06
2023-01-25T06:08:43.296Z,5.03
2023-01-25T06:11:13.196Z,4.95
2023-01-25T06:13:45.593Z,5.09
2023-01-25T06:16:14.073Z,5.17
2023-01-25T06:18:42.835Z,5.25
2023-01-25T06:21:37.154Z,5.21
2023-01-25T06:24:05.722Z,5.19
2023-01-25T06:26:33.896Z,5.20
2023-01-25T06:29:02.074Z,5.10
2023-01-25T06:31:30.358Z,5.09
2023-01-25T06:34:01.141Z,5.11
2023-01-25T06:36:29.721Z,5.21
2023-01-25T06:38:59.399Z,5.28
2023-01-25T06:41:27.857Z,5.13
2023-01-25T06:43:56.029Z,5.20
2023-01-25T06:46:24.239Z,5.19
2023-01-25T06:48:52.632Z,5.11
2023-01-25T06:51:20.789Z,5.19
2023-01-25T06:53:48.899Z,5.07
2023-01-25T06:56:20.830Z,4.83
2023-01-25T06:58:49.600Z,4.90
2023-01-25T07:01:20.327Z,4.94
2023-01-25T07:03:52.795Z,4.95
2023-01-25T07:06:21.295Z,4.84
2023-01-25T07:08:49.611Z,5.03
2023-01-25T07:11:19.585Z,5.05
2023-01-25T07:13:48.899Z,5.12
2023-01-25T07:16:19.398Z,5.06
2023-01-25T07:18:47.896Z,4.99
2023-01-25T07:21:18.429Z,5.05
2023-01-25T07:23:47.013Z,5.07
2023-01-25T07:26:19.538Z,5.03
2023-01-25T07:28:48.827Z,5.03
2023-01-25T07:31:18.297Z,5.11
2023-01-25T07:33:50.190Z,5.07
2023-01-25T07:36:18.540Z,5.18
2023-01-25T07:38:46.723Z,5.22
2023-01-25T07:41:16.446Z,5.19
2023-01-25T07:43:45.993Z,5.11
2023-01-25T07:46:19.636Z,5.13
2023-01-25T07:48:49.637Z,5.14
2023-01-25T07:51:26.681Z,4.96
2023-01-25T07:53:56.579Z,4.76
2023-01-25T07:56:26.537Z,4.84
2023-01-25T07:58:56.770Z,4.92
2023-01-25T08:01:26.474Z,4.81
2023-01-25T08:03:56.657Z,4.89
2023-01-25T08:06:27.676Z,4.89
2023-01-25T08:08:56.566Z,4.61
2023-01-25T08:11:26.239Z,4.70
2023-01-25T08:13:55.923Z,4.52
2023-01-25T08:16:26.082Z,4.68
2023-01-25T08:18:56.415Z,4.53
2023-01-25T08:21:29.138Z,4.42
2023-01-25T08:23:58.821Z,4.41
2023-01-25T08:26:29.749Z,4.27
2023-01-25T08:28:59.642Z,4.40
2023-01-25T08:31:30.077Z,4.55
2023-01-25T08:33:58.764Z,4.15
2023-01-25T08:36:28.218Z,3.87
2023-01-25T08:38:58.184Z,4.47
2023-01-25T08:41:27.203Z,4.76
2023-01-25T08:43:56.887Z,4.83
2023-01-25T08:46:31.289Z,5.06
2023-01-25T08:49:02.008Z,5.11
2023-01-25T08:51:31.732Z,5.31
2023-01-25T08:54:03.963Z,5.51
2023-01-25T08:56:32.295Z,5.34
2023-01-25T08:59:00.360Z,5.56
2023-01-25T09:01:29.840Z,5.69
2023-01-25T09:03:57.967Z,5.79
2023-01-25T09:06:26.073Z,5.77
2023-01-25T09:08:54.230Z,5.93
2023-01-25T09:11:24.392Z,5.99
2023-01-25T09:13:52.547Z,5.99
2023-01-25T09:16:28.472Z,6.06
2023-01-25T09:18:59.747Z,5.92
2023-01-25T09:21:28.161Z,5.68
2023-01-25T09:24:05.893Z,5.77
2023-01-25T09:26:36.237Z,5.94
2023-01-25T09:29:05.089Z,5.86
2023-01-25T09:31:33.782Z,6.05
2023-01-25T09:34:17.292Z,5.84
2023-01-25T09:36:45.638Z,5.96
2023-01-25T09:39:14.193Z,6.23
2023-01-25T09:42:14.908Z,6.39
2023-01-25T09:45:01.439Z,6.45
2023-01-25T09:47:37.217Z,6.13
2023-01-25T09:50:59.568Z,6.14
2023-01-25T09:53:43.601Z,6.34
2023-01-25T09:56:31.173Z,6.48
2023-01-25T09:59:04.541Z,6.34
2023-01-25T10:01:43.095Z,6.63
2023-01-25T10:04:17.925Z,6.52
2023-01-25T10:07:00.290Z,6.64
2023-01-25T10:09:38.879Z,6.70
2023-01-25T10:12:16.394Z,6.70
2023-01-25T10:14:44.608Z,6.85
2023-01-25T10:17:20.011Z,7.06
2023-01-25T10:20:04.510Z,7.08
2023-01-25T10:22:42.370Z,6.90
2023-01-25T10:25:24.569Z,7.10
2023-01-25T10:28:05.270Z,7.01
2023-01-25T10:30:40.053Z,7.16
2023-01-25T10:33:14.778Z,7.18
2023-01-25T10:35:47.536Z,7.10
2023-01-25T10:38:25.292Z,7.15
2023-01-25T10:40:58.437Z,7.21
2023-01-25T10:43:26.915Z,7.29
2023-01-25T10:45:55.096Z,7.24
2023-01-25T10:48:26.449Z,7.32
2023-01-25T10:50:57.686Z,7.42
2023-01-25T10:53:33.783Z,7.41
2023-01-25T10:56:22.869Z,7.38
2023-01-25T10:58:54.459Z,7.30
2023-01-25T11:01:29.592Z,7.40
2023-01-25T11:03:58.205Z,7.28
2023-01-25T11:06:37.425Z,7.13
2023-01-25T11:09:33.379Z,7.18
2023-01-25T11:12:03.086Z,7.36
2023-01-25T11:14:33.140Z,7.34
2023-01-25T11:17:03.872Z,7.13
2023-01-25T11:19:36.799Z,7.18
2023-01-25T11:22:07.164Z,7.42
2023-01-25T11:24:37.879Z,7.36
2023-01-25T11:27:21.807Z,7.52
2023-01-25T11:30:10.632Z,7.43
2023-01-25T11:32:40.998Z,7.45
2023-01-25T11:35:15.002Z,7.43
2023-01-25T11:38:08.049Z,7.50
2023-01-25T11:40:46.369Z,7.63
2023-01-25T11:43:30.298Z,7.69
2023-01-25T11:46:21.430Z,7.57
2023-01-25T11:49:23.250Z,7.59
2023-01-25T11:52:00.736Z,7.34
2023-01-25T11:54:42.862Z,7.53
2023-01-25T11:57:30.547Z,7.52
2023-01-25T12:00:15.440Z,7.43
2023-01-25T12:03:06.199Z,7.44
2023-01-25T12:05:44.515Z,7.53
2023-01-25T12:08:30.956Z,7.16
2023-01-25T12:11:08.033Z,7.19
2023-01-25T12:13:50.635Z,6.87
2023-01-25T12:16:42.013Z,7.27
2023-01-25T12:19:41.754Z,7.17
2023-01-25T12:22:37.566Z,7.19
2023-01-25T12:25:21.677Z,7.30
2023-01-25T12:28:07.835Z,7.33
2023-01-25T12:30:47.116Z,7.15
2023-01-25T12:33:20.853Z,7.32
2023-01-25T12:35:55.895Z,7.21
2023-01-25T12:38:29.197Z,7.04
2023-01-25T12:41:03.915Z,7.11
2023-01-25T12:43:39.419Z,7.01
2023-01-25T12:46:15.987Z,6.98
2023-01-25T12:48:48.738Z,6.85
2023-01-25T12:51:18.959Z,6.76
2023-01-25T12:53:48.344Z,6.94
2023-01-25T12:56:30.207Z,6.93
2023-01-25T12:59:04.671Z,7.06
2023-01-25T13:01:40.289Z,7.02
2023-01-25T13:04:24.389Z,6.87
2023-01-25T13:06:58.493Z,7.04
2023-01-25T13:09:35.928Z,7.14
2023-01-25T13:12:05.488Z,7.16
2023-01-25T13:14:38.310Z,7.03
2023-01-25T13:17:23.841Z,6.68
2023-01-25T13:19:53.556Z,6.76
2023-01-25T13:22:58.991Z,6.85
2023-01-25T13:25:28.574Z,6.84
2023-01-25T13:28:38.954Z,6.88
2023-01-25T13:31:07.213Z,6.96
2023-01-25T13:33:37.896Z,6.88
2023-01-25T13:36:46.652Z,6.90
2023-01-25T13:39:44.699Z,6.87
2023-01-25T13:42:23.625Z,6.84
2023-01-25T13:44:54.547Z,6.90
2023-01-25T13:47:25.872Z,6.87
2023-01-25T13:50:01.442Z,6.94
2023-01-25T13:52:32.500Z,6.94
2023-01-25T13:55:01.158Z,6.62
2023-01-25T13:57:30.885Z,6.70
2023-01-25T14:00:10.693Z,6.69
2023-01-25T14:02:46.330Z,6.70
2023-01-25T14:05:25.763Z,6.66
2023-01-25T14:07:58.304Z,6.61
2023-01-25T14:10:28.986Z,6.67
2023-01-25T14:13:01.261Z,6.64
2023-01-25T14:15:33.956Z,6.64
2023-01-25T14:18:10.930Z,6.67
2023-01-25T14:20:40.837Z,6.67
2023-01-25T14:23:22.338Z,6.62
2023-01-25T14:25:50.828Z,6.65
2023-01-25T14:28:19.809Z,6.60
2023-01-25T14:30:52.900Z,6.45
2023-01-25T14:33:24.256Z,6.53
2023-01-25T14:35:58.540Z,6.46
2023-01-25T14:38:31.587Z,6.46
2023-01-25T14:41:04.316Z,6.44
2023-01-25T14:43:33.380Z,6.43
2023-01-25T14:46:01.509Z,6.47
2023-01-25T14:48:41.540Z,6.46
2023-01-25T14:51:21.483Z,6.32
2023-01-25T14:53:56.710Z,6.35
2023-01-25T14:56:33.326Z,6.35
2023-01-25T14:59:01.878Z,6.06
2023-01-25T15:01:34.082Z,6.08
2023-01-25T15:04:02.395Z,5.95
2023-01-25T15:06:31.834Z,6.01
2023-01-25T15:09:00.006Z,6.03
2023-01-25T15:11:38.861Z,6.06
2023-01-25T15:14:17.671Z,5.99
2023-01-25T15:16:45.992Z,5.98
2023-01-25T15:19:29.451Z,6.03
2023-01-25T15:22:00.591Z,6.07
2023-01-25T15:24:29.124Z,5.98
2023-01-25T15:26:58.391Z,5.97
2023-01-25T15:29:27.796Z,5.89
2023-01-25T15:31:57.251Z,5.91
2023-01-25T15:34:29.562Z,5.86
2023-01-25T15:36:59.101Z,5.89
2023-01-25T15:39:28.961Z,5.92
2023-01-25T15:41:57.189Z,5.77
2023-01-25T15:44:25.265Z,5.73
2023-01-25T15:46:53.703Z,5.79
2023-01-25T15:49:26.579Z,5.82
2023-01-25T15:51:54.986Z,5.89
2023-01-25T15:54:25.209Z,5.90
2023-01-25T15:56:57.223Z,5.96
2023-01-25T15:59:27.137Z,5.95
2023-01-25T16:01:55.378Z,5.79
2023-01-25T16:04:25.284Z,5.86
2023-01-25T16:06:55.097Z,5.18
2023-01-25T16:09:26.874Z,5.49
2023-01-25T16:11:57.012Z,5.63
2023-01-25T16:14:29.252Z,5.69
2023-01-25T16:17:01.522Z,5.57
2023-01-25T16:19:30.093Z,5.70
2023-01-25T16:21:58.644Z,5.77
2023-01-25T16:24:28.490Z,5.75
2023-01-25T16:26:58.656Z,5.68
2023-01-25T16:29:27.523Z,5.75
2023-01-25T16:31:56.105Z,5.68
2023-01-25T16:34:24.380Z,5.72
2023-01-25T16:36:53.237Z,5.76
2023-01-25T16:39:23.745Z,5.72
2023-01-25T16:41:53.689Z,5.55
2023-01-25T16:44:21.884Z,5.71
2023-01-25T16:46:50.513Z,5.64
2023-01-25T16:49:20.489Z,5.59
2023-01-25T16:51:49.206Z,5.55
2023-01-25T16:54:17.597Z,5.64
2023-01-25T16:56:45.725Z,5.76
2023-01-25T16:59:15.193Z,5.76
2023-01-25T17:01:43.369Z,5.78
2023-01-25T17:04:11.874Z,5.82
2023-01-25T17:06:43.230Z,5.84
2023-01-25T17:09:22.991Z,5.76
2023-01-25T17:11:52.136Z,5.76
2023-01-25T17:14:22.175Z,5.74
2023-01-25T17:16:53.730Z,5.58
2023-01-25T17:19:22.250Z,5.66
2023-01-25T17:21:50.481Z,5.58
2023-01-25T17:24:21.035Z,5.66
2023-01-25T17:26:49.329Z,5.52
2023-01-25T17:29:17.531Z,5.49
2023-01-25T17:31:47.189Z,5.60
2023-01-25T17:34:19.358Z,5.64
2023-01-25T17:36:47.915Z,5.61
2023-01-25T17:39:19.445Z,5.65
2023-01-25T17:41:49.234Z,5.57
2023-01-25T17:44:21.459Z,5.37
2023-01-25T17:46:51.801Z,5.40
2023-01-25T17:49:22.545Z,5.16
2023-01-25T17:51:50.798Z,5.41
2023-01-25T17:54:18.942Z,5.46
2023-01-25T17:56:47.080Z,5.50
2023-01-25T17:59:15.143Z,5.50
2023-01-25T18:01:43.788Z,5.52
2023-01-25T18:04:17.542Z,5.47
2023-01-25T18:06:45.767Z,5.52
2023-01-25T18:09:13.991Z,5.50
2023-01-25T18:11:42.299Z,5.43
2023-01-25T18:14:15.260Z,5.38
2023-01-25T18:16:44.765Z,5.12
2023-01-25T18:19:14.516Z,5.20
2023-01-25T18:21:43.500Z,5.20
2023-01-25T18:24:27.309Z,5.11
2023-01-25T18:27:00.234Z,5.14
2023-01-25T18:29:45.516Z,5.22
2023-01-25T18:32:13.795Z,5.26
2023-01-25T18:34:43.321Z,5.16
2023-01-25T18:37:20.638Z,5.14
2023-01-25T18:39:50.032Z,5.03
2023-01-25T18:42:18.630Z,5.08
2023-01-25T18:44:48.553Z,4.94
2023-01-25T18:47:18.956Z,5.01
2023-01-25T18:49:49.836Z,4.76
2023-01-25T18:52:18.751Z,4.68
2023-01-25T18:54:47.128Z,5.00
2023-01-25T18:57:15.538Z,4.98
2023-01-25T18:59:44.527Z,5.00
2023-01-25T19:02:13.814Z,4.47
2023-01-25T19:04:41.990Z,4.75
2023-01-25T19:07:11.484Z,4.99
2023-01-25T19:09:39.653Z,5.03
2023-01-25T19:12:08.303Z,4.99
2023-01-25T19:14:36.613Z,5.05
2023-01-25T19:17:04.741Z,5.13
2023-01-25T19:19:34.069Z,5.08
2023-01-25T19:22:02.478Z,5.11
2023-01-25T19:24:32.039Z,5.16
2023-01-25T19:27:00.219Z,5.20
2023-01-25T19:29:28.486Z,5.21
2023-01-25T19:31:56.700Z,5.24
2023-01-25T19:34:24.986Z,5.14
2023-01-25T19:36:54.033Z,4.94
2023-01-25T19:39:22.278Z,4.92
2023-01-25T19:41:53.241Z,4.74
2023-01-25T19:44:21.982Z,4.98
2023-01-25T19:46:50.166Z,4.91
2023-01-25T19:49:18.565Z,4.98
2023-01-25T19:51:52.971Z,5.01
2023-01-25T19:54:21.924Z,5.01
2023-01-25T19:56:50.813Z,4.80
2023-01-25T19:59:22.191Z,4.90
2023-01-25T20:01:50.580Z,4.93
2023-01-25T20:04:20.828Z,4.91
2023-01-25T20:06:49.182Z,4.67
2023-01-25T20:09:19.832Z,4.88
2023-01-25T20:11:48.414Z,5.02
2023-01-25T20:14:17.053Z,4.98
2023-01-25T20:16:47.117Z,5.03
2023-01-25T20:19:15.341Z,4.91
2023-01-25T20:21:43.581Z,4.92
2023-01-25T20:24:11.857Z,4.98
2023-01-25T20:26:43.014Z,4.85
2023-01-25T20:29:12.833Z,4.54
2023-01-25T20:31:42.591Z,4.79
2023-01-25T20:34:14.961Z,4.88
2023-01-25T20:36:43.777Z,4.94
2023-01-25T20:39:14.241Z,4.75
2023-01-25T20:41:42.820Z,4.76
2023-01-25T20:44:13.838Z,4.73
2023-01-25T20:46:43.259Z,4.62
2023-01-25T20:49:16.714Z,4.67
2023-01-25T20:51:45.591Z,4.75
2023-01-25T20:54:14.333Z,4.77
2023-01-25T20:56:43.166Z,4.80
2023-01-25T20:59:11.594Z,4.82
2023-01-25T21:01:40.138Z,4.79
2023-01-25T21:04:10.977Z,4.72
2023-01-25T21:06:40.555Z,4.72
2023-01-25T21:09:08.637Z,4.77
2023-01-25T21:11:37.031Z,4.65
2023-01-25T21:14:06.120Z,4.38
2023-01-25T21:16:34.277Z,4.55
2023-01-25T21:19:06.550Z,4.71
2023-01-25T21:21:35.786Z,4.55
2023-01-25T21:24:06.020Z,4.64
2023-01-25T21:26:35.599Z,4.44
2023-01-25T21:29:04.492Z,4.33
2023-01-25T21:31:34.328Z,4.53
2023-01-25T21:34:03.778Z,4.60
2023-01-25T21:36:32.034Z,4.55
2023-01-25T21:39:00.163Z,4.56
2023-01-25T21:41:33.523Z,4.64
2023-01-25T21:44:20.305Z,4.69
2023-01-25T21:47:16.435Z,4.74
2023-01-25T21:49:54.662Z,4.89
2023-01-25T21:52:22.832Z,4.74
2023-01-25T21:54:51.055Z,4.65
2023-01-25T21:57:29.599Z,4.46
2023-01-25T22:00:04.440Z,4.56
2023-01-25T22:02:32.933Z,4.65
2023-01-25T22:05:01.050Z,4.49
2023-01-25T22:07:29.226Z,4.67
2023-01-25T22:09:57.296Z,4.68
2023-01-25T22:12:26.894Z,4.27
2023-01-25T22:14:54.982Z,4.63
2023-01-25T22:17:25.682Z,4.62
2023-01-25T22:19:53.830Z,4.44
2023-01-25T22:22:21.884Z,4.54
2023-01-25T22:24:50.015Z,4.61
2023-01-25T22:27:42.386Z,4.58
2023-01-25T22:30:12.809Z,4.65
2023-01-25T22:32:41.203Z,4.67
2023-01-25T22:35:09.848Z,4.65
2023-01-25T22:37:38.907Z,4.44
2023-01-25T22:40:09.023Z,4.55
2023-01-25T22:42:38.695Z,4.36
2023-01-25T22:45:08.339Z,4.36
2023-01-25T22:47:36.422Z,4.49
2023-01-25T22:50:04.787Z,4.51
2023-01-25T22:52:32.906Z,4.42
2023-01-25T22:55:00.969Z,4.39
2023-01-25T22:57:29.075Z,4.45
2023-01-25T22:59:58.615Z,4.30
2023-01-25T23:02:26.733Z,4.29
2023-01-25T23:04:54.828Z,4.41
2023-01-25T23:07:22.979Z,4.52
2023-01-25T23:09:51.795Z,4.43
2023-01-25T23:12:20.672Z,4.30
2023-01-25T23:14:51.688Z,4.32
2023-01-25T23:17:40.220Z,4.31
2023-01-25T23:20:10.781Z,4.40
2023-01-25T23:22:39.235Z,4.40
2023-01-25T23:25:09.024Z,4.35
2023-01-25T23:27:37.510Z,4.38
2023-01-25T23:30:07.377Z,4.36
2023-01-25T23:32:36.961Z,4.45
2023-01-25T23:35:05.703Z,4.47
2023-01-25T23:37:33.869Z,4.51
2023-01-25T23:40:02.117Z,4.53
2023-01-25T23:42:30.350Z,4.39
2023-01-25T23:44:58.399Z,4.27
2023-01-25T23:47:26.515Z,4.43
2023-01-25T23:49:56.041Z,4.21
2023-01-25T23:52:24.123Z,4.36
2023-01-25T23:54:52.206Z,4.23
2023-01-25T23:57:21.805Z,4.35
2023-01-25T23:59:49.855Z,4.34
