createdAt,value
2019-06-01T00:00:39.996Z,0.00
2019-06-01T00:01:40.428Z,0.00
2019-06-01T00:02:40.797Z,0.00
2019-06-01T00:03:40.250Z,0.00
2019-06-01T00:04:40.811Z,0.00
2019-06-01T00:05:40.497Z,0.00
2019-06-01T00:06:40.687Z,0.00
2019-06-01T00:07:40.689Z,0.00
2019-06-01T00:08:40.196Z,0.00
2019-06-01T00:09:39.369Z,0.00
2019-06-01T00:10:39.382Z,0.00
2019-06-01T00:11:39.395Z,0.00
2019-06-01T00:12:39.395Z,0.00
2019-06-01T00:13:39.506Z,0.00
2019-06-01T00:14:39.710Z,0.00
2019-06-01T00:15:39.905Z,0.00
2019-06-01T00:16:39.922Z,0.00
2019-06-01T00:17:39.724Z,0.00
2019-06-01T00:18:39.824Z,0.00
2019-06-01T00:19:39.941Z,0.00
2019-06-01T00:20:40.082Z,0.00
2019-06-01T00:21:39.214Z,0.00
2019-06-01T00:22:39.257Z,0.00
2019-06-01T00:23:40.298Z,0.00
2019-06-01T00:24:39.196Z,0.00
2019-06-01T00:25:40.348Z,0.00
2019-06-01T00:26:39.170Z,0.00
2019-06-01T00:27:40.359Z,0.00
2019-06-01T00:28:39.168Z,0.00
2019-06-01T00:29:39.132Z,0.00
2019-06-01T00:30:39.140Z,0.00
2019-06-01T00:31:39.120Z,0.00
2019-06-01T00:32:39.106Z,0.00
2019-06-01T00:33:39.106Z,0.00
2019-06-01T00:34:39.111Z,0.00
2019-06-01T00:35:39.072Z,0.00
2019-06-01T00:36:39.074Z,0.00
2019-06-01T00:37:39.072Z,0.00
2019-06-01T00:38:39.045Z,0.00
2019-06-01T00:39:39.026Z,0.00
2019-06-01T00:40:39.035Z,0.00
2019-06-01T00:41:39.005Z,0.00
2019-06-01T00:42:39.021Z,0.00
2019-06-01T00:43:38.987Z,0.00
2019-06-01T00:44:38.973Z,0.00
2019-06-01T00:45:39.030Z,0.00
2019-06-01T00:46:39.044Z,0.00
2019-06-01T00:47:38.946Z,0.00
2019-06-01T00:48:38.942Z,0.00
2019-06-01T00:49:38.945Z,0.00
2019-06-01T00:50:38.908Z,0.00
2019-06-01T00:51:38.896Z,0.00
2019-06-01T00:52:38.903Z,0.00
2019-06-01T00:53:38.903Z,0.00
2019-06-01T00:54:38.854Z,0.00
2019-06-01T00:55:38.889Z,0.00
2019-06-01T00:56:38.847Z,0.00
2019-06-01T00:57:38.822Z,0.00
2019-06-01T00:58:38.818Z,0.00
2019-06-01T00:59:38.817Z,0.00
2019-06-01T01:00:43.718Z,0.00
2019-06-01T01:01:39.796Z,0.00
2019-06-01T01:02:38.788Z,0.00
2019-06-01T01:03:38.880Z,0.00
2019-06-01T01:04:38.756Z,0.00
2019-06-01T01:05:38.754Z,0.00
2019-06-01T01:06:38.738Z,0.00
2019-06-01T01:07:38.735Z,0.00
2019-06-01T01:08:38.698Z,0.00
2019-06-01T01:09:38.695Z,0.00
2019-06-01T01:10:38.697Z,0.00
2019-06-01T01:11:38.675Z,0.00
2019-06-01T01:12:39.428Z,0.00
2019-06-01T01:13:38.668Z,0.00
2019-06-01T01:14:38.634Z,0.00
2019-06-01T01:15:38.624Z,0.00
2019-06-01T01:16:38.627Z,0.00
2019-06-01T01:17:38.638Z,0.00
2019-06-01T01:18:38.593Z,0.00
2019-06-01T01:19:38.577Z,0.00
2019-06-01T01:20:38.618Z,0.00
2019-06-01T01:21:38.593Z,0.00
2019-06-01T01:22:38.561Z,0.00
2019-06-01T01:23:38.538Z,0.00
2019-06-01T01:24:38.524Z,0.00
2019-06-01T01:25:38.548Z,0.00
2019-06-01T01:26:38.506Z,0.00
2019-06-01T01:27:38.503Z,0.00
2019-06-01T01:28:38.502Z,0.00
2019-06-01T01:29:38.468Z,0.00
2019-06-01T01:30:38.476Z,0.00
2019-06-01T01:31:38.449Z,0.00
2019-06-01T01:32:38.458Z,0.00
2019-06-01T01:33:38.443Z,0.00
2019-06-01T01:34:38.422Z,0.00
2019-06-01T01:35:38.458Z,0.00
2019-06-01T01:36:38.379Z,0.00
2019-06-01T01:37:38.380Z,0.00
2019-06-01T01:38:38.387Z,0.00
2019-06-01T01:39:39.180Z,0.00
2019-06-01T01:40:38.363Z,0.00
2019-06-01T01:41:38.513Z,0.00
2019-06-01T01:42:38.321Z,0.00
2019-06-01T01:43:38.311Z,0.00
2019-06-01T01:44:38.321Z,0.00
2019-06-01T01:45:38.302Z,0.00
2019-06-01T01:46:38.277Z,0.00
2019-06-01T01:47:38.318Z,0.00
2019-06-01T01:48:38.262Z,0.00
2019-06-01T01:49:38.263Z,0.00
2019-06-01T01:50:38.231Z,0.00
2019-06-01T01:51:38.238Z,0.00
2019-06-01T01:52:38.207Z,0.00
2019-06-01T01:53:38.221Z,0.00
2019-06-01T01:54:38.191Z,0.00
2019-06-01T01:55:38.170Z,0.00
2019-06-01T01:56:38.174Z,0.00
2019-06-01T01:57:38.181Z,0.00
2019-06-01T01:58:38.180Z,0.00
2019-06-01T01:59:38.163Z,0.00
2019-06-01T02:00:38.142Z,0.00
2019-06-01T02:01:38.114Z,0.00
2019-06-01T02:02:38.114Z,0.00
2019-06-01T02:03:38.081Z,0.00
2019-06-01T02:04:38.092Z,0.00
2019-06-01T02:05:38.071Z,0.00
2019-06-01T02:06:38.271Z,0.00
2019-06-01T02:07:38.054Z,0.00
2019-06-01T02:08:38.025Z,0.00
2019-06-01T02:09:38.309Z,0.00
2019-06-01T02:10:38.009Z,0.00
2019-06-01T02:11:38.005Z,0.00
2019-06-01T02:12:37.992Z,0.00
2019-06-01T02:13:37.982Z,0.00
2019-06-01T02:14:38.009Z,0.00
2019-06-01T02:15:37.944Z,0.00
2019-06-01T02:16:37.946Z,0.00
2019-06-01T02:17:37.935Z,0.00
2019-06-01T02:18:37.925Z,0.00
2019-06-01T02:19:37.909Z,0.00
2019-06-01T02:20:37.922Z,0.00
2019-06-01T02:21:37.893Z,0.00
2019-06-01T02:22:37.881Z,0.00
2019-06-01T02:23:37.864Z,0.00
2019-06-01T02:24:37.885Z,0.00
2019-06-01T02:25:37.878Z,0.00
2019-06-01T02:26:37.826Z,0.00
2019-06-01T02:27:37.814Z,0.00
2019-06-01T02:28:37.800Z,0.00
2019-06-01T02:29:37.806Z,0.00
2019-06-01T02:30:37.802Z,0.00
2019-06-01T02:31:42.359Z,0.00
2019-06-01T02:32:38.766Z,0.00
2019-06-01T02:33:37.756Z,0.00
2019-06-01T02:34:37.736Z,0.00
2019-06-01T02:35:37.730Z,0.00
2019-06-01T02:36:37.747Z,0.00
2019-06-01T02:37:37.695Z,0.00
2019-06-01T02:38:37.715Z,0.00
2019-06-01T02:39:37.695Z,0.00
2019-06-01T02:40:37.674Z,0.00
2019-06-01T02:41:37.669Z,5.62
2019-06-01T02:42:37.938Z,5.62
2019-06-01T02:43:37.636Z,5.62
2019-06-01T02:44:37.634Z,5.62
2019-06-01T02:45:37.620Z,5.62
2019-06-01T02:46:37.611Z,5.62
2019-06-01T02:47:37.588Z,5.62
2019-06-01T02:48:48.231Z,5.62
2019-06-01T02:49:37.575Z,5.62
2019-06-01T02:50:37.589Z,5.62
2019-06-01T02:51:37.543Z,5.62
2019-06-01T02:52:37.528Z,11.25
2019-06-01T02:53:37.545Z,11.25
2019-06-01T02:54:37.516Z,11.25
2019-06-01T02:55:37.507Z,11.25
2019-06-01T02:56:37.484Z,11.25
2019-06-01T02:57:37.487Z,11.25
2019-06-01T02:58:37.503Z,11.25
2019-06-01T02:59:37.470Z,16.88
2019-06-01T03:00:37.462Z,16.88
2019-06-01T03:01:37.456Z,16.88
2019-06-01T03:02:37.433Z,16.88
2019-06-01T03:03:37.431Z,16.88
2019-06-01T03:04:37.489Z,22.50
2019-06-01T03:05:37.396Z,22.50
2019-06-01T03:06:37.387Z,22.50
2019-06-01T03:07:37.364Z,22.50
2019-06-01T03:08:37.361Z,22.50
2019-06-01T03:09:37.353Z,28.12
2019-06-01T03:10:37.501Z,28.12
2019-06-01T03:11:37.326Z,28.12
2019-06-01T03:12:37.340Z,28.12
2019-06-01T03:13:37.299Z,33.75
2019-06-01T03:14:37.297Z,33.75
2019-06-01T03:15:37.271Z,33.75
2019-06-01T03:16:40.044Z,39.38
2019-06-01T03:17:37.287Z,39.38
2019-06-01T03:18:37.236Z,39.38
2019-06-01T03:19:37.239Z,39.38
2019-06-01T03:20:37.222Z,45.00
2019-06-01T03:21:37.209Z,45.00
2019-06-01T03:22:37.212Z,45.00
2019-06-01T03:23:37.219Z,45.00
2019-06-01T03:24:37.208Z,50.62
2019-06-01T03:25:37.168Z,50.62
2019-06-01T03:26:37.180Z,50.62
2019-06-01T03:27:37.163Z,50.62
2019-06-01T03:28:37.147Z,56.25
2019-06-01T03:29:37.116Z,56.25
2019-06-01T03:30:37.111Z,56.25
2019-06-01T03:31:37.116Z,56.25
2019-06-01T03:32:37.696Z,61.88
2019-06-01T03:33:37.091Z,61.88
2019-06-01T03:34:37.068Z,61.88
2019-06-01T03:35:37.057Z,61.88
2019-06-01T03:36:37.044Z,67.50
2019-06-01T03:37:37.044Z,67.50
2019-06-01T03:38:37.028Z,67.50
2019-06-01T03:39:37.018Z,67.50
2019-06-01T03:40:36.989Z,73.12
2019-06-01T03:41:36.994Z,73.12
2019-06-01T03:42:36.978Z,73.12
2019-06-01T03:43:38.007Z,78.75
2019-06-01T03:44:36.953Z,78.75
2019-06-01T03:45:36.954Z,78.75
2019-06-01T03:46:36.925Z,84.38
2019-06-01T03:47:36.919Z,84.38
2019-06-01T03:48:36.964Z,84.38
2019-06-01T03:49:36.901Z,90.00
2019-06-01T03:50:36.894Z,90.00
2019-06-01T03:51:36.880Z,95.62
2019-06-01T03:52:36.867Z,95.62
2019-06-01T03:53:36.869Z,95.62
2019-06-01T03:54:36.855Z,101.25
2019-06-01T03:55:36.834Z,101.25
2019-06-01T03:56:36.840Z,101.25
2019-06-01T03:57:36.799Z,106.88
2019-06-01T03:58:36.798Z,106.88
2019-06-01T03:59:36.788Z,112.50
2019-06-01T04:00:36.816Z,112.50
2019-06-01T04:01:36.764Z,112.50
2019-06-01T04:02:36.763Z,118.12
2019-06-01T04:03:36.739Z,118.12
2019-06-01T04:04:36.729Z,123.75
2019-06-01T04:05:36.717Z,123.75
2019-06-01T04:06:36.755Z,123.75
2019-06-01T04:07:38.883Z,129.38
2019-06-01T04:08:36.683Z,129.38
2019-06-01T04:09:36.669Z,129.38
2019-06-01T04:10:36.663Z,129.38
2019-06-01T04:11:36.642Z,135.00
2019-06-01T04:12:36.747Z,135.00
2019-06-01T04:13:36.643Z,135.00
2019-06-01T04:14:36.625Z,135.00
2019-06-01T04:15:36.606Z,135.00
2019-06-01T04:16:36.596Z,140.62
2019-06-01T04:17:36.617Z,140.62
2019-06-01T04:18:36.580Z,146.25
2019-06-01T04:19:36.598Z,146.25
2019-06-01T04:20:36.555Z,146.25
2019-06-01T04:21:36.532Z,146.25
2019-06-01T04:22:36.520Z,146.25
2019-06-01T04:23:36.627Z,146.25
2019-06-01T04:24:36.517Z,151.88
2019-06-01T04:25:36.509Z,151.88
2019-06-01T04:26:36.483Z,151.88
2019-06-01T04:27:36.470Z,151.88
2019-06-01T04:28:36.460Z,151.88
2019-06-01T04:29:36.488Z,157.50
2019-06-01T04:30:36.449Z,157.50
2019-06-01T04:31:36.417Z,163.12
2019-06-01T04:32:48.818Z,163.12
2019-06-01T04:33:37.402Z,163.12
2019-06-01T04:34:36.409Z,163.12
2019-06-01T04:35:36.398Z,168.75
2019-06-01T04:36:36.427Z,168.75
2019-06-01T04:37:36.354Z,174.38
2019-06-01T04:38:36.357Z,174.38
2019-06-01T04:39:36.351Z,180.00
2019-06-01T04:40:36.327Z,185.62
2019-06-01T04:41:36.315Z,185.62
2019-06-01T04:42:36.451Z,191.25
2019-06-01T04:43:36.301Z,191.25
2019-06-01T04:44:36.308Z,196.88
2019-06-01T04:45:36.305Z,196.88
2019-06-01T04:46:36.277Z,196.88
2019-06-01T04:47:36.251Z,196.88
2019-06-01T04:48:36.236Z,202.50
2019-06-01T04:49:36.229Z,202.50
2019-06-01T04:50:36.209Z,208.12
2019-06-01T04:51:36.224Z,208.12
2019-06-01T04:52:36.201Z,213.75
2019-06-01T04:53:36.188Z,219.38
2019-06-01T04:54:36.167Z,219.38
2019-06-01T04:55:36.159Z,225.00
2019-06-01T04:56:36.169Z,230.62
2019-06-01T04:57:36.151Z,236.25
2019-06-01T04:58:36.167Z,241.88
2019-06-01T04:59:37.905Z,253.12
2019-06-01T05:00:36.117Z,258.75
2019-06-01T05:01:36.100Z,270.00
2019-06-01T05:02:36.100Z,275.62
2019-06-01T05:03:36.097Z,281.25
2019-06-01T05:04:36.067Z,286.88
2019-06-01T05:05:36.102Z,286.88
2019-06-01T05:06:36.028Z,286.88
2019-06-01T05:07:36.600Z,292.50
2019-06-01T05:08:36.030Z,303.75
2019-06-01T05:09:35.998Z,315.00
2019-06-01T05:10:36.001Z,320.62
2019-06-01T05:11:37.966Z,331.88
2019-06-01T05:12:35.982Z,343.12
2019-06-01T05:13:36.010Z,348.75
2019-06-01T05:14:35.967Z,348.75
2019-06-01T05:15:35.962Z,343.12
2019-06-01T05:16:35.953Z,348.75
2019-06-01T05:17:35.906Z,360.00
2019-06-01T05:18:35.893Z,376.88
2019-06-01T05:19:35.904Z,393.75
2019-06-01T05:20:35.875Z,393.75
2019-06-01T05:21:35.884Z,410.62
2019-06-01T05:22:35.863Z,427.50
2019-06-01T05:23:35.839Z,433.12
2019-06-01T05:24:35.891Z,427.50
2019-06-01T05:25:35.843Z,421.88
2019-06-01T05:26:35.810Z,410.62
2019-06-01T05:27:35.863Z,388.12
2019-06-01T05:28:35.789Z,371.25
2019-06-01T05:29:35.767Z,365.62
2019-06-01T05:30:35.774Z,354.38
2019-06-01T05:31:35.762Z,354.38
2019-06-01T05:32:35.752Z,360.00
2019-06-01T05:33:37.664Z,360.00
2019-06-01T05:34:35.744Z,360.00
2019-06-01T05:35:35.762Z,365.62
2019-06-01T05:36:35.689Z,371.25
2019-06-01T05:37:35.686Z,365.62
2019-06-01T05:38:35.684Z,360.00
2019-06-01T05:39:35.659Z,360.00
2019-06-01T05:40:35.765Z,360.00
2019-06-01T05:41:35.644Z,360.00
2019-06-01T05:42:35.646Z,354.38
2019-06-01T05:43:35.610Z,348.75
2019-06-01T05:44:35.626Z,343.12
2019-06-01T05:45:35.610Z,343.12
2019-06-01T05:46:35.628Z,343.12
2019-06-01T05:47:35.574Z,337.50
2019-06-01T05:48:35.590Z,337.50
2019-06-01T05:49:35.549Z,331.88
2019-06-01T05:50:35.555Z,331.88
2019-06-01T05:51:35.534Z,337.50
2019-06-01T05:52:35.540Z,337.50
2019-06-01T05:53:35.521Z,315.00
2019-06-01T05:54:35.488Z,292.50
2019-06-01T05:55:35.484Z,286.88
2019-06-01T05:56:35.489Z,286.88
2019-06-01T05:57:35.458Z,292.50
2019-06-01T05:58:35.508Z,303.75
2019-06-01T05:59:35.450Z,337.50
2019-06-01T06:00:35.433Z,371.25
2019-06-01T06:01:35.439Z,393.75
2019-06-01T06:02:35.400Z,416.25
2019-06-01T06:03:40.261Z,433.12
2019-06-01T06:04:36.402Z,450.00
2019-06-01T06:05:35.379Z,444.38
2019-06-01T06:06:35.365Z,416.25
2019-06-01T06:07:35.367Z,388.12
2019-06-01T06:08:35.356Z,393.75
2019-06-01T06:09:35.495Z,421.88
2019-06-01T06:10:35.344Z,438.75
2019-06-01T06:11:35.339Z,433.12
2019-06-01T06:12:35.296Z,416.25
2019-06-01T06:13:35.283Z,405.00
2019-06-01T06:14:35.282Z,444.38
2019-06-01T06:15:35.275Z,433.12
2019-06-01T06:16:35.301Z,433.12
2019-06-01T06:17:35.242Z,433.12
2019-06-01T06:18:35.234Z,427.50
2019-06-01T06:19:35.223Z,405.00
2019-06-01T06:20:35.239Z,371.25
2019-06-01T06:21:35.206Z,376.88
2019-06-01T06:22:35.215Z,343.12
2019-06-01T06:23:35.177Z,348.75
2019-06-01T06:24:35.173Z,399.38
2019-06-01T06:25:36.601Z,438.75
2019-06-01T06:26:35.157Z,438.75
2019-06-01T06:27:35.135Z,421.88
2019-06-01T06:28:35.131Z,405.00
2019-06-01T06:29:35.114Z,450.00
2019-06-01T06:30:35.106Z,382.50
2019-06-01T06:31:35.087Z,337.50
2019-06-01T06:32:35.086Z,298.12
2019-06-01T06:33:36.968Z,264.38
2019-06-01T06:34:35.078Z,236.25
2019-06-01T06:35:35.046Z,219.38
2019-06-01T06:36:35.059Z,225.00
2019-06-01T06:37:35.044Z,247.50
2019-06-01T06:38:35.018Z,281.25
2019-06-01T06:39:35.018Z,326.25
2019-06-01T06:40:34.992Z,388.12
2019-06-01T06:41:34.974Z,466.88
2019-06-01T06:42:35.171Z,551.25
2019-06-01T06:43:34.958Z,646.88
2019-06-01T06:44:34.972Z,680.62
2019-06-01T06:45:34.931Z,826.88
2019-06-01T06:46:34.934Z,866.25
2019-06-01T06:47:34.940Z,883.12
2019-06-01T06:48:34.907Z,888.75
2019-06-01T06:49:49.787Z,855.00
2019-06-01T06:50:34.891Z,793.12
2019-06-01T06:51:34.921Z,697.50
2019-06-01T06:52:34.863Z,669.38
2019-06-01T06:53:35.580Z,646.88
2019-06-01T06:54:34.851Z,658.12
2019-06-01T06:55:34.816Z,663.75
2019-06-01T06:56:34.845Z,697.50
2019-06-01T06:57:34.894Z,742.50
2019-06-01T06:58:34.793Z,781.88
2019-06-01T06:59:34.783Z,776.25
2019-06-01T07:00:34.801Z,798.75
2019-06-01T07:01:34.754Z,826.88
2019-06-01T07:02:34.746Z,753.75
2019-06-01T07:03:34.776Z,787.50
2019-06-01T07:04:34.719Z,900.00
2019-06-01T07:05:34.723Z,905.62
2019-06-01T07:06:34.698Z,945.00
2019-06-01T07:07:34.694Z,967.50
2019-06-01T07:08:34.678Z,973.12
2019-06-01T07:09:34.714Z,961.88
2019-06-01T07:10:34.666Z,1001.25
2019-06-01T07:11:34.658Z,1018.12
2019-06-01T07:12:34.638Z,978.75
2019-06-01T07:13:34.645Z,961.88
2019-06-01T07:14:34.613Z,961.88
2019-06-01T07:15:34.729Z,877.50
2019-06-01T07:16:34.598Z,973.12
2019-06-01T07:17:34.592Z,956.25
2019-06-01T07:18:34.571Z,928.12
2019-06-01T07:19:34.557Z,950.62
2019-06-01T07:20:35.367Z,961.88
2019-06-01T07:21:34.549Z,1147.50
2019-06-01T07:22:34.545Z,1580.62
2019-06-01T07:23:34.548Z,1946.25
2019-06-01T07:24:34.500Z,2266.88
2019-06-01T07:25:34.555Z,2486.25
2019-06-01T07:26:34.476Z,1625.62
2019-06-01T07:27:34.480Z,1535.62
2019-06-01T07:28:34.468Z,1108.12
2019-06-01T07:29:34.471Z,2165.62
2019-06-01T07:30:49.683Z,1996.88
2019-06-01T07:31:35.446Z,1996.88
2019-06-01T07:32:34.417Z,1715.62
2019-06-01T07:33:34.435Z,2666.25
2019-06-01T07:34:41.783Z,1878.75
2019-06-01T07:35:35.380Z,1220.62
2019-06-01T07:36:34.419Z,978.75
2019-06-01T07:37:34.372Z,950.62
2019-06-01T07:38:34.361Z,1732.50
2019-06-01T07:39:34.348Z,995.62
2019-06-01T07:40:34.361Z,1856.25
2019-06-01T07:41:35.020Z,2778.75
2019-06-01T07:42:34.306Z,2390.62
2019-06-01T07:43:34.304Z,1023.75
2019-06-01T07:44:34.326Z,2660.62
2019-06-01T07:45:35.379Z,1147.50
2019-06-01T07:46:34.781Z,1164.38
2019-06-01T07:47:34.249Z,967.50
2019-06-01T07:48:34.273Z,900.00
2019-06-01T07:49:34.244Z,1035.00
2019-06-01T07:50:34.225Z,978.75
2019-06-01T07:51:34.244Z,866.25
2019-06-01T07:52:34.209Z,725.62
2019-06-01T07:53:34.187Z,894.38
2019-06-01T07:54:34.218Z,990.00
2019-06-01T07:55:34.161Z,2446.88
2019-06-01T07:56:34.161Z,1158.75
2019-06-01T07:57:34.165Z,1310.62
2019-06-01T07:58:34.118Z,3144.38
2019-06-01T07:59:34.132Z,2655.00
2019-06-01T08:00:34.123Z,1063.12
2019-06-01T08:01:34.103Z,2475.00
2019-06-01T08:02:34.104Z,1158.75
2019-06-01T08:03:35.099Z,2818.12
2019-06-01T08:04:51.865Z,2919.38
2019-06-01T08:05:35.059Z,2446.88
2019-06-01T08:06:34.056Z,2626.88
2019-06-01T08:07:34.044Z,2790.00
2019-06-01T08:08:34.019Z,1085.62
2019-06-01T08:09:34.039Z,3099.38
2019-06-01T08:10:33.990Z,3003.75
2019-06-01T08:11:35.187Z,2688.75
2019-06-01T08:12:34.246Z,2846.25
2019-06-01T08:13:35.862Z,3076.88
2019-06-01T08:14:34.017Z,3178.12
2019-06-01T08:15:33.944Z,3071.25
2019-06-01T08:16:33.934Z,2986.88
2019-06-01T08:17:33.918Z,2160.00
2019-06-01T08:18:33.919Z,3560.62
2019-06-01T08:19:33.917Z,1575.00
2019-06-01T08:20:33.904Z,1929.38
2019-06-01T08:21:33.885Z,1698.75
2019-06-01T08:22:33.889Z,3279.38
2019-06-01T08:23:33.866Z,1203.75
2019-06-01T08:24:33.865Z,1479.38
2019-06-01T08:25:33.843Z,3341.25
2019-06-01T08:26:33.841Z,3273.75
2019-06-01T08:27:33.845Z,2205.00
2019-06-01T08:28:33.804Z,3178.12
2019-06-01T08:29:33.796Z,3054.38
2019-06-01T08:30:33.777Z,1125.00
2019-06-01T08:31:33.796Z,3127.50
2019-06-01T08:32:33.758Z,3386.25
2019-06-01T08:33:35.075Z,2441.25
2019-06-01T08:34:33.743Z,2902.50
2019-06-01T08:35:33.738Z,3020.62
2019-06-01T08:36:33.994Z,2936.25
2019-06-01T08:37:33.727Z,2958.75
2019-06-01T08:38:33.872Z,3082.50
2019-06-01T08:39:34.238Z,2148.75
2019-06-01T08:40:33.679Z,3172.50
2019-06-01T08:41:33.773Z,3121.88
2019-06-01T08:42:33.783Z,2981.25
2019-06-01T08:43:33.968Z,2778.75
2019-06-01T08:44:35.502Z,2829.38
2019-06-01T08:45:37.255Z,2829.38
2019-06-01T08:46:34.012Z,2829.38
2019-06-01T08:47:34.070Z,2750.62
2019-06-01T08:48:34.096Z,2998.12
2019-06-01T08:49:34.529Z,2778.75
2019-06-01T08:50:34.067Z,2806.88
2019-06-01T08:51:34.187Z,2497.50
2019-06-01T08:52:34.173Z,2868.75
2019-06-01T08:53:34.250Z,2233.12
2019-06-01T08:54:34.354Z,3121.88
2019-06-01T08:55:34.478Z,3116.25
2019-06-01T08:56:34.475Z,2851.88
2019-06-01T08:57:34.576Z,2643.75
2019-06-01T08:58:34.641Z,2182.50
2019-06-01T08:59:34.602Z,1350.00
2019-06-01T09:00:34.654Z,2199.38
2019-06-01T09:01:34.601Z,2272.50
2019-06-01T09:02:34.840Z,2716.88
2019-06-01T09:03:34.214Z,3161.25
2019-06-01T09:04:33.435Z,3290.62
2019-06-01T09:05:33.497Z,3003.75
2019-06-01T09:06:33.516Z,3183.75
2019-06-01T09:07:33.408Z,2626.88
2019-06-01T09:08:33.461Z,2655.00
2019-06-01T09:09:33.395Z,1496.25
2019-06-01T09:10:33.376Z,945.00
2019-06-01T09:11:33.390Z,2205.00
2019-06-01T09:12:33.379Z,2998.12
2019-06-01T09:13:33.357Z,2767.50
2019-06-01T09:14:33.498Z,2818.12
2019-06-01T09:15:33.728Z,2711.25
2019-06-01T09:16:33.569Z,1068.75
2019-06-01T09:17:33.514Z,1327.50
2019-06-01T09:18:33.712Z,3487.50
2019-06-01T09:19:33.632Z,3566.25
2019-06-01T09:20:38.542Z,3813.75
2019-06-01T09:21:33.619Z,3639.38
2019-06-01T09:22:33.584Z,1265.62
2019-06-01T09:23:33.781Z,1575.00
2019-06-01T09:24:33.973Z,2975.62
2019-06-01T09:25:33.838Z,3245.62
2019-06-01T09:26:33.823Z,1507.50
2019-06-01T09:27:33.952Z,2761.88
2019-06-01T09:28:33.957Z,1755.00
2019-06-01T09:29:34.088Z,2863.12
2019-06-01T09:30:34.020Z,2947.50
2019-06-01T09:31:34.386Z,2716.88
2019-06-01T09:32:34.263Z,3200.62
2019-06-01T09:33:35.066Z,1271.25
2019-06-01T09:34:34.402Z,1305.00
2019-06-01T09:35:48.612Z,1327.50
2019-06-01T09:36:34.533Z,1203.75
2019-06-01T09:37:33.161Z,1372.50
2019-06-01T09:38:33.776Z,945.00
2019-06-01T09:39:33.228Z,1029.38
2019-06-01T09:40:33.571Z,973.12
2019-06-01T09:41:33.106Z,900.00
2019-06-01T09:42:33.415Z,1057.50
2019-06-01T09:43:33.041Z,2761.88
2019-06-01T09:44:33.578Z,1220.62
2019-06-01T09:45:34.496Z,3166.88
2019-06-01T09:46:33.965Z,1996.88
2019-06-01T09:47:33.307Z,1473.75
2019-06-01T09:48:33.599Z,3178.12
2019-06-01T09:49:34.096Z,1299.38
2019-06-01T09:50:33.388Z,1434.38
2019-06-01T09:51:33.455Z,2250.00
2019-06-01T09:52:33.413Z,1901.25
2019-06-01T09:53:34.352Z,1659.38
2019-06-01T09:54:34.480Z,1012.50
2019-06-01T09:55:34.377Z,1023.75
2019-06-01T09:56:33.994Z,1192.50
2019-06-01T09:57:34.111Z,3403.12
2019-06-01T09:58:32.883Z,1546.88
2019-06-01T09:59:33.837Z,1068.75
2019-06-01T10:00:32.885Z,1108.12
2019-06-01T10:01:32.840Z,2981.25
2019-06-01T10:02:34.051Z,3110.62
2019-06-01T10:03:34.334Z,1237.50
2019-06-01T10:04:32.861Z,1968.75
2019-06-01T10:05:32.810Z,1186.88
2019-06-01T10:06:32.789Z,3504.38
2019-06-01T10:07:32.898Z,3453.75
2019-06-01T10:08:34.143Z,3420.00
2019-06-01T10:09:33.623Z,4005.00
2019-06-01T10:10:33.938Z,3526.88
2019-06-01T10:11:34.204Z,1440.00
2019-06-01T10:12:33.715Z,1445.62
2019-06-01T10:13:33.383Z,5011.88
2019-06-01T10:14:33.971Z,1625.62
2019-06-01T10:15:32.736Z,1693.12
2019-06-01T10:16:32.864Z,4505.62
2019-06-01T10:17:33.307Z,4533.75
2019-06-01T10:18:32.836Z,4623.75
2019-06-01T10:19:32.678Z,4477.50
2019-06-01T10:20:33.168Z,3751.88
2019-06-01T10:21:33.904Z,3481.88
2019-06-01T10:22:33.110Z,3909.38
2019-06-01T10:23:32.622Z,4078.12
2019-06-01T10:24:33.014Z,1355.62
2019-06-01T10:25:32.610Z,4488.75
2019-06-01T10:26:34.076Z,4263.75
2019-06-01T10:27:32.648Z,4342.50
2019-06-01T10:28:33.415Z,4657.50
2019-06-01T10:29:32.826Z,4680.00
2019-06-01T10:30:33.898Z,4561.88
2019-06-01T10:31:32.661Z,4629.38
2019-06-01T10:32:34.132Z,4702.50
2019-06-01T10:33:32.713Z,4651.88
2019-06-01T10:34:33.538Z,4584.38
2019-06-01T10:35:32.792Z,4854.38
2019-06-01T10:36:32.499Z,4837.50
2019-06-01T10:37:33.322Z,4533.75
2019-06-01T10:38:33.393Z,3943.12
2019-06-01T10:39:33.038Z,4252.50
2019-06-01T10:40:33.381Z,4719.38
2019-06-01T10:41:33.221Z,4708.12
2019-06-01T10:42:34.007Z,4775.62
2019-06-01T10:43:33.693Z,4522.50
2019-06-01T10:44:36.781Z,4438.12
2019-06-01T10:45:33.619Z,4353.75
2019-06-01T10:46:33.743Z,3526.88
2019-06-01T10:47:33.560Z,4196.25
2019-06-01T10:48:33.163Z,4460.62
2019-06-01T10:49:32.374Z,4106.25
2019-06-01T10:50:34.415Z,4387.50
2019-06-01T10:51:32.398Z,4775.62
2019-06-01T10:52:32.382Z,1400.62
2019-06-01T10:53:32.359Z,3898.12
2019-06-01T10:54:32.880Z,4663.12
2019-06-01T10:55:32.318Z,4516.88
2019-06-01T10:56:32.396Z,4483.12
2019-06-01T10:57:32.368Z,4466.25
2019-06-01T10:58:32.318Z,4606.88
2019-06-01T10:59:32.301Z,4623.75
2019-06-01T11:00:39.769Z,1350.00
2019-06-01T11:01:34.664Z,1355.62
2019-06-01T11:02:32.528Z,2070.00
2019-06-01T11:03:32.517Z,2182.50
2019-06-01T11:04:32.775Z,4758.75
2019-06-01T11:05:32.558Z,4651.88
2019-06-01T11:06:37.742Z,4404.38
2019-06-01T11:07:33.219Z,4173.75
2019-06-01T11:08:32.836Z,4027.50
2019-06-01T11:09:32.998Z,4280.62
2019-06-01T11:10:32.729Z,4516.88
2019-06-01T11:11:32.713Z,4466.25
2019-06-01T11:12:32.971Z,4674.38
2019-06-01T11:13:33.038Z,4719.38
2019-06-01T11:14:32.919Z,4528.12
2019-06-01T11:15:32.985Z,4336.88
2019-06-01T11:16:33.032Z,4308.75
2019-06-01T11:17:32.833Z,4218.75
2019-06-01T11:18:33.190Z,4207.50
2019-06-01T11:19:33.194Z,4111.88
2019-06-01T11:20:33.033Z,4140.00
2019-06-01T11:21:33.456Z,4123.12
2019-06-01T11:22:33.357Z,4297.50
2019-06-01T11:23:33.215Z,4241.25
2019-06-01T11:24:33.232Z,4235.62
2019-06-01T11:25:33.362Z,4348.12
2019-06-01T11:26:33.261Z,4601.25
2019-06-01T11:27:33.494Z,4578.75
2019-06-01T11:28:32.032Z,4230.00
2019-06-01T11:29:33.437Z,4078.12
2019-06-01T11:30:32.010Z,4421.25
2019-06-01T11:31:32.005Z,4601.25
2019-06-01T11:32:32.013Z,4595.62
2019-06-01T11:33:32.009Z,4483.12
2019-06-01T11:34:31.978Z,4381.88
2019-06-01T11:35:31.976Z,4308.75
2019-06-01T11:36:32.384Z,4404.38
2019-06-01T11:37:31.966Z,4314.38
2019-06-01T11:38:31.950Z,1805.62
2019-06-01T11:39:31.968Z,1029.38
2019-06-01T11:40:31.934Z,4269.38
2019-06-01T11:41:31.922Z,2835.00
2019-06-01T11:42:32.122Z,4561.88
2019-06-01T11:43:31.938Z,4460.62
2019-06-01T11:44:31.896Z,4185.00
2019-06-01T11:45:31.891Z,1158.75
2019-06-01T11:46:31.871Z,1867.50
2019-06-01T11:47:31.875Z,1063.12
2019-06-01T11:48:31.879Z,3566.25
2019-06-01T11:49:31.850Z,2396.25
2019-06-01T11:50:31.840Z,3976.88
2019-06-01T11:51:31.844Z,4106.25
2019-06-01T11:52:31.836Z,4128.75
2019-06-01T11:53:31.864Z,4331.25
2019-06-01T11:54:31.799Z,4325.62
2019-06-01T11:55:31.793Z,4235.62
2019-06-01T11:56:31.811Z,4061.25
2019-06-01T11:57:31.818Z,3858.75
2019-06-01T11:58:31.770Z,3971.25
2019-06-01T11:59:31.776Z,4230.00
2019-06-01T12:00:31.754Z,4106.25
2019-06-01T12:01:31.740Z,4140.00
2019-06-01T12:02:31.744Z,1175.62
2019-06-01T12:03:31.742Z,3600.00
2019-06-01T12:04:31.729Z,4173.75
2019-06-01T12:05:31.733Z,4196.25
2019-06-01T12:06:31.736Z,4072.50
2019-06-01T12:07:31.697Z,4179.38
2019-06-01T12:08:34.091Z,4336.88
2019-06-01T12:09:31.676Z,4415.62
2019-06-01T12:10:31.670Z,4291.88
2019-06-01T12:11:31.678Z,4359.38
2019-06-01T12:12:31.657Z,4314.38
2019-06-01T12:13:31.719Z,4207.50
2019-06-01T12:14:31.629Z,4128.75
2019-06-01T12:15:31.622Z,4134.38
2019-06-01T12:16:31.662Z,4156.88
2019-06-01T12:17:31.609Z,4275.00
2019-06-01T12:18:31.605Z,4083.75
2019-06-01T12:19:31.607Z,4050.00
2019-06-01T12:20:31.585Z,4111.88
2019-06-01T12:21:31.597Z,4241.25
2019-06-01T12:22:31.566Z,3735.00
2019-06-01T12:23:31.597Z,4021.88
2019-06-01T12:24:31.546Z,4010.62
2019-06-01T12:25:31.544Z,1327.50
2019-06-01T12:26:31.547Z,4230.00
2019-06-01T12:27:31.520Z,4111.88
2019-06-01T12:28:31.513Z,4027.50
2019-06-01T12:29:31.549Z,4078.12
2019-06-01T12:30:31.488Z,4027.50
2019-06-01T12:31:31.494Z,4117.50