createdAt,value
2023-05-03T00:01:30.550Z,9.92
2023-05-03T00:03:59.355Z,9.94
2023-05-03T00:06:29.804Z,9.86
2023-05-03T00:08:58.481Z,9.87
2023-05-03T00:11:27.820Z,9.88
2023-05-03T00:13:58.298Z,9.88
2023-05-03T00:16:27.250Z,9.85
2023-05-03T00:18:56.126Z,9.87
2023-05-03T00:21:25.357Z,9.87
2023-05-03T00:23:54.204Z,9.88
2023-05-03T00:26:23.475Z,9.76
2023-05-03T00:28:52.283Z,9.89
2023-05-03T00:31:22.446Z,9.90
2023-05-03T00:33:51.094Z,9.91
2023-05-03T00:36:28.617Z,9.86
2023-05-03T00:38:57.594Z,9.84
2023-05-03T00:41:26.531Z,9.86
2023-05-03T00:43:55.362Z,9.85
2023-05-03T00:46:25.313Z,9.82
2023-05-03T00:48:54.551Z,9.78
2023-05-03T00:51:23.269Z,9.81
2023-05-03T00:53:52.410Z,9.81
2023-05-03T00:56:23.149Z,9.82
2023-05-03T00:58:52.908Z,9.78
2023-05-03T01:01:21.673Z,9.73
2023-05-03T01:03:52.166Z,9.78
2023-05-03T01:06:27.869Z,9.75
2023-05-03T01:09:01.690Z,9.76
2023-05-03T01:11:38.087Z,9.81
2023-05-03T01:14:12.303Z,9.85
2023-05-03T01:16:47.129Z,9.87
2023-05-03T01:19:21.678Z,9.93
2023-05-03T01:21:58.850Z,9.95
2023-05-03T01:24:28.039Z,9.93
2023-05-03T01:26:59.605Z,9.97
2023-05-03T01:29:28.692Z,9.98
2023-05-03T01:32:01.431Z,10.02
2023-05-03T01:34:34.917Z,10.04
2023-05-03T01:37:04.593Z,10.03
2023-05-03T01:39:37.398Z,10.00
2023-05-03T01:42:08.207Z,9.95
2023-05-03T01:44:38.301Z,9.93
2023-05-03T01:47:07.070Z,9.89
2023-05-03T01:49:36.161Z,9.86
2023-05-03T01:52:04.892Z,9.86
2023-05-03T01:54:33.989Z,9.76
2023-05-03T01:57:03.369Z,9.87
2023-05-03T01:59:33.403Z,9.88
2023-05-03T02:02:01.994Z,9.85
2023-05-03T02:04:30.623Z,9.86
2023-05-03T02:06:59.815Z,9.79
2023-05-03T02:09:28.452Z,9.80
2023-05-03T02:11:57.105Z,9.80
2023-05-03T02:14:25.926Z,9.85
2023-05-03T02:16:56.186Z,9.85
2023-05-03T02:19:25.056Z,9.87
2023-05-03T02:21:53.541Z,9.92
2023-05-03T02:24:23.786Z,9.93
2023-05-03T02:26:52.329Z,9.91
2023-05-03T02:29:20.942Z,9.92
2023-05-03T02:31:50.641Z,9.92
2023-05-03T02:34:21.106Z,9.92
2023-05-03T02:36:49.853Z,9.90
2023-05-03T02:39:18.782Z,9.81
2023-05-03T02:41:47.639Z,9.91
2023-05-03T02:44:16.491Z,9.91
2023-05-03T02:46:45.575Z,9.85
2023-05-03T02:49:14.437Z,9.83
2023-05-03T02:51:44.530Z,9.86
2023-05-03T02:54:13.419Z,9.85
2023-05-03T02:56:42.001Z,9.86
2023-05-03T02:59:10.582Z,9.85
2023-05-03T03:01:39.738Z,9.87
2023-05-03T03:04:08.513Z,9.87
2023-05-03T03:06:37.301Z,9.87
2023-05-03T03:09:07.084Z,9.85
2023-05-03T03:11:36.279Z,9.87
2023-05-03T03:14:04.731Z,9.85
2023-05-03T03:16:33.438Z,9.86
2023-05-03T03:19:02.116Z,9.86
2023-05-03T03:21:32.905Z,9.78
2023-05-03T03:24:01.493Z,9.83
2023-05-03T03:26:33.826Z,9.84
2023-05-03T03:29:02.502Z,9.84
2023-05-03T03:31:31.361Z,9.82
2023-05-03T03:34:00.510Z,9.81
2023-05-03T03:36:29.426Z,9.81
2023-05-03T03:38:57.974Z,9.75
2023-05-03T03:41:27.169Z,9.83
2023-05-03T03:43:57.432Z,9.88
2023-05-03T03:46:26.193Z,9.92
2023-05-03T03:48:55.125Z,9.94
2023-05-03T03:51:24.086Z,9.91
2023-05-03T03:53:52.836Z,9.88
2023-05-03T03:56:22.100Z,9.90
2023-05-03T03:58:50.840Z,9.92
2023-05-03T04:01:21.353Z,9.95
2023-05-03T04:03:50.075Z,9.98
2023-05-03T04:06:19.318Z,9.99
2023-05-03T04:08:49.370Z,9.95
2023-05-03T04:11:18.012Z,9.95
2023-05-03T04:13:46.674Z,9.93
2023-05-03T04:16:15.733Z,9.91
2023-05-03T04:18:46.220Z,9.98
2023-05-03T04:21:14.976Z,10.01
2023-05-03T04:23:43.782Z,10.02
2023-05-03T04:26:20.255Z,10.03
2023-05-03T04:29:00.940Z,9.95
2023-05-03T04:31:30.189Z,10.07
2023-05-03T04:34:00.767Z,10.06
2023-05-03T04:36:30.153Z,10.08
2023-05-03T04:38:59.072Z,10.07
2023-05-03T04:41:27.569Z,10.02
2023-05-03T04:43:56.400Z,10.06
2023-05-03T04:46:25.135Z,10.06
2023-05-03T04:48:54.395Z,10.04
2023-05-03T04:51:25.370Z,10.04
2023-05-03T04:53:54.168Z,10.06
2023-05-03T04:56:26.604Z,10.08
2023-05-03T04:58:55.568Z,10.06
2023-05-03T05:01:30.337Z,10.09
2023-05-03T05:03:59.627Z,10.03
2023-05-03T05:06:30.186Z,10.01
2023-05-03T05:08:59.473Z,10.06
2023-05-03T05:11:28.140Z,10.10
2023-05-03T05:13:56.892Z,10.13
2023-05-03T05:16:25.381Z,10.17
2023-05-03T05:18:54.454Z,10.19
2023-05-03T05:21:23.605Z,10.23
2023-05-03T05:23:54.031Z,10.28
2023-05-03T05:26:22.494Z,10.33
2023-05-03T05:28:51.424Z,10.28
2023-05-03T05:31:20.604Z,10.20
2023-05-03T05:33:49.722Z,10.05
2023-05-03T05:36:18.373Z,10.06
2023-05-03T05:38:47.961Z,10.02
2023-05-03T05:41:18.436Z,10.04
2023-05-03T05:43:47.571Z,10.04
2023-05-03T05:46:17.074Z,10.10
2023-05-03T05:48:45.677Z,10.18
2023-05-03T05:51:14.382Z,10.26
2023-05-03T05:53:43.580Z,10.27
2023-05-03T05:56:12.832Z,10.34
2023-05-03T05:58:43.363Z,10.36
2023-05-03T06:01:12.306Z,10.44
2023-05-03T06:03:40.826Z,10.51
2023-05-03T06:06:09.957Z,10.58
2023-05-03T06:08:38.639Z,10.58
2023-05-03T06:11:08.046Z,10.51
2023-05-03T06:13:38.877Z,10.51
2023-05-03T06:16:09.674Z,10.49
2023-05-03T06:18:39.411Z,10.42
2023-05-03T06:21:08.470Z,10.36
2023-05-03T06:23:38.014Z,10.50
2023-05-03T06:26:07.574Z,10.61
2023-05-03T06:28:36.258Z,10.72
2023-05-03T06:31:04.873Z,10.80
2023-05-03T06:33:35.122Z,10.88
2023-05-03T06:36:05.843Z,10.89
2023-05-03T06:38:34.564Z,10.94
2023-05-03T06:41:03.471Z,11.08
2023-05-03T06:43:32.119Z,11.20
2023-05-03T06:46:01.489Z,11.23
2023-05-03T06:48:30.682Z,11.30
2023-05-03T06:51:01.138Z,11.36
2023-05-03T06:53:30.516Z,11.44
2023-05-03T06:56:00.961Z,11.46
2023-05-03T06:58:29.445Z,11.41
2023-05-03T07:00:58.631Z,11.42
2023-05-03T07:03:27.461Z,11.40
2023-05-03T07:05:56.581Z,11.35
2023-05-03T07:08:26.602Z,11.27
2023-05-03T07:10:55.500Z,11.19
2023-05-03T07:13:24.093Z,11.20
2023-05-03T07:15:53.440Z,11.21
2023-05-03T07:18:22.743Z,11.16
2023-05-03T07:20:51.753Z,11.00
2023-05-03T07:23:20.548Z,10.96
2023-05-03T07:25:50.761Z,10.99
2023-05-03T07:28:19.561Z,11.02
2023-05-03T07:30:48.531Z,10.97
2023-05-03T07:33:19.840Z,10.97
2023-05-03T07:35:49.229Z,11.06
2023-05-03T07:38:17.602Z,11.14
2023-05-03T07:40:46.248Z,11.23
2023-05-03T07:43:16.881Z,11.28
2023-05-03T07:45:45.967Z,11.26
2023-05-03T07:48:14.863Z,11.19
2023-05-03T07:50:44.423Z,11.31
2023-05-03T07:53:13.481Z,11.27
2023-05-03T07:55:42.429Z,11.41
2023-05-03T07:58:11.503Z,11.59
2023-05-03T08:00:45.541Z,11.66
2023-05-03T08:03:14.774Z,11.74
2023-05-03T08:05:43.926Z,11.79
2023-05-03T08:08:14.451Z,11.76
2023-05-03T08:10:43.629Z,11.75
2023-05-03T08:13:12.841Z,11.58
2023-05-03T08:15:44.795Z,11.58
2023-05-03T08:18:13.873Z,11.54
2023-05-03T08:20:42.669Z,11.59
2023-05-03T08:23:11.679Z,11.65
2023-05-03T08:25:40.799Z,11.63
2023-05-03T08:28:09.430Z,11.70
2023-05-03T08:30:48.355Z,11.77
2023-05-03T08:33:17.144Z,11.96
2023-05-03T08:35:48.651Z,12.01
2023-05-03T08:38:17.847Z,12.20
2023-05-03T08:40:50.072Z,12.53
2023-05-03T08:43:22.146Z,12.79
2023-05-03T08:45:55.370Z,12.97
2023-05-03T08:48:24.603Z,13.17
2023-05-03T08:50:54.051Z,13.00
2023-05-03T08:53:22.768Z,12.71
2023-05-03T08:55:52.283Z,12.71
2023-05-03T08:58:21.799Z,13.00
2023-05-03T09:00:52.157Z,12.75
2023-05-03T09:03:21.560Z,12.88
2023-05-03T09:05:51.011Z,12.92
2023-05-03T09:08:22.969Z,12.89
2023-05-03T09:10:51.969Z,12.78
2023-05-03T09:13:21.452Z,12.62
2023-05-03T09:15:57.398Z,12.75
2023-05-03T09:18:27.530Z,12.61
2023-05-03T09:20:59.040Z,12.34
2023-05-03T09:23:33.093Z,12.20
2023-05-03T09:26:02.271Z,12.28
2023-05-03T09:28:31.657Z,12.28
2023-05-03T09:31:09.027Z,12.35
2023-05-03T09:33:38.788Z,12.37
2023-05-03T09:36:08.850Z,12.51
2023-05-03T09:38:38.358Z,12.67
2023-05-03T09:41:07.523Z,12.67
2023-05-03T09:43:37.553Z,12.83
2023-05-03T09:46:11.982Z,12.85
2023-05-03T09:48:41.609Z,12.89
2023-05-03T09:51:12.310Z,13.29
2023-05-03T09:53:42.975Z,13.54
2023-05-03T09:56:13.987Z,13.86
2023-05-03T09:58:44.037Z,14.15
2023-05-03T10:01:16.523Z,14.43
2023-05-03T10:03:47.724Z,14.54
2023-05-03T10:06:23.544Z,14.90
2023-05-03T10:08:55.279Z,14.33
2023-05-03T10:11:26.164Z,14.30
2023-05-03T10:13:56.114Z,14.26
2023-05-03T10:16:31.443Z,14.19
2023-05-03T10:19:06.406Z,14.23
2023-05-03T10:21:44.109Z,14.25
2023-05-03T10:24:14.511Z,15.00
2023-05-03T10:26:43.946Z,15.59
2023-05-03T10:29:54.194Z,15.86
2023-05-03T10:32:40.007Z,16.06
2023-05-03T10:35:11.062Z,15.93
2023-05-03T10:37:42.685Z,15.75
2023-05-03T10:40:14.053Z,15.76
2023-05-03T10:42:46.437Z,15.64
2023-05-03T10:45:26.735Z,15.85
2023-05-03T10:48:21.073Z,15.89
2023-05-03T10:50:50.445Z,16.00
2023-05-03T10:53:40.155Z,16.12
2023-05-03T10:56:10.327Z,16.15
2023-05-03T10:58:40.485Z,16.10
2023-05-03T11:01:11.327Z,16.19
2023-05-03T11:03:46.260Z,16.16
2023-05-03T11:06:32.963Z,15.85
2023-05-03T11:09:04.654Z,16.58
2023-05-03T11:11:33.630Z,16.92
2023-05-03T11:14:02.668Z,16.72
2023-05-03T11:16:32.362Z,16.78
2023-05-03T11:19:04.250Z,16.97
2023-05-03T11:21:34.508Z,16.98
2023-05-03T11:24:03.868Z,17.42
2023-05-03T11:26:37.657Z,17.62
2023-05-03T11:29:07.392Z,17.85
2023-05-03T11:31:37.268Z,17.48
2023-05-03T11:34:07.929Z,17.58
2023-05-03T11:36:37.138Z,17.52
2023-05-03T11:39:07.084Z,17.75
2023-05-03T11:41:36.840Z,17.96
2023-05-03T11:44:16.339Z,17.83
2023-05-03T11:46:47.809Z,17.37
2023-05-03T11:49:21.092Z,17.32
2023-05-03T11:51:52.819Z,17.17
2023-05-03T11:54:26.712Z,17.09
2023-05-03T11:57:02.200Z,16.78
2023-05-03T11:59:38.965Z,16.64
2023-05-03T12:02:09.734Z,16.25
2023-05-03T12:04:43.613Z,16.12
2023-05-03T12:07:15.805Z,16.01
2023-05-03T12:09:55.321Z,15.92
2023-05-03T12:12:32.090Z,15.68
2023-05-03T12:15:07.967Z,15.58
2023-05-03T12:17:39.565Z,15.28
2023-05-03T12:22:57.796Z,15.20
2023-05-03T12:25:33.078Z,14.98
2023-05-03T12:30:40.070Z,14.97
2023-05-03T12:33:10.570Z,14.57
2023-05-03T12:35:41.696Z,14.79
2023-05-03T12:38:10.913Z,15.02
2023-05-03T12:40:41.141Z,15.15
2023-05-03T12:43:10.112Z,15.24
2023-05-03T12:45:41.337Z,15.40
2023-05-03T12:48:11.353Z,15.49
2023-05-03T12:50:45.289Z,15.53
2023-05-03T12:53:17.288Z,15.44
2023-05-03T12:55:51.492Z,15.43
2023-05-03T13:03:32.392Z,15.36
2023-05-03T13:06:12.500Z,15.35
2023-05-03T13:11:15.326Z,15.36
2023-05-03T13:13:44.348Z,15.44
2023-05-03T13:16:14.758Z,15.47
2023-05-03T13:18:45.797Z,15.25
2023-05-03T13:21:17.299Z,15.67
2023-05-03T13:23:47.889Z,16.08
2023-05-03T13:26:17.574Z,16.48
2023-05-03T13:28:46.659Z,16.80
2023-05-03T13:31:15.723Z,16.91
2023-05-03T13:33:44.813Z,16.72
2023-05-03T13:36:14.289Z,16.64
2023-05-03T13:38:45.044Z,16.57
2023-05-03T13:41:14.401Z,16.51
2023-05-03T13:43:43.100Z,16.72
2023-05-03T13:46:12.887Z,16.87
2023-05-03T13:48:42.533Z,17.25
2023-05-03T13:51:14.474Z,17.47
2023-05-03T13:53:45.398Z,17.43
2023-05-03T13:56:14.716Z,17.57
2023-05-03T13:58:43.582Z,17.22
2023-05-03T14:01:12.870Z,17.10
2023-05-03T14:03:42.000Z,16.78
2023-05-03T14:06:11.382Z,16.67
2023-05-03T14:08:40.496Z,16.46
2023-05-03T14:11:15.874Z,16.39
2023-05-03T14:13:56.392Z,15.96
2023-05-03T14:18:58.872Z,15.80
2023-05-03T14:21:27.667Z,15.42
2023-05-03T14:23:57.352Z,15.70
2023-05-03T14:26:29.662Z,15.68
2023-05-03T14:28:58.882Z,15.51
2023-05-03T14:31:28.515Z,15.43
2023-05-03T14:33:57.688Z,15.47
2023-05-03T14:36:33.451Z,15.66
2023-05-03T14:39:03.401Z,15.74
2023-05-03T14:41:37.782Z,15.92
2023-05-03T14:44:07.149Z,15.92
2023-05-03T14:46:35.794Z,15.97
2023-05-03T14:49:04.977Z,16.00
2023-05-03T14:51:34.027Z,16.11
2023-05-03T14:54:02.758Z,16.14
2023-05-03T14:56:33.692Z,16.24
2023-05-03T14:59:04.886Z,16.18
2023-05-03T15:01:33.877Z,15.89
2023-05-03T15:04:04.383Z,15.93
2023-05-03T15:06:39.303Z,16.09
2023-05-03T15:09:12.349Z,16.12
2023-05-03T15:11:43.335Z,16.08
2023-05-03T15:14:11.913Z,16.07
2023-05-03T15:16:40.677Z,16.06
2023-05-03T15:19:09.852Z,16.04
2023-05-03T15:21:47.613Z,16.08
2023-05-03T15:24:17.010Z,16.27
2023-05-03T15:26:47.886Z,16.39
2023-05-03T15:29:17.155Z,16.34
2023-05-03T15:31:46.556Z,16.30
2023-05-03T15:34:19.514Z,16.36
2023-05-03T15:36:48.328Z,16.33
2023-05-03T15:39:17.684Z,16.29
2023-05-03T15:41:47.832Z,16.37
2023-05-03T15:44:16.925Z,16.31
2023-05-03T15:46:45.925Z,16.24
2023-05-03T15:49:15.150Z,16.35
2023-05-03T15:51:44.108Z,16.38
2023-05-03T15:54:12.902Z,16.32
2023-05-03T15:56:41.982Z,16.45
2023-05-03T15:59:15.122Z,16.37
2023-05-03T16:01:44.017Z,16.43
2023-05-03T16:04:13.052Z,16.49
2023-05-03T16:06:42.520Z,16.52
2023-05-03T16:09:13.023Z,16.50
2023-05-03T16:11:41.518Z,16.43
2023-05-03T16:14:11.524Z,16.30
2023-05-03T16:16:40.479Z,16.36
2023-05-03T16:19:09.693Z,16.33
2023-05-03T16:21:38.474Z,16.28
2023-05-03T16:24:07.942Z,16.13
2023-05-03T16:26:37.051Z,15.96
2023-05-03T16:29:06.003Z,15.86
2023-05-03T16:31:36.729Z,15.72
2023-05-03T16:34:05.488Z,15.60
2023-05-03T16:36:34.565Z,15.62
2023-05-03T16:39:02.948Z,15.65
2023-05-03T16:41:32.133Z,15.55
2023-05-03T16:44:01.320Z,15.55
2023-05-03T16:46:33.526Z,15.54
2023-05-03T16:49:03.838Z,15.48
2023-05-03T16:51:33.054Z,15.40
2023-05-03T16:54:03.882Z,15.31
2023-05-03T16:56:34.079Z,15.26
2023-05-03T16:59:03.876Z,15.10
2023-05-03T17:01:33.280Z,15.08
2023-05-03T17:04:04.778Z,15.19
2023-05-03T17:06:33.994Z,15.20
2023-05-03T17:09:03.184Z,15.07
2023-05-03T17:11:32.391Z,15.07
2023-05-03T17:14:01.861Z,15.01
2023-05-03T17:16:30.352Z,14.97
2023-05-03T17:18:59.419Z,14.84
2023-05-03T17:21:30.284Z,14.74
2023-05-03T17:23:59.376Z,14.64
2023-05-03T17:26:27.979Z,14.59
2023-05-03T17:28:56.879Z,14.54
2023-05-03T17:31:25.287Z,14.47
2023-05-03T17:33:54.322Z,14.38
2023-05-03T17:36:23.211Z,14.24
2023-05-03T17:38:53.824Z,14.18
2023-05-03T17:41:22.784Z,14.08
2023-05-03T17:43:51.895Z,13.98
2023-05-03T17:46:21.441Z,13.91
2023-05-03T17:48:53.767Z,13.73
2023-05-03T17:51:23.119Z,13.50
2023-05-03T17:53:54.624Z,13.30
2023-05-03T17:56:25.026Z,13.14
2023-05-03T17:58:58.005Z,12.98
2023-05-03T18:01:27.892Z,12.82
2023-05-03T18:03:56.839Z,12.67
2023-05-03T18:06:27.086Z,12.55
2023-05-03T18:08:57.428Z,12.43
2023-05-03T18:11:26.487Z,12.30
2023-05-03T18:13:55.781Z,12.14
2023-05-03T18:16:25.052Z,12.04
2023-05-03T18:18:55.019Z,11.91
2023-05-03T18:21:24.012Z,11.78
2023-05-03T18:23:52.812Z,11.67
2023-05-03T18:26:25.669Z,11.54
2023-05-03T18:28:54.211Z,11.42
2023-05-03T18:31:22.911Z,11.31
2023-05-03T18:33:51.801Z,11.15
2023-05-03T18:36:24.228Z,11.03
2023-05-03T18:38:54.544Z,10.95
2023-05-03T18:41:24.414Z,10.86
2023-05-03T18:43:53.411Z,10.77
2023-05-03T18:46:22.927Z,10.69
2023-05-03T18:48:52.197Z,10.63
2023-05-03T18:51:21.638Z,10.56
2023-05-03T18:53:50.226Z,10.50
2023-05-03T18:56:19.132Z,10.44
2023-05-03T18:58:50.511Z,10.35
2023-05-03T19:01:19.952Z,10.28
2023-05-03T19:03:48.414Z,10.23
2023-05-03T19:06:17.488Z,10.16
2023-05-03T19:08:47.269Z,10.11
2023-05-03T19:11:17.337Z,10.06
2023-05-03T19:13:46.671Z,10.02
2023-05-03T19:16:17.175Z,10.00
2023-05-03T19:18:52.462Z,9.94
2023-05-03T19:21:21.679Z,9.91
2023-05-03T19:23:50.771Z,9.84
2023-05-03T19:26:19.744Z,9.77
2023-05-03T19:28:48.608Z,9.72
2023-05-03T19:31:19.371Z,9.63
2023-05-03T19:33:48.198Z,9.53
2023-05-03T19:36:25.584Z,9.42
2023-05-03T19:38:54.853Z,9.34
2023-05-03T19:41:24.290Z,9.28
2023-05-03T19:43:56.065Z,9.29
2023-05-03T19:46:26.664Z,9.26
2023-05-03T19:48:55.516Z,9.22
2023-05-03T19:51:24.059Z,9.22
2023-05-03T19:53:55.906Z,9.18
2023-05-03T19:56:25.227Z,9.19
2023-05-03T19:58:54.469Z,9.17
2023-05-03T20:01:23.510Z,9.16
2023-05-03T20:03:57.084Z,9.16
2023-05-03T20:06:25.969Z,9.17
2023-05-03T20:08:54.672Z,9.18
2023-05-03T20:11:23.859Z,9.18
2023-05-03T20:13:53.296Z,9.16
2023-05-03T20:16:22.045Z,9.16
2023-05-03T20:18:51.226Z,9.14
2023-05-03T20:21:21.057Z,9.11
2023-05-03T20:23:50.702Z,8.95
2023-05-03T20:26:19.902Z,8.83
2023-05-03T20:28:49.007Z,8.80
2023-05-03T20:31:17.950Z,8.72
2023-05-03T20:33:46.672Z,8.67
2023-05-03T20:36:15.684Z,8.59
2023-05-03T20:38:46.445Z,8.57
2023-05-03T20:41:15.314Z,8.51
2023-05-03T20:43:44.708Z,8.48
2023-05-03T20:46:13.484Z,8.45
2023-05-03T20:48:42.260Z,8.44
2023-05-03T20:51:11.637Z,8.40
2023-05-03T20:53:40.780Z,8.34
2023-05-03T20:56:11.724Z,8.31
2023-05-03T20:58:40.676Z,8.25
2023-05-03T21:01:09.369Z,8.17
2023-05-03T21:03:38.260Z,8.17
2023-05-03T21:06:07.070Z,8.13
2023-05-03T21:08:36.127Z,8.10
2023-05-03T21:11:04.913Z,8.06
2023-05-03T21:13:36.150Z,8.02
2023-05-03T21:16:08.196Z,7.97
2023-05-03T21:18:37.591Z,7.85
2023-05-03T21:21:06.302Z,7.78
2023-05-03T21:23:35.090Z,7.76
2023-05-03T21:26:04.206Z,7.74
2023-05-03T21:28:35.013Z,7.73
2023-05-03T21:31:03.740Z,7.70
2023-05-03T21:33:32.847Z,7.67
2023-05-03T21:36:02.044Z,7.64
2023-05-03T21:38:31.079Z,7.56
2023-05-03T21:41:04.799Z,7.56
2023-05-03T21:43:35.651Z,7.57
2023-05-03T21:46:04.561Z,7.55
2023-05-03T21:48:33.901Z,7.51
2023-05-03T21:51:02.414Z,7.48
2023-05-03T21:53:31.608Z,7.43
2023-05-03T21:56:00.608Z,7.41
2023-05-03T21:58:29.383Z,7.34
2023-05-03T22:00:59.526Z,7.30
2023-05-03T22:03:28.211Z,7.27
2023-05-03T22:05:56.806Z,7.22
2023-05-03T22:08:25.846Z,7.20
2023-05-03T22:10:56.481Z,7.18
2023-05-03T22:13:25.323Z,7.19
2023-05-03T22:15:54.117Z,7.21
2023-05-03T22:18:28.282Z,7.23
2023-05-03T22:20:56.938Z,7.14
2023-05-03T22:23:25.653Z,7.08
2023-05-03T22:25:54.474Z,7.04
2023-05-03T22:28:23.613Z,6.92
2023-05-03T22:30:52.526Z,6.93
2023-05-03T22:33:21.385Z,6.93
2023-05-03T22:35:51.403Z,6.98
2023-05-03T22:38:20.174Z,6.99
2023-05-03T22:40:49.170Z,6.99
2023-05-03T22:43:18.434Z,6.95
2023-05-03T22:45:47.380Z,7.00
2023-05-03T22:48:16.301Z,6.92
2023-05-03T22:50:44.905Z,6.90
2023-05-03T22:53:15.243Z,6.88
2023-05-03T22:55:43.967Z,6.75
2023-05-03T22:58:13.158Z,6.67
2023-05-03T23:00:42.910Z,6.67
2023-05-03T23:03:12.016Z,6.72
2023-05-03T23:05:45.435Z,6.77
2023-05-03T23:08:16.068Z,6.81
2023-05-03T23:10:45.108Z,6.80
2023-05-03T23:13:13.940Z,6.68
2023-05-03T23:15:42.876Z,6.62
2023-05-03T23:18:12.069Z,6.57
2023-05-03T23:20:40.572Z,6.45
2023-05-03T23:23:09.538Z,6.36
2023-05-03T23:25:40.629Z,6.26
2023-05-03T23:28:09.211Z,6.30
2023-05-03T23:30:44.846Z,6.35
2023-05-03T23:33:14.175Z,6.35
2023-05-03T23:35:43.593Z,6.35
2023-05-03T23:38:12.444Z,6.45
2023-05-03T23:40:44.279Z,6.41
2023-05-03T23:43:12.894Z,6.43
2023-05-03T23:45:42.500Z,6.41
2023-05-03T23:48:11.167Z,6.39
2023-05-03T23:50:39.569Z,6.37
2023-05-03T23:53:08.301Z,6.33
2023-05-03T23:55:37.256Z,6.31
2023-05-03T23:58:07.587Z,6.31
