createdAt,value
2018-12-29T00:01:56.357Z,21.90
2018-12-29T00:04:26.131Z,22.00
2018-12-29T00:06:55.806Z,22.30
2018-12-29T00:09:25.171Z,22.50
2018-12-29T00:11:54.493Z,22.80
2018-12-29T00:14:23.885Z,22.90
2018-12-29T00:16:53.484Z,22.90
2018-12-29T00:19:23.019Z,22.70
2018-12-29T00:21:52.731Z,22.60
2018-12-29T00:24:22.310Z,22.40
2018-12-29T00:26:51.559Z,22.30
2018-12-29T00:29:20.618Z,22.20
2018-12-29T00:31:49.710Z,22.20
2018-12-29T00:34:18.731Z,22.10
2018-12-29T00:36:47.812Z,22.00
2018-12-29T00:39:16.782Z,22.10
2018-12-29T00:41:45.735Z,22.30
2018-12-29T00:44:14.705Z,22.70
2018-12-29T00:46:43.649Z,23.00
2018-12-29T00:49:12.720Z,23.10
2018-12-29T00:51:41.889Z,23.10
2018-12-29T00:54:10.770Z,22.90
2018-12-29T00:56:39.849Z,22.80
2018-12-29T00:59:08.967Z,22.70
2018-12-29T01:01:37.872Z,22.50
2018-12-29T01:04:06.927Z,22.40
2018-12-29T01:06:37.097Z,22.30
2018-12-29T01:09:07.291Z,22.30
2018-12-29T01:11:36.371Z,22.30
2018-12-29T01:14:06.712Z,22.20
2018-12-29T01:16:35.846Z,22.20
2018-12-29T01:19:04.941Z,22.20
2018-12-29T01:21:34.001Z,22.20
2018-12-29T01:24:03.037Z,22.20
2018-12-29T01:26:31.983Z,22.20
2018-12-29T01:29:00.984Z,22.30
2018-12-29T01:31:30.045Z,22.60
2018-12-29T01:33:59.145Z,22.90
2018-12-29T01:36:28.198Z,23.20
2018-12-29T01:38:57.241Z,23.30
2018-12-29T01:41:26.360Z,23.20
2018-12-29T01:43:55.320Z,23.00
2018-12-29T01:46:24.312Z,22.80
2018-12-29T01:48:53.355Z,22.60
2018-12-29T01:51:22.310Z,22.50
2018-12-29T01:53:51.345Z,22.40
2018-12-29T01:56:20.323Z,22.30
2018-12-29T01:58:49.353Z,22.20
2018-12-29T02:01:18.215Z,22.20
2018-12-29T02:03:47.198Z,22.10
2018-12-29T02:06:16.259Z,22.10
2018-12-29T02:08:45.314Z,22.10
2018-12-29T02:11:14.345Z,22.10
2018-12-29T02:13:43.386Z,22.00
2018-12-29T02:16:12.333Z,22.00
2018-12-29T02:18:41.385Z,22.00
2018-12-29T02:21:10.409Z,22.00
2018-12-29T02:23:39.346Z,22.00
2018-12-29T02:26:08.366Z,22.00
2018-12-29T02:28:37.334Z,21.90
2018-12-29T02:31:06.358Z,21.90
2018-12-29T02:33:35.344Z,21.90
2018-12-29T02:36:04.384Z,21.90
2018-12-29T02:38:33.460Z,21.90
2018-12-29T02:41:02.533Z,21.90
2018-12-29T02:43:31.481Z,21.90
2018-12-29T02:46:00.515Z,21.90
2018-12-29T02:48:29.544Z,21.90
2018-12-29T02:50:58.490Z,21.90
2018-12-29T02:53:27.542Z,22.00
2018-12-29T02:55:56.582Z,22.00
2018-12-29T02:58:25.623Z,22.00
2018-12-29T03:00:54.544Z,21.90
2018-12-29T03:03:23.590Z,21.90
2018-12-29T03:05:52.720Z,21.90
2018-12-29T03:08:21.563Z,22.00
2018-12-29T03:10:50.601Z,22.00
2018-12-29T03:13:19.467Z,22.00
2018-12-29T03:15:48.414Z,22.00
2018-12-29T03:18:17.475Z,22.00
2018-12-29T03:20:46.349Z,22.00
2018-12-29T03:23:15.389Z,22.00
2018-12-29T03:25:44.426Z,22.00
2018-12-29T03:28:13.386Z,22.00
2018-12-29T03:30:42.377Z,22.00
2018-12-29T03:33:11.318Z,22.00
2018-12-29T03:35:40.197Z,22.00
2018-12-29T03:38:09.236Z,22.00
2018-12-29T03:40:38.259Z,22.00
2018-12-29T03:43:07.279Z,22.00
2018-12-29T03:45:36.329Z,22.00
2018-12-29T03:48:05.344Z,22.00
2018-12-29T03:50:34.382Z,22.00
2018-12-29T03:53:03.403Z,22.00
2018-12-29T03:55:32.343Z,22.00
2018-12-29T03:58:01.276Z,22.00
2018-12-29T04:00:30.170Z,22.00
2018-12-29T04:02:59.113Z,22.00
2018-12-29T04:05:28.130Z,22.00
2018-12-29T04:07:57.144Z,22.00
2018-12-29T04:10:26.155Z,22.00
2018-12-29T04:12:57.962Z,22.00
2018-12-29T04:15:26.982Z,22.00
2018-12-29T04:17:56.027Z,22.00
2018-12-29T04:20:24.974Z,22.00
2018-12-29T04:22:53.826Z,22.00
2018-12-29T04:25:25.084Z,22.00
2018-12-29T04:27:54.081Z,22.00
2018-12-29T04:30:23.092Z,22.00
2018-12-29T04:32:52.131Z,22.00
2018-12-29T04:35:21.064Z,22.00
2018-12-29T04:37:50.085Z,22.00
2018-12-29T04:40:19.025Z,22.00
2018-12-29T04:42:48.047Z,22.00
2018-12-29T04:45:16.999Z,22.00
2018-12-29T04:47:45.953Z,22.00
2018-12-29T04:50:14.904Z,22.00
2018-12-29T04:52:43.857Z,22.00
2018-12-29T04:55:12.806Z,22.00
2018-12-29T04:57:41.788Z,22.00
2018-12-29T05:00:10.776Z,22.00
2018-12-29T05:02:39.826Z,22.00
2018-12-29T05:05:08.842Z,22.00
2018-12-29T05:07:37.878Z,22.00
2018-12-29T05:10:07.010Z,22.00
2018-12-29T05:12:35.987Z,22.00
2018-12-29T05:15:05.045Z,22.00
2018-12-29T05:17:34.094Z,22.00
2018-12-29T05:20:03.140Z,22.00
2018-12-29T05:22:32.068Z,22.00
2018-12-29T05:25:01.119Z,22.00
2018-12-29T05:27:30.065Z,22.00
2018-12-29T05:29:59.098Z,22.00
2018-12-29T05:32:28.123Z,21.90
2018-12-29T05:34:57.013Z,22.00
2018-12-29T05:37:25.957Z,21.90
2018-12-29T05:39:54.981Z,21.90
2018-12-29T05:42:23.933Z,21.90
2018-12-29T05:44:52.882Z,21.90
2018-12-29T05:47:21.817Z,21.90
2018-12-29T05:49:50.784Z,22.00
2018-12-29T05:52:19.793Z,21.90
2018-12-29T05:54:48.677Z,22.00
2018-12-29T05:57:17.642Z,21.90
2018-12-29T05:59:46.740Z,21.90
2018-12-29T06:02:15.746Z,21.90
2018-12-29T06:04:44.624Z,21.90
2018-12-29T06:07:13.666Z,21.90
2018-12-29T06:09:42.649Z,21.90
2018-12-29T06:12:11.674Z,21.90
2018-12-29T06:14:40.726Z,21.90
2018-12-29T06:17:09.646Z,21.90
2018-12-29T06:19:38.606Z,21.90
2018-12-29T06:22:07.511Z,21.90
2018-12-29T06:24:36.481Z,21.90
2018-12-29T06:27:05.449Z,21.90
2018-12-29T06:29:34.323Z,21.90
2018-12-29T06:32:03.360Z,21.90
2018-12-29T06:34:32.364Z,21.90
2018-12-29T06:37:01.424Z,21.90
2018-12-29T06:39:30.449Z,21.90
2018-12-29T06:41:59.417Z,21.90
2018-12-29T06:44:28.491Z,21.90
2018-12-29T06:46:57.372Z,21.90
2018-12-29T06:49:26.309Z,21.90
2018-12-29T06:51:55.342Z,21.90
2018-12-29T06:54:24.356Z,21.90
2018-12-29T06:56:53.228Z,21.90
2018-12-29T06:59:22.127Z,21.80
2018-12-29T07:01:51.090Z,21.90
2018-12-29T07:04:19.994Z,21.80
2018-12-29T07:06:48.852Z,21.80
2018-12-29T07:09:17.813Z,21.80
2018-12-29T07:11:46.646Z,21.80
2018-12-29T07:14:15.664Z,21.80
2018-12-29T07:16:44.613Z,21.80
2018-12-29T07:19:13.447Z,21.80
2018-12-29T07:21:42.413Z,21.80
2018-12-29T07:24:11.458Z,21.80
2018-12-29T07:26:40.493Z,21.80
2018-12-29T07:29:09.345Z,21.80
2018-12-29T07:31:38.365Z,21.80
2018-12-29T07:34:07.420Z,21.80
2018-12-29T07:36:36.361Z,21.80
2018-12-29T07:39:06.804Z,21.80
2018-12-29T07:41:35.841Z,21.80
2018-12-29T07:44:04.882Z,21.80
2018-12-29T07:46:33.931Z,21.80
2018-12-29T07:49:02.776Z,21.80
2018-12-29T07:51:31.739Z,21.80
2018-12-29T07:54:00.661Z,21.80
2018-12-29T07:56:29.689Z,21.70
2018-12-29T07:58:58.713Z,21.80
2018-12-29T08:01:27.776Z,21.80
2018-12-29T08:03:56.793Z,21.70
2018-12-29T08:06:25.853Z,21.80
2018-12-29T08:08:54.863Z,21.70
2018-12-29T08:11:23.912Z,21.70
2018-12-29T08:13:52.857Z,21.80
2018-12-29T08:16:21.737Z,21.70
2018-12-29T08:18:50.799Z,21.70
2018-12-29T08:21:19.830Z,21.70
2018-12-29T08:23:48.794Z,21.70
2018-12-29T08:26:17.730Z,21.70
2018-12-29T08:28:46.770Z,21.70
2018-12-29T08:31:15.811Z,21.70
2018-12-29T08:33:44.889Z,21.70
2018-12-29T08:36:13.851Z,21.70
2018-12-29T08:38:42.831Z,21.70
2018-12-29T08:41:11.773Z,21.70
2018-12-29T08:43:40.847Z,21.70
2018-12-29T08:46:09.863Z,21.70
2018-12-29T08:48:38.902Z,21.70
2018-12-29T08:51:07.858Z,21.70
2018-12-29T08:53:36.892Z,21.70
2018-12-29T08:56:05.946Z,21.70
2018-12-29T08:58:35.007Z,21.70
2018-12-29T09:01:04.060Z,21.70
2018-12-29T09:03:33.081Z,21.70
2018-12-29T09:06:01.936Z,21.70
2018-12-29T09:08:30.877Z,21.70
2018-12-29T09:10:59.801Z,21.70
2018-12-29T09:13:28.847Z,21.70
2018-12-29T09:15:57.837Z,21.60
2018-12-29T09:18:27.874Z,21.70
2018-12-29T09:20:56.790Z,21.60
2018-12-29T09:23:25.842Z,21.70
2018-12-29T09:25:54.824Z,21.70
2018-12-29T09:28:23.850Z,21.60
2018-12-29T09:30:52.874Z,21.70
2018-12-29T09:33:21.930Z,21.70
2018-12-29T09:35:50.987Z,21.60
2018-12-29T09:38:20.022Z,21.70
2018-12-29T09:40:48.982Z,21.70
2018-12-29T09:43:18.045Z,21.60
2018-12-29T09:45:47.090Z,21.70
2018-12-29T09:48:16.062Z,21.60
2018-12-29T09:50:45.104Z,21.60
2018-12-29T09:53:14.070Z,21.60
2018-12-29T09:55:43.085Z,21.60
2018-12-29T09:58:11.981Z,21.60
2018-12-29T10:00:40.914Z,21.60
2018-12-29T10:03:09.898Z,21.60
2018-12-29T10:05:38.934Z,21.60
2018-12-29T10:08:07.985Z,21.60
2018-12-29T10:10:37.061Z,21.60
2018-12-29T10:13:06.149Z,21.60
2018-12-29T10:15:35.188Z,21.60
2018-12-29T10:18:04.179Z,21.60
2018-12-29T10:20:33.160Z,21.60
2018-12-29T10:23:02.266Z,21.60
2018-12-29T10:25:31.730Z,21.60
2018-12-29T10:28:00.710Z,21.60
2018-12-29T10:30:29.672Z,21.60
2018-12-29T10:32:58.861Z,21.50
2018-12-29T10:35:27.950Z,21.60
2018-12-29T10:37:57.017Z,21.60
2018-12-29T10:40:26.022Z,21.60
2018-12-29T10:42:55.213Z,21.50
2018-12-29T10:45:24.265Z,21.60
2018-12-29T10:47:53.330Z,21.50
2018-12-29T10:50:22.382Z,21.60
2018-12-29T10:52:51.329Z,21.50
2018-12-29T10:55:20.374Z,21.50
2018-12-29T10:57:49.421Z,21.50
2018-12-29T11:00:18.473Z,21.50
2018-12-29T11:02:47.499Z,21.50
2018-12-29T11:05:16.553Z,21.50
2018-12-29T11:07:45.503Z,21.50
2018-12-29T11:10:14.538Z,21.50
2018-12-29T11:12:43.567Z,21.50
2018-12-29T11:15:12.550Z,21.50
2018-12-29T11:17:42.327Z,21.40
2018-12-29T11:20:11.657Z,21.50
2018-12-29T11:22:40.604Z,21.50
2018-12-29T11:25:09.649Z,21.40
2018-12-29T11:27:38.624Z,21.40
2018-12-29T11:30:07.646Z,21.40
2018-12-29T11:32:38.304Z,21.40
2018-12-29T11:35:07.435Z,21.40
2018-12-29T11:37:36.357Z,21.40
2018-12-29T11:40:05.700Z,21.40
2018-12-29T11:42:34.679Z,21.40
2018-12-29T11:45:03.731Z,21.40
2018-12-29T11:47:33.930Z,21.40
2018-12-29T11:50:02.998Z,21.40
2018-12-29T11:52:32.029Z,21.40
2018-12-29T11:55:00.879Z,21.40
2018-12-29T11:57:29.804Z,21.40
2018-12-29T11:59:58.852Z,21.40
2018-12-29T12:02:28.100Z,21.40
2018-12-29T12:04:57.061Z,21.30
2018-12-29T12:07:26.018Z,21.30
2018-12-29T12:09:55.082Z,21.30
2018-12-29T12:12:23.960Z,21.40
2018-12-29T12:14:53.381Z,21.30
2018-12-29T12:17:22.476Z,21.30
2018-12-29T12:19:51.530Z,21.30
2018-12-29T12:22:20.601Z,21.30
2018-12-29T12:24:49.767Z,21.30
2018-12-29T12:27:18.784Z,21.30
2018-12-29T12:29:47.949Z,21.30
2018-12-29T12:32:17.011Z,21.30
2018-12-29T12:34:46.105Z,21.30
2018-12-29T12:37:15.051Z,21.30
2018-12-29T12:39:44.422Z,21.30
2018-12-29T12:42:13.511Z,21.30
2018-12-29T12:44:42.598Z,21.30
2018-12-29T12:47:11.938Z,21.20
2018-12-29T12:49:40.920Z,21.20
2018-12-29T12:52:10.009Z,21.20
2018-12-29T12:54:38.969Z,21.20
2018-12-29T12:57:08.317Z,21.30
2018-12-29T12:59:37.629Z,21.30
2018-12-29T13:02:06.703Z,21.20
2018-12-29T13:04:35.749Z,21.20
2018-12-29T13:07:04.777Z,21.20
2018-12-29T13:09:33.800Z,21.20
2018-12-29T13:12:02.790Z,21.20
2018-12-29T13:14:31.846Z,21.20
2018-12-29T13:17:00.997Z,21.20
2018-12-29T13:19:29.978Z,21.20
2018-12-29T13:21:59.189Z,21.20
2018-12-29T13:24:28.223Z,21.20
2018-12-29T13:26:57.278Z,21.20
2018-12-29T13:29:26.591Z,21.20
2018-12-29T13:31:55.712Z,21.20
2018-12-29T13:34:24.754Z,21.20
2018-12-29T13:36:53.759Z,21.20
2018-12-29T13:39:22.780Z,21.20
2018-12-29T13:41:52.110Z,21.10
2018-12-29T13:44:21.086Z,21.10
2018-12-29T13:46:50.031Z,21.10
2018-12-29T13:49:19.006Z,21.10
2018-12-29T13:51:48.000Z,21.10
2018-12-29T13:54:17.075Z,21.10
2018-12-29T13:56:46.044Z,21.10
2018-12-29T13:59:15.094Z,21.10
2018-12-29T14:01:44.126Z,21.10
2018-12-29T14:04:13.201Z,21.10
2018-12-29T14:06:42.256Z,21.10
2018-12-29T14:09:11.447Z,21.10
2018-12-29T14:11:40.501Z,21.10
2018-12-29T14:14:09.778Z,21.10
2018-12-29T14:16:39.316Z,21.10
2018-12-29T14:19:08.399Z,21.10
2018-12-29T14:21:37.539Z,21.10
2018-12-29T14:24:06.497Z,21.00
2018-12-29T14:26:35.546Z,21.00
2018-12-29T14:29:04.763Z,21.10
2018-12-29T14:31:33.734Z,21.00
2018-12-29T14:34:02.673Z,21.00
2018-12-29T14:36:31.773Z,21.00
2018-12-29T14:39:00.806Z,21.00
2018-12-29T14:41:29.776Z,21.00
2018-12-29T14:43:58.866Z,21.00
2018-12-29T14:46:27.849Z,21.00
2018-12-29T14:48:56.889Z,21.00
2018-12-29T14:51:25.984Z,21.00
2018-12-29T14:53:54.944Z,21.00
2018-12-29T14:56:23.942Z,21.00
2018-12-29T14:58:52.918Z,21.00
2018-12-29T15:01:21.798Z,21.00
2018-12-29T15:03:51.126Z,20.90
2018-12-29T15:06:20.162Z,20.90
2018-12-29T15:08:49.152Z,20.90
2018-12-29T15:11:19.661Z,21.00
2018-12-29T15:13:48.822Z,20.90
2018-12-29T15:16:17.849Z,20.90
2018-12-29T15:18:46.918Z,21.00
2018-12-29T15:21:15.856Z,20.90
2018-12-29T15:23:44.829Z,20.90
2018-12-29T15:26:14.033Z,20.90
2018-12-29T15:28:43.018Z,20.90
2018-12-29T15:31:12.040Z,20.90
2018-12-29T15:33:41.481Z,20.90
2018-12-29T15:36:16.009Z,20.90
2018-12-29T15:38:41.245Z,20.90
2018-12-29T15:41:10.246Z,20.90
2018-12-29T15:43:39.213Z,20.90
2018-12-29T15:46:08.262Z,20.90
2018-12-29T15:48:37.311Z,20.90
2018-12-29T15:51:06.420Z,20.90
2018-12-29T15:53:35.395Z,20.90
2018-12-29T15:56:04.340Z,20.90
2018-12-29T15:58:33.229Z,20.80
2018-12-29T16:01:02.265Z,20.90
2018-12-29T16:03:31.219Z,20.90
2018-12-29T16:06:01.058Z,20.80
2018-12-29T16:08:30.014Z,20.80
2018-12-29T16:10:59.006Z,20.80
2018-12-29T16:13:28.036Z,20.80
2018-12-29T16:15:57.217Z,20.80
2018-12-29T16:18:26.454Z,20.80
2018-12-29T16:20:55.611Z,20.80
2018-12-29T16:23:26.196Z,20.80
2018-12-29T16:25:55.322Z,20.80
2018-12-29T16:28:24.303Z,20.80
2018-12-29T16:30:53.325Z,20.80
2018-12-29T16:33:22.386Z,20.80
2018-12-29T16:35:51.605Z,20.80
2018-12-29T16:38:20.651Z,20.80
2018-12-29T16:40:49.730Z,20.80
2018-12-29T16:43:18.727Z,20.70
2018-12-29T16:45:48.367Z,20.70
2018-12-29T16:48:17.357Z,20.70
2018-12-29T16:50:46.330Z,20.80
2018-12-29T16:53:15.450Z,20.80
2018-12-29T16:55:44.564Z,20.70
2018-12-29T16:58:13.662Z,20.70
2018-12-29T17:00:42.629Z,20.70
2018-12-29T17:03:11.728Z,20.70
2018-12-29T17:05:40.869Z,20.70
2018-12-29T17:08:09.922Z,20.70
2018-12-29T17:10:39.007Z,20.70
2018-12-29T17:13:07.968Z,20.70
2018-12-29T17:15:37.079Z,20.70
2018-12-29T17:18:06.333Z,20.70
2018-12-29T17:20:35.245Z,20.70
2018-12-29T17:23:04.290Z,20.70
2018-12-29T17:25:33.713Z,20.70
2018-12-29T17:28:02.814Z,20.70
2018-12-29T17:30:31.797Z,20.70
2018-12-29T17:33:00.841Z,20.60
2018-12-29T17:35:30.193Z,20.60
2018-12-29T17:37:59.159Z,20.60
2018-12-29T17:40:28.286Z,20.60
2018-12-29T17:42:57.132Z,20.60
2018-12-29T17:45:26.182Z,20.60
2018-12-29T17:47:55.490Z,20.60
2018-12-29T17:50:24.909Z,20.60
2018-12-29T17:52:53.885Z,20.60
2018-12-29T17:55:22.941Z,20.60
2018-12-29T17:57:52.265Z,20.60
2018-12-29T18:00:21.686Z,20.60
2018-12-29T18:02:50.823Z,20.60
2018-12-29T18:05:19.932Z,20.60
2018-12-29T18:07:49.028Z,20.60
2018-12-29T18:10:18.070Z,20.60
2018-12-29T18:12:47.104Z,20.60
2018-12-29T18:15:16.106Z,20.50
2018-12-29T18:17:45.543Z,20.60
2018-12-29T18:20:14.511Z,20.60
2018-12-29T18:22:43.570Z,20.50
2018-12-29T18:25:12.674Z,20.60
2018-12-29T18:27:41.908Z,20.60
2018-12-29T18:30:10.877Z,20.50
2018-12-29T18:32:39.894Z,20.50
2018-12-29T18:35:08.941Z,20.50
2018-12-29T18:37:37.884Z,20.50
2018-12-29T18:40:10.000Z,20.50
2018-12-29T18:42:39.017Z,20.50
2018-12-29T18:45:08.144Z,20.50
2018-12-29T18:47:36.971Z,20.50
2018-12-29T18:50:06.285Z,20.50
2018-12-29T18:52:35.396Z,20.50
2018-12-29T18:55:05.032Z,20.50
2018-12-29T18:57:34.138Z,20.50
2018-12-29T19:00:03.122Z,20.50
2018-12-29T19:02:32.238Z,20.50
2018-12-29T19:05:01.252Z,20.50
2018-12-29T19:07:30.369Z,20.50
2018-12-29T19:09:59.485Z,20.50
2018-12-29T19:12:28.614Z,20.50
2018-12-29T19:14:57.726Z,20.50
2018-12-29T19:17:27.156Z,20.50
2018-12-29T19:19:56.549Z,20.50
2018-12-29T19:22:25.534Z,20.50
2018-12-29T19:24:54.481Z,20.50
2018-12-29T19:27:23.550Z,20.50
2018-12-29T19:29:52.434Z,20.50
2018-12-29T19:32:21.490Z,20.50
2018-12-29T19:34:50.899Z,20.40
2018-12-29T19:37:19.917Z,20.40
2018-12-29T19:39:49.861Z,20.40
2018-12-29T19:42:18.885Z,20.40
2018-12-29T19:44:47.760Z,20.40
2018-12-29T19:47:16.901Z,20.40
2018-12-29T19:49:46.009Z,20.40
2018-12-29T19:52:15.001Z,20.40
2018-12-29T19:54:44.089Z,20.40
2018-12-29T19:57:13.380Z,20.40
2018-12-29T19:59:42.595Z,20.40
2018-12-29T20:02:11.629Z,20.40
2018-12-29T20:04:40.670Z,20.40
2018-12-29T20:07:09.905Z,20.40
2018-12-29T20:09:38.957Z,20.40
2018-12-29T20:12:07.955Z,20.40
2018-12-29T20:14:36.938Z,20.40
2018-12-29T20:17:05.949Z,20.30
2018-12-29T20:19:35.053Z,20.40
2018-12-29T20:22:04.347Z,20.30
2018-12-29T20:24:33.395Z,20.30
2018-12-29T20:27:02.277Z,20.30
2018-12-29T20:29:31.217Z,20.30
2018-12-29T20:32:00.269Z,20.30
2018-12-29T20:34:29.248Z,20.30
2018-12-29T20:36:58.294Z,20.30
2018-12-29T20:39:27.244Z,20.30
2018-12-29T20:41:56.237Z,20.30
2018-12-29T20:44:25.345Z,20.30
2018-12-29T20:46:54.445Z,20.30
2018-12-29T20:49:23.470Z,20.30
2018-12-29T20:51:52.484Z,20.30
2018-12-29T20:54:21.524Z,20.30
2018-12-29T20:56:50.598Z,20.30
2018-12-29T20:59:19.630Z,20.30
2018-12-29T21:01:48.948Z,20.20
2018-12-29T21:04:18.002Z,20.30
2018-12-29T21:06:46.957Z,20.20
2018-12-29T21:09:15.925Z,20.30
2018-12-29T21:11:44.953Z,20.30
2018-12-29T21:14:14.214Z,20.30
2018-12-29T21:16:43.246Z,20.30
2018-12-29T21:19:12.245Z,20.20
2018-12-29T21:21:41.274Z,20.30
2018-12-29T21:24:12.418Z,20.20
2018-12-29T21:26:41.153Z,20.20
2018-12-29T21:29:10.156Z,20.20
2018-12-29T21:31:39.141Z,20.20
2018-12-29T21:34:08.108Z,20.20
2018-12-29T21:36:39.188Z,20.20
2018-12-29T21:39:08.313Z,20.20
2018-12-29T21:41:37.245Z,20.20
2018-12-29T21:44:06.352Z,20.20
2018-12-29T21:47:05.483Z,20.20
2018-12-29T21:49:34.797Z,20.20
2018-12-29T21:52:03.827Z,20.20
2018-12-29T21:54:32.704Z,20.20
2018-12-29T21:57:01.633Z,20.20
2018-12-29T21:59:30.606Z,20.20
2018-12-29T22:01:59.913Z,20.20
2018-12-29T22:04:28.979Z,20.20
2018-12-29T22:06:58.012Z,20.20
2018-12-29T22:09:27.050Z,20.20
2018-12-29T22:11:56.090Z,20.20
2018-12-29T22:14:25.117Z,20.20
2018-12-29T22:16:54.210Z,20.20
2018-12-29T22:19:23.170Z,20.20
2018-12-29T22:21:52.214Z,20.20
2018-12-29T22:24:21.157Z,20.20
2018-12-29T22:26:50.121Z,20.20
2018-12-29T22:29:19.436Z,20.20
2018-12-29T22:31:48.330Z,20.20
2018-12-29T22:34:17.437Z,20.30
2018-12-29T22:36:46.385Z,20.20
2018-12-29T22:39:15.546Z,20.20
2018-12-29T22:41:45.989Z,20.20
2018-12-29T22:44:15.770Z,20.30
2018-12-29T22:46:44.757Z,20.20
2018-12-29T22:49:13.790Z,20.20
2018-12-29T22:51:42.697Z,20.30
2018-12-29T22:54:12.106Z,20.30
2018-12-29T22:56:41.177Z,20.30
2018-12-29T22:59:10.751Z,20.30
2018-12-29T23:01:40.600Z,20.30
2018-12-29T23:04:10.230Z,20.30
2018-12-29T23:06:39.905Z,20.30
2018-12-29T23:09:09.217Z,20.30
2018-12-29T23:11:38.345Z,20.40
2018-12-29T23:14:07.342Z,20.40
2018-12-29T23:16:38.158Z,20.40
2018-12-29T23:19:07.805Z,20.40
2018-12-29T23:21:37.654Z,20.40
2018-12-29T23:24:07.543Z,20.40
2018-12-29T23:26:37.259Z,20.40
2018-12-29T23:29:07.409Z,20.40
2018-12-29T23:31:36.697Z,20.50
2018-12-29T23:34:06.441Z,20.50
2018-12-29T23:36:36.391Z,20.50
2018-12-29T23:39:06.967Z,20.50
2018-12-29T23:41:36.568Z,20.50
2018-12-29T23:44:06.485Z,20.50
2018-12-29T23:46:36.313Z,20.50
2018-12-29T23:49:06.107Z,20.50
2018-12-29T23:51:35.702Z,20.60
2018-12-29T23:54:05.821Z,20.60
2018-12-29T23:56:35.834Z,20.60
2018-12-29T23:59:04.934Z,20.60
