createdAt,value
2018-04-16T00:00:14.432Z,13.20
2018-04-16T00:02:42.376Z,12.60
2018-04-16T00:05:09.956Z,17.33
2018-04-16T00:07:37.576Z,17.80
2018-04-16T00:10:05.929Z,13.33
2018-04-16T00:12:33.489Z,14.60
2018-04-16T00:15:01.055Z,13.93
2018-04-16T00:17:28.605Z,13.90
2018-04-16T00:19:56.572Z,13.33
2018-04-16T00:22:24.116Z,13.07
2018-04-16T00:24:51.658Z,12.70
2018-04-16T00:27:19.239Z,14.37
2018-04-16T00:29:46.826Z,12.67
2018-04-16T00:32:21.620Z,13.60
2018-04-16T00:34:54.739Z,14.80
2018-04-16T00:40:29.918Z,12.93
2018-04-16T00:43:03.122Z,15.27
2018-04-16T00:45:36.420Z,13.70
2018-04-16T00:48:10.464Z,13.47
2018-04-16T00:50:43.572Z,12.90
2018-04-16T00:53:17.016Z,13.90
2018-04-16T00:55:51.359Z,13.13
2018-04-16T00:58:24.452Z,15.67
2018-04-16T01:00:57.596Z,14.40
2018-04-16T01:03:30.772Z,14.67
2018-04-16T01:06:03.851Z,14.23
2018-04-16T01:08:37.011Z,12.97
2018-04-16T01:11:10.132Z,14.60
2018-04-16T01:13:43.542Z,13.77
2018-04-16T01:16:16.867Z,14.33
2018-04-16T01:18:50.148Z,15.20
2018-04-16T01:21:24.080Z,15.77
2018-04-16T01:23:57.190Z,15.33
2018-04-16T01:26:30.395Z,14.50
2018-04-16T01:29:03.687Z,16.30
2018-04-16T01:31:36.951Z,15.37
2018-04-16T01:34:10.284Z,16.37
2018-04-16T01:36:57.509Z,18.10
2018-04-16T01:39:30.766Z,16.37
2018-04-16T01:42:03.878Z,16.73
2018-04-16T01:44:37.010Z,16.27
2018-04-16T01:47:11.245Z,16.70
2018-04-16T01:49:44.593Z,17.90
2018-04-16T01:52:17.816Z,18.40
2018-04-16T01:54:52.008Z,18.20
2018-04-16T01:57:25.280Z,17.90
2018-04-16T01:59:58.596Z,19.40
2018-04-16T02:02:31.707Z,17.27
2018-04-16T02:05:15.991Z,18.10
2018-04-16T02:07:49.083Z,18.30
2018-04-16T02:10:22.223Z,19.53
2018-04-16T02:12:55.438Z,19.93
2018-04-16T02:15:29.459Z,17.47
2018-04-16T02:18:03.415Z,19.23
2018-04-16T02:20:36.559Z,17.63
2018-04-16T02:23:09.687Z,19.13
2018-04-16T02:25:42.795Z,19.53
2018-04-16T02:28:29.957Z,20.90
2018-04-16T02:31:03.947Z,21.80
2018-04-16T02:33:37.771Z,23.47
2018-04-16T02:36:10.870Z,22.53
2018-04-16T02:38:43.941Z,22.17
2018-04-16T02:41:17.821Z,24.90
2018-04-16T02:43:50.972Z,23.00
2018-04-16T02:46:24.289Z,25.57
2018-04-16T02:48:57.438Z,23.83
2018-04-16T02:51:30.755Z,24.70
2018-04-16T02:54:03.833Z,24.20
2018-04-16T02:56:36.936Z,24.83
2018-04-16T02:59:10.095Z,24.27
2018-04-16T03:01:43.336Z,26.70
2018-04-16T03:04:16.406Z,25.63
2018-04-16T03:06:49.637Z,24.27
2018-04-16T03:09:22.761Z,26.17
2018-04-16T03:11:55.946Z,25.50
2018-04-16T03:14:29.069Z,27.13
2018-04-16T03:17:02.224Z,27.00
2018-04-16T03:19:45.462Z,27.93
2018-04-16T03:22:19.401Z,28.40
2018-04-16T03:24:52.860Z,28.40
2018-04-16T03:27:26.906Z,28.60
2018-04-16T03:30:00.099Z,27.40
2018-04-16T03:32:33.303Z,27.70
2018-04-16T03:35:06.574Z,28.30
2018-04-16T03:37:39.808Z,29.03
2018-04-16T03:40:12.956Z,29.40
2018-04-16T03:42:46.134Z,29.47
2018-04-16T03:45:19.347Z,26.63
2018-04-16T03:47:52.466Z,24.67
2018-04-16T03:50:25.730Z,26.23
2018-04-16T03:52:58.879Z,26.93
2018-04-16T03:55:41.324Z,26.27
2018-04-16T03:58:08.895Z,28.67
2018-04-16T04:00:36.447Z,26.07
2018-04-16T04:03:03.988Z,25.73
2018-04-16T04:05:31.548Z,26.67
2018-04-16T04:07:59.099Z,27.23
2018-04-16T04:10:26.661Z,27.17
2018-04-16T04:12:55.474Z,26.40
2018-04-16T04:15:23.036Z,28.53
2018-04-16T04:17:50.581Z,27.80
2018-04-16T04:20:18.211Z,27.53
2018-04-16T04:22:57.583Z,25.53
2018-04-16T04:25:36.909Z,27.47
2018-04-16T04:28:16.279Z,27.47
2018-04-16T04:30:43.846Z,26.17
2018-04-16T04:33:11.387Z,25.50
2018-04-16T04:35:38.946Z,25.57
2018-04-16T04:38:06.504Z,26.17
2018-04-16T04:40:34.092Z,25.63
2018-04-16T04:43:01.638Z,25.47
2018-04-16T04:45:29.213Z,23.57
2018-04-16T04:47:57.358Z,24.93
2018-04-16T04:50:24.921Z,21.87
2018-04-16T04:52:52.460Z,24.30
2018-04-16T04:55:20.183Z,23.57
2018-04-16T04:57:47.756Z,21.87
2018-04-16T05:00:15.299Z,22.30
2018-04-16T05:02:42.864Z,24.50
2018-04-16T05:05:10.426Z,24.87
2018-04-16T05:07:37.998Z,25.50
2018-04-16T05:10:05.552Z,25.93
2018-04-16T05:12:33.904Z,26.50
2018-04-16T05:15:01.456Z,27.73
2018-04-16T05:17:29.066Z,29.37
2018-04-16T05:19:56.604Z,29.53
2018-04-16T05:22:24.304Z,31.33
2018-04-16T05:24:51.883Z,33.80
2018-04-16T05:27:19.459Z,34.70
2018-04-16T05:29:47.262Z,35.30
2018-04-16T05:32:15.631Z,37.93
2018-04-16T05:34:44.202Z,38.43
2018-04-16T05:37:11.804Z,37.70
2018-04-16T05:39:39.384Z,38.57
2018-04-16T05:42:06.959Z,44.10
2018-04-16T05:44:34.527Z,43.47
2018-04-16T05:47:02.484Z,43.83
2018-04-16T05:49:30.210Z,42.90
2018-04-16T05:51:57.921Z,43.50
2018-04-16T05:54:25.551Z,46.93
2018-04-16T05:56:53.124Z,47.60
2018-04-16T05:59:20.694Z,49.50
2018-04-16T06:01:48.245Z,52.30
2018-04-16T06:04:15.815Z,52.23
2018-04-16T06:06:43.470Z,54.50
2018-04-16T06:09:11.044Z,52.50
2018-04-16T06:11:38.609Z,54.90
2018-04-16T06:14:06.214Z,29.93
2018-04-16T06:16:33.803Z,51.73
2018-04-16T06:19:01.399Z,52.50
2018-04-16T06:21:29.006Z,56.17
2018-04-16T06:23:56.603Z,55.80
2018-04-16T06:26:24.150Z,55.97
2018-04-16T06:28:51.783Z,53.37
2018-04-16T06:31:19.329Z,53.07
2018-04-16T06:33:46.913Z,55.63
2018-04-16T06:36:14.469Z,57.70
2018-04-16T06:38:42.045Z,57.83
2018-04-16T06:41:09.591Z,56.53
2018-04-16T06:43:37.316Z,58.17
2018-04-16T06:46:05.636Z,64.20
2018-04-16T06:48:33.195Z,62.90
2018-04-16T06:51:00.812Z,61.00
2018-04-16T06:53:28.563Z,60.00
2018-04-16T06:55:56.279Z,52.93
2018-04-16T06:58:23.834Z,55.73
2018-04-16T07:00:51.432Z,54.80
2018-04-16T07:03:20.513Z,50.53
2018-04-16T07:05:48.132Z,50.33
2018-04-16T07:08:16.419Z,56.13
2018-04-16T07:10:43.993Z,49.73
2018-04-16T07:13:11.532Z,49.50
2018-04-16T07:15:39.110Z,55.00
2018-04-16T07:18:06.675Z,54.87
2018-04-16T07:20:34.247Z,53.40
2018-04-16T07:23:01.816Z,51.27
2018-04-16T07:25:29.386Z,53.20
2018-04-16T07:27:56.955Z,51.43
2018-04-16T07:30:24.543Z,51.43
2018-04-16T07:32:52.859Z,39.80
2018-04-16T07:35:20.456Z,51.60
2018-04-16T07:37:48.015Z,49.73
2018-04-16T07:40:15.674Z,49.50
2018-04-16T07:42:43.235Z,48.23
2018-04-16T07:45:10.821Z,47.93
2018-04-16T07:47:38.574Z,50.67
2018-04-16T07:50:07.016Z,52.20
2018-04-16T07:52:34.579Z,42.87
2018-04-16T07:55:02.179Z,47.07
2018-04-16T07:57:30.515Z,51.47
2018-04-16T07:59:58.079Z,51.57
2018-04-16T08:02:25.659Z,52.10
2018-04-16T08:04:53.209Z,41.33
2018-04-16T08:07:20.803Z,51.50
2018-04-16T08:09:48.510Z,47.50
2018-04-16T08:12:16.155Z,51.67
2018-04-16T08:14:43.948Z,48.77
2018-04-16T08:17:11.495Z,44.70
2018-04-16T08:19:39.067Z,48.03
2018-04-16T08:22:06.631Z,47.70
2018-04-16T08:24:34.230Z,47.60
2018-04-16T08:27:01.799Z,46.60
2018-04-16T08:29:29.364Z,46.60
2018-04-16T08:31:56.907Z,43.37
2018-04-16T08:34:25.243Z,44.30
2018-04-16T08:36:52.796Z,44.33
2018-04-16T08:39:20.364Z,42.80
2018-04-16T08:41:48.088Z,42.27
2018-04-16T08:44:15.683Z,46.03
2018-04-16T08:46:43.629Z,44.70
2018-04-16T08:49:11.212Z,44.37
2018-04-16T08:51:38.971Z,40.77
2018-04-16T08:54:06.522Z,43.73
2018-04-16T08:56:34.112Z,40.77
2018-04-16T08:59:01.994Z,39.50
2018-04-16T09:01:30.347Z,33.10
2018-04-16T09:03:57.966Z,44.10
2018-04-16T09:06:25.601Z,43.30
2018-04-16T09:08:53.993Z,31.13
2018-04-16T09:11:21.658Z,39.07
2018-04-16T09:13:49.340Z,41.93
2018-04-16T09:16:16.908Z,45.37
2018-04-16T09:18:44.477Z,44.60
2018-04-16T09:21:12.167Z,44.47
2018-04-16T09:23:39.742Z,27.47
2018-04-16T09:26:07.320Z,30.30
2018-04-16T09:28:35.628Z,44.90
2018-04-16T09:31:03.204Z,47.10
2018-04-16T09:33:30.755Z,47.00
2018-04-16T09:35:59.100Z,45.30
2018-04-16T09:38:26.720Z,46.20
2018-04-16T09:40:54.314Z,44.97
2018-04-16T09:43:21.880Z,44.47
2018-04-16T09:45:49.468Z,44.50
2018-04-16T09:48:17.016Z,43.50
2018-04-16T09:50:44.622Z,41.17
2018-04-16T09:53:12.188Z,42.93
2018-04-16T09:55:39.802Z,41.90
2018-04-16T09:58:07.354Z,42.90
2018-04-16T10:00:40.508Z,40.77
2018-04-16T10:03:08.816Z,39.23
2018-04-16T10:05:36.409Z,42.53
2018-04-16T10:08:03.989Z,43.00
2018-04-16T10:10:32.341Z,41.77
2018-04-16T10:13:00.785Z,38.33
2018-04-16T10:15:28.470Z,39.40
2018-04-16T10:17:56.245Z,41.50
2018-04-16T10:20:24.012Z,41.07
2018-04-16T10:22:51.780Z,42.93
2018-04-16T10:25:19.350Z,41.83
2018-04-16T10:27:46.892Z,43.30
2018-04-16T10:30:14.488Z,41.17
2018-04-16T10:32:42.180Z,39.90
2018-04-16T10:35:10.823Z,42.53
2018-04-16T10:37:38.375Z,41.53
2018-04-16T10:40:05.935Z,40.57
2018-04-16T10:42:33.587Z,41.73
2018-04-16T10:45:01.135Z,39.23
2018-04-16T10:47:28.760Z,41.07
2018-04-16T10:49:57.093Z,38.17
2018-04-16T10:52:24.662Z,42.10
2018-04-16T10:54:52.268Z,40.47
2018-04-16T10:57:19.860Z,39.37
2018-04-16T10:59:47.412Z,41.40
2018-04-16T11:02:14.983Z,39.97
2018-04-16T11:04:42.690Z,38.67
2018-04-16T11:07:10.245Z,40.00
2018-04-16T11:09:38.665Z,38.90
2018-04-16T11:12:06.236Z,37.30
2018-04-16T11:14:33.785Z,39.60
2018-04-16T11:17:01.594Z,40.90
2018-04-16T11:19:29.287Z,42.23
2018-04-16T11:21:56.860Z,37.70
2018-04-16T11:24:24.414Z,39.73
2018-04-16T11:26:51.976Z,38.80
2018-04-16T11:29:19.557Z,35.50
2018-04-16T11:31:47.143Z,39.80
2018-04-16T11:34:14.731Z,37.57
2018-04-16T11:36:43.081Z,40.70
2018-04-16T11:39:10.639Z,41.10
2018-04-16T11:41:38.241Z,39.47
2018-04-16T11:44:05.792Z,42.73
2018-04-16T11:46:33.393Z,37.33
2018-04-16T11:49:00.935Z,35.60
2018-04-16T11:51:28.517Z,36.50
2018-04-16T11:53:56.081Z,36.37
2018-04-16T11:56:23.649Z,39.67
2018-04-16T11:58:51.217Z,36.60
2018-04-16T12:01:18.796Z,38.77
2018-04-16T12:03:46.376Z,37.33
2018-04-16T12:06:13.922Z,40.00
2018-04-16T12:08:42.268Z,36.47
2018-04-16T12:11:09.839Z,37.83
2018-04-16T12:13:37.389Z,39.63
2018-04-16T12:16:04.966Z,39.00
2018-04-16T12:18:32.528Z,39.40
2018-04-16T12:21:01.604Z,43.37
2018-04-16T12:23:34.733Z,41.57
2018-04-16T12:26:07.768Z,38.97
2018-04-16T12:28:35.305Z,41.60
2018-04-16T12:31:02.877Z,45.50
2018-04-16T12:33:30.445Z,40.37
2018-04-16T12:35:58.039Z,44.77
2018-04-16T12:38:25.796Z,44.63
2018-04-16T12:40:53.383Z,38.80
2018-04-16T12:43:26.612Z,45.70
2018-04-16T12:45:54.296Z,41.00
2018-04-16T12:48:28.284Z,45.40
2018-04-16T12:50:57.290Z,48.90
2018-04-16T12:53:24.836Z,46.90
2018-04-16T12:56:00.914Z,47.03
2018-04-16T12:58:28.445Z,45.27
2018-04-16T13:01:02.058Z,42.50
2018-04-16T13:03:29.634Z,20.33
2018-04-16T13:05:58.533Z,45.93
2018-04-16T13:08:26.096Z,44.17
2018-04-16T13:11:00.808Z,42.90
2018-04-16T13:13:28.650Z,45.70
2018-04-16T13:16:01.997Z,41.90
2018-04-16T13:18:29.576Z,42.60
2018-04-16T13:20:57.914Z,42.50
2018-04-16T13:23:25.493Z,40.10
2018-04-16T13:25:53.045Z,41.80
2018-04-16T13:28:20.608Z,43.27
2018-04-16T13:30:48.175Z,47.17
2018-04-16T13:33:21.440Z,44.20
2018-04-16T13:35:48.987Z,43.40
2018-04-16T13:38:16.564Z,37.30
2018-04-16T13:40:44.172Z,38.10
2018-04-16T13:43:11.734Z,40.70
2018-04-16T13:45:40.089Z,41.73
2018-04-16T13:48:07.637Z,35.80
2018-04-16T13:50:42.458Z,35.00
2018-04-16T13:53:15.811Z,38.47
2018-04-16T13:55:49.182Z,35.10
2018-04-16T13:58:22.470Z,34.23
2018-04-16T14:00:56.352Z,30.83
2018-04-16T14:03:23.967Z,33.53
2018-04-16T14:05:51.508Z,30.93
2018-04-16T14:08:19.091Z,30.20
2018-04-16T14:10:46.721Z,26.30
2018-04-16T14:13:15.065Z,25.60
2018-04-16T14:15:48.364Z,27.10
2018-04-16T14:18:15.944Z,31.13
2018-04-16T14:20:43.491Z,33.40
2018-04-16T14:23:11.045Z,31.87
2018-04-16T14:25:38.635Z,33.03
2018-04-16T14:28:12.530Z,34.37
2018-04-16T14:30:40.146Z,34.90
2018-04-16T14:33:13.403Z,26.97
2018-04-16T14:35:41.129Z,31.57
2018-04-16T14:38:14.520Z,33.40
2018-04-16T14:40:42.158Z,31.37
2018-04-16T14:43:09.750Z,34.20
2018-04-16T14:45:42.916Z,17.67
2018-04-16T14:48:16.811Z,29.90
2018-04-16T14:50:44.601Z,28.30
2018-04-16T14:53:12.183Z,31.47
2018-04-16T14:55:45.607Z,29.00
2018-04-16T14:58:13.979Z,30.70
2018-04-16T15:00:41.547Z,31.10
2018-04-16T15:03:11.158Z,31.77
2018-04-16T15:05:44.668Z,31.93
2018-04-16T15:08:12.441Z,33.13
2018-04-16T15:10:40.037Z,30.37
2018-04-16T15:13:13.480Z,31.30
2018-04-16T15:15:41.076Z,33.27
2018-04-16T15:18:08.636Z,33.80
2018-04-16T15:20:36.223Z,26.90
2018-04-16T15:23:03.852Z,33.27
2018-04-16T15:25:31.408Z,31.57
2018-04-16T15:27:59.014Z,38.13
2018-04-16T15:30:26.632Z,39.50
2018-04-16T15:32:54.237Z,36.90
2018-04-16T15:35:22.584Z,33.10
2018-04-16T15:37:50.141Z,22.50
2018-04-16T15:40:17.790Z,35.07
2018-04-16T15:42:45.484Z,40.40
2018-04-16T15:45:13.084Z,36.17
2018-04-16T15:47:40.635Z,40.37
2018-04-16T15:50:09.038Z,40.40
2018-04-16T15:52:36.613Z,36.97
2018-04-16T15:55:04.455Z,37.67
2018-04-16T15:57:32.015Z,24.57
2018-04-16T15:59:59.672Z,25.80
2018-04-16T16:02:27.229Z,36.67
2018-04-16T16:04:55.574Z,36.87
2018-04-16T16:07:23.115Z,33.77
2018-04-16T16:09:50.705Z,26.90
2018-04-16T16:12:18.299Z,29.07
2018-04-16T16:14:46.647Z,33.53
2018-04-16T16:17:14.191Z,33.00
2018-04-16T16:19:42.001Z,18.60
2018-04-16T16:22:09.552Z,33.27
2018-04-16T16:24:37.910Z,31.63
2018-04-16T16:27:07.564Z,31.93
2018-04-16T16:29:35.175Z,29.57
2018-04-16T16:32:02.739Z,34.40
2018-04-16T16:34:30.350Z,35.70
2018-04-16T16:36:57.930Z,38.37
2018-04-16T16:39:25.506Z,37.67
2018-04-16T16:41:53.257Z,33.67
2018-04-16T16:44:21.173Z,37.50
2018-04-16T16:46:48.811Z,31.23
2018-04-16T16:49:17.252Z,36.43
2018-04-16T16:51:44.923Z,42.97
2018-04-16T16:54:12.569Z,38.00
2018-04-16T16:56:40.350Z,39.93
2018-04-16T16:59:07.958Z,42.00
2018-04-16T17:01:36.316Z,40.33
2018-04-16T17:04:05.381Z,40.50
2018-04-16T17:06:33.030Z,38.37
2018-04-16T17:09:00.688Z,39.60
2018-04-16T17:11:28.530Z,39.20
2018-04-16T17:13:56.097Z,37.83
2018-04-16T17:16:23.881Z,37.03
2018-04-16T17:18:51.565Z,39.23
2018-04-16T17:21:19.311Z,41.77
2018-04-16T17:23:46.952Z,42.20
2018-04-16T17:26:14.653Z,43.80
2018-04-16T17:28:42.217Z,42.20
2018-04-16T17:31:09.938Z,41.97
2018-04-16T17:33:37.600Z,41.43
2018-04-16T17:36:05.213Z,43.17
2018-04-16T17:38:32.804Z,43.57
2018-04-16T17:41:01.234Z,41.27
2018-04-16T17:43:29.079Z,41.07
2018-04-16T17:45:56.662Z,43.00
2018-04-16T17:48:24.370Z,47.30
2018-04-16T17:50:52.832Z,43.20
2018-04-16T17:53:20.448Z,43.17
2018-04-16T17:55:47.979Z,45.47
2018-04-16T17:58:15.580Z,42.80
2018-04-16T18:00:43.136Z,44.97
2018-04-16T18:03:10.727Z,47.90
2018-04-16T18:05:39.041Z,47.97
2018-04-16T18:08:06.620Z,45.97
2018-04-16T18:10:34.207Z,44.63
2018-04-16T18:13:01.846Z,46.57
2018-04-16T18:15:29.405Z,48.80
2018-04-16T18:17:56.974Z,50.70
2018-04-16T18:20:24.928Z,51.70
2018-04-16T18:22:52.615Z,49.40
2018-04-16T18:25:20.185Z,50.27
2018-04-16T18:27:47.792Z,53.70
2018-04-16T18:30:15.406Z,57.00
2018-04-16T18:32:42.959Z,52.17
2018-04-16T18:35:10.556Z,54.03
2018-04-16T18:37:38.108Z,54.90
2018-04-16T18:40:06.472Z,53.60
2018-04-16T18:42:34.031Z,50.00
2018-04-16T18:45:01.609Z,53.67
2018-04-16T18:47:29.178Z,51.83
2018-04-16T18:49:57.762Z,54.60
2018-04-16T18:52:25.340Z,52.50
2018-04-16T18:54:52.916Z,53.00
2018-04-16T18:57:20.469Z,53.73
2018-04-16T18:59:48.065Z,52.00
2018-04-16T19:02:15.651Z,53.97
2018-04-16T19:04:43.227Z,53.03
2018-04-16T19:07:11.675Z,54.37
2018-04-16T19:09:40.068Z,52.40
2018-04-16T19:12:07.612Z,53.70
2018-04-16T19:14:35.460Z,49.80
2018-04-16T19:17:03.196Z,52.80
2018-04-16T19:19:30.796Z,55.77
2018-04-16T19:21:58.367Z,57.03
2018-04-16T19:24:26.206Z,49.90
2018-04-16T19:26:59.437Z,49.30
2018-04-16T19:29:27.027Z,49.83
2018-04-16T19:31:54.647Z,47.13
2018-04-16T19:34:27.971Z,53.80
2018-04-16T19:36:55.731Z,51.10
2018-04-16T19:39:24.064Z,52.33
2018-04-16T19:41:57.273Z,48.23
2018-04-16T19:44:24.845Z,47.67
2018-04-16T19:46:53.355Z,43.97
2018-04-16T19:49:26.595Z,45.50
2018-04-16T19:51:54.177Z,43.53
2018-04-16T19:54:22.497Z,41.90
2018-04-16T19:56:55.907Z,41.33
2018-04-16T19:59:23.470Z,38.50
2018-04-16T20:01:56.722Z,36.90
2018-04-16T20:04:25.066Z,35.83
2018-04-16T20:06:52.648Z,36.90
2018-04-16T20:09:21.304Z,34.37
2018-04-16T20:11:48.897Z,38.80
2018-04-16T20:14:16.609Z,39.77
2018-04-16T20:16:44.221Z,40.77
2018-04-16T20:19:12.013Z,40.63
2018-04-16T20:21:39.592Z,38.27
2018-04-16T20:24:07.128Z,38.03
2018-04-16T20:26:34.712Z,33.37
2018-04-16T20:29:02.283Z,34.50
2018-04-16T20:31:29.876Z,32.77
2018-04-16T20:33:58.343Z,31.43
2018-04-16T20:36:25.923Z,31.70
2018-04-16T20:38:53.722Z,32.13
2018-04-16T20:41:21.294Z,33.30
2018-04-16T20:43:48.864Z,35.33
2018-04-16T20:46:16.415Z,36.13
2018-04-16T20:48:44.208Z,33.10
2018-04-16T20:51:11.807Z,31.73
2018-04-16T20:53:39.372Z,34.27
2018-04-16T20:56:06.956Z,32.57
2018-04-16T20:58:34.680Z,32.40
2018-04-16T21:01:02.229Z,30.40
2018-04-16T21:03:30.570Z,31.27
2018-04-16T21:05:58.121Z,29.93
2018-04-16T21:08:25.709Z,29.70
2018-04-16T21:10:53.260Z,29.33
2018-04-16T21:13:20.848Z,26.27
2018-04-16T21:15:48.513Z,26.10
2018-04-16T21:18:16.102Z,26.10
2018-04-16T21:20:43.669Z,26.47
2018-04-16T21:23:11.340Z,28.67
2018-04-16T21:25:39.056Z,26.73
2018-04-16T21:28:07.460Z,28.43
2018-04-16T21:30:35.014Z,27.70
2018-04-16T21:33:02.614Z,26.43
2018-04-16T21:35:30.259Z,25.73
2018-04-16T21:37:57.848Z,24.97
2018-04-16T21:40:25.460Z,28.73
2018-04-16T21:42:53.048Z,27.10
2018-04-16T21:45:20.581Z,27.53
2018-04-16T21:47:48.174Z,28.00
2018-04-16T21:50:15.714Z,27.37
2018-04-16T21:52:43.284Z,120.60
2018-04-16T21:55:10.861Z,31.47
2018-04-16T21:57:38.402Z,28.13
2018-04-16T22:00:06.233Z,27.17
2018-04-16T22:02:33.772Z,30.40
2018-04-16T22:05:02.287Z,33.73
2018-04-16T22:07:29.953Z,31.37
2018-04-16T22:09:57.489Z,32.20
2018-04-16T22:12:25.075Z,33.60
2018-04-16T22:14:52.652Z,30.47
2018-04-16T22:17:20.219Z,31.47
2018-04-16T22:19:47.755Z,32.60
2018-04-16T22:22:15.328Z,32.70
2018-04-16T22:24:42.870Z,30.80
2018-04-16T22:27:10.595Z,33.13
2018-04-16T22:29:38.960Z,32.00
2018-04-16T22:32:06.524Z,30.97
2018-04-16T22:34:34.071Z,31.30
2018-04-16T22:37:01.659Z,30.23
2018-04-16T22:39:29.986Z,31.73
2018-04-16T22:41:57.573Z,31.00
2018-04-16T22:44:25.188Z,30.50
2018-04-16T22:46:52.704Z,28.50
2018-04-16T22:49:20.332Z,30.07
2018-04-16T22:51:48.092Z,31.10
2018-04-16T22:54:15.702Z,32.30
2018-04-16T22:56:44.034Z,30.80
2018-04-16T22:59:11.617Z,29.67
2018-04-16T23:01:39.307Z,29.27
2018-04-16T23:04:07.693Z,28.43
2018-04-16T23:06:35.227Z,30.37
2018-04-16T23:09:02.814Z,31.77
2018-04-16T23:11:30.362Z,33.27
2018-04-16T23:13:58.712Z,31.37
2018-04-16T23:16:26.255Z,32.40
2018-04-16T23:18:53.851Z,33.20
2018-04-16T23:21:21.592Z,33.67
2018-04-16T23:23:49.188Z,33.87
2018-04-16T23:26:16.949Z,31.80
2018-04-16T23:28:44.562Z,33.17
2018-04-16T23:31:12.117Z,33.10
2018-04-16T23:33:39.692Z,32.30
2018-04-16T23:36:07.462Z,34.03
2018-04-16T23:38:35.004Z,33.90
2018-04-16T23:41:02.590Z,35.43
2018-04-16T23:43:31.115Z,32.07
2018-04-16T23:45:58.714Z,34.17
2018-04-16T23:48:26.263Z,36.20
2018-04-16T23:50:54.007Z,32.30
2018-04-16T23:53:21.571Z,33.40
2018-04-16T23:55:49.640Z,36.23
2018-04-16T23:58:17.196Z,34.27
