createdAt,value
2022-08-20T00:00:55.874Z,20
2022-08-20T00:01:55.861Z,20
2022-08-20T00:02:55.888Z,20
2022-08-20T00:03:55.839Z,20
2022-08-20T00:04:55.832Z,20
2022-08-20T00:05:55.821Z,20
2022-08-20T00:06:55.810Z,20
2022-08-20T00:07:55.793Z,20
2022-08-20T00:08:55.786Z,20
2022-08-20T00:09:55.773Z,20
2022-08-20T00:10:55.768Z,20
2022-08-20T00:11:55.748Z,20
2022-08-20T00:12:55.733Z,20
2022-08-20T00:13:55.729Z,20
2022-08-20T00:14:55.717Z,20
2022-08-20T00:15:55.712Z,20
2022-08-20T00:16:55.709Z,20
2022-08-20T00:17:55.703Z,20
2022-08-20T00:18:55.676Z,20
2022-08-20T00:19:55.671Z,20
2022-08-20T00:20:55.654Z,20
2022-08-20T00:21:55.654Z,20
2022-08-20T00:22:55.645Z,20
2022-08-20T00:23:55.623Z,20
2022-08-20T00:24:55.618Z,20
2022-08-20T00:25:55.609Z,20
2022-08-20T00:26:55.592Z,20
2022-08-20T00:27:55.581Z,20
2022-08-20T00:28:55.577Z,20
2022-08-20T00:29:55.558Z,20
2022-08-20T00:30:55.551Z,20
2022-08-20T00:31:55.542Z,20
2022-08-20T00:32:55.528Z,20
2022-08-20T00:33:55.513Z,20
2022-08-20T00:34:55.507Z,20
2022-08-20T00:35:55.489Z,20
2022-08-20T00:36:55.486Z,20
2022-08-20T00:37:55.476Z,20
2022-08-20T00:38:55.466Z,20
2022-08-20T00:39:55.462Z,20
2022-08-20T00:40:55.440Z,20
2022-08-20T00:41:55.425Z,20
2022-08-20T00:42:55.421Z,20
2022-08-20T00:43:55.414Z,20
2022-08-20T00:44:55.394Z,20
2022-08-20T00:45:55.388Z,20
2022-08-20T00:46:55.382Z,20
2022-08-20T00:47:55.376Z,20
2022-08-20T00:48:55.356Z,20
2022-08-20T00:49:55.348Z,20
2022-08-20T00:50:55.335Z,20
2022-08-20T00:51:55.327Z,20
2022-08-20T00:52:55.316Z,20
2022-08-20T00:53:55.309Z,20
2022-08-20T00:54:55.290Z,20
2022-08-20T00:55:55.287Z,20
2022-08-20T00:56:55.275Z,20
2022-08-20T00:57:55.263Z,20
2022-08-20T00:58:55.254Z,20
2022-08-20T00:59:55.238Z,20
2022-08-20T01:00:55.229Z,20
2022-08-20T01:01:55.223Z,20
2022-08-20T01:02:55.210Z,20
2022-08-20T01:03:55.800Z,20
2022-08-20T01:04:55.186Z,20
2022-08-20T01:05:55.171Z,20
2022-08-20T01:06:55.169Z,20
2022-08-20T01:07:55.164Z,20
2022-08-20T01:08:55.147Z,20
2022-08-20T01:09:55.138Z,20
2022-08-20T01:10:55.127Z,20
2022-08-20T01:11:55.115Z,20
2022-08-20T01:12:55.104Z,20
2022-08-20T01:13:55.099Z,20
2022-08-20T01:14:55.080Z,20
2022-08-20T01:15:55.077Z,20
2022-08-20T01:16:55.065Z,20
2022-08-20T01:17:55.047Z,20
2022-08-20T01:18:55.032Z,20
2022-08-20T01:19:55.019Z,20
2022-08-20T01:20:55.015Z,20
2022-08-20T01:21:55.018Z,20
2022-08-20T01:22:54.990Z,20
2022-08-20T01:23:54.975Z,20
2022-08-20T01:24:54.975Z,20
2022-08-20T01:25:54.956Z,20
2022-08-20T01:26:54.944Z,20
2022-08-20T01:27:54.938Z,20
2022-08-20T01:28:54.924Z,20
2022-08-20T01:29:54.915Z,20
2022-08-20T01:30:54.918Z,20
2022-08-20T01:31:54.918Z,20
2022-08-20T01:32:54.877Z,20
2022-08-20T01:33:54.866Z,20
2022-08-20T01:34:54.860Z,20
2022-08-20T01:35:54.848Z,20
2022-08-20T01:36:54.849Z,20
2022-08-20T01:37:54.834Z,20
2022-08-20T01:38:54.813Z,20
2022-08-20T01:39:54.807Z,20
2022-08-20T01:40:54.813Z,20
2022-08-20T01:41:54.779Z,20
2022-08-20T01:42:54.773Z,20
2022-08-20T01:43:54.766Z,20
2022-08-20T01:44:54.755Z,20
2022-08-20T01:45:54.741Z,20
2022-08-20T01:46:54.737Z,20
2022-08-20T01:47:54.730Z,20
2022-08-20T01:48:54.740Z,20
2022-08-20T01:49:54.704Z,20
2022-08-20T01:50:54.687Z,20
2022-08-20T01:51:54.676Z,20
2022-08-20T01:52:54.666Z,20
2022-08-20T01:53:54.666Z,20
2022-08-20T01:54:54.651Z,20
2022-08-20T01:55:54.647Z,20
2022-08-20T01:56:54.620Z,20
2022-08-20T01:57:54.613Z,20
2022-08-20T01:58:54.601Z,20
2022-08-20T01:59:54.596Z,20
2022-08-20T02:00:54.580Z,20
2022-08-20T02:01:54.589Z,20
2022-08-20T02:02:54.557Z,20
2022-08-20T02:03:54.545Z,20
2022-08-20T02:04:54.537Z,20
2022-08-20T02:05:54.539Z,20
2022-08-20T02:06:54.513Z,20
2022-08-20T02:07:54.507Z,20
2022-08-20T02:08:54.497Z,20
2022-08-20T02:09:54.481Z,20
2022-08-20T02:10:54.473Z,20
2022-08-20T02:11:54.465Z,20
2022-08-20T02:12:54.453Z,20
2022-08-20T02:13:54.441Z,20
2022-08-20T02:14:54.439Z,20
2022-08-20T02:15:54.422Z,20
2022-08-20T02:16:54.413Z,20
2022-08-20T02:17:54.405Z,20
2022-08-20T02:18:54.397Z,20
2022-08-20T02:19:54.378Z,20
2022-08-20T02:20:54.370Z,20
2022-08-20T02:21:54.360Z,20
2022-08-20T02:22:54.357Z,20
2022-08-20T02:23:54.344Z,20
2022-08-20T02:24:54.364Z,20
2022-08-20T02:25:54.318Z,20
2022-08-20T02:26:54.312Z,20
2022-08-20T02:27:54.295Z,20
2022-08-20T02:28:54.292Z,20
2022-08-20T02:29:54.282Z,20
2022-08-20T02:30:54.273Z,20
2022-08-20T02:31:54.259Z,20
2022-08-20T02:33:01.825Z,20
2022-08-20T02:33:54.232Z,20
2022-08-20T02:34:54.225Z,20
2022-08-20T02:35:54.211Z,20
2022-08-20T02:36:54.205Z,20
2022-08-20T02:37:54.200Z,20
2022-08-20T02:38:54.199Z,20
2022-08-20T02:39:54.181Z,20
2022-08-20T02:40:54.179Z,20
2022-08-20T02:41:54.179Z,20
2022-08-20T02:42:54.164Z,20
2022-08-20T02:43:54.145Z,20
2022-08-20T02:44:54.127Z,20
2022-08-20T02:45:54.121Z,20
2022-08-20T02:46:54.099Z,20
2022-08-20T02:47:54.090Z,20
2022-08-20T02:48:54.080Z,20
2022-08-20T02:49:54.067Z,20
2022-08-20T02:50:54.051Z,20
2022-08-20T02:51:54.048Z,20
2022-08-20T02:52:54.030Z,20
2022-08-20T02:53:54.022Z,20
2022-08-20T02:54:54.011Z,20
2022-08-20T02:55:54.004Z,20
2022-08-20T02:56:53.995Z,20
2022-08-20T02:57:53.986Z,20
2022-08-20T02:58:53.970Z,20
2022-08-20T02:59:53.960Z,20
2022-08-20T03:00:53.950Z,24
2022-08-20T03:01:53.941Z,24
2022-08-20T03:02:53.927Z,24
2022-08-20T03:03:53.934Z,24
2022-08-20T03:04:53.904Z,24
2022-08-20T03:05:53.896Z,24
2022-08-20T03:06:53.891Z,24
2022-08-20T03:07:53.879Z,24
2022-08-20T03:08:53.868Z,24
2022-08-20T03:09:53.863Z,24
2022-08-20T03:10:53.854Z,24
2022-08-20T03:11:53.838Z,24
2022-08-20T03:12:53.825Z,24
2022-08-20T03:13:53.813Z,24
2022-08-20T03:14:53.805Z,24
2022-08-20T03:15:53.798Z,24
2022-08-20T03:16:53.793Z,24
2022-08-20T03:17:53.771Z,24
2022-08-20T03:18:53.760Z,24
2022-08-20T03:19:53.749Z,24
2022-08-20T03:20:53.743Z,24
2022-08-20T03:21:53.732Z,24
2022-08-20T03:22:53.727Z,24
2022-08-20T03:23:53.726Z,28
2022-08-20T03:24:53.705Z,24
2022-08-20T03:25:53.696Z,24
2022-08-20T03:26:53.690Z,24
2022-08-20T03:27:53.674Z,24
2022-08-20T03:28:53.667Z,24
2022-08-20T03:29:53.647Z,24
2022-08-20T03:30:53.637Z,24
2022-08-20T03:31:53.628Z,24
2022-08-20T03:32:53.623Z,24
2022-08-20T03:33:53.615Z,24
2022-08-20T03:34:53.610Z,24
2022-08-20T03:35:53.594Z,24
2022-08-20T03:36:53.588Z,24
2022-08-20T03:37:53.576Z,24
2022-08-20T03:38:53.557Z,24
2022-08-20T03:39:53.551Z,24
2022-08-20T03:40:53.535Z,24
2022-08-20T03:41:53.527Z,24
2022-08-20T03:42:53.522Z,24
2022-08-20T03:43:53.503Z,24
2022-08-20T03:44:53.498Z,24
2022-08-20T03:45:53.487Z,24
2022-08-20T03:46:53.472Z,24
2022-08-20T03:47:53.470Z,24
2022-08-20T03:48:53.448Z,24
2022-08-20T03:49:53.436Z,24
2022-08-20T03:50:53.429Z,24
2022-08-20T03:51:53.422Z,24
2022-08-20T03:52:53.426Z,24
2022-08-20T03:53:53.409Z,28
2022-08-20T03:54:53.383Z,28
2022-08-20T03:55:53.381Z,28
2022-08-20T03:56:53.374Z,28
2022-08-20T03:57:53.358Z,32
2022-08-20T03:58:53.350Z,28
2022-08-20T03:59:53.344Z,32
2022-08-20T04:00:53.329Z,32
2022-08-20T04:01:53.316Z,32
2022-08-20T04:02:53.303Z,36
2022-08-20T04:03:53.295Z,32
2022-08-20T04:04:53.283Z,36
2022-08-20T04:05:53.278Z,40
2022-08-20T04:06:53.269Z,36
2022-08-20T04:07:53.265Z,40
2022-08-20T04:08:53.248Z,40
2022-08-20T04:09:53.246Z,32
2022-08-20T04:10:53.225Z,36
2022-08-20T04:11:53.227Z,36
2022-08-20T04:12:53.201Z,44
2022-08-20T04:13:53.206Z,44
2022-08-20T04:14:53.180Z,44
2022-08-20T04:15:53.176Z,44
2022-08-20T04:16:53.169Z,48
2022-08-20T04:17:53.155Z,56
2022-08-20T04:18:53.157Z,68
2022-08-20T04:19:53.129Z,60
2022-08-20T04:20:53.120Z,60
2022-08-20T04:21:53.108Z,64
2022-08-20T04:22:53.100Z,68
2022-08-20T04:23:53.091Z,72
2022-08-20T04:24:53.095Z,80
2022-08-20T04:25:53.084Z,88
2022-08-20T04:26:53.057Z,104
2022-08-20T04:27:53.049Z,112
2022-08-20T04:28:53.048Z,132
2022-08-20T04:29:53.030Z,140
2022-08-20T04:30:53.027Z,156
2022-08-20T04:31:53.004Z,160
2022-08-20T04:32:53.001Z,152
2022-08-20T04:33:53.012Z,152
2022-08-20T04:34:52.980Z,156
2022-08-20T04:35:52.960Z,160
2022-08-20T04:36:52.970Z,172
2022-08-20T04:37:52.956Z,184
2022-08-20T04:38:52.935Z,188
2022-08-20T04:39:52.932Z,184
2022-08-20T04:40:52.913Z,180
2022-08-20T04:41:52.903Z,180
2022-08-20T04:42:52.908Z,172
2022-08-20T04:43:52.907Z,164
2022-08-20T04:44:52.877Z,164
2022-08-20T04:45:52.864Z,164
2022-08-20T04:46:52.858Z,168
2022-08-20T04:47:52.859Z,164
2022-08-20T04:48:52.842Z,164
2022-08-20T04:49:52.834Z,164
2022-08-20T04:50:52.809Z,160
2022-08-20T04:51:52.804Z,156
2022-08-20T04:52:52.793Z,156
2022-08-20T04:53:52.789Z,160
2022-08-20T04:54:52.792Z,152
2022-08-20T04:55:52.816Z,152
2022-08-20T04:56:52.758Z,152
2022-08-20T04:57:52.755Z,152
2022-08-20T04:58:52.734Z,152
2022-08-20T04:59:52.722Z,156
2022-08-20T05:00:52.716Z,160
2022-08-20T05:01:52.696Z,164
2022-08-20T05:02:52.686Z,172
2022-08-20T05:03:52.680Z,180
2022-08-20T05:04:52.679Z,196
2022-08-20T05:05:52.665Z,212
2022-08-20T05:06:52.642Z,236
2022-08-20T05:07:52.640Z,264
2022-08-20T05:08:52.625Z,288
2022-08-20T05:09:52.618Z,316
2022-08-20T05:10:52.601Z,332
2022-08-20T05:11:52.591Z,336
2022-08-20T05:12:52.585Z,336
2022-08-20T05:13:52.599Z,348
2022-08-20T05:14:52.568Z,360
2022-08-20T05:15:52.552Z,368
2022-08-20T05:16:52.552Z,380
2022-08-20T05:17:52.531Z,388
2022-08-20T05:18:52.519Z,396
2022-08-20T05:19:52.522Z,400
2022-08-20T05:20:52.496Z,404
2022-08-20T05:21:52.491Z,408
2022-08-20T05:22:52.488Z,416
2022-08-20T05:23:52.468Z,428
2022-08-20T05:24:52.461Z,476
2022-08-20T05:25:52.450Z,468
2022-08-20T05:26:52.448Z,480
2022-08-20T05:27:52.424Z,488
2022-08-20T05:28:52.429Z,480
2022-08-20T05:29:52.402Z,456
2022-08-20T05:30:52.393Z,432
2022-08-20T05:31:52.382Z,428
2022-08-20T05:32:52.372Z,440
2022-08-20T05:33:52.360Z,480
2022-08-20T05:34:52.348Z,540
2022-08-20T05:35:52.336Z,620
2022-08-20T05:36:52.344Z,716
2022-08-20T05:37:52.321Z,816
2022-08-20T05:38:52.306Z,864
2022-08-20T05:39:52.307Z,888
2022-08-20T05:40:52.325Z,888
2022-08-20T05:41:52.281Z,880
2022-08-20T05:42:52.265Z,876
2022-08-20T05:43:52.258Z,876
2022-08-20T05:44:52.246Z,868
2022-08-20T05:45:52.249Z,860
2022-08-20T05:46:52.230Z,872
2022-08-20T05:47:52.219Z,904
2022-08-20T05:48:52.212Z,940
2022-08-20T05:49:52.195Z,976
2022-08-20T05:50:52.196Z,1016
2022-08-20T05:51:52.175Z,1068
2022-08-20T05:52:52.162Z,1136
2022-08-20T05:53:52.155Z,1212
2022-08-20T05:54:52.150Z,1300
2022-08-20T05:55:52.129Z,1392
2022-08-20T05:56:52.117Z,1436
2022-08-20T05:57:52.115Z,1476
2022-08-20T05:58:52.092Z,1512
2022-08-20T05:59:52.087Z,1616
2022-08-20T06:00:52.071Z,1780
2022-08-20T06:01:52.075Z,1940
2022-08-20T06:02:52.088Z,2104
2022-08-20T06:03:52.045Z,2248
2022-08-20T06:04:52.033Z,2340
2022-08-20T06:05:52.031Z,2424
2022-08-20T06:06:52.009Z,2504
2022-08-20T06:07:51.997Z,2656
2022-08-20T06:08:52.011Z,2756
2022-08-20T06:09:51.992Z,2844
2022-08-20T06:10:51.968Z,2920
2022-08-20T06:11:51.960Z,2916
2022-08-20T06:12:51.951Z,2928
2022-08-20T06:13:51.937Z,2892
2022-08-20T06:14:51.936Z,2780
2022-08-20T06:15:51.921Z,2768
2022-08-20T06:16:51.904Z,2752
2022-08-20T06:17:51.892Z,2752
2022-08-20T06:18:51.882Z,2784
2022-08-20T06:19:51.877Z,2784
2022-08-20T06:20:51.862Z,2808
2022-08-20T06:21:51.860Z,2892
2022-08-20T06:22:51.844Z,2924
2022-08-20T06:23:51.832Z,2972
2022-08-20T06:24:51.822Z,3028
2022-08-20T06:25:51.813Z,3156
2022-08-20T06:26:51.800Z,3120
2022-08-20T06:27:51.791Z,3060
2022-08-20T06:28:51.787Z,3028
2022-08-20T06:29:51.772Z,2932
2022-08-20T06:30:51.754Z,2952
2022-08-20T06:31:51.760Z,3028
2022-08-20T06:32:51.738Z,3004
2022-08-20T06:33:51.732Z,2960
2022-08-20T06:34:51.733Z,2720
2022-08-20T06:35:51.743Z,2448
2022-08-20T06:36:51.719Z,2380
2022-08-20T06:37:51.682Z,2112
2022-08-20T06:38:51.672Z,1736
2022-08-20T06:39:51.658Z,1640
2022-08-20T06:40:51.656Z,1588
2022-08-20T06:41:51.647Z,1512
2022-08-20T06:42:51.640Z,1344
2022-08-20T06:43:51.618Z,1280
2022-08-20T06:44:51.628Z,1364
2022-08-20T06:45:51.622Z,1644
2022-08-20T06:46:51.587Z,2000
2022-08-20T06:47:51.582Z,2292
2022-08-20T06:48:51.566Z,2480
2022-08-20T06:49:51.555Z,2680
2022-08-20T06:50:51.544Z,2788
2022-08-20T06:51:51.537Z,2776
2022-08-20T06:52:51.520Z,2708
2022-08-20T06:53:51.529Z,2872
2022-08-20T06:54:51.508Z,2912
2022-08-20T06:55:51.492Z,2908
2022-08-20T06:56:51.482Z,2964
2022-08-20T06:57:51.473Z,3012
2022-08-20T06:58:51.463Z,3024
2022-08-20T06:59:51.467Z,3096
2022-08-20T07:00:51.437Z,3224
2022-08-20T07:01:51.427Z,3444
2022-08-20T07:02:51.482Z,3652
2022-08-20T07:03:51.407Z,3772
2022-08-20T07:04:51.401Z,3740
2022-08-20T07:05:51.403Z,3656
2022-08-20T07:06:51.420Z,3584
2022-08-20T07:07:51.380Z,3608
2022-08-20T07:08:51.375Z,3696
2022-08-20T07:09:51.355Z,3588
2022-08-20T07:10:51.367Z,3424
2022-08-20T07:11:51.341Z,3436
2022-08-20T07:12:51.337Z,3508
2022-08-20T07:13:51.305Z,3572
2022-08-20T07:14:51.336Z,3536
2022-08-20T07:15:51.322Z,3452
2022-08-20T07:16:51.272Z,3396
2022-08-20T07:17:51.269Z,3380
2022-08-20T07:18:51.253Z,3328
2022-08-20T07:19:51.249Z,3308
2022-08-20T07:20:51.244Z,3188
2022-08-20T07:21:51.226Z,3188
2022-08-20T07:22:51.216Z,3176
2022-08-20T07:23:51.208Z,3248
2022-08-20T07:24:51.191Z,3416
2022-08-20T07:25:51.182Z,3532
2022-08-20T07:26:51.174Z,3712
2022-08-20T07:27:51.180Z,3772
2022-08-20T07:28:51.159Z,3804
2022-08-20T07:29:51.143Z,3612
2022-08-20T07:30:51.135Z,3552
2022-08-20T07:31:51.123Z,3720
2022-08-20T07:32:51.113Z,3860
2022-08-20T07:33:51.110Z,3904
2022-08-20T07:34:51.099Z,3676
2022-08-20T07:35:51.096Z,3276
2022-08-20T07:36:51.066Z,2660
2022-08-20T07:37:51.061Z,2108
2022-08-20T07:38:51.050Z,1760
2022-08-20T07:39:51.042Z,1580
2022-08-20T07:40:51.045Z,1456
2022-08-20T07:41:51.020Z,1432
2022-08-20T07:42:51.041Z,1388
2022-08-20T07:43:51.028Z,1240
2022-08-20T07:44:50.992Z,1204
2022-08-20T07:45:51.022Z,1336
2022-08-20T07:46:50.970Z,1380
2022-08-20T07:47:50.976Z,1360
2022-08-20T07:48:50.953Z,1412
2022-08-20T07:49:50.965Z,1544
2022-08-20T07:50:50.935Z,1628
2022-08-20T07:51:50.913Z,1652
2022-08-20T07:52:50.980Z,1796
2022-08-20T07:53:50.908Z,2072
2022-08-20T07:54:50.897Z,2380
2022-08-20T07:55:50.930Z,2736
2022-08-20T07:56:50.877Z,3108
2022-08-20T07:57:50.853Z,3516
2022-08-20T07:58:50.919Z,3796
2022-08-20T07:59:50.832Z,4044
2022-08-20T08:00:50.825Z,4456
2022-08-20T08:01:50.826Z,5036
2022-08-20T08:02:50.809Z,5436
2022-08-20T08:03:50.802Z,5776
2022-08-20T08:04:50.782Z,6200
2022-08-20T08:05:50.768Z,6492
2022-08-20T08:06:50.776Z,6684
2022-08-20T08:07:50.750Z,6872
2022-08-20T08:08:50.737Z,6668
2022-08-20T08:09:50.735Z,6236
2022-08-20T08:10:50.736Z,5700
2022-08-20T08:11:50.709Z,5604
2022-08-20T08:12:50.702Z,5596
2022-08-20T08:13:50.698Z,5148
2022-08-20T08:14:50.702Z,4464
2022-08-20T08:15:50.672Z,4068
2022-08-20T08:16:50.655Z,4204
2022-08-20T08:17:50.670Z,4504
2022-08-20T08:18:50.638Z,5088
2022-08-20T08:19:50.647Z,6632
2022-08-20T08:20:50.630Z,7924
2022-08-20T08:21:50.612Z,13708
2022-08-20T08:22:50.602Z,14360
2022-08-20T08:23:50.585Z,13444
2022-08-20T08:24:50.576Z,10496
2022-08-20T08:25:50.567Z,10304
2022-08-20T08:26:50.623Z,12188
2022-08-20T08:27:50.539Z,15844
2022-08-20T08:28:50.576Z,15756
2022-08-20T08:29:50.535Z,14008
2022-08-20T08:30:50.512Z,14620
2022-08-20T08:31:50.517Z,14392
2022-08-20T08:32:50.560Z,13676
2022-08-20T08:33:50.493Z,11180
2022-08-20T08:34:50.519Z,10088
2022-08-20T08:35:50.459Z,14936
2022-08-20T08:36:50.451Z,16068
2022-08-20T08:37:50.453Z,15672
2022-08-20T08:38:50.426Z,15888
2022-08-20T08:39:50.424Z,16440
2022-08-20T08:40:50.431Z,15944
2022-08-20T08:41:50.399Z,15828
2022-08-20T08:42:50.416Z,11240
2022-08-20T08:43:50.379Z,7752
2022-08-20T08:44:50.400Z,6424
2022-08-20T08:45:50.360Z,5340
2022-08-20T08:46:50.353Z,4528
2022-08-20T08:47:50.335Z,3984
2022-08-20T08:48:50.351Z,3440
2022-08-20T08:49:50.312Z,3024
2022-08-20T08:50:50.317Z,2968
2022-08-20T08:51:50.304Z,3352
2022-08-20T08:52:50.327Z,3428
2022-08-20T08:53:50.301Z,3408
2022-08-20T08:54:50.283Z,3480
2022-08-20T08:55:50.322Z,3916
2022-08-20T08:56:50.252Z,4392
2022-08-20T08:57:50.231Z,4636
2022-08-20T08:58:50.238Z,4584
2022-08-20T08:59:50.234Z,4708
2022-08-20T09:00:50.207Z,4816
2022-08-20T09:01:50.194Z,5080
2022-08-20T09:02:50.181Z,4764
2022-08-20T09:03:50.207Z,4740
2022-08-20T09:04:50.231Z,4744
2022-08-20T09:05:51.146Z,4708
2022-08-20T09:06:50.133Z,4776
2022-08-20T09:07:50.145Z,5152
2022-08-20T09:08:50.133Z,5684
2022-08-20T09:09:50.104Z,6080
2022-08-20T09:10:50.099Z,6132
2022-08-20T09:11:50.140Z,6332
2022-08-20T09:12:58.157Z,6540
2022-08-20T09:13:50.086Z,6736
2022-08-20T09:14:50.081Z,7492
2022-08-20T09:15:50.074Z,7768
2022-08-20T09:16:50.074Z,8612
2022-08-20T09:17:50.065Z,41952
2022-08-20T09:18:50.016Z,52576
2022-08-20T09:19:50.061Z,53984
2022-08-20T09:20:50.007Z,54272
2022-08-20T09:21:49.993Z,39872
2022-08-20T09:22:50.021Z,40416
2022-08-20T09:23:49.983Z,36512
2022-08-20T09:24:49.996Z,21600
2022-08-20T09:25:49.974Z,56448
2022-08-20T09:26:49.937Z,59232
2022-08-20T09:27:49.968Z,61984
2022-08-20T09:28:49.932Z,62208
2022-08-20T09:29:49.895Z,59904
2022-08-20T09:30:49.892Z,57216
2022-08-20T09:31:49.884Z,56032
2022-08-20T09:32:49.871Z,50848
2022-08-20T09:33:49.891Z,56544
2022-08-20T09:34:49.902Z,54400
2022-08-20T09:35:50.829Z,47936
2022-08-20T09:36:49.839Z,33248
2022-08-20T09:37:49.812Z,52448
2022-08-20T09:38:49.803Z,8028
2022-08-20T09:39:49.811Z,6400
2022-08-20T09:40:49.792Z,5628
2022-08-20T09:41:49.823Z,5480
2022-08-20T09:42:49.767Z,5876
2022-08-20T09:43:49.817Z,6144
2022-08-20T09:44:49.761Z,6356
2022-08-20T09:47:12.070Z,8516
2022-08-20T09:48:12.041Z,11284
2022-08-20T09:49:12.052Z,21152
2022-08-20T09:50:12.018Z,11656
2022-08-20T09:51:12.020Z,11020
2022-08-20T09:52:12.009Z,11392
2022-08-20T09:53:12.028Z,12272
2022-08-20T09:54:11.978Z,14368
2022-08-20T09:55:11.984Z,14024
2022-08-20T09:56:11.990Z,32928
2022-08-20T09:57:11.950Z,14100
2022-08-20T09:58:11.957Z,18976
2022-08-20T09:59:11.931Z,10444
2022-08-20T10:00:11.939Z,9780
2022-08-20T10:01:11.992Z,10744
2022-08-20T10:02:11.892Z,14268
2022-08-20T10:03:11.942Z,62144
2022-08-20T10:04:11.898Z,19744
2022-08-20T10:05:12.029Z,11672
2022-08-20T10:06:11.872Z,37408
2022-08-20T10:07:11.867Z,40416
2022-08-20T10:08:11.844Z,14856
2022-08-20T10:09:11.827Z,15460
2022-08-20T10:10:11.834Z,22816
2022-08-20T10:11:11.875Z,17920
2022-08-20T10:12:11.842Z,20736
2022-08-20T10:13:11.804Z,7472
2022-08-20T10:14:11.829Z,5332
2022-08-20T10:15:12.919Z,4052
2022-08-20T10:16:11.750Z,3660
2022-08-20T10:17:11.759Z,4072
2022-08-20T10:18:11.763Z,5240
2022-08-20T10:19:11.728Z,6068
2022-08-20T10:20:11.753Z,6372
2022-08-20T10:21:11.703Z,7128
2022-08-20T10:22:11.703Z,62112
2022-08-20T10:23:11.916Z,72352
2022-08-20T10:24:11.682Z,70816
2022-08-20T10:25:11.660Z,69440
2022-08-20T10:26:11.675Z,71616
2022-08-20T10:27:11.653Z,68416
2022-08-20T10:28:11.646Z,68768
2022-08-20T10:29:11.664Z,70720
2022-08-20T10:30:11.608Z,66592
2022-08-20T10:31:11.602Z,54240
2022-08-20T10:32:11.592Z,21376
2022-08-20T10:33:11.598Z,24480
2022-08-20T10:34:11.588Z,27616
2022-08-20T10:35:11.566Z,22176
2022-08-20T10:36:11.570Z,29856
2022-08-20T10:37:11.547Z,16824
2022-08-20T10:38:11.537Z,9752
2022-08-20T10:39:11.535Z,5832
2022-08-20T10:40:11.511Z,5144
2022-08-20T10:41:11.495Z,5240
2022-08-20T10:42:11.516Z,5748
2022-08-20T10:43:11.479Z,6544
2022-08-20T10:44:11.466Z,7140
2022-08-20T10:45:11.459Z,7888
2022-08-20T10:46:11.480Z,8132
2022-08-20T10:47:11.452Z,8044
2022-08-20T10:48:11.425Z,8660
2022-08-20T10:49:11.453Z,10832
2022-08-20T10:50:11.423Z,15912
2022-08-20T10:51:11.395Z,14772
2022-08-20T10:52:11.385Z,28992
2022-08-20T10:53:11.385Z,16724
2022-08-20T10:54:11.360Z,29248
2022-08-20T10:55:11.345Z,62944
2022-08-20T10:56:11.334Z,11396
2022-08-20T10:57:11.357Z,15624
2022-08-20T10:58:11.400Z,76928
2022-08-20T10:59:11.317Z,76416
2022-08-20T11:00:11.300Z,79936
2022-08-20T11:01:11.287Z,82592
2022-08-20T11:02:11.277Z,65824
2022-08-20T11:03:11.267Z,83104
2022-08-20T11:04:11.264Z,24448
2022-08-20T11:05:11.262Z,61472
2022-08-20T11:06:11.367Z,12944
2022-08-20T11:07:11.288Z,8152
2022-08-20T11:08:11.215Z,6336
2022-08-20T11:09:11.204Z,5644
2022-08-20T11:10:11.232Z,5944
2022-08-20T11:11:11.328Z,6108
2022-08-20T11:12:11.197Z,5316
2022-08-20T11:13:11.221Z,4672
2022-08-20T11:14:11.156Z,4296
2022-08-20T11:15:11.142Z,4228
2022-08-20T11:16:11.154Z,3984
2022-08-20T11:17:11.147Z,4252
2022-08-20T11:18:11.120Z,4484
2022-08-20T11:19:11.115Z,4692
2022-08-20T11:20:11.123Z,4928
2022-08-20T11:21:11.097Z,5108
2022-08-20T11:22:11.078Z,4908
2022-08-20T11:23:11.061Z,4492
2022-08-20T11:24:11.070Z,4028
2022-08-20T11:25:11.041Z,4100
2022-08-20T11:26:11.043Z,4636
2022-08-20T11:27:11.028Z,5440
2022-08-20T11:28:11.019Z,7632
2022-08-20T11:29:11.000Z,9172
2022-08-20T11:30:11.014Z,13860
2022-08-20T11:31:11.048Z,16128
2022-08-20T11:32:10.981Z,21024
2022-08-20T11:33:10.963Z,14044
2022-08-20T11:34:10.979Z,8108
2022-08-20T11:35:10.939Z,6484
2022-08-20T11:36:10.935Z,5552
2022-08-20T11:37:10.917Z,5328
2022-08-20T11:38:10.928Z,5256
2022-08-20T11:39:10.896Z,4996
2022-08-20T11:40:10.909Z,4760
2022-08-20T11:41:10.878Z,4612
2022-08-20T11:42:10.869Z,4188
2022-08-20T11:43:10.857Z,3936
2022-08-20T11:44:10.863Z,3676
2022-08-20T11:45:10.834Z,3480
2022-08-20T11:46:11.737Z,3424
2022-08-20T11:47:10.839Z,3572
2022-08-20T11:48:10.814Z,3436
2022-08-20T11:49:10.796Z,3200
2022-08-20T11:50:10.799Z,2896
2022-08-20T11:51:10.801Z,2708
2022-08-20T11:52:10.797Z,2792
2022-08-20T11:53:10.752Z,3012
2022-08-20T11:54:10.743Z,3196
2022-08-20T11:55:10.756Z,3148
2022-08-20T11:56:10.742Z,3036
2022-08-20T11:57:10.732Z,2768
2022-08-20T11:58:10.710Z,2472
2022-08-20T11:59:10.751Z,2092
2022-08-20T12:00:11.687Z,1784
2022-08-20T12:01:19.855Z,1564
2022-08-20T12:02:10.654Z,1448
2022-08-20T12:03:10.663Z,1376
2022-08-20T12:04:10.634Z,1360
2022-08-20T12:05:10.694Z,1420
2022-08-20T12:06:10.722Z,1516
2022-08-20T12:07:10.610Z,1684
2022-08-20T12:08:10.627Z,1940
2022-08-20T12:09:10.579Z,2328
2022-08-20T12:10:10.571Z,2612
2022-08-20T12:11:10.574Z,3276
2022-08-20T12:12:10.572Z,3752
2022-08-20T12:13:10.541Z,4060
2022-08-20T12:14:10.545Z,4328
2022-08-20T12:15:10.524Z,4652
2022-08-20T12:16:10.511Z,4960
2022-08-20T12:17:10.588Z,5564
2022-08-20T12:18:10.486Z,6288
2022-08-20T12:19:10.481Z,7176
2022-08-20T12:20:10.467Z,8292
2022-08-20T12:21:10.467Z,9612
2022-08-20T12:22:10.463Z,10728
2022-08-20T12:23:10.449Z,12256
2022-08-20T12:24:10.423Z,13152
2022-08-20T12:25:10.421Z,15332
2022-08-20T12:26:10.403Z,20512
2022-08-20T12:27:10.396Z,24224
2022-08-20T12:28:10.494Z,19488
2022-08-20T12:29:10.381Z,18528
2022-08-20T12:30:10.364Z,20096
2022-08-20T12:31:10.378Z,23072
2022-08-20T12:32:10.347Z,21120
2022-08-20T12:33:10.375Z,21312
2022-08-20T12:34:10.320Z,42176
2022-08-20T12:35:10.347Z,42848
2022-08-20T12:36:10.309Z,18496
2022-08-20T12:37:10.315Z,15744
2022-08-20T12:38:10.279Z,15964
2022-08-20T12:39:10.280Z,27232
2022-08-20T12:40:10.287Z,24672
2022-08-20T12:41:10.259Z,38592
2022-08-20T12:42:10.239Z,78368
2022-08-20T12:43:10.243Z,77472
2022-08-20T12:44:10.222Z,76608
2022-08-20T12:45:10.213Z,43456
2022-08-20T12:46:10.217Z,32864
2022-08-20T12:47:10.337Z,80000
2022-08-20T12:48:10.190Z,82112
2022-08-20T12:49:10.164Z,80928
2022-08-20T12:50:10.163Z,85344
2022-08-20T12:51:10.170Z,83104
2022-08-20T12:52:10.146Z,79616
2022-08-20T12:53:17.718Z,80992
2022-08-20T12:54:10.214Z,34880
2022-08-20T12:55:10.127Z,20384
2022-08-20T12:56:10.154Z,78784
2022-08-20T12:57:10.083Z,39744
2022-08-20T12:58:10.092Z,80416
2022-08-20T12:59:10.063Z,73248
2022-08-20T13:00:10.080Z,78624
2022-08-20T13:01:10.044Z,79232
2022-08-20T13:02:10.033Z,13860
2022-08-20T13:03:10.063Z,12696
2022-08-20T13:04:10.044Z,50272
2022-08-20T13:05:10.011Z,24448
2022-08-20T13:06:10.004Z,12176
2022-08-20T13:07:09.986Z,10532
2022-08-20T13:08:09.981Z,9236
2022-08-20T13:09:09.991Z,9356
2022-08-20T13:10:09.954Z,9464
2022-08-20T13:11:09.949Z,12440
2022-08-20T13:12:09.970Z,12996
2022-08-20T13:13:09.921Z,11352
2022-08-20T13:14:09.912Z,9672
2022-08-20T13:15:09.912Z,9752
2022-08-20T13:16:09.904Z,8996
2022-08-20T13:17:09.909Z,8784
2022-08-20T13:18:09.888Z,9864
2022-08-20T13:19:09.865Z,9288
2022-08-20T13:20:09.850Z,11484
2022-08-20T13:21:09.842Z,11596
2022-08-20T13:22:09.839Z,15824
2022-08-20T13:23:09.828Z,9560
2022-08-20T13:24:09.839Z,9116
2022-08-20T13:25:09.812Z,12788
2022-08-20T13:26:09.812Z,14812
2022-08-20T13:27:09.823Z,8640
2022-08-20T13:28:09.789Z,15240
2022-08-20T13:29:09.780Z,15592
2022-08-20T13:30:09.790Z,15848
2022-08-20T13:31:09.739Z,16312
2022-08-20T13:32:09.727Z,15968
2022-08-20T13:33:09.715Z,15360
2022-08-20T13:34:09.724Z,15212
2022-08-20T13:35:09.722Z,15144