createdAt,value
2018-02-19T00:00:10.209Z,15.90
2018-02-19T00:01:10.212Z,16.10
2018-02-19T00:02:10.230Z,16.00
2018-02-19T00:03:10.240Z,16.20
2018-02-19T00:04:10.256Z,16.00
2018-02-19T00:05:10.263Z,15.80
2018-02-19T00:06:10.278Z,16.40
2018-02-19T00:07:10.289Z,16.30
2018-02-19T00:08:10.298Z,16.70
2018-02-19T00:09:10.311Z,17.70
2018-02-19T00:10:10.322Z,16.60
2018-02-19T00:11:10.332Z,17.00
2018-02-19T00:12:10.351Z,17.40
2018-02-19T00:13:10.365Z,16.90
2018-02-19T00:14:10.366Z,17.40
2018-02-19T00:15:10.378Z,18.10
2018-02-19T00:16:10.394Z,18.50
2018-02-19T00:17:10.405Z,17.70
2018-02-19T00:18:10.415Z,17.70
2018-02-19T00:19:10.428Z,18.00
2018-02-19T00:20:10.440Z,18.20
2018-02-19T00:21:10.451Z,18.60
2018-02-19T00:22:10.461Z,18.10
2018-02-19T00:23:10.477Z,18.60
2018-02-19T00:24:10.490Z,17.50
2018-02-19T00:25:10.498Z,18.10
2018-02-19T00:26:10.510Z,18.70
2018-02-19T00:27:10.523Z,18.90
2018-02-19T00:28:10.540Z,17.60
2018-02-19T00:29:10.546Z,18.30
2018-02-19T00:30:10.561Z,18.30
2018-02-19T00:31:10.573Z,18.00
2018-02-19T00:32:10.584Z,18.50
2018-02-19T00:33:10.604Z,18.60
2018-02-19T00:34:10.606Z,18.00
2018-02-19T00:35:10.621Z,17.90
2018-02-19T00:36:10.632Z,18.50
2018-02-19T00:37:10.642Z,18.20
2018-02-19T00:38:10.656Z,18.40
2018-02-19T00:39:10.666Z,19.00
2018-02-19T00:40:10.682Z,18.30
2018-02-19T00:41:10.688Z,17.70
2018-02-19T00:42:10.701Z,18.30
2018-02-19T00:43:10.714Z,18.90
2018-02-19T00:44:10.724Z,17.90
2018-02-19T00:45:10.734Z,17.50
2018-02-19T00:46:10.747Z,18.60
2018-02-19T00:47:10.761Z,18.80
2018-02-19T00:48:10.777Z,18.40
2018-02-19T00:49:10.783Z,18.50
2018-02-19T00:50:10.796Z,19.50
2018-02-19T00:51:10.806Z,20.20
2018-02-19T00:52:10.824Z,19.80
2018-02-19T00:53:10.832Z,19.20
2018-02-19T00:54:10.883Z,19.50
2018-02-19T00:55:10.854Z,19.20
2018-02-19T00:56:10.869Z,19.40
2018-02-19T00:57:10.878Z,18.70
2018-02-19T00:58:10.889Z,19.60
2018-02-19T00:59:10.951Z,19.30
2018-02-19T01:00:10.914Z,20.00
2018-02-19T01:01:10.924Z,20.10
2018-02-19T01:02:10.939Z,20.80
2018-02-19T01:03:10.949Z,20.00
2018-02-19T01:04:10.962Z,19.90
2018-02-19T01:05:10.972Z,19.00
2018-02-19T01:06:10.984Z,19.90
2018-02-19T01:07:10.996Z,19.90
2018-02-19T01:08:11.013Z,19.60
2018-02-19T01:09:11.019Z,19.60
2018-02-19T01:10:11.050Z,18.90
2018-02-19T01:11:11.046Z,20.30
2018-02-19T01:12:11.060Z,19.60
2018-02-19T01:13:11.065Z,20.20
2018-02-19T01:14:11.077Z,19.70
2018-02-19T01:15:11.090Z,21.10
2018-02-19T01:16:11.105Z,19.30
2018-02-19T01:17:11.116Z,19.70
2018-02-19T01:18:11.131Z,20.10
2018-02-19T01:19:11.135Z,20.30
2018-02-19T01:20:11.147Z,21.10
2018-02-19T01:21:11.161Z,19.30
2018-02-19T01:22:11.172Z,19.90
2018-02-19T01:23:11.183Z,19.80
2018-02-19T01:24:11.193Z,20.10
2018-02-19T01:25:11.204Z,20.10
2018-02-19T01:26:11.219Z,20.40
2018-02-19T01:27:11.231Z,19.80
2018-02-19T01:28:11.245Z,20.00
2018-02-19T01:29:11.255Z,20.00
2018-02-19T01:30:11.272Z,21.10
2018-02-19T01:31:11.278Z,19.10
2018-02-19T01:32:11.290Z,21.00
2018-02-19T01:33:11.298Z,21.10
2018-02-19T01:34:11.310Z,20.30
2018-02-19T01:35:11.324Z,20.60
2018-02-19T01:36:11.335Z,20.30
2018-02-19T01:37:11.345Z,20.60
2018-02-19T01:38:11.358Z,20.50
2018-02-19T01:39:11.368Z,20.90
2018-02-19T01:40:11.383Z,20.40
2018-02-19T01:41:11.390Z,21.20
2018-02-19T01:42:11.404Z,20.20
2018-02-19T01:43:11.414Z,20.70
2018-02-19T01:44:11.430Z,20.00
2018-02-19T01:45:11.442Z,20.60
2018-02-19T01:46:11.452Z,21.20
2018-02-19T01:47:11.462Z,21.10
2018-02-19T01:48:11.475Z,20.50
2018-02-19T01:49:11.486Z,20.80
2018-02-19T01:50:11.498Z,20.90
2018-02-19T01:51:11.508Z,19.70
2018-02-19T01:52:11.523Z,19.70
2018-02-19T01:53:11.533Z,19.40
2018-02-19T01:54:11.545Z,21.50
2018-02-19T01:55:11.555Z,20.80
2018-02-19T01:56:11.568Z,21.70
2018-02-19T01:57:11.587Z,21.00
2018-02-19T01:58:11.595Z,20.40
2018-02-19T01:59:11.603Z,20.80
2018-02-19T02:00:11.616Z,20.40
2018-02-19T02:01:11.628Z,20.80
2018-02-19T02:02:11.640Z,19.90
2018-02-19T02:03:11.655Z,21.70
2018-02-19T02:04:11.664Z,21.30
2018-02-19T02:05:11.674Z,20.70
2018-02-19T02:06:11.684Z,20.10
2018-02-19T02:07:11.695Z,21.50
2018-02-19T02:08:11.709Z,21.80
2018-02-19T02:09:11.727Z,21.90
2018-02-19T02:10:11.732Z,21.70
2018-02-19T02:11:11.747Z,21.40
2018-02-19T02:12:11.757Z,23.00
2018-02-19T02:13:11.767Z,21.50
2018-02-19T02:14:11.783Z,23.40
2018-02-19T02:15:11.789Z,21.60
2018-02-19T02:16:11.801Z,21.90
2018-02-19T02:17:11.814Z,21.20
2018-02-19T02:18:11.829Z,21.20
2018-02-19T02:19:11.840Z,20.40
2018-02-19T02:20:11.850Z,21.40
2018-02-19T02:21:11.914Z,21.80
2018-02-19T02:22:11.875Z,22.60
2018-02-19T02:23:11.884Z,21.90
2018-02-19T02:24:11.897Z,21.20
2018-02-19T02:25:11.906Z,21.90
2018-02-19T02:26:11.916Z,22.90
2018-02-19T02:27:11.930Z,22.90
2018-02-19T02:28:11.943Z,22.00
2018-02-19T02:29:11.954Z,22.20
2018-02-19T02:30:11.964Z,22.70
2018-02-19T02:31:11.982Z,21.90
2018-02-19T02:32:11.990Z,22.50
2018-02-19T02:33:12.001Z,22.40
2018-02-19T02:34:12.024Z,21.80
2018-02-19T02:35:12.079Z,21.80
2018-02-19T02:36:12.193Z,21.70
2018-02-19T02:37:12.051Z,21.80
2018-02-19T02:38:12.063Z,23.10
2018-02-19T02:39:12.074Z,22.60
2018-02-19T02:40:12.085Z,22.20
2018-02-19T02:41:12.093Z,23.10
2018-02-19T02:42:12.116Z,21.50
2018-02-19T02:43:12.116Z,20.90
2018-02-19T02:44:12.131Z,22.50
2018-02-19T02:45:12.141Z,22.40
2018-02-19T02:46:12.155Z,23.50
2018-02-19T02:47:12.166Z,21.50
2018-02-19T02:48:12.179Z,22.10
2018-02-19T02:49:12.190Z,22.30
2018-02-19T02:50:12.197Z,23.30
2018-02-19T02:51:12.212Z,21.30
2018-02-19T02:52:12.228Z,22.40
2018-02-19T02:53:12.253Z,22.10
2018-02-19T02:54:12.244Z,23.20
2018-02-19T02:55:12.258Z,22.30
2018-02-19T02:56:12.275Z,23.30
2018-02-19T02:57:12.281Z,22.80
2018-02-19T02:58:12.291Z,23.10
2018-02-19T02:59:12.304Z,21.70
2018-02-19T03:00:12.317Z,22.40
2018-02-19T03:01:12.328Z,21.90
2018-02-19T03:02:12.339Z,21.50
2018-02-19T03:03:12.354Z,22.60
2018-02-19T03:04:12.364Z,22.60
2018-02-19T03:05:12.375Z,22.80
2018-02-19T03:06:12.390Z,22.80
2018-02-19T03:07:12.399Z,22.90
2018-02-19T03:08:12.411Z,23.50
2018-02-19T03:09:12.422Z,23.00
2018-02-19T03:10:12.438Z,21.40
2018-02-19T03:11:12.448Z,22.50
2018-02-19T03:12:12.456Z,23.00
2018-02-19T03:13:12.472Z,22.40
2018-02-19T03:14:12.482Z,22.10
2018-02-19T03:15:12.496Z,22.40
2018-02-19T03:16:12.510Z,23.40
2018-02-19T03:17:12.517Z,23.10
2018-02-19T03:18:12.529Z,22.70
2018-02-19T03:19:12.541Z,23.10
2018-02-19T03:20:12.551Z,23.30
2018-02-19T03:21:12.566Z,22.20
2018-02-19T03:22:12.575Z,22.80
2018-02-19T03:23:12.588Z,22.50
2018-02-19T03:24:12.599Z,23.90
2018-02-19T03:25:12.614Z,23.20
2018-02-19T03:26:12.622Z,23.00
2018-02-19T03:27:12.635Z,24.20
2018-02-19T03:28:12.649Z,24.10
2018-02-19T03:29:12.660Z,23.90
2018-02-19T03:30:12.673Z,23.80
2018-02-19T03:31:12.687Z,24.70
2018-02-19T03:32:12.693Z,23.10
2018-02-19T03:33:12.709Z,24.40
2018-02-19T03:34:12.717Z,22.90
2018-02-19T03:35:12.729Z,23.60
2018-02-19T03:36:12.742Z,22.90
2018-02-19T03:37:12.772Z,24.00
2018-02-19T03:38:12.767Z,23.30
2018-02-19T03:39:12.776Z,23.20
2018-02-19T03:40:12.789Z,22.70
2018-02-19T03:41:12.801Z,23.20
2018-02-19T03:42:12.813Z,23.20
2018-02-19T03:43:12.822Z,23.30
2018-02-19T03:44:12.838Z,22.90
2018-02-19T03:45:12.849Z,22.80
2018-02-19T03:46:12.863Z,24.70
2018-02-19T03:47:12.868Z,24.20
2018-02-19T03:48:12.884Z,23.90
2018-02-19T03:49:12.894Z,22.80
2018-02-19T03:50:12.906Z,23.30
2018-02-19T03:51:12.918Z,24.10
2018-02-19T03:52:12.933Z,23.00
2018-02-19T03:53:12.943Z,23.50
2018-02-19T03:54:12.958Z,24.10
2018-02-19T03:55:12.966Z,23.60
2018-02-19T03:56:12.977Z,23.90
2018-02-19T03:57:12.987Z,23.60
2018-02-19T03:58:13.001Z,25.00
2018-02-19T03:59:13.074Z,23.70
2018-02-19T04:00:13.026Z,24.70
2018-02-19T04:01:13.035Z,23.80
2018-02-19T04:02:13.050Z,24.20
2018-02-19T04:03:13.065Z,25.20
2018-02-19T04:04:13.083Z,24.20
2018-02-19T04:05:13.083Z,23.60
2018-02-19T04:06:13.093Z,25.60
2018-02-19T04:07:13.109Z,24.60
2018-02-19T04:08:13.117Z,24.00
2018-02-19T04:09:13.129Z,24.80
2018-02-19T04:10:13.140Z,25.10
2018-02-19T04:11:13.157Z,24.80
2018-02-19T04:12:13.166Z,24.80
2018-02-19T04:13:13.175Z,23.40
2018-02-19T04:14:13.191Z,24.80
2018-02-19T04:15:13.200Z,26.30
2018-02-19T04:16:13.213Z,25.20
2018-02-19T04:17:13.222Z,25.30
2018-02-19T04:18:13.238Z,25.70
2018-02-19T04:19:13.250Z,37.10
2018-02-19T04:20:13.259Z,46.30
2018-02-19T04:21:13.272Z,38.60
2018-02-19T04:22:13.282Z,31.80
2018-02-19T04:23:13.305Z,27.40
2018-02-19T04:24:13.302Z,26.20
2018-02-19T04:25:13.317Z,25.90
2018-02-19T04:26:13.330Z,26.00
2018-02-19T04:27:13.342Z,26.40
2018-02-19T04:28:13.352Z,25.90
2018-02-19T04:29:13.367Z,25.80
2018-02-19T04:30:13.380Z,25.90
2018-02-19T04:31:13.388Z,26.30
2018-02-19T04:32:13.404Z,26.00
2018-02-19T04:33:13.407Z,27.80
2018-02-19T04:34:13.419Z,26.80
2018-02-19T04:35:13.438Z,26.50
2018-02-19T04:36:13.444Z,25.10
2018-02-19T04:37:13.462Z,25.60
2018-02-19T04:38:13.470Z,26.00
2018-02-19T04:39:13.488Z,26.60
2018-02-19T04:40:13.493Z,25.50
2018-02-19T04:41:13.504Z,25.50
2018-02-19T04:42:13.571Z,25.60
2018-02-19T04:43:13.527Z,25.40
2018-02-19T04:44:13.540Z,27.30
2018-02-19T04:45:13.553Z,25.50
2018-02-19T04:46:13.565Z,25.20
2018-02-19T04:47:13.575Z,25.00
2018-02-19T04:48:13.589Z,23.80
2018-02-19T04:49:13.599Z,27.20
2018-02-19T04:50:13.611Z,23.40
2018-02-19T04:51:13.625Z,25.30
2018-02-19T04:52:13.634Z,24.00
2018-02-19T04:53:13.646Z,24.80
2018-02-19T04:54:13.660Z,23.80
2018-02-19T04:55:13.669Z,23.80
2018-02-19T04:56:13.683Z,24.20
2018-02-19T04:57:13.701Z,26.30
2018-02-19T04:58:13.704Z,24.80
2018-02-19T04:59:13.719Z,26.00
2018-02-19T05:00:13.730Z,25.20
2018-02-19T05:01:13.738Z,24.40
2018-02-19T05:02:13.751Z,25.50
2018-02-19T05:03:13.766Z,24.50
2018-02-19T05:04:13.776Z,25.00
2018-02-19T05:05:13.791Z,26.40
2018-02-19T05:06:13.803Z,25.60
2018-02-19T05:07:13.810Z,24.70
2018-02-19T05:08:13.827Z,25.50
2018-02-19T05:09:13.837Z,26.40
2018-02-19T05:10:13.849Z,25.50
2018-02-19T05:11:13.860Z,25.20
2018-02-19T05:12:13.873Z,25.10
2018-02-19T05:13:13.888Z,26.50
2018-02-19T05:14:13.896Z,25.40
2018-02-19T05:15:13.908Z,25.00
2018-02-19T05:16:13.924Z,26.20
2018-02-19T05:17:13.930Z,25.00
2018-02-19T05:18:13.941Z,24.20
2018-02-19T05:19:13.960Z,25.70
2018-02-19T05:20:13.968Z,24.60
2018-02-19T05:21:13.979Z,25.50
2018-02-19T05:22:13.992Z,25.50
2018-02-19T05:23:14.000Z,27.00
2018-02-19T05:24:14.013Z,25.70
2018-02-19T05:25:14.023Z,25.00
2018-02-19T05:26:14.039Z,25.30
2018-02-19T05:27:14.072Z,23.30
2018-02-19T05:28:14.061Z,24.70
2018-02-19T05:29:14.071Z,24.50
2018-02-19T05:30:14.084Z,24.20
2018-02-19T05:31:14.186Z,24.60
2018-02-19T05:32:14.107Z,25.60
2018-02-19T05:33:14.120Z,24.90
2018-02-19T05:34:14.132Z,31.60
2018-02-19T05:35:14.145Z,35.10
2018-02-19T05:36:14.155Z,37.50
2018-02-19T05:37:14.166Z,28.00
2018-02-19T05:38:14.185Z,28.00
2018-02-19T05:39:14.191Z,25.40
2018-02-19T05:40:14.204Z,27.20
2018-02-19T05:41:14.212Z,27.00
2018-02-19T05:42:14.227Z,25.80
2018-02-19T05:43:14.241Z,25.30
2018-02-19T05:44:14.254Z,24.30
2018-02-19T05:45:14.263Z,25.70
2018-02-19T05:46:14.275Z,24.50
2018-02-19T05:47:14.287Z,26.10
2018-02-19T05:48:14.299Z,26.90
2018-02-19T05:49:14.311Z,25.70
2018-02-19T05:50:14.321Z,25.40
2018-02-19T05:51:14.335Z,27.80
2018-02-19T05:52:14.345Z,32.00
2018-02-19T05:53:14.357Z,32.40
2018-02-19T05:54:14.371Z,25.50
2018-02-19T05:55:14.383Z,25.50
2018-02-19T05:56:14.394Z,25.20
2018-02-19T05:57:14.407Z,26.20
2018-02-19T05:58:14.418Z,25.50
2018-02-19T05:59:14.428Z,25.30
2018-02-19T06:00:14.441Z,25.00
2018-02-19T06:01:14.454Z,26.10
2018-02-19T06:02:14.464Z,26.70
2018-02-19T06:03:14.480Z,26.70
2018-02-19T06:04:14.487Z,25.70
2018-02-19T06:05:14.506Z,27.00
2018-02-19T06:06:14.513Z,26.80
2018-02-19T06:07:14.524Z,26.50
2018-02-19T06:08:14.537Z,26.20
2018-02-19T06:09:14.551Z,25.70
2018-02-19T06:10:14.565Z,27.40
2018-02-19T06:11:14.574Z,27.60
2018-02-19T06:12:14.592Z,25.90
2018-02-19T06:13:14.601Z,26.20
2018-02-19T06:14:14.605Z,26.60
2018-02-19T06:15:14.618Z,26.10
2018-02-19T06:16:14.630Z,26.10
2018-02-19T06:17:14.645Z,26.30
2018-02-19T06:18:14.655Z,26.40
2018-02-19T06:19:14.673Z,26.70
2018-02-19T06:20:14.681Z,26.00
2018-02-19T06:21:14.696Z,26.20
2018-02-19T06:22:14.703Z,26.20
2018-02-19T06:23:14.718Z,25.90
2018-02-19T06:24:14.730Z,27.20
2018-02-19T06:25:14.739Z,26.60
2018-02-19T06:26:14.753Z,26.60
2018-02-19T06:27:14.768Z,25.70
2018-02-19T06:28:14.778Z,25.40
2018-02-19T06:29:14.795Z,26.30
2018-02-19T06:30:14.801Z,27.00
2018-02-19T06:31:14.815Z,27.10
2018-02-19T06:32:14.827Z,27.20
2018-02-19T06:33:14.838Z,26.80
2018-02-19T06:34:14.851Z,26.40
2018-02-19T06:35:14.859Z,26.70
2018-02-19T06:36:14.873Z,26.60
2018-02-19T06:37:14.883Z,27.70
2018-02-19T06:38:14.898Z,26.60
2018-02-19T06:39:14.910Z,28.60
2018-02-19T06:40:14.922Z,28.20
2018-02-19T06:41:14.936Z,25.30
2018-02-19T06:42:14.945Z,26.80
2018-02-19T06:43:14.960Z,27.10
2018-02-19T06:44:14.970Z,27.20
2018-02-19T06:45:14.983Z,27.30
2018-02-19T06:46:14.998Z,27.70
2018-02-19T06:47:15.005Z,28.20
2018-02-19T06:48:15.020Z,28.00
2018-02-19T06:49:15.030Z,28.40
2018-02-19T06:50:15.044Z,27.80
2018-02-19T06:51:15.057Z,28.40
2018-02-19T06:52:15.080Z,28.40
2018-02-19T06:53:15.078Z,29.30
2018-02-19T06:54:15.093Z,29.00
2018-02-19T06:55:15.103Z,29.60
2018-02-19T06:56:15.117Z,29.50
2018-02-19T06:57:15.127Z,30.30
2018-02-19T06:58:15.141Z,28.50
2018-02-19T06:59:15.152Z,28.50
2018-02-19T07:00:15.174Z,28.70
2018-02-19T07:01:15.174Z,29.30
2018-02-19T07:02:15.187Z,29.40
2018-02-19T07:03:15.201Z,30.80
2018-02-19T07:04:15.211Z,30.20
2018-02-19T07:05:15.226Z,29.50
2018-02-19T07:06:15.241Z,29.50
2018-02-19T07:07:15.251Z,31.10
2018-02-19T07:08:15.271Z,30.30
2018-02-19T07:09:15.275Z,30.80
2018-02-19T07:10:15.289Z,30.20
2018-02-19T07:11:15.301Z,31.10
2018-02-19T07:12:15.319Z,32.80
2018-02-19T07:13:15.327Z,32.10
2018-02-19T07:14:15.342Z,33.90
2018-02-19T07:15:15.353Z,31.40
2018-02-19T07:16:15.366Z,30.70
2018-02-19T07:17:15.449Z,30.90
2018-02-19T07:18:15.388Z,32.00
2018-02-19T07:19:15.405Z,30.40
2018-02-19T07:20:15.415Z,30.80
2018-02-19T07:21:15.438Z,30.40
2018-02-19T07:22:15.440Z,31.10
2018-02-19T07:23:15.456Z,30.10
2018-02-19T07:24:15.464Z,30.20
2018-02-19T07:25:15.482Z,29.60
2018-02-19T07:26:15.490Z,30.60
2018-02-19T07:27:15.501Z,30.70
2018-02-19T07:28:15.515Z,30.20
2018-02-19T07:29:15.530Z,30.70
2018-02-19T07:30:15.541Z,30.30
2018-02-19T07:31:15.554Z,29.40
2018-02-19T07:32:15.566Z,30.30
2018-02-19T07:33:15.594Z,29.80
2018-02-19T07:34:15.590Z,31.10
2018-02-19T07:35:15.605Z,29.50
2018-02-19T07:36:15.613Z,30.40
2018-02-19T07:37:15.627Z,29.10
2018-02-19T07:38:15.640Z,30.10
2018-02-19T07:39:15.654Z,29.70
2018-02-19T07:40:15.667Z,29.30
2018-02-19T07:41:15.678Z,30.40
2018-02-19T07:42:15.693Z,29.90
2018-02-19T07:43:15.705Z,29.80
2018-02-19T07:44:15.779Z,30.10
2018-02-19T07:45:15.729Z,29.40
2018-02-19T07:46:15.745Z,29.80
2018-02-19T07:47:15.757Z,28.80
2018-02-19T07:48:15.768Z,29.50
2018-02-19T07:49:15.777Z,29.40
2018-02-19T07:50:15.817Z,28.70
2018-02-19T07:51:15.811Z,30.00
2018-02-19T07:52:15.816Z,28.50
2018-02-19T07:53:15.837Z,28.90
2018-02-19T07:54:15.843Z,30.40
2018-02-19T07:55:15.857Z,29.70
2018-02-19T07:56:15.871Z,29.90
2018-02-19T07:57:15.886Z,30.10
2018-02-19T07:58:15.894Z,29.20
2018-02-19T07:59:15.907Z,30.30
2018-02-19T08:00:15.955Z,29.20
2018-02-19T08:01:15.934Z,28.30
2018-02-19T08:02:15.946Z,28.80
2018-02-19T08:03:15.959Z,28.60
2018-02-19T08:04:15.971Z,29.60
2018-02-19T08:05:15.986Z,29.00
2018-02-19T08:06:15.997Z,29.30
2018-02-19T08:07:16.013Z,29.10
2018-02-19T08:08:16.022Z,28.70
2018-02-19T08:09:16.032Z,28.80
2018-02-19T08:10:16.048Z,28.30
2018-02-19T08:11:16.059Z,28.40
2018-02-19T08:12:16.074Z,28.50
2018-02-19T08:13:16.085Z,29.40
2018-02-19T08:14:16.097Z,28.00
2018-02-19T08:15:16.110Z,29.90
2018-02-19T08:16:16.137Z,28.30
2018-02-19T08:17:16.141Z,29.10
2018-02-19T08:18:16.151Z,29.80
2018-02-19T08:19:16.161Z,28.90
2018-02-19T08:20:16.176Z,29.20
2018-02-19T08:21:16.189Z,30.30
2018-02-19T08:22:16.203Z,28.90
2018-02-19T08:23:16.211Z,29.80
2018-02-19T08:24:16.227Z,28.60
2018-02-19T08:25:16.239Z,28.60
2018-02-19T08:26:16.251Z,28.90
2018-02-19T08:27:16.263Z,29.60
2018-02-19T08:28:16.281Z,28.60
2018-02-19T08:29:16.291Z,28.60
2018-02-19T08:30:16.305Z,29.10
2018-02-19T08:31:16.319Z,28.70
2018-02-19T08:32:16.330Z,26.30
2018-02-19T08:33:16.343Z,27.20
2018-02-19T08:34:16.356Z,27.60
2018-02-19T08:35:16.372Z,27.40
2018-02-19T08:36:16.384Z,27.40
2018-02-19T08:37:16.401Z,28.40
2018-02-19T08:38:16.408Z,26.60
2018-02-19T08:39:16.426Z,27.90
2018-02-19T08:40:16.439Z,27.50
2018-02-19T08:41:16.449Z,27.60
2018-02-19T08:42:16.465Z,26.90
2018-02-19T08:43:16.478Z,28.00
2018-02-19T08:44:16.491Z,28.30
2018-02-19T08:45:16.506Z,28.30
2018-02-19T08:46:16.518Z,27.80
2018-02-19T08:47:16.535Z,28.40
2018-02-19T08:48:16.549Z,28.10
2018-02-19T08:49:16.560Z,27.40
2018-02-19T08:50:16.572Z,29.60
2018-02-19T08:51:16.589Z,27.70
2018-02-19T08:52:16.601Z,27.40
2018-02-19T08:53:16.614Z,28.70
2018-02-19T08:54:16.626Z,28.30
2018-02-19T08:55:16.640Z,28.00
2018-02-19T08:56:16.655Z,30.10
2018-02-19T08:57:16.667Z,27.20
2018-02-19T08:58:16.680Z,28.10
2018-02-19T08:59:16.696Z,28.70
2018-02-19T09:00:16.714Z,27.50
2018-02-19T09:01:16.721Z,27.90
2018-02-19T09:02:16.732Z,28.10
2018-02-19T09:03:16.749Z,28.90
2018-02-19T09:04:16.764Z,28.20
2018-02-19T09:05:16.773Z,28.90
2018-02-19T09:06:16.791Z,28.10
2018-02-19T09:07:16.805Z,29.40
2018-02-19T09:08:16.817Z,28.70
2018-02-19T09:09:16.833Z,29.00
2018-02-19T09:10:16.845Z,30.50
2018-02-19T09:11:16.857Z,28.70
2018-02-19T09:12:16.872Z,29.40
2018-02-19T09:13:16.883Z,29.70
2018-02-19T09:14:16.898Z,27.40
2018-02-19T09:15:16.911Z,28.30
2018-02-19T09:16:16.927Z,27.60
2018-02-19T09:17:16.942Z,27.20
2018-02-19T09:18:16.955Z,27.10
2018-02-19T09:19:16.968Z,28.20
2018-02-19T09:20:16.980Z,26.40
2018-02-19T09:21:16.994Z,28.50
2018-02-19T09:22:17.006Z,28.30
2018-02-19T09:23:17.022Z,28.40
2018-02-19T09:24:17.035Z,27.60
2018-02-19T09:25:17.049Z,28.50
2018-02-19T09:26:17.078Z,27.90
2018-02-19T09:27:17.077Z,27.50
2018-02-19T09:28:17.088Z,27.90
2018-02-19T09:29:17.103Z,28.50
2018-02-19T09:30:17.118Z,30.20
2018-02-19T09:31:17.130Z,28.20
2018-02-19T09:32:17.144Z,28.70
2018-02-19T09:33:17.157Z,27.60
2018-02-19T09:34:17.173Z,27.80
2018-02-19T09:35:17.191Z,28.60
2018-02-19T09:36:17.201Z,28.10
2018-02-19T09:37:17.212Z,28.10
2018-02-19T09:38:17.230Z,27.70
2018-02-19T09:39:17.248Z,28.50
2018-02-19T09:40:17.260Z,29.20
2018-02-19T09:41:17.271Z,29.40
2018-02-19T09:42:17.295Z,27.30
2018-02-19T09:43:17.301Z,28.30
2018-02-19T09:44:17.316Z,28.60
2018-02-19T09:45:17.327Z,26.60
2018-02-19T09:46:17.340Z,27.30
2018-02-19T09:47:17.359Z,26.70
2018-02-19T09:48:17.369Z,26.30
2018-02-19T09:49:17.387Z,26.90
2018-02-19T09:50:17.401Z,27.60
2018-02-19T09:51:17.412Z,27.20
2018-02-19T09:52:17.431Z,27.90
2018-02-19T09:53:17.440Z,26.40
2018-02-19T09:54:17.454Z,26.60
2018-02-19T09:55:17.469Z,25.90
2018-02-19T09:56:17.489Z,27.10
2018-02-19T09:57:17.500Z,27.90
2018-02-19T09:58:17.513Z,27.00
2018-02-19T09:59:17.531Z,26.30
2018-02-19T10:00:17.547Z,27.50
2018-02-19T10:01:17.564Z,27.90
2018-02-19T10:02:17.574Z,26.80
2018-02-19T10:03:17.590Z,27.40
2018-02-19T10:04:17.603Z,27.90
2018-02-19T10:05:17.617Z,27.50
2018-02-19T10:06:17.632Z,26.20
2018-02-19T10:07:17.648Z,26.80
2018-02-19T10:08:17.659Z,25.20
2018-02-19T10:09:17.678Z,26.30
2018-02-19T10:10:17.738Z,27.80
2018-02-19T10:11:17.710Z,27.50
2018-02-19T10:12:17.724Z,26.30
2018-02-19T10:13:17.735Z,27.00
2018-02-19T10:14:17.748Z,27.40
2018-02-19T10:15:17.766Z,27.50
2018-02-19T10:16:17.783Z,26.90
2018-02-19T10:17:17.793Z,28.20
2018-02-19T10:18:17.811Z,26.90
2018-02-19T10:19:17.825Z,26.10
2018-02-19T10:20:17.839Z,27.60
2018-02-19T10:21:17.857Z,27.30
2018-02-19T10:22:17.866Z,25.60
2018-02-19T10:23:17.882Z,25.80
2018-02-19T10:24:17.943Z,26.30
2018-02-19T10:25:17.919Z,26.50
2018-02-19T10:26:17.934Z,26.70
2018-02-19T10:27:17.940Z,26.90
2018-02-19T10:28:17.956Z,26.10
2018-02-19T10:29:17.971Z,25.20
2018-02-19T10:30:18.010Z,27.00
2018-02-19T10:31:18.000Z,26.80
2018-02-19T10:32:18.015Z,26.40
2018-02-19T10:33:18.030Z,28.50
2018-02-19T10:34:18.047Z,27.80
2018-02-19T10:35:18.058Z,28.20
2018-02-19T10:36:18.077Z,27.80
2018-02-19T10:37:18.095Z,27.50
2018-02-19T10:38:18.105Z,28.20
2018-02-19T10:39:18.118Z,27.90
2018-02-19T10:40:18.132Z,27.00
2018-02-19T10:41:18.144Z,27.70
2018-02-19T10:42:18.162Z,28.10
2018-02-19T10:43:18.176Z,27.60
2018-02-19T10:44:18.191Z,27.10
2018-02-19T10:45:18.204Z,27.30
2018-02-19T10:46:18.221Z,28.00
2018-02-19T10:47:18.234Z,28.80
2018-02-19T10:48:18.250Z,28.60
2018-02-19T10:49:18.263Z,28.90
2018-02-19T10:50:18.279Z,28.60
2018-02-19T10:51:18.293Z,28.40
2018-02-19T10:52:18.304Z,27.90
2018-02-19T10:53:18.319Z,28.00
2018-02-19T10:54:18.336Z,27.90
2018-02-19T10:55:18.350Z,28.50
2018-02-19T10:56:18.366Z,28.60
2018-02-19T10:57:18.377Z,27.70
2018-02-19T10:58:18.395Z,28.40
2018-02-19T10:59:18.408Z,28.30
2018-02-19T11:00:18.421Z,27.10
2018-02-19T11:01:18.441Z,28.40
2018-02-19T11:02:18.457Z,28.50
2018-02-19T11:03:18.467Z,28.50
2018-02-19T11:04:18.479Z,27.60
2018-02-19T11:05:18.495Z,28.40
2018-02-19T11:06:18.509Z,27.70
2018-02-19T11:07:18.528Z,27.50
2018-02-19T11:08:18.541Z,27.00
2018-02-19T11:09:18.567Z,28.20
2018-02-19T11:10:18.567Z,28.90
2018-02-19T11:11:18.580Z,28.60
2018-02-19T11:12:18.594Z,29.70
2018-02-19T11:13:18.624Z,29.00
2018-02-19T11:14:18.622Z,28.50
2018-02-19T11:15:18.636Z,28.40
2018-02-19T11:16:18.650Z,29.60
2018-02-19T11:17:18.666Z,28.90
2018-02-19T11:18:18.681Z,28.90
2018-02-19T11:19:18.692Z,28.60
2018-02-19T11:20:18.706Z,28.40
2018-02-19T11:21:18.722Z,29.30
2018-02-19T11:22:18.736Z,28.10
2018-02-19T11:23:18.750Z,29.10
2018-02-19T11:24:18.812Z,28.00
2018-02-19T11:25:18.777Z,28.80
2018-02-19T11:26:18.792Z,29.50
2018-02-19T11:27:18.820Z,29.40
2018-02-19T11:28:18.823Z,29.60
2018-02-19T11:29:18.834Z,29.20
2018-02-19T11:30:18.851Z,27.90
2018-02-19T11:31:18.863Z,29.50
2018-02-19T11:32:18.877Z,28.30
2018-02-19T11:33:18.890Z,27.60
2018-02-19T11:34:18.908Z,28.40
2018-02-19T11:35:18.925Z,28.90
2018-02-19T11:36:18.934Z,29.30
2018-02-19T11:37:18.963Z,29.30
2018-02-19T11:38:18.964Z,28.90
2018-02-19T11:39:18.981Z,29.40
2018-02-19T11:40:19.000Z,28.30
2018-02-19T11:41:19.009Z,29.30
2018-02-19T11:42:19.026Z,28.90
2018-02-19T11:43:19.039Z,28.70
2018-02-19T11:44:19.055Z,30.60
2018-02-19T11:45:19.071Z,28.20
2018-02-19T11:46:19.081Z,29.40
2018-02-19T11:47:19.098Z,29.60
2018-02-19T11:48:19.113Z,29.50
2018-02-19T11:49:19.132Z,29.20
2018-02-19T11:50:19.145Z,28.90
2018-02-19T11:51:19.163Z,29.40
2018-02-19T11:52:19.178Z,29.10
2018-02-19T11:53:19.191Z,30.10
2018-02-19T11:54:19.206Z,29.10
2018-02-19T11:55:19.221Z,29.40
2018-02-19T11:56:19.236Z,29.00
2018-02-19T11:57:19.253Z,29.10
2018-02-19T11:58:19.268Z,30.30
2018-02-19T11:59:19.282Z,29.50
2018-02-19T12:00:19.296Z,29.80
2018-02-19T12:01:19.308Z,29.20
2018-02-19T12:02:19.324Z,29.60
2018-02-19T12:03:19.344Z,28.20
2018-02-19T12:04:19.361Z,29.40
2018-02-19T12:05:19.372Z,29.50
2018-02-19T12:06:19.388Z,30.10
2018-02-19T12:07:19.400Z,31.40
2018-02-19T12:08:19.422Z,34.70
2018-02-19T12:09:19.430Z,32.60
2018-02-19T12:10:19.446Z,42.70
2018-02-19T12:11:19.461Z,44.60
2018-02-19T12:12:19.477Z,70.80
2018-02-19T12:13:19.490Z,36.60
2018-02-19T12:14:19.509Z,30.40
2018-02-19T12:15:19.523Z,29.00
2018-02-19T12:16:19.538Z,28.60
2018-02-19T12:17:19.549Z,29.60
2018-02-19T12:18:19.565Z,28.70
2018-02-19T12:19:19.587Z,27.90
2018-02-19T12:20:19.599Z,29.00
2018-02-19T12:21:19.616Z,29.80
2018-02-19T12:22:19.623Z,29.00
2018-02-19T12:23:19.644Z,29.50
2018-02-19T12:24:19.659Z,28.90
2018-02-19T12:25:19.669Z,29.00
2018-02-19T12:26:19.686Z,28.00
2018-02-19T12:27:19.700Z,28.70
2018-02-19T12:28:19.713Z,28.50
2018-02-19T12:29:19.727Z,28.10
2018-02-19T12:30:19.739Z,28.00
2018-02-19T12:31:19.757Z,28.20
2018-02-19T12:32:19.770Z,28.10
2018-02-19T12:33:19.784Z,28.20
2018-02-19T12:34:19.799Z,27.70
2018-02-19T12:35:19.823Z,29.40
2018-02-19T12:36:19.829Z,27.90
2018-02-19T12:37:19.850Z,27.70
2018-02-19T12:38:19.858Z,28.70
2018-02-19T12:39:19.873Z,28.20
2018-02-19T12:40:19.885Z,28.70
2018-02-19T12:41:19.898Z,28.00
2018-02-19T12:42:19.915Z,28.90
2018-02-19T12:43:19.935Z,28.30
2018-02-19T12:44:19.947Z,27.50
2018-02-19T12:45:19.956Z,27.10
2018-02-19T12:46:19.972Z,29.00
2018-02-19T12:47:19.986Z,30.00
2018-02-19T12:48:20.003Z,29.30
2018-02-19T12:49:20.016Z,29.20
2018-02-19T12:50:20.028Z,28.30
2018-02-19T12:51:20.047Z,29.80
2018-02-19T12:52:20.195Z,29.00