createdAt,value
2019-05-26T00:02:08.449Z,72.10
2019-05-26T00:04:41.383Z,72.23
2019-05-26T00:07:27.944Z,72.37
2019-05-26T00:09:48.996Z,72.42
2019-05-26T00:12:22.161Z,72.62
2019-05-26T00:14:55.061Z,72.92
2019-05-26T00:17:28.021Z,72.81
2019-05-26T00:20:00.857Z,72.91
2019-05-26T00:22:34.305Z,73.16
2019-05-26T00:25:07.626Z,73.05
2019-05-26T00:27:40.564Z,73.24
2019-05-26T00:30:13.757Z,73.26
2019-05-26T00:32:46.780Z,73.32
2019-05-26T00:35:19.665Z,73.21
2019-05-26T00:37:52.630Z,73.30
2019-05-26T00:40:25.718Z,73.38
2019-05-26T00:42:58.648Z,73.16
2019-05-26T00:45:31.571Z,72.92
2019-05-26T00:48:04.505Z,73.28
2019-05-26T00:50:37.452Z,72.57
2019-05-26T00:53:10.373Z,72.16
2019-05-26T00:55:43.380Z,72.23
2019-05-26T00:58:16.251Z,72.57
2019-05-26T01:00:49.215Z,72.98
2019-05-26T01:03:22.078Z,73.36
2019-05-26T01:05:54.987Z,72.91
2019-05-26T01:08:27.866Z,73.07
2019-05-26T01:11:02.123Z,73.14
2019-05-26T01:13:36.456Z,72.94
2019-05-26T01:16:10.696Z,73.03
2019-05-26T01:18:43.613Z,73.07
2019-05-26T01:21:16.994Z,72.80
2019-05-26T01:23:49.916Z,73.05
2019-05-26T01:26:24.171Z,72.94
2019-05-26T01:28:57.222Z,72.98
2019-05-26T01:31:30.158Z,73.37
2019-05-26T01:34:03.079Z,73.19
2019-05-26T01:36:36.234Z,73.54
2019-05-26T01:39:09.858Z,73.53
2019-05-26T01:41:42.729Z,73.34
2019-05-26T01:44:15.617Z,73.33
2019-05-26T01:46:49.384Z,73.38
2019-05-26T01:49:23.244Z,73.26
2019-05-26T01:51:56.486Z,73.36
2019-05-26T01:54:29.342Z,73.14
2019-05-26T01:57:02.145Z,73.21
2019-05-26T01:59:35.132Z,73.31
2019-05-26T02:02:08.010Z,73.31
2019-05-26T02:04:40.847Z,73.50
2019-05-26T02:07:13.793Z,73.22
2019-05-26T02:09:46.706Z,73.44
2019-05-26T02:12:20.556Z,73.25
2019-05-26T02:14:53.438Z,72.96
2019-05-26T02:17:26.465Z,73.07
2019-05-26T02:19:59.319Z,73.63
2019-05-26T02:22:32.281Z,73.83
2019-05-26T02:25:05.785Z,74.04
2019-05-26T02:27:38.602Z,73.64
2019-05-26T02:30:13.166Z,73.11
2019-05-26T02:32:45.995Z,72.97
2019-05-26T02:35:19.586Z,73.08
2019-05-26T02:37:52.430Z,73.22
2019-05-26T02:40:25.750Z,73.40
2019-05-26T02:42:59.504Z,73.15
2019-05-26T02:45:32.838Z,73.15
2019-05-26T02:48:06.320Z,73.41
2019-05-26T02:50:39.158Z,73.87
2019-05-26T02:53:11.952Z,74.23
2019-05-26T02:55:44.774Z,74.53
2019-05-26T02:58:17.560Z,74.37
2019-05-26T03:00:50.357Z,74.16
2019-05-26T03:03:23.439Z,74.49
2019-05-26T03:05:57.008Z,74.37
2019-05-26T03:08:30.576Z,73.67
2019-05-26T03:11:04.535Z,73.74
2019-05-26T03:13:40.010Z,73.70
2019-05-26T03:16:13.531Z,73.99
2019-05-26T03:18:48.099Z,73.90
2019-05-26T03:21:22.621Z,73.96
2019-05-26T03:23:56.513Z,74.65
2019-05-26T03:26:31.098Z,74.74
2019-05-26T03:29:04.279Z,74.60
2019-05-26T03:31:37.172Z,74.75
2019-05-26T03:34:09.973Z,74.53
2019-05-26T03:36:42.889Z,74.87
2019-05-26T03:39:15.699Z,74.77
2019-05-26T03:41:48.553Z,74.70
2019-05-26T03:44:22.365Z,74.63
2019-05-26T03:46:55.240Z,74.57
2019-05-26T03:49:29.155Z,74.32
2019-05-26T03:52:02.123Z,73.96
2019-05-26T03:54:35.076Z,74.24
2019-05-26T03:57:08.977Z,73.98
2019-05-26T03:59:42.090Z,74.03
2019-05-26T04:02:14.962Z,74.02
2019-05-26T04:04:47.781Z,74.32
2019-05-26T04:07:20.573Z,73.77
2019-05-26T04:10:04.788Z,73.52
2019-05-26T04:12:28.082Z,73.72
2019-05-26T04:15:00.899Z,73.59
2019-05-26T04:17:33.833Z,73.86
2019-05-26T04:20:07.951Z,73.91
2019-05-26T04:22:40.783Z,73.50
2019-05-26T04:25:13.801Z,73.21
2019-05-26T04:27:46.598Z,72.63
2019-05-26T04:30:19.464Z,73.30
2019-05-26T04:32:52.290Z,72.42
2019-05-26T04:35:25.270Z,72.98
2019-05-26T04:37:58.177Z,72.57
2019-05-26T04:40:30.989Z,72.39
2019-05-26T04:43:03.913Z,72.18
2019-05-26T04:45:36.789Z,72.56
2019-05-26T04:48:09.642Z,72.01
2019-05-26T04:50:43.942Z,70.77
2019-05-26T04:53:17.154Z,71.64
2019-05-26T04:55:49.936Z,71.72
2019-05-26T04:58:22.784Z,70.80
2019-05-26T05:00:55.661Z,71.02
2019-05-26T05:03:28.626Z,70.95
2019-05-26T05:06:01.557Z,71.00
2019-05-26T05:08:34.524Z,70.52
2019-05-26T05:11:07.560Z,70.42
2019-05-26T05:13:40.425Z,70.58
2019-05-26T05:16:13.412Z,70.11
2019-05-26T05:18:46.360Z,69.74
2019-05-26T05:21:19.342Z,68.85
2019-05-26T05:23:52.219Z,67.89
2019-05-26T05:26:25.150Z,67.93
2019-05-26T05:28:57.965Z,67.55
2019-05-26T05:31:30.971Z,66.55
2019-05-26T05:34:04.081Z,66.37
2019-05-26T05:36:37.253Z,66.09
2019-05-26T05:39:10.615Z,66.13
2019-05-26T05:41:43.834Z,65.29
2019-05-26T05:44:16.649Z,66.36
2019-05-26T05:46:49.620Z,66.85
2019-05-26T05:49:22.480Z,67.03
2019-05-26T05:51:56.402Z,66.29
2019-05-26T05:54:29.323Z,66.12
2019-05-26T05:57:02.153Z,65.81
2019-05-26T05:59:35.011Z,66.05
2019-05-26T06:02:07.924Z,66.34
2019-05-26T06:04:40.771Z,65.59
2019-05-26T06:07:13.730Z,65.54
2019-05-26T06:09:46.548Z,64.98
2019-05-26T06:12:19.882Z,65.16
2019-05-26T06:14:53.949Z,65.71
2019-05-26T06:17:26.842Z,65.09
2019-05-26T06:19:59.756Z,64.50
2019-05-26T06:22:32.707Z,64.67
2019-05-26T06:25:06.286Z,65.41
2019-05-26T06:27:39.198Z,65.99
2019-05-26T06:30:13.525Z,63.60
2019-05-26T06:32:46.453Z,62.17
2019-05-26T06:35:19.733Z,62.92
2019-05-26T06:37:52.630Z,62.05
2019-05-26T06:40:25.484Z,62.34
2019-05-26T06:42:58.830Z,62.08
2019-05-26T06:45:31.768Z,62.19
2019-05-26T06:48:05.648Z,62.93
2019-05-26T06:50:39.470Z,61.87
2019-05-26T06:53:12.312Z,60.94
2019-05-26T06:55:45.358Z,59.21
2019-05-26T06:58:18.362Z,58.63
2019-05-26T07:00:52.719Z,57.33
2019-05-26T07:03:25.762Z,56.03
2019-05-26T07:05:59.453Z,54.77
2019-05-26T07:08:32.371Z,54.19
2019-05-26T07:11:05.457Z,52.53
2019-05-26T07:13:38.368Z,51.09
2019-05-26T07:16:11.251Z,49.72
2019-05-26T07:18:44.150Z,49.89
2019-05-26T07:21:17.067Z,48.83
2019-05-26T07:23:49.920Z,48.94
2019-05-26T07:26:22.859Z,47.11
2019-05-26T07:28:55.758Z,48.10
2019-05-26T07:31:30.133Z,47.73
2019-05-26T07:34:03.110Z,46.61
2019-05-26T07:36:36.287Z,46.87
2019-05-26T07:39:10.691Z,46.93
2019-05-26T07:41:43.482Z,48.15
2019-05-26T07:44:17.498Z,46.07
2019-05-26T07:46:50.428Z,45.57
2019-05-26T07:49:23.375Z,47.77
2019-05-26T15:58:05.872Z,36.76
2019-05-26T16:00:39.122Z,38.18
2019-05-26T16:03:12.425Z,37.59
2019-05-26T16:05:45.589Z,38.34
2019-05-26T16:08:18.704Z,37.52
2019-05-26T16:10:52.143Z,38.30
2019-05-26T16:13:25.081Z,38.43
2019-05-26T16:15:58.021Z,39.46
2019-05-26T16:18:31.060Z,39.65
2019-05-26T16:21:03.893Z,38.41
2019-05-26T16:23:37.176Z,38.81
2019-05-26T16:26:10.069Z,39.28
2019-05-26T16:28:43.217Z,38.80
2019-05-26T16:31:17.760Z,37.98
2019-05-26T16:33:50.710Z,38.60
2019-05-26T16:36:24.141Z,39.27
2019-05-26T16:39:00.308Z,39.92
2019-05-26T16:41:33.173Z,39.27
2019-05-26T16:44:06.712Z,39.56
2019-05-26T16:46:55.190Z,40.36
2019-05-26T16:49:14.795Z,40.66
2019-05-26T16:51:47.815Z,40.11
2019-05-26T16:54:22.713Z,41.05
2019-05-26T16:56:55.845Z,40.42
2019-05-26T16:59:29.360Z,40.12
2019-05-26T17:02:02.561Z,40.52
2019-05-26T17:04:35.869Z,39.99
2019-05-26T17:07:08.823Z,40.60
2019-05-26T17:09:43.388Z,40.83
2019-05-26T17:12:16.353Z,40.61
2019-05-26T17:14:49.287Z,40.41
2019-05-26T17:17:22.198Z,40.89
2019-05-26T17:19:55.063Z,40.57
2019-05-26T17:22:27.931Z,40.66
2019-05-26T17:25:00.892Z,39.96
2019-05-26T17:27:33.770Z,39.87
2019-05-26T17:30:07.621Z,39.51
2019-05-26T17:32:40.564Z,39.52
2019-05-26T17:35:13.377Z,39.79
2019-05-26T17:37:46.300Z,39.87
2019-05-26T17:40:22.642Z,39.71
2019-05-26T17:42:55.953Z,39.96
2019-05-26T17:45:28.854Z,40.17
2019-05-26T17:48:01.785Z,39.84
2019-05-26T17:50:34.949Z,39.98
2019-05-26T17:53:07.796Z,40.00
2019-05-26T17:55:40.810Z,41.01
2019-05-26T17:58:14.302Z,40.94
2019-05-26T18:00:47.200Z,41.28
2019-05-26T18:03:20.298Z,41.24
2019-05-26T18:05:53.196Z,41.32
2019-05-26T18:08:27.109Z,41.62
2019-05-26T18:10:59.935Z,42.11
2019-05-26T18:13:32.848Z,42.39
2019-05-26T18:16:05.769Z,42.61
2019-05-26T18:18:38.655Z,42.96
2019-05-26T18:21:11.530Z,43.51
2019-05-26T18:23:44.502Z,43.82
2019-05-26T18:26:17.460Z,44.34
2019-05-26T18:28:50.329Z,44.77
2019-05-26T18:31:23.228Z,44.99
2019-05-26T18:33:56.101Z,44.68
2019-05-26T18:36:29.018Z,45.04
2019-05-26T18:39:01.935Z,44.73
2019-05-26T18:41:35.313Z,44.95
2019-05-26T18:44:08.157Z,44.95
2019-05-26T18:46:41.098Z,45.63
2019-05-26T18:49:13.977Z,46.24
2019-05-26T18:51:46.881Z,46.72
2019-05-26T18:54:19.769Z,47.40
2019-05-26T18:56:52.698Z,46.87
2019-05-26T18:59:25.549Z,47.33
2019-05-26T19:01:58.469Z,47.11
2019-05-26T19:04:31.310Z,48.13
2019-05-26T19:07:04.214Z,48.04
2019-05-26T19:09:37.323Z,47.68
2019-05-26T19:12:10.563Z,47.13
2019-05-26T19:14:43.390Z,47.34
2019-05-26T19:17:17.622Z,48.07
2019-05-26T19:19:50.619Z,48.58
2019-05-26T19:22:24.224Z,48.51
2019-05-26T19:24:57.311Z,48.70
2019-05-26T19:27:30.469Z,48.98
2019-05-26T19:30:03.690Z,48.52
2019-05-26T19:32:36.954Z,48.60
2019-05-26T19:35:10.459Z,48.44
2019-05-26T19:37:43.433Z,48.82
2019-05-26T19:40:17.887Z,48.30
2019-05-26T19:42:52.117Z,48.86
2019-05-26T19:45:24.933Z,48.84
2019-05-26T19:47:57.918Z,48.79
2019-05-26T19:50:30.919Z,48.87
2019-05-26T19:53:03.789Z,48.42
2019-05-26T19:55:36.805Z,48.68
2019-05-26T19:58:09.739Z,48.45
2019-05-26T20:00:42.952Z,48.54
2019-05-26T20:03:16.453Z,48.71
2019-05-26T20:05:49.380Z,48.29
2019-05-26T20:08:22.205Z,47.82
2019-05-26T20:10:55.131Z,47.58
2019-05-26T20:13:28.136Z,47.67
2019-05-26T20:16:01.164Z,48.29
2019-05-26T20:18:34.120Z,48.42
2019-05-26T20:21:07.136Z,48.77
2019-05-26T20:23:40.071Z,48.91
2019-05-26T20:26:13.026Z,49.01
2019-05-26T20:28:46.033Z,49.49
2019-05-26T20:31:18.860Z,49.95
2019-05-26T20:33:51.712Z,50.93
2019-05-26T20:36:24.536Z,50.82
2019-05-26T20:38:57.348Z,51.81
2019-05-26T20:41:30.235Z,52.13
2019-05-26T20:44:03.450Z,52.01
2019-05-26T20:46:36.354Z,51.69
2019-05-26T20:49:09.223Z,51.73
2019-05-26T20:51:42.080Z,51.81
2019-05-26T20:54:15.076Z,52.38
2019-05-26T20:56:48.073Z,52.21
2019-05-26T20:59:21.016Z,51.68
2019-05-26T21:01:53.973Z,52.00
2019-05-26T21:04:26.982Z,51.84
2019-05-26T21:06:59.962Z,51.77
2019-05-26T21:09:32.916Z,52.46
2019-05-26T21:12:06.000Z,52.68
2019-05-26T21:14:38.942Z,53.08
2019-05-26T21:17:11.795Z,52.90
2019-05-26T21:19:44.689Z,53.12
2019-05-26T21:22:18.824Z,53.36
2019-05-26T21:24:51.694Z,53.77
2019-05-26T21:27:24.598Z,53.98
2019-05-26T21:29:57.474Z,53.22
2019-05-26T21:32:31.395Z,53.61
2019-05-26T21:35:05.006Z,53.80
2019-05-26T21:37:37.973Z,54.60
2019-05-26T21:40:11.994Z,54.03
2019-05-26T21:42:47.320Z,54.66
2019-05-26T21:45:20.283Z,54.02
2019-05-26T21:47:53.207Z,54.32
2019-05-26T21:50:26.503Z,54.17
2019-05-26T21:52:59.502Z,53.67
2019-05-26T21:55:32.337Z,53.78
2019-05-26T21:58:05.245Z,54.25
2019-05-26T22:00:44.193Z,54.30
2019-05-26T22:03:17.217Z,54.94
2019-05-26T22:05:50.105Z,54.99
2019-05-26T22:08:23.060Z,54.98
2019-05-26T22:10:55.991Z,55.17
2019-05-26T22:13:28.877Z,55.21
2019-05-26T22:16:01.835Z,55.21
2019-05-26T22:18:34.751Z,55.52
2019-05-26T22:21:09.103Z,55.43
2019-05-26T22:23:41.920Z,55.42
2019-05-26T22:26:14.713Z,55.43
2019-05-26T22:28:47.682Z,55.75
2019-05-26T22:31:20.487Z,55.66
2019-05-26T22:33:53.296Z,55.79
2019-05-26T22:36:26.087Z,55.57
2019-05-26T22:38:59.013Z,55.87
2019-05-26T22:41:31.893Z,56.04
2019-05-26T22:44:04.883Z,56.13
2019-05-26T22:46:37.737Z,56.38
2019-05-26T22:49:10.597Z,56.36
2019-05-26T22:51:43.447Z,56.66
2019-05-26T22:54:16.411Z,56.63
2019-05-26T22:56:49.396Z,56.84
2019-05-26T22:59:22.394Z,57.17
2019-05-26T23:01:55.324Z,57.05
2019-05-26T23:04:28.509Z,57.03
2019-05-26T23:07:01.409Z,57.38
2019-05-26T23:09:34.328Z,56.94
2019-05-26T23:12:08.707Z,57.02
2019-05-26T23:14:42.129Z,57.01
2019-05-26T23:17:15.124Z,57.09
2019-05-26T23:19:50.415Z,57.38
2019-05-26T23:22:24.322Z,57.19
2019-05-26T23:24:57.504Z,57.21
2019-05-26T23:27:31.093Z,57.25
2019-05-26T23:30:05.021Z,57.74
2019-05-26T23:32:38.402Z,57.54
2019-05-26T23:35:12.813Z,57.47
2019-05-26T23:37:46.025Z,57.62
2019-05-26T23:40:19.777Z,57.40
2019-05-26T23:42:54.136Z,57.55
2019-05-26T23:45:27.529Z,57.56
2019-05-26T23:48:00.660Z,57.84
2019-05-26T23:50:33.421Z,57.96
2019-05-26T23:53:06.301Z,58.52
2019-05-26T23:55:39.133Z,58.36
2019-05-26T23:58:12.050Z,58.72
