createdAt,value
2018-08-23T00:00:39.378Z,4.80
2018-08-23T00:01:39.308Z,4.90
2018-08-23T00:02:39.309Z,4.90
2018-08-23T00:03:39.151Z,5.00
2018-08-23T00:04:39.033Z,4.90
2018-08-23T00:05:38.944Z,5.20
2018-08-23T00:06:38.870Z,5.10
2018-08-23T00:07:38.769Z,5.10
2018-08-23T00:08:38.691Z,5.10
2018-08-23T00:09:38.621Z,5.10
2018-08-23T00:10:38.508Z,5.40
2018-08-23T00:11:38.437Z,5.30
2018-08-23T00:12:38.331Z,5.10
2018-08-23T00:13:38.265Z,4.90
2018-08-23T00:14:38.157Z,4.90
2018-08-23T00:15:38.072Z,4.80
2018-08-23T00:16:38.121Z,4.90
2018-08-23T00:17:37.897Z,4.90
2018-08-23T00:18:37.818Z,5.00
2018-08-23T00:19:37.723Z,5.10
2018-08-23T00:20:37.636Z,5.00
2018-08-23T00:21:37.569Z,4.90
2018-08-23T00:22:37.561Z,5.00
2018-08-23T00:23:37.372Z,4.70
2018-08-23T00:24:37.283Z,4.80
2018-08-23T00:25:37.196Z,5.00
2018-08-23T00:26:37.147Z,4.70
2018-08-23T00:27:37.024Z,4.90
2018-08-23T00:28:36.937Z,4.90
2018-08-23T00:29:36.846Z,5.00
2018-08-23T00:30:36.760Z,5.10
2018-08-23T00:31:36.689Z,4.60
2018-08-23T00:32:36.589Z,4.90
2018-08-23T00:33:36.500Z,4.80
2018-08-23T00:34:36.415Z,4.80
2018-08-23T00:35:36.325Z,4.40
2018-08-23T00:36:36.252Z,4.80
2018-08-23T00:37:36.146Z,4.80
2018-08-23T00:38:36.064Z,4.80
2018-08-23T00:39:35.994Z,4.90
2018-08-23T00:40:35.889Z,4.70
2018-08-23T00:41:35.815Z,4.50
2018-08-23T00:42:35.711Z,5.00
2018-08-23T00:43:35.627Z,4.90
2018-08-23T00:44:35.548Z,4.80
2018-08-23T00:45:35.450Z,4.80
2018-08-23T00:46:35.365Z,4.80
2018-08-23T00:47:35.294Z,4.80
2018-08-23T00:48:35.188Z,4.80
2018-08-23T00:49:35.100Z,4.80
2018-08-23T00:50:35.013Z,4.80
2018-08-23T00:51:34.942Z,5.00
2018-08-23T00:52:34.841Z,4.50
2018-08-23T00:53:34.753Z,4.80
2018-08-23T00:54:34.663Z,5.00
2018-08-23T00:55:34.575Z,4.90
2018-08-23T00:56:34.491Z,4.90
2018-08-23T00:57:34.421Z,4.90
2018-08-23T00:58:34.317Z,5.00
2018-08-23T00:59:34.226Z,4.90
2018-08-23T01:00:34.159Z,4.90
2018-08-23T01:01:34.055Z,5.00
2018-08-23T01:02:33.982Z,4.80
2018-08-23T01:03:33.880Z,4.70
2018-08-23T01:04:33.791Z,4.80
2018-08-23T01:05:33.708Z,4.90
2018-08-23T01:06:33.619Z,4.60
2018-08-23T01:07:33.544Z,4.70
2018-08-23T01:08:33.443Z,4.90
2018-08-23T01:09:33.354Z,4.70
2018-08-23T01:10:33.267Z,4.80
2018-08-23T01:11:33.207Z,5.00
2018-08-23T01:12:33.105Z,5.00
2018-08-23T01:13:33.004Z,5.00
2018-08-23T01:14:32.916Z,5.20
2018-08-23T01:15:32.828Z,4.90
2018-08-23T01:16:32.741Z,4.70
2018-08-23T01:17:32.668Z,4.60
2018-08-23T01:18:32.565Z,4.80
2018-08-23T01:19:32.481Z,4.50
2018-08-23T01:20:32.392Z,5.20
2018-08-23T01:21:32.303Z,4.50
2018-08-23T01:22:32.235Z,4.70
2018-08-23T01:23:32.132Z,4.90
2018-08-23T01:24:32.039Z,5.20
2018-08-23T01:25:31.957Z,5.10
2018-08-23T01:26:31.864Z,4.90
2018-08-23T01:27:31.792Z,5.10
2018-08-23T01:28:31.690Z,5.10
2018-08-23T01:29:31.605Z,4.70
2018-08-23T01:30:31.519Z,4.90
2018-08-23T01:31:31.426Z,4.70
2018-08-23T01:32:31.467Z,5.00
2018-08-23T01:33:31.254Z,4.80
2018-08-23T01:34:31.169Z,4.80
2018-08-23T01:35:31.079Z,5.00
2018-08-23T01:36:30.996Z,5.00
2018-08-23T01:37:30.922Z,4.90
2018-08-23T01:38:30.817Z,4.80
2018-08-23T01:39:30.833Z,4.60
2018-08-23T01:40:30.643Z,4.60
2018-08-23T01:41:30.551Z,5.10
2018-08-23T01:42:30.482Z,4.90
2018-08-23T01:43:30.378Z,5.00
2018-08-23T01:44:30.289Z,4.70
2018-08-23T01:45:30.202Z,5.00
2018-08-23T01:46:30.219Z,5.10
2018-08-23T01:47:30.045Z,4.90
2018-08-23T01:48:29.938Z,4.90
2018-08-23T01:49:29.853Z,5.10
2018-08-23T01:50:29.769Z,4.70
2018-08-23T01:51:29.677Z,4.80
2018-08-23T01:52:29.604Z,4.90
2018-08-23T01:53:29.615Z,4.90
2018-08-23T01:54:29.416Z,4.90
2018-08-23T01:55:29.327Z,4.90
2018-08-23T01:56:29.241Z,4.50
2018-08-23T01:57:29.169Z,4.70
2018-08-23T01:58:29.063Z,4.40
2018-08-23T01:59:28.978Z,4.70
2018-08-23T02:00:28.991Z,4.90
2018-08-23T02:01:28.803Z,4.70
2018-08-23T02:02:28.731Z,4.70
2018-08-23T02:03:28.627Z,4.80
2018-08-23T02:04:28.540Z,4.60
2018-08-23T02:05:28.450Z,5.50
2018-08-23T02:06:28.364Z,4.40
2018-08-23T02:07:28.416Z,4.60
2018-08-23T02:08:28.186Z,4.70
2018-08-23T02:09:28.099Z,4.90
2018-08-23T02:10:28.013Z,5.20
2018-08-23T02:11:27.925Z,4.70
2018-08-23T02:12:27.854Z,4.50
2018-08-23T02:13:27.749Z,4.90
2018-08-23T02:14:27.762Z,4.70
2018-08-23T02:15:27.577Z,4.80
2018-08-23T02:16:27.489Z,4.70
2018-08-23T02:17:27.417Z,4.80
2018-08-23T02:18:27.314Z,5.30
2018-08-23T02:19:27.227Z,4.80
2018-08-23T02:20:27.138Z,4.80
2018-08-23T02:21:27.154Z,5.00
2018-08-23T02:22:26.978Z,4.90
2018-08-23T02:23:26.879Z,4.90
2018-08-23T02:24:26.787Z,4.40
2018-08-23T02:25:26.698Z,5.00
2018-08-23T02:26:26.612Z,4.80
2018-08-23T02:27:26.555Z,4.90
2018-08-23T02:28:26.552Z,5.00
2018-08-23T02:29:26.352Z,5.10
2018-08-23T02:30:26.261Z,4.90
2018-08-23T02:31:26.174Z,4.90
2018-08-23T02:32:26.090Z,5.00
2018-08-23T02:33:26.016Z,4.70
2018-08-23T02:34:25.911Z,5.00
2018-08-23T02:35:25.929Z,4.70
2018-08-23T02:36:25.735Z,4.70
2018-08-23T02:37:25.667Z,4.90
2018-08-23T02:38:25.562Z,5.00
2018-08-23T02:39:25.476Z,5.20
2018-08-23T02:40:25.389Z,4.90
2018-08-23T02:41:25.301Z,5.10
2018-08-23T02:42:25.314Z,5.00
2018-08-23T02:43:25.139Z,4.70
2018-08-23T02:44:25.036Z,4.80
2018-08-23T02:45:24.948Z,4.90
2018-08-23T02:46:24.859Z,5.20
2018-08-23T02:47:24.776Z,4.80
2018-08-23T02:48:24.827Z,5.20
2018-08-23T02:49:24.597Z,5.10
2018-08-23T02:50:24.513Z,5.20
2018-08-23T02:51:24.423Z,4.90
2018-08-23T02:52:24.339Z,5.00
2018-08-23T02:53:24.264Z,5.30
2018-08-23T02:54:24.163Z,5.00
2018-08-23T02:55:24.074Z,4.70
2018-08-23T02:56:23.984Z,5.20
2018-08-23T02:57:23.902Z,5.10
2018-08-23T02:58:23.829Z,5.00
2018-08-23T02:59:23.725Z,5.20
2018-08-23T03:00:23.638Z,5.10
2018-08-23T03:01:23.547Z,5.20
2018-08-23T03:02:23.459Z,4.90
2018-08-23T03:03:23.494Z,5.20
2018-08-23T03:04:23.286Z,4.90
2018-08-23T03:05:23.196Z,5.20
2018-08-23T03:06:23.108Z,4.90
2018-08-23T03:07:23.021Z,4.80
2018-08-23T03:08:22.951Z,5.00
2018-08-23T03:09:22.980Z,5.20
2018-08-23T03:10:22.759Z,5.00
2018-08-23T03:11:22.670Z,5.20
2018-08-23T03:12:22.591Z,5.10
2018-08-23T03:13:22.516Z,5.20
2018-08-23T03:14:22.412Z,5.00
2018-08-23T03:15:22.320Z,5.30
2018-08-23T03:16:22.229Z,5.30
2018-08-23T03:17:22.147Z,5.30
2018-08-23T03:18:22.074Z,5.00
2018-08-23T03:19:21.974Z,5.30
2018-08-23T03:20:21.886Z,5.30
2018-08-23T03:21:21.792Z,5.00
2018-08-23T03:22:21.706Z,5.40
2018-08-23T03:23:21.635Z,5.10
2018-08-23T03:24:21.530Z,5.30
2018-08-23T03:25:21.444Z,5.00
2018-08-23T03:26:21.356Z,5.10
2018-08-23T03:27:21.270Z,5.00
2018-08-23T03:28:21.197Z,5.50
2018-08-23T03:29:21.092Z,5.20
2018-08-23T03:30:21.006Z,5.00
2018-08-23T03:31:20.916Z,5.10
2018-08-23T03:32:20.828Z,5.40
2018-08-23T03:33:20.757Z,5.30
2018-08-23T03:34:20.652Z,5.50
2018-08-23T03:35:20.568Z,5.50
2018-08-23T03:36:20.479Z,5.00
2018-08-23T03:37:20.389Z,5.50
2018-08-23T03:38:20.319Z,5.60
2018-08-23T03:39:20.219Z,5.40
2018-08-23T03:40:20.126Z,5.70
2018-08-23T03:41:20.037Z,5.60
2018-08-23T03:42:19.951Z,5.40
2018-08-23T03:43:19.896Z,5.00
2018-08-23T03:44:19.773Z,5.20
2018-08-23T03:45:19.687Z,5.30
2018-08-23T03:46:19.599Z,5.30
2018-08-23T03:47:19.512Z,5.50
2018-08-23T03:48:19.439Z,5.80
2018-08-23T03:49:19.335Z,5.40
2018-08-23T03:50:19.246Z,5.30
2018-08-23T03:51:19.161Z,5.60
2018-08-23T03:52:19.071Z,5.50
2018-08-23T03:53:19.004Z,5.60
2018-08-23T03:54:18.894Z,5.60
2018-08-23T03:55:18.805Z,5.60
2018-08-23T03:56:18.718Z,6.00
2018-08-23T03:57:18.629Z,5.70
2018-08-23T03:58:18.562Z,6.00
2018-08-23T03:59:18.458Z,5.80
2018-08-23T04:00:18.366Z,5.60
2018-08-23T04:01:18.280Z,5.80
2018-08-23T04:02:18.192Z,5.50
2018-08-23T04:03:18.129Z,5.30
2018-08-23T04:04:18.014Z,5.50
2018-08-23T04:05:17.924Z,5.40
2018-08-23T04:06:17.836Z,5.50
2018-08-23T04:07:17.747Z,5.20
2018-08-23T04:08:17.677Z,5.60
2018-08-23T04:09:17.583Z,5.80
2018-08-23T04:10:17.483Z,5.90
2018-08-23T04:11:17.397Z,5.60
2018-08-23T04:12:17.308Z,5.70
2018-08-23T04:13:17.233Z,5.90
2018-08-23T04:14:17.131Z,5.30
2018-08-23T04:15:17.084Z,5.50
2018-08-23T04:16:16.954Z,5.10
2018-08-23T04:17:16.863Z,5.50
2018-08-23T04:18:16.795Z,5.40
2018-08-23T04:19:16.690Z,5.40
2018-08-23T04:20:16.601Z,5.60
2018-08-23T04:21:16.510Z,5.40
2018-08-23T04:22:16.422Z,5.40
2018-08-23T04:23:16.338Z,5.60
2018-08-23T04:24:16.262Z,6.10
2018-08-23T04:25:16.161Z,9.10
2018-08-23T04:26:16.190Z,5.60
2018-08-23T04:27:15.983Z,5.30
2018-08-23T04:28:15.910Z,5.70
2018-08-23T04:29:15.811Z,5.50
2018-08-23T04:30:15.716Z,5.30
2018-08-23T04:31:15.630Z,5.00
2018-08-23T04:32:15.542Z,5.50
2018-08-23T04:33:15.564Z,5.60
2018-08-23T04:34:15.383Z,5.40
2018-08-23T04:35:15.275Z,5.40
2018-08-23T04:36:15.193Z,5.90
2018-08-23T04:37:15.100Z,5.80
2018-08-23T04:38:15.014Z,5.10
2018-08-23T04:39:14.939Z,5.30
2018-08-23T04:40:14.941Z,5.60
2018-08-23T04:41:14.747Z,5.40
2018-08-23T04:42:14.665Z,5.40
2018-08-23T04:43:14.582Z,5.40
2018-08-23T04:44:14.511Z,5.90
2018-08-23T04:45:14.396Z,5.70
2018-08-23T04:46:14.309Z,5.70
2018-08-23T04:47:14.347Z,5.20
2018-08-23T04:48:14.128Z,5.80
2018-08-23T04:49:14.061Z,5.30
2018-08-23T04:50:13.953Z,5.90
2018-08-23T04:51:13.865Z,5.00
2018-08-23T04:52:13.776Z,5.20
2018-08-23T04:53:13.695Z,5.30
2018-08-23T04:54:13.720Z,5.80
2018-08-23T04:55:13.513Z,5.60
2018-08-23T04:56:13.423Z,5.60
2018-08-23T04:57:13.341Z,5.30
2018-08-23T04:58:13.247Z,5.70
2018-08-23T04:59:13.179Z,5.10
2018-08-23T05:00:13.069Z,5.70
2018-08-23T05:01:13.086Z,6.00
2018-08-23T05:02:12.895Z,5.70
2018-08-23T05:03:12.809Z,6.50
2018-08-23T05:04:12.738Z,6.30
2018-08-23T05:05:12.632Z,6.20
2018-08-23T05:06:12.546Z,6.30
2018-08-23T05:07:12.469Z,6.40
2018-08-23T05:08:12.366Z,5.80
2018-08-23T05:09:12.296Z,5.60
2018-08-23T05:10:12.194Z,5.50
2018-08-23T05:11:12.104Z,5.70
2018-08-23T05:12:12.016Z,5.90
2018-08-23T05:13:11.928Z,5.90
2018-08-23T05:14:11.950Z,5.80
2018-08-23T05:15:11.755Z,5.80
2018-08-23T05:16:11.665Z,5.50
2018-08-23T05:17:11.575Z,5.70
2018-08-23T05:18:11.489Z,5.80
2018-08-23T05:19:11.420Z,5.90
2018-08-23T05:20:11.320Z,5.50
2018-08-23T05:21:11.227Z,5.30
2018-08-23T05:22:11.143Z,5.70
2018-08-23T05:23:11.066Z,6.30
2018-08-23T05:24:10.979Z,6.50
2018-08-23T05:25:10.872Z,6.00
2018-08-23T05:26:10.789Z,5.50
2018-08-23T05:27:10.701Z,5.60
2018-08-23T05:28:11.219Z,5.90
2018-08-23T05:29:10.540Z,5.50
2018-08-23T05:30:10.436Z,5.60
2018-08-23T05:31:10.350Z,5.60
2018-08-23T05:32:10.582Z,5.30
2018-08-23T05:33:10.175Z,5.80
2018-08-23T05:34:10.105Z,5.90
2018-08-23T05:35:09.998Z,5.40
2018-08-23T05:36:10.023Z,5.30
2018-08-23T05:37:09.822Z,6.40
2018-08-23T05:38:09.736Z,6.10
2018-08-23T05:39:09.669Z,5.20
2018-08-23T05:40:09.563Z,5.20
2018-08-23T05:41:09.477Z,5.50
2018-08-23T05:42:09.392Z,5.40
2018-08-23T05:43:09.300Z,5.90
2018-08-23T05:44:09.343Z,5.60
2018-08-23T05:45:09.125Z,5.70
2018-08-23T05:46:09.041Z,5.80
2018-08-23T05:47:08.952Z,5.50
2018-08-23T05:48:08.871Z,6.10
2018-08-23T05:49:08.795Z,5.50
2018-08-23T05:50:08.795Z,5.40
2018-08-23T05:51:08.602Z,5.60
2018-08-23T05:52:08.515Z,5.50
2018-08-23T05:53:08.429Z,5.60
2018-08-23T05:54:08.357Z,5.50
2018-08-23T05:55:08.256Z,5.20
2018-08-23T05:56:08.168Z,5.50
2018-08-23T05:57:08.081Z,6.00
2018-08-23T05:58:07.997Z,5.40
2018-08-23T05:59:07.929Z,5.80
2018-08-23T06:00:07.826Z,5.70
2018-08-23T06:01:07.741Z,5.40
2018-08-23T06:02:07.648Z,5.80
2018-08-23T06:03:07.563Z,5.70
2018-08-23T06:04:07.493Z,5.70
2018-08-23T06:05:07.390Z,5.50
2018-08-23T06:06:07.301Z,6.20
2018-08-23T06:07:07.218Z,5.80
2018-08-23T06:08:07.132Z,5.50
2018-08-23T06:09:07.058Z,5.60
2018-08-23T06:10:06.958Z,5.60
2018-08-23T06:11:06.869Z,5.20
2018-08-23T06:12:06.797Z,5.50
2018-08-23T06:13:06.695Z,5.70
2018-08-23T06:14:06.641Z,5.90
2018-08-23T06:15:06.539Z,6.20
2018-08-23T06:16:06.439Z,6.30
2018-08-23T06:17:06.356Z,6.30
2018-08-23T06:18:06.264Z,5.50
2018-08-23T06:19:06.184Z,5.70
2018-08-23T06:20:06.124Z,15.20
2018-08-23T06:21:06.008Z,8.50
2018-08-23T06:22:05.919Z,8.10
2018-08-23T06:23:05.851Z,7.10
2018-08-23T06:24:05.751Z,6.70
2018-08-23T06:25:05.682Z,6.00
2018-08-23T06:26:05.577Z,5.80
2018-08-23T06:27:05.498Z,6.00
2018-08-23T06:28:05.405Z,5.50
2018-08-23T06:29:05.323Z,5.50
2018-08-23T06:30:05.251Z,5.20
2018-08-23T06:31:05.152Z,5.00
2018-08-23T06:32:05.061Z,5.50
2018-08-23T06:33:05.106Z,5.30
2018-08-23T06:34:04.989Z,5.10
2018-08-23T06:35:04.824Z,5.10
2018-08-23T06:36:04.719Z,5.10
2018-08-23T06:37:04.637Z,5.00
2018-08-23T06:38:04.552Z,5.00
2018-08-23T06:39:04.466Z,4.90
2018-08-23T06:40:04.394Z,5.40
2018-08-23T06:41:04.292Z,5.10
2018-08-23T06:42:04.207Z,5.30
2018-08-23T06:43:04.123Z,5.50
2018-08-23T06:44:04.038Z,45.70
2018-08-23T06:45:03.967Z,54.60
2018-08-23T06:46:03.925Z,17.20
2018-08-23T06:47:03.786Z,26.60
2018-08-23T06:48:03.697Z,6.40
2018-08-23T06:49:03.610Z,5.60
2018-08-23T06:50:03.542Z,5.10
2018-08-23T06:51:03.446Z,4.80
2018-08-23T06:52:03.357Z,5.10
2018-08-23T06:53:03.375Z,5.30
2018-08-23T06:54:03.188Z,4.80
2018-08-23T06:55:03.129Z,4.90
2018-08-23T06:56:03.021Z,5.00
2018-08-23T06:57:02.958Z,5.10
2018-08-23T06:58:02.856Z,4.60
2018-08-23T06:59:02.864Z,4.50
2018-08-23T07:00:02.708Z,4.80
2018-08-23T07:01:02.608Z,4.80
2018-08-23T07:02:02.526Z,4.80
2018-08-23T07:03:02.442Z,4.60
2018-08-23T07:04:02.356Z,4.60
2018-08-23T07:05:02.295Z,4.50
2018-08-23T07:06:02.296Z,4.80
2018-08-23T07:07:02.118Z,4.50
2018-08-23T07:08:02.033Z,4.80
2018-08-23T07:09:01.950Z,4.80
2018-08-23T07:10:01.884Z,5.20
2018-08-23T07:11:01.787Z,4.90
2018-08-23T07:12:01.725Z,5.00
2018-08-23T07:13:01.731Z,4.70
2018-08-23T07:14:01.547Z,4.50
2018-08-23T07:15:01.479Z,4.70
2018-08-23T07:16:01.383Z,4.90
2018-08-23T07:17:01.310Z,4.50
2018-08-23T07:18:01.222Z,4.60
2018-08-23T07:19:01.144Z,4.80
2018-08-23T07:20:01.078Z,4.60
2018-08-23T07:21:01.011Z,4.80
2018-08-23T07:22:00.903Z,4.80
2018-08-23T07:23:00.823Z,4.90
2018-08-23T07:24:00.738Z,4.80
2018-08-23T07:25:00.680Z,4.90
2018-08-23T07:26:00.580Z,4.70
2018-08-23T07:27:00.505Z,4.50
2018-08-23T07:28:00.420Z,4.50
2018-08-23T07:29:00.340Z,4.60
2018-08-23T07:30:00.343Z,4.60
2018-08-23T07:31:00.182Z,4.50
2018-08-23T07:32:00.105Z,4.50
2018-08-23T07:33:00.080Z,4.40
2018-08-23T07:33:59.952Z,4.40
2018-08-23T07:34:59.884Z,4.70
2018-08-23T07:35:59.787Z,4.60
2018-08-23T07:36:59.706Z,4.60
2018-08-23T07:37:59.632Z,4.70
2018-08-23T07:38:59.548Z,4.90
2018-08-23T07:39:59.583Z,4.90
2018-08-23T07:40:59.390Z,4.80
2018-08-23T07:41:59.339Z,4.80
2018-08-23T07:42:59.289Z,4.60
2018-08-23T07:43:59.153Z,5.30
2018-08-23T07:44:59.104Z,4.70
2018-08-23T07:45:59.119Z,4.70
2018-08-23T07:46:58.919Z,4.80
2018-08-23T07:47:58.837Z,5.10
2018-08-23T07:48:58.768Z,4.50
2018-08-23T07:49:58.698Z,4.70
2018-08-23T07:50:58.601Z,4.80
2018-08-23T07:51:58.522Z,5.10
2018-08-23T07:52:58.531Z,4.80
2018-08-23T07:53:58.367Z,4.50
2018-08-23T07:54:58.301Z,4.70
2018-08-23T07:55:58.209Z,4.70
2018-08-23T07:56:58.128Z,4.90
2018-08-23T07:57:58.051Z,4.50
2018-08-23T07:58:57.975Z,4.40
2018-08-23T07:59:57.896Z,4.80
2018-08-23T08:00:57.829Z,4.90
2018-08-23T08:01:57.734Z,4.90
2018-08-23T08:02:57.660Z,4.80
2018-08-23T08:03:57.577Z,4.60
2018-08-23T08:04:57.510Z,4.90
2018-08-23T08:05:57.438Z,4.60
2018-08-23T08:06:57.454Z,4.90
2018-08-23T08:07:57.263Z,4.90
2018-08-23T08:08:57.186Z,5.00
2018-08-23T08:09:57.108Z,4.90
2018-08-23T08:10:57.050Z,4.80
2018-08-23T08:11:56.950Z,4.80
2018-08-23T08:12:56.869Z,4.80
2018-08-23T08:13:56.796Z,4.30
2018-08-23T08:14:56.792Z,4.90
2018-08-23T08:15:56.652Z,4.70
2018-08-23T08:16:56.554Z,4.80
2018-08-23T08:17:56.495Z,4.70
2018-08-23T08:18:56.401Z,5.00
2018-08-23T08:19:56.325Z,5.00
2018-08-23T08:20:56.290Z,4.90
2018-08-23T08:21:56.162Z,4.70
2018-08-23T08:22:56.093Z,4.40
2018-08-23T08:23:56.004Z,4.80
2018-08-23T08:24:55.927Z,4.60
2018-08-23T08:25:55.866Z,5.10
2018-08-23T08:26:55.771Z,4.60
2018-08-23T08:27:55.691Z,4.90
2018-08-23T08:28:55.613Z,4.90
2018-08-23T08:29:55.537Z,4.60
2018-08-23T08:30:55.474Z,5.00
2018-08-23T08:31:55.380Z,4.70
2018-08-23T08:32:55.299Z,5.20
2018-08-23T08:33:55.337Z,4.80
2018-08-23T08:34:55.141Z,5.00
2018-08-23T08:35:55.084Z,4.70
2018-08-23T08:36:54.989Z,4.50
2018-08-23T08:37:54.908Z,4.90
2018-08-23T08:38:54.831Z,4.90
2018-08-23T08:39:54.752Z,4.90
2018-08-23T08:40:54.693Z,4.90
2018-08-23T08:41:54.603Z,4.40
2018-08-23T08:42:54.521Z,4.60
2018-08-23T08:43:54.440Z,4.60
2018-08-23T08:44:54.366Z,4.50
2018-08-23T08:45:54.303Z,5.10
2018-08-23T08:46:54.208Z,4.70
2018-08-23T08:47:54.130Z,4.90
2018-08-23T08:48:54.058Z,4.60
2018-08-23T08:49:53.978Z,4.50
2018-08-23T08:50:53.920Z,4.80
2018-08-23T08:51:53.821Z,4.50
2018-08-23T08:52:53.745Z,4.80
2018-08-23T08:53:53.668Z,4.60
2018-08-23T08:54:53.591Z,4.60
2018-08-23T08:55:53.532Z,4.60
2018-08-23T08:56:53.531Z,4.70
2018-08-23T08:57:53.421Z,4.30
2018-08-23T08:58:53.288Z,4.90
2018-08-23T08:59:53.207Z,4.80
2018-08-23T09:00:53.246Z,4.80
2018-08-23T09:01:53.117Z,4.50
2018-08-23T09:02:52.975Z,4.10
2018-08-23T09:03:52.896Z,4.30
2018-08-23T09:04:52.820Z,4.50
2018-08-23T09:05:52.761Z,4.40
2018-08-23T09:06:52.669Z,4.00
2018-08-23T09:07:52.708Z,4.70
2018-08-23T09:08:52.514Z,4.20
2018-08-23T09:09:52.457Z,4.40
2018-08-23T09:10:52.378Z,4.10
2018-08-23T09:11:52.284Z,4.30
2018-08-23T09:12:52.208Z,4.40
2018-08-23T09:13:52.129Z,4.20
2018-08-23T09:14:52.053Z,4.00
2018-08-23T09:15:51.993Z,4.10
2018-08-23T09:16:51.901Z,4.20
2018-08-23T09:17:51.822Z,3.80
2018-08-23T09:18:51.764Z,4.00
2018-08-23T09:19:51.683Z,3.80
2018-08-23T09:20:51.647Z,4.00
2018-08-23T09:21:51.516Z,4.10
2018-08-23T09:22:51.450Z,4.30
2018-08-23T09:23:51.369Z,4.60
2018-08-23T09:24:51.288Z,4.50
2018-08-23T09:25:51.230Z,4.30
2018-08-23T09:26:51.133Z,4.20
2018-08-23T09:27:51.158Z,4.40
2018-08-23T09:28:50.981Z,4.00
2018-08-23T09:29:50.907Z,3.90
2018-08-23T09:30:50.847Z,3.60
2018-08-23T09:31:50.764Z,3.80
2018-08-23T09:32:50.676Z,4.20
2018-08-23T09:33:50.600Z,4.30
2018-08-23T09:34:50.726Z,4.00
2018-08-23T09:35:50.460Z,4.20
2018-08-23T09:36:50.372Z,4.00
2018-08-23T09:37:50.327Z,3.80
2018-08-23T09:38:50.222Z,4.30
2018-08-23T09:39:50.141Z,4.10
2018-08-23T09:40:50.085Z,3.90
2018-08-23T09:41:49.995Z,4.00
2018-08-23T09:42:49.947Z,4.60
2018-08-23T09:43:49.840Z,4.20
2018-08-23T09:44:49.764Z,3.80
2018-08-23T09:45:49.715Z,4.10
2018-08-23T09:46:49.616Z,4.10
2018-08-23T09:47:49.539Z,4.00
2018-08-23T09:48:49.464Z,4.20
2018-08-23T09:49:49.389Z,4.00
2018-08-23T09:50:49.391Z,4.70
2018-08-23T09:51:49.255Z,4.10
2018-08-23T09:52:49.165Z,3.90
2018-08-23T09:53:49.090Z,4.40
2018-08-23T09:54:49.016Z,4.30
2018-08-23T09:55:48.944Z,4.40
2018-08-23T09:56:48.884Z,4.60
2018-08-23T09:57:48.793Z,4.10
2018-08-23T09:58:48.770Z,4.20
2018-08-23T09:59:48.645Z,4.10
2018-08-23T10:00:48.571Z,3.70
2018-08-23T10:01:48.513Z,4.10
2018-08-23T10:02:48.422Z,3.80
2018-08-23T10:03:48.347Z,3.90
2018-08-23T10:04:48.388Z,3.60
2018-08-23T10:05:48.202Z,4.20
2018-08-23T10:06:48.144Z,3.90
2018-08-23T10:07:48.055Z,4.30
2018-08-23T10:08:47.979Z,4.00
2018-08-23T10:09:47.906Z,3.70
2018-08-23T10:10:47.837Z,3.90
2018-08-23T10:11:47.850Z,3.50
2018-08-23T10:12:47.729Z,3.10
2018-08-23T10:13:47.612Z,3.10
2018-08-23T10:14:47.536Z,3.20
2018-08-23T10:15:47.464Z,3.00
2018-08-23T10:16:47.407Z,3.10
2018-08-23T10:17:47.320Z,3.30
2018-08-23T10:18:47.243Z,3.50
2018-08-23T10:19:47.173Z,3.50
2018-08-23T10:20:47.097Z,3.40
2018-08-23T10:21:47.043Z,4.10
2018-08-23T10:22:46.952Z,4.00
2018-08-23T10:23:46.879Z,4.20
2018-08-23T10:24:46.806Z,4.00
2018-08-23T10:25:46.738Z,4.20
2018-08-23T10:26:46.676Z,4.30
2018-08-23T10:27:46.586Z,4.10
2018-08-23T10:28:46.516Z,4.30
2018-08-23T10:29:46.435Z,4.40
2018-08-23T10:30:46.363Z,4.40
2018-08-23T10:31:46.304Z,4.50
2018-08-23T10:32:46.219Z,4.80
2018-08-23T10:33:46.140Z,5.00
2018-08-23T10:34:46.065Z,4.60
2018-08-23T10:35:45.994Z,4.30
2018-08-23T10:36:45.932Z,4.30
2018-08-23T10:37:45.843Z,4.30
2018-08-23T10:38:45.770Z,4.20
2018-08-23T10:39:45.692Z,4.50
2018-08-23T10:40:45.618Z,4.40
2018-08-23T10:41:45.560Z,4.30
2018-08-23T10:42:45.470Z,4.10
2018-08-23T10:43:45.395Z,4.10
2018-08-23T10:44:45.392Z,4.20
2018-08-23T10:45:45.248Z,4.20
2018-08-23T10:46:45.194Z,4.20
2018-08-23T10:47:45.096Z,4.40
2018-08-23T10:48:45.024Z,4.50
2018-08-23T10:49:44.949Z,4.20
2018-08-23T10:50:44.956Z,4.50
2018-08-23T10:51:44.818Z,4.50
2018-08-23T10:52:44.722Z,4.60
2018-08-23T10:53:44.651Z,4.70
2018-08-23T10:54:44.572Z,4.50
2018-08-23T10:55:44.500Z,4.40
2018-08-23T10:56:44.438Z,4.70
2018-08-23T10:57:44.467Z,5.20
2018-08-23T10:58:44.270Z,4.60
2018-08-23T10:59:44.196Z,4.40
2018-08-23T11:00:44.118Z,4.10
2018-08-23T11:01:44.059Z,3.90
2018-08-23T11:02:43.966Z,4.00
2018-08-23T11:03:43.888Z,3.90
2018-08-23T11:04:43.917Z,4.00
2018-08-23T11:05:43.737Z,4.00
2018-08-23T11:06:43.678Z,4.00
2018-08-23T11:07:43.589Z,3.70
2018-08-23T11:08:43.509Z,3.60
2018-08-23T11:09:43.485Z,3.70
2018-08-23T11:10:43.357Z,3.50
2018-08-23T11:11:43.396Z,3.90
2018-08-23T11:12:43.205Z,3.70
2018-08-23T11:13:43.130Z,3.80
2018-08-23T11:14:43.049Z,3.60
2018-08-23T11:15:42.976Z,3.40
2018-08-23T11:16:42.966Z,3.60
2018-08-23T11:17:42.819Z,3.70
2018-08-23T11:18:42.854Z,3.50
2018-08-23T11:19:42.692Z,3.70
2018-08-23T11:20:42.592Z,3.60
2018-08-23T11:21:42.529Z,3.30
2018-08-23T11:22:42.442Z,3.30
2018-08-23T11:23:42.370Z,3.60
2018-08-23T11:24:42.289Z,3.90
2018-08-23T11:25:42.209Z,4.10
2018-08-23T11:26:42.148Z,4.00
2018-08-23T11:27:42.060Z,3.90
2018-08-23T11:28:41.983Z,4.10
2018-08-23T11:29:41.995Z,4.00
2018-08-23T11:30:41.827Z,4.10
2018-08-23T11:31:41.770Z,4.30
2018-08-23T11:32:41.673Z,4.20
2018-08-23T11:33:41.596Z,4.00
2018-08-23T11:34:41.523Z,3.90
2018-08-23T11:35:41.443Z,4.10
2018-08-23T11:36:41.384Z,4.20
2018-08-23T11:37:41.292Z,4.20
2018-08-23T11:38:41.214Z,3.80
2018-08-23T11:39:41.134Z,3.90
2018-08-23T11:40:41.057Z,3.90
2018-08-23T11:41:40.981Z,3.70
2018-08-23T11:42:40.941Z,3.70
2018-08-23T11:43:40.823Z,3.60
2018-08-23T11:44:40.743Z,4.20
2018-08-23T11:45:40.666Z,4.00
2018-08-23T11:46:40.591Z,3.90
2018-08-23T11:47:40.663Z,4.00
2018-08-23T11:48:40.458Z,3.90
2018-08-23T11:49:40.354Z,4.30
2018-08-23T11:50:40.272Z,4.20
2018-08-23T11:51:40.193Z,4.00
2018-08-23T11:52:40.132Z,4.10
2018-08-23T11:53:40.205Z,4.10
2018-08-23T11:54:40.059Z,4.10
2018-08-23T11:55:39.875Z,4.50
2018-08-23T11:56:39.800Z,3.70
2018-08-23T11:57:39.739Z,4.30
2018-08-23T11:58:39.641Z,4.20
2018-08-23T11:59:39.574Z,4.40
2018-08-23T12:00:39.482Z,4.00
2018-08-23T12:01:39.505Z,4.50
2018-08-23T12:02:39.340Z,4.60
2018-08-23T12:03:39.240Z,4.50
2018-08-23T12:04:39.159Z,4.50
2018-08-23T12:05:39.077Z,4.50
2018-08-23T12:06:39.156Z,4.40
2018-08-23T12:07:39.044Z,4.90
2018-08-23T12:08:38.840Z,4.70
2018-08-23T12:09:38.761Z,4.70
2018-08-23T12:10:38.680Z,4.40
2018-08-23T12:11:38.601Z,4.60
2018-08-23T12:12:38.535Z,5.30
2018-08-23T12:13:38.443Z,4.40
2018-08-23T12:14:38.358Z,3.90
2018-08-23T12:15:38.447Z,4.00
2018-08-23T12:16:38.212Z,4.30
2018-08-23T12:17:38.132Z,4.60
2018-08-23T12:18:38.035Z,4.50
2018-08-23T12:19:37.954Z,4.90
2018-08-23T12:20:37.873Z,4.70
2018-08-23T12:21:37.789Z,5.00
2018-08-23T12:22:37.735Z,4.90
2018-08-23T12:23:37.626Z,4.80
2018-08-23T12:24:37.546Z,4.90
2018-08-23T12:25:37.469Z,5.00
2018-08-23T12:26:37.383Z,4.80
2018-08-23T12:27:37.318Z,4.60
2018-08-23T12:28:37.224Z,5.10
2018-08-23T12:29:37.143Z,5.10
2018-08-23T12:30:37.058Z,5.40
2018-08-23T12:31:37.039Z,5.20
2018-08-23T12:32:36.914Z,5.30
2018-08-23T12:33:36.830Z,5.60
2018-08-23T12:34:37.051Z,5.50
2018-08-23T12:35:36.652Z,5.60
2018-08-23T12:36:36.566Z,5.50
2018-08-23T12:37:36.552Z,5.80
2018-08-23T12:38:36.404Z,6.60
2018-08-23T12:39:36.318Z,6.20
2018-08-23T12:40:36.240Z,6.00
2018-08-23T12:41:36.153Z,6.50
2018-08-23T12:42:36.087Z,6.40
2018-08-23T12:43:36.156Z,6.50
2018-08-23T12:44:35.904Z,6.50
2018-08-23T12:45:35.823Z,5.90
2018-08-23T12:46:35.835Z,6.20
2018-08-23T12:47:35.673Z,6.00
2018-08-23T12:48:35.573Z,5.80
2018-08-23T12:49:35.544Z,5.30
2018-08-23T12:50:35.410Z,6.00
2018-08-23T12:51:35.324Z,6.00
2018-08-23T12:52:35.256Z,6.80
2018-08-23T12:53:35.155Z,6.50
2018-08-23T12:54:35.173Z,6.30
2018-08-23T12:55:34.986Z,6.60
2018-08-23T12:56:34.903Z,6.30
2018-08-23T12:57:34.821Z,6.50
2018-08-23T12:58:34.777Z,6.50
2018-08-23T12:59:34.666Z,5.90
2018-08-23T13:00:34.566Z,6.00
2018-08-23T13:01:34.622Z,6.60
2018-08-23T13:02:34.486Z,6.50
2018-08-23T13:03:34.371Z,6.80
2018-08-23T13:04:34.231Z,7.60
2018-08-23T13:05:34.146Z,7.50
2018-08-23T13:06:34.062Z,7.10
2018-08-23T13:07:33.975Z,7.20
2018-08-23T13:08:33.928Z,7.80
2018-08-23T13:09:33.808Z,7.90
2018-08-23T13:10:33.727Z,7.70
2018-08-23T13:11:33.640Z,9.00
2018-08-23T13:12:33.552Z,9.20
2018-08-23T13:13:33.491Z,9.20
2018-08-23T13:14:33.383Z,9.50
2018-08-23T13:15:33.298Z,9.20
2018-08-23T13:16:33.219Z,9.30
2018-08-23T13:17:33.165Z,8.60