createdAt,value
2017-12-22T00:01:02.340Z,27.23
2017-12-22T00:03:30.881Z,26.50
2017-12-22T00:05:59.269Z,28.20
2017-12-22T00:08:27.657Z,34.27
2017-12-22T00:10:57.005Z,31.47
2017-12-22T00:13:25.426Z,29.83
2017-12-22T00:15:54.144Z,30.20
2017-12-22T00:18:22.644Z,25.67
2017-12-22T00:20:51.804Z,26.17
2017-12-22T00:23:20.185Z,25.67
2017-12-22T00:25:49.473Z,26.17
2017-12-22T00:28:18.671Z,25.47
2017-12-22T00:30:47.060Z,26.20
2017-12-22T00:33:16.358Z,30.37
2017-12-22T00:35:45.550Z,35.37
2017-12-22T00:38:14.704Z,28.63
2017-12-22T00:40:43.382Z,27.53
2017-12-22T00:43:11.754Z,35.23
2017-12-22T00:45:52.060Z,40.73
2017-12-22T00:48:20.434Z,27.30
2017-12-22T00:50:48.827Z,28.93
2017-12-22T00:53:18.318Z,37.93
2017-12-22T00:55:47.313Z,32.00
2017-12-22T00:58:15.685Z,36.13
2017-12-22T01:00:44.432Z,32.53
2017-12-22T01:03:12.877Z,26.30
2017-12-22T01:05:42.020Z,32.53
2017-12-22T01:08:10.514Z,26.70
2017-12-22T01:10:38.901Z,29.30
2017-12-22T01:13:07.288Z,36.87
2017-12-22T01:15:42.294Z,31.20
2017-12-22T01:18:16.387Z,23.23
2017-12-22T01:20:44.848Z,25.33
2017-12-22T01:23:13.988Z,25.17
2017-12-22T01:25:42.420Z,29.60
2017-12-22T01:28:11.879Z,27.90
2017-12-22T01:30:40.259Z,38.57
2017-12-22T01:33:08.664Z,31.97
2017-12-22T01:35:37.188Z,33.83
2017-12-22T01:38:05.603Z,33.10
2017-12-22T01:40:33.978Z,32.97
2017-12-22T01:43:03.335Z,37.67
2017-12-22T01:45:31.744Z,31.70
2017-12-22T01:48:00.132Z,36.93
2017-12-22T01:50:28.594Z,36.10
2017-12-22T01:52:57.020Z,32.43
2017-12-22T01:55:25.391Z,37.97
2017-12-22T01:57:54.602Z,41.90
2017-12-22T02:00:23.759Z,53.40
2017-12-22T02:02:52.184Z,33.00
2017-12-22T02:05:21.503Z,41.97
2017-12-22T02:07:49.885Z,44.33
2017-12-22T02:10:18.266Z,40.77
2017-12-22T02:12:46.695Z,41.33
2017-12-22T02:15:15.209Z,46.60
2017-12-22T02:17:44.365Z,40.93
2017-12-22T02:20:13.049Z,46.93
2017-12-22T02:22:41.433Z,39.97
2017-12-22T02:25:09.953Z,47.27
2017-12-22T02:27:39.571Z,43.40
2017-12-22T02:30:07.969Z,42.00
2017-12-22T02:32:36.372Z,44.87
2017-12-22T02:35:04.966Z,41.23
2017-12-22T02:37:33.373Z,48.73
2017-12-22T02:40:02.745Z,57.67
2017-12-22T02:42:31.184Z,38.53
2017-12-22T02:44:59.604Z,56.97
2017-12-22T02:47:28.038Z,69.40
2017-12-22T02:49:56.627Z,61.23
2017-12-22T02:52:25.028Z,72.50
2017-12-22T02:54:53.403Z,69.47
2017-12-22T02:57:21.916Z,59.47
2017-12-22T02:59:50.294Z,65.63
2017-12-22T03:02:18.695Z,65.93
2017-12-22T03:04:48.115Z,79.07
2017-12-22T03:07:16.495Z,78.43
2017-12-22T03:09:45.643Z,63.80
2017-12-22T03:12:14.386Z,61.57
2017-12-22T03:14:42.786Z,59.07
2017-12-22T03:17:11.176Z,65.07
2017-12-22T03:19:39.894Z,64.03
2017-12-22T03:22:08.403Z,67.37
2017-12-22T03:24:37.551Z,71.70
2017-12-22T03:27:06.033Z,85.03
2017-12-22T03:29:34.446Z,72.57
2017-12-22T03:32:03.598Z,62.17
2017-12-22T03:34:32.056Z,102.97
2017-12-22T03:37:00.452Z,112.63
2017-12-22T03:39:28.872Z,100.70
2017-12-22T03:41:58.445Z,87.03
2017-12-22T03:44:26.840Z,90.47
2017-12-22T03:46:55.251Z,92.53
2017-12-22T03:49:24.428Z,90.43
2017-12-22T03:51:52.825Z,105.30
2017-12-22T03:54:21.988Z,84.57
2017-12-22T03:56:50.561Z,72.77
2017-12-22T03:59:19.016Z,81.37
2017-12-22T04:01:47.389Z,76.80
2017-12-22T04:04:16.712Z,66.97
2017-12-22T04:06:45.289Z,71.57
2017-12-22T04:09:13.667Z,82.23
2017-12-22T04:11:42.229Z,77.87
2017-12-22T04:14:10.610Z,85.07
2017-12-22T04:16:39.023Z,92.67
2017-12-22T04:19:07.498Z,78.20
2017-12-22T04:21:35.890Z,72.03
2017-12-22T04:24:04.639Z,89.27
2017-12-22T04:26:33.064Z,81.33
2017-12-22T04:29:01.443Z,85.60
2017-12-22T04:31:29.851Z,78.83
2017-12-22T04:33:59.174Z,92.00
2017-12-22T04:36:27.539Z,97.60
2017-12-22T04:38:56.693Z,89.37
2017-12-22T04:41:25.114Z,77.37
2017-12-22T04:43:54.400Z,84.00
2017-12-22T04:46:22.766Z,76.20
2017-12-22T04:48:51.343Z,75.93
2017-12-22T04:51:19.729Z,75.10
2017-12-22T04:53:48.126Z,82.47
2017-12-22T04:56:17.351Z,88.23
2017-12-22T04:58:45.743Z,78.50
2017-12-22T05:01:14.159Z,81.07
2017-12-22T05:03:42.594Z,97.33
2017-12-22T05:06:10.976Z,70.33
2017-12-22T05:08:39.419Z,86.87
2017-12-22T05:11:08.688Z,107.33
2017-12-22T05:13:37.068Z,79.57
2017-12-22T05:16:05.441Z,75.80
2017-12-22T05:18:33.856Z,84.47
2017-12-22T05:21:03.012Z,82.77
2017-12-22T05:23:31.403Z,79.07
2017-12-22T05:26:00.155Z,111.90
2017-12-22T05:28:28.527Z,98.50
2017-12-22T05:30:56.925Z,110.70
2017-12-22T05:33:25.462Z,125.77
2017-12-22T05:35:54.611Z,127.17
2017-12-22T05:38:23.000Z,105.90
2017-12-22T05:40:51.719Z,119.10
2017-12-22T05:43:20.868Z,132.60
2017-12-22T05:45:49.311Z,118.83
2017-12-22T05:48:17.731Z,119.00
2017-12-22T05:50:46.107Z,125.10
2017-12-22T05:53:14.492Z,107.27
2017-12-22T05:55:42.986Z,150.47
2017-12-22T05:58:11.398Z,146.63
2017-12-22T06:00:40.559Z,154.67
2017-12-22T06:03:09.075Z,157.70
2017-12-22T06:05:38.230Z,144.37
2017-12-22T06:08:06.618Z,181.30
2017-12-22T06:10:35.106Z,189.40
2017-12-22T06:13:03.514Z,148.77
2017-12-22T06:15:32.669Z,146.63
2017-12-22T06:18:01.181Z,141.50
2017-12-22T06:20:30.343Z,99.63
2017-12-22T06:22:58.767Z,33.37
2017-12-22T06:25:28.240Z,110.73
2017-12-22T06:27:56.819Z,116.83
2017-12-22T06:30:26.030Z,126.97
2017-12-22T06:32:54.504Z,138.60
2017-12-22T06:35:22.914Z,82.73
2017-12-22T06:37:52.114Z,121.67
2017-12-22T06:40:21.671Z,121.33
2017-12-22T06:42:50.081Z,127.73
2017-12-22T06:45:18.518Z,114.37
2017-12-22T06:47:47.182Z,120.67
2017-12-22T06:50:15.572Z,116.80
2017-12-22T06:52:43.961Z,119.90
2017-12-22T06:55:12.467Z,135.40
2017-12-22T06:57:40.848Z,93.30
2017-12-22T07:00:09.269Z,98.30
2017-12-22T07:02:38.468Z,118.67
2017-12-22T07:05:07.631Z,106.40
2017-12-22T07:07:36.028Z,106.33
2017-12-22T07:10:05.313Z,96.90
2017-12-22T07:12:33.779Z,84.30
2017-12-22T07:15:02.158Z,71.57
2017-12-22T07:17:30.607Z,73.13
2017-12-22T07:19:58.991Z,74.73
2017-12-22T07:22:27.444Z,77.73
2017-12-22T07:24:56.039Z,58.37
2017-12-22T07:27:24.455Z,76.37
2017-12-22T07:29:52.995Z,70.97
2017-12-22T07:32:21.554Z,60.23
2017-12-22T07:34:49.922Z,67.07
2017-12-22T07:37:18.311Z,70.10
2017-12-22T07:39:47.570Z,69.17
2017-12-22T07:42:15.986Z,57.07
2017-12-22T07:44:44.367Z,57.30
2017-12-22T07:47:13.648Z,60.50
2017-12-22T07:49:42.441Z,63.23
2017-12-22T07:52:12.277Z,66.40
2017-12-22T07:54:40.861Z,68.87
2017-12-22T07:57:10.091Z,73.90
2017-12-22T07:59:38.577Z,75.13
2017-12-22T08:02:07.065Z,77.97
2017-12-22T08:04:35.450Z,87.50
2017-12-22T08:07:03.877Z,77.83
2017-12-22T08:09:33.210Z,68.37
2017-12-22T08:12:01.728Z,75.03
2017-12-22T08:14:30.181Z,76.33
2017-12-22T08:16:58.926Z,49.53
2017-12-22T08:19:28.096Z,65.20
2017-12-22T08:21:56.513Z,53.67
2017-12-22T08:24:25.293Z,40.07
2017-12-22T08:26:55.575Z,38.27
2017-12-22T08:29:23.981Z,52.73
2017-12-22T08:31:52.897Z,57.87
2017-12-22T08:34:22.566Z,66.20
2017-12-22T08:36:50.975Z,65.53
2017-12-22T08:39:19.761Z,68.53
2017-12-22T08:41:48.172Z,86.87
2017-12-22T08:44:17.337Z,68.40
2017-12-22T08:46:46.628Z,48.87
2017-12-22T08:49:15.024Z,51.60
2017-12-22T08:51:44.323Z,65.07
2017-12-22T08:54:13.143Z,48.87
2017-12-22T08:56:41.520Z,48.13
2017-12-22T08:59:09.930Z,62.10
2017-12-22T09:01:38.494Z,51.27
2017-12-22T09:04:06.914Z,50.47
2017-12-22T09:06:35.304Z,41.80
2017-12-22T09:09:04.795Z,50.23
2017-12-22T09:11:33.983Z,44.70
2017-12-22T09:14:02.440Z,45.73
2017-12-22T09:16:31.102Z,50.80
2017-12-22T09:18:59.500Z,46.70
2017-12-22T09:21:27.913Z,55.90
2017-12-22T09:23:56.442Z,79.77
2017-12-22T09:26:25.538Z,74.00
2017-12-22T09:28:53.954Z,65.17
2017-12-22T09:31:22.530Z,66.97
2017-12-22T09:33:51.999Z,70.97
2017-12-22T09:36:20.385Z,58.13
2017-12-22T09:38:48.843Z,73.03
2017-12-22T09:41:18.078Z,73.90
2017-12-22T09:43:47.376Z,58.17
2017-12-22T09:46:15.951Z,59.13
2017-12-22T09:48:44.363Z,45.27
2017-12-22T09:51:13.642Z,39.83
2017-12-22T09:53:42.337Z,48.77
2017-12-22T09:56:10.822Z,49.90
2017-12-22T09:58:39.233Z,52.70
2017-12-22T10:01:07.892Z,49.10
2017-12-22T10:03:36.288Z,53.00
2017-12-22T10:06:06.250Z,52.50
2017-12-22T10:08:35.555Z,53.33
2017-12-22T10:11:05.231Z,42.07
2017-12-22T10:13:33.642Z,57.60
2017-12-22T10:16:02.416Z,37.90
2017-12-22T10:18:30.892Z,52.33
2017-12-22T10:21:00.039Z,67.27
2017-12-22T10:23:28.691Z,61.53
2017-12-22T10:25:57.116Z,55.07
2017-12-22T10:28:25.664Z,58.33
2017-12-22T10:30:54.357Z,49.87
2017-12-22T10:33:23.436Z,66.00
2017-12-22T10:35:52.163Z,57.90
2017-12-22T10:38:20.687Z,74.60
2017-12-22T10:40:49.879Z,69.47
2017-12-22T10:43:19.072Z,61.60
2017-12-22T10:45:48.485Z,60.40
2017-12-22T10:48:16.880Z,49.70
2017-12-22T10:50:45.296Z,49.03
2017-12-22T10:53:13.888Z,56.37
2017-12-22T10:55:42.353Z,54.93
2017-12-22T10:58:10.736Z,62.40
2017-12-22T11:00:40.857Z,58.33
2017-12-22T11:03:09.332Z,70.63
2017-12-22T11:05:37.777Z,67.80
2017-12-22T11:08:06.668Z,67.77
2017-12-22T11:10:35.095Z,56.43
2017-12-22T11:13:03.520Z,71.40
2017-12-22T11:15:32.172Z,61.60
2017-12-22T11:18:02.493Z,62.37
2017-12-22T11:20:32.497Z,56.40
2017-12-22T11:23:01.072Z,60.73
2017-12-22T11:25:29.465Z,50.10
2017-12-22T11:27:57.909Z,47.83
2017-12-22T11:30:27.240Z,52.80
2017-12-22T11:32:56.785Z,56.10
2017-12-22T11:35:26.913Z,40.07
2017-12-22T11:37:55.961Z,40.33
2017-12-22T11:40:24.357Z,50.87
2017-12-22T11:42:52.843Z,43.53
2017-12-22T11:45:21.480Z,44.17
2017-12-22T11:47:49.873Z,48.60
2017-12-22T11:50:18.268Z,38.67
2017-12-22T11:52:46.878Z,43.50
2017-12-22T11:55:16.064Z,37.37
2017-12-22T11:57:44.868Z,46.90
2017-12-22T12:00:14.086Z,42.43
2017-12-22T12:02:42.552Z,51.37
2017-12-22T12:05:11.725Z,42.93
2017-12-22T12:07:40.190Z,47.57
2017-12-22T12:10:08.681Z,53.70
2017-12-22T12:12:37.167Z,45.73
2017-12-22T12:15:06.844Z,47.20
2017-12-22T12:17:36.012Z,52.20
2017-12-22T12:20:04.437Z,60.37
2017-12-22T12:22:33.532Z,59.50
2017-12-22T12:25:01.918Z,69.53
2017-12-22T12:27:30.332Z,65.60
2017-12-22T12:29:59.536Z,60.50
2017-12-22T12:32:28.723Z,61.30
2017-12-22T12:34:57.925Z,55.03
2017-12-22T12:37:26.484Z,56.07
2017-12-22T12:39:55.574Z,54.13
2017-12-22T12:42:24.060Z,67.93
2017-12-22T12:44:52.668Z,50.83
2017-12-22T12:47:22.249Z,49.83
2017-12-22T12:49:51.772Z,61.17
2017-12-22T12:52:21.300Z,52.97
2017-12-22T12:54:49.727Z,50.33
2017-12-22T12:57:18.206Z,51.10
2017-12-22T12:59:46.702Z,47.20
2017-12-22T13:02:15.129Z,43.33
2017-12-22T13:04:43.654Z,46.77
2017-12-22T13:07:12.246Z,54.20
2017-12-22T13:09:40.668Z,43.57
2017-12-22T13:12:09.925Z,43.07
2017-12-22T13:14:39.407Z,37.50
2017-12-22T13:17:08.453Z,42.10
2017-12-22T13:19:36.853Z,38.67
2017-12-22T13:22:05.397Z,46.93
2017-12-22T13:24:34.023Z,47.33
2017-12-22T13:27:03.208Z,46.53
2017-12-22T13:29:31.756Z,53.23
2017-12-22T13:32:00.360Z,46.23
2017-12-22T13:34:29.590Z,57.43
2017-12-22T13:36:58.111Z,49.77
2017-12-22T13:39:26.521Z,52.83
2017-12-22T13:41:56.092Z,43.23
2017-12-22T13:44:24.541Z,54.53
2017-12-22T13:46:53.056Z,61.87
2017-12-22T13:49:21.637Z,40.47
2017-12-22T13:51:50.458Z,44.93
2017-12-22T13:54:18.876Z,40.87
2017-12-22T13:56:51.225Z,41.30
2017-12-22T13:59:19.673Z,44.77
2017-12-22T14:01:48.348Z,34.83
2017-12-22T14:04:16.753Z,36.93
2017-12-22T14:06:45.317Z,26.63
2017-12-22T14:09:14.550Z,35.87
2017-12-22T14:11:43.730Z,32.80
2017-12-22T14:14:13.149Z,29.40
2017-12-22T14:16:42.330Z,38.20
2017-12-22T14:19:10.787Z,37.63
2017-12-22T14:21:40.121Z,34.03
2017-12-22T14:24:09.305Z,41.50
2017-12-22T14:26:39.454Z,40.83
2017-12-22T14:29:07.932Z,32.87
2017-12-22T14:31:36.587Z,33.57
2017-12-22T14:34:05.882Z,36.83
2017-12-22T14:36:34.341Z,32.80
2017-12-22T14:39:02.838Z,34.27
2017-12-22T14:41:31.235Z,38.87
2017-12-22T14:44:00.612Z,39.37
2017-12-22T14:46:28.994Z,38.83
2017-12-22T14:48:57.478Z,38.90
2017-12-22T14:51:26.408Z,31.90
2017-12-22T14:53:54.946Z,39.23
2017-12-22T14:56:23.978Z,34.80
2017-12-22T14:58:52.454Z,31.57
2017-12-22T15:01:20.855Z,33.77
2017-12-22T15:03:49.790Z,40.03
2017-12-22T15:06:18.405Z,38.97
2017-12-22T15:08:46.863Z,25.90
2017-12-22T15:11:15.333Z,36.57
2017-12-22T15:13:43.769Z,28.30
2017-12-22T15:16:12.206Z,34.13
2017-12-22T15:18:41.023Z,34.67
2017-12-22T15:21:11.282Z,30.60
2017-12-22T15:23:39.680Z,33.93
2017-12-22T15:26:09.162Z,38.17
2017-12-22T15:28:37.770Z,33.30
2017-12-22T15:31:06.326Z,35.30
2017-12-22T15:33:34.775Z,32.77
2017-12-22T15:36:03.227Z,32.93
2017-12-22T15:38:32.585Z,32.33
2017-12-22T15:41:01.110Z,43.63
2017-12-22T15:43:30.059Z,38.63
2017-12-22T15:45:58.934Z,33.47
2017-12-22T15:48:27.375Z,33.57
2017-12-22T15:50:55.937Z,37.27
2017-12-22T15:53:25.903Z,32.50
2017-12-22T15:55:54.399Z,26.50
2017-12-22T15:58:23.127Z,34.03
2017-12-22T16:00:52.572Z,36.80
2017-12-22T16:03:21.131Z,38.97
2017-12-22T16:05:51.807Z,38.37
2017-12-22T16:08:20.408Z,37.00
2017-12-22T16:10:48.917Z,38.33
2017-12-22T16:13:17.402Z,38.50
2017-12-22T16:15:45.801Z,37.20
2017-12-22T16:18:15.794Z,39.23
2017-12-22T16:20:44.378Z,35.23
2017-12-22T16:23:14.141Z,32.57
2017-12-22T16:25:43.028Z,37.50
2017-12-22T16:28:12.243Z,43.50
2017-12-22T16:30:40.998Z,35.20
2017-12-22T16:33:09.537Z,43.60
2017-12-22T16:35:38.024Z,36.10
2017-12-22T16:38:06.434Z,39.87
2017-12-22T16:40:35.592Z,37.00
2017-12-22T16:43:04.078Z,40.97
2017-12-22T16:45:32.483Z,38.40
2017-12-22T16:48:01.849Z,40.17
2017-12-22T16:50:30.586Z,39.17
2017-12-22T16:52:59.774Z,36.13
2017-12-22T16:55:28.946Z,41.00
2017-12-22T16:57:57.456Z,42.00
2017-12-22T17:00:26.654Z,44.73
2017-12-22T17:02:55.826Z,51.83
2017-12-22T17:05:24.344Z,47.80
2017-12-22T17:07:52.832Z,47.63
2017-12-22T17:10:21.227Z,48.33
2017-12-22T17:12:49.682Z,49.33
2017-12-22T17:15:18.103Z,45.50
2017-12-22T17:17:46.571Z,39.30
2017-12-22T17:20:15.485Z,35.43
2017-12-22T17:22:43.870Z,38.10
2017-12-22T17:25:12.272Z,42.57
2017-12-22T17:27:40.708Z,38.30
2017-12-22T17:30:09.173Z,41.93
2017-12-22T17:32:37.638Z,45.37
2017-12-22T17:35:06.129Z,45.93
2017-12-22T17:37:34.555Z,49.60
2017-12-22T17:40:02.970Z,39.37
2017-12-22T17:42:32.267Z,44.67
2017-12-22T17:45:01.992Z,47.10
2017-12-22T17:47:30.396Z,53.43
2017-12-22T17:49:59.599Z,45.67
2017-12-22T17:52:28.035Z,54.10
2017-12-22T17:54:57.948Z,44.80
2017-12-22T17:57:27.185Z,58.00
2017-12-22T17:59:55.585Z,66.53
2017-12-22T18:02:24.014Z,98.17
2017-12-22T18:04:52.676Z,222.07
2017-12-22T18:07:21.184Z,138.33
2017-12-22T18:09:49.902Z,143.03
2017-12-22T18:12:19.308Z,143.23
2017-12-22T18:14:47.775Z,147.53
2017-12-22T18:17:16.232Z,249.73
2017-12-22T18:19:44.771Z,211.07
2017-12-22T18:22:13.217Z,126.07
2017-12-22T18:24:41.631Z,211.40
2017-12-22T18:27:10.274Z,251.20
2017-12-22T18:29:38.717Z,177.27
2017-12-22T18:32:07.125Z,289.50
2017-12-22T18:34:35.858Z,297.07
2017-12-22T18:37:04.273Z,234.23
2017-12-22T18:39:33.437Z,169.13
2017-12-22T18:42:02.267Z,371.10
2017-12-22T18:44:31.426Z,382.63
2017-12-22T18:46:59.834Z,324.47
2017-12-22T18:49:29.139Z,393.03
2017-12-22T18:51:58.842Z,554.57
2017-12-22T18:54:28.112Z,490.07
2017-12-22T18:56:56.556Z,539.90
2017-12-22T18:59:25.009Z,489.73
2017-12-22T19:01:53.457Z,347.00
2017-12-22T19:04:22.065Z,351.80
2017-12-22T19:06:51.217Z,173.33
2017-12-22T19:09:19.625Z,111.30
2017-12-22T19:11:48.237Z,163.60
2017-12-22T19:14:17.433Z,142.17
2017-12-22T19:16:46.605Z,121.13
2017-12-22T19:19:16.116Z,519.47
2017-12-22T19:21:44.588Z,416.43
2017-12-22T19:24:13.018Z,620.50
2017-12-22T19:26:41.592Z,647.80
2017-12-22T19:29:10.030Z,570.60
2017-12-22T19:31:38.460Z,817.97
2017-12-22T19:34:07.042Z,711.20
2017-12-22T19:36:35.643Z,459.50
2017-12-22T19:39:04.096Z,510.60
2017-12-22T19:41:32.561Z,467.87
2017-12-22T19:44:01.829Z,336.43
2017-12-22T19:46:30.232Z,454.53
2017-12-22T19:48:58.691Z,478.43
2017-12-22T19:51:27.075Z,495.57
2017-12-22T19:53:55.880Z,741.03
2017-12-22T19:56:25.245Z,557.57
2017-12-22T19:58:53.636Z,355.93
2017-12-22T20:01:22.047Z,279.83
2017-12-22T20:03:51.353Z,208.87
2017-12-22T20:06:19.792Z,187.50
2017-12-22T20:08:48.198Z,266.03
2017-12-22T20:11:17.503Z,364.83
2017-12-22T20:13:46.864Z,162.50
2017-12-22T20:16:15.341Z,215.17
2017-12-22T20:18:43.801Z,615.50
2017-12-22T20:21:12.201Z,253.93
2017-12-22T20:23:40.594Z,459.63
2017-12-22T20:26:09.226Z,307.30
2017-12-22T20:28:37.688Z,307.27
2017-12-22T20:31:06.851Z,201.17
2017-12-22T20:33:35.301Z,186.07
2017-12-22T20:36:03.700Z,126.03
2017-12-22T20:38:32.152Z,145.80
2017-12-22T20:41:00.610Z,129.17
2017-12-22T20:43:29.797Z,119.03
2017-12-22T20:45:58.219Z,106.20
2017-12-22T20:48:26.792Z,96.47
2017-12-22T20:50:55.205Z,97.80
2017-12-22T20:53:23.620Z,115.00
2017-12-22T20:55:52.549Z,115.13
2017-12-22T20:58:20.984Z,104.10
2017-12-22T21:00:49.380Z,97.67
2017-12-22T21:03:18.728Z,80.77
2017-12-22T21:05:47.163Z,70.47
2017-12-22T21:08:16.304Z,42.73
2017-12-22T21:10:44.735Z,88.60
2017-12-22T21:13:13.902Z,63.70
2017-12-22T21:15:42.362Z,171.57
2017-12-22T21:18:10.801Z,145.80
2017-12-22T21:20:39.976Z,77.80
2017-12-22T21:23:08.365Z,185.63
2017-12-22T21:25:36.809Z,163.33
2017-12-22T21:28:05.231Z,179.30
2017-12-22T21:30:34.477Z,381.20
2017-12-22T21:33:02.961Z,409.37
2017-12-22T21:35:31.365Z,316.97
2017-12-22T21:37:59.827Z,221.57
2017-12-22T21:40:28.504Z,355.87
2017-12-22T21:42:56.933Z,331.83
2017-12-22T21:45:26.095Z,849.87
2017-12-22T21:47:54.660Z,439.87
2017-12-22T21:50:23.056Z,278.23
2017-12-22T21:52:51.472Z,735.43
2017-12-22T21:55:20.755Z,475.03
2017-12-22T21:57:49.300Z,240.07
2017-12-22T22:00:17.739Z,285.33
2017-12-22T22:02:47.001Z,153.23
2017-12-22T22:05:15.413Z,130.67
2017-12-22T22:07:43.823Z,114.33
2017-12-22T22:10:12.374Z,159.80
2017-12-22T22:12:41.579Z,91.90
2017-12-22T22:15:10.773Z,102.77
2017-12-22T22:17:40.143Z,110.43
2017-12-22T22:20:08.563Z,85.57
2017-12-22T22:22:37.721Z,78.13
2017-12-22T22:25:06.531Z,82.00
2017-12-22T22:27:34.906Z,70.13
2017-12-22T22:30:03.317Z,74.67
2017-12-22T22:32:31.925Z,76.00
2017-12-22T22:35:00.314Z,65.63
2017-12-22T22:37:28.713Z,70.20
2017-12-22T22:39:57.234Z,74.13
2017-12-22T22:42:25.718Z,75.83
2017-12-22T22:44:54.115Z,66.67
2017-12-22T22:47:22.743Z,60.60
2017-12-22T22:49:51.135Z,74.27
2017-12-22T22:52:19.536Z,70.70
2017-12-22T22:54:48.104Z,76.67
2017-12-22T22:57:17.311Z,90.00
2017-12-22T22:59:46.622Z,66.63
2017-12-22T23:02:15.175Z,82.00
2017-12-22T23:04:43.562Z,415.90
2017-12-22T23:07:12.798Z,530.97
2017-12-22T23:09:41.469Z,222.97
2017-12-22T23:12:09.903Z,262.40
2017-12-22T23:14:38.302Z,511.33
2017-12-22T23:17:06.871Z,516.67
2017-12-22T23:19:35.528Z,500.73
2017-12-22T23:22:03.924Z,412.80
2017-12-22T23:24:32.492Z,215.87
2017-12-22T23:27:00.897Z,302.50
2017-12-22T23:29:29.302Z,385.97
2017-12-22T23:31:58.608Z,494.70
2017-12-22T23:34:27.084Z,383.60
2017-12-22T23:36:55.509Z,168.30
2017-12-22T23:39:24.046Z,386.87
2017-12-22T23:41:53.199Z,228.37
2017-12-22T23:44:21.761Z,574.73
2017-12-22T23:46:51.131Z,769.43
2017-12-22T23:49:20.346Z,136.63
2017-12-22T23:51:48.798Z,276.93
2017-12-22T23:54:18.012Z,438.20
2017-12-22T23:56:46.458Z,326.33
2017-12-22T23:59:14.842Z,453.17
