createdAt,value
2018-12-12T00:00:27.320Z,0
2018-12-12T00:01:27.304Z,0
2018-12-12T00:02:27.290Z,0
2018-12-12T00:03:27.268Z,0
2018-12-12T00:04:27.006Z,0
2018-12-12T00:05:27.233Z,0
2018-12-12T00:06:27.218Z,0
2018-12-12T00:07:27.197Z,0
2018-12-12T00:08:27.176Z,0
2018-12-12T00:09:27.160Z,0
2018-12-12T00:10:27.141Z,0
2018-12-12T00:11:27.122Z,0
2018-12-12T00:12:26.857Z,0
2018-12-12T00:13:27.084Z,0
2018-12-12T00:14:27.064Z,0
2018-12-12T00:15:27.049Z,0
2018-12-12T00:16:27.032Z,0
2018-12-12T00:17:26.758Z,0
2018-12-12T00:18:27.254Z,0
2018-12-12T00:19:26.967Z,0
2018-12-12T00:20:26.702Z,0
2018-12-12T00:21:26.937Z,0
2018-12-12T00:22:26.921Z,0
2018-12-12T00:23:26.897Z,0
2018-12-12T00:24:26.876Z,0
2018-12-12T00:25:26.873Z,0
2018-12-12T00:26:26.595Z,0
2018-12-12T00:27:26.825Z,0
2018-12-12T00:28:26.812Z,0
2018-12-12T00:29:26.784Z,0
2018-12-12T00:30:26.769Z,0
2018-12-12T00:31:26.747Z,0
2018-12-12T00:32:26.479Z,0
2018-12-12T00:33:26.706Z,0
2018-12-12T00:34:26.703Z,0
2018-12-12T00:35:26.425Z,0
2018-12-12T00:36:26.406Z,0
2018-12-12T00:37:26.388Z,0
2018-12-12T00:38:26.615Z,0
2018-12-12T00:39:26.600Z,0
2018-12-12T00:40:26.334Z,0
2018-12-12T00:41:26.563Z,0
2018-12-12T00:42:26.554Z,0
2018-12-12T00:43:26.525Z,0
2018-12-12T00:44:26.510Z,0
2018-12-12T00:45:26.491Z,0
2018-12-12T00:46:26.477Z,0
2018-12-12T00:47:26.469Z,0
2018-12-12T00:48:26.431Z,0
2018-12-12T00:49:26.170Z,0
2018-12-12T00:50:26.398Z,0
2018-12-12T00:51:26.374Z,0
2018-12-12T00:52:26.357Z,0
2018-12-12T00:53:26.087Z,0
2018-12-12T00:54:26.318Z,0
2018-12-12T00:55:26.301Z,0
2018-12-12T00:56:26.287Z,0
2018-12-12T00:57:26.265Z,0
2018-12-12T00:58:26.248Z,0
2018-12-12T00:59:26.220Z,0
2018-12-12T01:00:25.951Z,0
2018-12-12T01:01:26.239Z,0
2018-12-12T01:02:26.176Z,0
2018-12-12T01:03:26.148Z,0
2018-12-12T01:04:26.136Z,0
2018-12-12T01:05:26.112Z,0
2018-12-12T01:06:26.097Z,0
2018-12-12T01:07:26.235Z,0
2018-12-12T01:08:25.812Z,0
2018-12-12T01:09:26.040Z,0
2018-12-12T01:10:26.016Z,0
2018-12-12T01:11:25.998Z,0
2018-12-12T01:12:25.731Z,0
2018-12-12T01:13:25.998Z,0
2018-12-12T01:14:25.939Z,0
2018-12-12T01:15:25.673Z,0
2018-12-12T01:16:25.910Z,0
2018-12-12T01:17:25.887Z,0
2018-12-12T01:18:25.616Z,0
2018-12-12T01:19:25.906Z,0
2018-12-12T01:20:25.830Z,0
2018-12-12T01:21:25.815Z,0
2018-12-12T01:22:25.543Z,0
2018-12-12T01:23:26.079Z,0
2018-12-12T01:24:25.761Z,0
2018-12-12T01:25:25.739Z,0
2018-12-12T01:26:25.722Z,0
2018-12-12T01:27:25.699Z,0
2018-12-12T01:28:25.938Z,0
2018-12-12T01:29:25.672Z,0
2018-12-12T01:30:25.644Z,0
2018-12-12T01:31:25.378Z,0
2018-12-12T01:32:25.359Z,0
2018-12-12T01:33:25.589Z,0
2018-12-12T01:34:25.321Z,0
2018-12-12T01:35:25.562Z,0
2018-12-12T01:36:25.532Z,0
2018-12-12T01:37:25.516Z,0
2018-12-12T01:38:25.493Z,0
2018-12-12T01:39:25.477Z,0
2018-12-12T01:40:25.458Z,0
2018-12-12T01:41:25.497Z,0
2018-12-12T01:42:25.427Z,0
2018-12-12T01:43:25.394Z,0
2018-12-12T01:44:25.378Z,0
2018-12-12T01:45:25.362Z,0
2018-12-12T01:46:25.091Z,0
2018-12-12T01:47:25.324Z,0
2018-12-12T01:48:25.311Z,0
2018-12-12T01:49:25.287Z,0
2018-12-12T01:50:25.265Z,0
2018-12-12T01:51:25.250Z,0
2018-12-12T01:52:25.230Z,0
2018-12-12T01:53:25.212Z,0
2018-12-12T01:54:24.945Z,0
2018-12-12T01:55:25.170Z,0
2018-12-12T01:56:25.152Z,0
2018-12-12T01:57:25.132Z,0
2018-12-12T01:58:25.117Z,0
2018-12-12T01:59:24.607Z,0
2018-12-12T02:00:24.833Z,0
2018-12-12T02:01:25.064Z,0
2018-12-12T02:02:25.051Z,0
2018-12-12T02:03:25.023Z,0
2018-12-12T02:04:25.011Z,0
2018-12-12T02:05:24.990Z,0
2018-12-12T02:06:24.718Z,0
2018-12-12T02:07:24.948Z,0
2018-12-12T02:08:24.930Z,0
2018-12-12T02:09:24.912Z,0
2018-12-12T02:10:24.894Z,0
2018-12-12T02:11:24.878Z,0
2018-12-12T02:12:24.606Z,0
2018-12-12T02:13:24.830Z,0
2018-12-12T02:14:24.816Z,0
2018-12-12T02:15:24.799Z,0
2018-12-12T02:16:24.777Z,0
2018-12-12T02:17:24.758Z,0
2018-12-12T02:18:24.491Z,0
2018-12-12T02:19:24.483Z,0
2018-12-12T02:20:24.700Z,0
2018-12-12T02:21:24.680Z,0
2018-12-12T02:22:24.672Z,0
2018-12-12T02:23:24.642Z,0
2018-12-12T02:24:24.631Z,0
2018-12-12T02:25:24.612Z,0
2018-12-12T02:26:24.352Z,0
2018-12-12T02:27:24.572Z,0
2018-12-12T02:28:24.309Z,0
2018-12-12T02:29:24.540Z,0
2018-12-12T02:30:24.525Z,0
2018-12-12T02:31:24.506Z,0
2018-12-12T02:32:24.481Z,0
2018-12-12T02:33:24.209Z,0
2018-12-12T02:34:24.206Z,0
2018-12-12T02:35:24.428Z,0
2018-12-12T02:36:24.427Z,0
2018-12-12T02:37:24.388Z,0
2018-12-12T02:38:24.377Z,0
2018-12-12T02:39:24.352Z,0
2018-12-12T02:40:24.322Z,0
2018-12-12T02:41:24.299Z,0
2018-12-12T02:42:24.295Z,0
2018-12-12T02:43:24.275Z,0
2018-12-12T02:44:24.248Z,0
2018-12-12T02:45:24.234Z,0
2018-12-12T02:46:23.969Z,0
2018-12-12T02:47:24.196Z,0
2018-12-12T02:48:24.214Z,0
2018-12-12T02:49:24.160Z,0
2018-12-12T02:50:24.132Z,0
2018-12-12T02:51:24.121Z,0
2018-12-12T02:52:24.099Z,0
2018-12-12T02:53:24.086Z,0
2018-12-12T02:54:24.067Z,0
2018-12-12T02:55:24.045Z,0
2018-12-12T02:56:24.016Z,0
2018-12-12T02:57:23.760Z,0
2018-12-12T02:58:23.984Z,0
2018-12-12T02:59:23.772Z,0
2018-12-12T03:00:23.702Z,0
2018-12-12T03:01:23.925Z,0
2018-12-12T03:02:23.910Z,0
2018-12-12T03:03:23.897Z,0
2018-12-12T03:04:23.886Z,0
2018-12-12T03:05:23.854Z,0
2018-12-12T03:06:23.841Z,0
2018-12-12T03:07:23.818Z,0
2018-12-12T03:08:23.796Z,0
2018-12-12T03:09:23.779Z,0
2018-12-12T03:10:23.778Z,0
2018-12-12T03:11:23.741Z,0
2018-12-12T03:12:23.725Z,0
2018-12-12T03:13:23.450Z,0
2018-12-12T03:14:23.686Z,0
2018-12-12T03:15:23.676Z,0
2018-12-12T03:16:23.652Z,0
2018-12-12T03:17:23.632Z,0
2018-12-12T03:18:23.611Z,0
2018-12-12T03:19:23.584Z,0
2018-12-12T03:20:23.563Z,0
2018-12-12T03:21:23.555Z,0
2018-12-12T03:22:23.542Z,0
2018-12-12T03:23:23.509Z,0
2018-12-12T03:24:23.493Z,0
2018-12-12T03:25:23.478Z,0
2018-12-12T03:26:23.462Z,0
2018-12-12T03:27:23.439Z,0
2018-12-12T03:28:23.433Z,0
2018-12-12T03:29:23.400Z,0
2018-12-12T03:30:23.388Z,0
2018-12-12T03:31:23.148Z,0
2018-12-12T03:32:23.353Z,0
2018-12-12T03:33:23.349Z,0
2018-12-12T03:34:23.304Z,0
2018-12-12T03:35:23.042Z,0
2018-12-12T03:36:23.270Z,0
2018-12-12T03:37:23.258Z,0
2018-12-12T03:38:23.233Z,0
2018-12-12T03:39:22.986Z,0
2018-12-12T03:40:23.191Z,0
2018-12-12T03:41:22.946Z,0
2018-12-12T03:42:23.157Z,0
2018-12-12T03:43:22.901Z,0
2018-12-12T03:44:23.116Z,0
2018-12-12T03:45:23.106Z,0
2018-12-12T03:46:23.085Z,0
2018-12-12T03:47:23.059Z,0
2018-12-12T03:48:23.045Z,0
2018-12-12T03:49:22.774Z,0
2018-12-12T03:50:22.757Z,0
2018-12-12T03:51:22.998Z,0
2018-12-12T03:52:22.965Z,0
2018-12-12T03:53:22.948Z,0
2018-12-12T03:54:22.455Z,0
2018-12-12T03:55:22.671Z,0
2018-12-12T03:56:22.890Z,0
2018-12-12T03:57:22.873Z,0
2018-12-12T03:58:22.907Z,0
2018-12-12T03:59:22.839Z,0
2018-12-12T04:00:22.941Z,0
2018-12-12T04:01:22.802Z,0
2018-12-12T04:02:22.790Z,0
2018-12-12T04:03:22.536Z,0
2018-12-12T04:04:22.753Z,0
2018-12-12T04:05:22.728Z,0
2018-12-12T04:06:22.709Z,0
2018-12-12T04:07:22.685Z,0
2018-12-12T04:08:22.672Z,0
2018-12-12T04:09:22.652Z,0
2018-12-12T04:10:22.635Z,0
2018-12-12T04:11:22.616Z,0
2018-12-12T04:12:22.597Z,0
2018-12-12T04:13:22.579Z,0
2018-12-12T04:14:22.560Z,0
2018-12-12T04:15:22.536Z,0
2018-12-12T04:16:22.519Z,0
2018-12-12T04:17:22.513Z,0
2018-12-12T04:18:22.478Z,0
2018-12-12T04:19:22.474Z,0
2018-12-12T04:20:22.190Z,0
2018-12-12T04:21:22.179Z,0
2018-12-12T04:22:22.167Z,0
2018-12-12T04:23:22.385Z,0
2018-12-12T04:24:22.121Z,0
2018-12-12T04:25:22.100Z,0
2018-12-12T04:26:22.326Z,0
2018-12-12T04:27:22.312Z,0
2018-12-12T04:28:22.308Z,0
2018-12-12T04:29:22.269Z,0
2018-12-12T04:30:21.996Z,0
2018-12-12T04:31:22.228Z,0
2018-12-12T04:32:22.214Z,0
2018-12-12T04:33:21.948Z,0
2018-12-12T04:34:22.176Z,0
2018-12-12T04:35:22.167Z,0
2018-12-12T04:36:21.898Z,0
2018-12-12T04:37:22.132Z,0
2018-12-12T04:38:22.111Z,0
2018-12-12T04:39:22.085Z,0
2018-12-12T04:40:21.817Z,0
2018-12-12T04:41:21.806Z,0
2018-12-12T04:42:22.034Z,0
2018-12-12T04:43:22.108Z,0
2018-12-12T04:44:21.988Z,0
2018-12-12T04:45:21.975Z,0
2018-12-12T04:46:21.982Z,0
2018-12-12T04:47:21.940Z,0
2018-12-12T04:48:21.781Z,0
2018-12-12T04:49:21.890Z,0
2018-12-12T04:50:21.872Z,0
2018-12-12T04:51:21.616Z,0
2018-12-12T04:52:21.835Z,0
2018-12-12T04:53:21.822Z,0
2018-12-12T04:54:21.793Z,0
2018-12-12T04:55:21.779Z,0
2018-12-12T04:56:21.763Z,0
2018-12-12T04:57:21.745Z,0
2018-12-12T04:58:21.475Z,0
2018-12-12T04:59:21.453Z,0
2018-12-12T05:00:21.704Z,0
2018-12-12T05:01:21.670Z,0
2018-12-12T05:02:21.395Z,0
2018-12-12T05:03:21.624Z,0
2018-12-12T05:04:21.607Z,0
2018-12-12T05:05:21.586Z,0
2018-12-12T05:06:21.321Z,0
2018-12-12T05:07:21.551Z,0
2018-12-12T05:08:21.535Z,0
2018-12-12T05:09:21.266Z,0
2018-12-12T05:10:21.500Z,0
2018-12-12T05:11:21.491Z,0
2018-12-12T05:12:21.469Z,0
2018-12-12T05:13:21.443Z,0
2018-12-12T05:14:21.440Z,0
2018-12-12T05:15:21.399Z,0
2018-12-12T05:16:21.382Z,0
2018-12-12T05:17:21.364Z,0
2018-12-12T05:18:21.094Z,0
2018-12-12T05:19:21.332Z,0
2018-12-12T05:20:21.316Z,0
2018-12-12T05:21:21.035Z,0
2018-12-12T05:22:20.770Z,0
2018-12-12T05:23:21.251Z,0
2018-12-12T05:24:21.229Z,0
2018-12-12T05:25:21.211Z,0
2018-12-12T05:26:21.186Z,0
2018-12-12T05:27:21.173Z,0
2018-12-12T05:28:21.159Z,0
2018-12-12T05:29:21.142Z,0
2018-12-12T05:30:21.121Z,0
2018-12-12T05:31:21.094Z,0
2018-12-12T05:32:20.833Z,0
2018-12-12T05:33:21.062Z,0
2018-12-12T05:34:20.801Z,0
2018-12-12T05:35:20.773Z,0
2018-12-12T05:36:21.015Z,0
2018-12-12T05:37:20.985Z,0
2018-12-12T05:38:20.724Z,0
2018-12-12T05:39:20.709Z,0
2018-12-12T05:40:20.930Z,0
2018-12-12T05:41:20.668Z,0
2018-12-12T05:42:20.895Z,0
2018-12-12T05:43:20.631Z,0
2018-12-12T05:44:20.858Z,0
2018-12-12T05:45:20.590Z,0
2018-12-12T05:46:20.574Z,0
2018-12-12T05:47:20.554Z,0
2018-12-12T05:48:20.777Z,0
2018-12-12T05:49:20.515Z,0
2018-12-12T05:50:20.817Z,0
2018-12-12T05:51:20.721Z,0
2018-12-12T05:52:20.707Z,0
2018-12-12T05:53:20.715Z,0
2018-12-12T05:54:20.672Z,0
2018-12-12T05:55:20.645Z,0
2018-12-12T05:56:21.191Z,0
2018-12-12T05:57:20.615Z,0
2018-12-12T05:58:20.590Z,0
2018-12-12T05:59:20.573Z,0
2018-12-12T06:00:20.314Z,0
2018-12-12T06:01:20.540Z,0
2018-12-12T06:02:20.517Z,0
2018-12-12T06:03:20.250Z,0
2018-12-12T06:04:20.482Z,0
2018-12-12T06:05:20.466Z,0
2018-12-12T06:06:20.197Z,0
2018-12-12T06:07:20.484Z,0
2018-12-12T06:08:20.165Z,0
2018-12-12T06:09:20.392Z,0
2018-12-12T06:10:20.363Z,0
2018-12-12T06:11:20.352Z,0
2018-12-12T06:12:20.085Z,0
2018-12-12T06:13:20.375Z,0
2018-12-12T06:14:20.047Z,0
2018-12-12T06:15:20.028Z,0
2018-12-12T06:16:20.256Z,0
2018-12-12T06:17:20.237Z,0
2018-12-12T06:18:19.979Z,0
2018-12-12T06:19:20.204Z,0
2018-12-12T06:20:20.180Z,0
2018-12-12T06:21:19.915Z,0
2018-12-12T06:22:19.961Z,0
2018-12-12T06:23:19.876Z,0
2018-12-12T06:24:20.110Z,0
2018-12-12T06:25:20.108Z,0
2018-12-12T06:26:20.074Z,0
2018-12-12T06:27:20.049Z,0
2018-12-12T06:28:20.033Z,4
2018-12-12T06:29:19.775Z,4
2018-12-12T06:30:19.995Z,0
2018-12-12T06:31:19.975Z,4
2018-12-12T06:32:19.959Z,0
2018-12-12T06:33:19.940Z,4
2018-12-12T06:34:19.928Z,4
2018-12-12T06:35:19.903Z,4
2018-12-12T06:36:20.472Z,8
2018-12-12T06:37:19.859Z,8
2018-12-12T06:38:19.842Z,12
2018-12-12T06:39:19.667Z,16
2018-12-12T06:40:19.803Z,16
2018-12-12T06:41:19.792Z,20
2018-12-12T06:42:19.776Z,24
2018-12-12T06:43:19.504Z,24
2018-12-12T06:44:19.480Z,28
2018-12-12T06:45:19.716Z,28
2018-12-12T06:46:19.690Z,32
2018-12-12T06:47:19.675Z,40
2018-12-12T06:48:19.405Z,48
2018-12-12T06:49:19.636Z,52
2018-12-12T06:50:19.616Z,56
2018-12-12T06:51:19.351Z,64
2018-12-12T06:52:19.582Z,68
2018-12-12T06:53:19.557Z,76
2018-12-12T06:54:19.545Z,84
2018-12-12T06:55:19.529Z,88
2018-12-12T06:56:19.509Z,96
2018-12-12T06:57:19.486Z,104
2018-12-12T06:58:19.460Z,112
2018-12-12T06:59:19.447Z,132
2018-12-12T07:00:19.432Z,148
2018-12-12T07:01:19.160Z,152
2018-12-12T07:02:19.397Z,152
2018-12-12T07:03:20.235Z,152
2018-12-12T07:04:19.356Z,160
2018-12-12T07:05:19.335Z,168
2018-12-12T07:06:19.316Z,176
2018-12-12T07:07:19.049Z,184
2018-12-12T07:08:19.279Z,204
2018-12-12T07:09:19.255Z,208
2018-12-12T07:10:19.241Z,212
2018-12-12T07:11:18.978Z,228
2018-12-12T07:12:19.210Z,232
2018-12-12T07:13:19.183Z,240
2018-12-12T07:14:19.171Z,256
2018-12-12T07:15:19.146Z,264
2018-12-12T07:16:19.128Z,288
2018-12-12T07:17:19.112Z,280
2018-12-12T07:18:18.840Z,288
2018-12-12T07:19:19.074Z,304
2018-12-12T07:20:19.061Z,316
2018-12-12T07:21:18.792Z,348
2018-12-12T07:22:19.011Z,396
2018-12-12T07:23:18.745Z,460
2018-12-12T07:24:18.977Z,496
2018-12-12T07:25:18.959Z,516
2018-12-12T07:26:18.684Z,520
2018-12-12T07:27:18.674Z,536
2018-12-12T07:28:18.898Z,548
2018-12-12T07:29:18.881Z,588
2018-12-12T07:30:18.861Z,648
2018-12-12T07:31:18.905Z,680
2018-12-12T07:32:18.578Z,708
2018-12-12T07:33:18.814Z,764
2018-12-12T07:34:20.248Z,780
2018-12-12T07:35:18.773Z,836
2018-12-12T07:36:18.758Z,832
2018-12-12T07:37:18.486Z,824
2018-12-12T07:38:18.710Z,828
2018-12-12T07:39:25.074Z,852
2018-12-12T07:40:18.673Z,856
2018-12-12T07:41:18.657Z,928
2018-12-12T07:42:18.646Z,932
2018-12-12T07:43:18.373Z,1004
2018-12-12T07:44:18.350Z,976
2018-12-12T07:45:19.120Z,1048
2018-12-12T07:46:18.565Z,1120
2018-12-12T07:47:19.266Z,1160
2018-12-12T07:48:18.034Z,1232
2018-12-12T07:49:18.510Z,1236
2018-12-12T07:50:18.487Z,1300
2018-12-12T09:22:31.816Z,3712
2018-12-12T09:23:31.795Z,3656
2018-12-12T09:24:31.786Z,3640
2018-12-12T09:25:31.757Z,3408
2018-12-12T09:26:31.494Z,2900
2018-12-12T09:27:31.730Z,2784
2018-12-12T09:28:31.460Z,2704
2018-12-12T09:29:31.754Z,2740
2018-12-12T09:30:31.675Z,3080
2018-12-12T09:31:31.648Z,3412
2018-12-12T09:32:31.638Z,3828
2018-12-12T09:33:33.375Z,4268
2018-12-12T09:34:31.597Z,4892
2018-12-12T09:35:31.627Z,5544
2018-12-12T09:36:31.575Z,5540
2018-12-12T09:37:31.692Z,5256
2018-12-12T09:38:31.525Z,4508
2018-12-12T09:39:31.266Z,4036
2018-12-12T09:40:31.490Z,4172
2018-12-12T09:41:31.465Z,4032
2018-12-12T09:42:31.212Z,3860
2018-12-12T09:43:32.801Z,3944
2018-12-12T09:44:31.432Z,4296
2018-12-12T09:45:31.155Z,4312
2018-12-12T09:46:31.386Z,4304
2018-12-12T09:47:31.366Z,3856
2018-12-12T09:48:31.103Z,3340
2018-12-12T09:49:31.333Z,3376
2018-12-12T09:50:31.316Z,2876
2018-12-12T09:51:31.048Z,2788
2018-12-12T09:52:31.027Z,2804
2018-12-12T09:53:31.012Z,3120
2018-12-12T09:54:31.254Z,3248
2018-12-12T09:55:31.217Z,3312
2018-12-12T09:56:31.204Z,3404
2018-12-12T09:57:30.938Z,3268
2018-12-12T09:58:30.923Z,3116
2018-12-12T09:59:31.154Z,3172
2018-12-12T10:00:32.605Z,3168
2018-12-12T10:01:30.865Z,3248
2018-12-12T10:02:31.096Z,3428
2018-12-12T10:03:35.702Z,3456
2018-12-12T10:04:31.075Z,3272
2018-12-12T10:05:31.047Z,2924
2018-12-12T10:06:31.027Z,2632
2018-12-12T10:07:30.763Z,2440
2018-12-12T10:08:30.983Z,2364
2018-12-12T10:09:30.973Z,2540
2018-12-12T10:10:30.946Z,2648
2018-12-12T10:11:30.931Z,2820
2018-12-12T10:12:30.666Z,2960
2018-12-12T10:13:30.919Z,3188
2018-12-12T10:14:30.631Z,3360
2018-12-12T10:15:30.856Z,3408
2018-12-12T10:16:30.599Z,3264
2018-12-12T10:17:30.848Z,3296
2018-12-12T10:18:30.808Z,3440
2018-12-12T10:19:30.537Z,3500
2018-12-12T10:20:30.518Z,3420
2018-12-12T10:21:30.756Z,3236
2018-12-12T10:22:30.740Z,3132
2018-12-12T10:23:30.474Z,3236
2018-12-12T10:24:30.702Z,3376
2018-12-12T10:25:30.684Z,3444
2018-12-12T10:26:30.664Z,3380
2018-12-12T10:27:30.651Z,3272
2018-12-12T10:28:30.383Z,3332
2018-12-12T10:29:30.605Z,3284
2018-12-12T10:30:30.594Z,3388
2018-12-12T10:31:30.593Z,3536
2018-12-12T10:32:30.558Z,3636
2018-12-12T10:33:30.531Z,3440
2018-12-12T10:34:30.526Z,3340
2018-12-12T10:35:30.506Z,3348
2018-12-12T10:36:30.490Z,3304
2018-12-12T10:37:30.613Z,3260
2018-12-12T10:38:30.445Z,3268
2018-12-12T10:39:30.177Z,3464
2018-12-12T10:40:30.407Z,3696
2018-12-12T10:41:30.392Z,3656
2018-12-12T10:42:30.367Z,3692
2018-12-12T10:43:30.353Z,4176
2018-12-12T10:44:30.336Z,4040
2018-12-12T10:45:30.066Z,3700
2018-12-12T10:46:30.049Z,3700
2018-12-12T10:47:30.033Z,3592
2018-12-12T10:48:30.259Z,3796
2018-12-12T10:49:30.251Z,4128
2018-12-12T10:50:30.220Z,4228
2018-12-12T10:51:30.205Z,4092
2018-12-12T10:52:30.198Z,3832
2018-12-12T10:53:30.170Z,3656
2018-12-12T10:54:30.147Z,3556
2018-12-12T10:55:30.151Z,3320
2018-12-12T10:56:30.121Z,3348
2018-12-12T10:57:29.849Z,3380
2018-12-12T10:58:30.085Z,3368
2018-12-12T10:59:30.099Z,3388
2018-12-12T11:00:30.038Z,3332
2018-12-12T11:01:29.783Z,3492
2018-12-12T11:02:30.009Z,3456
2018-12-12T11:03:29.988Z,3412
2018-12-12T11:04:30.250Z,3372
2018-12-12T11:05:29.953Z,3368
2018-12-12T11:06:29.684Z,3284
2018-12-12T11:07:29.921Z,3196
2018-12-12T11:08:29.899Z,3256
2018-12-12T11:09:29.882Z,3388
2018-12-12T11:10:29.862Z,3536
2018-12-12T11:11:29.592Z,3788
2018-12-12T11:12:29.829Z,3792
2018-12-12T11:13:29.557Z,3828
2018-12-12T11:14:29.791Z,4048
2018-12-12T11:15:29.760Z,3896
2018-12-12T11:16:29.749Z,3508
2018-12-12T11:17:29.478Z,3420
2018-12-12T11:18:29.465Z,3300
2018-12-12T11:19:29.691Z,3260
2018-12-12T11:20:29.671Z,3548
2018-12-12T11:21:29.415Z,3788
2018-12-12T11:22:29.392Z,3776
2018-12-12T11:23:29.623Z,3928
2018-12-12T11:24:29.607Z,4232
2018-12-12T11:25:29.603Z,4104
2018-12-12T11:26:29.566Z,3856
2018-12-12T11:27:29.551Z,3928
2018-12-12T11:28:29.528Z,4096
2018-12-12T11:29:29.509Z,4328
2018-12-12T11:30:29.507Z,4700
2018-12-12T11:31:29.477Z,5124
2018-12-12T11:32:29.456Z,5284
2018-12-12T11:33:29.440Z,5336
2018-12-12T11:34:29.175Z,4884
2018-12-12T11:35:29.153Z,4572
2018-12-12T11:36:29.136Z,4336
2018-12-12T11:37:29.367Z,4048
2018-12-12T11:38:29.354Z,3700
2018-12-12T11:39:29.339Z,3492
2018-12-12T11:40:29.310Z,3352
2018-12-12T11:41:28.796Z,3276
2018-12-12T11:42:29.275Z,3376
2018-12-12T11:43:29.262Z,3536
2018-12-12T11:44:28.999Z,3368
2018-12-12T11:45:29.221Z,3544
2018-12-12T11:46:29.204Z,3748
2018-12-12T11:47:29.180Z,3912
2018-12-12T11:48:29.169Z,4100
2018-12-12T11:49:29.148Z,4304
2018-12-12T11:50:29.130Z,4456
2018-12-12T11:51:29.129Z,5100
2018-12-12T11:52:28.844Z,5912
2018-12-12T11:53:29.078Z,6168
2018-12-12T11:54:29.057Z,6700
2018-12-12T11:55:29.040Z,7848
2018-12-12T11:56:28.771Z,8644
2018-12-12T11:57:29.002Z,8152
2018-12-12T11:58:28.739Z,7888
2018-12-12T11:59:28.718Z,7656
2018-12-12T12:00:28.954Z,7076
2018-12-12T12:01:28.930Z,7028
2018-12-12T12:02:28.914Z,7340
2018-12-12T12:03:28.897Z,7520
2018-12-12T12:04:28.874Z,7904
2018-12-12T12:05:28.613Z,10288
2018-12-12T12:06:28.601Z,8352
2018-12-12T12:07:28.832Z,5912
2018-12-12T12:08:28.563Z,5472
2018-12-12T12:09:28.796Z,5500
2018-12-12T12:10:28.769Z,5536
2018-12-12T12:11:28.760Z,5796
2018-12-12T12:12:28.746Z,6560
2018-12-12T12:13:28.480Z,6904
2018-12-12T12:14:28.720Z,6844
2018-12-12T12:15:28.687Z,6652
2018-12-12T12:16:28.419Z,7128
2018-12-12T12:17:28.660Z,6272
2018-12-12T12:18:28.645Z,5760
2018-12-12T12:19:28.618Z,5808
2018-12-12T12:20:28.595Z,5840
2018-12-12T12:21:28.581Z,5880
2018-12-12T12:22:28.314Z,5616
2018-12-12T12:23:28.299Z,5520
2018-12-12T12:24:28.912Z,5924
2018-12-12T12:25:28.516Z,6460
2018-12-12T12:26:28.493Z,6812
2018-12-12T12:27:28.235Z,6280
2018-12-12T12:28:28.458Z,5756
2018-12-12T12:29:28.442Z,4752
2018-12-12T12:30:28.444Z,4100
2018-12-12T12:31:28.406Z,3628
2018-12-12T12:32:28.391Z,3780
2018-12-12T12:33:28.392Z,3740
2018-12-12T12:34:28.350Z,3556
2018-12-12T12:35:27.836Z,3324
2018-12-12T12:36:28.313Z,2816
2018-12-12T12:37:28.297Z,2568
2018-12-12T12:38:28.281Z,2480
2018-12-12T12:39:28.022Z,2436
2018-12-12T12:40:28.003Z,2504
2018-12-12T12:41:28.232Z,2668
2018-12-12T12:42:28.211Z,2832
2018-12-12T12:43:28.191Z,2768
2018-12-12T12:44:28.188Z,2568
2018-12-12T12:45:29.199Z,2488
2018-12-12T12:46:27.890Z,2460
2018-12-12T12:47:28.127Z,2396
2018-12-12T12:48:28.101Z,2348
2018-12-12T12:49:28.089Z,2328
2018-12-12T12:50:28.061Z,2184
2018-12-12T12:51:28.053Z,2288
2018-12-12T12:52:28.039Z,2264
2018-12-12T12:53:28.015Z,2232
2018-12-12T12:54:27.997Z,2228
2018-12-12T12:55:27.977Z,2164
2018-12-12T12:56:27.960Z,2012
2018-12-12T12:57:27.946Z,1972
2018-12-12T12:58:27.676Z,2004
2018-12-12T12:59:27.902Z,2028
2018-12-12T13:00:27.633Z,1976
2018-12-12T13:01:27.871Z,1900
2018-12-12T13:02:27.849Z,1784
2018-12-12T13:03:27.333Z,1740
2018-12-12T13:04:27.811Z,1804
2018-12-12T13:05:27.802Z,1956
2018-12-12T13:06:27.772Z,1944
2018-12-12T13:07:27.759Z,1976
2018-12-12T13:08:27.739Z,2084
2018-12-12T13:09:27.522Z,1984
2018-12-12T13:10:27.708Z,2192
2018-12-12T13:11:27.683Z,2216
2018-12-12T13:12:27.783Z,2356
2018-12-12T13:13:28.162Z,2276
2018-12-12T13:14:27.628Z,2256
2018-12-12T13:15:27.364Z,2412
2018-12-12T13:16:27.596Z,2464
2018-12-12T13:17:27.578Z,2456
2018-12-12T13:18:27.555Z,2832
2018-12-12T13:19:27.536Z,2852
2018-12-12T13:20:27.274Z,2784
2018-12-12T13:21:27.493Z,3052
2018-12-12T13:22:27.241Z,3288
2018-12-12T13:23:27.463Z,3284
2018-12-12T13:24:27.247Z,3052
2018-12-12T13:25:27.202Z,2988
2018-12-12T13:26:27.409Z,3064
2018-12-12T13:27:27.395Z,3060
2018-12-12T13:28:27.372Z,3080
2018-12-12T13:29:27.357Z,3308
2018-12-12T13:30:27.341Z,3356
2018-12-12T13:31:27.074Z,3356
2018-12-12T13:32:27.859Z,3372
2018-12-12T13:33:27.283Z,3636
2018-12-12T13:34:27.271Z,3720
2018-12-12T13:35:26.998Z,3648
2018-12-12T13:36:27.228Z,3480
2018-12-12T13:37:27.210Z,3228
2018-12-12T13:38:27.186Z,2980
2018-12-12T13:39:27.172Z,2816
2018-12-12T13:40:26.901Z,2560
2018-12-12T13:41:27.138Z,2492
2018-12-12T13:42:27.120Z,2552
2018-12-12T13:43:26.914Z,2444
2018-12-12T13:44:27.086Z,2496
2018-12-12T13:45:27.062Z,2516
2018-12-12T13:46:27.044Z,2420
2018-12-12T13:47:27.023Z,2480
2018-12-12T13:48:27.013Z,2328
2018-12-12T13:49:26.999Z,2220
2018-12-12T13:50:26.723Z,2248
2018-12-12T13:51:26.956Z,2356
2018-12-12T13:52:26.700Z,2692
2018-12-12T13:53:26.919Z,3396
2018-12-12T13:54:26.656Z,4016
2018-12-12T13:55:27.020Z,3812
2018-12-12T13:56:26.867Z,3644
2018-12-12T13:57:26.843Z,3412
2018-12-12T13:58:26.829Z,3180
2018-12-12T13:59:26.568Z,3116
2018-12-12T14:00:26.792Z,3344
2018-12-12T14:01:26.776Z,2880
2018-12-12T14:02:26.511Z,2740
2018-12-12T14:03:26.740Z,2632
2018-12-12T14:04:29.690Z,2428
2018-12-12T14:05:26.819Z,2124
2018-12-12T14:06:26.682Z,1972
2018-12-12T14:07:26.419Z,1820
2018-12-12T14:08:26.647Z,1628
2018-12-12T14:09:26.461Z,1536
2018-12-12T14:10:26.608Z,1484
2018-12-12T14:11:25.846Z,1372
2018-12-12T14:12:26.579Z,1256
2018-12-12T14:13:26.317Z,1196
2018-12-12T14:14:26.540Z,1144
2018-12-12T14:15:26.558Z,1084
2018-12-12T14:16:26.507Z,1036
2018-12-12T14:17:26.485Z,1068
2018-12-12T14:18:26.460Z,1004
2018-12-12T14:19:26.443Z,1044
2018-12-12T14:20:26.449Z,1036
2018-12-12T14:21:26.412Z,1076
2018-12-12T14:22:26.391Z,1028
2018-12-12T14:23:26.129Z,976
2018-12-12T14:24:26.350Z,992
2018-12-12T14:25:25.844Z,988
2018-12-12T14:26:26.320Z,1000
2018-12-12T14:27:26.297Z,1068
2018-12-12T14:28:26.282Z,1032
2018-12-12T14:29:26.013Z,980
2018-12-12T14:30:26.245Z,940
2018-12-12T14:31:26.229Z,912
2018-12-12T14:32:25.960Z,892
2018-12-12T14:33:26.253Z,852
2018-12-12T14:34:31.633Z,836
2018-12-12T14:35:26.155Z,828
2018-12-12T14:36:26.135Z,840
2018-12-12T14:37:26.122Z,832
2018-12-12T14:38:26.096Z,828
2018-12-12T14:39:26.076Z,808
2018-12-12T14:40:26.060Z,756
2018-12-12T14:41:26.041Z,724
2018-12-12T14:42:26.033Z,696
2018-12-12T14:43:26.004Z,652
2018-12-12T14:44:26.051Z,632
2018-12-12T14:45:25.964Z,592
2018-12-12T14:46:25.955Z,524
2018-12-12T14:47:25.930Z,500
2018-12-12T14:48:30.314Z,428
2018-12-12T14:49:25.889Z,388
2018-12-12T14:50:25.873Z,392
2018-12-12T14:51:25.606Z,376
2018-12-12T14:52:25.841Z,332
2018-12-12T14:53:25.818Z,356
2018-12-12T14:54:25.792Z,340
2018-12-12T14:55:25.795Z,320
2018-12-12T14:56:25.761Z,308
2018-12-12T14:57:26.779Z,272
2018-12-12T14:58:25.731Z,252
2018-12-12T14:59:25.710Z,252
2018-12-12T15:00:25.694Z,248
2018-12-12T15:01:25.666Z,232
2018-12-12T15:02:25.652Z,228
2018-12-12T15:03:25.383Z,216
2018-12-12T15:04:25.367Z,180
2018-12-12T15:05:25.592Z,156
2018-12-12T15:06:25.332Z,144
2018-12-12T15:07:25.561Z,136
2018-12-12T15:08:25.539Z,128
2018-12-12T15:09:25.687Z,124
2018-12-12T15:10:25.260Z,112
2018-12-12T15:11:25.479Z,100
2018-12-12T15:12:25.459Z,92
2018-12-12T15:13:25.445Z,80
2018-12-12T15:14:25.424Z,72
2018-12-12T15:15:25.410Z,68
2018-12-12T15:16:25.388Z,60
2018-12-12T15:17:25.117Z,56
2018-12-12T15:18:25.694Z,48
2018-12-12T15:19:25.333Z,44
2018-12-12T15:20:25.313Z,40
2018-12-12T15:21:30.603Z,36
2018-12-12T15:22:25.276Z,36
2018-12-12T15:23:25.257Z,32
2018-12-12T15:24:25.241Z,28
2018-12-12T15:25:25.220Z,24
2018-12-12T15:26:25.195Z,24
2018-12-12T15:27:25.180Z,20
2018-12-12T15:28:25.176Z,16
2018-12-12T15:29:25.144Z,16
2018-12-12T15:30:24.886Z,12
2018-12-12T15:31:25.104Z,8
2018-12-12T15:32:25.090Z,8
2018-12-12T15:33:25.067Z,8
2018-12-12T15:34:25.055Z,4
2018-12-12T15:35:24.782Z,8