createdAt,value
2019-02-06T00:02:27.278Z,99.90
2019-02-06T00:04:57.739Z,99.90
2019-02-06T00:07:28.167Z,99.90
2019-02-06T00:09:58.720Z,99.90
2019-02-06T00:12:30.069Z,99.90
2019-02-06T00:15:00.561Z,99.90
2019-02-06T00:17:31.226Z,99.90
2019-02-06T00:20:01.861Z,99.90
2019-02-06T00:22:32.274Z,99.90
2019-02-06T00:25:02.821Z,99.90
2019-02-06T00:27:33.300Z,99.90
2019-02-06T00:30:05.951Z,99.90
2019-02-06T00:32:36.496Z,99.90
2019-02-06T00:35:08.052Z,99.90
2019-02-06T00:37:38.731Z,99.90
2019-02-06T00:40:11.270Z,99.90
2019-02-06T00:42:41.838Z,99.90
2019-02-06T00:45:14.113Z,99.90
2019-02-06T00:47:44.673Z,99.90
2019-02-06T00:50:18.304Z,99.90
2019-02-06T00:52:48.762Z,99.90
2019-02-06T00:55:19.374Z,99.90
2019-02-06T00:57:49.935Z,99.90
2019-02-06T01:00:23.063Z,99.90
2019-02-06T01:02:54.487Z,99.90
2019-02-06T01:05:25.028Z,99.90
2019-02-06T01:07:55.670Z,99.90
2019-02-06T01:10:26.308Z,99.90
2019-02-06T01:12:57.856Z,99.90
2019-02-06T01:15:28.487Z,99.90
2019-02-06T01:17:59.422Z,99.90
2019-02-06T01:20:30.063Z,99.90
2019-02-06T01:23:00.726Z,99.90
2019-02-06T01:25:31.368Z,99.90
2019-02-06T01:28:01.860Z,99.90
2019-02-06T01:30:34.152Z,99.90
2019-02-06T01:33:06.500Z,99.90
2019-02-06T01:35:37.047Z,99.90
2019-02-06T01:38:07.784Z,99.90
2019-02-06T01:40:38.790Z,99.90
2019-02-06T01:43:09.573Z,99.90
2019-02-06T01:45:40.495Z,99.90
2019-02-06T01:48:11.123Z,99.90
2019-02-06T01:50:41.606Z,99.90
2019-02-06T01:53:12.232Z,99.90
2019-02-06T01:55:42.698Z,99.90
2019-02-06T01:58:13.355Z,99.90
2019-02-06T02:00:43.966Z,99.90
2019-02-06T02:03:15.420Z,99.90
2019-02-06T02:05:46.055Z,99.90
2019-02-06T02:08:16.616Z,99.90
2019-02-06T02:10:47.220Z,99.90
2019-02-06T02:13:19.336Z,99.90
2019-02-06T02:15:49.935Z,99.90
2019-02-06T02:18:21.080Z,99.90
2019-02-06T02:20:51.682Z,99.90
2019-02-06T02:23:22.319Z,99.90
2019-02-06T02:25:52.960Z,99.90
2019-02-06T02:28:23.578Z,99.90
2019-02-06T02:30:55.353Z,99.90
2019-02-06T02:33:27.099Z,99.90
2019-02-06T02:35:57.726Z,99.90
2019-02-06T02:38:28.533Z,99.90
2019-02-06T02:40:59.137Z,99.90
2019-02-06T02:43:29.823Z,99.90
2019-02-06T02:46:00.483Z,99.90
2019-02-06T02:48:31.344Z,99.90
2019-02-06T02:51:01.940Z,99.90
2019-02-06T02:53:32.877Z,99.90
2019-02-06T02:56:03.539Z,99.90
2019-02-06T02:58:34.146Z,99.90
2019-02-06T03:01:06.437Z,99.90
2019-02-06T03:03:38.708Z,99.90
2019-02-06T03:06:09.692Z,99.90
2019-02-06T03:08:40.353Z,99.90
2019-02-06T03:11:10.979Z,99.90
2019-02-06T03:13:42.419Z,99.90
2019-02-06T03:16:12.954Z,99.90
2019-02-06T03:18:43.513Z,99.90
2019-02-06T03:21:14.119Z,99.90
2019-02-06T03:23:44.677Z,99.90
2019-02-06T03:26:15.316Z,99.90
2019-02-06T03:28:45.800Z,99.90
2019-02-06T03:31:16.341Z,99.90
2019-02-06T03:33:47.220Z,99.90
2019-02-06T03:36:17.616Z,99.90
2019-02-06T03:38:48.105Z,99.90
2019-02-06T03:41:18.953Z,99.90
2019-02-06T03:43:49.435Z,99.90
2019-02-06T03:46:20.048Z,99.90
2019-02-06T03:48:50.623Z,99.90
2019-02-06T03:51:21.169Z,99.90
2019-02-06T03:53:51.722Z,99.90
2019-02-06T03:56:22.168Z,99.90
2019-02-06T03:58:52.691Z,99.90
2019-02-06T04:01:23.238Z,99.90
2019-02-06T04:03:53.803Z,99.90
2019-02-06T04:06:24.278Z,99.90
2019-02-06T04:08:54.771Z,99.90
2019-02-06T04:11:25.180Z,99.90
2019-02-06T04:13:56.468Z,99.90
2019-02-06T04:16:27.263Z,99.90
2019-02-06T04:18:57.791Z,99.90
2019-02-06T04:21:29.692Z,99.90
2019-02-06T04:24:00.308Z,99.90
2019-02-06T04:26:30.711Z,99.90
2019-02-06T04:29:01.758Z,99.90
2019-02-06T04:31:32.169Z,99.90
2019-02-06T04:34:02.733Z,99.90
2019-02-06T04:36:33.252Z,99.90
2019-02-06T04:39:05.198Z,99.90
2019-02-06T04:41:35.790Z,99.90
2019-02-06T04:44:06.526Z,99.90
2019-02-06T04:46:37.131Z,99.90
2019-02-06T04:49:07.791Z,99.90
2019-02-06T04:51:38.200Z,99.90
2019-02-06T04:54:08.797Z,99.90
2019-02-06T04:56:39.657Z,99.90
2019-02-06T04:59:10.079Z,99.90
2019-02-06T05:01:40.561Z,99.90
2019-02-06T05:04:11.974Z,99.90
2019-02-06T05:06:43.701Z,99.90
2019-02-06T05:09:14.297Z,99.90
2019-02-06T05:11:45.691Z,99.90
2019-02-06T05:14:17.030Z,99.90
2019-02-06T05:16:47.543Z,99.90
2019-02-06T05:19:18.432Z,99.90
2019-02-06T05:21:50.033Z,99.90
2019-02-06T05:24:20.916Z,99.90
2019-02-06T05:26:53.180Z,99.90
2019-02-06T05:29:23.722Z,99.90
2019-02-06T05:31:56.808Z,99.90
2019-02-06T05:34:27.472Z,99.90
2019-02-06T05:36:58.324Z,99.90
2019-02-06T05:39:28.747Z,99.90
2019-02-06T05:41:59.320Z,99.90
2019-02-06T05:44:30.767Z,99.90
2019-02-06T05:47:01.380Z,99.90
2019-02-06T05:49:31.947Z,99.90
2019-02-06T05:52:02.735Z,99.90
2019-02-06T05:54:33.156Z,99.90
2019-02-06T05:57:03.788Z,99.90
2019-02-06T05:59:34.263Z,99.90
2019-02-06T06:02:05.063Z,99.90
2019-02-06T06:04:35.554Z,99.90
2019-02-06T06:07:06.765Z,99.90
2019-02-06T06:09:37.289Z,99.90
2019-02-06T06:12:07.806Z,99.90
2019-02-06T06:14:39.194Z,99.90
2019-02-06T06:17:09.882Z,99.90
2019-02-06T06:19:40.764Z,99.90
2019-02-06T06:22:11.483Z,99.90
2019-02-06T06:24:41.988Z,99.90
2019-02-06T06:27:12.515Z,99.90
2019-02-06T06:29:43.167Z,99.90
2019-02-06T06:32:13.641Z,99.90
2019-02-06T06:34:45.086Z,99.90
2019-02-06T06:37:15.484Z,99.90
2019-02-06T06:39:46.051Z,99.90
2019-02-06T06:42:16.687Z,99.90
2019-02-06T06:44:47.207Z,99.90
2019-02-06T06:47:17.830Z,99.90
2019-02-06T06:49:48.353Z,99.90
2019-02-06T06:52:19.996Z,99.90
2019-02-06T06:54:50.506Z,99.90
2019-02-06T06:57:21.136Z,99.90
2019-02-06T06:59:51.543Z,99.90
2019-02-06T07:02:22.322Z,99.90
2019-02-06T07:04:52.863Z,99.90
2019-02-06T07:07:23.246Z,99.90
2019-02-06T07:09:53.798Z,99.90
2019-02-06T07:12:24.331Z,99.90
2019-02-06T07:14:55.920Z,99.90
2019-02-06T07:17:26.374Z,99.90
2019-02-06T07:19:56.865Z,99.90
2019-02-06T07:22:27.459Z,99.90
2019-02-06T07:24:58.014Z,99.90
2019-02-06T07:27:28.512Z,99.90
2019-02-06T07:30:00.268Z,99.90
2019-02-06T07:32:30.846Z,99.90
2019-02-06T07:35:01.283Z,99.90
2019-02-06T07:37:31.741Z,99.90
2019-02-06T07:40:02.322Z,99.90
2019-02-06T07:42:33.030Z,99.90
2019-02-06T07:45:04.721Z,99.90
2019-02-06T07:47:35.248Z,99.90
2019-02-06T07:50:10.280Z,99.90
2019-02-06T07:52:40.811Z,99.90
2019-02-06T07:55:11.701Z,99.90
2019-02-06T07:57:42.301Z,99.90
2019-02-06T08:00:13.028Z,99.90
2019-02-06T08:02:43.651Z,99.90
2019-02-06T08:05:20.779Z,99.90
2019-02-06T08:07:51.883Z,99.90
2019-02-06T08:10:32.123Z,99.90
2019-02-06T08:13:02.914Z,99.90
2019-02-06T08:15:34.598Z,99.90
2019-02-06T08:18:05.934Z,99.90
2019-02-06T08:20:36.925Z,99.90
2019-02-06T08:23:07.812Z,99.90
2019-02-06T08:25:38.388Z,99.90
2019-02-06T08:28:08.912Z,99.90
2019-02-06T08:30:42.378Z,99.90
2019-02-06T08:33:12.897Z,99.90
2019-02-06T08:35:43.627Z,99.90
2019-02-06T08:38:14.136Z,99.90
2019-02-06T08:40:44.642Z,99.90
2019-02-06T08:43:15.155Z,99.90
2019-02-06T08:45:45.640Z,99.90
2019-02-06T08:48:16.155Z,99.90
2019-02-06T08:50:46.695Z,99.90
2019-02-06T08:53:17.285Z,99.90
2019-02-06T08:55:48.333Z,99.90
2019-02-06T08:58:18.860Z,99.90
2019-02-06T09:00:49.810Z,99.90
2019-02-06T09:03:20.424Z,99.90
2019-02-06T09:05:50.975Z,99.90
2019-02-06T09:08:21.495Z,99.90
2019-02-06T09:10:52.118Z,99.90
2019-02-06T09:13:22.500Z,99.90
2019-02-06T09:15:54.230Z,99.90
2019-02-06T09:18:24.848Z,99.90
2019-02-06T09:20:59.160Z,99.90
2019-02-06T09:23:29.745Z,99.90
2019-02-06T09:26:00.558Z,99.90
2019-02-06T09:28:31.489Z,99.90
2019-02-06T09:31:02.003Z,99.90
2019-02-06T09:33:32.480Z,99.90
2019-02-06T09:36:03.095Z,99.90
2019-02-06T09:38:33.528Z,99.90
2019-02-06T09:41:03.967Z,99.90
2019-02-06T09:43:34.401Z,99.90
2019-02-06T09:46:04.964Z,99.90
2019-02-06T09:48:35.466Z,99.40
2019-02-06T09:51:05.947Z,99.90
2019-02-06T09:53:36.435Z,92.50
2019-02-06T09:56:10.166Z,94.30
2019-02-06T09:58:40.705Z,92.10
2019-02-06T10:01:11.461Z,90.10
2019-02-06T10:03:42.026Z,89.80
2019-02-06T10:06:12.766Z,92.20
2019-02-06T10:08:43.279Z,95.20
2019-02-06T10:11:13.820Z,96.70
2019-02-06T10:13:44.273Z,96.40
2019-02-06T10:16:15.657Z,94.10
2019-02-06T10:18:46.313Z,95.90
2019-02-06T10:21:16.829Z,92.50
2019-02-06T10:23:47.653Z,94.10
2019-02-06T10:26:18.096Z,96.60
2019-02-06T10:28:48.683Z,92.10
2019-02-06T10:31:20.517Z,91.70
2019-02-06T10:33:51.147Z,92.80
2019-02-06T10:36:21.667Z,92.20
2019-02-06T10:38:52.201Z,92.10
2019-02-06T10:41:22.628Z,92.60
2019-02-06T10:43:53.044Z,91.00
2019-02-06T10:46:23.602Z,92.30
2019-02-06T10:48:54.153Z,92.60
2019-02-06T10:51:24.941Z,83.40
2019-02-06T10:53:55.578Z,83.70
2019-02-06T10:56:30.229Z,76.70
2019-02-06T10:59:00.760Z,82.20
2019-02-06T11:01:31.356Z,81.90
2019-02-06T11:04:01.918Z,78.50
2019-02-06T11:06:32.488Z,83.10
2019-02-06T11:09:03.041Z,80.80
2019-02-06T11:11:34.430Z,70.60
2019-02-06T11:14:05.382Z,71.90
2019-02-06T11:16:38.085Z,73.60
2019-02-06T11:19:08.614Z,77.10
2019-02-06T11:21:39.229Z,74.90
2019-02-06T11:24:09.823Z,72.00
2019-02-06T11:26:41.409Z,71.80
2019-02-06T11:29:12.332Z,72.80
2019-02-06T11:31:43.018Z,68.10
2019-02-06T11:34:13.550Z,70.50
2019-02-06T11:36:44.063Z,69.50
2019-02-06T11:39:18.440Z,64.00
2019-02-06T11:41:48.996Z,62.10
2019-02-06T11:44:19.926Z,65.20
2019-02-06T11:46:50.466Z,64.10
2019-02-06T11:49:22.705Z,61.60
2019-02-06T11:51:53.574Z,63.50
2019-02-06T11:54:24.115Z,62.40
2019-02-06T11:56:54.700Z,60.50
2019-02-06T11:59:25.218Z,59.80
2019-02-06T12:01:55.698Z,59.30
2019-02-06T12:04:26.090Z,59.10
2019-02-06T12:06:57.142Z,59.30
2019-02-06T12:09:27.720Z,57.90
2019-02-06T12:11:58.660Z,58.60
2019-02-06T12:14:29.201Z,59.20
2019-02-06T12:17:00.383Z,58.40
2019-02-06T12:19:30.952Z,58.20
2019-02-06T12:22:01.477Z,58.30
2019-02-06T12:24:32.748Z,57.60
2019-02-06T12:27:03.321Z,57.10
2019-02-06T12:29:33.806Z,56.20
2019-02-06T12:32:04.660Z,56.30
2019-02-06T12:34:35.454Z,56.00
2019-02-06T12:37:06.646Z,56.60
2019-02-06T12:39:37.349Z,56.30
2019-02-06T12:42:08.271Z,56.00
2019-02-06T12:44:38.728Z,57.50
2019-02-06T12:47:09.314Z,56.80
2019-02-06T12:49:39.789Z,57.20
2019-02-06T12:52:11.085Z,55.90
2019-02-06T12:54:41.572Z,56.10
2019-02-06T12:57:12.403Z,55.80
2019-02-06T12:59:43.665Z,55.90
2019-02-06T13:02:14.235Z,55.80
2019-02-06T13:04:48.348Z,55.50
2019-02-06T13:07:18.894Z,56.50
2019-02-06T13:09:49.925Z,57.40
2019-02-06T13:12:20.585Z,55.50
2019-02-06T13:14:51.005Z,56.10
2019-02-06T13:17:22.198Z,55.50
2019-02-06T13:19:52.626Z,56.40
2019-02-06T13:22:23.638Z,55.70
2019-02-06T13:24:54.130Z,57.00
2019-02-06T13:27:25.707Z,57.40
2019-02-06T13:29:56.327Z,57.70
2019-02-06T13:32:26.807Z,58.00
2019-02-06T13:34:57.439Z,58.70
2019-02-06T13:37:28.834Z,59.30
2019-02-06T13:39:59.411Z,58.70
2019-02-06T13:42:29.886Z,60.40
2019-02-06T13:45:00.347Z,58.90
2019-02-06T13:47:32.076Z,58.70
2019-02-06T13:50:03.068Z,57.00
2019-02-06T13:52:34.385Z,58.10
2019-02-06T13:55:08.189Z,58.00
2019-02-06T13:57:38.838Z,58.70
2019-02-06T14:00:16.159Z,58.00
2019-02-06T14:02:47.813Z,58.30
2019-02-06T14:05:21.663Z,59.40
2019-02-06T14:07:53.196Z,58.90
2019-02-06T14:10:26.994Z,57.90
2019-02-06T14:12:57.862Z,59.50
2019-02-06T14:15:33.258Z,58.80
2019-02-06T14:18:04.981Z,60.80
2019-02-06T14:20:36.078Z,60.20
2019-02-06T14:26:30.359Z,64.40
2019-02-06T14:29:37.758Z,63.90
2019-02-06T14:32:27.579Z,62.10
2019-02-06T14:35:33.616Z,63.10
2019-02-06T14:41:42.098Z,65.10
2019-02-06T14:44:28.816Z,64.60
2019-02-06T14:47:27.775Z,65.30
2019-02-06T14:50:28.779Z,67.00
2019-02-06T14:53:06.837Z,66.80
2019-02-06T14:56:05.625Z,67.10
2019-02-06T14:58:52.219Z,68.40
2019-02-06T15:01:31.861Z,66.30
2019-02-06T15:04:16.021Z,69.20
2019-02-06T15:07:14.854Z,71.00
2019-02-06T15:10:21.293Z,72.80
2019-02-06T15:13:14.050Z,75.50
2019-02-06T15:16:03.392Z,77.30
2019-02-06T15:18:39.219Z,80.10
2019-02-06T15:21:53.345Z,83.50
2019-02-06T15:24:37.443Z,85.70
2019-02-06T15:27:41.619Z,86.50
2019-02-06T15:30:29.097Z,88.20
2019-02-06T15:33:21.385Z,87.00
2019-02-06T15:36:16.644Z,87.50
2019-02-06T15:39:13.735Z,85.80
2019-02-06T15:42:09.337Z,88.00
2019-02-06T15:45:02.037Z,91.30
2019-02-06T15:47:54.716Z,93.30
2019-02-06T15:50:59.609Z,94.30
2019-02-06T15:53:49.219Z,94.10
2019-02-06T15:56:38.854Z,94.40
2019-02-06T15:59:39.912Z,95.00
2019-02-06T16:02:49.653Z,94.80
2019-02-06T16:05:29.276Z,96.00
2019-02-06T16:08:27.973Z,97.10
2019-02-06T16:11:42.010Z,98.60
2019-02-06T16:14:34.359Z,99.90
2019-02-06T16:17:32.386Z,99.90
2019-02-06T16:20:32.475Z,99.90
2019-02-06T16:23:25.189Z,99.90
2019-02-06T16:26:00.304Z,99.90
2019-02-06T16:28:57.700Z,99.90
2019-02-06T16:31:39.770Z,99.90
2019-02-06T16:34:29.986Z,99.90
2019-02-06T16:37:11.894Z,99.90
2019-02-06T16:40:02.034Z,99.90
2019-02-06T16:42:51.509Z,99.90
2019-02-06T16:45:49.554Z,99.90
2019-02-06T16:48:40.421Z,99.90
2019-02-06T16:51:27.305Z,99.90
2019-02-06T16:54:06.592Z,99.90
2019-02-06T16:57:05.956Z,99.90
2019-02-06T17:00:23.075Z,99.90
2019-02-06T17:03:28.787Z,99.90
2019-02-06T17:06:11.570Z,99.90
2019-02-06T17:09:04.790Z,99.90
2019-02-06T17:11:48.772Z,99.90
2019-02-06T17:14:35.641Z,99.90
2019-02-06T17:17:13.461Z,99.90
2019-02-06T17:19:51.078Z,99.90
2019-02-06T17:22:35.217Z,99.90
2019-02-06T17:25:30.876Z,99.90
2019-02-06T17:28:14.072Z,99.90
2019-02-06T17:30:51.618Z,99.90
2019-02-06T17:33:38.313Z,99.90
2019-02-06T17:36:25.158Z,99.90
2019-02-06T17:39:24.384Z,99.90
2019-02-06T17:42:15.745Z,99.90
2019-02-06T17:45:18.015Z,99.90
2019-02-06T17:48:01.741Z,99.90
2019-02-06T17:50:39.485Z,99.90
2019-02-06T17:53:23.628Z,99.90
2019-02-06T17:55:54.154Z,99.90
2019-02-06T17:58:24.771Z,99.90
2019-02-06T18:01:03.741Z,99.90
2019-02-06T18:03:39.073Z,99.90
2019-02-06T18:06:11.723Z,99.90
2019-02-06T18:08:42.390Z,99.90
2019-02-06T18:11:12.986Z,99.90
2019-02-06T18:13:43.544Z,99.90
2019-02-06T18:16:21.028Z,99.90
2019-02-06T18:18:46.421Z,99.90
2019-02-06T18:21:16.894Z,99.90
2019-02-06T18:23:48.277Z,99.90
2019-02-06T18:26:18.876Z,99.90
2019-02-06T18:28:51.119Z,99.90
2019-02-06T18:31:22.572Z,99.90
2019-02-06T18:33:53.050Z,99.90
2019-02-06T18:36:23.581Z,99.90
2019-02-06T18:38:54.200Z,99.90
2019-02-06T18:41:24.729Z,99.90
2019-02-06T18:43:55.583Z,99.90
2019-02-06T18:46:26.206Z,99.90
2019-02-06T18:48:56.874Z,99.90
2019-02-06T18:51:27.607Z,99.90
2019-02-06T18:53:58.337Z,99.90
2019-02-06T18:56:30.608Z,99.90
2019-02-06T18:59:01.241Z,99.90
2019-02-06T19:01:32.000Z,99.90
2019-02-06T19:04:02.734Z,99.90
2019-02-06T19:06:33.378Z,99.90
2019-02-06T19:09:05.555Z,99.90
2019-02-06T19:11:36.152Z,99.90
2019-02-06T19:14:08.303Z,99.90
2019-02-06T19:16:39.289Z,99.90
2019-02-06T19:19:10.105Z,99.90
2019-02-06T19:21:40.759Z,99.90
2019-02-06T19:24:13.404Z,99.90
2019-02-06T19:26:45.625Z,99.90
2019-02-06T19:29:16.381Z,99.90
2019-02-06T19:31:49.426Z,99.90
2019-02-06T19:34:20.609Z,99.90
2019-02-06T19:36:51.420Z,99.90
2019-02-06T19:39:23.578Z,99.90
2019-02-06T19:41:54.296Z,99.90
2019-02-06T19:44:27.238Z,99.90
2019-02-06T19:46:57.901Z,99.90
2019-02-06T19:49:28.519Z,99.90
2019-02-06T19:52:00.601Z,99.90
2019-02-06T19:54:31.640Z,99.90
2019-02-06T19:57:02.198Z,99.90
2019-02-06T19:59:32.905Z,99.90
2019-02-06T20:02:03.373Z,99.90
2019-02-06T20:04:33.886Z,99.90
2019-02-06T20:07:04.623Z,99.90
2019-02-06T20:09:35.240Z,99.90
2019-02-06T20:12:07.510Z,99.90
2019-02-06T20:14:38.000Z,99.90
2019-02-06T20:17:08.716Z,99.90
2019-02-06T20:19:39.946Z,99.90
2019-02-06T20:22:10.677Z,99.90
2019-02-06T20:24:44.989Z,99.90
2019-02-06T20:27:16.372Z,99.90
2019-02-06T20:29:48.960Z,99.90
2019-02-06T20:32:24.561Z,99.90
2019-02-06T20:34:54.009Z,99.90
2019-02-06T20:37:26.335Z,99.90
2019-02-06T20:39:58.892Z,99.90
2019-02-06T20:42:30.690Z,99.90
2019-02-06T20:45:02.753Z,99.90
2019-02-06T20:47:34.449Z,99.90
2019-02-06T20:50:08.398Z,99.90
2019-02-06T20:52:38.895Z,99.90
2019-02-06T20:55:09.629Z,99.90
2019-02-06T20:57:41.262Z,99.90
2019-02-06T21:00:16.823Z,99.90
2019-02-06T21:02:47.532Z,99.90
2019-02-06T21:05:18.655Z,99.90
2019-02-06T21:07:49.408Z,99.90
2019-02-06T21:10:23.627Z,99.90
2019-02-06T21:12:54.688Z,99.90
2019-02-06T21:15:25.410Z,99.90
2019-02-06T21:17:56.063Z,99.90
2019-02-06T21:20:26.960Z,99.90
2019-02-06T21:22:57.454Z,99.90
2019-02-06T21:25:28.499Z,99.90
2019-02-06T21:27:59.180Z,99.90
2019-02-06T21:30:42.421Z,99.90
2019-02-06T21:33:12.915Z,99.90
2019-02-06T21:35:43.621Z,99.90
2019-02-06T21:38:14.135Z,99.90
2019-02-06T21:40:44.650Z,99.90
2019-02-06T21:43:15.135Z,99.90
2019-02-06T21:45:45.807Z,99.90
2019-02-06T21:48:16.301Z,99.90
2019-02-06T21:50:46.805Z,99.90
2019-02-06T21:53:17.322Z,99.90
2019-02-06T21:55:47.915Z,99.90
2019-02-06T21:58:18.573Z,99.90
2019-02-06T22:00:49.268Z,99.90
2019-02-06T22:03:20.099Z,99.90
2019-02-06T22:05:50.649Z,99.90
2019-02-06T22:08:21.531Z,99.90
2019-02-06T22:10:53.009Z,99.90
2019-02-06T22:13:23.446Z,99.90
2019-02-06T22:15:54.182Z,99.90
2019-02-06T22:18:25.423Z,99.90
2019-02-06T22:20:55.941Z,99.90
2019-02-06T22:23:26.430Z,99.90
2019-02-06T22:25:57.737Z,99.90
2019-02-06T22:28:28.225Z,99.90
2019-02-06T22:30:58.783Z,99.90
2019-02-06T22:33:29.263Z,99.90
2019-02-06T22:35:59.753Z,99.90
2019-02-06T22:38:30.246Z,99.90
2019-02-06T22:41:00.819Z,99.90
2019-02-06T22:43:31.329Z,99.90
2019-02-06T22:46:01.943Z,99.90
2019-02-06T22:48:32.558Z,99.90
2019-02-06T22:51:03.020Z,99.90
2019-02-06T22:53:33.472Z,99.90
2019-02-06T22:56:04.353Z,99.90
2019-02-06T22:58:35.021Z,99.90
2019-02-06T23:01:13.015Z,99.90
2019-02-06T23:03:43.740Z,99.90
2019-02-06T23:06:14.379Z,99.90
2019-02-06T23:08:45.295Z,99.90
2019-02-06T23:11:15.886Z,99.90
2019-02-06T23:13:46.524Z,99.90
2019-02-06T23:16:17.273Z,99.90
2019-02-06T23:18:47.900Z,99.90
2019-02-06T23:21:18.915Z,99.90
2019-02-06T23:23:49.509Z,99.90
2019-02-06T23:26:21.003Z,99.90
2019-02-06T23:28:51.743Z,99.90
2019-02-06T23:31:22.771Z,99.90
2019-02-06T23:33:53.466Z,99.90
2019-02-06T23:36:24.319Z,99.90
2019-02-06T23:38:54.844Z,99.90
2019-02-06T23:41:26.008Z,99.90
2019-02-06T23:43:56.700Z,99.90
2019-02-06T23:46:27.235Z,99.90
2019-02-06T23:48:58.473Z,99.90
2019-02-06T23:51:29.206Z,99.90
2019-02-06T23:54:01.131Z,99.90
2019-02-06T23:56:31.977Z,99.90
2019-02-06T23:59:02.556Z,99.90
