createdAt,value
2018-12-17T00:00:22.764Z,1005.01
2018-12-17T00:01:22.697Z,1005.04
2018-12-17T00:02:22.649Z,1005.08
2018-12-17T00:03:22.610Z,1005.03
2018-12-17T00:04:22.567Z,1005.02
2018-12-17T00:05:22.566Z,1004.95
2018-12-17T00:06:22.505Z,1005.03
2018-12-17T00:07:22.445Z,1004.97
2018-12-17T00:08:22.403Z,1004.97
2018-12-17T00:09:22.365Z,1004.86
2018-12-17T00:10:22.326Z,1004.92
2018-12-17T00:11:22.277Z,1004.96
2018-12-17T00:12:22.242Z,1004.97
2018-12-17T00:13:22.206Z,1004.99
2018-12-17T00:14:22.162Z,1004.94
2018-12-17T00:15:22.117Z,1004.97
2018-12-17T00:16:22.085Z,1004.99
2018-12-17T00:17:22.037Z,1004.93
2018-12-17T00:18:22.017Z,1004.93
2018-12-17T00:19:21.955Z,1004.90
2018-12-17T00:20:21.929Z,1004.92
2018-12-17T00:21:21.873Z,1004.92
2018-12-17T00:22:21.832Z,1004.89
2018-12-17T00:23:21.791Z,1004.86
2018-12-17T00:24:21.749Z,1004.89
2018-12-17T00:25:21.711Z,1004.84
2018-12-17T00:26:21.678Z,1004.86
2018-12-17T00:27:21.634Z,1004.90
2018-12-17T00:28:21.604Z,1004.92
2018-12-17T00:29:21.546Z,1004.89
2018-12-17T00:30:21.509Z,1004.89
2018-12-17T00:31:21.470Z,1004.89
2018-12-17T00:32:21.421Z,1004.89
2018-12-17T00:33:21.384Z,1004.92
2018-12-17T00:34:21.342Z,1004.94
2018-12-17T00:35:21.302Z,1004.94
2018-12-17T00:36:21.332Z,1004.92
2018-12-17T00:37:21.216Z,1004.90
2018-12-17T00:38:21.182Z,1004.94
2018-12-17T00:39:21.138Z,1004.87
2018-12-17T00:40:21.097Z,1004.97
2018-12-17T00:41:21.057Z,1004.98
2018-12-17T00:42:21.014Z,1004.98
2018-12-17T00:43:20.973Z,1005.04
2018-12-17T00:44:20.930Z,1005.00
2018-12-17T00:45:20.891Z,1005.06
2018-12-17T00:46:20.856Z,1004.92
2018-12-17T00:47:20.824Z,1004.94
2018-12-17T00:48:20.766Z,1005.02
2018-12-17T00:49:20.727Z,1004.95
2018-12-17T00:50:20.690Z,1005.00
2018-12-17T00:51:20.643Z,1004.92
2018-12-17T00:52:20.604Z,1005.05
2018-12-17T00:53:20.563Z,1005.01
2018-12-17T00:54:20.521Z,1005.01
2018-12-17T00:55:20.478Z,1005.01
2018-12-17T00:56:20.435Z,1005.03
2018-12-17T00:57:20.409Z,1005.05
2018-12-17T00:58:20.356Z,1005.03
2018-12-17T00:59:20.313Z,1005.02
2018-12-17T01:00:20.272Z,1004.96
2018-12-17T01:01:20.235Z,1004.84
2018-12-17T01:02:20.193Z,1005.00
2018-12-17T01:03:20.149Z,1004.94
2018-12-17T01:04:20.121Z,1004.90
2018-12-17T01:05:20.070Z,1004.87
2018-12-17T01:06:20.026Z,1004.89
2018-12-17T01:07:19.998Z,1004.95
2018-12-17T01:08:20.395Z,1004.90
2018-12-17T01:09:19.907Z,1004.90
2018-12-17T01:10:20.465Z,1004.93
2018-12-17T01:11:19.826Z,1004.86
2018-12-17T01:12:19.799Z,1004.90
2018-12-17T01:13:19.760Z,1004.87
2018-12-17T01:14:19.695Z,1004.86
2018-12-17T01:15:19.656Z,1004.85
2018-12-17T01:16:19.616Z,1004.79
2018-12-17T01:17:19.577Z,1004.91
2018-12-17T01:18:19.546Z,1004.88
2018-12-17T01:19:19.491Z,1004.84
2018-12-17T01:20:19.449Z,1004.80
2018-12-17T01:21:19.409Z,1004.85
2018-12-17T01:22:19.372Z,1004.70
2018-12-17T01:23:19.327Z,1004.77
2018-12-17T01:24:19.280Z,1004.77
2018-12-17T01:25:19.243Z,1004.74
2018-12-17T01:26:19.204Z,1004.81
2018-12-17T01:27:19.164Z,1004.76
2018-12-17T01:28:22.069Z,1004.65
2018-12-17T01:29:19.076Z,1004.75
2018-12-17T01:30:19.038Z,1004.75
2018-12-17T01:31:19.888Z,1004.71
2018-12-17T01:32:18.957Z,1004.73
2018-12-17T01:33:19.889Z,1004.79
2018-12-17T01:34:18.873Z,1004.73
2018-12-17T01:35:18.837Z,1004.79
2018-12-17T01:36:18.793Z,1004.76
2018-12-17T01:37:18.753Z,1004.74
2018-12-17T01:38:18.713Z,1004.84
2018-12-17T01:39:18.670Z,1004.79
2018-12-17T01:40:18.627Z,1004.81
2018-12-17T01:41:18.596Z,1004.84
2018-12-17T01:42:18.548Z,1004.82
2018-12-17T01:43:18.495Z,1004.80
2018-12-17T01:44:18.463Z,1004.87
2018-12-17T01:45:18.427Z,1004.90
2018-12-17T01:46:18.374Z,1004.95
2018-12-17T01:47:18.341Z,1004.99
2018-12-17T01:48:18.310Z,1005.02
2018-12-17T01:49:18.255Z,1004.97
2018-12-17T01:50:18.220Z,1005.04
2018-12-17T01:51:18.174Z,1004.99
2018-12-17T01:52:18.135Z,1005.08
2018-12-17T01:53:18.094Z,1005.08
2018-12-17T01:54:18.050Z,1005.07
2018-12-17T01:55:18.013Z,1004.98
2018-12-17T01:56:17.976Z,1005.07
2018-12-17T01:57:17.928Z,1005.06
2018-12-17T01:58:17.913Z,1005.06
2018-12-17T01:59:17.845Z,1005.09
2018-12-17T02:00:17.807Z,1005.10
2018-12-17T02:01:17.758Z,1005.12
2018-12-17T02:02:17.717Z,1005.09
2018-12-17T02:03:17.694Z,1005.15
2018-12-17T02:04:17.644Z,1005.17
2018-12-17T02:05:17.599Z,1005.22
2018-12-17T02:06:17.558Z,1005.24
2018-12-17T02:07:17.536Z,1005.21
2018-12-17T02:08:17.477Z,1005.24
2018-12-17T02:09:17.438Z,1005.25
2018-12-17T02:10:17.394Z,1005.28
2018-12-17T02:11:17.353Z,1005.22
2018-12-17T02:12:17.308Z,1005.29
2018-12-17T02:13:17.276Z,1005.28
2018-12-17T02:14:17.231Z,1005.32
2018-12-17T02:15:17.192Z,1005.29
2018-12-17T02:16:17.147Z,1005.21
2018-12-17T02:17:17.104Z,1005.27
2018-12-17T02:18:17.064Z,1005.28
2018-12-17T02:19:17.024Z,1005.30
2018-12-17T02:20:16.985Z,1005.28
2018-12-17T02:21:16.942Z,1005.29
2018-12-17T02:22:16.902Z,1005.34
2018-12-17T02:23:16.939Z,1005.38
2018-12-17T02:24:16.842Z,1005.39
2018-12-17T02:25:16.809Z,1005.42
2018-12-17T02:26:16.738Z,1005.40
2018-12-17T02:27:16.699Z,1005.30
2018-12-17T02:28:16.657Z,1005.41
2018-12-17T02:29:16.615Z,1005.40
2018-12-17T02:30:16.576Z,1005.36
2018-12-17T02:31:16.528Z,1005.40
2018-12-17T02:32:16.485Z,1005.39
2018-12-17T02:33:16.452Z,1005.37
2018-12-17T02:34:16.409Z,1005.35
2018-12-17T02:35:16.369Z,1005.31
2018-12-17T02:36:16.339Z,1005.35
2018-12-17T02:37:16.285Z,1005.35
2018-12-17T02:38:16.245Z,1005.36
2018-12-17T02:39:16.210Z,1005.34
2018-12-17T02:40:16.163Z,1005.28
2018-12-17T02:41:16.123Z,1005.34
2018-12-17T02:42:16.083Z,1005.37
2018-12-17T02:43:16.038Z,1005.38
2018-12-17T02:44:16.000Z,1005.37
2018-12-17T02:45:15.971Z,1005.35
2018-12-17T02:46:15.911Z,1005.36
2018-12-17T02:47:15.893Z,1005.36
2018-12-17T02:48:15.920Z,1005.37
2018-12-17T02:49:15.800Z,1005.34
2018-12-17T02:50:15.753Z,1005.21
2018-12-17T02:51:15.707Z,1005.28
2018-12-17T02:52:15.671Z,1005.32
2018-12-17T02:53:15.627Z,1005.32
2018-12-17T02:54:15.582Z,1005.34
2018-12-17T02:55:15.544Z,1005.24
2018-12-17T02:56:15.499Z,1005.35
2018-12-17T02:57:15.459Z,1005.31
2018-12-17T02:58:15.424Z,1005.32
2018-12-17T02:59:15.381Z,1005.32
2018-12-17T03:00:15.341Z,1005.32
2018-12-17T03:01:15.302Z,1005.33
2018-12-17T03:02:15.453Z,1005.32
2018-12-17T03:03:15.218Z,1005.30
2018-12-17T03:04:15.171Z,1005.25
2018-12-17T03:05:15.134Z,1005.30
2018-12-17T03:06:15.100Z,1005.29
2018-12-17T03:07:15.056Z,1005.26
2018-12-17T03:08:15.008Z,1005.35
2018-12-17T03:09:14.974Z,1005.31
2018-12-17T03:10:14.928Z,1005.28
2018-12-17T03:11:14.886Z,1005.30
2018-12-17T03:12:14.849Z,1005.28
2018-12-17T03:13:14.809Z,1005.29
2018-12-17T03:14:14.764Z,1005.27
2018-12-17T03:15:14.723Z,1005.38
2018-12-17T03:16:14.680Z,1005.31
2018-12-17T03:17:14.641Z,1005.36
2018-12-17T03:18:14.599Z,1005.41
2018-12-17T03:19:14.563Z,1005.42
2018-12-17T03:20:14.519Z,1005.36
2018-12-17T03:21:14.502Z,1005.47
2018-12-17T03:22:14.445Z,1005.42
2018-12-17T03:23:14.395Z,1005.43
2018-12-17T03:24:14.355Z,1005.47
2018-12-17T03:25:14.307Z,1005.48
2018-12-17T03:26:14.274Z,1005.44
2018-12-17T03:27:14.231Z,1005.46
2018-12-17T03:28:14.190Z,1005.53
2018-12-17T03:29:14.147Z,1005.52
2018-12-17T03:30:14.111Z,1005.58
2018-12-17T03:31:14.066Z,1005.51
2018-12-17T03:32:14.029Z,1005.55
2018-12-17T03:33:13.984Z,1005.58
2018-12-17T03:34:13.947Z,1005.55
2018-12-17T03:35:13.908Z,1005.58
2018-12-17T03:36:13.862Z,1005.51
2018-12-17T03:37:13.826Z,1005.50
2018-12-17T03:38:13.776Z,1005.49
2018-12-17T03:39:13.758Z,1005.56
2018-12-17T03:40:13.699Z,1005.59
2018-12-17T03:41:13.797Z,1005.58
2018-12-17T03:42:13.618Z,1005.57
2018-12-17T03:43:13.576Z,1005.50
2018-12-17T03:44:13.545Z,1005.55
2018-12-17T03:45:13.502Z,1005.56
2018-12-17T03:46:13.451Z,1005.52
2018-12-17T03:47:13.411Z,1005.58
2018-12-17T03:48:13.372Z,1005.58
2018-12-17T03:49:13.330Z,1005.53
2018-12-17T03:50:13.286Z,1005.51
2018-12-17T03:51:13.256Z,1005.51
2018-12-17T03:52:13.198Z,1005.61
2018-12-17T03:53:13.166Z,1005.58
2018-12-17T03:54:13.129Z,1005.59
2018-12-17T03:55:13.086Z,1005.54
2018-12-17T03:56:13.037Z,1005.60
2018-12-17T03:57:13.003Z,1005.66
2018-12-17T03:58:12.984Z,1005.63
2018-12-17T03:59:12.918Z,1005.66
2018-12-17T04:00:12.878Z,1005.65
2018-12-17T04:01:12.848Z,1005.66
2018-12-17T04:02:12.801Z,1005.70
2018-12-17T04:03:12.749Z,1005.67
2018-12-17T04:04:12.726Z,1005.67
2018-12-17T04:05:12.676Z,1005.67
2018-12-17T04:06:12.641Z,1005.66
2018-12-17T04:07:12.594Z,1005.63
2018-12-17T04:08:12.548Z,1005.59
2018-12-17T04:09:12.507Z,1005.64
2018-12-17T04:10:12.509Z,1005.62
2018-12-17T04:11:12.483Z,1005.58
2018-12-17T04:12:12.391Z,1005.55
2018-12-17T04:13:12.350Z,1005.60
2018-12-17T04:14:12.320Z,1005.54
2018-12-17T04:15:12.272Z,1005.63
2018-12-17T04:16:12.240Z,1005.57
2018-12-17T04:17:12.214Z,1005.59
2018-12-17T04:18:12.161Z,1005.57
2018-12-17T04:19:12.112Z,1005.51
2018-12-17T04:20:12.087Z,1005.57
2018-12-17T04:21:12.026Z,1005.58
2018-12-17T04:22:12.011Z,1005.61
2018-12-17T04:23:11.949Z,1005.52
2018-12-17T04:24:11.920Z,1005.55
2018-12-17T04:25:11.868Z,1005.55
2018-12-17T04:26:11.824Z,1005.60
2018-12-17T04:27:11.784Z,1005.64
2018-12-17T04:28:11.738Z,1005.50
2018-12-17T04:29:11.703Z,1005.60
2018-12-17T04:30:11.665Z,1005.58
2018-12-17T04:31:11.620Z,1005.54
2018-12-17T04:32:11.622Z,1005.66
2018-12-17T04:33:11.536Z,1005.62
2018-12-17T04:34:11.507Z,1005.59
2018-12-17T04:35:11.461Z,1005.64
2018-12-17T04:36:11.419Z,1005.65
2018-12-17T04:37:11.404Z,1005.64
2018-12-17T04:38:11.349Z,1005.57
2018-12-17T04:39:11.306Z,1005.70
2018-12-17T04:40:11.336Z,1005.64
2018-12-17T04:41:11.225Z,1005.66
2018-12-17T04:42:11.179Z,1005.73
2018-12-17T04:43:11.139Z,1005.76
2018-12-17T04:44:11.095Z,1005.75
2018-12-17T04:45:11.062Z,1005.70
2018-12-17T04:46:11.018Z,1005.74
2018-12-17T04:47:10.986Z,1005.80
2018-12-17T04:48:10.961Z,1005.80
2018-12-17T04:49:10.901Z,1005.77
2018-12-17T04:50:10.859Z,1005.82
2018-12-17T04:51:10.820Z,1005.85
2018-12-17T04:52:10.778Z,1005.85
2018-12-17T04:53:10.737Z,1005.81
2018-12-17T04:54:10.702Z,1005.78
2018-12-17T04:55:10.660Z,1005.84
2018-12-17T04:56:10.621Z,1005.89
2018-12-17T04:57:10.594Z,1005.90
2018-12-17T04:58:10.534Z,1005.92
2018-12-17T04:59:14.551Z,1005.94
2018-12-17T05:00:10.457Z,1005.98
2018-12-17T05:01:10.418Z,1006.04
2018-12-17T05:02:10.378Z,1006.01
2018-12-17T05:03:10.337Z,1006.02
2018-12-17T05:04:10.295Z,1006.01
2018-12-17T05:05:10.259Z,1006.07
2018-12-17T05:06:10.213Z,1006.05
2018-12-17T05:07:10.172Z,1005.93
2018-12-17T05:08:10.147Z,1006.02
2018-12-17T05:09:10.100Z,1006.11
2018-12-17T05:10:10.057Z,1006.03
2018-12-17T05:11:10.019Z,1005.98
2018-12-17T05:12:09.974Z,1006.05
2018-12-17T05:13:09.944Z,1005.97
2018-12-17T05:14:09.899Z,1006.02
2018-12-17T05:15:09.859Z,1005.99
2018-12-17T05:16:09.817Z,1005.97
2018-12-17T05:17:09.781Z,1005.97
2018-12-17T05:18:09.740Z,1005.96
2018-12-17T05:19:09.700Z,1005.95
2018-12-17T05:20:09.661Z,1006.00
2018-12-17T05:21:11.369Z,1006.04
2018-12-17T05:22:09.583Z,1005.98
2018-12-17T05:23:09.536Z,1006.03
2018-12-17T05:24:09.509Z,1006.01
2018-12-17T05:25:09.462Z,1006.03
2018-12-17T05:26:09.422Z,1006.07
2018-12-17T05:27:09.384Z,1006.12
2018-12-17T05:28:09.340Z,1006.05
2018-12-17T05:29:09.301Z,1006.13
2018-12-17T05:30:09.279Z,1006.12
2018-12-17T05:31:09.223Z,1006.16
2018-12-17T05:32:09.180Z,1006.14
2018-12-17T05:33:09.143Z,1006.13
2018-12-17T05:34:09.107Z,1006.12
2018-12-17T05:35:09.056Z,1006.15
2018-12-17T05:36:09.021Z,1006.18
2018-12-17T05:37:08.981Z,1006.17
2018-12-17T05:38:08.960Z,1006.11
2018-12-17T05:39:08.902Z,1006.18
2018-12-17T05:40:08.889Z,1006.07
2018-12-17T05:41:08.824Z,1006.24
2018-12-17T05:42:08.798Z,1006.19
2018-12-17T05:43:08.743Z,1006.21
2018-12-17T05:44:08.737Z,1006.31
2018-12-17T05:45:08.662Z,1006.29
2018-12-17T05:46:08.686Z,1006.25
2018-12-17T05:47:08.942Z,1006.23
2018-12-17T05:48:08.933Z,1006.13
2018-12-17T05:49:08.509Z,1006.35
2018-12-17T05:50:08.841Z,1006.30
2018-12-17T05:51:08.451Z,1006.44
2018-12-17T05:52:08.389Z,1006.36
2018-12-17T05:53:08.345Z,1006.40
2018-12-17T05:54:08.306Z,1006.46
2018-12-17T05:55:08.265Z,1006.36
2018-12-17T05:56:08.223Z,1006.45
2018-12-17T05:57:08.182Z,1006.35
2018-12-17T05:58:08.142Z,1006.37
2018-12-17T05:59:08.101Z,1006.44
2018-12-17T06:00:08.088Z,1006.37
2018-12-17T06:01:08.025Z,1006.40
2018-12-17T06:02:07.983Z,1006.37
2018-12-17T06:03:07.942Z,1006.50
2018-12-17T06:04:07.907Z,1006.46
2018-12-17T06:05:07.865Z,1006.50
2018-12-17T06:06:07.847Z,1006.60
2018-12-17T06:07:07.785Z,1006.59
2018-12-17T06:08:07.747Z,1006.60
2018-12-17T06:09:07.707Z,1006.55
2018-12-17T06:10:07.660Z,1006.59
2018-12-17T06:11:07.622Z,1006.60
2018-12-17T06:12:07.586Z,1006.61
2018-12-17T06:13:07.994Z,1006.59
2018-12-17T06:14:07.510Z,1006.59
2018-12-17T06:15:07.519Z,1006.59
2018-12-17T06:16:07.426Z,1006.68
2018-12-17T06:17:07.391Z,1006.64
2018-12-17T06:18:07.346Z,1006.67
2018-12-17T06:19:07.305Z,1006.66
2018-12-17T06:20:07.266Z,1006.63
2018-12-17T06:21:07.226Z,1006.61
2018-12-17T06:22:07.184Z,1006.69
2018-12-17T06:23:07.146Z,1006.63
2018-12-17T06:24:07.105Z,1006.68
2018-12-17T06:25:07.069Z,1006.75
2018-12-17T06:26:07.748Z,1006.60
2018-12-17T06:27:06.991Z,1006.72
2018-12-17T06:28:06.945Z,1006.72
2018-12-17T06:29:06.907Z,1006.75
2018-12-17T06:30:06.856Z,1006.80
2018-12-17T06:31:06.826Z,1006.73
2018-12-17T06:32:06.834Z,1006.78
2018-12-17T06:33:06.858Z,1006.78
2018-12-17T06:34:06.705Z,1006.78
2018-12-17T06:35:06.665Z,1006.78
2018-12-17T06:36:06.628Z,1006.79
2018-12-17T06:37:06.585Z,1006.81
2018-12-17T06:38:06.548Z,1006.76
2018-12-17T06:39:06.505Z,1006.81
2018-12-17T06:40:10.322Z,1006.83
2018-12-17T06:41:06.424Z,1006.72
2018-12-17T06:42:06.388Z,1006.83
2018-12-17T06:43:06.342Z,1006.81
2018-12-17T06:44:06.304Z,1006.81
2018-12-17T06:45:06.267Z,1006.83
2018-12-17T06:46:06.228Z,1006.88
2018-12-17T06:47:06.186Z,1006.89
2018-12-17T06:48:06.143Z,1006.89
2018-12-17T06:49:06.106Z,1006.83
2018-12-17T06:50:06.820Z,1006.99
2018-12-17T06:51:06.018Z,1006.93
2018-12-17T06:52:06.014Z,1006.99
2018-12-17T06:53:05.950Z,1006.95
2018-12-17T06:54:05.924Z,1006.94
2018-12-17T06:55:05.982Z,1007.03
2018-12-17T06:56:05.834Z,1007.04
2018-12-17T06:57:05.788Z,1007.02
2018-12-17T06:58:05.749Z,1006.95
2018-12-17T06:59:05.704Z,1006.98
2018-12-17T07:00:05.665Z,1007.01
2018-12-17T07:01:06.022Z,1007.10
2018-12-17T07:02:05.586Z,1007.13
2018-12-17T07:03:05.548Z,1007.05
2018-12-17T07:04:05.504Z,1007.15
2018-12-17T07:05:05.468Z,1007.13
2018-12-17T07:06:05.432Z,1007.21
2018-12-17T07:07:05.388Z,1007.11
2018-12-17T07:08:05.348Z,1007.21
2018-12-17T07:09:05.309Z,1007.24
2018-12-17T07:10:05.268Z,1007.22
2018-12-17T07:11:05.228Z,1007.21
2018-12-17T07:12:05.191Z,1007.21
2018-12-17T07:13:05.169Z,1007.26
2018-12-17T07:14:05.389Z,1007.26
2018-12-17T07:15:05.072Z,1007.32
2018-12-17T07:16:05.029Z,1007.17
2018-12-17T07:17:04.988Z,1007.28
2018-12-17T07:18:04.949Z,1007.32
2018-12-17T07:19:04.911Z,1007.33
2018-12-17T07:20:04.875Z,1007.34
2018-12-17T07:21:04.830Z,1007.39
2018-12-17T07:22:04.793Z,1007.34
2018-12-17T07:23:04.755Z,1007.33
2018-12-17T07:24:04.713Z,1007.31
2018-12-17T07:25:04.674Z,1007.39
2018-12-17T07:26:04.630Z,1007.40
2018-12-17T07:27:04.591Z,1007.45
2018-12-17T07:28:04.555Z,1007.45
2018-12-17T07:29:04.511Z,1007.43
2018-12-17T07:30:04.474Z,1007.47
2018-12-17T07:31:04.432Z,1007.44
2018-12-17T07:32:04.394Z,1007.50
2018-12-17T07:33:04.350Z,1007.50
2018-12-17T07:34:04.319Z,1007.42
2018-12-17T07:35:04.275Z,1007.52
2018-12-17T07:36:04.252Z,1007.37
2018-12-17T07:37:04.198Z,1007.53
2018-12-17T07:38:04.154Z,1007.55
2018-12-17T07:39:04.115Z,1007.53
2018-12-17T07:40:04.075Z,1007.58
2018-12-17T07:41:04.035Z,1007.59
2018-12-17T07:42:03.998Z,1007.61
2018-12-17T07:43:03.950Z,1007.60
2018-12-17T07:44:03.917Z,1007.66
2018-12-17T07:45:05.255Z,1007.65
2018-12-17T07:46:03.839Z,1007.63
2018-12-17T07:47:03.926Z,1007.67
2018-12-17T07:48:03.760Z,1007.70
2018-12-17T07:49:03.721Z,1007.57
2018-12-17T07:50:03.680Z,1007.66
2018-12-17T07:51:03.640Z,1007.69
2018-12-17T07:52:03.600Z,1007.67
2018-12-17T07:53:03.562Z,1007.70
2018-12-17T07:54:03.521Z,1007.71
2018-12-17T07:55:03.482Z,1007.80
2018-12-17T07:56:03.438Z,1007.80
2018-12-17T07:57:03.403Z,1007.85
2018-12-17T07:58:03.363Z,1007.82
2018-12-17T07:59:03.322Z,1007.79
2018-12-17T08:00:03.289Z,1007.87
2018-12-17T08:01:03.244Z,1007.89
2018-12-17T08:02:03.206Z,1007.91
2018-12-17T08:03:03.165Z,1007.97
2018-12-17T08:04:03.125Z,1007.91
2018-12-17T08:05:03.087Z,1007.91
2018-12-17T08:06:03.048Z,1007.97
2018-12-17T08:07:03.007Z,1008.04
2018-12-17T08:08:02.968Z,1008.03
2018-12-17T08:09:02.929Z,1008.02
2018-12-17T08:10:02.892Z,1008.08
2018-12-17T08:11:02.848Z,1008.03
2018-12-17T08:12:02.810Z,1008.10
2018-12-17T08:13:02.770Z,1008.11
2018-12-17T08:14:02.731Z,1008.07
2018-12-17T08:15:02.689Z,1008.06
2018-12-17T08:16:02.650Z,1008.16
2018-12-17T08:17:02.616Z,1008.16
2018-12-17T08:18:02.610Z,1008.16
2018-12-17T08:19:02.534Z,1008.15
2018-12-17T08:20:02.497Z,1008.13
2018-12-17T08:21:02.457Z,1008.20
2018-12-17T08:22:02.418Z,1008.24
2018-12-17T08:23:02.374Z,1008.23
2018-12-17T08:24:02.338Z,1008.22
2018-12-17T08:25:02.356Z,1008.24
2018-12-17T08:26:02.260Z,1008.24
2018-12-17T08:27:02.220Z,1008.28
2018-12-17T08:28:02.179Z,1008.17
2018-12-17T08:29:02.143Z,1008.26
2018-12-17T08:30:04.044Z,1008.23
2018-12-17T08:31:02.065Z,1008.29
2018-12-17T08:32:02.024Z,1008.27
2018-12-17T08:33:01.985Z,1008.29
2018-12-17T08:34:01.945Z,1008.31
2018-12-17T08:35:01.908Z,1008.32
2018-12-17T08:36:01.865Z,1008.38
2018-12-17T08:37:01.827Z,1008.33
2018-12-17T08:38:01.785Z,1008.38
2018-12-17T08:39:01.751Z,1008.39
2018-12-17T08:40:01.711Z,1008.47
2018-12-17T08:41:01.672Z,1008.36
2018-12-17T08:42:01.631Z,1008.44
2018-12-17T08:43:01.591Z,1008.36
2018-12-17T08:44:01.552Z,1008.41
2018-12-17T08:45:01.516Z,1008.43
2018-12-17T08:46:01.475Z,1008.49
2018-12-17T08:47:01.437Z,1008.48
2018-12-17T08:48:01.405Z,1008.50
2018-12-17T08:49:01.358Z,1008.45
2018-12-17T08:50:01.318Z,1008.51
2018-12-17T08:51:01.279Z,1008.51
2018-12-17T08:52:01.241Z,1008.56
2018-12-17T08:53:01.203Z,1008.61
2018-12-17T08:54:01.162Z,1008.58
2018-12-17T08:55:01.856Z,1008.53
2018-12-17T08:56:01.087Z,1008.53
2018-12-17T08:57:01.049Z,1008.58
2018-12-17T08:58:01.006Z,1008.54
2018-12-17T08:59:00.966Z,1008.60
2018-12-17T09:00:00.922Z,1008.44
2018-12-17T09:01:00.888Z,1008.60
2018-12-17T09:02:00.854Z,1008.62
2018-12-17T09:03:00.837Z,1008.57
2018-12-17T09:04:00.765Z,1008.59
2018-12-17T09:05:00.730Z,1008.53
2018-12-17T09:06:00.727Z,1008.60
2018-12-17T09:07:00.653Z,1008.62
2018-12-17T09:08:00.615Z,1008.62
2018-12-17T09:09:00.579Z,1008.65
2018-12-17T09:10:00.968Z,1008.68
2018-12-17T09:11:00.493Z,1008.73
2018-12-17T09:12:00.461Z,1008.65
2018-12-17T09:13:00.424Z,1008.67
2018-12-17T09:14:00.389Z,1008.83
2018-12-17T09:15:00.343Z,1008.85
2018-12-17T09:16:00.307Z,1008.87
2018-12-17T09:17:00.270Z,1008.86
2018-12-17T09:18:00.232Z,1008.88
2018-12-17T09:19:00.190Z,1008.87
2018-12-17T09:20:01.924Z,1008.94
2018-12-17T09:21:00.134Z,1008.93
2018-12-17T09:22:00.073Z,1008.96
2018-12-17T09:23:00.047Z,1009.00
2018-12-17T09:24:00.014Z,1009.00
2018-12-17T09:24:59.955Z,1008.96
2018-12-17T09:25:59.926Z,1009.05
2018-12-17T09:26:59.886Z,1009.03
2018-12-17T09:27:59.847Z,1009.01
2018-12-17T09:28:59.806Z,1009.08
2018-12-17T09:29:59.765Z,1008.97
2018-12-17T09:30:59.728Z,1009.06
2018-12-17T09:31:59.689Z,1008.99
2018-12-17T09:32:59.654Z,1009.08
2018-12-17T09:33:59.612Z,1009.09
2018-12-17T09:34:59.575Z,1009.06
2018-12-17T09:35:59.536Z,1009.10
2018-12-17T09:37:00.016Z,1009.18
2018-12-17T09:37:59.458Z,1009.18
2018-12-17T09:38:59.420Z,1009.18
2018-12-17T09:39:59.382Z,1009.20
2018-12-17T09:40:59.346Z,1009.25
2018-12-17T09:41:59.306Z,1009.21
2018-12-17T09:42:59.310Z,1009.23
2018-12-17T09:43:59.228Z,1009.25
2018-12-17T09:44:59.192Z,1009.24
2018-12-17T09:45:59.155Z,1009.25
2018-12-17T09:46:59.116Z,1009.30
2018-12-17T09:47:59.074Z,1009.25
2018-12-17T09:48:59.037Z,1009.29
2018-12-17T09:49:59.004Z,1009.27
2018-12-17T09:50:58.957Z,1009.24
2018-12-17T09:51:58.922Z,1009.33
2018-12-17T09:52:58.882Z,1009.31
2018-12-17T09:53:58.851Z,1009.35
2018-12-17T09:54:58.811Z,1009.35
2018-12-17T09:55:58.777Z,1009.28
2018-12-17T09:56:58.736Z,1009.31
2018-12-17T09:57:58.700Z,1009.32
2018-12-17T09:58:58.660Z,1009.30
2018-12-17T09:59:58.624Z,1009.28
2018-12-17T10:00:58.584Z,1009.23
2018-12-17T10:01:58.543Z,1009.36
2018-12-17T10:02:58.509Z,1009.38
2018-12-17T10:03:58.476Z,1009.38
2018-12-17T10:04:58.435Z,1009.36
2018-12-17T10:05:58.400Z,1009.33
2018-12-17T10:06:58.582Z,1009.35
2018-12-17T10:07:58.324Z,1009.38
2018-12-17T10:08:58.286Z,1009.32
2018-12-17T10:09:58.251Z,1009.36
2018-12-17T10:10:58.210Z,1009.42
2018-12-17T10:11:58.172Z,1009.41
2018-12-17T10:12:58.137Z,1009.41
2018-12-17T10:13:58.116Z,1009.43
2018-12-17T10:14:58.061Z,1009.42
2018-12-17T10:15:58.027Z,1009.43
2018-12-17T10:16:57.989Z,1009.35
2018-12-17T10:17:57.978Z,1009.35
2018-12-17T10:18:57.919Z,1009.30
2018-12-17T10:19:57.877Z,1009.36
2018-12-17T10:20:57.840Z,1009.32
2018-12-17T10:21:57.828Z,1009.34
2018-12-17T10:22:57.783Z,1009.41
2018-12-17T10:23:57.806Z,1009.46
2018-12-17T10:24:57.708Z,1009.37
2018-12-17T10:25:57.658Z,1009.40
2018-12-17T10:26:57.619Z,1009.34
2018-12-17T10:27:57.585Z,1009.39
2018-12-17T10:28:57.550Z,1009.36
2018-12-17T10:29:57.513Z,1009.47
2018-12-17T10:30:57.475Z,1009.45
2018-12-17T10:31:57.441Z,1009.36
2018-12-17T10:32:57.396Z,1009.46
2018-12-17T10:33:57.370Z,1009.45
2018-12-17T10:34:57.329Z,1009.40
2018-12-17T10:35:57.297Z,1009.48
2018-12-17T10:36:57.281Z,1009.42
2018-12-17T10:37:57.224Z,1009.50
2018-12-17T10:38:57.188Z,1009.50
2018-12-17T10:39:57.151Z,1009.54
2018-12-17T10:40:57.109Z,1009.55
2018-12-17T10:41:57.081Z,1009.50
2018-12-17T10:42:57.045Z,1009.58
2018-12-17T10:43:57.006Z,1009.61
2018-12-17T10:44:56.975Z,1009.53
2018-12-17T10:45:56.939Z,1009.60
2018-12-17T10:46:56.917Z,1009.65
2018-12-17T10:47:56.863Z,1009.64
2018-12-17T10:48:56.822Z,1009.67
2018-12-17T10:49:56.795Z,1009.62
2018-12-17T10:50:56.771Z,1009.65
2018-12-17T10:51:56.723Z,1009.64
2018-12-17T10:52:56.678Z,1009.67
2018-12-17T10:53:56.649Z,1009.60
2018-12-17T10:54:56.610Z,1009.61
2018-12-17T10:55:56.579Z,1009.60
2018-12-17T10:56:56.534Z,1009.61
2018-12-17T10:57:56.503Z,1009.64
2018-12-17T10:58:56.875Z,1009.56
2018-12-17T10:59:56.429Z,1009.55
2018-12-17T11:00:56.402Z,1009.55
2018-12-17T11:01:56.362Z,1009.66
2018-12-17T11:02:56.341Z,1009.66
2018-12-17T11:03:56.285Z,1009.62
2018-12-17T11:04:56.254Z,1009.69
2018-12-17T11:05:56.218Z,1009.60
2018-12-17T11:06:56.176Z,1009.56
2018-12-17T11:07:56.163Z,1009.55
2018-12-17T11:09:56.070Z,1009.55
2018-12-17T11:11:56.460Z,1009.65
2018-12-17T11:13:55.923Z,1009.66
2018-12-17T11:15:55.870Z,1009.66
2018-12-17T11:16:55.816Z,1009.66
2018-12-17T11:18:55.763Z,1009.66
2018-12-17T11:19:55.716Z,1009.66
2018-12-17T11:21:55.644Z,1009.66
2018-12-17T11:22:55.621Z,1009.73
2018-12-17T11:23:55.559Z,1009.72
2018-12-17T11:24:55.534Z,1009.78
2018-12-17T11:27:55.419Z,1009.75
2018-12-17T11:29:55.345Z,1011.62
2018-12-17T11:32:55.236Z,1012.04
2018-12-17T11:34:55.174Z,1012.03
2018-12-17T11:36:55.118Z,1012.03
