createdAt,value
2018-07-28T00:00:20.456Z,97713.16
2018-07-28T00:02:49.486Z,97717.61
2018-07-28T00:05:17.952Z,97716.16
2018-07-28T00:07:46.566Z,97717.67
2018-07-28T00:10:14.818Z,97710.70
2018-07-28T00:12:44.045Z,97711.55
2018-07-28T00:15:12.940Z,97715.18
2018-07-28T00:17:42.145Z,97716.20
2018-07-28T00:20:11.427Z,97713.00
2018-07-28T00:22:40.022Z,97715.36
2018-07-28T00:25:11.192Z,97711.61
2018-07-28T00:27:39.537Z,97708.35
2018-07-28T00:30:10.868Z,97711.14
2018-07-28T00:32:39.259Z,97712.30
2018-07-28T00:35:07.768Z,97709.98
2018-07-28T00:37:36.478Z,97716.55
2018-07-28T00:40:05.841Z,97711.86
2018-07-28T00:42:34.852Z,97717.50
2018-07-28T00:45:03.299Z,97710.34
2018-07-28T00:47:31.493Z,97705.50
2018-07-28T00:50:00.237Z,97707.30
2018-07-28T00:52:28.476Z,97709.23
2018-07-28T00:54:56.664Z,97706.40
2018-07-28T00:57:24.836Z,97705.81
2018-07-28T00:59:53.417Z,97701.78
2018-07-28T01:02:21.660Z,97701.30
2018-07-28T01:04:50.203Z,97702.92
2018-07-28T01:07:18.384Z,97701.19
2018-07-28T01:09:46.569Z,97701.00
2018-07-28T01:12:15.547Z,97697.03
2018-07-28T01:14:45.662Z,97687.30
2018-07-28T01:17:14.521Z,97690.56
2018-07-28T01:19:44.440Z,97690.20
2018-07-28T01:22:12.985Z,97691.29
2018-07-28T01:24:41.425Z,97682.51
2018-07-28T01:27:09.697Z,97678.77
2018-07-28T01:29:38.290Z,97681.70
2018-07-28T01:32:07.366Z,97680.47
2018-07-28T01:34:35.863Z,97675.13
2018-07-28T01:37:04.708Z,97679.19
2018-07-28T01:39:32.936Z,97660.76
2018-07-28T01:42:01.142Z,97663.50
2018-07-28T01:44:29.657Z,97666.04
2018-07-28T01:46:57.857Z,97663.19
2018-07-28T01:49:26.079Z,97657.37
2018-07-28T01:51:54.647Z,97651.61
2018-07-28T01:54:22.892Z,97655.75
2018-07-28T01:56:51.438Z,97654.48
2018-07-28T01:59:19.715Z,97656.64
2018-07-28T02:01:48.269Z,97654.45
2018-07-28T02:04:16.441Z,97653.54
2018-07-28T02:06:45.353Z,97650.32
2018-07-28T02:09:14.396Z,97654.45
2018-07-28T02:11:42.918Z,97651.14
2018-07-28T02:14:11.117Z,97652.94
2018-07-28T02:16:39.317Z,97648.89
2018-07-28T02:19:07.805Z,97643.97
2018-07-28T02:21:36.912Z,97643.26
2018-07-28T02:24:05.894Z,97636.38
2018-07-28T02:26:34.370Z,97638.09
2018-07-28T02:29:03.093Z,97637.09
2018-07-28T02:31:31.313Z,97631.04
2018-07-28T02:33:59.775Z,97627.11
2018-07-28T02:36:28.335Z,97628.60
2018-07-28T02:38:56.537Z,97630.23
2018-07-28T02:41:24.860Z,97631.13
2018-07-28T02:43:53.386Z,97628.60
2018-07-28T02:46:22.226Z,97627.20
2018-07-28T02:48:50.434Z,97628.70
2018-07-28T02:51:18.635Z,97622.96
2018-07-28T02:53:46.811Z,97622.27
2018-07-28T02:56:15.273Z,97621.15
2018-07-28T02:58:43.864Z,97621.77
2018-07-28T03:01:12.318Z,97616.90
2018-07-28T03:03:41.034Z,97617.52
2018-07-28T03:06:09.566Z,97626.66
2018-07-28T03:08:37.840Z,97626.94
2018-07-28T03:11:06.421Z,97627.42
2018-07-28T03:13:34.800Z,97631.57
2018-07-28T03:16:09.191Z,97632.65
2018-07-28T03:18:37.414Z,97631.33
2018-07-28T03:21:05.875Z,97627.70
2018-07-28T03:23:34.460Z,97629.72
2018-07-28T03:26:03.247Z,97630.11
2018-07-28T03:28:31.729Z,97620.94
2018-07-28T03:31:00.328Z,97620.12
2018-07-28T03:33:28.904Z,97618.72
2018-07-28T03:35:57.124Z,97616.47
2018-07-28T03:38:25.313Z,97613.25
2018-07-28T03:40:53.874Z,97617.49
2018-07-28T03:43:22.412Z,97629.59
2018-07-28T03:45:50.666Z,97633.13
2018-07-28T03:48:19.101Z,97634.62
2018-07-28T03:50:47.644Z,97628.78
2018-07-28T03:53:15.832Z,97637.56
2018-07-28T03:55:44.025Z,97633.52
2018-07-28T03:58:12.226Z,97640.99
2018-07-28T04:00:40.500Z,97640.76
2018-07-28T04:03:08.739Z,97636.98
2018-07-28T04:05:37.212Z,97633.69
2018-07-28T04:08:05.952Z,97634.77
2018-07-28T04:10:34.152Z,97635.06
2018-07-28T04:13:02.674Z,97631.70
2018-07-28T04:15:31.229Z,97638.25
2018-07-28T04:17:59.729Z,97643.83
2018-07-28T04:20:27.934Z,97648.98
2018-07-28T04:22:56.453Z,97651.84
2018-07-28T04:25:24.995Z,97653.09
2018-07-28T04:27:53.428Z,97652.42
2018-07-28T04:30:21.955Z,97652.23
2018-07-28T04:32:50.227Z,97655.03
2018-07-28T04:35:18.443Z,97662.71
2018-07-28T04:37:47.053Z,97671.30
2018-07-28T04:40:15.278Z,97679.78
2018-07-28T04:42:44.221Z,97675.86
2018-07-28T04:45:12.432Z,97673.34
2018-07-28T04:47:40.980Z,97674.35
2018-07-28T04:50:09.167Z,97656.88
2018-07-28T04:52:37.671Z,97654.16
2018-07-28T04:55:06.673Z,97650.78
2018-07-28T04:57:35.156Z,97653.39
2018-07-28T05:00:04.305Z,97659.84
2018-07-28T05:02:32.748Z,97652.89
2018-07-28T05:05:01.476Z,97647.14
2018-07-28T05:07:29.786Z,97650.72
2018-07-28T05:09:57.912Z,97637.77
2018-07-28T05:12:26.126Z,97636.71
2018-07-28T05:14:55.003Z,97634.00
2018-07-28T05:17:23.212Z,97628.23
2018-07-28T05:19:51.954Z,97622.01
2018-07-28T05:22:20.272Z,97634.31
2018-07-28T05:24:48.733Z,97625.53
2018-07-28T05:27:17.206Z,97631.15
2018-07-28T05:29:45.808Z,97630.42
2018-07-28T05:32:13.980Z,97619.10
2018-07-28T05:34:42.693Z,97621.77
2018-07-28T05:37:10.958Z,97622.49
2018-07-28T05:39:39.138Z,97622.31
2018-07-28T05:42:10.828Z,97627.95
2018-07-28T05:44:39.315Z,97628.03
2018-07-28T05:47:07.521Z,97626.68
2018-07-28T05:49:36.108Z,97622.03
2018-07-28T05:52:05.013Z,97618.73
2018-07-28T05:54:33.212Z,97629.48
2018-07-28T05:57:01.469Z,97631.49
2018-07-28T05:59:29.682Z,97629.62
2018-07-28T06:01:58.362Z,97621.53
2018-07-28T06:04:26.556Z,97615.22
2018-07-28T06:06:55.713Z,97617.47
2018-07-28T06:09:24.090Z,97620.77
2018-07-28T06:11:52.951Z,97619.12
2018-07-28T06:14:21.194Z,97622.79
2018-07-28T06:16:49.395Z,97625.94
2018-07-28T06:19:17.961Z,97630.06
2018-07-28T06:21:46.527Z,97623.16
2018-07-28T06:24:15.015Z,97623.13
2018-07-28T06:26:43.217Z,97613.45
2018-07-28T06:29:11.458Z,97614.60
2018-07-28T06:31:39.817Z,97617.45
2018-07-28T06:34:08.327Z,97627.94
2018-07-28T06:36:36.878Z,97616.91
2018-07-28T06:39:10.194Z,97617.02
2018-07-28T06:41:38.629Z,97612.77
2018-07-28T06:44:07.358Z,97614.78
2018-07-28T06:46:35.795Z,97620.31
2018-07-28T06:49:04.249Z,97620.11
2018-07-28T06:51:32.802Z,97620.24
2018-07-28T06:54:01.011Z,97634.36
2018-07-28T06:56:29.284Z,97642.61
2018-07-28T06:58:58.048Z,97642.59
2018-07-28T07:01:26.624Z,97653.11
2018-07-28T07:03:55.617Z,97666.31
2018-07-28T07:06:23.813Z,97718.20
2018-07-28T07:08:52.493Z,97722.44
2018-07-28T07:11:21.242Z,97728.35
2018-07-28T07:13:49.424Z,97731.42
2018-07-28T07:16:18.325Z,97738.30
2018-07-28T07:18:46.526Z,97736.34
2018-07-28T07:21:15.034Z,97742.99
2018-07-28T07:23:43.222Z,97746.83
2018-07-28T07:26:11.471Z,97748.89
2018-07-28T07:28:41.927Z,97762.16
2018-07-28T07:31:10.644Z,97767.64
2018-07-28T07:33:39.996Z,97767.42
2018-07-28T07:36:08.576Z,97765.60
2018-07-28T07:38:37.753Z,97778.72
2018-07-28T07:41:07.248Z,97780.64
2018-07-28T07:43:36.126Z,97773.00
2018-07-28T07:46:06.540Z,97777.86
2018-07-28T07:48:35.080Z,97777.94
2018-07-28T07:51:03.308Z,97772.09
2018-07-28T07:53:31.788Z,97766.84
2018-07-28T07:56:00.572Z,97771.67
2018-07-28T07:58:31.580Z,97777.47
2018-07-28T08:01:01.042Z,97779.70
2018-07-28T08:03:29.568Z,97782.78
2018-07-28T08:05:58.221Z,97780.78
2018-07-28T08:08:27.717Z,97780.67
2018-07-28T08:10:56.203Z,97792.56
2018-07-28T08:13:24.768Z,97796.00
2018-07-28T08:15:54.857Z,97792.68
2018-07-28T08:18:23.335Z,97792.69
2018-07-28T08:20:52.007Z,97788.75
2018-07-28T08:23:20.332Z,97788.52
2018-07-28T08:25:49.112Z,97785.91
2018-07-28T08:28:18.136Z,97775.03
2018-07-28T08:30:46.817Z,97770.22
2018-07-28T08:33:15.110Z,97770.44
2018-07-28T08:35:43.372Z,97760.33
2018-07-28T08:38:12.725Z,97753.63
2018-07-28T08:40:41.254Z,97752.13
2018-07-28T08:43:09.729Z,97759.16
2018-07-28T08:45:38.181Z,97764.61
2018-07-28T08:48:06.544Z,97765.02
2018-07-28T08:50:35.154Z,97760.20
2018-07-28T08:53:04.285Z,97761.97
2018-07-28T08:55:32.646Z,97766.66
2018-07-28T08:58:03.851Z,97768.06
2018-07-28T09:00:32.069Z,97778.66
2018-07-28T09:03:00.274Z,97775.64
2018-07-28T09:05:28.911Z,97783.50
2018-07-28T09:07:57.216Z,97791.52
2018-07-28T09:10:25.554Z,97794.29
2018-07-28T09:12:53.873Z,97799.42
2018-07-28T09:15:23.679Z,97791.61
2018-07-28T09:17:51.984Z,97798.05
2018-07-28T09:20:20.662Z,97808.11
2018-07-28T09:22:52.499Z,97810.09
2018-07-28T09:25:20.802Z,97820.04
2018-07-28T09:27:49.241Z,97811.50
2018-07-28T09:30:19.444Z,97818.88
2018-07-28T09:32:48.093Z,97814.28
2018-07-28T09:35:16.643Z,97819.29
2018-07-28T09:37:45.427Z,97817.05
2018-07-28T09:40:14.048Z,97815.58
2018-07-28T09:42:43.336Z,97822.56
2018-07-28T09:45:11.850Z,97811.92
2018-07-28T09:47:40.872Z,97818.09
2018-07-28T09:50:09.173Z,97816.36
2018-07-28T09:52:38.700Z,97804.45
2018-07-28T09:55:06.952Z,97806.20
2018-07-28T09:57:35.249Z,97805.86
2018-07-28T10:00:04.237Z,97812.08
2018-07-28T10:02:33.039Z,97809.09
2018-07-28T10:05:02.001Z,97809.92
2018-07-28T10:07:30.860Z,97809.22
2018-07-28T10:09:59.647Z,97806.68
2018-07-28T10:12:28.482Z,97803.78
2018-07-28T10:14:57.596Z,97802.20
2018-07-28T10:17:26.287Z,97802.53
2018-07-28T10:19:54.794Z,97804.06
2018-07-28T10:22:23.718Z,97801.80
2018-07-28T10:24:52.368Z,97801.41
2018-07-28T10:27:20.868Z,97807.07
2018-07-28T10:29:49.072Z,97804.25
2018-07-28T10:32:17.374Z,97792.86
2018-07-28T10:34:46.161Z,97793.09
2018-07-28T10:37:14.732Z,97793.09
2018-07-28T10:39:43.182Z,97787.01
2018-07-28T10:42:11.889Z,97786.86
2018-07-28T10:44:40.320Z,97800.39
2018-07-28T10:47:09.108Z,97800.88
2018-07-28T10:49:37.613Z,97791.58
2018-07-28T10:52:05.823Z,97785.61
2018-07-28T10:54:34.316Z,97778.96
2018-07-28T10:57:03.066Z,97774.21
2018-07-28T10:59:31.534Z,97779.30
2018-07-28T11:01:59.990Z,97776.45
2018-07-28T11:04:28.886Z,97785.59
2018-07-28T11:06:57.076Z,97774.83
2018-07-28T11:09:25.656Z,97778.68
2018-07-28T11:11:54.830Z,97775.81
2018-07-28T11:14:24.567Z,97778.86
2018-07-28T11:16:53.357Z,97777.52
2018-07-28T11:19:21.564Z,97773.42
2018-07-28T11:21:50.114Z,97774.02
2018-07-28T11:24:18.534Z,97783.68
2018-07-28T11:26:47.038Z,97783.67
2018-07-28T11:29:15.615Z,97784.13
2018-07-28T11:32:01.020Z,97783.91
2018-07-28T11:34:46.528Z,97781.51
2018-07-28T11:37:48.621Z,97782.89
2018-07-28T11:41:35.583Z,97786.34
2018-07-28T11:44:20.905Z,97778.08
2018-07-28T11:46:50.363Z,97778.06
2018-07-28T11:49:19.238Z,97781.52
2018-07-28T11:51:48.283Z,97781.98
2018-07-28T11:54:17.040Z,97785.81
2018-07-28T11:56:47.337Z,97787.56
2018-07-28T11:59:16.416Z,97793.59
2018-07-28T12:01:44.745Z,97782.34
2018-07-28T12:04:13.254Z,97773.89
2018-07-28T12:06:41.766Z,97768.20
2018-07-28T12:09:09.997Z,97778.05
2018-07-28T12:11:38.248Z,97772.62
2018-07-28T12:14:06.942Z,97771.55
2018-07-28T12:16:35.519Z,97769.61
2018-07-28T12:19:04.446Z,97768.63
2018-07-28T12:21:32.715Z,97756.69
2018-07-28T12:24:01.177Z,97758.31
2018-07-28T12:26:29.786Z,97762.28
2018-07-28T12:28:57.957Z,97765.92
2018-07-28T12:31:26.770Z,97756.53
2018-07-28T12:33:55.284Z,97751.66
2018-07-28T12:36:23.880Z,97763.23
2018-07-28T12:38:53.374Z,97747.34
2018-07-28T12:41:21.964Z,97753.73
2018-07-28T12:43:50.586Z,97757.14
2018-07-28T12:46:18.796Z,97757.60
2018-07-28T12:48:47.300Z,97754.80
2018-07-28T12:51:16.306Z,97773.72
2018-07-28T12:53:44.573Z,97784.83
2018-07-28T12:56:12.847Z,97792.32
2018-07-28T12:58:41.326Z,97817.95
2018-07-28T13:01:09.960Z,97800.91
2018-07-28T13:03:38.496Z,97865.69
2018-07-28T13:06:07.153Z,97813.95
2018-07-28T13:08:35.377Z,97812.19
2018-07-28T13:11:04.025Z,97812.50
2018-07-28T13:13:32.350Z,97817.95
2018-07-28T13:16:01.030Z,97810.53
2018-07-28T13:18:29.322Z,97815.78
2018-07-28T13:20:58.497Z,97818.93
2018-07-28T13:23:27.316Z,97806.76
2018-07-28T13:25:55.552Z,97815.48
2018-07-28T13:28:24.938Z,97817.94
2018-07-28T13:30:53.421Z,97814.99
2018-07-28T13:33:22.375Z,97813.11
2018-07-28T13:35:50.875Z,97822.82
2018-07-28T13:38:19.132Z,97826.53
2018-07-28T13:40:47.679Z,97831.80
2018-07-28T13:43:16.160Z,97841.25
2018-07-28T13:45:44.474Z,97849.70
2018-07-28T13:48:12.717Z,97853.44
2018-07-28T13:50:41.269Z,97851.58
2018-07-28T13:53:09.438Z,97858.53
2018-07-28T13:55:37.827Z,97857.41
2018-07-28T13:58:06.005Z,97851.09
2018-07-28T14:00:34.276Z,97852.55
2018-07-28T14:03:02.708Z,97852.83
2018-07-28T14:05:30.941Z,97860.23
2018-07-28T14:07:59.420Z,97852.52
2018-07-28T14:10:28.193Z,97850.34
2018-07-28T14:12:56.829Z,97850.30
2018-07-28T14:15:25.117Z,97853.59
2018-07-28T14:17:53.378Z,97851.89
2018-07-28T14:20:21.676Z,97844.25
2018-07-28T14:22:50.172Z,97851.67
2018-07-28T14:25:19.047Z,97856.56
2018-07-28T14:27:47.244Z,97854.18
2018-07-28T14:30:15.753Z,97864.01
2018-07-28T14:32:43.963Z,97870.62
2018-07-28T14:35:12.157Z,97874.52
2018-07-28T14:37:40.371Z,97869.48
2018-07-28T14:40:08.573Z,97877.95
2018-07-28T14:42:36.772Z,97886.05
2018-07-28T14:45:08.295Z,97877.67
2018-07-28T14:47:36.484Z,97877.47
2018-07-28T14:50:04.859Z,97875.33
2018-07-28T14:52:33.205Z,97880.05
2018-07-28T14:55:01.376Z,97876.74
2018-07-28T14:57:29.753Z,97878.08
2018-07-28T14:59:58.337Z,97875.45
2018-07-28T15:02:26.515Z,97875.23
2018-07-28T15:04:54.853Z,97877.62
2018-07-28T15:07:23.090Z,97883.70
2018-07-28T15:09:51.354Z,97891.05
2018-07-28T15:12:19.561Z,97894.05
2018-07-28T15:14:47.758Z,97887.80
2018-07-28T15:17:15.946Z,97904.94
2018-07-28T15:19:44.242Z,97897.41
2018-07-28T15:22:13.227Z,97899.92
2018-07-28T15:24:41.629Z,97911.27
2018-07-28T15:27:09.856Z,97921.59
2018-07-28T15:29:38.945Z,97921.99
2018-07-28T15:32:07.311Z,97923.34
2018-07-28T15:34:35.462Z,97917.81
2018-07-28T15:37:03.687Z,97925.94
2018-07-28T15:39:31.942Z,97919.48
2018-07-28T15:42:00.489Z,97923.99
2018-07-28T15:44:28.669Z,97931.06
2018-07-28T15:46:57.157Z,97929.35
2018-07-28T15:49:25.409Z,97931.98
2018-07-28T15:51:53.660Z,97932.45
2018-07-28T15:54:22.113Z,97936.58
2018-07-28T15:56:50.493Z,97940.63
2018-07-28T15:59:18.905Z,97941.34
2018-07-28T16:01:47.087Z,97934.55
2018-07-28T16:04:15.380Z,97945.95
2018-07-28T16:06:43.617Z,97945.95
2018-07-28T16:09:11.958Z,97940.48
2018-07-28T16:11:40.280Z,97946.73
2018-07-28T16:14:08.451Z,97958.22
2018-07-28T16:16:36.935Z,97958.13
2018-07-28T16:19:05.151Z,97962.30
2018-07-28T16:21:33.913Z,97964.76
2018-07-28T16:24:02.793Z,97963.48
2018-07-28T16:26:31.055Z,97964.17
2018-07-28T16:28:59.566Z,97965.28
2018-07-28T16:31:27.755Z,97965.98
2018-07-28T16:33:56.196Z,97972.89
2018-07-28T16:36:24.508Z,97976.10
2018-07-28T16:38:53.015Z,97968.47
2018-07-28T16:41:21.598Z,97978.50
2018-07-28T16:43:49.823Z,97975.78
2018-07-28T16:46:18.022Z,97982.39
2018-07-28T16:48:46.328Z,97977.23
2018-07-28T16:51:14.860Z,97982.05
2018-07-28T16:53:43.360Z,97986.59
2018-07-28T16:56:11.600Z,97992.19
2018-07-28T16:58:40.407Z,97996.91
2018-07-28T17:01:08.937Z,97996.28
2018-07-28T17:03:37.150Z,97999.86
2018-07-28T17:06:06.216Z,98001.48
2018-07-28T17:08:34.447Z,98005.98
2018-07-28T17:11:02.808Z,98008.30
2018-07-28T17:13:32.511Z,98010.75
2018-07-28T17:16:00.806Z,98011.36
2018-07-28T17:18:31.305Z,98018.85
2018-07-28T17:20:59.760Z,98018.87
2018-07-28T17:23:27.919Z,98021.19
2018-07-28T17:25:56.254Z,98029.03
2018-07-28T17:28:24.837Z,98021.27
2018-07-28T17:30:53.434Z,98023.83
2018-07-28T17:33:21.883Z,98024.88
2018-07-28T17:35:50.068Z,98024.84
2018-07-28T17:38:18.267Z,98027.34
2018-07-28T17:40:47.238Z,98034.63
2018-07-28T17:43:15.462Z,98040.99
2018-07-28T17:45:44.231Z,98037.55
2018-07-28T17:48:12.811Z,98031.16
2018-07-28T17:50:41.079Z,98031.66
2018-07-28T17:53:16.028Z,98028.14
2018-07-28T17:55:44.614Z,98028.81
2018-07-28T17:58:12.917Z,98027.63
2018-07-28T18:00:41.117Z,98028.64
2018-07-28T18:03:09.559Z,98028.58
2018-07-28T18:05:38.169Z,98032.30
2018-07-28T18:08:06.408Z,98040.97
2018-07-28T18:10:34.601Z,98048.75
2018-07-28T18:13:03.046Z,98048.31
2018-07-28T18:15:31.597Z,98059.75
2018-07-28T18:17:59.835Z,98061.66
2018-07-28T18:20:28.048Z,98060.02
2018-07-28T18:22:56.628Z,98067.17
2018-07-28T18:25:25.417Z,98070.44
2018-07-28T18:27:54.401Z,98070.00
2018-07-28T18:30:23.405Z,98074.04
2018-07-28T18:32:52.242Z,98070.05
2018-07-28T18:35:20.959Z,98076.53
2018-07-28T18:37:49.143Z,98073.30
2018-07-28T18:40:17.761Z,98087.00
2018-07-28T18:42:45.971Z,98090.52
2018-07-28T18:45:14.256Z,98091.12
2018-07-28T18:47:42.499Z,98094.73
2018-07-28T18:50:11.101Z,98097.11
2018-07-28T18:52:39.836Z,98093.07
2018-07-28T18:55:07.986Z,98094.58
2018-07-28T18:57:36.311Z,98094.39
2018-07-28T19:00:07.382Z,98098.69
2018-07-28T19:02:36.076Z,98099.62
2018-07-28T19:05:05.725Z,98108.88
2018-07-28T19:07:34.964Z,98117.71
2018-07-28T19:10:03.712Z,98113.62
2018-07-28T19:12:37.537Z,98121.92
2018-07-28T19:15:06.533Z,98129.88
2018-07-28T19:17:40.473Z,98133.18
2018-07-28T19:20:08.850Z,98135.61
2018-07-28T19:22:42.943Z,98136.36
2018-07-28T19:25:11.169Z,98139.12
2018-07-28T19:27:42.346Z,98141.84
2018-07-28T19:30:10.592Z,98143.76
2018-07-28T19:32:38.836Z,98151.16
2018-07-28T19:35:07.675Z,98147.00
2018-07-28T19:37:36.676Z,98147.21
2018-07-28T19:40:04.911Z,98150.86
2018-07-28T19:42:38.707Z,98154.09
2018-07-28T19:45:07.219Z,98159.95
2018-07-28T19:47:35.428Z,98160.20
2018-07-28T19:50:03.856Z,98151.80
2018-07-28T19:52:32.023Z,98155.52
2018-07-28T19:55:00.205Z,98162.42
2018-07-28T19:57:29.873Z,98167.29
2018-07-28T19:59:58.069Z,98174.38
2018-07-28T20:02:26.286Z,98175.38
2018-07-28T20:04:55.164Z,98178.31
2018-07-28T20:07:23.642Z,98184.98
2018-07-28T20:09:51.937Z,98182.98
2018-07-28T20:12:20.454Z,98187.30
2018-07-28T20:14:48.943Z,98187.29
2018-07-28T20:17:17.477Z,98200.61
2018-07-28T20:19:45.827Z,98200.20
2018-07-28T20:22:14.108Z,98199.39
2018-07-28T20:24:42.918Z,98205.16
2018-07-28T20:27:11.597Z,98212.45
2018-07-28T20:29:40.235Z,98209.96
2018-07-28T20:32:08.966Z,98209.56
2018-07-28T20:34:37.210Z,98205.09
2018-07-28T20:37:06.339Z,98208.95
2018-07-28T20:39:34.846Z,98206.31
2018-07-28T20:42:03.425Z,98203.92
2018-07-28T20:44:31.736Z,98199.93
2018-07-28T20:47:00.024Z,98203.22
2018-07-28T20:49:29.793Z,98211.69
2018-07-28T20:51:58.012Z,98212.44
2018-07-28T20:54:28.133Z,98219.62
2018-07-28T20:56:56.591Z,98215.10
2018-07-28T20:59:25.389Z,98210.17
2018-07-28T21:01:54.155Z,98209.83
2018-07-28T21:04:22.729Z,98217.81
2018-07-28T21:06:51.181Z,98218.98
2018-07-28T21:09:19.836Z,98216.78
2018-07-28T21:11:48.429Z,98214.41
2018-07-28T21:14:18.001Z,98215.40
2018-07-28T21:16:46.253Z,98209.75
2018-07-28T21:19:15.372Z,98214.94
2018-07-28T21:21:44.168Z,98213.44
2018-07-28T21:24:12.861Z,98214.01
2018-07-28T21:26:41.096Z,98214.12
2018-07-28T21:29:09.489Z,98210.72
2018-07-28T21:31:37.632Z,98216.78
2018-07-28T21:34:06.460Z,98211.59
2018-07-28T21:36:35.009Z,98224.36
2018-07-28T21:39:05.625Z,98219.61
2018-07-28T21:41:35.452Z,98219.85
2018-07-28T21:44:03.874Z,98222.08
2018-07-28T21:46:32.074Z,98227.28
2018-07-28T21:49:00.898Z,98228.11
2018-07-28T21:51:29.410Z,98220.98
2018-07-28T21:53:58.261Z,98225.37
2018-07-28T21:56:27.865Z,98226.13
2018-07-28T21:58:56.869Z,98225.80
2018-07-28T22:01:25.063Z,98228.75
2018-07-28T22:03:53.418Z,98228.64
2018-07-28T22:06:21.754Z,98236.70
2018-07-28T22:08:50.558Z,98240.77
2018-07-28T22:11:18.863Z,98242.03
2018-07-28T22:13:47.173Z,98245.31
2018-07-28T22:16:17.358Z,98249.02
2018-07-28T22:18:46.589Z,98247.77
2018-07-28T22:21:14.933Z,98251.52
2018-07-28T22:23:43.588Z,98251.03
2018-07-28T22:26:11.848Z,98256.39
2018-07-28T22:28:40.106Z,98251.17
2018-07-28T22:31:08.275Z,98248.38
2018-07-28T22:33:37.587Z,98245.17
2018-07-28T22:36:05.787Z,98246.75
2018-07-28T22:38:34.148Z,98248.09
2018-07-28T22:41:02.610Z,98250.27
2018-07-28T22:43:30.935Z,98252.80
2018-07-28T22:45:59.468Z,98253.14
2018-07-28T22:48:27.777Z,98257.51
2018-07-28T22:50:56.340Z,98261.56
2018-07-28T22:53:25.332Z,98259.77
2018-07-28T22:55:53.529Z,98263.37
2018-07-28T22:58:22.361Z,98255.37
2018-07-28T23:00:50.931Z,98258.39
2018-07-28T23:03:19.140Z,98254.45
2018-07-28T23:05:47.707Z,98256.64
2018-07-28T23:08:15.952Z,98261.74
2018-07-28T23:10:44.287Z,98260.20
2018-07-28T23:13:12.535Z,98263.77
2018-07-28T23:15:40.796Z,98260.94
2018-07-28T23:18:09.060Z,98258.91
2018-07-28T23:20:37.315Z,98255.06
2018-07-28T23:23:05.574Z,98257.02
2018-07-28T23:25:33.851Z,98257.52
2018-07-28T23:28:02.300Z,98264.19
2018-07-28T23:30:30.866Z,98258.13
2018-07-28T23:32:59.067Z,98261.08
2018-07-28T23:35:27.337Z,98253.37
2018-07-28T23:37:55.609Z,98263.20
2018-07-28T23:40:24.449Z,98265.70
2018-07-28T23:42:52.726Z,98263.63
2018-07-28T23:45:20.912Z,98270.01
2018-07-28T23:47:49.301Z,98273.03
2018-07-28T23:50:17.613Z,98275.06
2018-07-28T23:52:46.426Z,98276.08
2018-07-28T23:55:14.661Z,98275.58
2018-07-28T23:57:43.252Z,98276.73
