createdAt,value
2019-04-11T00:00:01.306Z,48.88
2019-04-11T00:02:44.858Z,48.51
2019-04-11T00:05:16.886Z,49.25
2019-04-11T00:07:59.588Z,49.51
2019-04-11T00:10:29.245Z,49.53
2019-04-11T00:13:14.209Z,50.01
2019-04-11T00:15:34.984Z,50.26
2019-04-11T00:18:06.194Z,50.21
2019-04-11T00:20:37.038Z,50.99
2019-04-11T00:23:08.115Z,51.06
2019-04-11T00:25:44.030Z,51.03
2019-04-11T00:28:15.310Z,51.77
2019-04-11T00:30:46.197Z,51.22
2019-04-11T00:33:18.129Z,52.09
2019-04-11T00:35:50.804Z,51.60
2019-04-11T00:38:21.510Z,52.49
2019-04-11T00:40:53.225Z,51.58
2019-04-11T00:43:31.638Z,52.29
2019-04-11T00:46:00.137Z,53.22
2019-04-11T00:48:31.931Z,53.11
2019-04-11T00:51:08.220Z,53.16
2019-04-11T00:53:38.935Z,53.32
2019-04-11T00:56:10.895Z,53.47
2019-04-11T00:58:41.616Z,52.86
2019-04-11T01:01:12.759Z,53.23
2019-04-11T01:03:43.342Z,53.72
2019-04-11T01:06:27.970Z,53.72
2019-04-11T01:08:59.913Z,54.03
2019-04-11T01:11:30.761Z,53.87
2019-04-11T01:14:07.856Z,54.43
2019-04-11T01:16:49.146Z,54.94
2019-04-11T01:19:19.733Z,54.29
2019-04-11T01:21:50.986Z,54.94
2019-04-11T01:24:21.877Z,55.05
2019-04-11T01:26:53.804Z,55.40
2019-04-11T01:29:25.178Z,55.16
2019-04-11T01:31:58.098Z,55.09
2019-04-11T01:34:28.912Z,55.25
2019-04-11T01:36:59.663Z,55.48
2019-04-11T01:39:32.781Z,55.26
2019-04-11T01:42:03.888Z,54.99
2019-04-11T01:44:34.693Z,55.82
2019-04-11T01:47:07.038Z,55.85
2019-04-11T01:49:38.581Z,56.01
2019-04-11T01:52:15.113Z,56.12
2019-04-11T01:54:47.941Z,55.71
2019-04-11T01:57:20.067Z,55.82
2019-04-11T01:59:51.315Z,56.23
2019-04-11T02:02:42.366Z,56.88
2019-04-11T02:05:16.713Z,55.70
2019-04-11T02:07:47.414Z,54.68
2019-04-11T02:10:18.941Z,55.45
2019-04-11T02:12:53.420Z,55.15
2019-04-11T02:15:26.088Z,55.22
2019-04-11T02:17:57.259Z,55.75
2019-04-11T02:20:39.410Z,55.72
2019-04-11T02:23:11.629Z,56.29
2019-04-11T02:26:01.247Z,57.12
2019-04-11T02:28:32.874Z,56.18
2019-04-11T02:31:05.397Z,56.50
2019-04-11T02:33:37.102Z,56.48
2019-04-11T02:36:11.710Z,56.75
2019-04-11T02:38:42.236Z,55.96
2019-04-11T02:41:14.172Z,55.62
2019-04-11T02:43:46.840Z,54.95
2019-04-11T02:46:27.876Z,54.89
2019-04-11T02:48:52.217Z,54.69
2019-04-11T02:51:49.047Z,54.90
2019-04-11T02:54:22.322Z,54.95
2019-04-11T02:56:57.704Z,55.13
2019-04-11T02:59:29.820Z,54.92
2019-04-11T03:02:12.992Z,55.47
2019-04-11T03:04:43.901Z,55.02
2019-04-11T03:07:16.569Z,54.48
2019-04-11T03:09:48.886Z,55.30
2019-04-11T03:12:24.871Z,55.55
2019-04-11T03:15:12.689Z,54.46
2019-04-11T03:17:36.739Z,54.76
2019-04-11T03:20:15.515Z,54.48
2019-04-11T03:22:40.461Z,54.90
2019-04-11T03:25:13.776Z,55.34
2019-04-11T03:27:49.302Z,55.52
2019-04-11T03:30:34.009Z,55.74
2019-04-11T03:34:06.011Z,55.06
2019-04-11T03:38:25.378Z,56.11
2019-04-11T03:40:53.050Z,55.14
2019-04-11T03:43:24.257Z,55.02
2019-04-11T03:46:05.249Z,55.11
2019-04-11T03:48:40.549Z,55.18
2019-04-11T03:51:08.822Z,55.63
2019-04-11T03:54:03.241Z,55.68
2019-04-11T03:56:37.224Z,55.60
2019-04-11T03:59:10.243Z,55.18
2019-04-11T04:01:42.336Z,54.88
2019-04-11T04:04:21.582Z,55.50
2019-04-11T04:06:50.798Z,55.41
2019-04-11T04:09:23.959Z,55.47
2019-04-11T04:11:57.042Z,55.49
2019-04-11T04:14:32.452Z,55.88
2019-04-11T04:17:11.526Z,56.24
2019-04-11T04:19:45.629Z,55.64
2019-04-11T04:22:35.572Z,55.91
2019-04-11T04:25:08.131Z,56.04
2019-04-11T04:27:46.866Z,56.11
2019-04-11T04:30:29.261Z,55.31
2019-04-11T04:33:14.053Z,55.91
2019-04-11T04:35:44.798Z,55.20
2019-04-11T04:38:15.899Z,55.35
2019-04-11T04:41:05.232Z,55.10
2019-04-11T04:43:20.569Z,55.86
2019-04-11T04:46:08.775Z,56.25
2019-04-11T04:48:27.120Z,55.11
2019-04-11T04:51:08.915Z,55.62
2019-04-11T04:53:37.024Z,55.43
2019-04-11T04:56:13.453Z,56.31
2019-04-11T04:58:48.601Z,54.55
2019-04-11T05:01:21.694Z,56.37
2019-04-11T05:04:06.926Z,56.81
2019-04-11T05:06:56.814Z,56.81
2019-04-11T05:09:27.618Z,56.05
2019-04-11T05:11:58.232Z,55.26
2019-04-11T05:14:39.349Z,56.91
2019-04-11T05:17:10.723Z,56.51
2019-04-11T05:19:42.394Z,56.25
2019-04-11T05:22:15.470Z,55.13
2019-04-11T05:24:47.601Z,55.33
2019-04-11T05:27:18.132Z,56.59
2019-04-11T05:29:51.592Z,54.99
2019-04-11T05:32:27.312Z,56.48
2019-04-11T05:35:04.915Z,55.81
2019-04-11T05:37:40.813Z,54.35
2019-04-11T05:40:17.402Z,55.20
2019-04-11T05:42:54.652Z,55.33
2019-04-11T05:45:26.555Z,55.58
2019-04-11T05:47:58.300Z,54.69
2019-04-11T05:50:32.021Z,54.12
2019-04-11T05:53:04.056Z,54.63
2019-04-11T05:55:41.366Z,53.59
2019-04-11T05:58:14.105Z,53.98
2019-04-11T06:00:55.845Z,53.98
2019-04-11T06:03:26.504Z,53.22
2019-04-11T06:06:10.840Z,54.44
2019-04-11T06:08:42.386Z,54.15
2019-04-11T06:11:19.476Z,54.19
2019-04-11T06:14:05.662Z,52.90
2019-04-11T06:16:43.593Z,52.44
2019-04-11T06:19:25.028Z,53.34
2019-04-11T06:21:58.126Z,52.19
2019-04-11T06:24:36.415Z,52.26
2019-04-11T06:27:09.267Z,52.40
2019-04-11T06:29:43.158Z,51.21
2019-04-11T06:32:40.729Z,50.92
2019-04-11T06:35:37.857Z,50.48
2019-04-11T06:38:23.332Z,49.98
2019-04-11T06:40:55.649Z,49.93
2019-04-11T06:43:42.774Z,50.25
2019-04-11T06:46:16.607Z,49.56
2019-04-11T06:49:06.559Z,49.15
2019-04-11T06:51:39.865Z,48.76
2019-04-11T06:54:21.360Z,48.36
2019-04-11T06:56:53.734Z,48.66
2019-04-11T06:59:26.314Z,48.28
2019-04-11T07:02:16.453Z,49.21
2019-04-11T07:04:51.771Z,49.44
2019-04-11T07:07:40.941Z,49.15
2019-04-11T07:10:11.915Z,49.47
2019-04-11T07:12:47.177Z,49.95
2019-04-11T07:15:20.725Z,48.94
2019-04-11T07:18:11.894Z,48.55
2019-04-11T07:20:52.309Z,48.64
2019-04-11T07:23:53.516Z,50.14
2019-04-11T07:26:37.940Z,49.36
2019-04-11T07:29:13.079Z,49.03
2019-04-11T07:31:48.301Z,48.29
2019-04-11T07:34:39.618Z,47.70
2019-04-11T07:37:28.142Z,47.96
2019-04-11T07:40:15.968Z,46.19
2019-04-11T07:43:03.874Z,46.13
2019-04-11T07:45:37.700Z,45.96
2019-04-11T07:48:15.132Z,46.07
2019-04-11T07:50:46.541Z,46.03
2019-04-11T07:53:19.750Z,45.44
2019-04-11T07:56:00.918Z,45.62
2019-04-11T07:58:33.477Z,45.99
2019-04-11T08:01:21.187Z,45.51
2019-04-11T08:04:10.574Z,45.32
2019-04-11T08:06:57.022Z,46.33
2019-04-11T08:09:35.794Z,46.20
2019-04-11T08:12:08.754Z,46.02
2019-04-11T08:14:53.111Z,45.63
2019-04-11T08:17:38.561Z,46.16
2019-04-11T08:20:13.868Z,45.40
2019-04-11T08:22:47.515Z,45.44
2019-04-11T08:25:37.972Z,44.64
2019-04-11T08:28:13.639Z,45.13
2019-04-11T08:30:59.323Z,45.11
2019-04-11T08:33:32.995Z,45.95
2019-04-11T08:36:11.489Z,43.59
2019-04-11T08:38:42.633Z,44.32
2019-04-11T08:41:27.884Z,43.61
2019-04-11T08:43:59.468Z,43.13
2019-04-11T08:46:32.950Z,42.71
2019-04-11T08:49:05.687Z,42.63
2019-04-11T08:51:36.632Z,42.21
2019-04-11T08:54:27.389Z,42.08
2019-04-11T08:57:03.674Z,42.25
2019-04-11T08:59:44.056Z,40.81
2019-04-11T09:02:15.023Z,40.37
2019-04-11T09:05:03.085Z,39.56
2019-04-11T09:07:35.981Z,39.66
2019-04-11T09:10:26.127Z,38.58
2019-04-11T09:13:04.781Z,37.31
2019-04-11T09:15:53.410Z,37.72
2019-04-11T09:18:24.011Z,37.82
2019-04-11T09:21:00.080Z,37.80
2019-04-11T09:23:30.727Z,36.25
2019-04-11T09:26:03.634Z,37.10
2019-04-11T09:28:36.211Z,36.15
2019-04-11T09:31:10.660Z,37.20
2019-04-11T09:33:55.452Z,35.58
2019-04-11T09:36:47.260Z,35.38
2019-04-11T09:39:21.322Z,35.15
2019-04-11T09:42:11.903Z,35.72
2019-04-11T09:44:44.821Z,35.87
2019-04-11T09:47:33.346Z,35.88
2019-04-11T09:50:25.038Z,35.56
2019-04-11T09:52:58.001Z,34.45
2019-04-11T09:55:34.445Z,33.45
2019-04-11T09:58:06.747Z,34.02
2019-04-11T10:00:55.001Z,32.46
2019-04-11T10:03:27.893Z,32.42
2019-04-11T10:06:07.148Z,31.96
2019-04-11T10:08:39.860Z,31.06
2019-04-11T10:11:30.335Z,30.14
2019-04-11T10:14:03.120Z,31.20
2019-04-11T10:16:50.678Z,31.39
2019-04-11T10:19:30.041Z,31.40
2019-04-11T10:22:02.804Z,31.26
2019-04-11T10:24:46.380Z,31.66
2019-04-11T10:27:38.681Z,30.31
2019-04-11T10:30:31.425Z,31.74
2019-04-11T10:33:33.108Z,31.86
2019-04-11T10:36:31.567Z,32.67
2019-04-11T10:39:31.368Z,31.79
2019-04-11T10:42:06.569Z,31.08
2019-04-11T10:44:58.362Z,31.22
2019-04-11T10:47:49.291Z,31.00
2019-04-11T10:50:46.537Z,31.05
2019-04-11T10:53:20.886Z,31.17
2019-04-11T10:56:06.420Z,31.09
2019-04-11T10:58:45.099Z,32.29
2019-04-11T11:01:17.841Z,31.94
2019-04-11T11:03:53.495Z,31.66
2019-04-11T11:06:29.591Z,30.70
2019-04-11T11:09:05.987Z,30.38
2019-04-11T11:11:56.801Z,31.13
2019-04-11T11:14:38.692Z,30.85
2019-04-11T11:17:38.982Z,31.21
2019-04-11T11:20:13.816Z,30.99
2019-04-11T11:22:48.167Z,30.51
2019-04-11T11:25:39.328Z,31.19
2019-04-11T11:28:11.822Z,31.79
2019-04-11T11:31:00.527Z,30.10
2019-04-11T11:33:44.908Z,29.42
2019-04-11T11:36:37.534Z,30.05
2019-04-11T11:39:17.473Z,31.04
2019-04-11T11:42:08.195Z,31.05
2019-04-11T11:44:44.726Z,30.36
2019-04-11T11:47:38.712Z,30.79
2019-04-11T11:50:15.637Z,30.04
2019-04-11T11:53:08.234Z,30.04
2019-04-11T11:55:46.583Z,29.88
2019-04-11T11:58:37.534Z,30.29
2019-04-11T12:01:09.540Z,29.29
2019-04-11T12:03:46.825Z,30.37
2019-04-11T12:06:25.133Z,29.98
2019-04-11T12:08:58.231Z,29.66
2019-04-11T12:11:28.950Z,29.34
2019-04-11T12:14:18.092Z,30.91
2019-04-11T12:17:22.712Z,29.75
2019-04-11T12:20:02.592Z,28.87
2019-04-11T12:22:30.602Z,29.22
2019-04-11T12:25:03.046Z,29.11
2019-04-11T12:27:40.000Z,28.92
2019-04-11T12:30:15.692Z,28.58
2019-04-11T12:32:48.732Z,29.46
2019-04-11T12:35:28.918Z,29.14
2019-04-11T12:38:10.458Z,29.38
2019-04-11T12:40:58.836Z,29.07
2019-04-11T12:43:44.060Z,29.75
2019-04-11T12:46:37.142Z,28.98
2019-04-11T12:49:12.417Z,28.76
2019-04-11T12:52:01.066Z,29.67
2019-04-11T12:54:33.403Z,29.84
2019-04-11T12:57:22.192Z,30.18
2019-04-11T13:00:11.271Z,30.19
2019-04-11T13:02:46.375Z,29.89
2019-04-11T13:05:32.056Z,29.66
2019-04-11T13:08:20.481Z,31.12
2019-04-11T13:10:51.313Z,30.05
2019-04-11T13:13:28.923Z,30.25
2019-04-11T13:16:12.083Z,29.45
2019-04-11T13:18:54.528Z,30.34
2019-04-11T13:21:42.043Z,29.76
2019-04-11T13:24:21.439Z,30.40
2019-04-11T13:27:12.075Z,31.41
2019-04-11T13:29:47.786Z,31.47
2019-04-11T13:32:20.061Z,31.23
2019-04-11T13:35:10.516Z,30.91
2019-04-11T13:38:00.136Z,30.29
2019-04-11T13:40:45.331Z,30.69
2019-04-11T13:43:38.668Z,30.37
2019-04-11T13:46:24.921Z,29.66
2019-04-11T13:49:14.128Z,29.28
2019-04-11T13:52:02.587Z,29.84
2019-04-11T13:55:01.604Z,29.39
2019-04-11T13:58:00.362Z,30.08
2019-04-11T14:00:39.380Z,29.31
2019-04-11T14:03:20.994Z,30.14
2019-04-11T14:06:03.330Z,30.30
2019-04-11T14:08:38.650Z,30.01
2019-04-11T14:11:18.100Z,29.88
2019-04-11T14:13:54.310Z,30.31
2019-04-11T14:16:27.072Z,30.24
2019-04-11T14:19:15.979Z,30.80
2019-04-11T14:21:50.829Z,30.96
2019-04-11T14:24:36.820Z,30.47
2019-04-11T14:27:27.744Z,31.05
2019-04-11T14:30:13.121Z,30.75
2019-04-11T14:32:46.689Z,30.84
2019-04-11T14:35:36.165Z,31.06
2019-04-11T14:38:14.382Z,30.12
2019-04-11T14:41:09.851Z,30.10
2019-04-11T14:43:43.782Z,30.59
2019-04-11T14:46:38.228Z,30.80
2019-04-11T14:49:14.697Z,31.05
2019-04-11T14:51:58.509Z,31.04
2019-04-11T14:54:36.875Z,31.13
2019-04-11T14:57:22.737Z,31.82
2019-04-11T15:00:06.297Z,31.59
2019-04-11T15:02:51.028Z,30.79
2019-04-11T15:05:24.461Z,31.02
2019-04-11T15:07:56.344Z,31.79
2019-04-11T15:10:41.067Z,31.67
2019-04-11T15:13:23.730Z,31.61
2019-04-11T15:16:24.263Z,31.32
2019-04-11T15:18:56.558Z,31.70
2019-04-11T15:21:45.171Z,32.36
2019-04-11T15:24:18.388Z,32.23
2019-04-11T15:26:56.796Z,32.54
2019-04-11T15:29:47.931Z,32.72
2019-04-11T15:32:29.022Z,32.37
2019-04-11T15:35:10.194Z,32.32
2019-04-11T15:37:58.684Z,31.87
2019-04-11T15:40:29.462Z,32.28
2019-04-11T15:43:13.484Z,32.44
2019-04-11T15:45:57.036Z,32.69
2019-04-11T15:48:35.180Z,32.19
2019-04-11T15:51:16.674Z,32.53
2019-04-11T15:53:53.318Z,32.40
2019-04-11T15:56:43.162Z,32.59
2019-04-11T15:59:38.763Z,32.23
2019-04-11T16:02:18.214Z,32.38
2019-04-11T16:05:02.064Z,32.61
2019-04-11T16:07:54.741Z,32.68
2019-04-11T16:10:36.415Z,32.12
2019-04-11T16:13:19.292Z,31.88
2019-04-11T16:16:06.534Z,32.38
2019-04-11T16:18:47.727Z,32.29
2019-04-11T16:21:24.410Z,32.97
2019-04-11T16:24:02.190Z,33.14
2019-04-11T16:26:57.329Z,32.97
2019-04-11T16:29:52.595Z,33.27
2019-04-11T16:32:28.406Z,33.69
2019-04-11T16:35:14.566Z,33.78
2019-04-11T16:37:48.447Z,33.85
2019-04-11T16:40:36.615Z,33.47
2019-04-11T16:43:09.004Z,33.88
2019-04-11T16:46:03.461Z,34.12
2019-04-11T16:48:36.163Z,34.02
2019-04-11T16:51:07.707Z,34.02
2019-04-11T16:53:43.387Z,33.73
2019-04-11T16:56:20.202Z,33.68
2019-04-11T16:58:52.917Z,34.06
2019-04-11T17:01:23.829Z,34.44
2019-04-11T17:03:59.459Z,34.44
2019-04-11T17:06:33.024Z,34.78
2019-04-11T17:09:40.449Z,34.58
2019-04-11T17:12:18.026Z,35.24
2019-04-11T17:14:48.992Z,35.03
2019-04-11T17:17:26.464Z,35.49
2019-04-11T17:19:57.077Z,35.26
2019-04-11T17:22:28.451Z,34.68
2019-04-11T17:24:59.396Z,35.30
2019-04-11T17:27:31.092Z,35.40
2019-04-11T17:30:05.109Z,35.75
2019-04-11T17:32:47.280Z,35.78
2019-04-11T17:35:18.567Z,35.24
2019-04-11T17:37:49.339Z,35.08
2019-04-11T17:40:23.231Z,35.40
2019-04-11T17:42:54.189Z,35.17
2019-04-11T17:45:25.021Z,35.63
2019-04-11T17:47:57.301Z,34.89
2019-04-11T17:50:28.735Z,35.52
2019-04-11T17:52:59.978Z,35.75
2019-04-11T17:55:33.931Z,35.56
2019-04-11T17:58:10.804Z,35.58
2019-04-11T18:00:43.398Z,36.59
2019-04-11T18:03:42.782Z,35.31
2019-04-11T18:06:24.900Z,35.29
2019-04-11T18:08:59.843Z,34.94
2019-04-11T18:11:37.124Z,35.10
2019-04-11T18:14:12.061Z,35.11
2019-04-11T18:16:43.039Z,35.44
2019-04-11T18:19:16.094Z,35.77
2019-04-11T18:21:47.041Z,35.41
2019-04-11T18:24:21.537Z,35.47
2019-04-11T18:26:55.069Z,35.67
2019-04-11T18:29:36.591Z,36.08
2019-04-11T18:32:09.587Z,36.21
2019-04-11T18:34:40.670Z,36.70
2019-04-11T18:37:26.297Z,36.78
2019-04-11T18:39:58.933Z,36.79
2019-04-11T18:42:30.614Z,37.12
2019-04-11T18:45:01.833Z,36.17
2019-04-11T18:47:36.648Z,36.74
2019-04-11T18:50:09.254Z,37.34
2019-04-11T18:52:41.107Z,37.16
2019-04-11T18:55:24.420Z,36.76
2019-04-11T18:57:57.827Z,37.02
2019-04-11T19:00:29.503Z,36.39
2019-04-11T19:03:02.399Z,36.68
2019-04-11T19:05:42.771Z,36.21
2019-04-11T19:08:13.108Z,36.15
2019-04-11T19:10:50.883Z,36.40
2019-04-11T19:13:23.137Z,37.22
2019-04-11T19:15:55.103Z,36.70
2019-04-11T19:18:26.151Z,37.00
2019-04-11T19:20:57.046Z,36.72
2019-04-11T19:23:28.011Z,36.84
2019-04-11T19:26:02.257Z,36.73
2019-04-11T19:28:33.264Z,38.36
2019-04-11T19:31:07.891Z,37.67
2019-04-11T19:33:40.084Z,37.90
2019-04-11T19:36:16.108Z,37.81
2019-04-11T19:39:13.883Z,37.00
2019-04-11T19:41:48.111Z,36.60
2019-04-11T19:44:19.994Z,37.37
2019-04-11T19:46:53.105Z,37.76
2019-04-11T19:49:28.799Z,37.04
2019-04-11T19:52:01.884Z,36.76
2019-04-11T19:54:35.915Z,37.42
2019-04-11T19:57:07.962Z,37.33
2019-04-11T19:59:38.920Z,37.80
2019-04-11T20:02:09.948Z,37.48
2019-04-11T20:04:40.996Z,38.14
2019-04-11T20:07:13.111Z,37.20
2019-04-11T20:09:44.031Z,37.40
2019-04-11T20:12:15.159Z,37.66
2019-04-11T20:14:49.243Z,37.57
2019-04-11T20:17:20.345Z,38.24
2019-04-11T20:20:00.861Z,38.04
2019-04-11T20:22:24.833Z,38.42
2019-04-11T20:25:02.429Z,38.37
2019-04-11T20:27:33.688Z,38.06
2019-04-11T20:30:06.142Z,38.53
2019-04-11T20:32:37.509Z,37.65
2019-04-11T20:35:28.227Z,37.62
2019-04-11T20:37:49.406Z,37.66
2019-04-11T20:40:32.748Z,37.87
2019-04-11T20:43:04.081Z,38.01
2019-04-11T20:45:39.937Z,37.72
2019-04-11T20:48:10.984Z,38.29
2019-04-11T20:50:43.046Z,38.41
2019-04-11T20:53:13.996Z,38.11
2019-04-11T20:55:51.167Z,38.59
2019-04-11T20:58:27.517Z,38.53
2019-04-11T21:00:56.575Z,38.43
2019-04-11T21:03:30.132Z,38.27
2019-04-11T21:06:03.560Z,37.88
2019-04-11T21:08:36.614Z,38.32
2019-04-11T21:11:06.626Z,38.29
2019-04-11T21:13:39.002Z,38.42
2019-04-11T21:16:09.703Z,38.40
2019-04-11T21:18:41.405Z,39.83
2019-04-11T21:21:15.249Z,39.19
2019-04-11T21:24:04.716Z,39.38
2019-04-11T21:26:35.444Z,39.24
2019-04-11T21:29:06.123Z,39.95
2019-04-11T21:31:36.721Z,39.12
2019-04-11T21:34:07.406Z,39.06
2019-04-11T21:36:38.066Z,39.23
2019-04-11T21:39:08.869Z,40.30
2019-04-11T21:41:40.619Z,39.45
2019-04-11T21:44:11.412Z,39.84
2019-04-11T21:46:42.242Z,40.49
2019-04-11T21:49:17.687Z,40.52
2019-04-11T21:51:48.298Z,41.44
2019-04-11T21:54:18.930Z,40.03
2019-04-11T21:56:50.368Z,40.56
2019-04-11T21:59:24.938Z,40.94
2019-04-11T22:02:17.701Z,39.92
2019-04-11T22:04:48.299Z,41.18
2019-04-11T22:07:19.035Z,41.00
2019-04-11T22:09:49.733Z,41.09
2019-04-11T22:12:20.479Z,40.94
2019-04-11T22:14:51.105Z,40.95
2019-04-11T22:17:21.755Z,41.35
2019-04-11T22:19:52.733Z,41.98
2019-04-11T22:22:28.927Z,41.58
2019-04-11T22:24:59.813Z,41.40
2019-04-11T22:27:30.495Z,41.18
2019-04-11T22:30:01.039Z,40.46
2019-04-11T22:32:31.867Z,41.51
2019-04-11T22:35:02.541Z,41.21
2019-04-11T22:37:33.160Z,40.74
2019-04-11T22:40:04.004Z,41.02
2019-04-11T22:42:36.556Z,41.04
2019-04-11T22:45:08.549Z,41.46
2019-04-11T22:47:40.961Z,41.28
2019-04-11T22:50:11.639Z,41.47
2019-04-11T22:52:42.842Z,41.15
2019-04-11T22:55:13.613Z,40.84
2019-04-11T22:57:44.444Z,41.30
2019-04-11T23:00:15.887Z,41.52
2019-04-11T23:03:05.729Z,41.14
2019-04-11T23:05:36.399Z,41.51
2019-04-11T23:08:07.137Z,41.39
2019-04-11T23:10:37.784Z,41.79
2019-04-11T23:13:15.789Z,41.01
2019-04-11T23:15:49.370Z,41.90
2019-04-11T23:18:20.042Z,41.27
2019-04-11T23:20:50.624Z,41.31
2019-04-11T23:23:21.306Z,42.13
2019-04-11T23:25:51.883Z,41.64
2019-04-11T23:28:28.291Z,41.87
2019-04-11T23:30:58.953Z,41.20
2019-04-11T23:33:29.541Z,41.66
2019-04-11T23:36:00.500Z,41.91
2019-04-11T23:38:31.074Z,42.24
2019-04-11T23:41:01.761Z,42.20
2019-04-11T23:43:32.493Z,43.03
2019-04-11T23:46:03.092Z,42.21
2019-04-11T23:48:33.743Z,42.17
2019-04-11T23:51:28.625Z,42.32
2019-04-11T23:53:59.903Z,42.44
2019-04-11T23:56:31.348Z,42.22
2019-04-11T23:59:02.652Z,42.17
