createdAt,value
2023-12-11T00:04:02.286Z,93.70
2023-12-11T00:14:03.806Z,93.80
2023-12-11T00:24:05.288Z,94.10
2023-12-11T00:34:06.827Z,95.40
2023-12-11T00:44:08.342Z,96.20
2023-12-11T00:54:09.790Z,95.70
2023-12-11T01:04:11.227Z,96.10
2023-12-11T01:14:12.679Z,96.00
2023-12-11T01:24:14.108Z,96.20
2023-12-11T01:34:15.648Z,96.40
2023-12-11T01:44:17.194Z,95.00
2023-12-11T01:54:18.754Z,95.10
2023-12-11T02:04:20.324Z,95.70
2023-12-11T02:14:21.856Z,95.80
2023-12-11T02:24:23.308Z,96.00
2023-12-11T02:34:24.859Z,96.60
2023-12-11T02:44:26.400Z,97.40
2023-12-11T02:54:27.832Z,96.30
2023-12-11T03:04:29.393Z,97.40
2023-12-11T03:14:30.898Z,97.50
2023-12-11T03:24:32.388Z,97.80
2023-12-11T03:34:33.978Z,98.10
2023-12-11T03:44:35.445Z,98.70
2023-12-11T06:05:02.664Z,92.70
2023-12-11T06:15:04.149Z,94.60
2023-12-11T06:25:05.633Z,94.60
2023-12-11T06:35:07.269Z,94.00
2023-12-11T07:05:12.860Z,99.90
2023-12-11T07:15:14.460Z,92.80
2023-12-11T07:25:15.981Z,74.50
2023-12-11T07:45:19.385Z,92.60
2023-12-11T07:55:20.869Z,93.80
2023-12-11T08:05:22.448Z,94.50
2023-12-11T08:15:23.939Z,95.70
2023-12-11T08:25:25.398Z,97.10
2023-12-11T08:35:26.875Z,96.50
2023-12-11T08:45:28.304Z,96.90
2023-12-11T08:55:29.891Z,96.40
2023-12-11T09:05:31.395Z,96.90
2023-12-11T09:15:32.812Z,96.50
2023-12-11T09:25:35.341Z,96.50
2023-12-11T09:35:38.320Z,96.80
2023-12-11T09:45:39.848Z,96.80
2023-12-11T09:55:41.307Z,96.90
2023-12-11T10:05:42.748Z,96.90
2023-12-11T10:15:44.239Z,96.80
2023-12-11T10:25:45.696Z,97.10
2023-12-11T10:35:47.296Z,97.20
2023-12-11T10:45:51.638Z,97.30
2023-12-11T10:55:54.071Z,96.50
2023-12-11T11:05:55.711Z,96.40
2023-12-11T11:15:57.269Z,96.80
2023-12-11T11:25:58.952Z,96.90
2023-12-11T11:46:02.421Z,73.50
2023-12-11T11:56:03.951Z,86.70
2023-12-11T12:06:05.458Z,84.40
2023-12-11T12:16:07.048Z,80.50
2023-12-11T12:26:08.508Z,90.90
2023-12-11T12:36:09.959Z,86.50
2023-12-11T12:46:11.458Z,99.90
2023-12-11T12:56:12.891Z,99.90
2023-12-11T13:06:14.380Z,99.90
2023-12-11T13:16:15.836Z,99.90
2023-12-11T13:26:17.279Z,99.90
2023-12-11T13:36:18.707Z,99.90
2023-12-11T13:46:20.167Z,99.90
2023-12-11T13:56:21.639Z,99.90
2023-12-11T14:06:23.076Z,99.90
2023-12-11T14:16:24.517Z,99.90
2023-12-11T14:26:25.991Z,99.90
2023-12-11T14:36:27.942Z,99.90
2023-12-11T14:46:29.547Z,99.90
2023-12-11T14:56:30.985Z,99.90
2023-12-11T15:06:32.422Z,99.90
2023-12-11T15:16:33.864Z,99.90
2023-12-11T15:26:35.315Z,99.90
2023-12-11T15:36:36.932Z,99.90
2023-12-11T15:46:38.397Z,99.90
2023-12-11T16:06:41.838Z,88.80
2023-12-11T16:16:43.892Z,83.60
2023-12-11T16:26:45.493Z,81.40
2023-12-11T16:36:47.018Z,79.90
2023-12-11T16:46:48.469Z,79.00
2023-12-11T16:56:49.894Z,78.50
2023-12-11T17:06:51.389Z,77.80
2023-12-11T17:16:52.906Z,77.90
2023-12-11T17:26:54.406Z,76.90
2023-12-11T17:36:55.889Z,74.40
2023-12-11T17:46:57.380Z,74.10
2023-12-11T17:56:58.825Z,72.40
2023-12-11T18:07:00.295Z,72.90
2023-12-11T18:27:28.174Z,71.70
2023-12-11T18:37:30.327Z,72.70
2023-12-11T18:47:32.407Z,72.70
2023-12-11T18:57:36.588Z,91.00
2023-12-11T19:07:38.181Z,85.40
2023-12-11T19:17:39.688Z,86.70
2023-12-11T19:27:41.114Z,76.00
2023-12-11T19:37:42.628Z,78.50
2023-12-11T19:47:44.194Z,80.60
2023-12-11T19:57:45.730Z,83.30
2023-12-11T20:07:47.224Z,86.00
2023-12-11T20:17:48.638Z,87.90
2023-12-11T20:27:50.127Z,88.00
2023-12-11T20:37:51.575Z,89.60
2023-12-11T20:47:53.030Z,89.20
2023-12-11T20:57:54.572Z,90.80
2023-12-11T21:07:56.081Z,92.30
2023-12-11T21:17:57.636Z,94.20
2023-12-11T21:27:59.175Z,95.30
2023-12-11T21:38:00.675Z,91.20
2023-12-11T21:48:02.186Z,92.50
2023-12-11T21:58:03.719Z,88.40
2023-12-11T22:08:05.184Z,87.70
2023-12-11T22:18:06.654Z,84.10
2023-12-11T22:28:08.232Z,84.50
2023-12-11T22:38:10.426Z,84.30
2023-12-11T22:48:12.523Z,85.40
2023-12-11T22:58:16.751Z,86.70
2023-12-11T23:08:18.718Z,86.70
2023-12-11T23:18:20.267Z,88.20
2023-12-11T23:28:21.824Z,87.60
2023-12-11T23:38:23.304Z,88.90
2023-12-11T23:48:24.805Z,89.50
2023-12-11T23:58:26.406Z,89.90
