createdAt,value
2019-03-20T00:00:43.951Z,0.83
2019-03-20T00:03:12.898Z,0.60
2019-03-20T00:05:42.191Z,0.60
2019-03-20T00:08:11.071Z,0.97
2019-03-20T00:10:39.977Z,1.13
2019-03-20T00:13:08.815Z,0.67
2019-03-20T00:15:37.665Z,0.90
2019-03-20T00:18:06.704Z,0.80
2019-03-20T00:20:35.589Z,1.00
2019-03-20T00:23:04.466Z,1.07
2019-03-20T00:25:33.392Z,0.93
2019-03-20T00:28:02.322Z,1.33
2019-03-20T00:30:31.191Z,0.80
2019-03-20T00:33:00.095Z,1.03
2019-03-20T00:35:28.909Z,0.90
2019-03-20T00:37:57.767Z,0.90
2019-03-20T00:40:26.731Z,1.57
2019-03-20T00:42:55.613Z,2.07
2019-03-20T00:45:24.488Z,0.97
2019-03-20T00:47:53.398Z,1.20
2019-03-20T00:50:22.256Z,1.10
2019-03-20T00:52:51.124Z,1.47
2019-03-20T00:55:20.729Z,0.90
2019-03-20T00:57:49.594Z,1.43
2019-03-20T01:00:23.462Z,1.63
2019-03-20T01:02:52.377Z,1.77
2019-03-20T01:05:23.975Z,1.33
2019-03-20T01:07:52.854Z,0.90
2019-03-20T01:10:22.732Z,0.70
2019-03-20T01:12:51.694Z,1.17
2019-03-20T01:15:21.476Z,1.67
2019-03-20T01:17:50.410Z,1.40
2019-03-20T01:20:20.612Z,0.70
2019-03-20T01:22:49.488Z,1.30
2019-03-20T01:25:19.007Z,2.17
2019-03-20T01:27:48.011Z,0.80
2019-03-20T01:30:40.309Z,1.40
2019-03-20T01:33:13.061Z,1.20
2019-03-20T01:35:42.497Z,1.17
2019-03-20T01:38:11.807Z,1.33
2019-03-20T01:40:41.157Z,1.60
2019-03-20T01:43:10.099Z,1.37
2019-03-20T01:45:40.595Z,1.40
2019-03-20T01:48:09.500Z,1.13
2019-03-20T01:50:38.425Z,3.00
2019-03-20T01:53:07.293Z,1.47
2019-03-20T01:55:36.227Z,1.83
2019-03-20T01:58:05.119Z,1.13
2019-03-20T02:00:33.997Z,0.63
2019-03-20T02:03:02.881Z,1.20
2019-03-20T02:05:36.209Z,1.33
2019-03-20T02:08:02.366Z,1.00
2019-03-20T02:10:31.288Z,0.90
2019-03-20T02:13:00.123Z,1.57
2019-03-20T02:15:48.354Z,1.20
2019-03-20T02:18:17.419Z,1.57
2019-03-20T02:20:46.283Z,1.10
2019-03-20T02:23:15.154Z,1.17
2019-03-20T02:25:44.067Z,1.20
2019-03-20T02:28:12.888Z,1.33
2019-03-20T02:30:41.845Z,0.97
2019-03-20T02:33:10.762Z,1.43
2019-03-20T02:35:50.650Z,1.00
2019-03-20T02:38:10.183Z,1.47
2019-03-20T02:40:39.096Z,0.70
2019-03-20T02:43:07.955Z,0.70
2019-03-20T02:45:36.927Z,0.90
2019-03-20T02:48:25.087Z,1.13
2019-03-20T02:50:53.999Z,1.37
2019-03-20T02:53:24.344Z,0.90
2019-03-20T02:55:54.472Z,1.23
2019-03-20T02:58:23.396Z,1.00
2019-03-20T03:00:52.271Z,1.10
2019-03-20T03:03:21.179Z,1.63
2019-03-20T03:05:50.058Z,1.37
2019-03-20T03:08:18.934Z,1.30
2019-03-20T03:10:47.852Z,2.07
2019-03-20T03:13:16.726Z,1.83
2019-03-20T03:15:45.581Z,1.40
2019-03-20T03:18:14.453Z,1.37
2019-03-20T03:20:43.385Z,1.60
2019-03-20T03:23:12.284Z,1.30
2019-03-20T03:25:41.207Z,1.33
2019-03-20T03:28:10.069Z,1.80
2019-03-20T03:30:38.952Z,1.57
2019-03-20T03:33:07.911Z,1.13
2019-03-20T03:35:36.807Z,2.00
2019-03-20T03:38:05.680Z,1.17
2019-03-20T03:40:35.066Z,0.70
2019-03-20T03:43:04.221Z,0.90
2019-03-20T03:45:52.448Z,0.63
2019-03-20T03:48:21.919Z,1.30
2019-03-20T03:50:50.818Z,1.03
2019-03-20T03:53:19.723Z,3.00
2019-03-20T03:55:48.587Z,1.10
2019-03-20T03:58:17.456Z,1.20
2019-03-20T04:00:46.385Z,1.50
2019-03-20T04:03:15.237Z,0.73
2019-03-20T04:05:44.094Z,1.33
2019-03-20T04:08:13.008Z,0.87
2019-03-20T04:10:41.894Z,0.63
2019-03-20T04:13:12.566Z,1.07
2019-03-20T04:15:41.648Z,0.70
2019-03-20T04:18:10.560Z,1.17
2019-03-20T04:20:39.453Z,1.03
2019-03-20T04:23:08.381Z,0.77
2019-03-20T04:25:37.206Z,0.93
2019-03-20T04:28:06.057Z,1.27
2019-03-20T04:30:34.970Z,1.00
2019-03-20T04:33:03.871Z,0.77
2019-03-20T04:35:32.745Z,1.10
2019-03-20T04:38:01.657Z,0.90
2019-03-20T04:40:30.520Z,1.10
2019-03-20T04:42:59.422Z,0.80
2019-03-20T04:45:28.299Z,0.90
2019-03-20T04:47:57.183Z,1.00
2019-03-20T04:50:26.082Z,1.33
2019-03-20T04:52:54.964Z,0.60
2019-03-20T04:55:23.853Z,1.20
2019-03-20T04:57:52.778Z,0.87
2019-03-20T05:00:23.522Z,0.93
2019-03-20T05:02:52.394Z,0.90
2019-03-20T05:05:21.294Z,0.90
2019-03-20T05:07:50.184Z,1.00
2019-03-20T05:10:20.053Z,0.97
2019-03-20T05:12:48.963Z,0.70
2019-03-20T05:15:17.807Z,0.77
2019-03-20T05:17:48.308Z,1.00
2019-03-20T05:20:20.886Z,0.97
2019-03-20T05:22:49.760Z,0.87
2019-03-20T05:25:18.621Z,0.80
2019-03-20T05:27:47.533Z,0.90
2019-03-20T05:30:16.903Z,1.13
2019-03-20T05:32:45.775Z,0.90
2019-03-20T05:35:14.788Z,0.57
2019-03-20T05:37:43.663Z,0.90
2019-03-20T05:40:17.010Z,0.50
2019-03-20T05:42:45.928Z,0.80
2019-03-20T05:45:19.363Z,0.73
2019-03-20T05:47:48.234Z,1.00
2019-03-20T05:50:18.147Z,0.73
2019-03-20T05:52:47.136Z,1.13
2019-03-20T05:55:17.505Z,0.60
2019-03-20T05:57:46.430Z,1.07
2019-03-20T06:00:18.299Z,0.60
2019-03-20T06:02:47.272Z,0.63
2019-03-20T06:05:16.194Z,0.80
2019-03-20T06:07:45.036Z,0.50
2019-03-20T06:10:16.058Z,1.13
2019-03-20T06:12:45.045Z,0.50
2019-03-20T06:15:14.884Z,0.80
2019-03-20T06:17:43.785Z,1.00
2019-03-20T06:20:14.109Z,0.43
2019-03-20T06:22:43.071Z,0.87
2019-03-20T06:25:13.706Z,0.60
2019-03-20T06:27:42.644Z,0.70
2019-03-20T06:30:19.822Z,0.60
2019-03-20T06:32:48.914Z,0.60
2019-03-20T06:35:18.278Z,1.10
2019-03-20T06:37:47.234Z,0.60
2019-03-20T06:40:17.269Z,0.70
2019-03-20T06:42:46.452Z,0.60
2019-03-20T06:45:16.805Z,0.80
2019-03-20T06:47:45.807Z,0.50
2019-03-20T06:50:17.505Z,0.40
2019-03-20T06:52:46.411Z,0.70
2019-03-20T06:55:23.279Z,0.80
2019-03-20T06:57:52.242Z,0.73
2019-03-20T07:00:42.238Z,0.70
2019-03-20T07:03:23.201Z,0.80
2019-03-20T07:06:22.435Z,0.80
2019-03-20T07:08:55.225Z,0.50
2019-03-20T07:11:22.930Z,0.70
2019-03-20T07:13:51.957Z,0.70
2019-03-20T07:16:20.893Z,0.70
2019-03-20T07:18:49.868Z,0.97
2019-03-20T07:21:18.964Z,0.70
2019-03-20T07:23:47.951Z,0.90
2019-03-20T07:26:16.952Z,0.50
2019-03-20T07:28:45.847Z,0.83
2019-03-20T07:31:26.978Z,0.50
2019-03-20T07:33:55.966Z,0.70
2019-03-20T07:36:24.863Z,0.50
2019-03-20T07:39:00.356Z,0.60
2019-03-20T07:41:29.500Z,0.57
2019-03-20T07:43:58.401Z,0.60
2019-03-20T07:46:29.724Z,0.40
2019-03-20T07:48:58.685Z,0.43
2019-03-20T07:51:27.585Z,0.50
2019-03-20T07:53:56.580Z,0.40
2019-03-20T07:56:26.465Z,0.73
2019-03-20T07:58:55.513Z,0.50
2019-03-20T08:01:24.389Z,0.40
2019-03-20T08:03:53.300Z,0.50
2019-03-20T08:06:22.212Z,0.80
2019-03-20T08:08:51.082Z,0.53
2019-03-20T08:11:19.999Z,0.50
2019-03-20T08:13:48.937Z,0.50
2019-03-20T08:16:17.794Z,0.47
2019-03-20T08:18:46.819Z,0.50
2019-03-20T08:21:16.750Z,0.63
2019-03-20T08:23:45.664Z,0.63
2019-03-20T08:26:14.561Z,0.60
2019-03-20T08:28:43.426Z,0.80
2019-03-20T08:31:12.386Z,0.70
2019-03-20T08:33:41.255Z,0.60
2019-03-20T08:36:10.188Z,0.60
2019-03-20T08:38:39.170Z,1.03
2019-03-20T08:41:08.057Z,0.80
2019-03-20T08:43:36.931Z,0.53
2019-03-20T08:46:05.817Z,0.50
2019-03-20T08:48:34.696Z,0.43
2019-03-20T08:51:03.594Z,0.70
2019-03-20T08:53:32.515Z,0.70
2019-03-20T08:56:01.382Z,0.53
2019-03-20T08:58:30.255Z,0.50
2019-03-20T09:00:59.207Z,0.60
2019-03-20T09:03:28.099Z,0.83
2019-03-20T09:05:56.959Z,0.77
2019-03-20T09:08:29.709Z,0.87
2019-03-20T09:10:56.400Z,0.53
2019-03-20T09:13:25.293Z,0.50
2019-03-20T09:15:54.216Z,0.47
2019-03-20T09:18:23.126Z,0.60
2019-03-20T09:20:52.008Z,0.60
2019-03-20T09:23:20.971Z,0.60
2019-03-20T09:25:49.804Z,0.60
2019-03-20T09:28:18.794Z,0.60
2019-03-20T09:30:47.720Z,0.73
2019-03-20T09:33:16.660Z,0.40
2019-03-20T09:35:45.555Z,0.80
2019-03-20T09:38:14.995Z,1.27
2019-03-20T09:40:43.831Z,0.70
2019-03-20T09:43:12.756Z,0.80
2019-03-20T09:45:41.636Z,1.63
2019-03-20T09:48:11.188Z,0.67
2019-03-20T09:50:40.089Z,0.70
2019-03-20T09:53:09.006Z,0.63
2019-03-20T09:55:45.397Z,0.83
2019-03-20T09:58:14.304Z,0.80
2019-03-20T10:00:43.175Z,0.87
2019-03-20T10:03:12.072Z,0.60
2019-03-20T10:05:41.027Z,0.50
2019-03-20T10:08:09.914Z,0.50
2019-03-20T10:10:38.746Z,0.80
2019-03-20T10:13:07.867Z,0.80
2019-03-20T10:15:36.724Z,0.60
2019-03-20T10:18:05.613Z,0.93
2019-03-20T10:20:35.186Z,1.17
2019-03-20T10:23:04.386Z,0.90
2019-03-20T10:25:43.867Z,0.70
2019-03-20T10:28:03.866Z,0.57
2019-03-20T10:30:32.777Z,0.63
2019-03-20T10:33:01.650Z,0.50
2019-03-20T10:35:30.900Z,0.50
2019-03-20T10:37:59.773Z,0.70
2019-03-20T10:40:29.013Z,0.60
2019-03-20T10:42:57.993Z,0.70
2019-03-20T10:45:27.052Z,0.53
2019-03-20T10:47:55.994Z,0.77
2019-03-20T10:50:29.220Z,0.70
2019-03-20T10:52:58.137Z,0.60
2019-03-20T10:55:27.167Z,0.70
2019-03-20T10:57:56.081Z,0.80
2019-03-20T11:00:27.048Z,1.37
2019-03-20T11:02:56.021Z,1.20
2019-03-20T11:05:25.140Z,1.60
2019-03-20T11:07:54.098Z,2.60
2019-03-20T11:10:27.072Z,1.93
2019-03-20T11:12:58.008Z,1.47
2019-03-20T11:15:29.617Z,1.20
2019-03-20T11:17:58.463Z,1.00
2019-03-20T11:20:27.342Z,0.87
2019-03-20T11:22:56.451Z,1.30
2019-03-20T11:25:31.528Z,0.93
2019-03-20T11:28:00.389Z,0.87
2019-03-20T11:30:30.352Z,0.90
2019-03-20T11:32:59.259Z,0.70
2019-03-20T11:35:28.274Z,1.00
2019-03-20T11:37:57.163Z,0.70
2019-03-20T11:40:30.696Z,0.97
2019-03-20T11:42:59.904Z,1.27
2019-03-20T11:45:28.736Z,1.00
2019-03-20T11:47:57.667Z,0.90
2019-03-20T11:50:31.701Z,0.90
2019-03-20T11:53:00.577Z,0.80
2019-03-20T11:55:29.480Z,0.50
2019-03-20T11:57:58.370Z,0.60
2019-03-20T12:00:36.984Z,0.70
2019-03-20T12:03:06.176Z,0.57
2019-03-20T12:05:35.070Z,0.50
2019-03-20T12:08:04.245Z,0.80
2019-03-20T12:10:33.760Z,0.57
2019-03-20T12:13:02.645Z,0.40
2019-03-20T12:15:31.604Z,0.60
2019-03-20T12:18:00.566Z,0.87
2019-03-20T12:20:29.409Z,0.40
2019-03-20T12:22:58.326Z,0.30
2019-03-20T12:25:28.977Z,0.40
2019-03-20T12:27:57.883Z,0.70
2019-03-20T12:30:29.097Z,0.20
2019-03-20T12:32:58.066Z,0.20
2019-03-20T12:35:32.114Z,0.30
2019-03-20T12:38:01.038Z,0.43
2019-03-20T12:40:30.915Z,0.30
2019-03-20T12:43:00.377Z,0.20
2019-03-20T12:45:34.323Z,0.23
2019-03-20T12:48:03.311Z,0.40
2019-03-20T12:50:32.559Z,0.50
2019-03-20T12:53:02.033Z,0.30
2019-03-20T12:55:31.353Z,0.30
2019-03-20T12:58:08.723Z,0.30
2019-03-20T13:00:36.801Z,0.20
2019-03-20T13:03:05.799Z,0.30
2019-03-20T13:05:34.643Z,0.30
2019-03-20T13:08:06.048Z,0.30
2019-03-20T13:10:34.067Z,0.30
2019-03-20T13:13:03.087Z,0.50
2019-03-20T13:15:33.551Z,0.33
2019-03-20T13:18:02.685Z,0.40
2019-03-20T13:20:32.417Z,0.30
2019-03-20T13:23:04.231Z,0.30
2019-03-20T13:25:33.164Z,0.33
2019-03-20T13:28:02.037Z,0.40
2019-03-20T13:30:32.267Z,0.30
2019-03-20T13:33:01.149Z,0.20
2019-03-20T13:35:30.071Z,0.33
2019-03-20T13:37:58.954Z,0.30
2019-03-20T13:40:27.809Z,0.40
2019-03-20T13:42:56.722Z,0.33
2019-03-20T13:45:26.708Z,0.40
2019-03-20T13:47:55.619Z,0.20
2019-03-20T13:50:24.660Z,0.30
2019-03-20T13:52:53.520Z,0.20
2019-03-20T13:55:22.417Z,0.20
2019-03-20T13:57:51.362Z,0.30
2019-03-20T14:00:21.913Z,0.17
2019-03-20T14:02:52.392Z,0.20
2019-03-20T14:05:24.290Z,0.30
2019-03-20T14:07:53.162Z,0.20
2019-03-20T14:10:26.067Z,0.20
2019-03-20T14:12:55.361Z,0.20
2019-03-20T14:15:24.259Z,0.20
2019-03-20T14:17:53.167Z,0.10
2019-03-20T14:20:26.870Z,0.30
2019-03-20T14:22:55.768Z,0.20
2019-03-20T14:25:24.724Z,0.30
2019-03-20T14:27:53.740Z,0.30
2019-03-20T14:30:25.569Z,0.20
2019-03-20T14:32:54.522Z,0.20
2019-03-20T14:35:23.454Z,0.20
2019-03-20T14:37:52.484Z,0.30
2019-03-20T14:40:35.427Z,0.20
2019-03-20T14:42:59.733Z,0.20
2019-03-20T14:45:28.744Z,0.50
2019-03-20T14:47:57.648Z,0.67
2019-03-20T14:50:31.069Z,0.90
2019-03-20T14:53:00.028Z,1.23
2019-03-20T14:55:28.995Z,1.00
2019-03-20T14:57:59.074Z,1.33
2019-03-20T15:00:32.131Z,1.10
2019-03-20T15:03:01.057Z,0.80
2019-03-20T15:05:36.003Z,1.10
2019-03-20T15:08:04.957Z,0.97
2019-03-20T15:10:33.848Z,1.30
2019-03-20T15:13:02.707Z,1.50
2019-03-20T15:15:37.449Z,1.30
2019-03-20T15:18:07.323Z,1.20
2019-03-20T15:20:36.328Z,1.30
2019-03-20T15:23:17.401Z,1.43
2019-03-20T15:25:46.273Z,1.40
2019-03-20T15:28:15.145Z,1.10
2019-03-20T15:30:44.087Z,1.17
2019-03-20T15:33:13.015Z,1.23
2019-03-20T15:35:41.885Z,0.80
2019-03-20T15:38:10.773Z,1.07
2019-03-20T15:40:39.712Z,0.73
2019-03-20T15:43:08.599Z,0.80
2019-03-20T15:45:37.477Z,0.90
2019-03-20T15:48:06.395Z,0.87
2019-03-20T15:50:35.255Z,0.70
2019-03-20T15:53:04.131Z,0.70
2019-03-20T15:55:34.468Z,0.60
2019-03-20T15:58:03.335Z,1.70
2019-03-20T16:00:32.295Z,0.60
2019-03-20T16:03:22.495Z,0.60
2019-03-20T16:05:51.368Z,0.70
2019-03-20T16:08:20.541Z,0.60
2019-03-20T16:10:49.453Z,0.90
2019-03-20T16:13:18.325Z,0.77
2019-03-20T16:15:47.190Z,1.17
2019-03-20T16:18:16.101Z,1.03
2019-03-20T16:20:44.977Z,0.90
2019-03-20T16:23:13.850Z,0.60
2019-03-20T16:25:42.773Z,0.50
2019-03-20T16:28:11.639Z,0.50
2019-03-20T16:30:40.497Z,0.50
2019-03-20T16:33:09.414Z,0.40
2019-03-20T16:35:38.281Z,0.30
2019-03-20T16:38:07.235Z,0.30
2019-03-20T16:40:36.959Z,0.40
2019-03-20T16:43:07.165Z,0.40
2019-03-20T16:45:39.097Z,0.30
2019-03-20T16:48:08.019Z,0.27
2019-03-20T16:50:36.900Z,0.30
2019-03-20T16:53:05.945Z,0.30
2019-03-20T16:55:34.918Z,0.30
2019-03-20T16:58:03.792Z,0.30
2019-03-20T17:00:33.838Z,0.30
2019-03-20T17:03:02.722Z,0.27
2019-03-20T17:05:31.886Z,0.60
2019-03-20T17:08:00.794Z,0.40
2019-03-20T17:10:35.229Z,0.37
2019-03-20T17:13:04.947Z,0.20
2019-03-20T17:15:41.802Z,0.30
2019-03-20T17:18:10.747Z,0.30
2019-03-20T17:20:39.762Z,0.20
2019-03-20T17:23:09.002Z,0.30
2019-03-20T17:25:37.935Z,0.30
2019-03-20T17:28:07.629Z,0.20
2019-03-20T17:30:38.562Z,0.30
2019-03-20T17:33:07.991Z,0.33
2019-03-20T17:35:36.860Z,0.30
2019-03-20T17:38:06.358Z,0.30
2019-03-20T17:40:35.264Z,0.30
2019-03-20T17:43:04.711Z,0.20
2019-03-20T17:45:34.094Z,0.30
2019-03-20T17:48:02.954Z,0.30
2019-03-20T17:50:43.967Z,0.37
2019-03-20T17:53:12.879Z,0.20
2019-03-20T17:55:41.757Z,0.30
2019-03-20T17:58:10.683Z,0.30
2019-03-20T18:00:41.243Z,0.67
2019-03-20T18:03:10.416Z,0.40
2019-03-20T18:05:39.628Z,0.30
2019-03-20T18:08:09.094Z,0.30
2019-03-20T18:10:37.977Z,0.40
2019-03-20T18:13:07.560Z,0.33
2019-03-20T18:15:36.582Z,0.40
2019-03-20T18:18:06.959Z,0.20
2019-03-20T18:20:36.036Z,0.30
2019-03-20T18:23:05.346Z,0.30
2019-03-20T18:25:34.295Z,0.30
2019-03-20T18:28:03.174Z,0.37
2019-03-20T18:30:37.257Z,0.30
2019-03-20T18:33:06.130Z,0.30
2019-03-20T18:35:36.799Z,0.30
2019-03-20T18:38:06.907Z,0.43
2019-03-20T18:40:35.767Z,0.37
2019-03-20T18:43:04.837Z,0.40
2019-03-20T18:45:33.814Z,0.37
2019-03-20T18:48:04.206Z,0.50
2019-03-20T18:50:36.207Z,0.50
2019-03-20T18:53:05.418Z,0.43
2019-03-20T18:55:34.282Z,0.50
2019-03-20T18:58:03.162Z,0.60
2019-03-20T19:00:44.263Z,0.80
2019-03-20T19:03:16.178Z,0.50
2019-03-20T19:05:59.964Z,0.50
2019-03-20T19:08:33.075Z,0.57
2019-03-20T19:11:04.894Z,0.50
2019-03-20T19:13:35.488Z,0.70
2019-03-20T19:16:05.855Z,0.73
2019-03-20T19:18:34.798Z,1.73
2019-03-20T19:21:03.973Z,1.37
2019-03-20T19:23:32.913Z,1.57
2019-03-20T19:26:08.896Z,2.13
2019-03-20T19:28:41.857Z,1.00
2019-03-20T19:31:12.860Z,0.50
2019-03-20T19:33:44.732Z,1.40
2019-03-20T19:36:15.462Z,1.10
2019-03-20T19:38:44.320Z,1.23
2019-03-20T19:41:14.650Z,1.20
2019-03-20T19:43:44.272Z,0.80
2019-03-20T19:46:13.615Z,0.93
2019-03-20T19:48:45.745Z,0.60
2019-03-20T19:51:18.914Z,0.80
2019-03-20T19:53:49.799Z,1.33
2019-03-20T19:56:18.675Z,0.50
2019-03-20T19:58:49.351Z,0.60
2019-03-20T20:01:26.708Z,0.67
2019-03-20T20:03:57.094Z,0.67
2019-03-20T20:06:25.964Z,0.60
2019-03-20T20:08:54.866Z,0.47
2019-03-20T20:11:25.240Z,0.70
2019-03-20T20:13:59.130Z,0.97
2019-03-20T20:16:27.993Z,0.87
2019-03-20T20:18:58.092Z,0.87
2019-03-20T20:21:27.065Z,0.77
2019-03-20T20:23:58.636Z,0.70
2019-03-20T20:26:27.555Z,1.50
2019-03-20T20:29:00.780Z,1.00
2019-03-20T20:31:29.683Z,1.03
2019-03-20T20:33:58.805Z,0.83
2019-03-20T20:36:29.763Z,0.90
2019-03-20T20:38:58.612Z,0.60
2019-03-20T20:41:29.835Z,0.93
2019-03-20T20:43:58.721Z,0.80
2019-03-20T20:46:27.591Z,0.80
2019-03-20T20:48:56.524Z,0.70
2019-03-20T20:51:25.398Z,1.00
2019-03-20T20:53:56.614Z,0.90
2019-03-20T20:56:25.558Z,0.50
2019-03-20T20:58:54.426Z,0.70
2019-03-20T21:01:23.750Z,0.60
2019-03-20T21:03:52.646Z,0.70
2019-03-20T21:06:21.523Z,0.87
2019-03-20T21:08:53.420Z,0.70
2019-03-20T21:11:20.988Z,0.83
2019-03-20T21:13:49.860Z,1.00
2019-03-20T21:16:23.559Z,0.90
2019-03-20T21:19:21.834Z,0.93
2019-03-20T21:22:17.431Z,0.87
2019-03-20T21:24:46.784Z,1.17
2019-03-20T21:27:40.436Z,1.03
2019-03-20T21:30:21.776Z,1.10
2019-03-20T21:32:59.663Z,1.10
2019-03-20T21:36:04.724Z,1.20
2019-03-20T21:38:33.609Z,1.13
2019-03-20T21:41:20.526Z,1.03
2019-03-20T21:44:13.581Z,1.40
2019-03-20T21:47:20.238Z,0.93
2019-03-20T21:49:50.329Z,1.03
2019-03-20T21:52:20.854Z,0.97
2019-03-20T21:55:09.166Z,1.00
2019-03-20T21:57:40.986Z,0.83
2019-03-20T22:00:22.443Z,0.80
2019-03-20T22:02:51.342Z,0.80
2019-03-20T22:05:40.020Z,1.17
2019-03-20T22:08:11.970Z,1.57
2019-03-20T22:10:58.816Z,1.37
2019-03-20T22:13:42.692Z,1.93
2019-03-20T22:16:42.236Z,1.83
2019-03-20T22:19:25.556Z,1.07
2019-03-20T22:22:20.895Z,1.23
2019-03-20T22:25:11.134Z,1.23
2019-03-20T22:27:54.849Z,1.23
2019-03-20T22:30:25.323Z,1.30
2019-03-20T22:33:33.978Z,2.23
2019-03-20T22:36:07.024Z,1.53
2019-03-20T22:38:45.771Z,2.90
2019-03-20T22:41:33.193Z,2.33
2019-03-20T22:44:02.792Z,1.63
2019-03-20T22:46:51.629Z,2.40
2019-03-20T22:49:36.319Z,1.93
2019-03-20T22:52:13.923Z,1.63
2019-03-20T22:55:04.255Z,2.00
2019-03-20T22:57:47.572Z,2.00
2019-03-20T23:00:20.840Z,1.67
2019-03-20T23:02:59.014Z,1.97
2019-03-20T23:05:36.597Z,2.00
2019-03-20T23:08:16.287Z,2.57
2019-03-20T23:10:48.190Z,1.17
2019-03-20T23:13:19.154Z,2.60
2019-03-20T23:15:50.779Z,2.37
2019-03-20T23:18:21.699Z,1.70
2019-03-20T23:20:51.338Z,1.60
2019-03-20T23:23:21.786Z,1.50
2019-03-20T23:25:52.358Z,1.80
2019-03-20T23:28:22.852Z,3.50
2019-03-20T23:30:51.797Z,2.50
2019-03-20T23:33:21.050Z,2.13
2019-03-20T23:35:50.034Z,1.97
2019-03-20T23:38:18.985Z,1.80
2019-03-20T23:40:47.963Z,1.80
2019-03-20T23:43:16.990Z,1.80
2019-03-20T23:45:45.943Z,1.60
2019-03-20T23:48:20.774Z,2.80
2019-03-20T23:50:52.711Z,1.93
2019-03-20T23:53:21.604Z,3.27
2019-03-20T23:55:57.242Z,1.87
2019-03-20T23:58:27.264Z,1.50
