createdAt,value
2022-10-30T00:00:45.002Z,95653.41
2022-10-30T00:03:13.340Z,95651.78
2022-10-30T00:05:48.510Z,95662.53
2022-10-30T00:08:16.618Z,95667.41
2022-10-30T00:10:43.932Z,95672.03
2022-10-30T00:13:11.139Z,95654.72
2022-10-30T00:15:40.394Z,95658.38
2022-10-30T00:18:06.878Z,95663.72
2022-10-30T00:20:36.185Z,95661.41
2022-10-30T00:23:02.740Z,95652.75
2022-10-30T00:25:29.288Z,95660.59
2022-10-30T00:27:55.978Z,95652.84
2022-10-30T00:30:22.487Z,95652.75
2022-10-30T00:32:49.082Z,95646.47
2022-10-30T00:35:15.598Z,95647.16
2022-10-30T00:37:42.060Z,95645.44
2022-10-30T00:40:15.758Z,95643.94
2022-10-30T00:42:45.679Z,95646.69
2022-10-30T00:45:14.028Z,95651.13
2022-10-30T00:47:43.572Z,95647.97
2022-10-30T00:50:14.147Z,95640.69
2022-10-30T00:52:44.969Z,95646.59
2022-10-30T00:55:17.816Z,95651.44
2022-10-30T00:57:44.782Z,95647.41
2022-10-30T01:00:12.368Z,95647.97
2022-10-30T01:02:39.900Z,95645.56
2022-10-30T01:05:07.197Z,95641.28
2022-10-30T01:07:33.758Z,95648.09
2022-10-30T01:10:00.360Z,95633.06
2022-10-30T01:12:26.833Z,95644.63
2022-10-30T01:14:56.455Z,95645.56
2022-10-30T01:17:44.567Z,95638.50
2022-10-30T01:20:18.912Z,95645.56
2022-10-30T01:23:10.182Z,95639.53
2022-10-30T01:25:48.826Z,95646.91
2022-10-30T01:28:33.324Z,95637.19
2022-10-30T01:31:27.509Z,95637.06
2022-10-30T01:34:03.406Z,95636.97
2022-10-30T01:36:33.806Z,95622.41
2022-10-30T01:39:04.480Z,95622.31
2022-10-30T01:41:30.973Z,95618.47
2022-10-30T01:44:00.429Z,95615.38
2022-10-30T01:46:36.030Z,95632.44
2022-10-30T01:49:28.987Z,95630.50
2022-10-30T01:52:16.737Z,95628.25
2022-10-30T01:54:49.062Z,95629.31
2022-10-30T01:57:22.720Z,95628.41
2022-10-30T01:59:54.281Z,95624.97
2022-10-30T02:02:20.895Z,95624.13
2022-10-30T02:04:47.536Z,95621.34
2022-10-30T02:07:14.145Z,95614.75
2022-10-30T02:09:40.707Z,95618.34
2022-10-30T02:12:08.268Z,95617.28
2022-10-30T02:14:39.025Z,95611.31
2022-10-30T02:17:07.017Z,95604.72
2022-10-30T02:19:33.973Z,95603.44
2022-10-30T02:22:00.495Z,95604.13
2022-10-30T02:24:27.588Z,95591.75
2022-10-30T02:26:54.137Z,95589.81
2022-10-30T02:29:20.925Z,95585.50
2022-10-30T02:31:47.905Z,95598.25
2022-10-30T02:34:14.396Z,95592.13
2022-10-30T02:36:40.941Z,95591.19
2022-10-30T02:39:07.778Z,95592.09
2022-10-30T02:41:34.341Z,95587.34
2022-10-30T02:44:00.853Z,95586.13
2022-10-30T02:46:27.373Z,95597.00
2022-10-30T02:48:53.822Z,95592.59
2022-10-30T02:51:20.290Z,95590.56
2022-10-30T02:53:47.132Z,95580.53
2022-10-30T02:56:14.295Z,95582.47
2022-10-30T02:58:41.385Z,95587.59
2022-10-30T03:01:16.903Z,95582.16
2022-10-30T03:03:43.621Z,95580.66
2022-10-30T03:06:12.430Z,95574.63
2022-10-30T03:08:39.023Z,95569.53
2022-10-30T03:11:08.062Z,95571.16
2022-10-30T03:13:36.178Z,95569.00
2022-10-30T03:16:06.784Z,95571.28
2022-10-30T03:18:33.845Z,95572.34
2022-10-30T03:21:01.959Z,95574.88
2022-10-30T03:23:28.777Z,95575.81
2022-10-30T03:25:56.416Z,95588.03
2022-10-30T03:28:24.347Z,95579.97
2022-10-30T03:30:51.769Z,95574.75
2022-10-30T03:33:18.552Z,95580.06
2022-10-30T03:35:45.268Z,95579.06
2022-10-30T03:38:13.144Z,95588.41
2022-10-30T03:40:40.287Z,95577.88
2022-10-30T03:43:07.310Z,95589.19
2022-10-30T03:45:34.554Z,95578.81
2022-10-30T03:48:01.906Z,95586.00
2022-10-30T03:50:28.933Z,95581.34
2022-10-30T03:52:55.979Z,95590.63
2022-10-30T03:55:22.935Z,95586.53
2022-10-30T03:57:49.433Z,95591.44
2022-10-30T04:00:17.973Z,95588.31
2022-10-30T04:02:46.420Z,95585.16
2022-10-30T04:05:14.180Z,95596.84
2022-10-30T04:07:40.669Z,95592.91
2022-10-30T04:10:07.397Z,95592.41
2022-10-30T04:12:48.423Z,95591.50
2022-10-30T04:15:21.851Z,95595.09
2022-10-30T04:18:01.897Z,95599.25
2022-10-30T04:20:28.875Z,95585.78
2022-10-30T04:22:57.135Z,95593.13
2022-10-30T04:25:23.996Z,95593.47
2022-10-30T04:27:50.488Z,95589.16
2022-10-30T04:30:17.005Z,95592.19
2022-10-30T04:32:50.896Z,95593.75
2022-10-30T04:35:18.557Z,95589.38
2022-10-30T04:37:52.606Z,95589.56
2022-10-30T04:40:19.117Z,95600.53
2022-10-30T04:42:48.559Z,95595.56
2022-10-30T04:45:15.777Z,95591.78
2022-10-30T04:47:42.394Z,95591.94
2022-10-30T04:50:09.376Z,95599.38
2022-10-30T04:52:35.859Z,95595.59
2022-10-30T04:55:02.859Z,95600.00
2022-10-30T04:57:29.349Z,95600.75
2022-10-30T04:59:55.824Z,95586.06
2022-10-30T05:02:22.445Z,95593.47
2022-10-30T05:04:49.098Z,95591.97
2022-10-30T05:07:16.281Z,95590.59
2022-10-30T05:09:42.936Z,95582.31
2022-10-30T05:12:10.609Z,95586.38
2022-10-30T05:14:37.161Z,95592.84
2022-10-30T05:17:06.712Z,95581.88
2022-10-30T05:19:33.286Z,95581.25
2022-10-30T05:21:59.818Z,95582.03
2022-10-30T05:24:26.403Z,95586.66
2022-10-30T05:26:52.881Z,95578.72
2022-10-30T05:29:19.428Z,95575.19
2022-10-30T05:31:45.902Z,95577.56
2022-10-30T05:34:12.366Z,95577.13
2022-10-30T05:36:39.172Z,95573.81
2022-10-30T05:39:05.632Z,95574.38
2022-10-30T05:41:32.150Z,95576.28
2022-10-30T05:43:58.713Z,95572.59
2022-10-30T05:46:25.337Z,95572.16
2022-10-30T05:48:51.895Z,95566.84
2022-10-30T05:51:18.389Z,95574.25
2022-10-30T05:53:44.834Z,95574.47
2022-10-30T05:56:11.293Z,95576.69
2022-10-30T05:58:37.828Z,95574.63
2022-10-30T06:01:08.119Z,95580.94
2022-10-30T06:03:34.564Z,95593.69
2022-10-30T06:06:01.100Z,95588.38
2022-10-30T06:08:27.859Z,95585.34
2022-10-30T06:10:54.506Z,95585.19
2022-10-30T06:13:20.973Z,95593.16
2022-10-30T06:15:47.560Z,95590.38
2022-10-30T06:18:14.458Z,95582.41
2022-10-30T06:20:40.950Z,95589.63
2022-10-30T06:23:09.945Z,95593.75
2022-10-30T06:25:41.035Z,95585.00
2022-10-30T06:28:10.535Z,95589.28
2022-10-30T06:30:37.109Z,95584.03
2022-10-30T06:33:04.871Z,95588.38
2022-10-30T06:35:31.430Z,95583.75
2022-10-30T06:37:59.108Z,95586.88
2022-10-30T06:40:26.415Z,95594.88
2022-10-30T06:42:53.907Z,95598.16
2022-10-30T06:45:21.779Z,95601.25
2022-10-30T06:47:48.473Z,95595.78
2022-10-30T06:50:17.481Z,95589.13
2022-10-30T06:52:44.473Z,95594.72
2022-10-30T06:55:11.752Z,95599.56
2022-10-30T06:57:38.397Z,95598.69
2022-10-30T07:00:06.470Z,95606.09
2022-10-30T07:02:33.084Z,95599.53
2022-10-30T07:05:01.850Z,95597.66
2022-10-30T07:07:28.757Z,95605.88
2022-10-30T07:09:55.317Z,95615.00
2022-10-30T07:12:21.933Z,95604.94
2022-10-30T07:14:48.398Z,95609.09
2022-10-30T07:17:15.146Z,95619.97
2022-10-30T07:19:41.701Z,95609.91
2022-10-30T07:22:08.173Z,95616.47
2022-10-30T07:24:34.979Z,95605.69
2022-10-30T07:27:01.476Z,95607.41
2022-10-30T07:29:27.952Z,95606.97
2022-10-30T07:32:09.107Z,95614.34
2022-10-30T07:34:37.889Z,95608.16
2022-10-30T07:37:04.384Z,95602.59
2022-10-30T07:39:32.706Z,95612.72
2022-10-30T07:41:59.246Z,95612.75
2022-10-30T07:44:25.712Z,95619.63
2022-10-30T07:46:52.169Z,95623.34
2022-10-30T07:49:18.632Z,95608.44
2022-10-30T07:51:45.177Z,95615.56
2022-10-30T07:54:11.647Z,95619.50
2022-10-30T07:56:38.095Z,95619.31
2022-10-30T07:59:04.827Z,95628.28
2022-10-30T08:01:31.383Z,95616.06
2022-10-30T08:03:58.095Z,95622.03
2022-10-30T08:06:27.040Z,95622.72
2022-10-30T08:08:54.013Z,95624.31
2022-10-30T08:11:20.522Z,95616.88
2022-10-30T08:13:47.128Z,95615.63
2022-10-30T08:16:13.663Z,95626.00
2022-10-30T08:18:40.102Z,95625.81
2022-10-30T08:21:06.576Z,95637.88
2022-10-30T08:23:33.039Z,95626.00
2022-10-30T08:25:59.614Z,95622.91
2022-10-30T08:28:29.957Z,95621.91
2022-10-30T08:31:00.190Z,95629.81
2022-10-30T08:33:27.370Z,95612.91
2022-10-30T08:35:56.983Z,95611.38
2022-10-30T08:38:24.002Z,95610.97
2022-10-30T08:40:50.485Z,95613.16
2022-10-30T08:43:16.975Z,95623.16
2022-10-30T08:45:43.764Z,95629.53
2022-10-30T08:48:12.321Z,95623.53
2022-10-30T08:50:38.865Z,95616.94
2022-10-30T08:53:08.278Z,95623.66
2022-10-30T08:55:35.320Z,95625.06
2022-10-30T08:58:01.920Z,95626.41
2022-10-30T09:00:28.718Z,95623.47
2022-10-30T09:02:56.103Z,95628.34
2022-10-30T09:05:22.936Z,95618.41
2022-10-30T09:07:49.408Z,95623.81
2022-10-30T09:10:16.100Z,95618.97
2022-10-30T09:12:43.020Z,95618.47
2022-10-30T09:15:09.672Z,95607.28
2022-10-30T09:17:36.175Z,95610.66
2022-10-30T09:20:03.146Z,95604.19
2022-10-30T09:22:29.669Z,95619.44
2022-10-30T09:24:56.158Z,95613.59
2022-10-30T09:27:22.695Z,95617.47
2022-10-30T09:29:49.234Z,95615.63
2022-10-30T09:32:15.707Z,95621.34
2022-10-30T09:34:42.206Z,95613.88
2022-10-30T09:37:08.671Z,95613.44
2022-10-30T09:39:38.157Z,95618.34
2022-10-30T09:42:16.771Z,95617.94
2022-10-30T09:45:23.352Z,95612.63
2022-10-30T09:47:58.750Z,95618.13
2022-10-30T09:51:04.291Z,95617.56
2022-10-30T09:54:01.071Z,95610.56
2022-10-30T09:56:34.513Z,95612.13
2022-10-30T09:59:31.491Z,95625.31
2022-10-30T10:02:34.291Z,95620.34
2022-10-30T10:05:10.283Z,95623.88
2022-10-30T10:07:40.377Z,95627.56
2022-10-30T10:10:11.875Z,95622.25
2022-10-30T10:12:41.139Z,95627.56
2022-10-30T10:15:17.203Z,95622.00
2022-10-30T10:17:45.365Z,95621.00
2022-10-30T10:20:27.728Z,95622.56
2022-10-30T10:22:57.975Z,95619.13
2022-10-30T10:25:31.077Z,95618.94
2022-10-30T10:28:11.630Z,95616.56
2022-10-30T10:31:06.035Z,95613.38
2022-10-30T10:33:49.477Z,95617.97
2022-10-30T10:36:42.719Z,95615.28
2022-10-30T10:39:25.723Z,95625.19
2022-10-30T10:42:17.148Z,95615.69
2022-10-30T10:45:08.032Z,95621.63
2022-10-30T10:47:53.974Z,95619.00
2022-10-30T10:50:33.330Z,95613.66
2022-10-30T10:53:14.774Z,95621.44
2022-10-30T10:55:43.219Z,95616.63
2022-10-30T10:58:34.547Z,95620.16
2022-10-30T11:01:01.151Z,95602.94
2022-10-30T11:03:54.723Z,95608.00
2022-10-30T11:06:32.506Z,95605.88
2022-10-30T11:09:16.168Z,95609.06
2022-10-30T11:11:46.550Z,95604.00
2022-10-30T11:14:15.493Z,95598.34
2022-10-30T11:16:48.026Z,95599.44
2022-10-30T11:19:14.542Z,95587.59
2022-10-30T11:21:48.237Z,95599.97
2022-10-30T11:24:26.996Z,95589.00
2022-10-30T11:26:55.814Z,95585.78
2022-10-30T11:29:31.533Z,95595.75
2022-10-30T11:32:03.645Z,95585.25
2022-10-30T11:34:37.241Z,95588.19
2022-10-30T11:37:04.629Z,95582.84
2022-10-30T11:39:33.456Z,95586.59
2022-10-30T11:42:02.216Z,95583.94
2022-10-30T11:44:45.231Z,95590.38
2022-10-30T11:47:14.142Z,95585.53
2022-10-30T11:49:49.351Z,95581.78
2022-10-30T11:52:18.419Z,95577.47
2022-10-30T11:54:53.458Z,95569.94
2022-10-30T11:57:24.840Z,95584.97
2022-10-30T12:00:04.689Z,95570.97
2022-10-30T12:02:40.605Z,95568.84
2022-10-30T12:05:27.036Z,95569.16
2022-10-30T12:08:14.388Z,95554.63
2022-10-30T12:10:52.928Z,95558.66
2022-10-30T12:13:21.669Z,95555.19
2022-10-30T12:15:52.543Z,95553.31
2022-10-30T12:18:22.062Z,95549.03
2022-10-30T12:20:52.901Z,95551.13
2022-10-30T12:23:21.911Z,95551.41
2022-10-30T12:25:49.415Z,95546.09
2022-10-30T12:28:21.639Z,95552.53
2022-10-30T12:31:03.305Z,95542.63
2022-10-30T12:33:36.902Z,95547.72
2022-10-30T12:36:10.682Z,95543.97
2022-10-30T12:38:42.924Z,95545.31
2022-10-30T12:41:14.627Z,95545.84
2022-10-30T12:43:42.764Z,95541.56
2022-10-30T12:46:43.321Z,95537.53
2022-10-30T12:49:31.184Z,95527.59
2022-10-30T12:52:07.853Z,95523.81
2022-10-30T12:54:46.003Z,95528.66
2022-10-30T12:57:15.879Z,95528.66
2022-10-30T12:59:45.369Z,95524.09
2022-10-30T13:02:21.606Z,95512.03
2022-10-30T13:04:51.373Z,95515.78
2022-10-30T13:07:37.392Z,95520.09
2022-10-30T13:10:16.874Z,95514.16
2022-10-30T13:12:46.576Z,95507.72
2022-10-30T13:15:36.484Z,95502.34
2022-10-30T13:18:15.137Z,95502.09
2022-10-30T13:20:43.127Z,95496.97
2022-10-30T13:23:12.867Z,95495.91
2022-10-30T13:25:55.900Z,95498.06
2022-10-30T13:28:28.441Z,95494.81
2022-10-30T13:31:35.376Z,95491.59
2022-10-30T13:34:30.008Z,95487.31
2022-10-30T13:37:29.096Z,95495.38
2022-10-30T13:40:09.054Z,95492.94
2022-10-30T13:42:40.267Z,95490.00
2022-10-30T13:45:27.868Z,95500.22
2022-10-30T13:48:09.558Z,95491.06
2022-10-30T13:51:07.792Z,95493.22
2022-10-30T13:53:36.055Z,95483.81
2022-10-30T13:56:02.699Z,95481.97
2022-10-30T13:58:37.266Z,95488.34
2022-10-30T14:01:25.119Z,95488.59
2022-10-30T14:04:07.917Z,95489.47
2022-10-30T14:06:58.583Z,95487.06
2022-10-30T14:09:38.930Z,95485.97
2022-10-30T14:12:43.030Z,95483.00
2022-10-30T14:15:31.325Z,95476.81
2022-10-30T14:18:12.670Z,95475.19
2022-10-30T14:20:46.355Z,95467.94
2022-10-30T14:23:45.141Z,95476.50
2022-10-30T14:26:11.546Z,95474.63
2022-10-30T14:28:40.362Z,95474.38
2022-10-30T14:31:13.716Z,95477.06
2022-10-30T14:33:40.104Z,95475.97
2022-10-30T14:36:38.157Z,95470.13
2022-10-30T14:39:10.503Z,95476.06
2022-10-30T14:42:12.478Z,95477.16
2022-10-30T14:44:57.702Z,95474.41
2022-10-30T14:47:29.005Z,95468.53
2022-10-30T14:50:16.828Z,95471.72
2022-10-30T14:52:49.125Z,95476.84
2022-10-30T14:55:28.768Z,95469.59
2022-10-30T14:58:03.606Z,95473.09
2022-10-30T15:00:33.041Z,95477.66
2022-10-30T15:03:46.977Z,95472.31
2022-10-30T15:06:42.589Z,95468.00
2022-10-30T15:09:53.629Z,95476.63
2022-10-30T15:12:30.000Z,95470.19
2022-10-30T15:14:59.597Z,95470.69
2022-10-30T15:17:31.930Z,95463.72
2022-10-30T15:20:00.437Z,95470.19
2022-10-30T15:22:28.651Z,95471.78
2022-10-30T15:24:55.303Z,95468.56
2022-10-30T15:27:25.531Z,95468.56
2022-10-30T15:29:54.743Z,95474.47
2022-10-30T15:32:23.455Z,95462.13
2022-10-30T15:34:57.488Z,95466.94
2022-10-30T15:37:24.198Z,95466.97
2022-10-30T15:40:09.461Z,95475.81
2022-10-30T15:42:36.183Z,95477.16
2022-10-30T15:45:03.162Z,95472.31
2022-10-30T15:47:29.856Z,95461.84
2022-10-30T15:49:56.457Z,95471.22
2022-10-30T15:52:25.519Z,95473.06
2022-10-30T15:55:14.777Z,95472.25
2022-10-30T15:58:12.991Z,95470.91
2022-10-30T16:00:36.928Z,95472.19
2022-10-30T16:03:12.615Z,95474.84
2022-10-30T16:05:39.104Z,95481.00
2022-10-30T16:08:14.088Z,95482.25
2022-10-30T16:10:41.665Z,95484.53
2022-10-30T16:13:15.457Z,95487.22
2022-10-30T16:15:43.755Z,95482.81
2022-10-30T16:18:10.148Z,95487.03
2022-10-30T16:20:40.493Z,95487.75
2022-10-30T16:23:07.266Z,95486.28
2022-10-30T16:25:33.825Z,95489.75
2022-10-30T16:28:01.086Z,95483.75
2022-10-30T16:30:27.920Z,95487.34
2022-10-30T16:32:54.463Z,95496.75
2022-10-30T16:35:23.098Z,95502.09
2022-10-30T16:37:49.899Z,95494.63
2022-10-30T16:40:44.711Z,95492.50
2022-10-30T16:43:35.929Z,95498.84
2022-10-30T16:46:14.553Z,95509.03
2022-10-30T16:48:51.635Z,95508.16
2022-10-30T16:51:18.476Z,95514.66
2022-10-30T16:54:28.740Z,95498.91
2022-10-30T16:56:57.056Z,95516.66
2022-10-30T16:59:44.973Z,95517.44
2022-10-30T17:02:20.984Z,95517.72
2022-10-30T17:04:52.564Z,95517.44
2022-10-30T17:07:25.271Z,95522.06
2022-10-30T17:09:53.388Z,95522.75
2022-10-30T17:12:25.299Z,95522.13
2022-10-30T17:15:24.194Z,95527.47
2022-10-30T17:18:09.900Z,95525.31
2022-10-30T17:20:36.379Z,95530.56
2022-10-30T17:23:13.986Z,95535.84
2022-10-30T17:25:40.725Z,95533.50
2022-10-30T17:28:07.646Z,95538.13
2022-10-30T17:30:43.453Z,95546.53
2022-10-30T17:33:30.846Z,95548.22
2022-10-30T17:35:57.339Z,95548.03
2022-10-30T17:38:23.888Z,95551.28
2022-10-30T17:40:50.410Z,95550.00
2022-10-30T17:43:20.283Z,95561.50
2022-10-30T17:45:46.796Z,95555.22
2022-10-30T17:48:17.618Z,95559.75
2022-10-30T17:50:47.044Z,95563.75
2022-10-30T17:53:21.175Z,95558.50
2022-10-30T17:55:54.319Z,95565.44
2022-10-30T17:58:24.794Z,95566.72
2022-10-30T18:00:54.180Z,95572.56
2022-10-30T18:03:20.638Z,95575.53
2022-10-30T18:05:47.632Z,95579.84
2022-10-30T18:08:14.474Z,95585.56
2022-10-30T18:10:40.998Z,95589.28
2022-10-30T18:13:10.138Z,95594.38
2022-10-30T18:15:39.379Z,95591.06
2022-10-30T18:18:08.086Z,95590.16
2022-10-30T18:20:34.552Z,95601.00
2022-10-30T18:23:01.765Z,95601.72
2022-10-30T18:25:35.512Z,95613.84
2022-10-30T18:28:02.683Z,95614.91
2022-10-30T18:30:29.308Z,95611.50
2022-10-30T18:32:56.707Z,95610.75
2022-10-30T18:35:29.564Z,95615.75
2022-10-30T18:37:56.099Z,95620.38
2022-10-30T18:40:22.914Z,95627.63
2022-10-30T18:42:49.733Z,95619.16
2022-10-30T18:45:26.112Z,95623.53
2022-10-30T18:47:53.791Z,95623.00
2022-10-30T18:50:21.737Z,95627.75
2022-10-30T18:52:48.648Z,95626.09
2022-10-30T18:55:20.110Z,95623.28
2022-10-30T18:57:47.044Z,95629.31
2022-10-30T19:00:15.601Z,95628.59
2022-10-30T19:02:42.979Z,95630.78
2022-10-30T19:05:33.545Z,95627.75
2022-10-30T19:08:02.247Z,95630.44
2022-10-30T19:10:30.841Z,95630.44
2022-10-30T19:13:11.387Z,95638.97
2022-10-30T19:15:40.967Z,95627.56
2022-10-30T19:18:07.829Z,95634.75
2022-10-30T19:20:58.611Z,95629.66
2022-10-30T19:23:23.569Z,95633.06
2022-10-30T19:25:50.043Z,95636.59
2022-10-30T19:28:18.860Z,95634.81
2022-10-30T19:30:46.549Z,95636.06
2022-10-30T19:33:13.050Z,95638.28
2022-10-30T19:35:39.671Z,95628.03
2022-10-30T19:38:06.189Z,95630.59
2022-10-30T19:40:35.665Z,95633.34
2022-10-30T19:43:02.505Z,95635.53
2022-10-30T19:45:30.358Z,95631.81
2022-10-30T19:47:59.066Z,95628.94
2022-10-30T19:50:39.096Z,95634.16
2022-10-30T19:53:05.755Z,95634.69
2022-10-30T19:55:34.493Z,95631.78
2022-10-30T19:58:02.153Z,95630.72
2022-10-30T20:00:35.203Z,95631.03
2022-10-30T20:03:02.552Z,95633.75
2022-10-30T20:05:31.224Z,95623.63
2022-10-30T20:08:01.032Z,95625.00
2022-10-30T20:10:28.824Z,95629.56
2022-10-30T20:12:55.349Z,95633.03
2022-10-30T20:15:21.837Z,95631.09
2022-10-30T20:17:54.493Z,95633.53
2022-10-30T20:20:25.957Z,95639.81
2022-10-30T20:22:52.448Z,95639.25
2022-10-30T20:25:19.622Z,95646.19
2022-10-30T20:27:49.058Z,95652.47
2022-10-30T20:30:19.205Z,95646.47
2022-10-30T20:32:45.828Z,95644.25
2022-10-30T20:35:12.484Z,95649.47
2022-10-30T20:37:41.234Z,95648.66
2022-10-30T20:40:18.729Z,95651.00
2022-10-30T20:42:45.807Z,95650.53
2022-10-30T20:45:15.829Z,95659.09
2022-10-30T20:47:42.483Z,95655.25
2022-10-30T20:50:09.964Z,95653.53
2022-10-30T20:52:36.529Z,95648.63
2022-10-30T20:55:03.802Z,95650.03
2022-10-30T20:57:30.353Z,95649.91
2022-10-30T20:59:56.887Z,95645.88
2022-10-30T21:02:23.476Z,95653.25
2022-10-30T21:04:50.026Z,95650.97
2022-10-30T21:07:19.310Z,95660.56
2022-10-30T21:09:50.620Z,95659.66
2022-10-30T21:12:18.168Z,95658.25
2022-10-30T21:14:44.755Z,95655.09
2022-10-30T21:17:11.415Z,95657.31
2022-10-30T21:19:38.284Z,95658.69
2022-10-30T21:22:05.187Z,95656.50
2022-10-30T21:24:31.841Z,95660.19
2022-10-30T21:26:58.464Z,95662.34
2022-10-30T21:29:25.037Z,95660.69
2022-10-30T21:31:51.638Z,95661.44
2022-10-30T21:34:18.685Z,95652.28
2022-10-30T21:36:45.183Z,95658.31
2022-10-30T21:39:11.731Z,95650.88
2022-10-30T21:41:40.829Z,95659.25
2022-10-30T21:44:07.316Z,95652.56
2022-10-30T21:46:34.142Z,95649.78
2022-10-30T21:49:05.868Z,95652.38
2022-10-30T21:51:32.675Z,95658.72
2022-10-30T21:53:59.481Z,95654.09
2022-10-30T21:56:28.404Z,95646.59
2022-10-30T21:58:56.195Z,95656.44
2022-10-30T22:01:25.900Z,95652.50
2022-10-30T22:03:52.573Z,95643.13
2022-10-30T22:06:22.827Z,95645.16
2022-10-30T22:08:51.972Z,95643.78
2022-10-30T22:11:19.422Z,95648.84
2022-10-30T22:13:46.115Z,95648.25
2022-10-30T22:16:14.100Z,95644.50
2022-10-30T22:18:41.054Z,95638.03
2022-10-30T22:21:11.411Z,95643.81
2022-10-30T22:23:38.522Z,95638.06
2022-10-30T22:26:13.238Z,95637.75
2022-10-30T22:28:39.689Z,95645.06
2022-10-30T22:31:16.738Z,95636.59
2022-10-30T22:33:43.703Z,95635.44
2022-10-30T22:36:25.094Z,95631.03
2022-10-30T22:38:58.756Z,95629.88
2022-10-30T22:41:25.718Z,95637.34
2022-10-30T22:43:54.027Z,95636.78
2022-10-30T22:46:21.837Z,95633.34
2022-10-30T22:48:48.452Z,95630.69
2022-10-30T22:51:16.750Z,95634.28
2022-10-30T22:53:45.070Z,95635.28
2022-10-30T22:56:17.278Z,95629.75
2022-10-30T22:58:44.886Z,95618.31
2022-10-30T23:01:14.858Z,95624.91
2022-10-30T23:03:41.784Z,95626.53
2022-10-30T23:06:08.695Z,95631.41
2022-10-30T23:08:35.633Z,95623.50
2022-10-30T23:11:02.474Z,95623.50
2022-10-30T23:13:29.307Z,95622.91
2022-10-30T23:16:01.505Z,95619.44
2022-10-30T23:18:28.829Z,95617.13
2022-10-30T23:21:02.193Z,95624.78
2022-10-30T23:23:28.988Z,95620.50
2022-10-30T23:25:55.562Z,95616.88
2022-10-30T23:28:22.175Z,95608.78
2022-10-30T23:30:48.677Z,95617.69
2022-10-30T23:33:15.119Z,95616.44
2022-10-30T23:35:41.542Z,95613.91
2022-10-30T23:38:07.989Z,95613.31
2022-10-30T23:40:34.445Z,95613.91
2022-10-30T23:43:01.264Z,95605.72
2022-10-30T23:45:28.771Z,95607.59
2022-10-30T23:47:55.410Z,95612.81
2022-10-30T23:50:21.872Z,95611.06
2022-10-30T23:52:48.369Z,95607.00
2022-10-30T23:55:14.861Z,95606.28
2022-10-30T23:57:41.589Z,95600.84
