createdAt,value
2018-07-12T00:01:50.523Z,97830.17
2018-07-12T00:04:18.453Z,97826.53
2018-07-12T00:06:46.147Z,97830.04
2018-07-12T00:09:13.851Z,97824.70
2018-07-12T00:11:41.574Z,97818.56
2018-07-12T00:14:09.254Z,97821.57
2018-07-12T00:16:36.946Z,97822.34
2018-07-12T00:19:04.629Z,97821.84
2018-07-12T00:21:32.321Z,97823.72
2018-07-12T00:23:59.999Z,97823.77
2018-07-12T00:26:27.697Z,97826.50
2018-07-12T00:28:55.383Z,97819.20
2018-07-12T00:31:23.079Z,97822.66
2018-07-12T00:33:50.868Z,97816.91
2018-07-12T00:36:18.502Z,97813.63
2018-07-12T00:38:46.214Z,97823.58
2018-07-12T00:41:13.902Z,97815.28
2018-07-12T00:43:41.575Z,97815.50
2018-07-12T00:46:09.256Z,97814.74
2018-07-12T00:48:36.963Z,97814.20
2018-07-12T00:51:04.678Z,97816.85
2018-07-12T00:53:32.386Z,97818.09
2018-07-12T00:56:00.066Z,97815.14
2018-07-12T00:58:27.747Z,97817.84
2018-07-12T01:00:55.423Z,97818.63
2018-07-12T01:03:23.144Z,97819.40
2018-07-12T01:05:50.833Z,97813.58
2018-07-12T01:08:18.570Z,97814.44
2018-07-12T01:10:46.232Z,97816.05
2018-07-12T01:13:13.926Z,97821.38
2018-07-12T01:15:41.606Z,97810.89
2018-07-12T01:18:09.308Z,97818.38
2018-07-12T01:20:36.989Z,97814.66
2018-07-12T01:23:04.708Z,97818.16
2018-07-12T01:25:32.414Z,97815.73
2018-07-12T01:28:00.150Z,97820.52
2018-07-12T01:30:27.825Z,97817.30
2018-07-12T01:32:55.778Z,97811.66
2018-07-12T01:35:23.451Z,97806.47
2018-07-12T01:37:51.139Z,97810.51
2018-07-12T01:40:18.857Z,97810.19
2018-07-12T01:42:46.535Z,97807.45
2018-07-12T01:45:14.287Z,97805.87
2018-07-12T01:47:41.975Z,97807.98
2018-07-12T01:50:09.675Z,97809.55
2018-07-12T01:52:37.376Z,97810.34
2018-07-12T01:55:05.052Z,97810.34
2018-07-12T01:57:32.718Z,97811.16
2018-07-12T02:00:00.435Z,97813.34
2018-07-12T02:02:28.136Z,97818.17
2018-07-12T02:04:56.096Z,97812.83
2018-07-12T02:07:23.791Z,97809.61
2018-07-12T02:09:51.476Z,97808.93
2018-07-12T02:12:19.163Z,97801.73
2018-07-12T02:14:46.860Z,97811.95
2018-07-12T02:17:14.550Z,97812.30
2018-07-12T02:19:42.313Z,97806.26
2018-07-12T02:22:09.982Z,97815.35
2018-07-12T02:24:37.686Z,97812.66
2018-07-12T02:27:05.391Z,97811.66
2018-07-12T02:29:33.083Z,97819.77
2018-07-12T02:32:00.774Z,97818.95
2018-07-12T02:34:28.482Z,97821.47
2018-07-12T02:36:56.170Z,97818.23
2018-07-12T02:39:23.868Z,97813.45
2018-07-12T02:41:51.558Z,97813.55
2018-07-12T02:44:19.266Z,97811.66
2018-07-12T02:46:46.983Z,97808.57
2018-07-12T02:49:14.765Z,97811.88
2018-07-12T02:51:42.490Z,97812.64
2018-07-12T02:54:10.159Z,97804.35
2018-07-12T02:56:37.891Z,97801.22
2018-07-12T02:59:05.573Z,97800.42
2018-07-12T03:01:33.279Z,97796.08
2018-07-12T03:04:00.966Z,97792.63
2018-07-12T03:06:28.672Z,97798.00
2018-07-12T03:08:56.365Z,97798.27
2018-07-12T03:11:24.071Z,97801.77
2018-07-12T03:13:52.015Z,97803.25
2018-07-12T03:16:19.713Z,97805.70
2018-07-12T03:18:47.407Z,97809.83
2018-07-12T03:21:15.125Z,97813.59
2018-07-12T03:23:42.805Z,97811.22
2018-07-12T03:26:10.754Z,97813.10
2018-07-12T03:28:38.438Z,97812.06
2018-07-12T03:31:06.143Z,97817.75
2018-07-12T03:33:33.828Z,97812.95
2018-07-12T03:36:01.515Z,97809.15
2018-07-12T03:38:29.206Z,97813.98
2018-07-12T03:40:56.916Z,97813.41
2018-07-12T03:43:24.617Z,97822.90
2018-07-12T03:45:52.356Z,97825.66
2018-07-12T03:48:20.047Z,97832.42
2018-07-12T03:50:47.745Z,97831.14
2018-07-12T03:53:15.478Z,97831.66
2018-07-12T03:55:43.203Z,97837.39
2018-07-12T03:58:10.969Z,97839.54
2018-07-12T04:00:38.630Z,97835.17
2018-07-12T04:03:06.327Z,97838.09
2018-07-12T04:05:34.000Z,97840.48
2018-07-12T04:08:01.695Z,97841.55
2018-07-12T04:10:29.375Z,97844.77
2018-07-12T04:12:57.087Z,97835.64
2018-07-12T04:15:24.775Z,97838.06
2018-07-12T04:17:52.476Z,97832.95
2018-07-12T04:20:20.162Z,97838.33
2018-07-12T04:22:47.868Z,97841.02
2018-07-12T04:25:15.547Z,97838.33
2018-07-12T04:27:43.239Z,97832.57
2018-07-12T04:30:10.955Z,97832.72
2018-07-12T04:32:38.667Z,97834.93
2018-07-12T04:35:06.365Z,97826.81
2018-07-12T04:37:34.063Z,97828.39
2018-07-12T04:40:01.743Z,97816.38
2018-07-12T04:42:29.450Z,97823.73
2018-07-12T04:44:57.128Z,97828.27
2018-07-12T04:47:24.834Z,97836.34
2018-07-12T04:49:52.494Z,97831.45
2018-07-12T04:52:20.195Z,97837.41
2018-07-12T04:54:47.872Z,97835.26
2018-07-12T04:57:15.557Z,97839.02
2018-07-12T04:59:43.270Z,97842.75
2018-07-12T05:02:10.963Z,97837.91
2018-07-12T05:04:38.685Z,97833.56
2018-07-12T05:07:06.411Z,97830.30
2018-07-12T05:09:34.105Z,97834.83
2018-07-12T05:12:01.781Z,97831.88
2018-07-12T05:14:29.502Z,97830.53
2018-07-12T05:16:57.174Z,97837.16
2018-07-12T05:19:24.872Z,97834.80
2018-07-12T05:21:52.586Z,97839.72
2018-07-12T05:24:20.242Z,97841.99
2018-07-12T05:26:47.944Z,97840.25
2018-07-12T05:29:15.643Z,97846.94
2018-07-12T05:31:43.358Z,97854.14
2018-07-12T05:34:11.089Z,97845.42
2018-07-12T05:36:54.566Z,97856.44
2018-07-12T05:39:23.616Z,97857.80
2018-07-12T05:41:53.511Z,97859.59
2018-07-12T05:44:22.827Z,97863.66
2018-07-12T05:46:52.079Z,97859.04
2018-07-12T05:49:21.352Z,97861.02
2018-07-12T05:51:50.591Z,97865.14
2018-07-12T05:54:20.591Z,97870.88
2018-07-12T05:56:49.907Z,97864.06
2018-07-12T05:59:19.257Z,97863.34
2018-07-12T06:02:05.558Z,97875.81
2018-07-12T06:04:34.839Z,97874.42
2018-07-12T06:07:04.140Z,97879.72
2018-07-12T06:09:33.394Z,97878.09
2018-07-12T06:12:02.580Z,97883.97
2018-07-12T06:14:31.796Z,97887.16
2018-07-12T06:17:01.119Z,97884.06
2018-07-12T06:19:30.414Z,97888.50
2018-07-12T06:21:59.691Z,97896.20
2018-07-12T06:24:28.976Z,97895.14
2018-07-12T06:26:58.231Z,97897.77
2018-07-12T06:29:27.474Z,97900.34
2018-07-12T06:31:56.700Z,97894.28
2018-07-12T06:34:25.952Z,97899.80
2018-07-12T06:36:55.322Z,97899.37
2018-07-12T06:39:24.635Z,97906.81
2018-07-12T06:41:54.107Z,97910.72
2018-07-12T06:44:23.397Z,97911.69
2018-07-12T06:46:52.664Z,97916.33
2018-07-12T06:49:21.670Z,97920.59
2018-07-12T06:51:50.910Z,97920.67
2018-07-12T06:54:20.186Z,97928.86
2018-07-12T06:56:49.505Z,97929.39
2018-07-12T06:59:18.792Z,97937.83
2018-07-12T07:01:48.029Z,97935.30
2018-07-12T07:04:17.258Z,97947.22
2018-07-12T07:06:46.570Z,97950.55
2018-07-12T07:09:16.364Z,97948.78
2018-07-12T07:11:45.660Z,97956.63
2018-07-12T07:14:14.930Z,97957.11
2018-07-12T07:16:44.235Z,97955.23
2018-07-12T07:19:13.517Z,97957.10
2018-07-12T07:21:42.766Z,97963.90
2018-07-12T07:24:12.095Z,97959.33
2018-07-12T07:26:41.436Z,97960.48
2018-07-12T07:29:10.650Z,97962.81
2018-07-12T07:31:40.001Z,97962.81
2018-07-12T07:34:09.211Z,97963.14
2018-07-12T07:36:38.498Z,97967.39
2018-07-12T07:39:09.038Z,97972.95
2018-07-12T07:41:38.295Z,97966.69
2018-07-12T07:44:07.616Z,97971.48
2018-07-12T07:46:36.920Z,97971.48
2018-07-12T07:49:06.263Z,97974.63
2018-07-12T07:51:35.496Z,97972.59
2018-07-12T07:54:04.826Z,97969.11
2018-07-12T07:56:34.169Z,97967.45
2018-07-12T07:59:03.454Z,97965.48
2018-07-12T08:01:32.979Z,97968.27
2018-07-12T08:04:02.301Z,97977.11
2018-07-12T08:06:31.555Z,97972.92
2018-07-12T08:09:00.805Z,97977.27
2018-07-12T08:11:30.115Z,97977.08
2018-07-12T08:13:59.371Z,97977.69
2018-07-12T08:16:28.636Z,97974.73
2018-07-12T08:18:57.870Z,97971.73
2018-07-12T08:21:27.183Z,97975.41
2018-07-12T08:23:56.405Z,97972.90
2018-07-12T08:26:25.423Z,97971.09
2018-07-12T08:28:54.660Z,97972.68
2018-07-12T08:31:23.894Z,97974.56
2018-07-12T08:33:53.151Z,97976.34
2018-07-12T08:36:22.495Z,97972.20
2018-07-12T08:38:51.693Z,97969.33
2018-07-12T08:41:20.981Z,97971.74
2018-07-12T08:43:50.417Z,97969.39
2018-07-12T08:46:19.867Z,97968.20
2018-07-12T08:48:48.985Z,97967.68
2018-07-12T08:51:18.256Z,97970.64
2018-07-12T08:53:47.555Z,97973.61
2018-07-12T08:56:16.777Z,97974.48
2018-07-12T08:58:46.045Z,97967.47
2018-07-12T09:01:15.249Z,97976.02
2018-07-12T09:03:44.440Z,97970.31
2018-07-12T09:06:13.689Z,97966.73
2018-07-12T09:08:42.997Z,97969.41
2018-07-12T09:11:12.183Z,97965.71
2018-07-12T09:13:41.377Z,97967.44
2018-07-12T09:16:10.581Z,97967.98
2018-07-12T09:18:39.825Z,97967.27
2018-07-12T09:21:09.130Z,97973.19
2018-07-12T09:23:38.611Z,97969.95
2018-07-12T09:26:07.611Z,97972.08
2018-07-12T09:28:36.982Z,97966.66
2018-07-12T09:31:06.267Z,97970.77
2018-07-12T09:33:35.522Z,97965.46
2018-07-12T09:36:04.736Z,97973.88
2018-07-12T09:38:45.627Z,97966.52
2018-07-12T09:41:14.939Z,97972.58
2018-07-12T09:43:45.191Z,97968.47
2018-07-12T09:46:14.694Z,97974.64
2018-07-12T09:48:49.893Z,97972.58
2018-07-12T09:51:19.169Z,97964.57
2018-07-12T09:53:48.883Z,97964.25
2018-07-12T09:56:18.303Z,97963.83
2018-07-12T09:58:47.475Z,97965.05
2018-07-12T10:01:22.036Z,97964.45
2018-07-12T10:03:52.714Z,97964.65
2018-07-12T10:06:25.978Z,97964.08
2018-07-12T10:08:56.258Z,97965.61
2018-07-12T10:11:30.636Z,97968.73
2018-07-12T10:14:05.227Z,97968.70
2018-07-12T10:16:39.603Z,97968.88
2018-07-12T10:19:08.859Z,97963.86
2018-07-12T10:21:37.846Z,97965.80
2018-07-12T10:24:07.118Z,97969.11
2018-07-12T10:26:36.331Z,97967.27
2018-07-12T10:29:05.600Z,97967.97
2018-07-12T10:31:34.816Z,97965.83
2018-07-12T10:34:03.812Z,97965.16
2018-07-12T10:36:32.802Z,97968.41
2018-07-12T10:39:02.076Z,97970.80
2018-07-12T10:41:31.391Z,97974.36
2018-07-12T10:44:00.756Z,97975.38
2018-07-12T10:46:30.030Z,97966.25
2018-07-12T10:48:59.285Z,97971.11
2018-07-12T10:51:28.575Z,97968.16
2018-07-12T10:53:57.839Z,97966.93
2018-07-12T10:56:27.118Z,97961.00
2018-07-12T10:58:56.370Z,97963.02
2018-07-12T11:01:25.584Z,97959.34
2018-07-12T11:03:54.831Z,97961.92
2018-07-12T11:06:24.067Z,97965.48
2018-07-12T11:08:53.348Z,97961.23
2018-07-12T11:11:22.591Z,97964.22
2018-07-12T11:13:53.342Z,97968.50
2018-07-12T11:16:22.342Z,97969.70
2018-07-12T11:18:51.602Z,97973.86
2018-07-12T11:21:20.903Z,97969.02
2018-07-12T11:23:50.158Z,97966.42
2018-07-12T11:26:19.503Z,97971.56
2018-07-12T11:28:48.754Z,97970.17
2018-07-12T11:31:18.025Z,97970.84
2018-07-12T11:33:48.574Z,97976.99
2018-07-12T11:36:18.003Z,97966.80
2018-07-12T11:38:47.658Z,97968.63
2018-07-12T11:41:16.679Z,97966.03
2018-07-12T11:43:45.967Z,97967.33
2018-07-12T11:46:16.091Z,97966.77
2018-07-12T11:48:45.775Z,97967.61
2018-07-12T11:51:15.103Z,97973.42
2018-07-12T11:53:44.066Z,97971.41
2018-07-12T11:56:13.373Z,97964.64
2018-07-12T11:58:42.669Z,97959.86
2018-07-12T12:01:12.000Z,97959.57
2018-07-12T12:03:41.312Z,97958.85
2018-07-12T12:06:10.589Z,97958.67
2018-07-12T12:08:39.814Z,97960.09
2018-07-12T12:11:09.137Z,97958.70
2018-07-12T12:13:38.359Z,97954.01
2018-07-12T12:16:07.666Z,97954.06
2018-07-12T12:18:36.913Z,97957.05
2018-07-12T12:21:06.139Z,97954.73
2018-07-12T12:23:35.366Z,97952.20
2018-07-12T12:26:04.713Z,97954.29
2018-07-12T12:28:33.962Z,97954.92
2018-07-12T12:31:03.350Z,97962.67
2018-07-12T12:33:32.649Z,97953.45
2018-07-12T12:36:01.978Z,97956.05
2018-07-12T12:38:31.247Z,97956.76
2018-07-12T12:41:00.550Z,97956.52
2018-07-12T12:43:29.787Z,97958.11
2018-07-12T12:45:59.043Z,97952.78
2018-07-12T12:48:28.284Z,97955.30
2018-07-12T12:50:57.647Z,97953.80
2018-07-12T12:53:26.850Z,97956.34
2018-07-12T12:55:56.145Z,97952.92
2018-07-12T12:58:25.399Z,97954.83
2018-07-12T13:00:54.676Z,97950.66
2018-07-12T13:03:23.958Z,97947.94
2018-07-12T13:05:53.278Z,97946.31
2018-07-12T13:08:22.326Z,97948.76
2018-07-12T13:10:51.605Z,97951.44
2018-07-12T13:13:20.867Z,97952.71
2018-07-12T13:15:50.190Z,97952.83
2018-07-12T13:18:19.510Z,97946.07
2018-07-12T13:20:48.808Z,97947.14
2018-07-12T13:23:18.096Z,97946.38
2018-07-12T13:25:47.516Z,97949.54
2018-07-12T13:28:16.708Z,97945.98
2018-07-12T13:30:46.063Z,97947.88
2018-07-12T13:33:15.394Z,97953.05
2018-07-12T13:35:44.709Z,97944.73
2018-07-12T13:38:14.678Z,97947.23
2018-07-12T13:40:43.976Z,97958.50
2018-07-12T13:43:13.296Z,97947.23
2018-07-12T13:45:42.547Z,97945.39
2018-07-12T13:48:11.802Z,97950.02
2018-07-12T13:50:41.046Z,97948.47
2018-07-12T13:53:10.339Z,97951.63
2018-07-12T13:55:39.734Z,97947.95
2018-07-12T13:58:09.084Z,97952.83
2018-07-12T14:00:38.221Z,97940.12
2018-07-12T14:03:07.482Z,97932.14
2018-07-12T14:05:37.151Z,97931.45
2018-07-12T14:08:06.558Z,97927.31
2018-07-12T14:10:35.630Z,97930.10
2018-07-12T14:13:04.704Z,97926.08
2018-07-12T14:15:34.128Z,97926.76
2018-07-12T14:18:03.436Z,97921.38
2018-07-12T14:20:32.694Z,97927.80
2018-07-12T14:23:01.995Z,97921.00
2018-07-12T14:25:31.240Z,97916.42
2018-07-12T14:28:00.523Z,97911.83
2018-07-12T14:30:29.666Z,97919.82
2018-07-12T14:32:59.088Z,97923.58
2018-07-12T14:35:28.316Z,97912.60
2018-07-12T14:37:57.627Z,97917.05
2018-07-12T14:40:26.834Z,97906.40
2018-07-12T14:42:56.180Z,97911.83
2018-07-12T14:45:25.439Z,97913.77
2018-07-12T14:47:54.763Z,97903.00
2018-07-12T14:50:24.067Z,97909.17
2018-07-12T14:52:53.478Z,97906.81
2018-07-12T14:55:22.697Z,97903.05
2018-07-12T14:57:52.111Z,97911.94
2018-07-12T15:00:21.365Z,97902.39
2018-07-12T15:02:50.688Z,97908.23
2018-07-12T15:05:19.633Z,97897.46
2018-07-12T15:07:48.976Z,97905.87
2018-07-12T15:10:18.706Z,97903.03
2018-07-12T15:12:47.950Z,97902.33
2018-07-12T15:15:17.194Z,97899.69
2018-07-12T15:17:46.410Z,97898.27
2018-07-12T15:20:15.650Z,97902.48
2018-07-12T15:22:44.947Z,97902.27
2018-07-12T15:25:14.217Z,97902.87
2018-07-12T15:27:43.496Z,97899.83
2018-07-12T15:30:12.775Z,97894.41
2018-07-12T15:32:42.019Z,97895.19
2018-07-12T15:35:11.682Z,97889.56
2018-07-12T15:37:41.039Z,97899.16
2018-07-12T15:40:11.278Z,97890.92
2018-07-12T15:42:40.532Z,97894.52
2018-07-12T15:45:09.830Z,97896.17
2018-07-12T15:47:39.088Z,97893.55
2018-07-12T15:50:08.365Z,97894.27
2018-07-12T15:52:37.744Z,97888.00
2018-07-12T15:55:07.415Z,97891.31
2018-07-12T15:57:36.662Z,97890.34
2018-07-12T16:00:06.446Z,97897.59
2018-07-12T16:02:35.721Z,97895.09
2018-07-12T16:05:05.014Z,97890.41
2018-07-12T16:07:34.424Z,97891.95
2018-07-12T16:10:03.774Z,97894.70
2018-07-12T16:12:33.067Z,97895.22
2018-07-12T16:15:02.333Z,97889.26
2018-07-12T16:17:31.673Z,97897.16
2018-07-12T16:20:00.977Z,97895.94
2018-07-12T16:22:30.344Z,97893.39
2018-07-12T16:24:59.654Z,97897.05
2018-07-12T16:27:28.921Z,97893.09
2018-07-12T16:29:58.251Z,97894.51
2018-07-12T16:32:27.610Z,97895.45
2018-07-12T16:34:57.088Z,97899.67
2018-07-12T16:37:26.386Z,97895.78
2018-07-12T16:39:55.668Z,97894.05
2018-07-12T16:42:24.735Z,97895.30
2018-07-12T16:44:53.977Z,97898.44
2018-07-12T16:47:23.235Z,97897.54
2018-07-12T16:49:52.518Z,97893.89
2018-07-12T16:52:21.763Z,97895.90
2018-07-12T16:54:51.067Z,97896.16
2018-07-12T16:57:20.460Z,97891.46
2018-07-12T17:02:33.337Z,97896.65
2018-07-12T17:05:08.229Z,97896.50
2018-07-12T17:07:51.196Z,97899.01
2018-07-12T17:10:57.221Z,97899.61
2018-07-12T17:20:53.301Z,97907.59
2018-07-12T17:23:31.423Z,97914.14
2018-07-12T17:26:01.153Z,97905.55
2018-07-12T17:28:50.198Z,97911.23
2018-07-12T17:31:39.167Z,97906.77
2018-07-12T17:34:10.227Z,97909.05
2018-07-12T17:36:42.582Z,97910.31
2018-07-12T17:40:03.605Z,97925.12
2018-07-12T17:43:19.987Z,97919.62
2018-07-12T17:45:49.624Z,97913.73
2018-07-12T17:48:19.011Z,97920.23
2018-07-12T17:50:48.449Z,97919.86
2018-07-12T17:53:17.882Z,97921.19
2018-07-12T17:55:47.691Z,97919.37
2018-07-12T17:58:17.884Z,97917.53
2018-07-12T18:00:47.335Z,97923.09
2018-07-12T18:03:16.723Z,97916.92
2018-07-12T18:05:46.144Z,97921.19
2018-07-12T18:08:15.574Z,97933.17
2018-07-12T18:10:51.187Z,97928.02
2018-07-12T18:13:20.816Z,97926.61
2018-07-12T18:15:50.163Z,97923.00
2018-07-12T18:18:19.802Z,97920.59
2018-07-12T18:20:49.283Z,97925.66
2018-07-12T18:23:21.123Z,97921.09
2018-07-12T18:25:51.557Z,97929.16
2018-07-12T18:28:21.027Z,97924.58
2018-07-12T18:30:50.349Z,97930.39
2018-07-12T18:33:19.470Z,97927.89
2018-07-12T18:35:48.923Z,97928.25
2018-07-12T18:38:18.400Z,97925.68
2018-07-12T18:40:47.785Z,97929.19
2018-07-12T18:43:17.111Z,97933.27
2018-07-12T18:45:46.476Z,97931.50
2018-07-12T18:48:15.948Z,97936.74
2018-07-12T18:50:45.404Z,97933.98
2018-07-12T18:53:14.810Z,97939.90
2018-07-12T18:55:44.256Z,97941.55
2018-07-12T18:58:13.599Z,97935.02
2018-07-12T19:00:43.154Z,97935.31
2018-07-12T19:03:12.594Z,97944.45
2018-07-12T19:05:41.917Z,97945.11
2018-07-12T19:08:11.414Z,97947.01
2018-07-12T19:10:40.911Z,97956.27
2018-07-12T19:13:10.398Z,97955.08
2018-07-12T19:15:39.778Z,97957.03
2018-07-12T19:18:09.191Z,97953.80
2018-07-12T19:20:38.887Z,97959.98
2018-07-12T19:23:08.012Z,97961.15
2018-07-12T19:25:37.375Z,97960.27
2018-07-12T19:28:06.763Z,97970.21
2018-07-12T19:30:36.216Z,97971.62
2018-07-12T19:33:05.547Z,97973.77
2018-07-12T19:35:35.035Z,97973.97
2018-07-12T19:38:04.087Z,97983.13
2018-07-12T19:40:33.475Z,97975.68
2018-07-12T19:43:02.872Z,97989.66
2018-07-12T19:45:32.247Z,97993.12
2018-07-12T19:48:01.631Z,97994.35
2018-07-12T19:50:31.077Z,98003.24
2018-07-12T19:53:00.712Z,98003.94
2018-07-12T19:55:30.371Z,98003.31
2018-07-12T19:58:00.000Z,98000.48
2018-07-12T20:00:30.467Z,98011.08
2018-07-12T20:06:47.992Z,98014.77
2018-07-12T20:09:22.770Z,98018.50
2018-07-12T20:11:56.050Z,98026.97
2018-07-12T20:17:55.351Z,98018.23
2018-07-12T20:20:31.880Z,98018.66
2018-07-12T20:23:01.722Z,98025.70
2018-07-12T20:25:30.861Z,98022.62
2018-07-12T20:28:00.271Z,98025.42
2018-07-12T20:30:29.607Z,98026.81
2018-07-12T20:32:59.118Z,98024.12
2018-07-12T20:35:28.590Z,98027.66
2018-07-12T20:37:57.928Z,98025.83
2018-07-12T20:40:27.418Z,98025.47
2018-07-12T20:42:56.728Z,98024.52
2018-07-12T20:45:26.001Z,98025.91
2018-07-12T20:47:55.306Z,98029.91
2018-07-12T20:50:24.720Z,98030.17
2018-07-12T20:52:54.014Z,98031.88
2018-07-12T20:55:23.359Z,98028.95
2018-07-12T20:57:52.704Z,98029.27
2018-07-12T21:00:22.313Z,98037.17
2018-07-12T21:02:51.589Z,98033.41
2018-07-12T21:05:20.897Z,98035.26
2018-07-12T21:07:50.208Z,98032.03
2018-07-12T21:10:19.562Z,98032.09
2018-07-12T21:12:48.897Z,98038.59
2018-07-12T21:15:18.317Z,98039.73
2018-07-12T21:17:47.603Z,98038.66
2018-07-12T21:20:16.942Z,98044.03
2018-07-12T21:22:46.200Z,98047.09
2018-07-12T21:25:15.563Z,98040.70
2018-07-12T21:27:45.099Z,98043.41
2018-07-12T21:30:14.476Z,98042.06
2018-07-12T21:32:43.972Z,98049.59
2018-07-12T21:35:13.368Z,98039.14
2018-07-12T21:37:42.792Z,98045.08
2018-07-12T21:40:12.006Z,98046.95
2018-07-12T21:42:41.075Z,98050.99
2018-07-12T21:45:10.441Z,98067.12
2018-07-12T21:47:39.736Z,98060.16
2018-07-12T21:50:08.845Z,98065.02
2018-07-12T21:52:38.194Z,98064.53
2018-07-12T21:55:07.529Z,98072.87
2018-07-12T21:57:36.865Z,98065.94
2018-07-12T22:00:08.958Z,98076.41
2018-07-12T22:02:38.326Z,98078.29
2018-07-12T22:05:07.628Z,98075.34
2018-07-12T22:08:14.907Z,98076.44
2018-07-12T22:10:45.070Z,98074.86
2018-07-12T22:13:14.991Z,98081.88
2018-07-12T22:15:44.346Z,98081.08
2018-07-12T22:18:13.630Z,98079.77
2018-07-12T22:20:42.911Z,98078.16
2018-07-12T22:23:11.946Z,98078.72
2018-07-12T22:25:41.203Z,98079.83
2018-07-12T22:28:10.449Z,98083.84
2018-07-12T22:30:39.845Z,98082.78
2018-07-12T22:33:09.119Z,98083.86
2018-07-12T22:35:38.330Z,98088.68
2018-07-12T22:38:07.550Z,98075.55
2018-07-12T22:40:36.758Z,98079.59
2018-07-12T22:43:06.174Z,98075.31
2018-07-12T22:45:35.440Z,98076.94
2018-07-12T22:48:04.705Z,98073.16
2018-07-12T22:50:33.911Z,98077.72
2018-07-12T22:53:03.169Z,98077.19
2018-07-12T22:55:32.397Z,98080.15
2018-07-12T22:58:01.650Z,98078.28
2018-07-12T23:00:30.887Z,98080.14
2018-07-12T23:03:00.141Z,98079.62
2018-07-12T23:05:29.367Z,98077.73
2018-07-12T23:07:58.606Z,98073.97
2018-07-12T23:10:27.856Z,98076.95
2018-07-12T23:12:57.129Z,98068.62
2018-07-12T23:15:26.387Z,98069.41
2018-07-12T23:17:55.616Z,98076.37
2018-07-12T23:20:24.886Z,98068.07
2018-07-12T23:22:54.130Z,98069.16
2018-07-12T23:25:23.443Z,98069.67
2018-07-12T23:27:52.619Z,98067.26
2018-07-12T23:30:21.831Z,98072.11
2018-07-12T23:32:51.070Z,98070.20
2018-07-12T23:35:20.300Z,98072.62
2018-07-12T23:37:49.543Z,98075.56
2018-07-12T23:40:18.759Z,98068.59
2018-07-12T23:42:48.006Z,98074.52
2018-07-12T23:45:17.243Z,98079.05
2018-07-12T23:47:46.455Z,98074.48
2018-07-12T23:50:15.677Z,98078.51
2018-07-12T23:52:44.926Z,98075.00
2018-07-12T23:55:14.190Z,98070.45
2018-07-12T23:57:43.458Z,98073.67
