createdAt,value
2022-09-15T00:02:04.488Z,14.00
2022-09-15T00:12:24.206Z,13.30
2022-09-15T00:22:35.583Z,13.50
2022-09-15T00:32:44.845Z,14.40
2022-09-15T00:42:53.622Z,13.40
2022-09-15T00:53:39.834Z,16.20
2022-09-15T01:03:48.918Z,11.50
2022-09-15T01:13:59.582Z,12.70
2022-09-15T01:25:03.251Z,14.00
2022-09-15T01:35:58.983Z,13.00
2022-09-15T01:46:40.521Z,13.80
2022-09-15T01:57:21.466Z,14.30
2022-09-15T02:08:36.577Z,15.40
2022-09-15T02:19:31.821Z,12.80
2022-09-15T02:29:40.375Z,13.40
2022-09-15T02:39:51.773Z,15.20
2022-09-15T02:49:55.712Z,14.70
2022-09-15T03:00:14.026Z,14.80
2022-09-15T03:10:21.934Z,13.20
2022-09-15T03:20:31.238Z,12.40
2022-09-15T03:30:45.585Z,17.30
2022-09-15T03:41:19.032Z,15.30
2022-09-15T03:51:27.641Z,18.20
2022-09-15T04:01:36.575Z,18.00
2022-09-15T04:12:22.269Z,18.80
2022-09-15T04:22:41.211Z,21.70
2022-09-15T04:33:07.041Z,20.60
2022-09-15T04:43:26.038Z,20.50
2022-09-15T04:53:36.000Z,15.60
2022-09-15T05:03:47.407Z,19.10
2022-09-15T05:13:58.599Z,18.10
2022-09-15T05:24:07.351Z,19.30
2022-09-15T05:34:21.607Z,19.50
2022-09-15T05:45:29.186Z,21.30
2022-09-15T05:55:41.062Z,22.50
2022-09-15T06:05:47.039Z,19.20
2022-09-15T06:15:50.402Z,15.10
2022-09-15T06:25:56.628Z,16.80
2022-09-15T06:36:03.406Z,14.90
2022-09-15T06:46:14.063Z,16.90
2022-09-15T06:56:26.886Z,14.40
2022-09-15T07:06:47.566Z,15.80
2022-09-15T07:17:13.820Z,12.30
2022-09-15T07:27:26.409Z,10.20
2022-09-15T07:37:29.948Z,13.40
2022-09-15T07:47:36.338Z,9.30
2022-09-15T07:57:42.442Z,15.00
2022-09-15T08:08:02.108Z,10.90
2022-09-15T08:18:25.803Z,12.80
2022-09-15T08:28:32.244Z,9.60
2022-09-15T08:38:42.353Z,7.20
2022-09-15T08:48:59.663Z,6.80
2022-09-15T08:59:17.425Z,7.80
2022-09-15T09:09:42.196Z,7.20
2022-09-15T09:20:34.500Z,4.80
2022-09-15T09:30:40.929Z,8.00
2022-09-15T09:40:49.704Z,6.20
2022-09-15T09:51:55.355Z,7.00
2022-09-15T10:02:19.055Z,6.20
2022-09-15T10:12:39.931Z,5.60
2022-09-15T10:22:46.158Z,5.40
2022-09-15T10:33:26.450Z,5.30
2022-09-15T10:44:00.338Z,5.30
2022-09-15T10:54:36.428Z,4.30
2022-09-15T11:04:42.670Z,4.80
2022-09-15T11:15:07.667Z,4.70
2022-09-15T11:25:25.496Z,4.50
2022-09-15T11:35:42.610Z,5.90
2022-09-15T11:45:55.785Z,5.20
2022-09-15T11:56:32.412Z,4.60
2022-09-15T12:06:45.762Z,5.60
2022-09-15T12:16:50.484Z,5.60
2022-09-15T12:26:59.170Z,9.10
2022-09-15T12:37:31.637Z,5.30
2022-09-15T12:48:15.831Z,5.00
2022-09-15T12:59:03.273Z,6.90
2022-09-15T13:09:43.681Z,5.10
2022-09-15T13:19:53.283Z,4.50
2022-09-15T13:30:31.571Z,6.80
2022-09-15T13:41:28.392Z,6.30
2022-09-15T13:51:35.694Z,5.80
2022-09-15T14:01:59.777Z,5.70
2022-09-15T14:12:15.249Z,5.00
2022-09-15T14:22:21.439Z,8.60
2022-09-15T14:32:28.138Z,4.20
2022-09-15T14:42:36.596Z,7.10
2022-09-15T14:52:53.536Z,5.90
2022-09-15T15:03:08.867Z,4.70
2022-09-15T15:13:16.773Z,5.60
2022-09-15T15:23:26.908Z,5.00
2022-09-15T15:33:33.718Z,5.60
2022-09-15T15:43:58.984Z,7.50
2022-09-15T15:54:20.790Z,12.80
2022-09-15T16:04:27.225Z,15.20
2022-09-15T16:14:36.085Z,13.00
2022-09-15T16:24:44.605Z,8.60
2022-09-15T16:34:52.791Z,14.70
2022-09-15T16:44:56.071Z,11.70
2022-09-15T16:55:02.158Z,10.20
2022-09-15T17:05:16.470Z,7.10
2022-09-15T17:15:30.170Z,8.80
2022-09-15T17:25:49.096Z,7.20
2022-09-15T17:35:57.613Z,7.90
2022-09-15T17:46:09.666Z,8.30
2022-09-15T17:56:25.260Z,6.20
2022-09-15T18:06:44.731Z,6.20
2022-09-15T18:16:57.500Z,9.00
2022-09-15T18:27:03.003Z,7.90
2022-09-15T18:47:18.771Z,9.50
2022-09-15T18:57:25.337Z,24.60
2022-09-15T19:07:28.773Z,9.00
2022-09-15T19:17:40.684Z,14.20
2022-09-15T19:27:48.207Z,9.10
2022-09-15T19:37:54.031Z,9.60
2022-09-15T19:48:23.510Z,10.20
2022-09-15T19:58:30.155Z,12.20
2022-09-15T20:08:41.628Z,9.10
2022-09-15T20:18:48.831Z,10.90
2022-09-15T20:29:05.651Z,8.70
2022-09-15T20:39:13.383Z,9.10
2022-09-15T20:49:17.162Z,11.00
2022-09-15T20:59:26.340Z,8.70
2022-09-15T21:09:35.909Z,7.30
2022-09-15T21:19:53.144Z,6.30
2022-09-15T21:30:02.724Z,6.60
2022-09-15T21:40:10.281Z,8.80
2022-09-15T21:50:19.415Z,7.30
2022-09-15T22:01:04.254Z,8.80
2022-09-15T22:11:34.138Z,10.40
2022-09-15T22:21:46.716Z,8.30
2022-09-15T22:32:10.111Z,9.50
2022-09-15T22:42:26.252Z,10.20
2022-09-15T22:52:37.830Z,10.30
2022-09-15T23:02:44.502Z,10.10
2022-09-15T23:12:50.002Z,8.60
2022-09-15T23:23:09.128Z,7.70
2022-09-15T23:33:18.631Z,7.70
2022-09-15T23:43:24.851Z,9.00
2022-09-15T23:53:36.075Z,9.60
