createdAt,value
2023-03-29T00:00:24.284Z,100857.05
2023-03-29T00:02:29.558Z,100855.55
2023-03-29T00:04:35.015Z,100855.83
2023-03-29T00:06:40.141Z,100851.76
2023-03-29T00:08:45.175Z,100848.34
2023-03-29T00:10:50.305Z,100846.53
2023-03-29T00:12:55.394Z,100847.94
2023-03-29T00:15:00.456Z,100843.97
2023-03-29T00:17:05.631Z,100848.41
2023-03-29T00:19:10.875Z,100853.13
2023-03-29T00:21:15.977Z,100844.04
2023-03-29T00:23:21.008Z,100845.06
2023-03-29T00:25:26.114Z,100846.77
2023-03-29T00:27:31.155Z,100845.44
2023-03-29T00:29:36.314Z,100851.66
2023-03-29T00:31:41.437Z,100850.56
2023-03-29T00:33:46.659Z,100859.91
2023-03-29T00:35:51.842Z,100859.53
2023-03-29T00:37:56.888Z,100852.81
2023-03-29T00:40:01.969Z,100843.83
2023-03-29T00:42:07.086Z,100849.47
2023-03-29T00:44:12.124Z,100846.7
2023-03-29T00:46:17.257Z,100843.52
2023-03-29T00:48:22.458Z,100843.31
2023-03-29T00:50:27.748Z,100837.3
2023-03-29T00:52:32.753Z,100830.68
2023-03-29T00:54:38.003Z,100837.2
2023-03-29T00:56:43.165Z,100833.62
2023-03-29T00:58:48.268Z,100833.52
2023-03-29T01:00:53.442Z,100832.89
2023-03-29T01:02:58.644Z,100837.88
2023-03-29T01:05:03.919Z,100837.3
2023-03-29T01:07:09.164Z,100830.05
2023-03-29T01:09:14.451Z,100823.22
2023-03-29T01:11:19.491Z,100824.09
2023-03-29T01:13:24.591Z,100821.05
2023-03-29T01:15:29.681Z,100815.83
2023-03-29T01:17:34.832Z,100812.33
2023-03-29T01:19:39.956Z,100809.57
2023-03-29T01:21:44.998Z,100807.21
2023-03-29T01:23:50.031Z,100808.3
2023-03-29T01:25:55.114Z,100806.39
2023-03-29T01:28:00.159Z,100811.58
2023-03-29T01:30:05.396Z,100807.41
2023-03-29T01:32:10.811Z,100808
2023-03-29T01:34:16.108Z,100804.98
2023-03-29T01:36:21.365Z,100803.45
2023-03-29T01:38:26.394Z,100801.36
2023-03-29T01:40:31.386Z,100804.23
2023-03-29T01:42:36.419Z,100800.13
2023-03-29T01:44:41.468Z,100797.95
2023-03-29T01:46:46.599Z,100801.42
2023-03-29T01:48:51.699Z,100798.87
2023-03-29T01:50:56.733Z,100794.98
2023-03-29T01:53:01.726Z,100800.16
2023-03-29T01:55:06.794Z,100794.87
2023-03-29T01:57:12.042Z,100791.38
2023-03-29T01:59:17.194Z,100792.92
2023-03-29T02:01:22.385Z,100792.52
2023-03-29T02:03:27.841Z,100793.31
2023-03-29T02:05:33.025Z,100797.52
2023-03-29T02:07:38.117Z,100798.52
2023-03-29T02:09:43.307Z,100796.6
2023-03-29T02:11:48.447Z,100795.28
2023-03-29T02:13:53.457Z,100793.55
2023-03-29T02:15:58.660Z,100793.81
2023-03-29T02:18:04.054Z,100790.61
2023-03-29T02:20:09.167Z,100793.34
2023-03-29T02:22:14.256Z,100790.3
2023-03-29T02:24:19.286Z,100787.78
2023-03-29T02:26:24.457Z,100791.6
2023-03-29T02:28:29.536Z,100784.23
2023-03-29T02:30:34.555Z,100788.88
2023-03-29T02:32:39.687Z,100785.43
2023-03-29T02:34:44.765Z,100782.33
2023-03-29T02:36:49.803Z,100782.09
2023-03-29T02:38:54.950Z,100779.95
2023-03-29T02:41:00.322Z,100778.2
2023-03-29T02:43:05.852Z,100774.73
2023-03-29T02:45:10.946Z,100773.81
2023-03-29T02:47:15.974Z,100773.2
2023-03-29T02:49:21.024Z,100767.88
2023-03-29T02:51:26.026Z,100770.27
2023-03-29T02:53:31.165Z,100760.34
2023-03-29T02:55:36.230Z,100757.98
2023-03-29T02:57:41.239Z,100763.27
2023-03-29T02:59:46.365Z,100764.5
2023-03-29T03:01:51.557Z,100758.13
2023-03-29T03:03:57.052Z,100759.86
2023-03-29T03:06:02.193Z,100760.27
2023-03-29T03:08:07.314Z,100757.65
2023-03-29T03:10:12.469Z,100752.97
2023-03-29T03:12:17.593Z,100753.3
2023-03-29T03:14:22.639Z,100745.39
2023-03-29T03:16:27.897Z,100748.3
2023-03-29T03:18:33.138Z,100746.59
2023-03-29T03:20:54.856Z,100745.06
2023-03-29T03:22:59.892Z,100745.67
2023-03-29T03:25:04.973Z,100740.52
2023-03-29T03:27:09.981Z,100742.5
2023-03-29T03:29:15.024Z,100741.13
2023-03-29T03:31:20.129Z,100741.89
2023-03-29T03:33:25.357Z,100733.77
2023-03-29T03:35:30.451Z,100733.15
2023-03-29T03:37:35.576Z,100730.63
2023-03-29T03:39:40.817Z,100723.94
2023-03-29T03:41:45.880Z,100723.56
2023-03-29T03:43:50.954Z,100719.5
2023-03-29T03:45:56.104Z,100716.27
2023-03-29T03:48:01.422Z,100713.13
2023-03-29T03:50:06.594Z,100709.06
2023-03-29T03:52:11.702Z,100707.74
2023-03-29T03:54:16.776Z,100706.06
2023-03-29T03:56:21.834Z,100705.48
2023-03-29T03:58:26.867Z,100707.94
2023-03-29T04:00:31.877Z,100709.31
2023-03-29T04:02:37.115Z,100709.81
2023-03-29T04:04:42.420Z,100707.23
2023-03-29T04:06:47.558Z,100710.3
2023-03-29T04:08:52.663Z,100706.91
2023-03-29T04:10:57.790Z,100707.02
2023-03-29T04:13:02.849Z,100707.16
2023-03-29T04:15:07.870Z,100704.42
2023-03-29T04:17:12.931Z,100703.41
2023-03-29T04:19:17.966Z,100699.76
2023-03-29T04:21:23.012Z,100700.27
2023-03-29T04:23:28.088Z,100696.98
2023-03-29T04:25:33.131Z,100690.98
2023-03-29T04:27:38.284Z,100695.42
2023-03-29T04:29:43.410Z,100695.59
2023-03-29T04:31:48.614Z,100702.18
2023-03-29T04:33:53.772Z,100697.88
2023-03-29T04:35:58.992Z,100696.21
2023-03-29T04:38:04.182Z,100696.69
2023-03-29T04:40:09.238Z,100698.53
2023-03-29T04:42:14.364Z,100701.7
2023-03-29T04:44:19.389Z,100703.86
2023-03-29T04:46:24.475Z,100699.28
2023-03-29T04:48:29.656Z,100701.03
2023-03-29T04:50:34.666Z,100700.28
2023-03-29T04:52:39.708Z,100700.38
2023-03-29T04:54:45.033Z,100702.36
2023-03-29T04:56:50.236Z,100700.82
2023-03-29T04:58:55.298Z,100703.68
2023-03-29T05:01:00.659Z,100708.38
2023-03-29T05:03:06.294Z,100705.83
2023-03-29T05:05:11.606Z,100714.66
2023-03-29T05:07:16.740Z,100712.44
2023-03-29T05:09:21.826Z,100710.02
2023-03-29T05:11:26.860Z,100701.86
2023-03-29T05:13:31.914Z,100714.53
2023-03-29T05:15:37.185Z,100711.55
2023-03-29T05:17:45.282Z,100708.58
2023-03-29T05:19:50.659Z,100705.33
2023-03-29T05:21:55.705Z,100710.31
2023-03-29T05:24:00.896Z,100707.86
2023-03-29T05:26:05.945Z,100707.56
2023-03-29T05:28:10.978Z,100706.22
2023-03-29T05:30:16.040Z,100705.76
2023-03-29T05:32:21.160Z,100704.09
2023-03-29T05:34:26.210Z,100705.95
2023-03-29T05:36:31.269Z,100700.34
2023-03-29T05:38:36.295Z,100692.95
2023-03-29T05:40:41.363Z,100696.73
2023-03-29T05:42:46.461Z,100682.15
2023-03-29T05:44:54.582Z,100685.28
2023-03-29T05:46:59.723Z,100682.94
2023-03-29T05:49:04.776Z,100684.79
2023-03-29T05:51:09.862Z,100676.72
2023-03-29T05:53:14.982Z,100684.33
2023-03-29T05:55:20.017Z,100677.33
2023-03-29T05:57:25.183Z,100677.62
2023-03-29T05:59:30.280Z,100680.77
2023-03-29T06:01:35.421Z,100685.36
2023-03-29T06:03:40.910Z,100685.54
2023-03-29T06:05:49.617Z,100668.47
2023-03-29T06:07:54.761Z,100672.11
2023-03-29T06:09:59.775Z,100668.23
2023-03-29T06:12:04.864Z,100661.2
2023-03-29T06:14:09.970Z,100660.96
2023-03-29T06:16:15.187Z,100661.75
2023-03-29T06:18:20.335Z,100664.03
2023-03-29T06:20:25.406Z,100668.12
2023-03-29T06:22:31.129Z,100669.2
2023-03-29T06:24:36.142Z,100677.89
2023-03-29T06:26:41.219Z,100669.88
2023-03-29T06:28:46.350Z,100667.23
2023-03-29T06:30:54.667Z,100668.39
2023-03-29T06:33:00.230Z,100668.39
2023-03-29T06:35:05.448Z,100668.02
2023-03-29T06:37:10.454Z,100663.14
2023-03-29T06:39:15.526Z,100660.92
2023-03-29T06:41:20.512Z,100660.92
2023-03-29T06:43:25.552Z,100660.68
2023-03-29T06:45:31.112Z,100659.22
2023-03-29T06:47:36.205Z,100655.43
2023-03-29T06:49:41.318Z,100653.48
2023-03-29T06:51:46.394Z,100654.67
2023-03-29T06:53:51.462Z,100651.2
2023-03-29T06:55:56.532Z,100642.02
2023-03-29T06:58:04.100Z,100643.26
2023-03-29T07:00:09.126Z,100644.39
2023-03-29T07:02:14.327Z,100652.44
2023-03-29T07:04:19.647Z,100646.7
2023-03-29T07:06:24.750Z,100650.22
2023-03-29T07:08:29.803Z,100650.59
2023-03-29T07:10:35.387Z,100652.77
2023-03-29T07:12:40.412Z,100652.56
2023-03-29T07:14:47.818Z,100657.33
2023-03-29T07:16:52.950Z,100659.58
2023-03-29T07:18:57.984Z,100660.7
2023-03-29T07:21:03.496Z,100656.81
2023-03-29T07:23:09.148Z,100659.88
2023-03-29T07:25:14.324Z,100656.05
2023-03-29T07:27:19.332Z,100660.11
2023-03-29T07:29:24.367Z,100660.89
2023-03-29T07:31:29.471Z,100661.95
2023-03-29T07:33:34.715Z,100660.65
2023-03-29T07:35:40.307Z,100661.56
2023-03-29T07:37:45.451Z,100654.58
2023-03-29T07:39:50.489Z,100654.5
2023-03-29T07:41:55.553Z,100652.18
2023-03-29T07:46:08.453Z,100651.73
2023-03-29T07:48:13.660Z,100650.57
2023-03-29T07:50:18.831Z,100650.47
2023-03-29T07:52:23.883Z,100642.29
2023-03-29T07:54:28.975Z,100644.4
2023-03-29T07:56:34.042Z,100646.48
2023-03-29T07:58:39.186Z,100648.15
2023-03-29T08:00:44.363Z,100645.98
2023-03-29T08:02:49.670Z,100644.21
2023-03-29T08:04:55.322Z,100639.41
2023-03-29T08:07:00.422Z,100641.96
2023-03-29T08:09:05.792Z,100638.78
2023-03-29T08:11:11.118Z,100639.47
2023-03-29T08:13:16.213Z,100640.42
2023-03-29T08:15:21.337Z,100636.91
2023-03-29T08:17:26.534Z,100637.45
2023-03-29T08:19:31.657Z,100628.73
2023-03-29T08:21:36.755Z,100636.3
2023-03-29T08:23:41.805Z,100627.3
2023-03-29T08:25:47.075Z,100625.72
2023-03-29T08:27:52.188Z,100622.14
2023-03-29T08:29:57.253Z,100624.53
2023-03-29T08:32:02.677Z,100622.31
2023-03-29T08:34:07.730Z,100620.64
2023-03-29T08:36:12.946Z,100616.79
2023-03-29T08:38:18.097Z,100620.88
2023-03-29T08:40:23.219Z,100619.3
2023-03-29T08:42:28.284Z,100617.08
2023-03-29T08:44:33.438Z,100614.07
2023-03-29T08:46:38.616Z,100616.87
2023-03-29T08:48:43.829Z,100620.92
2023-03-29T08:50:48.892Z,100610.58
2023-03-29T08:52:53.921Z,100610.58
2023-03-29T08:54:59.133Z,100604.84
2023-03-29T08:57:04.459Z,100608.08
2023-03-29T08:59:09.571Z,100603.13
2023-03-29T09:01:14.776Z,100604.49
2023-03-29T09:03:20.163Z,100605.78
2023-03-29T09:05:25.379Z,100606.15
2023-03-29T09:07:30.462Z,100610.83
2023-03-29T09:09:35.507Z,100604.89
2023-03-29T09:11:40.523Z,100606.02
2023-03-29T09:13:45.660Z,100601.13
2023-03-29T09:15:50.983Z,100600.89
2023-03-29T09:17:56.337Z,100600.36
2023-03-29T09:20:01.580Z,100604.43
2023-03-29T09:22:06.753Z,100599.48
2023-03-29T09:24:12.096Z,100598.86
2023-03-29T09:26:17.204Z,100593.19
2023-03-29T09:28:22.358Z,100592.16
2023-03-29T09:30:27.515Z,100591.24
2023-03-29T09:32:32.703Z,100582.37
2023-03-29T09:34:37.884Z,100583.46
2023-03-29T09:36:43.214Z,100583.02
2023-03-29T09:38:48.278Z,100584.91
2023-03-29T09:40:53.316Z,100583.11
2023-03-29T09:42:58.410Z,100584.23
2023-03-29T09:45:03.536Z,100579.15
2023-03-29T09:47:08.663Z,100575.28
2023-03-29T09:49:14.435Z,100574.94
2023-03-29T09:51:21.392Z,100575.68
2023-03-29T09:53:26.437Z,100571.15
2023-03-29T09:55:31.861Z,100570.36
2023-03-29T09:57:37.322Z,100566.23
2023-03-29T09:59:42.364Z,100564.97
2023-03-29T10:01:47.731Z,100563.09
2023-03-29T10:03:53.022Z,100566.34
2023-03-29T10:05:58.436Z,100565.66
2023-03-29T10:08:03.463Z,100557.91
2023-03-29T10:10:08.511Z,100549.11
2023-03-29T10:12:13.593Z,100542.47
2023-03-29T10:14:18.732Z,100535.58
2023-03-29T10:16:23.932Z,100541.7
2023-03-29T10:18:29.114Z,100532.41
2023-03-29T10:20:34.149Z,100532.97
2023-03-29T10:22:39.448Z,100529.38
2023-03-29T10:24:44.479Z,100532.03
2023-03-29T10:26:49.572Z,100528.45
2023-03-29T10:28:54.708Z,100530.88
2023-03-29T10:30:59.831Z,100527.45
2023-03-29T10:33:05.697Z,100530.05
2023-03-29T10:35:10.828Z,100527.05
2023-03-29T10:37:15.928Z,100516.99
2023-03-29T10:39:21.006Z,100517.06
2023-03-29T10:41:26.034Z,100515.06
2023-03-29T10:43:31.219Z,100514.92
2023-03-29T10:45:36.294Z,100511.25
2023-03-29T10:47:41.540Z,100505.83
2023-03-29T10:49:47.390Z,100503.14
2023-03-29T10:51:54.748Z,100502.08
2023-03-29T10:53:59.843Z,100496.13
2023-03-29T10:56:04.870Z,100499.66
2023-03-29T10:58:09.971Z,100497.41
2023-03-29T11:00:15.155Z,100495.2
2023-03-29T11:02:20.294Z,100495.11
2023-03-29T11:04:25.401Z,100492.2
2023-03-29T11:06:30.590Z,100492.06
2023-03-29T11:08:35.709Z,100487.31
2023-03-29T11:10:40.815Z,100491.78
2023-03-29T11:12:45.948Z,100487.52
2023-03-29T11:14:50.959Z,100483.04
2023-03-29T11:16:56.002Z,100482.98
2023-03-29T11:19:01.006Z,100480.23
2023-03-29T11:21:11.623Z,100477.92
2023-03-29T11:23:16.724Z,100467.14
2023-03-29T11:25:21.816Z,100463.51
2023-03-29T11:27:26.826Z,100460.5
2023-03-29T11:29:32.072Z,100456.84
2023-03-29T11:31:39.896Z,100452.75
2023-03-29T11:33:45.087Z,100453.19
2023-03-29T11:35:50.273Z,100443.45
2023-03-29T11:37:55.417Z,100442.53
2023-03-29T11:40:00.484Z,100440.11
2023-03-29T11:42:05.589Z,100436.38
2023-03-29T11:44:10.732Z,100425.03
2023-03-29T11:46:15.873Z,100421.67
2023-03-29T11:48:20.941Z,100421.09
2023-03-29T11:50:26.148Z,100417.48
2023-03-29T11:52:31.266Z,100414.42
2023-03-29T11:54:36.392Z,100406.01
2023-03-29T11:56:41.604Z,100406.45
2023-03-29T11:58:46.720Z,100400.95
2023-03-29T12:00:51.752Z,100392.75
2023-03-29T12:02:56.936Z,100396.72
2023-03-29T12:05:02.178Z,100400.61
2023-03-29T12:07:07.278Z,100397.97
2023-03-29T12:09:13.670Z,100394.28
2023-03-29T12:11:20.733Z,100387.02
2023-03-29T12:13:25.854Z,100385.91
2023-03-29T12:15:30.919Z,100382.78
2023-03-29T12:17:36.084Z,100386.18
2023-03-29T12:19:43.947Z,100384.36
2023-03-29T12:21:49.045Z,100381.2
2023-03-29T12:23:54.230Z,100381.37
2023-03-29T12:25:59.445Z,100377.49
2023-03-29T12:28:04.514Z,100374.2
2023-03-29T12:30:09.660Z,100378.08
2023-03-29T12:32:14.804Z,100373.7
2023-03-29T12:34:19.992Z,100369.26
2023-03-29T12:36:25.039Z,100372.69
2023-03-29T12:38:32.266Z,100359.7
2023-03-29T12:40:37.305Z,100366.49
2023-03-29T12:42:42.435Z,100366.92
2023-03-29T12:44:47.531Z,100361.06
2023-03-29T12:46:52.619Z,100357.89
2023-03-29T12:48:57.718Z,100358.7
2023-03-29T12:51:02.874Z,100354.93
2023-03-29T12:53:07.994Z,100357.14
2023-03-29T12:55:13.088Z,100354.34
2023-03-29T12:57:18.201Z,100345.07
2023-03-29T12:59:23.431Z,100354.99
2023-03-29T13:01:28.907Z,100346.34
2023-03-29T13:03:34.350Z,100348.13
2023-03-29T13:05:39.648Z,100351.59
2023-03-29T13:07:45.090Z,100341.3
2023-03-29T13:09:50.201Z,100340.2
2023-03-29T13:11:55.216Z,100341.02
2023-03-29T13:14:00.348Z,100337.09
2023-03-29T13:16:06.077Z,100338.09
2023-03-29T13:18:13.603Z,100329.17
2023-03-29T13:20:18.643Z,100329.25
2023-03-29T13:22:23.744Z,100329.36
2023-03-29T13:24:28.762Z,100328.92
2023-03-29T13:26:33.822Z,100329.3
2023-03-29T13:28:39.018Z,100325.84
2023-03-29T13:30:44.385Z,100329.11
2023-03-29T13:32:49.669Z,100334.83
2023-03-29T13:34:54.888Z,100325.58
2023-03-29T13:36:59.989Z,100325.02
2023-03-29T13:39:05.094Z,100326.95
2023-03-29T13:41:10.118Z,100330.28
2023-03-29T13:43:15.227Z,100328.57
2023-03-29T13:45:20.305Z,100344.22
2023-03-29T13:47:25.902Z,100319.36
2023-03-29T13:49:31.096Z,100317.45
2023-03-29T13:51:36.207Z,100311.83
2023-03-29T13:53:41.467Z,100310.78
2023-03-29T13:55:46.628Z,100313.02
2023-03-29T13:57:51.711Z,100307.39
2023-03-29T13:59:56.799Z,100302.47
2023-03-29T14:02:01.910Z,100307.5
2023-03-29T14:04:07.321Z,100299.94
2023-03-29T14:06:12.392Z,100300.44
2023-03-29T14:08:17.509Z,100298.66
2023-03-29T14:10:22.676Z,100297.59
2023-03-29T14:12:27.709Z,100295.73
2023-03-29T14:14:32.826Z,100297.61
2023-03-29T14:16:38.107Z,100300.09
2023-03-29T14:18:43.364Z,100305.83
2023-03-29T14:20:48.607Z,100301.97
2023-03-29T14:22:53.752Z,100303.93
2023-03-29T14:24:58.802Z,100309.45
2023-03-29T14:27:03.856Z,100316.95
2023-03-29T14:29:09.074Z,100307.34
2023-03-29T14:31:14.171Z,100307.48
2023-03-29T14:33:19.280Z,100299.12
2023-03-29T14:35:25.440Z,100300.96
2023-03-29T14:37:30.479Z,100294.94
2023-03-29T14:39:35.491Z,100291.67
2023-03-29T14:41:40.593Z,100282
2023-03-29T14:43:45.658Z,100282.61
2023-03-29T14:45:50.843Z,100267.92
2023-03-29T14:47:56.059Z,100268.71
2023-03-29T14:50:01.169Z,100276.81
2023-03-29T14:52:06.431Z,100272.23
2023-03-29T14:54:11.424Z,100263.48
2023-03-29T14:56:16.467Z,100261.47
2023-03-29T14:58:21.645Z,100264.61
2023-03-29T15:00:26.741Z,100278.25
2023-03-29T15:02:32.040Z,100275.5
2023-03-29T15:04:37.436Z,100270.36
2023-03-29T15:06:42.518Z,100275.94
2023-03-29T15:09:06.690Z,100253.59
2023-03-29T15:11:12.088Z,100249.04
2023-03-29T15:13:17.095Z,100252.18
2023-03-29T15:15:22.163Z,100249.31
2023-03-29T15:17:47.437Z,100252.97
2023-03-29T15:19:56.438Z,100242.35
2023-03-29T15:22:03.447Z,100246.56
2023-03-29T15:24:08.486Z,100244.18
2023-03-29T15:26:13.527Z,100234.68
2023-03-29T15:28:18.606Z,100243.66
2023-03-29T15:30:23.665Z,100249.25
2023-03-29T15:32:28.860Z,100250.23
2023-03-29T15:34:34.141Z,100253.77
2023-03-29T15:36:39.298Z,100254.78
2023-03-29T15:38:46.536Z,100249.78
2023-03-29T15:40:51.789Z,100250.25
2023-03-29T15:42:57.024Z,100255.47
2023-03-29T15:45:02.164Z,100263.71
2023-03-29T15:47:07.406Z,100264.59
2023-03-29T15:49:12.655Z,100263.46
2023-03-29T15:51:17.884Z,100263.83
2023-03-29T15:53:22.928Z,100264.88
2023-03-29T15:55:28.005Z,100256.27
2023-03-29T15:57:33.170Z,100256.89
2023-03-29T15:59:38.581Z,100250.79
2023-03-29T16:01:43.741Z,100259.52
2023-03-29T16:03:49.480Z,100263.71
2023-03-29T16:05:54.526Z,100268.97
2023-03-29T16:07:59.554Z,100273.09
2023-03-29T16:10:04.622Z,100274.05
2023-03-29T16:12:09.638Z,100277.02
2023-03-29T16:14:14.683Z,100278.25
2023-03-29T16:16:19.878Z,100271.13
2023-03-29T16:18:25.003Z,100269.44
2023-03-29T16:20:30.071Z,100260.43
2023-03-29T16:22:35.168Z,100252.88
2023-03-29T16:24:40.346Z,100251.03
2023-03-29T16:26:45.526Z,100263.5
2023-03-29T16:28:50.546Z,100266.03
2023-03-29T16:30:55.654Z,100257.22
2023-03-29T16:33:00.859Z,100262.42
2023-03-29T16:35:06.097Z,100266.64
2023-03-29T16:37:11.169Z,100264.98
2023-03-29T16:39:16.224Z,100262.38
2023-03-29T16:41:21.368Z,100252.23
2023-03-29T16:43:26.477Z,100255.65
2023-03-29T16:45:31.853Z,100250.72
2023-03-29T16:47:36.919Z,100252.2
2023-03-29T16:49:45.821Z,100254.83
2023-03-29T16:51:51.321Z,100250.16
2023-03-29T16:53:56.596Z,100245.59
2023-03-29T16:56:02.062Z,100250.73
2023-03-29T16:58:07.518Z,100245.5
2023-03-29T17:00:12.881Z,100241.21
2023-03-29T17:02:17.997Z,100251.75
2023-03-29T17:04:23.160Z,100249.8
2023-03-29T17:06:28.350Z,100246.92
2023-03-29T17:08:33.482Z,100245.85
2023-03-29T17:10:38.549Z,100252.73
2023-03-29T17:12:43.607Z,100254.97
2023-03-29T17:14:48.647Z,100247.81
2023-03-29T17:16:53.722Z,100242.56
2023-03-29T17:18:58.740Z,100237.63
2023-03-29T17:21:03.860Z,100233.52
2023-03-29T17:23:08.979Z,100239.67
2023-03-29T17:25:14.137Z,100237.7
2023-03-29T17:27:19.360Z,100235.69
2023-03-29T17:29:24.498Z,100232.34
2023-03-29T17:31:29.771Z,100229.95
2023-03-29T17:33:34.981Z,100233.84
2023-03-29T17:35:40.260Z,100232.83
2023-03-29T17:37:45.488Z,100237.69
2023-03-29T17:39:50.594Z,100234.55
2023-03-29T17:41:55.652Z,100233.23
2023-03-29T17:44:00.765Z,100233.72
2023-03-29T17:46:06.503Z,100231.41
2023-03-29T17:48:11.791Z,100231.78
2023-03-29T17:50:17.059Z,100234.38
2023-03-29T17:52:22.137Z,100234.88
2023-03-29T17:54:27.244Z,100232.77
2023-03-29T17:56:32.359Z,100234.71
2023-03-29T17:58:37.459Z,100235.76
2023-03-29T18:00:42.573Z,100238.17
2023-03-29T18:02:48.215Z,100239.97
2023-03-29T18:04:53.485Z,100244.27
2023-03-29T18:06:58.582Z,100244.64
2023-03-29T18:09:03.634Z,100244.33
2023-03-29T18:11:08.653Z,100242.31
2023-03-29T18:13:13.808Z,100244.17
2023-03-29T18:15:18.997Z,100245.16
2023-03-29T18:17:24.274Z,100243.02
2023-03-29T18:19:29.591Z,100242.23
2023-03-29T18:21:34.606Z,100247.98
2023-03-29T18:23:39.683Z,100249.23
2023-03-29T18:25:44.733Z,100249.06
2023-03-29T18:27:49.915Z,100253.14
2023-03-29T18:29:54.964Z,100254.89
2023-03-29T18:32:00.228Z,100256.4
2023-03-29T18:34:05.427Z,100259.42
2023-03-29T18:36:14.321Z,100250.39
2023-03-29T18:38:19.598Z,100247.12
2023-03-29T18:40:24.861Z,100248.61
2023-03-29T18:42:30.032Z,100248.31
2023-03-29T18:44:35.019Z,100244.77
2023-03-29T18:46:40.385Z,100248.77
2023-03-29T18:48:45.541Z,100249.03
2023-03-29T18:50:50.487Z,100249.04
2023-03-29T18:52:55.459Z,100256.18
2023-03-29T18:55:00.561Z,100251.8
2023-03-29T18:57:05.675Z,100255.26
2023-03-29T18:59:10.769Z,100242.16
2023-03-29T19:01:15.885Z,100241.95
2023-03-29T19:03:21.225Z,100240.03
2023-03-29T19:05:26.409Z,100237.69
2023-03-29T19:07:31.491Z,100238.25
2023-03-29T19:09:36.596Z,100238.26
2023-03-29T19:11:41.684Z,100234.9
2023-03-29T19:13:46.811Z,100243.83
2023-03-29T19:15:52.011Z,100239.11
2023-03-29T19:17:57.236Z,100238.4
2023-03-29T19:20:02.408Z,100244.39
2023-03-29T19:22:07.588Z,100242.7
2023-03-29T19:24:12.734Z,100242.23
2023-03-29T19:26:17.840Z,100245.17
2023-03-29T19:28:23.061Z,100244.06
2023-03-29T19:30:28.224Z,100239.45
2023-03-29T19:32:35.081Z,100233.22
2023-03-29T19:34:40.239Z,100237.59
2023-03-29T19:36:45.318Z,100239.63
2023-03-29T19:38:50.470Z,100239.28
2023-03-29T19:40:55.570Z,100232.1
2023-03-29T19:43:00.726Z,100236.3
2023-03-29T19:45:05.852Z,100230.16
2023-03-29T19:47:10.922Z,100230.86
2023-03-29T19:49:15.956Z,100226.53
2023-03-29T19:51:21.076Z,100226.7
2023-03-29T19:53:26.152Z,100228.48
2023-03-29T19:55:31.200Z,100223.16
2023-03-29T19:57:36.435Z,100225.91
2023-03-29T19:59:41.595Z,100217.42
2023-03-29T20:01:46.947Z,100217.37
2023-03-29T20:03:52.297Z,100213.91
2023-03-29T20:05:57.507Z,100211.38
2023-03-29T20:08:02.614Z,100210.9
2023-03-29T20:10:07.707Z,100207.71
2023-03-29T20:12:12.893Z,100202.58
2023-03-29T20:14:17.952Z,100203.38
2023-03-29T20:16:23.040Z,100204.48
2023-03-29T20:18:28.299Z,100206.2
2023-03-29T20:20:33.426Z,100203.13
2023-03-29T20:22:38.485Z,100199.2
2023-03-29T20:24:43.789Z,100204.42
2023-03-29T20:26:48.874Z,100203.25
2023-03-29T20:28:54.040Z,100204.99
2023-03-29T20:30:59.103Z,100203.59
2023-03-29T20:33:04.594Z,100203.67
2023-03-29T20:35:09.745Z,100199.89
2023-03-29T20:37:14.835Z,100201.34
2023-03-29T20:39:20.001Z,100208.56
2023-03-29T20:41:27.604Z,100197.59
2023-03-29T20:43:32.725Z,100195.74
2023-03-29T20:45:54.172Z,100195.64
2023-03-29T20:47:59.709Z,100194.14
2023-03-29T20:50:04.834Z,100195.29
2023-03-29T20:52:09.914Z,100191.02
2023-03-29T20:54:15.098Z,100190.62
2023-03-29T20:56:20.133Z,100187.42
2023-03-29T20:58:25.220Z,100180.06
2023-03-29T21:00:30.311Z,100179.66
2023-03-29T21:02:35.612Z,100181.42
2023-03-29T21:04:40.834Z,100182.46
2023-03-29T21:06:45.879Z,100177.61
2023-03-29T21:08:50.978Z,100179.23
2023-03-29T21:10:56.058Z,100172.27
2023-03-29T21:13:01.227Z,100168.64
2023-03-29T21:15:06.838Z,100164.91
2023-03-29T21:17:11.927Z,100163.5
2023-03-29T21:19:17.002Z,100158.13
2023-03-29T21:21:22.031Z,100157.98
2023-03-29T21:23:27.201Z,100154.7
2023-03-29T21:25:32.254Z,100159.53
2023-03-29T21:27:37.335Z,100149.73
2023-03-29T21:29:42.387Z,100145.53
2023-03-29T21:31:47.664Z,100145.59
2023-03-29T21:33:52.951Z,100146.05
2023-03-29T21:35:58.141Z,100140.36
2023-03-29T21:38:03.327Z,100137.5
2023-03-29T21:40:08.451Z,100136.84
2023-03-29T21:42:13.563Z,100135.88
2023-03-29T21:44:18.702Z,100130.77
2023-03-29T21:46:23.884Z,100130.18
2023-03-29T21:48:29.077Z,100129.7
2023-03-29T21:50:35.189Z,100124.94
2023-03-29T21:52:40.396Z,100127.45
2023-03-29T21:54:45.453Z,100122.13
2023-03-29T21:56:50.655Z,100122.63
2023-03-29T21:58:55.859Z,100123.92
2023-03-29T22:01:01.140Z,100128.42
2023-03-29T22:03:06.867Z,100124.16
2023-03-29T22:05:12.033Z,100125.31
2023-03-29T22:07:17.080Z,100120.84
2023-03-29T22:09:22.347Z,100115.27
2023-03-29T22:11:27.505Z,100109.65
2023-03-29T22:13:32.648Z,100108.56
2023-03-29T22:15:37.685Z,100101.13
2023-03-29T22:17:42.988Z,100100.81
2023-03-29T22:19:48.218Z,100100.53
2023-03-29T22:21:53.481Z,100096
2023-03-29T22:23:58.516Z,100097.09
2023-03-29T22:26:03.559Z,100103.8
2023-03-29T22:28:08.564Z,100096.41
2023-03-29T22:30:13.733Z,100095.11
2023-03-29T22:32:19.130Z,100097.36
2023-03-29T22:34:24.179Z,100085.63
2023-03-29T22:36:29.184Z,100086.17
2023-03-29T22:38:34.228Z,100077.34
2023-03-29T22:40:39.559Z,100074.48
2023-03-29T22:42:44.694Z,100078.04
2023-03-29T22:44:49.824Z,100076.14
2023-03-29T22:46:54.924Z,100073.9
2023-03-29T22:49:00.118Z,100071.47
2023-03-29T22:51:05.958Z,100074.02
2023-03-29T22:53:11.187Z,100076.22
2023-03-29T22:55:16.388Z,100077.03
2023-03-29T22:57:21.581Z,100070.31
2023-03-29T22:59:26.776Z,100072.47
2023-03-29T23:01:31.968Z,100073.09
2023-03-29T23:03:37.109Z,100066.05
2023-03-29T23:05:42.176Z,100067.89
2023-03-29T23:07:47.230Z,100066.99
2023-03-29T23:09:52.322Z,100068.7
2023-03-29T23:11:57.414Z,100066.81
2023-03-29T23:14:02.450Z,100064.94
2023-03-29T23:16:07.653Z,100064.36
2023-03-29T23:18:12.812Z,100059.04
2023-03-29T23:20:17.976Z,100056.38
2023-03-29T23:22:23.064Z,100059.2
2023-03-29T23:24:28.288Z,100054.25
2023-03-29T23:26:33.323Z,100049.97
2023-03-29T23:28:38.345Z,100050.45
2023-03-29T23:30:43.498Z,100051.59
2023-03-29T23:32:48.588Z,100056.77
2023-03-29T23:34:53.815Z,100053.45
2023-03-29T23:36:58.940Z,100054.95
2023-03-29T23:39:03.965Z,100052.58
2023-03-29T23:41:09.134Z,100050.73
2023-03-29T23:43:14.321Z,100048.84
2023-03-29T23:45:19.398Z,100054.8
2023-03-29T23:47:24.515Z,100048.09
2023-03-29T23:49:29.922Z,100047.59
2023-03-29T23:51:34.970Z,100042.42
2023-03-29T23:53:40.068Z,100042.77
2023-03-29T23:55:45.171Z,100037.44