createdAt,value
2019-05-29T00:29:00.553Z,4.87
2019-05-29T00:59:03.159Z,5.22
2019-05-29T01:29:05.819Z,5.50
2019-05-29T01:59:08.702Z,5.17
2019-05-29T02:29:11.315Z,5.60
2019-05-29T02:59:13.994Z,2.65
2019-05-29T03:29:16.610Z,2.87
2019-05-29T03:59:19.219Z,1.20
2019-05-29T04:29:21.897Z,1.15
2019-05-29T04:59:24.612Z,1.07
2019-05-29T05:29:27.414Z,1.77
2019-05-29T05:59:30.090Z,1.22
2019-05-29T06:29:33.522Z,1.00
2019-05-29T06:59:36.192Z,1.60
2019-05-29T07:29:39.021Z,1.47
2019-05-29T07:59:42.630Z,1.37
2019-05-29T08:29:45.352Z,0.95
2019-05-29T08:59:49.148Z,1.02
2019-05-29T09:29:51.775Z,0.72
2019-05-29T09:59:57.580Z,0.98
2019-05-29T10:29:58.780Z,0.90
2019-05-29T11:00:01.675Z,1.00
2019-05-29T11:30:06.316Z,1.27
2019-05-29T12:00:19.651Z,0.60
2019-05-29T12:30:18.714Z,1.00
2019-05-29T13:00:21.334Z,0.90
2019-05-29T13:30:23.968Z,1.05
2019-05-29T14:00:33.068Z,0.40
2019-05-29T14:30:30.871Z,0.72
2019-05-29T15:00:33.568Z,0.60
2019-05-29T15:30:37.864Z,1.40
2019-05-29T16:00:40.573Z,0.90
2019-05-29T16:30:43.304Z,0.57
2019-05-29T17:00:45.954Z,1.60
2019-05-29T17:30:48.568Z,6.07
2019-05-29T18:00:52.004Z,4.93
2019-05-29T18:30:54.630Z,2.27
2019-05-29T19:00:57.251Z,3.90
2019-05-29T19:30:59.916Z,3.10
2019-05-29T20:01:02.856Z,2.40
2019-05-29T20:31:06.570Z,2.42
2019-05-29T21:01:09.288Z,2.60
2019-05-29T21:31:11.938Z,3.25
2019-05-29T22:01:14.565Z,4.22
2019-05-29T22:31:17.198Z,3.17
2019-05-29T23:01:19.857Z,2.55
2019-05-29T23:31:22.477Z,2.80
