createdAt,value
2023-03-20T00:02:53.103Z,11.53
2023-03-20T00:07:53.096Z,11.64
2023-03-20T00:12:52.869Z,11.77
2023-03-20T00:17:52.902Z,11.56
2023-03-20T00:22:52.826Z,11.46
2023-03-20T00:27:52.706Z,11.03
2023-03-20T00:32:52.678Z,10.99
2023-03-20T00:37:55.570Z,10.83
2023-03-20T00:42:52.491Z,10.59
2023-03-20T00:47:52.559Z,10.77
2023-03-20T00:52:52.468Z,10.70
2023-03-20T00:57:53.195Z,10.77
2023-03-20T01:02:52.357Z,10.99
2023-03-20T01:07:52.217Z,10.96
2023-03-20T01:12:52.084Z,10.71
2023-03-20T01:17:52.062Z,10.78
2023-03-20T01:22:52.896Z,11.13
2023-03-20T01:27:51.991Z,11.32
2023-03-20T01:32:51.924Z,11.02
2023-03-20T01:37:54.797Z,10.98
2023-03-20T01:42:51.710Z,10.89
2023-03-20T01:47:51.818Z,11.14
2023-03-20T01:52:51.591Z,11.39
2023-03-20T01:57:51.567Z,11.43
2023-03-20T02:02:51.455Z,11.32
2023-03-20T02:07:51.469Z,11.28
2023-03-20T02:12:51.295Z,11.03
2023-03-20T02:17:51.379Z,10.99
2023-03-20T02:22:51.178Z,10.83
2023-03-20T02:27:51.183Z,10.77
2023-03-20T02:32:51.086Z,10.88
2023-03-20T02:37:54.153Z,11.11
2023-03-20T02:42:50.933Z,10.83
2023-03-20T02:47:50.861Z,11.39
2023-03-20T02:52:50.753Z,10.98
2023-03-20T02:57:50.952Z,10.94
2023-03-20T03:02:50.786Z,10.99
2023-03-20T03:07:50.662Z,10.96
2023-03-20T03:12:50.557Z,10.99
2023-03-20T03:17:58.299Z,10.94
2023-03-20T03:22:57.447Z,10.94
2023-03-20T03:27:50.510Z,10.76
2023-03-20T03:32:50.387Z,10.83
2023-03-20T03:37:53.317Z,10.92
2023-03-20T03:42:50.249Z,10.51
2023-03-20T03:47:50.177Z,11.10
2023-03-20T03:52:49.987Z,10.73
2023-03-20T03:57:49.976Z,10.80
2023-03-20T04:02:49.884Z,10.74
2023-03-20T04:07:49.864Z,10.60
2023-03-20T04:12:49.743Z,10.76
2023-03-20T04:17:49.901Z,10.91
2023-03-20T04:22:49.634Z,10.88
2023-03-20T04:27:49.572Z,11.14
2023-03-20T04:32:49.501Z,10.88
2023-03-20T04:37:52.591Z,11.03
2023-03-20T04:42:49.359Z,10.55
2023-03-20T04:47:49.339Z,10.94
2023-03-20T04:52:49.214Z,10.92
2023-03-20T04:57:49.296Z,10.76
2023-03-20T05:02:49.099Z,10.60
2023-03-20T05:07:49.047Z,10.58
2023-03-20T05:12:49.024Z,10.65
2023-03-20T05:17:51.560Z,10.73
2023-03-20T05:22:48.948Z,10.65
2023-03-20T05:27:49.363Z,10.99
2023-03-20T05:32:48.694Z,10.89
2023-03-20T05:37:51.772Z,11.19
2023-03-20T05:42:48.560Z,10.88
2023-03-20T05:47:48.543Z,11.11
2023-03-20T05:52:48.639Z,11.28
2023-03-20T05:57:48.377Z,11.31
2023-03-20T06:02:48.421Z,11.13
2023-03-20T06:07:48.395Z,11.50
2023-03-20T06:12:48.134Z,11.38
2023-03-20T06:17:48.155Z,11.61
2023-03-20T06:22:48.051Z,12.11
2023-03-20T06:27:48.077Z,12.11
2023-03-20T06:32:47.935Z,12.38
2023-03-20T06:37:51.458Z,12.56
2023-03-20T06:42:47.757Z,12.38
2023-03-20T06:47:47.846Z,12.59
2023-03-20T06:52:47.642Z,12.64
2023-03-20T06:57:47.625Z,12.99
2023-03-20T07:02:47.520Z,13.21
2023-03-20T07:07:48.036Z,13.32
2023-03-20T07:12:47.360Z,13.51
2023-03-20T07:17:47.536Z,13.67
2023-03-20T07:22:47.215Z,13.74
2023-03-20T07:27:47.352Z,13.79
2023-03-20T07:32:47.134Z,13.79
2023-03-20T07:37:50.109Z,13.92
2023-03-20T07:42:47.021Z,13.70
2023-03-20T07:47:47.036Z,14.07
2023-03-20T07:52:46.961Z,14.50
2023-03-20T07:57:46.842Z,14.78
2023-03-20T08:02:46.800Z,14.65
2023-03-20T08:07:46.723Z,14.88
2023-03-20T08:12:46.571Z,15.35
2023-03-20T08:17:46.622Z,15.67
2023-03-20T08:22:46.660Z,15.94
2023-03-20T08:27:46.516Z,16.04
2023-03-20T08:32:46.354Z,16.15
2023-03-20T08:37:49.296Z,16.06
2023-03-20T08:42:46.295Z,15.96
2023-03-20T08:47:46.195Z,15.93
2023-03-20T08:52:46.024Z,16.12
2023-03-20T08:57:46.077Z,16.31
2023-03-20T09:02:46.035Z,16.34
2023-03-20T09:07:45.932Z,16.93
2023-03-20T09:12:45.926Z,16.92
2023-03-20T09:17:45.821Z,16.15
2023-03-20T09:22:45.639Z,15.39
2023-03-20T09:27:45.796Z,15.28
2023-03-20T09:32:45.562Z,15.57
2023-03-20T09:37:48.680Z,15.70
2023-03-20T09:42:45.438Z,15.35
2023-03-20T09:47:45.529Z,15.13
2023-03-20T09:52:45.257Z,15.41
2023-03-20T09:57:45.241Z,15.93
2023-03-20T10:02:45.341Z,15.92
2023-03-20T10:07:45.224Z,15.17
2023-03-20T10:12:52.250Z,14.01
2023-03-20T10:17:45.018Z,13.14
2023-03-20T10:22:45.009Z,13.32
2023-03-20T10:27:45.104Z,13.89
2023-03-20T10:32:45.553Z,14.25
2023-03-20T10:37:47.775Z,14.43
2023-03-20T10:42:44.773Z,14.50
2023-03-20T10:47:44.630Z,14.50
2023-03-20T10:52:44.601Z,14.52
2023-03-20T11:00:34.860Z,14.43
2023-03-20T11:06:52.034Z,13.96
2023-03-20T11:11:59.914Z,14.14
2023-03-20T11:16:51.910Z,13.95
2023-03-20T11:21:51.895Z,14.57
2023-03-20T11:26:51.689Z,14.80
2023-03-20T11:31:51.698Z,14.88
2023-03-20T11:37:06.401Z,15.38
2023-03-20T11:41:52.740Z,15.48
2023-03-20T11:46:51.459Z,15.97
2023-03-20T11:51:59.281Z,16.37
2023-03-20T11:56:54.400Z,15.72
2023-03-20T12:01:51.592Z,15.03
2023-03-20T12:06:51.172Z,14.61
2023-03-20T12:11:51.213Z,14.71
2023-03-20T12:16:51.106Z,14.62
2023-03-20T12:21:51.636Z,14.57
2023-03-20T12:26:51.001Z,14.87
2023-03-20T12:31:51.031Z,14.88
2023-03-20T12:36:50.788Z,15.21
2023-03-20T12:41:50.891Z,15.61
2023-03-20T12:46:50.720Z,16.62
2023-03-20T12:51:51.394Z,16.80
2023-03-20T12:56:53.574Z,16.49
2023-03-20T13:01:50.684Z,16.27
2023-03-20T13:06:50.522Z,15.60
2023-03-20T13:11:50.397Z,15.36
2023-03-20T13:16:50.378Z,15.06
2023-03-20T13:21:50.205Z,15.05
2023-03-20T13:26:50.359Z,14.68
2023-03-20T13:32:28.165Z,14.37
2023-03-20T13:41:54.899Z,14.86
2023-03-20T13:46:54.786Z,14.90
2023-03-20T13:51:54.631Z,15.88
2023-03-20T13:56:54.521Z,15.96
2023-03-20T14:01:54.531Z,15.20
2023-03-20T14:06:54.344Z,15.61
2023-03-20T14:11:54.468Z,15.48
2023-03-20T14:16:54.242Z,15.15
2023-03-20T14:21:54.272Z,15.59
2023-03-20T14:26:54.166Z,15.39
2023-03-20T14:31:57.801Z,15.63
2023-03-20T14:36:54.098Z,15.68
2023-03-20T14:41:54.039Z,16.11
2023-03-20T14:49:27.517Z,15.85
2023-03-20T14:56:29.967Z,16.14
2023-03-20T15:01:38.017Z,16.30
2023-03-20T15:06:36.623Z,16.20
2023-03-20T15:11:29.576Z,16.00
2023-03-20T15:17:47.436Z,16.27
2023-03-20T15:22:46.854Z,16.09
2023-03-20T15:27:46.863Z,16.18
2023-03-20T15:32:46.877Z,15.78
2023-03-20T15:37:46.808Z,15.74
2023-03-20T15:42:46.680Z,15.61
2023-03-20T15:49:04.178Z,15.82
2023-03-20T15:54:11.528Z,16.09
2023-03-20T15:59:03.950Z,15.92
2023-03-20T16:04:03.947Z,15.67
2023-03-20T16:09:03.793Z,16.06
2023-03-20T16:14:11.086Z,16.01
2023-03-20T16:19:10.866Z,15.94
2023-03-20T16:26:41.979Z,15.82
2023-03-20T16:31:49.424Z,16.07
2023-03-20T16:36:41.607Z,15.31
2023-03-20T16:41:41.685Z,15.20
2023-03-20T16:46:41.571Z,15.03
2023-03-20T16:51:41.478Z,14.88
2023-03-20T16:56:41.386Z,14.68
2023-03-20T17:01:41.327Z,14.49
2023-03-20T17:06:41.295Z,14.50
2023-03-20T17:11:41.339Z,14.32
2023-03-20T17:16:44.256Z,13.98
2023-03-20T17:21:48.571Z,13.81
2023-03-20T17:26:49.015Z,14.14
2023-03-20T17:31:40.963Z,13.55
2023-03-20T17:36:40.916Z,13.63
2023-03-20T17:41:40.751Z,13.40
2023-03-20T17:46:56.536Z,13.20
2023-03-20T17:51:41.913Z,12.96
2023-03-20T17:56:40.554Z,13.21
2023-03-20T18:01:40.532Z,13.07
2023-03-20T18:06:40.575Z,12.89
2023-03-20T18:11:40.433Z,12.99
2023-03-20T18:16:43.468Z,13.07
2023-03-20T18:21:40.274Z,12.64
2023-03-20T18:26:40.277Z,12.85
2023-03-20T18:31:42.727Z,12.99
2023-03-20T18:36:40.172Z,13.09
2023-03-20T18:41:40.071Z,12.85
2023-03-20T18:46:40.012Z,12.92
2023-03-20T18:51:39.875Z,13.14
2023-03-20T18:56:40.000Z,12.75
2023-03-20T19:01:39.827Z,13.22
2023-03-20T19:06:39.824Z,12.60
2023-03-20T19:11:39.626Z,13.03
2023-03-20T19:16:42.659Z,12.88
2023-03-20T19:21:39.525Z,12.97
2023-03-20T19:26:39.509Z,13.25
2023-03-20T19:31:39.496Z,12.95
2023-03-20T19:36:39.475Z,12.70
2023-03-20T19:41:39.243Z,13.04
2023-03-20T19:46:41.507Z,13.32
2023-03-20T19:51:39.094Z,13.24
2023-03-20T19:56:39.239Z,13.12
2023-03-20T20:01:39.070Z,13.03
2023-03-20T20:06:39.941Z,13.17
2023-03-20T20:12:55.932Z,13.32
2023-03-20T20:18:03.391Z,13.00
2023-03-20T20:23:03.234Z,13.29
2023-03-20T20:27:55.949Z,12.54
2023-03-20T20:33:03.162Z,12.67
2023-03-20T20:42:56.667Z,12.59
2023-03-20T20:47:55.589Z,12.56
2023-03-20T20:52:55.357Z,12.60
2023-03-20T20:57:55.538Z,12.45
2023-03-20T21:02:58.472Z,12.15
2023-03-20T21:07:55.315Z,11.93
2023-03-20T21:12:59.408Z,12.31
2023-03-20T21:18:01.216Z,12.42
2023-03-20T21:22:56.029Z,12.20
2023-03-20T21:27:55.155Z,12.24
2023-03-20T21:32:55.100Z,12.09
2023-03-20T21:42:55.740Z,12.01
2023-03-20T21:58:53.472Z,11.97
2023-03-20T22:03:08.482Z,12.16
2023-03-20T22:28:41.530Z,11.90
2023-03-20T22:47:54.875Z,11.68
2023-03-20T22:52:53.913Z,11.57
2023-03-20T22:58:06.457Z,11.52
2023-03-20T23:03:13.805Z,11.52
2023-03-20T23:07:54.717Z,11.13
2023-03-20T23:13:00.744Z,11.61
2023-03-20T23:20:33.978Z,11.67
2023-03-20T23:25:43.232Z,11.53
2023-03-20T23:30:44.276Z,11.39
2023-03-20T23:35:34.939Z,11.39
2023-03-20T23:40:33.833Z,11.47
2023-03-20T23:45:33.706Z,11.64
2023-03-20T23:50:49.718Z,11.62
2023-03-20T23:55:35.774Z,11.35
