createdAt,value
2019-06-18T00:02:31.270Z,0
2019-06-18T00:03:43.335Z,0
2019-06-18T00:04:54.237Z,0
2019-06-18T00:06:04.355Z,0
2019-06-18T00:07:14.783Z,0
2019-06-18T00:08:25.601Z,0
2019-06-18T00:09:36.063Z,0
2019-06-18T00:10:47.325Z,0
2019-06-18T00:11:54.404Z,0
2019-06-18T00:13:00.861Z,0
2019-06-18T00:14:10.768Z,0
2019-06-18T00:15:23.042Z,0
2019-06-18T00:16:53.915Z,0
2019-06-18T00:18:01.470Z,0
2019-06-18T00:19:14.239Z,0
2019-06-18T00:20:20.989Z,0
2019-06-18T00:21:30.452Z,0
2019-06-18T00:22:37.257Z,0
2019-06-18T00:23:46.610Z,0
2019-06-18T00:24:54.260Z,0
2019-06-18T00:26:01.257Z,0
2019-06-18T00:27:14.826Z,0
2019-06-18T00:28:27.004Z,0
2019-06-18T00:29:40.619Z,0
2019-06-18T00:30:50.523Z,0
2019-06-18T00:32:01.146Z,0
2019-06-18T00:33:11.480Z,0
2019-06-18T00:34:23.137Z,0
2019-06-18T00:35:30.698Z,0
2019-06-18T00:36:40.293Z,0
2019-06-18T00:37:46.583Z,0
2019-06-18T00:38:52.712Z,0
2019-06-18T00:39:54.948Z,0
2019-06-18T00:40:57.845Z,0
2019-06-18T00:42:00.155Z,0
2019-06-18T00:43:02.648Z,0
2019-06-18T00:44:08.140Z,0
2019-06-18T00:45:10.385Z,0
2019-06-18T00:46:12.860Z,0
2019-06-18T00:47:16.749Z,0
2019-06-18T00:48:18.985Z,0
2019-06-18T00:49:21.652Z,0
2019-06-18T00:50:23.860Z,0
2019-06-18T00:51:29.411Z,0
2019-06-18T00:52:31.947Z,0
2019-06-18T00:53:36.777Z,0
2019-06-18T00:54:39.856Z,0
2019-06-18T00:55:42.427Z,0
2019-06-18T00:56:46.894Z,0
2019-06-18T00:57:49.328Z,0
2019-06-18T00:58:51.529Z,0
2019-06-18T00:59:56.500Z,0
2019-06-18T01:00:59.753Z,0
2019-06-18T01:02:02.583Z,0
2019-06-18T01:03:08.272Z,0
2019-06-18T01:04:10.470Z,0
2019-06-18T01:05:13.003Z,0
2019-06-18T01:06:17.064Z,0
2019-06-18T01:07:19.490Z,0
2019-06-18T01:08:21.688Z,0
2019-06-18T01:09:26.999Z,0
2019-06-18T01:10:29.896Z,0
2019-06-18T01:11:32.081Z,0
2019-06-18T01:12:34.532Z,0
2019-06-18T01:13:40.142Z,0
2019-06-18T01:14:42.724Z,0
2019-06-18T01:15:48.856Z,0
2019-06-18T01:16:51.476Z,0
2019-06-18T01:17:53.687Z,0
2019-06-18T01:18:59.177Z,0
2019-06-18T01:20:01.747Z,0
2019-06-18T01:21:03.932Z,0
2019-06-18T01:22:09.438Z,0
2019-06-18T01:23:11.712Z,0
2019-06-18T01:24:13.975Z,0
2019-06-18T01:25:16.175Z,0
2019-06-18T01:26:18.343Z,0
2019-06-18T01:27:23.699Z,0
2019-06-18T01:28:26.178Z,0
2019-06-18T01:29:28.437Z,0
2019-06-18T01:30:32.723Z,0
2019-06-18T01:31:35.068Z,0
2019-06-18T01:32:37.643Z,0
2019-06-18T01:33:42.549Z,0
2019-06-18T01:34:45.146Z,0
2019-06-18T01:35:47.608Z,0
2019-06-18T01:36:49.850Z,0
2019-06-18T01:37:54.955Z,0
2019-06-18T01:38:57.160Z,0
2019-06-18T01:39:59.967Z,0
2019-06-18T01:41:05.142Z,0
2019-06-18T01:42:07.372Z,0
2019-06-18T01:43:12.343Z,0
2019-06-18T01:44:14.705Z,0
2019-06-18T01:45:17.295Z,0
2019-06-18T01:46:31.806Z,0
2019-06-18T01:47:44.556Z,0
2019-06-18T01:48:47.328Z,0
2019-06-18T01:49:49.807Z,0
2019-06-18T01:50:53.567Z,0
2019-06-18T01:51:55.913Z,0
2019-06-18T01:52:58.375Z,0
2019-06-18T01:54:02.529Z,0
2019-06-18T01:55:04.805Z,0
2019-06-18T01:56:07.425Z,0
2019-06-18T01:57:10.278Z,0
2019-06-18T01:58:13.298Z,0
2019-06-18T01:59:15.610Z,0
2019-06-18T02:00:18.096Z,4
2019-06-18T02:01:20.633Z,4
2019-06-18T02:02:25.413Z,0
2019-06-18T02:03:28.184Z,0
2019-06-18T02:04:32.586Z,0
2019-06-18T02:05:35.220Z,4
2019-06-18T02:06:37.460Z,4
2019-06-18T02:07:42.084Z,0
2019-06-18T02:08:44.404Z,4
2019-06-18T02:09:46.871Z,4
2019-06-18T02:10:49.372Z,8
2019-06-18T02:11:54.792Z,4
2019-06-18T02:12:57.306Z,8
2019-06-18T02:14:00.234Z,8
2019-06-18T02:15:06.047Z,4
2019-06-18T02:16:08.549Z,8
2019-06-18T02:17:12.649Z,8
2019-06-18T02:18:14.993Z,12
2019-06-18T02:19:17.569Z,12
2019-06-18T02:20:20.252Z,12
2019-06-18T02:21:25.335Z,16
2019-06-18T02:22:28.090Z,16
2019-06-18T02:23:32.857Z,20
2019-06-18T02:24:35.541Z,24
2019-06-18T02:25:38.099Z,24
2019-06-18T02:26:43.067Z,28
2019-06-18T02:27:45.762Z,32
2019-06-18T02:28:48.338Z,36
2019-06-18T02:29:53.967Z,40
2019-06-18T02:30:56.154Z,44
2019-06-18T02:31:59.097Z,48
2019-06-18T02:33:05.836Z,52
2019-06-18T02:34:09.148Z,56
2019-06-18T02:35:14.651Z,60
2019-06-18T02:36:17.227Z,68
2019-06-18T02:37:19.635Z,72
2019-06-18T02:38:24.832Z,84
2019-06-18T02:39:27.556Z,88
2019-06-18T02:40:32.063Z,96
2019-06-18T02:41:34.437Z,104
2019-06-18T02:42:36.651Z,108
2019-06-18T02:43:39.136Z,116
2019-06-18T02:44:43.963Z,124
2019-06-18T02:45:46.523Z,136
2019-06-18T02:46:48.787Z,144
2019-06-18T02:47:57.147Z,156
2019-06-18T02:48:59.402Z,164
2019-06-18T02:50:04.745Z,176
2019-06-18T02:51:07.330Z,184
2019-06-18T02:52:12.429Z,200
2019-06-18T02:53:14.826Z,208
2019-06-18T02:54:17.099Z,220
2019-06-18T02:55:19.276Z,232
2019-06-18T02:56:24.856Z,244
2019-06-18T02:57:27.432Z,256
2019-06-18T02:58:29.624Z,268
2019-06-18T02:59:34.829Z,284
2019-06-18T03:00:37.292Z,296
2019-06-18T03:01:39.824Z,308
2019-06-18T03:02:45.101Z,320
2019-06-18T03:03:47.790Z,340
2019-06-18T03:04:52.405Z,352
2019-06-18T03:05:54.924Z,364
2019-06-18T03:06:57.188Z,380
2019-06-18T03:08:02.436Z,396
2019-06-18T03:09:04.852Z,408
2019-06-18T03:10:07.060Z,420
2019-06-18T03:11:09.627Z,436
2019-06-18T03:12:14.784Z,456
2019-06-18T03:13:16.969Z,472
2019-06-18T03:14:19.217Z,484
2019-06-18T03:15:24.549Z,500
2019-06-18T03:16:27.516Z,516
2019-06-18T03:17:33.210Z,532
2019-06-18T03:18:38.067Z,548
2019-06-18T03:19:42.456Z,564
2019-06-18T03:20:44.724Z,584
2019-06-18T03:21:46.925Z,600
2019-06-18T03:22:49.144Z,616
2019-06-18T03:23:54.176Z,636
2019-06-18T03:24:56.364Z,648
2019-06-18T03:25:58.824Z,668
2019-06-18T03:27:02.728Z,680
2019-06-18T03:28:05.165Z,700
2019-06-18T03:29:08.066Z,720
2019-06-18T03:30:14.505Z,736
2019-06-18T03:31:17.506Z,752
2019-06-18T03:32:25.895Z,768
2019-06-18T03:33:29.338Z,784
2019-06-18T03:34:36.970Z,808
2019-06-18T03:35:39.568Z,828
2019-06-18T03:36:45.592Z,852
2019-06-18T03:37:47.798Z,872
2019-06-18T03:38:52.270Z,892
2019-06-18T03:39:54.587Z,912
2019-06-18T03:40:56.848Z,928
2019-06-18T03:41:59.022Z,948
2019-06-18T03:43:04.697Z,956
2019-06-18T03:44:06.988Z,976
2019-06-18T03:45:09.796Z,984
2019-06-18T03:46:14.929Z,1012
2019-06-18T03:47:17.126Z,1032
2019-06-18T03:48:19.602Z,1048
2019-06-18T03:49:24.590Z,1076
2019-06-18T03:50:26.822Z,1092
2019-06-18T03:51:29.088Z,1108
2019-06-18T03:52:33.129Z,1124
2019-06-18T03:53:35.496Z,1140
2019-06-18T03:54:37.896Z,1156
2019-06-18T03:55:42.626Z,1168
2019-06-18T03:56:45.063Z,1188
2019-06-18T03:57:47.263Z,1196
2019-06-18T03:58:52.100Z,1212
2019-06-18T03:59:54.390Z,1232
2019-06-18T04:00:56.632Z,1252
2019-06-18T04:01:59.113Z,1272
2019-06-18T04:03:04.325Z,1292
2019-06-18T04:04:07.165Z,1312
2019-06-18T04:05:09.655Z,1328
2019-06-18T04:06:15.296Z,1352
2019-06-18T04:07:18.123Z,1364
2019-06-18T04:08:22.647Z,1392
2019-06-18T04:09:25.273Z,1408
2019-06-18T04:10:27.449Z,1424
2019-06-18T04:11:32.458Z,1440
2019-06-18T04:12:34.816Z,1452
2019-06-18T04:13:37.468Z,1468
2019-06-18T04:14:42.606Z,1488
2019-06-18T04:15:45.193Z,1500
2019-06-18T04:16:47.682Z,1516
2019-06-18T04:18:00.045Z,1528
2019-06-18T04:19:09.446Z,1544
2019-06-18T04:20:14.323Z,1564
2019-06-18T04:21:16.570Z,1572
2019-06-18T04:22:18.768Z,1592
2019-06-18T04:23:22.498Z,1596
2019-06-18T04:24:24.810Z,1620
2019-06-18T04:25:27.374Z,1636
2019-06-18T04:26:29.626Z,1652
2019-06-18T04:27:34.628Z,1664
2019-06-18T04:28:36.916Z,1676
2019-06-18T04:29:39.130Z,1692
2019-06-18T04:30:45.210Z,1708
2019-06-18T04:31:47.832Z,1720
2019-06-18T04:32:50.247Z,1736
2019-06-18T04:33:55.430Z,1756
2019-06-18T04:34:58.304Z,1776
2019-06-18T04:36:04.454Z,1796
2019-06-18T04:37:06.631Z,1812
2019-06-18T04:38:08.830Z,1832
2019-06-18T04:39:14.265Z,1848
2019-06-18T04:40:16.570Z,1868
2019-06-18T04:41:18.842Z,1888
2019-06-18T04:42:24.204Z,1912
2019-06-18T04:43:26.466Z,1928
2019-06-18T04:44:28.641Z,1956
2019-06-18T04:45:33.804Z,1976
2019-06-18T04:46:36.010Z,1988
2019-06-18T04:47:38.500Z,2008
2019-06-18T04:48:42.757Z,2040
2019-06-18T04:49:45.456Z,2072
2019-06-18T04:50:48.706Z,2096
2019-06-18T04:51:54.341Z,2128
2019-06-18T04:52:57.622Z,2164
2019-06-18T04:54:00.174Z,2188
2019-06-18T04:55:05.650Z,2220
2019-06-18T04:56:08.630Z,2256
2019-06-18T04:57:14.474Z,2292
2019-06-18T04:58:17.176Z,2328
2019-06-18T04:59:22.940Z,2372
2019-06-18T05:00:25.529Z,2412
2019-06-18T05:01:28.471Z,2452
2019-06-18T05:02:34.337Z,2496
2019-06-18T05:03:36.597Z,2524
2019-06-18T05:04:39.104Z,2576
2019-06-18T05:05:44.410Z,2612
2019-06-18T05:06:46.544Z,2652
2019-06-18T05:07:49.070Z,2688
2019-06-18T05:08:54.709Z,2728
2019-06-18T05:09:57.220Z,2756
2019-06-18T05:10:59.498Z,2788
2019-06-18T05:12:04.749Z,2824
2019-06-18T05:13:07.320Z,2852
2019-06-18T05:14:12.835Z,2896
2019-06-18T05:15:15.450Z,2916
2019-06-18T05:16:18.784Z,2936
2019-06-18T05:17:24.851Z,2976
2019-06-18T05:18:36.476Z,2996
2019-06-18T05:19:46.374Z,3016
2019-06-18T05:20:48.962Z,3000
2019-06-18T05:21:54.440Z,3020
2019-06-18T05:22:56.890Z,3048
2019-06-18T05:23:59.390Z,3068
2019-06-18T05:25:05.351Z,3096
2019-06-18T05:26:08.783Z,3108
2019-06-18T05:27:12.973Z,3124
2019-06-18T05:28:15.794Z,3124
2019-06-18T05:29:18.329Z,3120
2019-06-18T05:30:22.581Z,3128
2019-06-18T05:31:24.985Z,3148
2019-06-18T05:32:27.395Z,3156
2019-06-18T05:33:32.142Z,3188
2019-06-18T05:34:34.460Z,3188
2019-06-18T05:35:36.968Z,3188
2019-06-18T05:36:39.158Z,3184
2019-06-18T05:37:44.049Z,3216
2019-06-18T05:38:46.940Z,3232
2019-06-18T05:39:49.826Z,3256
2019-06-18T05:40:54.988Z,3280
2019-06-18T05:41:57.169Z,3284
2019-06-18T05:42:59.361Z,3308
2019-06-18T05:44:05.607Z,3324
2019-06-18T05:45:08.205Z,3348
2019-06-18T05:46:24.971Z,3376
2019-06-18T05:47:27.482Z,3432
2019-06-18T05:48:33.007Z,3468
2019-06-18T05:50:00.056Z,3544
2019-06-18T05:51:05.219Z,3596
2019-06-18T05:52:08.115Z,3648
2019-06-18T05:53:12.791Z,3692
2019-06-18T05:54:15.432Z,3760
2019-06-18T05:55:18.329Z,3840
2019-06-18T05:56:23.717Z,3900
2019-06-18T05:57:26.232Z,3952
2019-06-18T05:58:28.896Z,4012
2019-06-18T05:59:34.922Z,4032
2019-06-18T06:00:37.632Z,4096
2019-06-18T06:01:40.126Z,4156
2019-06-18T06:02:46.066Z,4224
2019-06-18T06:03:48.204Z,4252
2019-06-18T06:04:58.225Z,4304
2019-06-18T06:06:02.909Z,4320
2019-06-18T06:07:05.544Z,4364
2019-06-18T06:08:08.545Z,4416
2019-06-18T06:09:13.081Z,4456
2019-06-18T06:10:15.658Z,4548
2019-06-18T06:11:18.471Z,4600
2019-06-18T06:12:22.437Z,4640
2019-06-18T06:13:24.827Z,4692
2019-06-18T06:14:27.455Z,4748
2019-06-18T06:15:29.720Z,4868
2019-06-18T06:16:34.900Z,4968
2019-06-18T06:17:37.319Z,5056
2019-06-18T06:18:42.681Z,5108
2019-06-18T06:19:45.846Z,5128
2019-06-18T06:20:48.397Z,5192
2019-06-18T06:21:53.240Z,5220
2019-06-18T06:22:55.596Z,5264
2019-06-18T06:23:58.085Z,5280
2019-06-18T06:25:02.825Z,5292
2019-06-18T06:26:06.636Z,5324
2019-06-18T06:27:09.155Z,5344
2019-06-18T06:28:14.383Z,5412
2019-06-18T06:29:16.584Z,5468
2019-06-18T06:30:19.176Z,5580
2019-06-18T06:31:24.682Z,5716
2019-06-18T06:32:27.243Z,5852
2019-06-18T06:33:29.875Z,5928
2019-06-18T06:34:34.980Z,5940
2019-06-18T06:35:37.218Z,5916
2019-06-18T06:36:39.724Z,5852
2019-06-18T06:37:44.819Z,5760
2019-06-18T06:38:47.041Z,5700
2019-06-18T06:39:49.793Z,5596
2019-06-18T06:40:55.050Z,5452
2019-06-18T06:41:57.268Z,5344
2019-06-18T06:43:02.093Z,5232
2019-06-18T06:44:04.509Z,5144
2019-06-18T06:45:07.575Z,5068
2019-06-18T06:46:12.631Z,4948
2019-06-18T06:47:15.504Z,4832
2019-06-18T06:48:18.112Z,4836
2019-06-18T06:49:30.741Z,4828
2019-06-18T06:50:43.394Z,4828
2019-06-18T06:51:45.823Z,4856
2019-06-18T06:52:48.010Z,4872
2019-06-18T06:53:52.612Z,4948
2019-06-18T06:54:54.928Z,5000
2019-06-18T06:55:57.117Z,5060
2019-06-18T06:56:59.229Z,5148
2019-06-18T06:58:21.371Z,5192
2019-06-18T06:59:34.785Z,5176
2019-06-18T07:00:37.260Z,5148
2019-06-18T07:01:39.524Z,5140
2019-06-18T07:02:45.234Z,5148
2019-06-18T07:03:48.720Z,5132
2019-06-18T07:04:54.409Z,5228
2019-06-18T07:05:57.036Z,5372
2019-06-18T07:06:59.267Z,5468
2019-06-18T07:08:05.481Z,5528
2019-06-18T07:09:07.693Z,5612
2019-06-18T07:10:12.666Z,5620
2019-06-18T07:11:15.066Z,5652
2019-06-18T07:12:18.433Z,5568
2019-06-18T07:13:21.048Z,5448
2019-06-18T07:14:23.941Z,5336
2019-06-18T07:15:26.236Z,5216
2019-06-18T07:16:29.158Z,5076
2019-06-18T07:17:34.649Z,4956
2019-06-18T07:18:36.826Z,4844
2019-06-18T07:19:50.429Z,4736
2019-06-18T07:20:59.272Z,4660
2019-06-18T07:22:04.299Z,4624
2019-06-18T07:23:14.225Z,4612
2019-06-18T07:24:16.431Z,4620
2019-06-18T07:25:18.670Z,4680
2019-06-18T07:26:23.560Z,4696
2019-06-18T07:27:26.256Z,4748
2019-06-18T07:28:28.670Z,4876
2019-06-18T07:29:32.294Z,4880
2019-06-18T07:30:34.689Z,4920
2019-06-18T07:31:37.126Z,4888
2019-06-18T07:32:39.973Z,4872
2019-06-18T07:33:46.350Z,4896
2019-06-18T07:34:48.915Z,4996
2019-06-18T07:35:52.838Z,4940
2019-06-18T07:36:55.132Z,4944
2019-06-18T07:37:57.688Z,4988
2019-06-18T07:39:02.694Z,5032
2019-06-18T07:40:05.669Z,5020
2019-06-18T07:41:07.776Z,5032
2019-06-18T07:42:13.355Z,5004
2019-06-18T07:43:16.078Z,4952
2019-06-18T07:44:18.921Z,4856
2019-06-18T07:45:22.885Z,4852
2019-06-18T07:46:25.187Z,4884
2019-06-18T07:47:27.718Z,4896
2019-06-18T07:48:31.148Z,4940
2019-06-18T07:49:35.657Z,5008
2019-06-18T07:50:38.384Z,5032
2019-06-18T07:51:42.478Z,5052
2019-06-18T07:52:44.834Z,5036
2019-06-18T07:53:46.957Z,5020
2019-06-18T07:54:49.851Z,4972
2019-06-18T07:55:54.944Z,4904
2019-06-18T07:56:58.081Z,4820
2019-06-18T07:58:02.511Z,4700
2019-06-18T07:59:04.756Z,4584
2019-06-18T08:00:07.643Z,4556
2019-06-18T08:01:12.613Z,4644
2019-06-18T08:02:15.072Z,4720
2019-06-18T08:03:17.526Z,4736
2019-06-18T08:04:20.002Z,4804
2019-06-18T08:05:25.248Z,4836
2019-06-18T08:06:27.696Z,4908
2019-06-18T08:07:32.965Z,4992
2019-06-18T08:08:35.858Z,5072
2019-06-18T08:09:38.634Z,5212
2019-06-18T08:10:43.073Z,5280
2019-06-18T08:11:45.453Z,5332
2019-06-18T08:12:48.320Z,5400
2019-06-18T08:13:53.287Z,5516
2019-06-18T08:14:55.835Z,5604
2019-06-18T08:15:58.006Z,5728
2019-06-18T08:17:03.284Z,5724
2019-06-18T08:18:05.847Z,5720
2019-06-18T08:19:08.453Z,5620
2019-06-18T08:20:24.171Z,5504
2019-06-18T08:21:45.033Z,5440
2019-06-18T08:22:47.206Z,5420
2019-06-18T08:23:49.727Z,5468
2019-06-18T08:24:54.564Z,5528
2019-06-18T08:25:56.736Z,5464
2019-06-18T08:27:02.040Z,5324
2019-06-18T08:28:04.546Z,5372
2019-06-18T08:29:08.347Z,5508
2019-06-18T08:30:12.383Z,5612
2019-06-18T08:31:50.438Z,6004
2019-06-18T08:33:07.572Z,6264
2019-06-18T08:34:12.666Z,6320
2019-06-18T08:35:15.010Z,6236
2019-06-18T08:36:18.229Z,6188
2019-06-18T08:37:22.805Z,6408
2019-06-18T08:38:25.264Z,6552
2019-06-18T08:39:27.487Z,6632
2019-06-18T08:40:29.679Z,6616
2019-06-18T08:41:34.464Z,6684
2019-06-18T08:42:36.984Z,6704
2019-06-18T08:43:39.099Z,6732
2019-06-18T08:44:44.351Z,6668
2019-06-18T08:45:46.898Z,6600
2019-06-18T08:46:49.089Z,6452
2019-06-18T08:47:54.424Z,6496
2019-06-18T08:48:56.979Z,6512
2019-06-18T08:49:59.229Z,6384
2019-06-18T08:51:05.173Z,6344
2019-06-18T08:52:07.410Z,6284
2019-06-18T08:53:09.577Z,6272
2019-06-18T08:54:15.570Z,6288
2019-06-18T08:55:17.748Z,6324
2019-06-18T08:56:23.230Z,6352
2019-06-18T08:57:26.233Z,6416
2019-06-18T08:58:28.821Z,6544
2019-06-18T08:59:33.043Z,6684
2019-06-18T09:00:35.349Z,6820
2019-06-18T09:01:38.219Z,6952
2019-06-18T09:02:42.171Z,6972
2019-06-18T09:03:46.082Z,6788
2019-06-18T09:04:49.020Z,6608
2019-06-18T09:05:54.687Z,6396
2019-06-18T09:06:57.839Z,6288
2019-06-18T09:08:02.843Z,6532
2019-06-18T09:09:12.715Z,6668
2019-06-18T09:10:19.116Z,6356
2019-06-18T09:11:33.028Z,5844
2019-06-18T09:12:43.922Z,6280
2019-06-18T09:13:57.554Z,6156
2019-06-18T09:15:16.567Z,6160
2019-06-18T09:16:52.763Z,6092
2019-06-18T09:17:58.772Z,6116
2019-06-18T09:19:08.531Z,6060
2019-06-18T09:20:16.790Z,5908
2019-06-18T09:21:28.245Z,5828
2019-06-18T09:22:38.706Z,5772
2019-06-18T09:23:57.413Z,5720
2019-06-18T09:25:09.818Z,5732
2019-06-18T09:26:20.199Z,5724
2019-06-18T09:27:27.610Z,5776
2019-06-18T09:28:37.668Z,5816
2019-06-18T09:29:52.664Z,5868
2019-06-18T09:31:04.285Z,5844
2019-06-18T09:32:19.890Z,5924
2019-06-18T09:33:28.472Z,5924
2019-06-18T09:34:37.654Z,5896
2019-06-18T09:35:50.049Z,5876
2019-06-18T09:36:58.681Z,5924
2019-06-18T09:38:08.528Z,5932
2019-06-18T09:39:15.158Z,5924
2019-06-18T09:40:18.068Z,5936
2019-06-18T09:41:20.300Z,5976
2019-06-18T09:42:25.384Z,6156
2019-06-18T09:43:27.920Z,6348
2019-06-18T09:44:33.167Z,6620
2019-06-18T09:45:35.633Z,6976
2019-06-18T09:46:37.803Z,7364
2019-06-18T09:47:42.443Z,7920
2019-06-18T09:48:44.821Z,8620
2019-06-18T09:49:47.371Z,9508
2019-06-18T09:50:49.969Z,10628
2019-06-18T09:51:55.233Z,12044
2019-06-18T09:52:58.048Z,13660
2019-06-18T09:54:02.617Z,15932
2019-06-18T09:55:05.246Z,21312
2019-06-18T09:56:07.760Z,36640
2019-06-18T09:57:12.797Z,56000
2019-06-18T09:58:15.317Z,68736
2019-06-18T09:59:18.073Z,72800
2019-06-18T10:00:23.864Z,74432
2019-06-18T10:01:26.591Z,76864
2019-06-18T10:02:28.747Z,77280
2019-06-18T10:03:32.352Z,77824
2019-06-18T10:04:34.873Z,78752
2019-06-18T10:05:37.129Z,77728
2019-06-18T10:06:40.221Z,75392
2019-06-18T10:07:45.560Z,74432
2019-06-18T10:08:48.096Z,77184
2019-06-18T10:09:53.474Z,74752
2019-06-18T10:10:56.132Z,79232
2019-06-18T10:12:02.110Z,82112
2019-06-18T10:13:07.954Z,81152
2019-06-18T10:14:12.741Z,80448
2019-06-18T10:15:15.376Z,81216
2019-06-18T10:16:17.871Z,84928
2019-06-18T10:17:20.273Z,81824
2019-06-18T10:18:25.354Z,79136
2019-06-18T10:19:27.566Z,82144
2019-06-18T10:20:29.787Z,81824
2019-06-18T10:21:40.168Z,80576
2019-06-18T10:22:47.396Z,75616
2019-06-18T10:23:49.641Z,72384
2019-06-18T10:24:54.693Z,70528
2019-06-18T10:25:57.364Z,71872
2019-06-18T10:27:02.608Z,73760
2019-06-18T10:28:05.053Z,73408
2019-06-18T10:29:25.883Z,70720
2019-06-18T10:31:08.691Z,76640
2019-06-18T10:32:12.388Z,78624
2019-06-18T10:33:14.985Z,78304
2019-06-18T10:34:17.159Z,80224
2019-06-18T10:35:19.381Z,80704
2019-06-18T10:36:24.835Z,83392
2019-06-18T10:37:27.043Z,83648
2019-06-18T10:38:29.656Z,81888
2019-06-18T10:39:35.256Z,85536
2019-06-18T10:40:37.819Z,84224
2019-06-18T10:41:39.997Z,82368
2019-06-18T10:42:42.828Z,82688
2019-06-18T10:43:45.111Z,82272
2019-06-18T10:44:47.966Z,79104
2019-06-18T10:45:50.418Z,80736
2019-06-18T10:46:56.245Z,81664
2019-06-18T10:47:58.778Z,78560
2019-06-18T10:49:16.596Z,76768
2019-06-18T10:50:23.773Z,78240
2019-06-18T10:51:25.945Z,77408
2019-06-18T10:52:28.524Z,79648
2019-06-18T10:53:32.957Z,79456
2019-06-18T10:54:35.696Z,74272
2019-06-18T10:55:38.189Z,78880
2019-06-18T10:56:42.523Z,82336
2019-06-18T10:57:45.307Z,82528
2019-06-18T10:58:47.505Z,80384
2019-06-18T10:59:49.751Z,12408
2019-06-18T11:00:54.893Z,11868
2019-06-18T11:01:57.068Z,11412
2019-06-18T11:03:02.217Z,8528
2019-06-18T11:04:05.249Z,83392
2019-06-18T11:05:07.875Z,83168
2019-06-18T11:06:13.213Z,85248
2019-06-18T11:07:15.869Z,83712
2019-06-18T11:08:18.659Z,86560
2019-06-18T11:09:23.289Z,14688
2019-06-18T11:10:25.992Z,84032
2019-06-18T11:11:28.155Z,84640
2019-06-18T11:12:32.479Z,84832
2019-06-18T11:13:34.782Z,85568
2019-06-18T11:14:37.523Z,84704
2019-06-18T11:15:42.452Z,84512
2019-06-18T11:16:45.376Z,84960
2019-06-18T11:17:47.910Z,73088
2019-06-18T11:18:50.086Z,7152
2019-06-18T11:19:55.175Z,6404
2019-06-18T11:20:57.380Z,6384
2019-06-18T11:22:09.792Z,6684
2019-06-18T11:23:30.370Z,7316
2019-06-18T11:24:42.850Z,8420
2019-06-18T11:25:45.190Z,8864
2019-06-18T11:26:47.767Z,11700
2019-06-18T11:27:49.998Z,66560
2019-06-18T11:28:53.544Z,80064
2019-06-18T11:29:56.172Z,11720
2019-06-18T11:30:58.819Z,9704
2019-06-18T11:32:03.322Z,9812
2019-06-18T11:33:06.014Z,71520
2019-06-18T11:34:08.223Z,65408
2019-06-18T11:35:12.824Z,63936
2019-06-18T11:36:15.118Z,10564
2019-06-18T11:37:17.708Z,26144
2019-06-18T11:38:22.590Z,10868
2019-06-18T11:39:24.888Z,8460
2019-06-18T11:40:27.537Z,9136
2019-06-18T11:41:29.722Z,23712
2019-06-18T11:42:32.549Z,10420
2019-06-18T11:43:34.701Z,8784
2019-06-18T11:44:37.861Z,8764
2019-06-18T11:45:42.748Z,9380
2019-06-18T11:46:45.515Z,17344
2019-06-18T11:47:48.039Z,15768
2019-06-18T11:48:52.831Z,14884
2019-06-18T11:49:55.467Z,10136
2019-06-18T11:50:58.584Z,10028
2019-06-18T11:52:03.703Z,11364
2019-06-18T11:53:06.456Z,11956
2019-06-18T11:54:08.627Z,13316
2019-06-18T11:55:13.014Z,12468
2019-06-18T11:56:15.371Z,12064
2019-06-18T11:57:17.611Z,7968
2019-06-18T11:58:20.562Z,9928
2019-06-18T11:59:23.269Z,12928
2019-06-18T12:00:25.860Z,12872
2019-06-18T12:01:29.030Z,9804
2019-06-18T12:02:33.285Z,11060
2019-06-18T12:03:35.566Z,10972
2019-06-18T12:04:38.108Z,10696
2019-06-18T12:05:42.789Z,10740
2019-06-18T12:06:45.539Z,10468
2019-06-18T12:07:48.811Z,10252
2019-06-18T12:08:54.571Z,10096
2019-06-18T12:09:57.090Z,10196
2019-06-18T12:11:02.164Z,10156
2019-06-18T12:12:08.297Z,10348
2019-06-18T12:13:10.503Z,8748
2019-06-18T12:14:12.811Z,8236
2019-06-18T12:15:15.322Z,8508
2019-06-18T12:16:17.513Z,11000
2019-06-18T12:17:22.393Z,9988
2019-06-18T12:18:24.672Z,8340
2019-06-18T12:19:26.873Z,8252
2019-06-18T12:20:29.373Z,8140
2019-06-18T12:21:35.373Z,10032
2019-06-18T12:22:46.949Z,8888
2019-06-18T12:23:55.485Z,11580
2019-06-18T12:24:58.416Z,10244
2019-06-18T12:26:02.643Z,10988
2019-06-18T12:27:05.348Z,10608
2019-06-18T12:28:07.822Z,10464
2019-06-18T12:29:10.301Z,10660
2019-06-18T12:30:16.180Z,10784
2019-06-18T12:31:18.791Z,9376
2019-06-18T12:32:24.411Z,8264
2019-06-18T12:33:26.846Z,7640
2019-06-18T12:34:29.786Z,7380
2019-06-18T12:35:36.562Z,7324
2019-06-18T12:36:39.166Z,7544
2019-06-18T12:37:44.781Z,7548
2019-06-18T12:38:47.266Z,8068
2019-06-18T12:39:49.518Z,9968
2019-06-18T12:40:55.155Z,8952
2019-06-18T12:41:57.462Z,8900
2019-06-18T12:43:02.606Z,9280
2019-06-18T12:44:05.603Z,11728
2019-06-18T12:45:07.856Z,11024
2019-06-18T12:46:12.407Z,10012
2019-06-18T12:47:14.828Z,9516
2019-06-18T12:48:17.716Z,8684
2019-06-18T12:49:22.813Z,8480
2019-06-18T12:50:25.201Z,8180
2019-06-18T12:51:27.467Z,7900
2019-06-18T12:52:32.425Z,7964
2019-06-18T12:53:35.060Z,7976
2019-06-18T12:54:37.296Z,7932
2019-06-18T12:55:39.693Z,8672
2019-06-18T12:56:43.884Z,9336
2019-06-18T12:57:46.373Z,11908
2019-06-18T12:58:48.815Z,12256
2019-06-18T12:59:52.956Z,11328
2019-06-18T13:00:58.265Z,12392
2019-06-18T13:02:02.998Z,12552
2019-06-18T13:03:05.733Z,12040
2019-06-18T13:04:08.606Z,11120
2019-06-18T13:05:14.518Z,9388
2019-06-18T13:06:16.679Z,9784
2019-06-18T13:07:18.940Z,10316
2019-06-18T13:08:24.411Z,7248
2019-06-18T13:09:26.585Z,8248
2019-06-18T13:10:28.741Z,6240
2019-06-18T13:11:33.091Z,6740
2019-06-18T13:12:35.472Z,6884
2019-06-18T13:13:38.399Z,7532
2019-06-18T13:14:43.046Z,8284
2019-06-18T13:15:45.309Z,12120
2019-06-18T13:16:48.028Z,12456
2019-06-18T13:17:52.832Z,12512
2019-06-18T13:18:55.184Z,12404
2019-06-18T13:19:57.424Z,12952
2019-06-18T13:21:00.035Z,13352
2019-06-18T13:22:06.098Z,13784
2019-06-18T13:23:20.613Z,13776
2019-06-18T13:24:35.682Z,13448
2019-06-18T13:25:38.148Z,13220
2019-06-18T13:26:42.773Z,13492
2019-06-18T13:27:45.204Z,9008
2019-06-18T13:28:47.405Z,14256
2019-06-18T13:29:50.139Z,15416
2019-06-18T13:30:55.710Z,16020
2019-06-18T13:31:58.163Z,16204
2019-06-18T13:33:03.907Z,17056
2019-06-18T13:34:06.834Z,16920
2019-06-18T13:35:09.031Z,17504
2019-06-18T13:36:17.682Z,17536
2019-06-18T13:37:22.896Z,17760
2019-06-18T13:38:25.198Z,17760
2019-06-18T13:39:27.718Z,18464
2019-06-18T13:40:30.218Z,19360
2019-06-18T13:41:35.153Z,21344
2019-06-18T13:42:37.312Z,21792
2019-06-18T13:43:42.432Z,22112
2019-06-18T13:44:45.562Z,17760
2019-06-18T13:45:50.354Z,22624
2019-06-18T13:46:55.793Z,21504
2019-06-18T13:47:58.646Z,13144
2019-06-18T13:49:03.142Z,14280
2019-06-18T13:50:05.719Z,13144
2019-06-18T13:51:09.651Z,33056
2019-06-18T13:52:15.427Z,11856
2019-06-18T13:53:20.657Z,26304
2019-06-18T13:54:53.329Z,10408
2019-06-18T13:55:55.625Z,9900
2019-06-18T13:56:58.192Z,10560
2019-06-18T13:58:02.423Z,10568
2019-06-18T13:59:05.638Z,12300
2019-06-18T14:00:07.802Z,10368
2019-06-18T14:01:12.792Z,10260
2019-06-18T14:02:15.257Z,9416
2019-06-18T14:03:17.716Z,11992
2019-06-18T14:04:22.892Z,61728
2019-06-18T14:05:25.215Z,69568
2019-06-18T14:06:27.746Z,71360
2019-06-18T14:07:32.458Z,75264
2019-06-18T14:08:38.178Z,74016
2019-06-18T14:09:40.362Z,73248
2019-06-18T14:10:45.820Z,71552
2019-06-18T14:11:49.125Z,75424
2019-06-18T14:12:53.019Z,74944
2019-06-18T14:13:56.186Z,74560
2019-06-18T14:14:59.293Z,54592
2019-06-18T14:16:05.926Z,8584
2019-06-18T14:17:08.404Z,10332
2019-06-18T14:18:12.972Z,8340
2019-06-18T14:19:15.855Z,7788
2019-06-18T14:20:18.632Z,8140
2019-06-18T14:21:24.037Z,8040
2019-06-18T14:22:26.222Z,42272
2019-06-18T14:23:28.383Z,80800
2019-06-18T14:24:33.278Z,79648
2019-06-18T14:25:36.334Z,77856
2019-06-18T14:26:38.614Z,77504
2019-06-18T14:27:43.284Z,77952
2019-06-18T14:28:45.600Z,73600
2019-06-18T14:29:48.461Z,73088