createdAt,value
2023-05-09T00:00:40.069Z,98166.38
2023-05-09T00:03:07.590Z,98162.22
2023-05-09T00:05:35.269Z,98163.47
2023-05-09T00:08:02.756Z,98163.00
2023-05-09T00:10:30.874Z,98165.09
2023-05-09T00:12:59.620Z,98168.63
2023-05-09T00:15:28.811Z,98163.69
2023-05-09T00:17:56.304Z,98162.88
2023-05-09T00:20:24.054Z,98158.47
2023-05-09T00:22:51.501Z,98159.13
2023-05-09T00:25:19.123Z,98155.81
2023-05-09T00:27:46.628Z,98154.34
2023-05-09T00:30:14.359Z,98155.38
2023-05-09T00:32:43.201Z,98152.47
2023-05-09T00:35:10.961Z,98149.97
2023-05-09T00:37:38.496Z,98147.66
2023-05-09T00:40:09.107Z,98145.81
2023-05-09T00:42:36.886Z,98145.41
2023-05-09T00:45:04.810Z,98134.00
2023-05-09T00:47:32.594Z,98134.59
2023-05-09T00:50:03.695Z,98127.56
2023-05-09T00:52:31.576Z,98125.50
2023-05-09T00:54:59.572Z,98128.22
2023-05-09T00:57:27.073Z,98120.94
2023-05-09T00:59:54.655Z,98116.59
2023-05-09T01:02:22.316Z,98113.28
2023-05-09T01:04:50.066Z,98117.44
2023-05-09T01:07:26.487Z,98110.56
2023-05-09T01:10:01.938Z,98114.09
2023-05-09T01:12:38.176Z,98109.97
2023-05-09T01:15:13.178Z,98108.72
2023-05-09T01:17:50.884Z,98107.66
2023-05-09T01:20:25.019Z,98107.91
2023-05-09T01:23:12.786Z,98103.31
2023-05-09T01:25:55.902Z,98101.28
2023-05-09T01:28:42.182Z,98103.72
2023-05-09T01:31:11.318Z,98104.34
2023-05-09T01:33:43.530Z,98095.44
2023-05-09T01:36:16.900Z,98097.09
2023-05-09T01:38:45.367Z,98095.03
2023-05-09T01:41:16.379Z,98091.91
2023-05-09T01:43:46.673Z,98088.81
2023-05-09T01:46:19.175Z,98081.75
2023-05-09T01:48:47.306Z,98080.13
2023-05-09T01:51:16.552Z,98080.72
2023-05-09T01:53:45.556Z,98088.41
2023-05-09T01:56:13.673Z,98088.41
2023-05-09T01:58:42.302Z,98090.28
2023-05-09T02:01:11.216Z,98092.56
2023-05-09T02:03:40.890Z,98088.22
2023-05-09T02:06:09.372Z,98090.09
2023-05-09T02:08:37.390Z,98089.66
2023-05-09T02:11:04.926Z,98080.97
2023-05-09T02:13:32.519Z,98086.34
2023-05-09T02:16:00.836Z,98084.06
2023-05-09T02:18:29.218Z,98089.44
2023-05-09T02:20:58.211Z,98085.50
2023-05-09T02:23:25.762Z,98088.81
2023-05-09T02:25:54.124Z,98086.75
2023-05-09T02:28:22.054Z,98083.44
2023-05-09T02:30:51.260Z,98080.94
2023-05-09T02:33:19.148Z,98079.91
2023-05-09T02:35:48.316Z,98077.41
2023-05-09T02:38:17.539Z,98084.47
2023-05-09T02:40:45.585Z,98080.13
2023-05-09T02:43:14.943Z,98082.19
2023-05-09T02:45:43.688Z,98074.53
2023-05-09T02:48:11.400Z,98081.16
2023-05-09T02:50:39.472Z,98072.66
2023-05-09T02:53:07.055Z,98074.13
2023-05-09T02:55:36.104Z,98074.94
2023-05-09T02:58:13.303Z,98073.69
2023-05-09T03:00:41.911Z,98068.31
2023-05-09T03:03:09.800Z,98081.38
2023-05-09T03:05:37.398Z,98072.03
2023-05-09T03:08:05.402Z,98076.41
2023-05-09T03:10:32.871Z,98075.53
2023-05-09T03:13:02.117Z,98075.56
2023-05-09T03:15:29.600Z,98076.78
2023-05-09T03:17:57.069Z,98076.38
2023-05-09T03:20:24.700Z,98076.59
2023-05-09T03:22:52.163Z,98072.25
2023-05-09T03:25:19.906Z,98067.88
2023-05-09T03:27:47.359Z,98069.94
2023-05-09T03:30:16.603Z,98064.16
2023-05-09T03:32:44.181Z,98073.44
2023-05-09T03:35:11.744Z,98066.66
2023-05-09T03:37:39.330Z,98066.22
2023-05-09T03:40:08.796Z,98055.47
2023-05-09T03:42:36.285Z,98065.81
2023-05-09T03:45:03.791Z,98061.47
2023-05-09T03:47:32.742Z,98068.91
2023-05-09T03:50:00.226Z,98068.31
2023-05-09T03:52:27.726Z,98072.03
2023-05-09T03:54:55.480Z,98075.97
2023-05-09T03:57:22.919Z,98069.13
2023-05-09T03:59:50.356Z,98072.03
2023-05-09T04:02:17.988Z,98065.81
2023-05-09T04:04:47.248Z,98067.28
2023-05-09T04:07:14.762Z,98076.59
2023-05-09T04:09:43.214Z,98075.94
2023-05-09T04:12:11.040Z,98076.56
2023-05-09T04:14:39.145Z,98083.19
2023-05-09T04:17:06.683Z,98074.06
2023-05-09T04:19:34.292Z,98075.34
2023-05-09T04:22:03.102Z,98073.28
2023-05-09T04:24:30.588Z,98072.22
2023-05-09T04:26:58.385Z,98077.59
2023-05-09T04:29:26.133Z,98068.31
2023-05-09T04:31:53.721Z,98061.88
2023-05-09T04:34:21.285Z,98066.22
2023-05-09T04:36:48.841Z,98068.72
2023-05-09T04:39:17.627Z,98068.53
2023-05-09T04:41:47.581Z,98072.03
2023-05-09T04:44:15.102Z,98075.56
2023-05-09T04:46:42.782Z,98070.16
2023-05-09T04:49:10.548Z,98073.25
2023-05-09T04:51:38.009Z,98067.06
2023-05-09T04:54:06.683Z,98066.44
2023-05-09T04:56:35.477Z,98073.69
2023-05-09T04:59:03.539Z,98077.19
2023-05-09T05:01:31.122Z,98073.88
2023-05-09T05:03:58.740Z,98072.47
2023-05-09T05:06:26.222Z,98068.91
2023-05-09T05:08:53.716Z,98064.56
2023-05-09T05:11:21.706Z,98067.03
2023-05-09T05:13:50.530Z,98067.28
2023-05-09T05:16:18.010Z,98065.63
2023-05-09T05:18:45.511Z,98064.97
2023-05-09T05:21:13.052Z,98061.66
2023-05-09T05:23:40.560Z,98060.41
2023-05-09T05:26:08.069Z,98062.69
2023-05-09T05:28:35.643Z,98067.66
2023-05-09T05:31:04.713Z,98067.03
2023-05-09T05:33:32.196Z,98060.44
2023-05-09T05:35:59.635Z,98060.63
2023-05-09T05:38:27.165Z,98046.97
2023-05-09T05:40:54.662Z,98048.59
2023-05-09T05:43:22.164Z,98050.06
2023-05-09T05:45:49.685Z,98045.28
2023-05-09T05:48:18.568Z,98042.38
2023-05-09T05:50:46.009Z,98041.75
2023-05-09T05:53:13.551Z,98040.72
2023-05-09T05:55:41.092Z,98039.28
2023-05-09T05:58:08.644Z,98039.50
2023-05-09T06:00:36.118Z,98047.34
2023-05-09T06:03:03.717Z,98042.59
2023-05-09T06:05:32.898Z,98039.69
2023-05-09T06:08:00.404Z,98040.94
2023-05-09T06:10:27.903Z,98038.66
2023-05-09T06:12:55.428Z,98028.94
2023-05-09T06:15:22.892Z,98036.72
2023-05-09T06:17:50.424Z,98026.66
2023-05-09T06:20:17.997Z,98024.13
2023-05-09T06:22:46.779Z,98019.44
2023-05-09T06:25:14.445Z,98017.97
2023-05-09T06:27:42.844Z,98014.63
2023-05-09T06:30:24.750Z,98008.72
2023-05-09T06:32:53.544Z,98007.03
2023-05-09T06:35:21.199Z,98007.53
2023-05-09T06:37:50.356Z,97995.94
2023-05-09T06:40:18.273Z,97999.97
2023-05-09T06:42:46.289Z,97991.94
2023-05-09T06:45:14.473Z,97995.13
2023-05-09T06:47:42.498Z,97989.06
2023-05-09T06:50:10.386Z,97985.63
2023-05-09T06:52:37.862Z,97981.03
2023-05-09T06:55:08.453Z,97985.97
2023-05-09T06:57:35.981Z,97973.06
2023-05-09T07:00:04.747Z,97967.22
2023-05-09T07:02:32.226Z,97961.88
2023-05-09T07:04:59.737Z,97957.19
2023-05-09T07:07:27.337Z,97961.88
2023-05-09T07:10:00.624Z,97964.72
2023-05-09T07:12:36.562Z,97976.84
2023-05-09T07:15:04.902Z,97974.75
2023-05-09T07:17:32.309Z,97970.47
2023-05-09T07:20:00.062Z,97964.53
2023-05-09T07:22:29.382Z,97961.25
2023-05-09T07:24:58.970Z,97951.06
2023-05-09T07:27:26.635Z,97951.38
2023-05-09T07:29:55.439Z,97947.25
2023-05-09T07:32:22.926Z,97945.75
2023-05-09T07:34:50.396Z,97935.13
2023-05-09T07:37:17.863Z,97935.75
2023-05-09T07:39:46.111Z,97942.13
2023-05-09T07:42:13.612Z,97938.97
2023-05-09T07:44:41.141Z,97940.09
2023-05-09T07:47:10.249Z,97940.91
2023-05-09T07:49:37.676Z,97932.84
2023-05-09T07:52:05.714Z,97940.03
2023-05-09T07:54:33.237Z,97936.41
2023-05-09T07:57:00.776Z,97929.25
2023-05-09T07:59:28.262Z,97928.59
2023-05-09T08:01:55.918Z,97927.03
2023-05-09T08:04:24.883Z,97924.25
2023-05-09T08:06:52.383Z,97914.84
2023-05-09T08:09:21.500Z,97917.13
2023-05-09T08:11:48.966Z,97910.84
2023-05-09T08:14:16.469Z,97902.22
2023-05-09T08:16:44.203Z,97906.97
2023-05-09T08:19:11.665Z,97914.72
2023-05-09T08:21:40.451Z,97899.97
2023-05-09T08:24:09.585Z,97913.66
2023-05-09T08:26:37.054Z,97901.69
2023-05-09T08:29:04.584Z,97895.97
2023-05-09T08:31:32.109Z,97897.75
2023-05-09T08:33:59.615Z,97895.72
2023-05-09T08:36:27.079Z,97886.00
2023-05-09T08:38:55.922Z,97873.25
2023-05-09T08:41:27.855Z,97868.41
2023-05-09T08:43:55.638Z,97861.44
2023-05-09T08:46:29.050Z,97850.09
2023-05-09T08:48:57.798Z,97855.31
2023-05-09T08:51:25.946Z,97849.50
2023-05-09T08:53:53.735Z,97835.09
2023-05-09T08:56:22.612Z,97847.72
2023-05-09T08:58:50.990Z,97846.84
2023-05-09T09:01:18.564Z,97840.00
2023-05-09T09:03:49.421Z,97845.94
2023-05-09T09:06:18.135Z,97855.34
2023-05-09T09:08:46.894Z,97848.16
2023-05-09T09:11:15.771Z,97847.50
2023-05-09T09:13:46.280Z,97848.81
2023-05-09T09:16:19.866Z,97848.72
2023-05-09T09:18:47.900Z,97842.38
2023-05-09T09:21:17.516Z,97845.28
2023-05-09T09:23:47.356Z,97852.28
2023-05-09T09:26:15.190Z,97838.25
2023-05-09T09:28:44.305Z,97829.78
2023-05-09T09:31:22.113Z,97812.50
2023-05-09T09:33:49.745Z,97816.03
2023-05-09T09:36:17.288Z,97815.69
2023-05-09T09:38:44.729Z,97801.41
2023-05-09T09:41:13.593Z,97797.22
2023-05-09T09:43:47.892Z,97798.16
2023-05-09T09:46:17.081Z,97804.59
2023-05-09T09:48:51.004Z,97794.38
2023-05-09T09:51:18.932Z,97789.63
2023-05-09T09:53:46.771Z,97796.72
2023-05-09T09:56:14.438Z,97788.13
2023-05-09T09:58:41.922Z,97786.47
2023-05-09T10:01:14.241Z,97784.31
2023-05-09T10:03:43.513Z,97780.00
2023-05-09T10:06:12.195Z,97775.78
2023-05-09T10:08:39.973Z,97784.00
2023-05-09T10:11:07.686Z,97766.75
2023-05-09T10:13:37.244Z,97772.13
2023-05-09T10:16:06.373Z,97768.28
2023-05-09T10:18:35.959Z,97760.75
2023-05-09T10:21:05.101Z,97757.13
2023-05-09T10:23:35.338Z,97738.34
2023-05-09T10:26:10.285Z,97738.19
2023-05-09T10:28:41.372Z,97738.84
2023-05-09T10:31:13.738Z,97740.44
2023-05-09T10:33:47.880Z,97722.81
2023-05-09T10:36:18.332Z,97731.13
2023-05-09T10:38:47.488Z,97709.69
2023-05-09T10:41:16.701Z,97715.13
2023-05-09T10:43:45.892Z,97707.84
2023-05-09T10:46:13.897Z,97706.25
2023-05-09T10:48:44.676Z,97696.28
2023-05-09T10:51:14.030Z,97705.09
2023-05-09T10:53:43.504Z,97677.53
2023-05-09T10:56:22.987Z,97684.09
2023-05-09T10:58:50.435Z,97680.63
2023-05-09T11:01:30.480Z,97680.06
2023-05-09T11:04:00.975Z,97669.69
2023-05-09T11:06:43.728Z,97665.06
2023-05-09T11:09:25.741Z,97666.91
2023-05-09T11:11:53.946Z,97663.94
2023-05-09T11:14:34.389Z,97655.16
2023-05-09T11:17:10.904Z,97660.78
2023-05-09T11:19:57.554Z,97651.78
2023-05-09T11:22:27.980Z,97634.50
2023-05-09T11:25:02.804Z,97630.88
2023-05-09T11:27:37.507Z,97629.31
2023-05-09T11:30:07.372Z,97624.19
2023-05-09T11:32:47.322Z,97633.66
2023-05-09T11:35:17.476Z,97624.94
2023-05-09T11:37:50.499Z,97634.72
2023-05-09T11:40:19.273Z,97617.63
2023-05-09T11:42:49.623Z,97617.34
2023-05-09T11:45:18.110Z,97605.25
2023-05-09T11:47:48.018Z,97601.03
2023-05-09T11:50:17.604Z,97598.44
2023-05-09T11:52:45.059Z,97594.97
2023-05-09T11:55:14.238Z,97585.25
2023-05-09T11:57:44.972Z,97583.53
2023-05-09T12:00:13.659Z,97564.56
2023-05-09T12:02:41.394Z,97564.72
2023-05-09T12:05:12.196Z,97568.97
2023-05-09T12:07:40.238Z,97563.69
2023-05-09T12:10:09.467Z,97561.50
2023-05-09T12:12:37.525Z,97554.13
2023-05-09T12:15:07.649Z,97553.66
2023-05-09T12:17:35.408Z,97544.31
2023-05-09T12:20:04.652Z,97545.69
2023-05-09T12:22:33.903Z,97539.34
2023-05-09T12:25:03.866Z,97542.72
2023-05-09T12:27:32.932Z,97548.19
2023-05-09T12:30:01.900Z,97538.63
2023-05-09T12:32:32.796Z,97531.25
2023-05-09T12:35:01.422Z,97526.94
2023-05-09T12:37:33.499Z,97522.81
2023-05-09T12:40:04.022Z,97528.56
2023-05-09T12:42:31.748Z,97521.72
2023-05-09T12:44:59.475Z,97521.75
2023-05-09T12:47:30.959Z,97513.25
2023-05-09T12:49:59.521Z,97517.94
2023-05-09T12:52:27.156Z,97505.63
2023-05-09T12:54:56.162Z,97509.72
2023-05-09T12:57:25.206Z,97500.72
2023-05-09T12:59:58.660Z,97496.59
2023-05-09T13:02:27.085Z,97481.59
2023-05-09T13:05:06.961Z,97483.53
2023-05-09T13:07:40.100Z,97478.63
2023-05-09T13:10:14.315Z,97468.78
2023-05-09T13:12:45.033Z,97462.78
2023-05-09T13:15:13.382Z,97454.31
2023-05-09T13:17:41.174Z,97461.41
2023-05-09T13:20:09.576Z,97454.28
2023-05-09T13:22:37.048Z,97453.22
2023-05-09T13:25:05.134Z,97447.75
2023-05-09T13:27:34.113Z,97450.47
2023-05-09T13:30:01.605Z,97442.81
2023-05-09T13:32:29.080Z,97435.72
2023-05-09T13:34:56.584Z,97432.97
2023-05-09T13:37:24.016Z,97441.47
2023-05-09T13:39:51.475Z,97429.69
2023-05-09T13:42:19.313Z,97423.72
2023-05-09T13:44:48.146Z,97417.72
2023-05-09T13:47:15.576Z,97422.91
2023-05-09T13:49:43.088Z,97419.34
2023-05-09T13:52:10.691Z,97415.78
2023-05-09T13:54:38.190Z,97413.31
2023-05-09T13:57:06.018Z,97402.13
2023-05-09T13:59:33.519Z,97410.63
2023-05-09T14:02:02.832Z,97402.44
2023-05-09T14:04:32.620Z,97391.56
2023-05-09T14:07:00.432Z,97396.72
2023-05-09T14:09:28.754Z,97388.47
2023-05-09T14:11:57.076Z,97377.03
2023-05-09T14:14:25.935Z,97375.53
2023-05-09T14:16:53.874Z,97374.13
2023-05-09T14:19:23.469Z,97372.00
2023-05-09T14:21:51.021Z,97360.31
2023-05-09T14:24:18.513Z,97369.66
2023-05-09T14:26:46.499Z,97367.19
2023-05-09T14:29:13.903Z,97357.34
2023-05-09T14:31:41.405Z,97356.75
2023-05-09T14:34:09.267Z,97352.38
2023-05-09T14:36:38.390Z,97347.84
2023-05-09T14:39:06.225Z,97334.69
2023-05-09T14:41:33.725Z,97331.16
2023-05-09T14:44:01.155Z,97329.31
2023-05-09T14:46:28.883Z,97321.38
2023-05-09T14:48:57.561Z,97327.59
2023-05-09T14:51:25.053Z,97316.34
2023-05-09T14:53:53.930Z,97311.19
2023-05-09T14:56:21.807Z,97296.72
2023-05-09T14:58:49.256Z,97302.25
2023-05-09T15:01:16.818Z,97294.06
2023-05-09T15:03:44.388Z,97285.56
2023-05-09T15:06:13.580Z,97284.50
2023-05-09T15:08:42.954Z,97285.25
2023-05-09T15:11:11.853Z,97284.16
2023-05-09T15:13:39.314Z,97282.25
2023-05-09T15:16:06.991Z,97280.94
2023-05-09T15:18:34.571Z,97276.53
2023-05-09T15:21:02.081Z,97272.50
2023-05-09T15:23:29.598Z,97272.22
2023-05-09T15:25:57.287Z,97283.19
2023-05-09T15:28:26.370Z,97272.88
2023-05-09T15:30:54.097Z,97260.34
2023-05-09T15:33:21.663Z,97265.75
2023-05-09T15:35:50.025Z,97259.75
2023-05-09T15:38:18.013Z,97265.75
2023-05-09T15:40:45.344Z,97258.09
2023-05-09T15:43:12.879Z,97265.25
2023-05-09T15:45:45.457Z,97262.00
2023-05-09T15:48:14.040Z,97254.06
2023-05-09T15:50:42.992Z,97244.50
2023-05-09T15:53:10.539Z,97241.19
2023-05-09T15:55:38.435Z,97245.28
2023-05-09T15:58:05.986Z,97244.25
2023-05-09T16:00:33.446Z,97236.06
2023-05-09T16:03:02.343Z,97243.69
2023-05-09T16:05:29.824Z,97236.31
2023-05-09T16:07:57.274Z,97233.28
2023-05-09T16:10:24.808Z,97225.66
2023-05-09T16:12:52.432Z,97225.13
2023-05-09T16:15:20.070Z,97221.34
2023-05-09T16:17:47.557Z,97215.94
2023-05-09T16:20:16.575Z,97222.44
2023-05-09T16:22:44.232Z,97220.84
2023-05-09T16:25:12.050Z,97219.19
2023-05-09T16:27:39.557Z,97211.63
2023-05-09T16:30:08.220Z,97214.63
2023-05-09T16:32:35.901Z,97216.53
2023-05-09T16:35:04.098Z,97201.56
2023-05-09T16:37:34.862Z,97208.91
2023-05-09T16:40:04.282Z,97193.09
2023-05-09T16:42:31.819Z,97199.59
2023-05-09T16:44:59.400Z,97191.94
2023-05-09T16:47:26.941Z,97191.13
2023-05-09T16:49:54.429Z,97180.78
2023-05-09T16:52:23.012Z,97164.47
2023-05-09T16:54:54.469Z,97162.28
2023-05-09T16:57:22.350Z,97160.13
2023-05-09T16:59:49.925Z,97157.13
2023-05-09T17:02:17.705Z,97149.22
2023-05-09T17:04:45.606Z,97153.84
2023-05-09T17:07:14.329Z,97150.84
2023-05-09T17:09:43.022Z,97144.88
2023-05-09T17:12:16.261Z,97141.03
2023-05-09T17:14:43.925Z,97135.88
2023-05-09T17:17:11.554Z,97137.00
2023-05-09T17:19:39.126Z,97131.25
2023-05-09T17:22:07.769Z,97135.59
2023-05-09T17:24:35.444Z,97131.50
2023-05-09T17:27:03.538Z,97130.41
2023-05-09T17:29:32.231Z,97136.41
2023-05-09T17:32:00.728Z,97138.84
2023-05-09T17:34:28.830Z,97133.13
2023-05-09T17:36:56.836Z,97129.06
2023-05-09T17:39:24.801Z,97130.66
2023-05-09T17:41:52.244Z,97129.00
2023-05-09T17:44:19.819Z,97126.25
2023-05-09T17:46:50.316Z,97123.25
2023-05-09T17:49:18.306Z,97116.72
2023-05-09T17:51:45.958Z,97115.66
2023-05-09T17:54:14.223Z,97113.38
2023-05-09T17:56:42.139Z,97112.78
2023-05-09T17:59:09.862Z,97108.47
2023-05-09T18:01:37.489Z,97106.84
2023-05-09T18:04:06.522Z,97098.34
2023-05-09T18:06:34.012Z,97098.63
2023-05-09T18:09:01.599Z,97097.22
2023-05-09T18:11:29.287Z,97095.59
2023-05-09T18:13:56.977Z,97095.31
2023-05-09T18:16:24.685Z,97089.00
2023-05-09T18:18:52.241Z,97085.47
2023-05-09T18:21:21.119Z,97088.66
2023-05-09T18:23:48.582Z,97080.81
2023-05-09T18:26:16.052Z,97086.50
2023-05-09T18:28:43.523Z,97089.69
2023-05-09T18:31:11.718Z,97089.66
2023-05-09T18:33:39.714Z,97079.91
2023-05-09T18:36:08.796Z,97087.75
2023-05-09T18:38:38.877Z,97085.88
2023-05-09T18:41:07.721Z,97082.72
2023-05-09T18:43:35.717Z,97086.00
2023-05-09T18:46:03.607Z,97082.22
2023-05-09T18:48:31.262Z,97087.69
2023-05-09T18:50:58.763Z,97076.44
2023-05-09T18:53:26.432Z,97081.56
2023-05-09T18:55:56.229Z,97081.34
2023-05-09T18:58:24.570Z,97081.44
2023-05-09T19:00:52.864Z,97080.13
2023-05-09T19:03:20.777Z,97086.59
2023-05-09T19:05:48.251Z,97083.88
2023-05-09T19:08:15.810Z,97079.78
2023-05-09T19:10:43.462Z,97090.22
2023-05-09T19:13:14.062Z,97084.38
2023-05-09T19:15:43.685Z,97082.78
2023-05-09T19:18:11.404Z,97093.25
2023-05-09T19:20:38.875Z,97092.91
2023-05-09T19:23:06.420Z,97088.63
2023-05-09T19:25:36.284Z,97092.88
2023-05-09T19:28:03.744Z,97095.59
2023-05-09T19:30:32.576Z,97092.28
2023-05-09T19:33:00.142Z,97097.34
2023-05-09T19:35:27.768Z,97105.88
2023-05-09T19:37:55.202Z,97100.41
2023-05-09T19:40:22.832Z,97099.13
2023-05-09T19:42:50.377Z,97109.25
2023-05-09T19:45:18.038Z,97104.81
2023-05-09T19:47:46.859Z,97107.19
2023-05-09T19:50:14.577Z,97100.91
2023-05-09T19:52:42.276Z,97115.25
2023-05-09T19:55:10.732Z,97111.75
2023-05-09T19:57:38.187Z,97113.63
2023-05-09T20:00:06.918Z,97103.22
2023-05-09T20:02:34.766Z,97109.72
2023-05-09T20:05:03.715Z,97112.69
2023-05-09T20:07:31.206Z,97108.91
2023-05-09T20:09:58.753Z,97106.53
2023-05-09T20:12:27.898Z,97110.50
2023-05-09T20:14:56.919Z,97107.97
2023-05-09T20:17:24.445Z,97110.69
2023-05-09T20:19:52.100Z,97105.78
2023-05-09T20:22:20.984Z,97106.66
2023-05-09T20:24:48.448Z,97098.91
2023-05-09T20:27:15.917Z,97107.34
2023-05-09T20:29:43.387Z,97103.41
2023-05-09T20:32:11.425Z,97109.06
2023-05-09T20:34:39.231Z,97103.56
2023-05-09T20:37:06.723Z,97099.44
2023-05-09T20:39:35.513Z,97108.72
2023-05-09T20:42:03.553Z,97096.31
2023-05-09T20:44:31.039Z,97096.06
2023-05-09T20:46:58.681Z,97085.97
2023-05-09T20:49:27.068Z,97088.94
2023-05-09T20:51:55.121Z,97090.28
2023-05-09T20:54:23.863Z,97091.84
2023-05-09T20:56:52.841Z,97095.69
2023-05-09T20:59:20.343Z,97097.44
2023-05-09T21:01:47.978Z,97100.16
2023-05-09T21:04:15.937Z,97106.66
2023-05-09T21:06:43.519Z,97125.06
2023-05-09T21:09:11.204Z,97150.19
2023-05-09T21:11:39.631Z,97166.84
2023-05-09T21:14:09.478Z,97151.44
2023-05-09T21:16:36.977Z,97155.50
2023-05-09T21:19:05.317Z,97159.66
2023-05-09T21:21:33.668Z,97162.50
2023-05-09T21:24:03.204Z,97153.31
2023-05-09T21:26:30.823Z,97150.19
2023-05-09T21:28:58.295Z,97143.16
2023-05-09T21:31:27.590Z,97158.31
2023-05-09T21:33:55.122Z,97143.69
2023-05-09T21:36:22.548Z,97143.94
2023-05-09T21:38:50.021Z,97155.25
2023-05-09T21:41:17.687Z,97150.75
2023-05-09T21:43:45.532Z,97148.16
2023-05-09T21:46:13.023Z,97154.63
2023-05-09T21:48:41.921Z,97155.34
2023-05-09T21:51:09.589Z,97156.59
2023-05-09T21:53:37.040Z,97146.94
2023-05-09T21:56:04.870Z,97153.31
2023-05-09T21:58:32.301Z,97151.38
2023-05-09T22:00:59.740Z,97141.94
2023-05-09T22:03:27.393Z,97139.84
2023-05-09T22:05:56.313Z,97138.72
2023-05-09T22:08:23.941Z,97135.75
2023-05-09T22:10:51.812Z,97138.47
2023-05-09T22:13:19.392Z,97129.13
2023-05-09T22:15:46.878Z,97128.72
2023-05-09T22:18:14.404Z,97126.00
2023-05-09T22:20:41.838Z,97124.03
2023-05-09T22:23:10.687Z,97131.72
2023-05-09T22:25:38.133Z,97113.09
2023-05-09T22:28:05.836Z,97111.66
2023-05-09T22:30:33.298Z,97116.41
2023-05-09T22:33:01.039Z,97115.94
2023-05-09T22:35:28.656Z,97115.78
2023-05-09T22:37:56.476Z,97107.56
2023-05-09T22:40:26.302Z,97101.00
2023-05-09T22:42:54.173Z,97110.19
2023-05-09T22:45:22.138Z,97101.00
2023-05-09T22:47:49.718Z,97093.13
2023-05-09T22:50:17.540Z,97098.31
2023-05-09T22:52:45.255Z,97097.56
2023-05-09T22:55:12.954Z,97092.25
2023-05-09T22:57:42.186Z,97090.00
2023-05-09T23:00:10.715Z,97083.66
2023-05-09T23:02:38.273Z,97078.81
2023-05-09T23:05:06.546Z,97082.38
2023-05-09T23:07:34.046Z,97081.06
2023-05-09T23:10:01.572Z,97072.50
2023-05-09T23:12:29.043Z,97077.81
2023-05-09T23:14:58.672Z,97067.53
2023-05-09T23:17:26.288Z,97070.38
2023-05-09T23:19:53.758Z,97074.34
2023-05-09T23:22:21.202Z,97071.56
2023-05-09T23:24:48.679Z,97073.25
2023-05-09T23:27:16.195Z,97075.72
2023-05-09T23:29:43.700Z,97075.00
2023-05-09T23:32:12.470Z,97076.56
2023-05-09T23:34:40.125Z,97079.75
2023-05-09T23:37:08.336Z,97079.41
2023-05-09T23:39:35.893Z,97077.53
2023-05-09T23:42:04.048Z,97078.63
2023-05-09T23:44:31.563Z,97076.38
2023-05-09T23:46:59.240Z,97074.28
2023-05-09T23:49:28.892Z,97065.25
2023-05-09T23:51:56.496Z,97062.38
2023-05-09T23:54:24.347Z,97074.78
2023-05-09T23:56:51.807Z,97066.22
2023-05-09T23:59:19.282Z,97064.03
