createdAt,value
2022-08-16T00:01:16.426Z,3.65
2022-08-16T00:04:16.632Z,3.2625
2022-08-16T00:07:15.945Z,4.95
2022-08-16T00:11:17.029Z,4.9
2022-08-16T00:14:19.469Z,4.475
2022-08-16T00:17:19.238Z,5.3500000000000005
2022-08-16T00:21:15.683Z,4.05
2022-08-16T00:24:32.851Z,3.6500000000000004
2022-08-16T00:27:16.117Z,3.2249999999999996
2022-08-16T00:31:15.985Z,3.45
2022-08-16T00:34:19.018Z,4.362499999999999
2022-08-16T00:37:18.322Z,4.0625
2022-08-16T00:41:17.119Z,3.675
2022-08-16T00:44:20.017Z,3.3875
2022-08-16T00:47:18.609Z,3.4625000000000004
2022-08-16T00:51:17.714Z,3.8125
2022-08-16T00:54:16.092Z,3.8
2022-08-16T00:57:16.009Z,4.225
2022-08-16T01:01:17.589Z,4.324999999999999
2022-08-16T01:04:30.318Z,3.7125
2022-08-16T01:07:17.546Z,3.85
2022-08-16T01:11:16.495Z,3.9875
2022-08-16T01:14:25.075Z,3.475
2022-08-16T01:17:18.654Z,3.8125
2022-08-16T01:21:33.390Z,3.2875
2022-08-16T01:24:51.776Z,3.25
2022-08-16T01:27:19.903Z,2.925
2022-08-16T01:31:23.428Z,3
2022-08-16T01:34:26.517Z,3.725
2022-08-16T01:37:21.256Z,3.2
2022-08-16T01:41:19.275Z,2.95
2022-08-16T01:44:18.559Z,3.5375
2022-08-16T01:47:16.001Z,2.5875000000000004
2022-08-16T01:51:20.406Z,3.2874999999999996
2022-08-16T01:54:31.122Z,2.9375
2022-08-16T01:57:16.709Z,3.1125
2022-08-16T02:01:16.256Z,3.0125
2022-08-16T02:04:48.376Z,2.75
2022-08-16T02:07:23.489Z,3.0375
2022-08-16T02:11:17.114Z,3.225
2022-08-16T02:14:18.627Z,2.875
2022-08-16T02:17:16.050Z,3.925
2022-08-16T02:21:16.409Z,2.8125
2022-08-16T02:24:32.111Z,2.8625
2022-08-16T02:27:16.029Z,2.875
2022-08-16T02:31:15.601Z,2.5375
2022-08-16T02:34:18.164Z,2.4875
2022-08-16T02:37:16.248Z,2.7
2022-08-16T02:41:16.122Z,2.6875
2022-08-16T02:44:17.252Z,3.1625
2022-08-16T02:47:24.858Z,2.7874999999999996
2022-08-16T02:51:16.256Z,3.2
2022-08-16T02:54:16.737Z,3.0875
2022-08-16T02:57:16.109Z,2.7125
2022-08-16T03:01:24.939Z,3.1875
2022-08-16T03:04:39.980Z,2.625
2022-08-16T03:07:16.525Z,2.1624999999999996
2022-08-16T03:11:21.458Z,2.4749999999999996
2022-08-16T03:14:21.320Z,2.2875
2022-08-16T03:17:16.555Z,2.5
2022-08-16T03:21:15.944Z,2.4000000000000004
2022-08-16T03:24:28.756Z,2.2125
2022-08-16T03:27:16.342Z,2.25
2022-08-16T03:31:15.891Z,2.35
2022-08-16T03:34:17.186Z,3
2022-08-16T03:37:16.600Z,2.8625
2022-08-16T03:41:25.613Z,2.8249999999999997
2022-08-16T03:44:44.269Z,2.2125
2022-08-16T03:47:19.331Z,2.2874999999999996
2022-08-16T04:01:16.386Z,2.4000000000000004
2022-08-16T04:04:25.084Z,2.6625
2022-08-16T04:07:16.681Z,2.1500000000000004
2022-08-16T04:11:16.301Z,2.9
2022-08-16T04:14:32.977Z,2.2375
2022-08-16T04:17:16.377Z,2.0875
2022-08-16T04:21:24.463Z,2.825
2022-08-16T04:24:16.600Z,2.5
2022-08-16T04:27:16.419Z,2.3625
2022-08-16T04:31:16.560Z,2.3874999999999997
2022-08-16T04:34:16.741Z,1.8875000000000002
2022-08-16T04:37:16.933Z,2.0875
2022-08-16T04:41:17.633Z,2.3499999999999996
2022-08-16T04:44:32.886Z,2
2022-08-16T04:47:21.668Z,1.875
2022-08-16T04:51:16.089Z,1.9625000000000001
2022-08-16T04:54:19.474Z,1.8125
2022-08-16T04:57:16.508Z,2.3874999999999997
2022-08-16T05:01:18.132Z,1.8375
2022-08-16T05:04:19.574Z,1.8375000000000001
2022-08-16T05:07:20.601Z,2.0875
2022-08-16T05:11:17.358Z,2.775
2022-08-16T05:14:20.371Z,1.5374999999999999
2022-08-16T05:17:17.092Z,2.2124999999999995
2022-08-16T05:21:15.863Z,1.6125
2022-08-16T05:24:15.896Z,1.9
2022-08-16T05:27:16.444Z,1.5875
2022-08-16T05:31:16.517Z,2.2625
2022-08-16T05:34:19.724Z,1.75
2022-08-16T05:37:16.271Z,1.15
2022-08-16T05:41:16.911Z,1.8250000000000002
2022-08-16T05:44:23.122Z,1.25
2022-08-16T05:47:16.604Z,1.2375
2022-08-16T05:51:38.372Z,2.05
2022-08-16T05:54:22.730Z,1.55
2022-08-16T05:57:17.567Z,1.6375000000000002
2022-08-16T06:01:16.332Z,1.4375
2022-08-16T06:04:35.619Z,1.4249999999999998
2022-08-16T06:07:24.700Z,2.025
2022-08-16T06:11:15.854Z,1.6375
2022-08-16T06:14:16.399Z,1.4375
2022-08-16T06:17:16.437Z,1.4625
2022-08-16T06:21:22.682Z,1.1125
2022-08-16T06:24:53.953Z,1.0625
2022-08-16T06:27:16.359Z,1.5
2022-08-16T06:31:16.205Z,1.35
2022-08-16T06:34:55.610Z,1.175
2022-08-16T06:37:16.215Z,1.35
2022-08-16T06:41:16.228Z,1.75
2022-08-16T06:44:21.372Z,1.5749999999999997
2022-08-16T06:47:16.932Z,1.4
2022-08-16T06:51:15.749Z,2.05
2022-08-16T06:54:16.433Z,1.9625
2022-08-16T06:57:17.149Z,1.05
2022-08-16T07:01:16.231Z,1.6375
2022-08-16T07:04:32.111Z,1.725
2022-08-16T07:07:16.568Z,1.9125
2022-08-16T07:11:18.505Z,1.15
2022-08-16T07:21:16.313Z,1.8
2022-08-16T07:24:29.549Z,2.1
2022-08-16T07:27:16.256Z,1.9125
2022-08-16T07:31:17.713Z,2.1125
2022-08-16T07:34:16.824Z,1.775
2022-08-16T07:37:16.884Z,2.1
2022-08-16T07:41:16.965Z,1.9625000000000001
2022-08-16T07:44:17.023Z,2.5
2022-08-16T07:47:16.466Z,2.125
2022-08-16T07:51:15.474Z,2.075
2022-08-16T07:54:21.267Z,1.9125
2022-08-16T07:57:16.454Z,2.7125
2022-08-16T08:01:16.587Z,2.2125000000000004
2022-08-16T08:04:17.002Z,1.525
2022-08-16T08:07:16.951Z,2.0375
2022-08-16T08:11:18.248Z,1.9874999999999998
2022-08-16T08:14:29.701Z,1.75
2022-08-16T08:17:17.118Z,1.8375
2022-08-16T08:21:27.481Z,2.2874999999999996
2022-08-16T08:24:32.076Z,1.75
2022-08-16T08:27:23.526Z,1.8625000000000003
2022-08-16T08:31:17.301Z,2.2125
2022-08-16T08:34:18.832Z,1.8125
2022-08-16T08:37:16.753Z,2.5999999999999996
2022-08-16T08:41:18.934Z,2.5250000000000004
2022-08-16T08:44:27.908Z,1.8874999999999997
2022-08-16T08:47:16.707Z,1.9875
2022-08-16T08:51:19.020Z,2.4125000000000005
2022-08-16T08:54:20.688Z,2.225
2022-08-16T08:57:18.645Z,1.55
2022-08-16T09:01:31.716Z,1.9375
2022-08-16T09:04:17.792Z,2.2375
2022-08-16T09:07:17.920Z,1.875
2022-08-16T09:11:18.451Z,2.2375
2022-08-16T09:14:24.200Z,2.1500000000000004
2022-08-16T09:17:38.327Z,2.175
2022-08-16T09:21:16.319Z,2.175
2022-08-16T09:24:29.160Z,2.3
2022-08-16T09:27:16.583Z,1.5875
2022-08-16T09:31:16.830Z,1.75
2022-08-16T09:34:19.345Z,2.125
2022-08-16T09:37:17.699Z,1.5875
2022-08-16T09:41:16.869Z,2.0125
2022-08-16T09:45:12.740Z,2.075
2022-08-16T09:47:16.474Z,1.775
2022-08-16T09:51:15.512Z,1.9375
2022-08-16T09:54:17.140Z,1.975
2022-08-16T09:57:15.778Z,2.0125
2022-08-16T10:01:16.570Z,1.8375
2022-08-16T10:04:30.273Z,1.7374999999999998
2022-08-16T10:07:18.321Z,1.675
2022-08-16T10:21:16.712Z,1.3624999999999998
2022-08-16T10:24:28.668Z,1.75
2022-08-16T10:27:26.769Z,1.4375
2022-08-16T10:31:44.171Z,1.65
2022-08-16T10:34:30.846Z,1.4125
2022-08-16T10:37:17.011Z,1.575
2022-08-16T10:41:16.280Z,1.725
2022-08-16T10:44:17.620Z,1.6375
2022-08-16T10:47:16.256Z,1.55
2022-08-16T10:51:17.108Z,1.7125000000000001
2022-08-16T10:54:28.814Z,2.025
2022-08-16T10:57:16.881Z,1.7000000000000002
2022-08-16T11:01:40.158Z,1.7125
2022-08-16T11:07:54.829Z,1.3625
2022-08-16T11:11:19.693Z,2.2625
2022-08-16T11:14:18.663Z,2.2375
2022-08-16T11:17:16.607Z,1.6749999999999998
2022-08-16T11:21:28.819Z,1.4249999999999998
2022-08-16T11:24:42.711Z,1.1749999999999998
2022-08-16T11:27:24.062Z,1.8
2022-08-16T11:41:16.331Z,1.575
2022-08-16T11:44:20.374Z,1.9875
2022-08-16T11:47:22.358Z,2.5500000000000003
2022-08-16T11:51:15.644Z,2.2750000000000004
2022-08-16T11:54:20.452Z,2.2125
2022-08-16T11:57:16.343Z,1.5125
2022-08-16T12:01:15.937Z,2.0250000000000004
2022-08-16T12:11:16.565Z,2.1500000000000004
2022-08-16T12:21:16.766Z,1.5625
2022-08-16T12:31:16.481Z,2.45
2022-08-16T12:41:24.511Z,2.5875
2022-08-16T12:51:23.795Z,1.95
2022-08-16T13:01:24.559Z,3.1625
2022-08-16T13:11:23.907Z,4.3125
2022-08-16T13:21:15.770Z,2.4749999999999996
2022-08-16T13:31:16.749Z,2.075
2022-08-16T13:41:16.613Z,2.225
2022-08-16T13:51:18.760Z,2.85
2022-08-16T14:01:17.557Z,3.0625
2022-08-16T14:11:15.892Z,3.375
2022-08-16T14:21:15.668Z,3.25
2022-08-16T14:31:15.758Z,3.0625
2022-08-16T14:41:16.429Z,3.2875
2022-08-16T14:51:15.992Z,3.5999999999999996
2022-08-16T15:01:17.329Z,3.45
2022-08-16T15:11:16.401Z,6.074999999999999
2022-08-16T15:21:16.545Z,3.7874999999999996
2022-08-16T16:41:26.623Z,2.9375
2022-08-16T16:44:33.476Z,3.7625
2022-08-16T16:47:21.573Z,3.9124999999999996
2022-08-16T16:51:16.585Z,2.95
2022-08-16T17:01:16.515Z,4.237500000000001
2022-08-16T17:11:16.028Z,3.8
2022-08-16T17:14:32.041Z,4.5375
2022-08-16T17:17:15.822Z,2.825
2022-08-16T17:21:17.371Z,4.3625
2022-08-16T17:24:18.414Z,3.175
2022-08-16T17:27:18.306Z,3.9124999999999996
2022-08-16T17:31:16.331Z,4.074999999999999
2022-08-16T17:34:30.887Z,3.7750000000000004
2022-08-16T17:37:17.434Z,3.55
2022-08-16T17:41:16.319Z,3.125
2022-08-16T17:44:19.336Z,3.0875
2022-08-16T17:47:16.079Z,3.1375
2022-08-16T17:51:16.337Z,3.4875
2022-08-16T17:54:18.320Z,3.5125
2022-08-16T17:57:17.050Z,3.25
2022-08-16T18:01:21.866Z,3.325
2022-08-16T18:04:48.972Z,3.4375
2022-08-16T18:07:17.192Z,3.2
2022-08-16T18:11:18.270Z,3.8249999999999997
2022-08-16T18:14:18.845Z,3.075
2022-08-16T18:17:16.141Z,3.2375
2022-08-16T18:22:24.781Z,3.8000000000000003
2022-08-16T18:31:16.201Z,3.575
2022-08-16T18:41:16.269Z,3.55
2022-08-16T18:44:26.669Z,3.775
2022-08-16T18:47:16.400Z,2.975
2022-08-16T18:51:21.512Z,3.2375
2022-08-16T18:54:18.341Z,3.85
2022-08-16T18:57:15.930Z,3.5375
2022-08-16T19:01:16.384Z,4.2125
2022-08-16T19:04:55.473Z,3.425
2022-08-16T19:07:16.978Z,3.1875
2022-08-16T19:11:19.387Z,4.175000000000001
2022-08-16T19:14:16.306Z,3.8625
2022-08-16T19:17:16.155Z,3.85
2022-08-16T19:21:15.648Z,4.2
2022-08-16T19:24:17.901Z,3.75
2022-08-16T19:27:15.875Z,3.675
2022-08-16T19:31:20.750Z,4.75
2022-08-16T19:34:17.898Z,4.025
2022-08-16T19:37:16.766Z,3.9124999999999996
2022-08-16T19:41:16.102Z,4.675
2022-08-16T19:44:16.337Z,4.324999999999999
2022-08-16T19:47:16.677Z,5.075
2022-08-16T19:51:16.408Z,4.375
2022-08-16T19:54:16.837Z,3.7875
2022-08-16T19:57:18.226Z,3.5749999999999997
2022-08-16T20:01:16.128Z,3.8625
2022-08-16T20:04:16.092Z,4.625
2022-08-16T20:07:16.247Z,3.5875
2022-08-16T20:11:16.058Z,4.4
2022-08-16T20:14:24.214Z,3.625
2022-08-16T20:17:17.522Z,3.95
2022-08-16T20:21:16.697Z,4.4
2022-08-16T20:24:33.657Z,3.3625
2022-08-16T20:27:16.740Z,4.6
2022-08-16T20:31:15.995Z,4.675
2022-08-16T20:34:16.341Z,3.9124999999999996
2022-08-16T20:37:16.978Z,4.8375
2022-08-16T20:41:16.155Z,4
2022-08-16T20:44:16.528Z,3.725
2022-08-16T20:47:16.884Z,3.0625
2022-08-16T20:51:16.423Z,4.05
2022-08-16T20:54:16.364Z,3.3125
2022-08-16T20:57:17.327Z,4.4125
2022-08-16T21:01:15.696Z,5.699999999999999
2022-08-16T21:04:16.545Z,5.025
2022-08-16T21:07:19.644Z,3.45
2022-08-16T21:11:16.662Z,3.5625
2022-08-16T21:14:16.428Z,3.4875
2022-08-16T21:17:17.118Z,4
2022-08-16T21:21:15.917Z,3.5375
2022-08-16T21:24:16.813Z,3.6125000000000003
2022-08-16T21:27:17.441Z,3.8625
2022-08-16T21:31:17.687Z,4.25
2022-08-16T21:34:16.502Z,3.5875
2022-08-16T21:37:17.590Z,3.2
2022-08-16T21:41:16.136Z,3.7625
2022-08-16T21:44:16.425Z,3.625
2022-08-16T21:47:16.547Z,4
2022-08-16T21:51:15.572Z,3.6875
2022-08-16T21:54:15.870Z,3.75
2022-08-16T21:57:15.848Z,4.3875
2022-08-16T22:01:16.085Z,4.2375
2022-08-16T22:04:37.413Z,3.9875
2022-08-16T22:07:18.063Z,3.5124999999999997
2022-08-16T22:11:15.756Z,4.175
2022-08-16T22:14:15.947Z,2.9625000000000004
2022-08-16T22:17:16.068Z,4.5625
2022-08-16T22:21:15.899Z,3.475
2022-08-16T22:24:16.104Z,3.575
2022-08-16T22:27:16.222Z,4.8375
2022-08-16T22:31:17.600Z,3.2874999999999996
2022-08-16T22:34:16.725Z,4.762499999999999
2022-08-16T22:37:16.510Z,3.625
2022-08-16T22:41:15.775Z,3.9375
2022-08-16T22:44:17.034Z,3.5625
2022-08-16T22:47:16.893Z,3.4125
2022-08-16T22:51:17.320Z,3.9125
2022-08-16T22:54:45.917Z,3.75
2022-08-16T22:57:16.499Z,3.625
2022-08-16T23:01:18.341Z,3.7125
2022-08-16T23:04:16.894Z,4.050000000000001
2022-08-16T23:07:16.631Z,2.7874999999999996
2022-08-16T23:11:23.644Z,4.1125
2022-08-16T23:14:16.903Z,3.1375
2022-08-16T23:17:16.075Z,3.2249999999999996
2022-08-16T23:21:16.889Z,3.9000000000000004
2022-08-16T23:24:19.604Z,3.1500000000000004
2022-08-16T23:27:16.812Z,3.1875
2022-08-16T23:31:17.937Z,3.9749999999999996
2022-08-16T23:34:21.220Z,3.575
2022-08-16T23:37:16.263Z,3.7125
2022-08-16T23:41:16.062Z,3.8874999999999997
2022-08-16T23:44:55.432Z,3.8
2022-08-16T23:47:16.693Z,4.2375
2022-08-16T23:51:16.973Z,4.2125
2022-08-16T23:54:16.449Z,3.4875
2022-08-16T23:57:16.217Z,4.1000000000000005
