createdAt,value
2023-04-21T00:09:25.396Z,99.90
2023-04-21T00:11:52.105Z,99.90
2023-04-21T00:14:18.808Z,99.90
2023-04-21T00:16:45.646Z,99.90
2023-04-21T00:19:14.172Z,99.90
2023-04-21T00:21:40.912Z,99.90
2023-04-21T00:24:08.070Z,99.90
2023-04-21T00:26:34.891Z,99.90
2023-04-21T00:29:01.710Z,99.90
2023-04-21T00:31:28.883Z,99.90
2023-04-21T00:33:55.899Z,99.90
2023-04-21T00:36:24.778Z,99.90
2023-04-21T00:38:51.587Z,99.90
2023-04-21T00:41:18.373Z,99.90
2023-04-21T00:44:07.783Z,99.90
2023-04-21T00:46:35.901Z,99.90
2023-04-21T00:49:07.202Z,99.90
2023-04-21T00:51:35.732Z,99.90
2023-04-21T00:54:07.099Z,99.90
2023-04-21T00:56:35.185Z,99.90
2023-04-21T00:59:03.480Z,99.90
2023-04-21T01:01:34.180Z,99.90
2023-04-21T01:04:01.686Z,99.90
2023-04-21T01:06:29.977Z,99.90
2023-04-21T01:08:56.707Z,99.90
2023-04-21T01:11:23.569Z,99.90
2023-04-21T01:13:54.530Z,99.90
2023-04-21T01:16:23.201Z,99.90
2023-04-21T01:18:53.409Z,99.90
2023-04-21T01:21:21.863Z,99.90
2023-04-21T01:23:48.882Z,99.90
2023-04-21T01:26:21.682Z,99.90
2023-04-21T01:28:49.068Z,99.90
2023-04-21T01:31:16.593Z,99.90
2023-04-21T01:33:43.814Z,99.90
2023-04-21T01:36:10.980Z,99.90
2023-04-21T01:38:39.976Z,99.90
2023-04-21T01:41:07.196Z,99.90
2023-04-21T01:43:34.573Z,99.90
2023-04-21T01:46:01.373Z,99.90
2023-04-21T01:48:28.219Z,99.90
2023-04-21T01:50:54.938Z,99.90
2023-04-21T01:53:21.672Z,99.90
2023-04-21T01:55:48.397Z,99.90
2023-04-21T01:58:15.120Z,99.90
2023-04-21T02:00:41.886Z,99.90
2023-04-21T02:03:08.739Z,99.90
2023-04-21T02:05:35.604Z,99.90
2023-04-21T02:08:02.316Z,99.90
2023-04-21T02:10:29.067Z,99.90
2023-04-21T02:12:55.773Z,99.90
2023-04-21T02:15:22.654Z,99.90
2023-04-21T02:17:49.681Z,99.90
2023-04-21T02:20:43.947Z,99.90
2023-04-21T02:23:10.872Z,99.90
2023-04-21T02:25:37.690Z,99.90
2023-04-21T02:28:04.618Z,99.90
2023-04-21T02:30:31.465Z,99.90
2023-04-21T02:32:58.352Z,99.90
2023-04-21T02:35:25.600Z,99.90
2023-04-21T02:37:52.314Z,99.90
2023-04-21T02:40:19.133Z,99.90
2023-04-21T02:42:45.894Z,99.90
2023-04-21T02:45:12.662Z,99.90
2023-04-21T02:47:39.403Z,99.90
2023-04-21T02:50:06.656Z,99.90
2023-04-21T02:52:37.407Z,99.90
2023-04-21T02:55:04.466Z,99.90
2023-04-21T02:57:31.214Z,99.90
2023-04-21T02:59:57.940Z,99.90
2023-04-21T03:02:24.755Z,99.90
2023-04-21T03:04:51.664Z,99.90
2023-04-21T03:07:18.596Z,99.90
2023-04-21T03:09:45.347Z,99.90
2023-04-21T03:12:12.083Z,99.90
2023-04-21T03:14:38.797Z,99.90
2023-04-21T03:17:05.498Z,99.90
2023-04-21T03:19:33.100Z,99.90
2023-04-21T03:21:59.872Z,99.90
2023-04-21T03:24:26.733Z,99.90
2023-04-21T03:26:53.444Z,99.90
2023-04-21T03:29:20.365Z,99.90
2023-04-21T03:31:47.198Z,99.90
2023-04-21T03:34:14.074Z,99.90
2023-04-21T03:36:40.826Z,99.90
2023-04-21T03:39:19.382Z,99.90
2023-04-21T03:41:47.195Z,99.90
2023-04-21T03:44:14.074Z,99.90
2023-04-21T03:47:23.151Z,99.90
2023-04-21T03:49:49.901Z,99.90
2023-04-21T03:52:16.655Z,99.90
2023-04-21T03:54:43.416Z,99.90
2023-04-21T03:57:10.151Z,99.90
2023-04-21T03:59:36.912Z,99.90
2023-04-21T04:02:04.024Z,99.90
2023-04-21T04:04:31.050Z,99.90
2023-04-21T04:06:57.910Z,99.90
2023-04-21T04:09:24.698Z,99.90
2023-04-21T04:11:51.449Z,99.90
2023-04-21T04:14:18.258Z,99.90
2023-04-21T04:16:45.019Z,99.90
2023-04-21T04:19:12.616Z,99.90
2023-04-21T04:21:39.453Z,99.90
2023-04-21T04:24:06.351Z,99.90
2023-04-21T04:26:38.366Z,99.90
2023-04-21T04:29:06.096Z,99.90
2023-04-21T04:31:32.886Z,99.90
2023-04-21T04:33:59.683Z,99.90
2023-04-21T04:36:27.749Z,99.90
2023-04-21T04:38:54.594Z,99.90
2023-04-21T04:41:22.506Z,99.90
2023-04-21T04:43:49.257Z,99.90
2023-04-21T04:46:16.044Z,99.90
2023-04-21T04:48:42.817Z,99.90
2023-04-21T04:51:09.608Z,99.90
2023-04-21T04:53:36.374Z,99.90
2023-04-21T04:56:03.089Z,99.90
2023-04-21T04:58:29.828Z,99.90
2023-04-21T05:00:56.532Z,99.90
2023-04-21T05:03:23.363Z,99.90
2023-04-21T05:05:50.333Z,99.90
2023-04-21T05:08:17.980Z,99.90
2023-04-21T05:10:45.021Z,99.90
2023-04-21T05:13:11.720Z,99.90
2023-04-21T05:15:38.403Z,99.90
2023-04-21T05:18:05.338Z,99.90
2023-04-21T05:20:32.120Z,99.90
2023-04-21T05:22:58.810Z,99.90
2023-04-21T05:25:29.606Z,99.90
2023-04-21T05:27:56.369Z,99.90
2023-04-21T05:30:23.135Z,99.90
2023-04-21T05:32:50.051Z,99.90
2023-04-21T05:35:16.855Z,99.90
2023-04-21T05:37:43.625Z,99.90
2023-04-21T05:40:10.770Z,99.90
2023-04-21T05:42:37.543Z,99.90
2023-04-21T05:45:04.828Z,99.90
2023-04-21T05:47:31.583Z,99.90
2023-04-21T05:49:58.348Z,99.90
2023-04-21T05:52:25.175Z,99.90
2023-04-21T05:54:51.911Z,99.90
2023-04-21T05:57:18.647Z,99.90
2023-04-21T05:59:45.433Z,99.90
2023-04-21T06:02:12.408Z,99.90
2023-04-21T06:04:39.443Z,99.90
2023-04-21T06:07:10.497Z,99.90
2023-04-21T06:09:38.245Z,99.90
2023-04-21T06:12:05.179Z,99.90
2023-04-21T06:14:32.070Z,99.90
2023-04-21T06:16:59.071Z,99.90
2023-04-21T06:19:25.835Z,99.90
2023-04-21T06:21:52.694Z,99.90
2023-04-21T06:24:25.133Z,99.90
2023-04-21T06:26:53.192Z,99.90
2023-04-21T06:29:20.894Z,99.90
2023-04-21T06:31:47.950Z,90.90
2023-04-21T06:34:14.867Z,75.80
2023-04-21T06:36:41.609Z,63.60
2023-04-21T06:39:08.355Z,53.90
2023-04-21T06:41:35.098Z,49.20
2023-04-21T06:44:01.844Z,46.60
2023-04-21T06:46:28.654Z,43.60
2023-04-21T06:48:55.486Z,40.60
2023-04-21T06:51:22.323Z,37.30
2023-04-21T06:53:49.102Z,37.00
2023-04-21T06:56:15.867Z,36.40
2023-04-21T06:58:42.646Z,35.20
2023-04-21T07:01:09.448Z,34.40
2023-04-21T07:03:36.468Z,34.80
2023-04-21T07:06:03.526Z,35.70
2023-04-21T07:08:30.391Z,38.50
2023-04-21T07:10:57.225Z,41.50
2023-04-21T07:13:24.135Z,43.30
2023-04-21T07:15:51.242Z,46.70
2023-04-21T07:18:18.095Z,51.50
2023-04-21T07:20:45.113Z,54.20
2023-04-21T07:23:12.037Z,58.00
2023-04-21T07:25:38.808Z,59.70
2023-04-21T07:28:05.745Z,60.60
2023-04-21T07:30:32.474Z,63.30
2023-04-21T07:32:59.540Z,66.10
2023-04-21T07:35:26.920Z,69.10
2023-04-21T07:37:53.654Z,68.10
2023-04-21T07:40:20.614Z,64.30
2023-04-21T07:42:47.398Z,61.50
2023-04-21T07:45:14.126Z,60.30
2023-04-21T07:47:41.183Z,61.30
2023-04-21T07:50:08.691Z,61.30
2023-04-21T07:52:35.415Z,61.20
2023-04-21T07:55:02.304Z,59.80
2023-04-21T07:57:29.173Z,60.10
2023-04-21T07:59:55.968Z,59.40
2023-04-21T08:02:23.486Z,57.90
2023-04-21T08:04:50.507Z,54.00
2023-04-21T08:07:17.353Z,51.00
2023-04-21T08:09:44.118Z,50.70
2023-04-21T08:12:11.032Z,50.60
2023-04-21T08:14:37.816Z,52.40
2023-04-21T08:17:04.536Z,50.90
2023-04-21T08:19:31.295Z,49.30
2023-04-21T08:21:58.675Z,46.60
2023-04-21T08:24:25.488Z,45.90
2023-04-21T08:26:52.295Z,43.90
2023-04-21T08:29:19.036Z,40.20
2023-04-21T08:31:45.945Z,39.30
2023-04-21T08:34:12.749Z,36.10
2023-04-21T08:36:39.574Z,36.80
2023-04-21T08:39:06.339Z,37.40
2023-04-21T08:41:33.116Z,37.20
2023-04-21T08:43:59.921Z,37.00
2023-04-21T08:46:28.216Z,34.00
2023-04-21T08:48:55.481Z,33.30
2023-04-21T08:51:23.981Z,36.50
2023-04-21T08:53:50.898Z,36.00
2023-04-21T08:56:17.680Z,36.00
2023-04-21T08:58:44.419Z,37.20
2023-04-21T09:01:12.058Z,35.80
2023-04-21T09:03:39.294Z,36.00
2023-04-21T09:06:09.663Z,37.10
2023-04-21T09:08:43.772Z,37.10
2023-04-21T09:11:14.556Z,38.80
2023-04-21T09:13:43.339Z,39.90
2023-04-21T09:16:18.851Z,38.80
2023-04-21T09:18:45.764Z,41.00
2023-04-21T09:21:16.564Z,43.20
2023-04-21T09:23:51.756Z,42.30
2023-04-21T09:26:19.998Z,42.60
2023-04-21T09:28:48.494Z,42.20
2023-04-21T09:31:17.556Z,41.80
2023-04-21T09:33:58.755Z,39.80
2023-04-21T09:36:28.615Z,39.40
2023-04-21T09:39:24.505Z,39.20
2023-04-21T09:41:46.055Z,39.20
2023-04-21T09:44:12.814Z,39.00
2023-04-21T09:46:44.181Z,39.40
2023-04-21T09:49:13.678Z,38.10
2023-04-21T09:51:56.177Z,39.60
2023-04-21T09:54:33.793Z,39.00
2023-04-21T09:57:02.741Z,40.90
2023-04-21T09:59:37.333Z,39.40
2023-04-21T10:02:07.092Z,38.80
2023-04-21T10:04:36.357Z,39.20
2023-04-21T10:07:03.784Z,40.40
2023-04-21T10:09:50.764Z,41.00
2023-04-21T10:12:18.756Z,42.60
2023-04-21T10:14:45.550Z,42.00
2023-04-21T10:17:12.646Z,42.00
2023-04-21T10:19:50.733Z,42.60
2023-04-21T10:22:31.472Z,43.70
2023-04-21T10:25:00.195Z,42.70
2023-04-21T10:27:45.459Z,42.90
2023-04-21T10:30:23.948Z,40.60
2023-04-21T10:33:03.483Z,40.40
2023-04-21T10:36:04.916Z,41.80
2023-04-21T10:38:42.990Z,41.50
2023-04-21T10:41:31.028Z,42.70
2023-04-21T10:44:12.836Z,40.90
2023-04-21T10:46:50.729Z,44.00
2023-04-21T10:49:30.084Z,47.60
2023-04-21T10:51:59.788Z,48.80
2023-04-21T10:54:27.934Z,49.00
2023-04-21T10:56:59.228Z,51.30
2023-04-21T10:59:27.719Z,47.90
2023-04-21T11:01:55.071Z,48.70
2023-04-21T11:04:23.458Z,50.10
2023-04-21T11:07:12.261Z,50.60
2023-04-21T11:09:40.779Z,50.90
2023-04-21T11:12:15.969Z,51.90
2023-04-21T11:14:44.876Z,51.80
2023-04-21T11:17:13.773Z,50.70
2023-04-21T11:19:40.694Z,51.40
2023-04-21T11:22:07.747Z,54.50
2023-04-21T11:24:34.564Z,55.00
2023-04-21T11:27:02.193Z,55.50
2023-04-21T11:29:29.747Z,56.60
2023-04-21T11:31:56.686Z,56.90
2023-04-21T11:34:25.104Z,55.90
2023-04-21T11:36:53.084Z,54.90
2023-04-21T11:39:22.150Z,56.20
2023-04-21T11:41:51.067Z,56.10
2023-04-21T11:44:35.099Z,57.80
2023-04-21T11:47:19.201Z,58.90
2023-04-21T11:49:54.866Z,57.60
2023-04-21T11:52:21.645Z,58.30
2023-04-21T11:54:48.669Z,60.30
2023-04-21T11:57:19.238Z,62.10
2023-04-21T11:59:47.820Z,60.00
2023-04-21T12:02:23.948Z,60.10
2023-04-21T12:05:08.864Z,62.00
2023-04-21T12:07:43.778Z,61.80
2023-04-21T12:10:29.516Z,62.00
2023-04-21T12:12:57.055Z,63.20
2023-04-21T12:15:23.885Z,64.00
2023-04-21T12:17:55.240Z,65.00
2023-04-21T12:20:24.263Z,65.50
2023-04-21T12:22:52.344Z,66.00
2023-04-21T12:25:19.404Z,67.00
2023-04-21T12:27:54.222Z,63.80
2023-04-21T12:30:21.370Z,62.30
2023-04-21T12:32:48.311Z,62.60
2023-04-21T12:35:15.802Z,61.60
2023-04-21T12:37:42.542Z,58.70
2023-04-21T12:40:09.715Z,58.00
2023-04-21T12:42:38.194Z,59.60
2023-04-21T12:45:06.506Z,59.30
2023-04-21T12:47:33.509Z,61.20
2023-04-21T12:50:00.394Z,61.70
2023-04-21T12:52:27.203Z,64.60
2023-04-21T12:54:54.096Z,64.80
2023-04-21T12:57:21.663Z,64.30
2023-04-21T12:59:48.745Z,66.00
2023-04-21T13:02:15.752Z,63.10
2023-04-21T13:04:42.804Z,62.20
2023-04-21T13:07:09.988Z,61.40
2023-04-21T13:09:36.756Z,62.80
2023-04-21T13:12:03.560Z,61.00
2023-04-21T13:14:30.476Z,63.60
2023-04-21T13:16:57.339Z,61.40
2023-04-21T13:19:24.646Z,60.60
2023-04-21T13:21:54.149Z,61.80
2023-04-21T13:24:21.672Z,61.80
2023-04-21T13:26:48.494Z,61.70
2023-04-21T13:29:15.482Z,62.30
2023-04-21T13:31:42.277Z,60.60
2023-04-21T13:34:09.132Z,59.60
2023-04-21T13:36:35.967Z,61.10
2023-04-21T13:39:04.360Z,62.80
2023-04-21T13:41:31.214Z,61.80
2023-04-21T13:43:58.008Z,61.90
2023-04-21T13:46:24.883Z,60.70
2023-04-21T13:48:51.830Z,61.20
2023-04-21T13:51:20.579Z,61.70
2023-04-21T13:53:47.975Z,63.60
2023-04-21T13:56:14.830Z,62.20
2023-04-21T13:58:42.087Z,62.50
2023-04-21T14:01:09.015Z,64.40
2023-04-21T14:03:36.514Z,63.30
2023-04-21T14:06:03.738Z,61.90
2023-04-21T14:08:30.754Z,61.30
2023-04-21T14:10:57.790Z,60.70
2023-04-21T14:16:00.436Z,62.50
2023-04-21T14:18:27.332Z,61.40
2023-04-21T14:20:54.346Z,61.10
2023-04-21T14:23:21.329Z,58.90
2023-04-21T14:25:48.162Z,60.10
2023-04-21T14:28:15.102Z,60.50
2023-04-21T14:30:43.127Z,61.50
2023-04-21T14:33:10.381Z,61.50
2023-04-21T14:35:37.791Z,61.30
2023-04-21T14:38:04.756Z,61.70
2023-04-21T14:40:31.598Z,62.90
2023-04-21T14:42:58.458Z,61.80
2023-04-21T14:45:25.320Z,61.80
2023-04-21T14:47:52.233Z,62.40
2023-04-21T14:50:19.065Z,63.50
2023-04-21T14:52:49.258Z,62.60
2023-04-21T14:55:16.832Z,61.10
2023-04-21T14:57:43.976Z,61.90
2023-04-21T15:00:11.573Z,61.50
2023-04-21T15:02:39.691Z,61.90
2023-04-21T15:05:08.528Z,60.80
2023-04-21T15:07:36.222Z,58.90
2023-04-21T15:10:03.146Z,59.30
2023-04-21T15:12:30.149Z,59.30
2023-04-21T15:14:56.904Z,59.20
2023-04-21T15:17:23.919Z,59.70
2023-04-21T15:19:51.026Z,59.10
2023-04-21T15:22:17.947Z,61.10
2023-04-21T15:24:45.633Z,59.40
2023-04-21T15:27:12.512Z,58.00
2023-04-21T15:29:39.365Z,57.70
2023-04-21T15:32:06.238Z,57.60
2023-04-21T15:34:33.101Z,58.00
2023-04-21T15:36:59.816Z,58.30
2023-04-21T15:39:27.207Z,58.00
2023-04-21T15:41:55.068Z,58.00
2023-04-21T15:44:21.967Z,58.20
2023-04-21T15:46:48.835Z,58.10
2023-04-21T15:49:15.633Z,58.80
2023-04-21T15:51:42.791Z,58.30
2023-04-21T15:54:10.017Z,57.30
2023-04-21T15:56:36.982Z,56.40
2023-04-21T15:59:04.577Z,56.20
2023-04-21T16:01:31.384Z,57.20
2023-04-21T16:03:59.045Z,57.00
2023-04-21T16:06:26.592Z,57.60
2023-04-21T16:08:53.466Z,58.10
2023-04-21T16:11:20.417Z,58.60
2023-04-21T16:13:47.245Z,58.20
2023-04-21T16:16:14.157Z,58.20
2023-04-21T16:18:41.168Z,58.60
2023-04-21T16:21:08.754Z,58.40
2023-04-21T16:23:35.556Z,59.50
2023-04-21T16:26:02.516Z,59.10
2023-04-21T16:28:29.356Z,59.10
2023-04-21T16:30:56.320Z,58.90
2023-04-21T16:33:23.096Z,59.10
2023-04-21T16:35:52.147Z,59.60
2023-04-21T16:38:19.040Z,59.00
2023-04-21T16:40:45.909Z,59.70
2023-04-21T16:43:12.679Z,59.70
2023-04-21T16:45:39.411Z,60.90
2023-04-21T16:48:06.442Z,60.40
2023-04-21T16:50:33.513Z,60.50
2023-04-21T16:53:00.336Z,59.70
2023-04-21T16:55:27.660Z,59.60
2023-04-21T16:57:54.394Z,59.80
2023-04-21T17:00:21.254Z,59.90
2023-04-21T17:02:48.068Z,60.50
2023-04-21T17:05:16.433Z,60.10
2023-04-21T17:07:44.588Z,60.40
2023-04-21T17:10:11.378Z,61.00
2023-04-21T17:12:38.985Z,61.30
2023-04-21T17:15:06.214Z,61.90
2023-04-21T17:17:44.681Z,62.90
2023-04-21T17:20:13.232Z,63.10
2023-04-21T17:22:40.892Z,63.50
2023-04-21T17:25:08.773Z,64.10
2023-04-21T17:27:36.962Z,64.10
2023-04-21T17:30:05.498Z,64.70
2023-04-21T17:32:34.008Z,64.50
2023-04-21T17:35:01.554Z,65.10
2023-04-21T17:37:30.027Z,64.80
2023-04-21T17:39:57.388Z,65.00
2023-04-21T17:42:25.402Z,65.20
2023-04-21T17:44:52.190Z,66.00
2023-04-21T17:47:19.006Z,65.90
2023-04-21T17:49:45.777Z,66.60
2023-04-21T17:52:14.756Z,66.60
2023-04-21T17:54:42.833Z,67.20
2023-04-21T17:57:09.666Z,67.80
2023-04-21T17:59:36.412Z,68.40
2023-04-21T18:02:03.265Z,68.50
2023-04-21T18:04:30.774Z,69.10
2023-04-21T18:06:58.903Z,69.50
2023-04-21T18:09:25.932Z,70.00
2023-04-21T18:11:52.754Z,70.60
2023-04-21T18:14:19.939Z,71.30
2023-04-21T18:16:46.671Z,72.60
2023-04-21T18:19:13.629Z,72.30
2023-04-21T18:21:40.786Z,72.80
2023-04-21T18:24:07.541Z,73.20
2023-04-21T18:26:34.442Z,73.60
2023-04-21T18:29:02.780Z,74.40
2023-04-21T18:31:29.578Z,74.90
2023-04-21T18:33:56.648Z,75.50
2023-04-21T18:36:23.769Z,76.20
2023-04-21T18:38:50.521Z,77.20
2023-04-21T18:41:17.386Z,78.20
2023-04-21T18:43:44.135Z,78.60
2023-04-21T18:46:11.260Z,79.60
2023-04-21T18:48:38.481Z,80.30
2023-04-21T18:51:05.297Z,79.90
2023-04-21T18:53:32.052Z,80.70
2023-04-21T18:55:58.774Z,81.40
2023-04-21T18:58:25.459Z,81.00
2023-04-21T19:00:52.270Z,81.10
2023-04-21T19:03:19.404Z,82.30
2023-04-21T19:05:46.865Z,83.40
2023-04-21T19:08:13.808Z,84.00
2023-04-21T19:10:40.588Z,84.70
2023-04-21T19:13:07.441Z,85.60
2023-04-21T19:15:35.041Z,87.40
2023-04-21T19:18:01.853Z,88.20
2023-04-21T19:20:29.492Z,88.70
2023-04-21T19:22:56.222Z,89.30
2023-04-21T19:25:22.910Z,90.20
2023-04-21T19:27:49.660Z,91.40
2023-04-21T19:30:16.450Z,91.50
2023-04-21T19:32:43.254Z,90.70
2023-04-21T19:35:10.129Z,90.50
2023-04-21T19:37:37.145Z,90.00
2023-04-21T19:40:04.195Z,88.40
2023-04-21T19:42:31.029Z,87.30
2023-04-21T19:44:57.785Z,86.50
2023-04-21T19:47:24.522Z,85.60
2023-04-21T19:49:51.247Z,85.80
2023-04-21T19:52:18.442Z,85.00
2023-04-21T19:54:45.366Z,84.20
2023-04-21T19:57:12.399Z,83.50
2023-04-21T19:59:39.509Z,82.60
2023-04-21T20:02:07.147Z,83.10
2023-04-21T20:04:34.801Z,82.30
2023-04-21T20:07:01.707Z,82.30
2023-04-21T20:09:28.437Z,82.60
2023-04-21T20:11:55.306Z,83.30
2023-04-21T20:14:22.056Z,82.50
2023-04-21T20:16:48.874Z,82.90
2023-04-21T20:19:17.173Z,83.10
2023-04-21T20:21:44.259Z,83.20
2023-04-21T20:24:11.028Z,82.90
2023-04-21T20:26:37.762Z,83.50
2023-04-21T20:29:04.498Z,83.80
2023-04-21T20:31:31.292Z,84.20
2023-04-21T20:33:58.022Z,85.10
2023-04-21T20:36:25.204Z,86.80
2023-04-21T20:38:51.960Z,86.60
2023-04-21T20:41:18.738Z,86.70
2023-04-21T20:43:45.510Z,88.10
2023-04-21T20:46:12.533Z,88.80
2023-04-21T20:48:39.356Z,88.90
2023-04-21T20:51:06.115Z,89.00
2023-04-21T20:53:33.051Z,89.00
2023-04-21T20:55:59.859Z,90.40
2023-04-21T20:58:26.621Z,91.20
2023-04-21T21:00:53.419Z,91.70
2023-04-21T21:03:20.926Z,92.20
2023-04-21T21:05:48.031Z,92.00
2023-04-21T21:08:15.115Z,92.30
2023-04-21T21:10:42.103Z,92.50
2023-04-21T21:13:08.832Z,92.80
2023-04-21T21:15:35.783Z,92.90
2023-04-21T21:18:02.909Z,93.20
2023-04-21T21:20:29.733Z,93.80
2023-04-21T21:22:56.541Z,93.90
2023-04-21T21:25:23.312Z,94.60
2023-04-21T21:27:50.204Z,95.30
2023-04-21T21:30:16.967Z,95.80
2023-04-21T21:32:43.753Z,95.80
2023-04-21T21:35:11.798Z,96.50
2023-04-21T21:37:38.970Z,97.10
2023-04-21T21:40:06.526Z,97.60
2023-04-21T21:42:33.286Z,98.70
2023-04-21T21:45:00.836Z,99.80
2023-04-21T21:47:27.591Z,99.90
2023-04-21T21:49:55.905Z,99.90
2023-04-21T21:52:22.821Z,99.90
2023-04-21T21:54:49.647Z,99.90
2023-04-21T21:57:16.821Z,99.90
2023-04-21T21:59:43.944Z,99.90
2023-04-21T22:02:10.794Z,99.90
2023-04-21T22:04:37.932Z,99.90
2023-04-21T22:07:05.171Z,99.90
2023-04-21T22:09:32.150Z,99.90
2023-04-21T22:11:58.976Z,99.90
2023-04-21T22:14:25.800Z,99.90
2023-04-21T22:16:53.073Z,99.90
2023-04-21T22:19:20.555Z,99.90
2023-04-21T22:21:47.761Z,99.90
2023-04-21T22:24:15.154Z,99.90
2023-04-21T22:26:42.900Z,99.90
2023-04-21T22:29:09.780Z,99.90
2023-04-21T22:31:37.116Z,99.90
2023-04-21T22:34:04.764Z,99.90
2023-04-21T22:36:32.597Z,99.90
2023-04-21T22:38:59.428Z,99.90
2023-04-21T22:41:27.356Z,99.90
2023-04-21T22:43:54.264Z,99.90
2023-04-21T22:46:21.113Z,99.90
2023-04-21T22:48:48.455Z,99.90
2023-04-21T22:51:15.139Z,99.90
2023-04-21T22:53:41.849Z,99.90
2023-04-21T22:56:08.631Z,99.90
2023-04-21T22:58:35.838Z,99.90
2023-04-21T23:01:02.714Z,99.90
2023-04-21T23:03:31.209Z,99.90
2023-04-21T23:05:58.018Z,99.90
2023-04-21T23:08:24.819Z,99.90
2023-04-21T23:10:51.759Z,99.90
2023-04-21T23:13:18.500Z,99.90
2023-04-21T23:15:45.314Z,99.90
2023-04-21T23:18:12.008Z,99.90
2023-04-21T23:20:38.815Z,99.90
2023-04-21T23:23:05.694Z,99.90
2023-04-21T23:25:32.417Z,99.90
2023-04-21T23:27:59.102Z,99.90
2023-04-21T23:30:25.908Z,99.90
2023-04-21T23:32:52.713Z,99.90
2023-04-21T23:35:19.428Z,99.90
2023-04-21T23:37:46.564Z,99.90
2023-04-21T23:40:13.509Z,99.90
2023-04-21T23:42:40.770Z,99.90
2023-04-21T23:45:08.067Z,99.90
2023-04-21T23:47:35.014Z,99.90
2023-04-21T23:50:01.804Z,99.90
2023-04-21T23:52:28.607Z,99.90
2023-04-21T23:54:55.523Z,99.90
2023-04-21T23:57:22.327Z,99.90
2023-04-21T23:59:49.033Z,99.90
