createdAt,value
2018-07-24T00:00:51.382Z,99.90
2018-07-24T00:03:19.562Z,99.90
2018-07-24T00:05:47.707Z,99.90
2018-07-24T00:08:15.880Z,99.90
2018-07-24T00:10:44.059Z,99.90
2018-07-24T00:13:12.227Z,99.90
2018-07-24T00:15:40.400Z,99.90
2018-07-24T00:18:08.575Z,99.90
2018-07-24T00:20:36.744Z,99.90
2018-07-24T00:23:05.338Z,99.90
2018-07-24T00:25:33.528Z,99.90
2018-07-24T00:28:01.667Z,99.90
2018-07-24T00:30:29.857Z,99.90
2018-07-24T00:32:58.043Z,99.90
2018-07-24T00:35:26.223Z,99.90
2018-07-24T00:37:54.403Z,99.90
2018-07-24T00:40:22.621Z,99.90
2018-07-24T00:42:50.834Z,99.90
2018-07-24T00:45:19.009Z,99.90
2018-07-24T00:47:47.184Z,99.90
2018-07-24T00:50:15.372Z,99.90
2018-07-24T00:52:43.551Z,99.90
2018-07-24T00:55:11.754Z,99.90
2018-07-24T00:57:39.927Z,99.90
2018-07-24T01:00:08.111Z,99.90
2018-07-24T01:02:36.302Z,99.90
2018-07-24T01:05:04.610Z,99.90
2018-07-24T01:07:35.359Z,99.90
2018-07-24T01:10:03.646Z,99.90
2018-07-24T01:12:31.838Z,99.90
2018-07-24T01:15:00.076Z,99.90
2018-07-24T01:17:28.452Z,99.90
2018-07-24T01:22:24.603Z,99.90
2018-07-24T01:24:52.784Z,99.90
2018-07-24T01:27:21.019Z,99.90
2018-07-24T01:29:49.309Z,99.90
2018-07-24T01:32:17.619Z,99.90
2018-07-24T01:34:45.801Z,99.90
2018-07-24T01:37:13.991Z,99.90
2018-07-24T01:39:42.183Z,99.90
2018-07-24T01:42:10.397Z,99.90
2018-07-24T01:44:38.575Z,99.90
2018-07-24T01:47:06.934Z,99.90
2018-07-24T01:49:35.111Z,99.90
2018-07-24T01:52:03.455Z,99.90
2018-07-24T01:54:31.647Z,99.90
2018-07-24T01:56:59.823Z,99.90
2018-07-24T01:59:28.184Z,99.90
2018-07-24T02:01:56.376Z,99.90
2018-07-24T02:04:24.548Z,99.90
2018-07-24T02:06:52.740Z,99.90
2018-07-24T02:09:20.916Z,99.90
2018-07-24T02:14:17.046Z,99.90
2018-07-24T02:16:45.222Z,99.90
2018-07-24T02:19:13.403Z,99.90
2018-07-24T02:21:41.584Z,99.90
2018-07-24T02:24:09.733Z,99.90
2018-07-24T02:26:37.936Z,99.90
2018-07-24T02:29:06.138Z,99.90
2018-07-24T02:31:34.331Z,99.90
2018-07-24T02:34:02.577Z,99.90
2018-07-24T02:36:30.751Z,99.90
2018-07-24T02:38:58.931Z,99.90
2018-07-24T02:41:27.151Z,99.90
2018-07-24T02:43:55.311Z,99.90
2018-07-24T02:46:23.483Z,99.90
2018-07-24T02:48:51.648Z,99.90
2018-07-24T02:51:19.835Z,99.90
2018-07-24T02:53:48.003Z,99.90
2018-07-24T02:56:16.168Z,99.90
2018-07-24T02:58:44.350Z,99.90
2018-07-24T03:01:12.519Z,99.90
2018-07-24T03:03:40.700Z,99.90
2018-07-24T03:06:08.877Z,99.90
2018-07-24T03:08:37.063Z,99.90
2018-07-24T03:13:33.249Z,99.90
2018-07-24T03:16:01.412Z,99.90
2018-07-24T03:18:29.579Z,99.90
2018-07-24T03:20:57.816Z,99.90
2018-07-24T03:23:26.643Z,99.90
2018-07-24T03:25:54.847Z,99.90
2018-07-24T03:28:23.024Z,99.90
2018-07-24T03:30:51.234Z,99.90
2018-07-24T03:33:19.418Z,99.90
2018-07-24T03:35:47.626Z,99.90
2018-07-24T03:38:15.835Z,99.90
2018-07-24T03:40:44.039Z,99.90
2018-07-24T03:43:12.214Z,99.90
2018-07-24T03:45:40.420Z,99.90
2018-07-24T03:48:08.626Z,99.90
2018-07-24T03:50:36.888Z,99.90
2018-07-24T03:53:05.270Z,99.90
2018-07-24T03:55:33.460Z,99.90
2018-07-24T03:58:01.681Z,99.90
2018-07-24T04:00:29.868Z,99.90
2018-07-24T04:02:58.080Z,99.90
2018-07-24T04:05:26.293Z,99.90
2018-07-24T04:07:54.478Z,99.90
2018-07-24T04:10:22.815Z,99.90
2018-07-24T04:12:51.307Z,99.90
2018-07-24T04:15:19.499Z,99.90
2018-07-24T04:17:48.375Z,99.90
2018-07-24T04:20:16.582Z,99.90
2018-07-24T04:22:44.757Z,99.90
2018-07-24T04:25:12.932Z,99.90
2018-07-24T04:27:41.079Z,99.90
2018-07-24T04:30:09.239Z,99.90
2018-07-24T04:32:37.407Z,99.90
2018-07-24T04:35:05.611Z,99.90
2018-07-24T04:37:33.803Z,99.90
2018-07-24T04:40:01.990Z,99.90
2018-07-24T04:42:30.150Z,99.90
2018-07-24T04:44:58.372Z,99.90
2018-07-24T04:47:26.542Z,99.90
2018-07-24T04:49:54.745Z,99.90
2018-07-24T04:52:22.912Z,99.90
2018-07-24T04:54:51.080Z,99.90
2018-07-24T04:57:19.277Z,99.90
2018-07-24T04:59:47.435Z,99.90
2018-07-24T05:02:15.620Z,99.90
2018-07-24T05:04:43.787Z,99.90
2018-07-24T05:07:11.962Z,99.90
2018-07-24T05:09:40.196Z,99.90
2018-07-24T05:12:08.743Z,99.90
2018-07-24T05:14:36.946Z,99.90
2018-07-24T05:17:05.098Z,99.90
2018-07-24T05:19:33.280Z,99.90
2018-07-24T05:22:01.521Z,99.90
2018-07-24T05:24:29.695Z,99.90
2018-07-24T05:26:57.909Z,99.90
2018-07-24T05:29:26.080Z,99.90
2018-07-24T05:31:54.281Z,99.90
2018-07-24T05:34:22.480Z,99.90
2018-07-24T05:36:50.711Z,99.90
2018-07-24T05:39:18.903Z,99.90
2018-07-24T05:41:47.980Z,99.90
2018-07-24T05:44:16.171Z,99.90
2018-07-24T05:46:44.353Z,99.90
2018-07-24T05:49:12.534Z,99.90
2018-07-24T05:51:40.719Z,99.90
2018-07-24T05:54:08.906Z,99.90
2018-07-24T05:56:37.098Z,99.90
2018-07-24T05:59:05.290Z,99.90
2018-07-24T06:01:33.480Z,99.90
2018-07-24T06:04:01.680Z,99.90
2018-07-24T06:06:29.877Z,99.90
2018-07-24T06:08:58.067Z,99.90
2018-07-24T06:11:26.256Z,99.90
2018-07-24T06:13:54.451Z,99.90
2018-07-24T06:16:22.638Z,99.90
2018-07-24T06:18:50.883Z,99.90
2018-07-24T06:21:19.091Z,99.90
2018-07-24T06:23:47.299Z,99.90
2018-07-24T06:26:15.489Z,99.90
2018-07-24T06:28:43.687Z,99.90
2018-07-24T06:31:11.862Z,99.90
2018-07-24T06:33:40.716Z,99.90
2018-07-24T06:36:08.904Z,99.90
2018-07-24T06:38:37.098Z,99.90
2018-07-24T06:41:05.283Z,99.90
2018-07-24T06:43:33.488Z,99.90
2018-07-24T06:46:01.673Z,99.90
2018-07-24T06:48:30.457Z,99.90
2018-07-24T06:50:58.691Z,99.90
2018-07-24T06:53:26.862Z,99.90
2018-07-24T06:55:55.052Z,99.90
2018-07-24T07:00:51.329Z,99.90
2018-07-24T07:03:19.531Z,99.90
2018-07-24T07:05:47.711Z,99.90
2018-07-24T07:08:15.890Z,99.90
2018-07-24T07:10:44.202Z,99.90
2018-07-24T07:13:12.439Z,99.90
2018-07-24T07:15:40.611Z,99.90
2018-07-24T07:18:08.994Z,99.90
2018-07-24T07:20:37.197Z,99.90
2018-07-24T07:23:05.338Z,99.90
2018-07-24T07:25:33.530Z,99.90
2018-07-24T07:28:01.748Z,99.90
2018-07-24T07:30:29.920Z,99.90
2018-07-24T07:32:58.107Z,99.90
2018-07-24T07:35:26.277Z,99.90
2018-07-24T07:37:54.452Z,99.90
2018-07-24T07:40:22.663Z,99.90
2018-07-24T07:42:50.868Z,99.90
2018-07-24T07:45:19.105Z,99.90
2018-07-24T07:47:47.224Z,99.90
2018-07-24T07:50:15.415Z,99.90
2018-07-24T07:52:43.618Z,99.90
2018-07-24T07:55:11.856Z,99.90
2018-07-24T07:57:40.036Z,99.90
2018-07-24T08:00:08.249Z,99.90
2018-07-24T08:02:36.593Z,99.90
2018-07-24T08:05:04.706Z,99.90
2018-07-24T08:07:32.883Z,99.90
2018-07-24T08:10:01.134Z,99.90
2018-07-24T08:12:29.945Z,99.90
2018-07-24T08:14:58.088Z,99.90
2018-07-24T08:17:26.303Z,99.90
2018-07-24T08:19:54.493Z,99.90
2018-07-24T08:22:22.720Z,99.90
2018-07-24T08:24:50.934Z,99.90
2018-07-24T08:27:19.950Z,99.90
2018-07-24T08:29:48.129Z,99.90
2018-07-24T08:32:16.317Z,99.90
2018-07-24T08:34:44.508Z,99.90
2018-07-24T08:37:12.692Z,99.90
2018-07-24T08:39:40.855Z,99.90
2018-07-24T08:42:09.084Z,99.90
2018-07-24T08:44:37.306Z,99.90
2018-07-24T08:47:05.672Z,99.90
2018-07-24T08:49:33.862Z,99.90
2018-07-24T08:52:02.020Z,99.90
2018-07-24T08:54:30.409Z,99.90
2018-07-24T08:56:58.471Z,99.90
2018-07-24T08:59:26.655Z,99.90
2018-07-24T09:01:54.835Z,99.90
2018-07-24T09:04:23.045Z,99.90
2018-07-24T09:06:51.239Z,99.90
2018-07-24T09:09:19.429Z,99.90
2018-07-24T09:11:47.609Z,99.90
2018-07-24T09:14:15.799Z,99.90
2018-07-24T09:16:43.995Z,99.90
2018-07-24T09:19:12.180Z,99.90
2018-07-24T09:21:40.411Z,99.90
2018-07-24T09:24:08.595Z,99.90
2018-07-24T09:26:36.759Z,99.90
2018-07-24T09:29:04.971Z,99.90
2018-07-24T09:31:33.171Z,99.90
2018-07-24T09:34:01.311Z,98.90
2018-07-24T09:36:29.475Z,98.50
2018-07-24T09:38:57.671Z,98.30
2018-07-24T09:41:25.834Z,94.80
2018-07-24T09:43:54.383Z,91.10
2018-07-24T09:46:22.524Z,90.10
2018-07-24T09:48:50.719Z,88.20
2018-07-24T09:51:18.871Z,85.90
2018-07-24T09:53:47.031Z,84.90
2018-07-24T09:56:15.196Z,84.50
2018-07-24T09:58:43.355Z,84.40
2018-07-24T10:01:16.872Z,81.90
2018-07-24T10:03:45.027Z,81.00
2018-07-24T10:06:13.202Z,80.80
2018-07-24T10:08:41.383Z,80.40
2018-07-24T10:11:09.543Z,83.00
2018-07-24T10:13:38.137Z,79.00
2018-07-24T10:16:06.334Z,80.00
2018-07-24T10:18:34.600Z,83.30
2018-07-24T10:21:02.769Z,82.50
2018-07-24T10:23:30.947Z,79.60
2018-07-24T10:25:59.146Z,79.00
2018-07-24T10:28:27.343Z,78.80
2018-07-24T10:30:55.510Z,77.10
2018-07-24T10:33:23.688Z,81.20
2018-07-24T10:35:51.924Z,74.80
2018-07-24T10:38:20.136Z,75.90
2018-07-24T10:40:48.314Z,76.30
2018-07-24T10:43:16.539Z,78.10
2018-07-24T10:45:45.205Z,78.10
2018-07-24T10:48:13.676Z,77.90
2018-07-24T10:50:41.984Z,78.60
2018-07-24T10:53:10.191Z,79.50
2018-07-24T10:55:38.388Z,76.20
2018-07-24T10:58:06.590Z,77.20
2018-07-24T11:00:35.142Z,75.50
2018-07-24T11:03:03.489Z,77.90
2018-07-24T11:05:31.675Z,75.00
2018-07-24T11:07:59.864Z,73.70
2018-07-24T11:10:28.060Z,74.50
2018-07-24T11:12:56.259Z,75.30
2018-07-24T11:15:24.520Z,74.50
2018-07-24T11:17:52.693Z,74.40
2018-07-24T11:20:21.118Z,74.90
2018-07-24T11:22:49.455Z,75.10
2018-07-24T11:25:18.005Z,72.70
2018-07-24T11:27:46.172Z,74.40
2018-07-24T11:30:14.367Z,73.10
2018-07-24T11:32:42.551Z,73.50
2018-07-24T11:35:10.718Z,71.20
2018-07-24T11:37:38.904Z,69.60
2018-07-24T11:40:07.083Z,69.10
2018-07-24T11:42:35.219Z,71.90
2018-07-24T11:45:04.185Z,77.20
2018-07-24T11:47:32.362Z,72.00
2018-07-24T11:50:00.547Z,74.30
2018-07-24T11:52:28.690Z,73.80
2018-07-24T11:54:57.400Z,69.80
2018-07-24T11:57:25.945Z,72.20
2018-07-24T11:59:54.109Z,72.30
2018-07-24T12:02:22.279Z,72.90
2018-07-24T12:04:50.766Z,70.70
2018-07-24T12:07:19.380Z,73.50
2018-07-24T12:09:47.551Z,71.90
2018-07-24T12:12:15.703Z,71.80
2018-07-24T12:14:43.882Z,71.70
2018-07-24T12:17:12.023Z,70.20
2018-07-24T12:19:40.172Z,72.00
2018-07-24T12:22:08.399Z,69.40
2018-07-24T12:24:36.564Z,68.40
2018-07-24T12:27:04.910Z,70.50
2018-07-24T12:29:33.039Z,68.10
2018-07-24T12:32:01.192Z,69.80
2018-07-24T12:34:29.355Z,69.80
2018-07-24T12:36:57.534Z,70.80
2018-07-24T12:39:25.714Z,68.50
2018-07-24T12:41:53.902Z,68.50
2018-07-24T12:44:23.222Z,68.20
2018-07-24T12:49:19.322Z,69.80
2018-07-24T12:51:47.459Z,68.50
2018-07-24T12:54:15.607Z,67.20
2018-07-24T12:56:43.755Z,66.50
2018-07-24T12:59:11.926Z,68.60
2018-07-24T13:01:40.091Z,72.10
2018-07-24T13:04:08.409Z,69.40
2018-07-24T13:06:36.495Z,66.60
2018-07-24T13:09:07.267Z,67.10
2018-07-24T13:11:35.443Z,66.50
2018-07-24T13:14:03.607Z,67.60
2018-07-24T13:16:31.823Z,69.10
2018-07-24T13:18:59.943Z,67.90
2018-07-24T13:21:28.108Z,66.60
2018-07-24T13:23:56.272Z,66.80
2018-07-24T13:26:24.431Z,69.40
2018-07-24T13:28:52.596Z,66.30
2018-07-24T13:33:48.716Z,64.20
2018-07-24T13:36:16.884Z,64.40
2018-07-24T13:38:45.041Z,66.80
2018-07-24T13:41:13.198Z,65.70
2018-07-24T13:43:41.370Z,66.70
2018-07-24T13:46:09.617Z,63.80
2018-07-24T13:48:37.728Z,65.10
2018-07-24T13:51:05.954Z,63.80
2018-07-24T13:53:34.136Z,63.40
2018-07-24T13:56:02.327Z,64.80
2018-07-24T13:58:30.519Z,63.10
2018-07-24T14:00:58.795Z,64.20
2018-07-24T14:03:26.949Z,69.10
2018-07-24T14:05:55.199Z,65.30
2018-07-24T14:08:23.481Z,63.60
2018-07-24T14:10:51.598Z,62.10
2018-07-24T14:13:19.752Z,62.70
2018-07-24T14:15:48.005Z,62.60
2018-07-24T14:18:16.144Z,62.50
2018-07-24T14:20:44.323Z,62.90
2018-07-24T14:23:13.082Z,61.80
2018-07-24T14:25:41.331Z,62.10
2018-07-24T14:28:09.683Z,61.80
2018-07-24T14:30:37.848Z,64.60
2018-07-24T14:33:06.050Z,62.50
2018-07-24T14:35:34.312Z,61.70
2018-07-24T14:38:02.507Z,62.70
2018-07-24T14:40:30.691Z,63.30
2018-07-24T14:42:58.911Z,63.10
2018-07-24T14:45:27.122Z,59.90
2018-07-24T14:47:55.311Z,61.30
2018-07-24T14:50:23.467Z,61.80
2018-07-24T14:52:51.677Z,61.30
2018-07-24T14:55:19.759Z,61.10
2018-07-24T14:57:47.918Z,61.20
2018-07-24T15:00:16.085Z,59.30
2018-07-24T15:02:44.242Z,60.00
2018-07-24T15:05:12.393Z,62.70
2018-07-24T15:07:40.539Z,62.60
2018-07-24T15:10:08.727Z,64.00
2018-07-24T15:12:36.919Z,59.70
2018-07-24T15:15:06.211Z,59.50
2018-07-24T15:17:34.375Z,59.70
2018-07-24T15:20:03.311Z,60.00
2018-07-24T15:22:31.435Z,59.70
2018-07-24T15:24:59.614Z,60.00
2018-07-24T15:27:27.780Z,61.30
2018-07-24T15:29:55.952Z,57.70
2018-07-24T15:32:24.121Z,59.70
2018-07-24T15:34:52.330Z,60.20
2018-07-24T15:37:20.480Z,59.80
2018-07-24T15:39:48.670Z,58.50
2018-07-24T15:42:16.864Z,60.00
2018-07-24T15:44:45.058Z,59.50
2018-07-24T15:47:13.227Z,58.90
2018-07-24T15:49:41.383Z,58.10
2018-07-24T15:52:09.653Z,58.00
2018-07-24T15:54:37.818Z,59.30
2018-07-24T15:57:06.135Z,59.30
2018-07-24T15:59:34.327Z,58.60
2018-07-24T16:02:02.982Z,57.70
2018-07-24T16:04:31.155Z,58.50
2018-07-24T16:06:59.319Z,57.90
2018-07-24T16:09:27.526Z,56.70
2018-07-24T16:11:55.698Z,57.10
2018-07-24T16:14:23.867Z,57.40
2018-07-24T16:16:52.040Z,56.60
2018-07-24T16:19:20.227Z,57.20
2018-07-24T16:21:48.439Z,57.30
2018-07-24T16:24:16.630Z,57.80
2018-07-24T16:26:44.834Z,58.70
2018-07-24T16:29:13.008Z,58.60
2018-07-24T16:31:41.189Z,56.30
2018-07-24T16:34:09.379Z,56.60
2018-07-24T16:36:37.631Z,56.50
2018-07-24T16:39:08.085Z,55.90
2018-07-24T16:41:36.271Z,58.10
2018-07-24T16:44:04.543Z,55.40
2018-07-24T16:46:32.786Z,54.00
2018-07-24T16:49:00.980Z,54.80
2018-07-24T16:51:29.187Z,56.10
2018-07-24T16:53:57.428Z,55.30
2018-07-24T16:56:25.657Z,57.00
2018-07-24T16:58:53.965Z,55.40
2018-07-24T17:01:22.271Z,55.20
2018-07-24T17:03:50.460Z,55.00
2018-07-24T17:06:18.659Z,55.60
2018-07-24T17:08:46.915Z,56.00
2018-07-24T17:11:15.107Z,56.30
2018-07-24T17:13:43.337Z,57.30
2018-07-24T17:16:11.561Z,58.40
2018-07-24T17:18:39.798Z,58.20
2018-07-24T17:21:07.972Z,54.90
2018-07-24T17:23:36.178Z,54.70
2018-07-24T17:26:04.526Z,57.80
2018-07-24T17:28:32.740Z,56.20
2018-07-24T17:31:00.966Z,54.10
2018-07-24T17:33:29.915Z,58.10
2018-07-24T17:35:58.123Z,56.30
2018-07-24T17:41:19.461Z,55.90
2018-07-24T17:43:57.800Z,55.30
2018-07-24T17:46:26.012Z,55.20
2018-07-24T17:48:54.186Z,55.90
2018-07-24T17:51:22.384Z,57.20
2018-07-24T17:53:50.594Z,58.10
2018-07-24T17:56:18.731Z,59.30
2018-07-24T17:58:46.940Z,59.10
2018-07-24T18:01:15.112Z,59.60
2018-07-24T18:06:37.859Z,59.70
2018-07-24T18:09:09.089Z,62.30
2018-07-24T18:11:37.392Z,63.60
2018-07-24T18:14:05.575Z,65.20
2018-07-24T18:16:33.721Z,66.30
2018-07-24T18:19:02.003Z,66.00
2018-07-24T18:21:30.176Z,65.60
2018-07-24T18:23:58.363Z,68.10
2018-07-24T18:26:26.535Z,67.70
2018-07-24T18:28:54.698Z,66.60
2018-07-24T18:31:22.844Z,68.00
2018-07-24T18:33:51.036Z,67.60
2018-07-24T18:36:19.229Z,70.10
2018-07-24T18:38:47.431Z,70.70
2018-07-24T18:41:15.614Z,70.90
2018-07-24T18:43:43.831Z,71.40
2018-07-24T18:46:21.528Z,73.70
2018-07-24T18:48:50.755Z,73.80
2018-07-24T18:51:18.974Z,75.60
2018-07-24T18:53:47.156Z,77.10
2018-07-24T18:56:15.335Z,77.90
2018-07-24T18:58:43.557Z,80.60
2018-07-24T19:01:11.838Z,81.20
2018-07-24T19:03:41.047Z,83.10
2018-07-24T19:06:10.583Z,84.90
2018-07-24T19:08:38.909Z,88.20
2018-07-24T19:11:07.190Z,90.70
2018-07-24T19:13:35.489Z,92.30
2018-07-24T19:16:03.785Z,94.10
2018-07-24T19:18:32.260Z,96.80
2018-07-24T19:21:00.665Z,98.70
2018-07-24T19:23:28.886Z,99.90
2018-07-24T19:25:57.354Z,99.90
2018-07-24T19:28:25.823Z,99.90
2018-07-24T19:30:54.289Z,99.90
2018-07-24T19:33:22.430Z,99.90
2018-07-24T19:35:50.672Z,99.90
2018-07-24T19:38:18.933Z,99.90
2018-07-24T19:40:47.339Z,99.90
2018-07-24T19:43:15.882Z,99.90
2018-07-24T19:45:44.190Z,99.90
2018-07-24T19:48:12.526Z,99.90
2018-07-24T19:50:41.063Z,99.90
2018-07-24T19:53:09.300Z,99.90
2018-07-24T19:55:37.589Z,99.90
2018-07-24T19:58:06.742Z,99.90
2018-07-24T20:00:35.004Z,99.90
2018-07-24T20:03:03.326Z,99.90
2018-07-24T20:05:31.586Z,99.90
2018-07-24T20:07:59.793Z,99.90
2018-07-24T20:10:28.069Z,99.90
2018-07-24T20:12:56.501Z,99.90
2018-07-24T20:15:24.926Z,99.90
2018-07-24T20:17:53.309Z,99.90
2018-07-24T20:22:49.662Z,99.90
2018-07-24T20:25:17.909Z,99.90
2018-07-24T20:27:46.126Z,99.90
2018-07-24T20:30:14.407Z,99.90
2018-07-24T20:32:42.613Z,99.90
2018-07-24T20:35:10.843Z,99.90
2018-07-24T20:37:39.085Z,99.90
2018-07-24T20:40:07.290Z,99.90
2018-07-24T20:42:35.477Z,99.90
2018-07-24T20:45:03.753Z,99.90
2018-07-24T20:47:31.940Z,99.90
2018-07-24T20:50:00.168Z,99.90
2018-07-24T20:52:28.388Z,99.90
2018-07-24T20:54:56.576Z,99.90
2018-07-24T20:57:24.779Z,99.90
2018-07-24T20:59:53.024Z,99.90
2018-07-24T21:02:21.275Z,99.90
2018-07-24T21:04:50.523Z,99.90
2018-07-24T21:07:18.863Z,99.90
2018-07-24T21:09:53.528Z,99.90
2018-07-24T21:12:21.803Z,99.90
2018-07-24T21:14:50.297Z,99.90
2018-07-24T21:17:18.643Z,99.90
2018-07-24T21:19:52.601Z,99.90
2018-07-24T21:22:20.834Z,99.90
2018-07-24T21:24:51.514Z,99.90
2018-07-24T21:27:19.743Z,99.90
2018-07-24T21:29:47.970Z,99.90
2018-07-24T21:32:16.208Z,99.90
2018-07-24T21:34:44.472Z,99.90
2018-07-24T21:37:12.729Z,99.90
2018-07-24T21:39:40.964Z,99.90
2018-07-24T21:42:09.184Z,99.90
2018-07-24T21:44:37.534Z,99.90
2018-07-24T21:47:05.838Z,99.90
2018-07-24T21:49:34.155Z,99.90
2018-07-24T21:52:02.407Z,99.90
2018-07-24T21:54:31.709Z,99.90
2018-07-24T21:57:00.330Z,99.90
2018-07-24T21:59:28.561Z,99.90
2018-07-24T22:01:56.787Z,99.90
2018-07-24T22:04:25.097Z,99.90
2018-07-24T22:06:53.310Z,99.90
2018-07-24T22:09:21.539Z,99.90
2018-07-24T22:11:50.105Z,99.90
2018-07-24T22:14:18.412Z,99.90
2018-07-24T22:16:46.824Z,99.90
2018-07-24T22:19:15.497Z,99.90
2018-07-24T22:21:43.748Z,99.90
2018-07-24T22:24:12.003Z,99.90
2018-07-24T22:26:40.252Z,99.90
2018-07-24T22:29:08.517Z,99.90
2018-07-24T22:31:36.728Z,99.90
2018-07-24T22:34:05.049Z,99.90
2018-07-24T22:36:33.277Z,99.90
2018-07-24T22:39:01.630Z,99.90
2018-07-24T22:41:29.864Z,99.90
2018-07-24T22:43:58.085Z,99.90
2018-07-24T22:46:27.201Z,99.90
2018-07-24T22:48:55.472Z,99.90
2018-07-24T22:51:23.749Z,99.90
2018-07-24T22:53:52.438Z,99.90
2018-07-24T22:56:20.730Z,99.90
2018-07-24T22:58:49.067Z,99.90
2018-07-24T23:01:17.316Z,99.90
2018-07-24T23:03:46.439Z,99.90
2018-07-24T23:06:14.744Z,99.90
2018-07-24T23:08:42.992Z,99.90
2018-07-24T23:11:11.242Z,99.90
2018-07-24T23:13:39.468Z,99.90
2018-07-24T23:16:08.114Z,99.90
2018-07-24T23:18:36.328Z,99.90
2018-07-24T23:21:04.518Z,99.90
2018-07-24T23:23:32.701Z,99.90
2018-07-24T23:26:00.897Z,99.90
2018-07-24T23:28:29.084Z,99.90
2018-07-24T23:30:57.299Z,99.90
2018-07-24T23:33:25.473Z,99.90
2018-07-24T23:35:53.720Z,99.90
2018-07-24T23:38:21.897Z,99.90
2018-07-24T23:40:50.112Z,99.90
2018-07-24T23:43:18.267Z,99.90
2018-07-24T23:45:46.427Z,99.90
2018-07-24T23:48:14.575Z,99.90
2018-07-24T23:50:42.771Z,99.90
2018-07-24T23:53:11.192Z,99.90
2018-07-24T23:55:39.480Z,99.90
2018-07-24T23:58:07.630Z,99.90
