createdAt,value
2023-04-20T00:00:11.188Z,54.52
2023-04-20T00:02:38.741Z,54.84
2023-04-20T00:05:09.301Z,54.81
2023-04-20T00:07:36.805Z,53.71
2023-04-20T00:10:04.393Z,54.70
2023-04-20T00:12:31.076Z,54.76
2023-04-20T00:14:57.737Z,54.25
2023-04-20T00:17:24.386Z,55.11
2023-04-20T00:19:51.439Z,54.75
2023-04-20T00:22:18.056Z,55.25
2023-04-20T00:24:44.649Z,54.89
2023-04-20T00:27:11.929Z,54.54
2023-04-20T00:29:38.556Z,54.04
2023-04-20T00:32:05.460Z,53.39
2023-04-20T00:34:32.102Z,53.90
2023-04-20T00:36:58.670Z,54.54
2023-04-20T00:39:25.415Z,55.42
2023-04-20T00:41:52.096Z,55.51
2023-04-20T00:44:18.691Z,55.32
2023-04-20T00:46:46.568Z,54.67
2023-04-20T00:49:13.292Z,55.75
2023-04-20T00:51:40.035Z,56.25
2023-04-20T00:54:07.028Z,56.21
2023-04-20T00:56:34.252Z,55.75
2023-04-20T00:59:02.385Z,56.93
2023-04-20T01:01:29.116Z,57.38
2023-04-20T01:03:56.095Z,57.14
2023-04-20T01:06:22.857Z,56.98
2023-04-20T01:08:51.152Z,55.40
2023-04-20T01:11:18.310Z,56.39
2023-04-20T01:13:45.565Z,56.76
2023-04-20T01:16:13.035Z,56.35
2023-04-20T01:18:51.145Z,58.39
2023-04-20T01:21:20.019Z,57.78
2023-04-20T01:23:46.953Z,57.75
2023-04-20T01:26:16.884Z,57.90
2023-04-20T01:28:44.186Z,57.74
2023-04-20T01:31:11.896Z,57.42
2023-04-20T01:33:38.953Z,59.58
2023-04-20T01:36:07.428Z,58.67
2023-04-20T01:38:34.877Z,58.28
2023-04-20T01:41:04.511Z,58.77
2023-04-20T01:43:31.731Z,57.95
2023-04-20T01:45:59.667Z,56.75
2023-04-20T01:48:26.364Z,57.46
2023-04-20T01:50:53.542Z,58.77
2023-04-20T01:53:20.982Z,58.80
2023-04-20T01:55:48.594Z,57.18
2023-04-20T01:58:15.771Z,56.63
2023-04-20T02:00:42.490Z,56.47
2023-04-20T02:03:09.460Z,57.19
2023-04-20T02:05:36.152Z,58.33
2023-04-20T02:08:02.847Z,57.29
2023-04-20T02:10:29.498Z,57.15
2023-04-20T02:12:56.219Z,57.36
2023-04-20T02:15:22.903Z,56.50
2023-04-20T02:17:52.541Z,56.95
2023-04-20T02:20:22.401Z,56.75
2023-04-20T02:22:49.074Z,57.89
2023-04-20T02:25:15.787Z,58.71
2023-04-20T02:27:42.673Z,57.06
2023-04-20T02:30:10.569Z,56.95
2023-04-20T02:32:37.575Z,55.48
2023-04-20T02:35:04.766Z,55.73
2023-04-20T02:37:31.643Z,54.73
2023-04-20T02:39:58.437Z,55.01
2023-04-20T02:42:25.122Z,56.11
2023-04-20T02:44:52.896Z,55.38
2023-04-20T02:47:19.848Z,55.66
2023-04-20T02:49:47.336Z,55.16
2023-04-20T02:52:14.227Z,56.18
2023-04-20T02:54:41.032Z,55.75
2023-04-20T02:57:07.701Z,57.14
2023-04-20T02:59:34.420Z,56.83
2023-04-20T03:02:01.122Z,57.76
2023-04-20T03:04:28.135Z,57.24
2023-04-20T03:06:54.887Z,56.96
2023-04-20T03:09:22.134Z,57.71
2023-04-20T03:11:49.636Z,56.93
2023-04-20T03:14:16.908Z,55.44
2023-04-20T03:16:43.764Z,55.71
2023-04-20T03:19:10.711Z,55.86
2023-04-20T03:21:37.369Z,56.34
2023-04-20T03:24:06.974Z,55.53
2023-04-20T03:26:33.592Z,57.65
2023-04-20T03:29:02.183Z,57.36
2023-04-20T03:31:28.812Z,55.88
2023-04-20T03:33:55.540Z,56.16
2023-04-20T03:36:22.272Z,55.83
2023-04-20T03:38:48.890Z,56.65
2023-04-20T03:41:15.984Z,56.51
2023-04-20T03:43:42.570Z,56.47
2023-04-20T03:46:09.241Z,57.13
2023-04-20T03:48:35.917Z,58.54
2023-04-20T03:51:02.663Z,59.59
2023-04-20T03:53:29.337Z,58.37
2023-04-20T03:55:56.206Z,57.69
2023-04-20T03:58:22.903Z,59.26
2023-04-20T04:00:49.556Z,59.76
2023-04-20T04:03:16.389Z,59.17
2023-04-20T04:05:43.338Z,59.44
2023-04-20T04:08:09.986Z,58.62
2023-04-20T04:10:36.631Z,58.66
2023-04-20T04:13:03.302Z,58.39
2023-04-20T04:15:29.903Z,57.45
2023-04-20T04:17:56.573Z,58.42
2023-04-20T04:20:23.258Z,59.07
2023-04-20T04:22:49.928Z,58.82
2023-04-20T04:25:17.455Z,58.09
2023-04-20T04:27:46.481Z,59.08
2023-04-20T04:30:13.810Z,60.42
2023-04-20T04:32:41.372Z,60.37
2023-04-20T04:35:08.510Z,59.54
2023-04-20T04:37:35.140Z,58.20
2023-04-20T04:40:04.437Z,58.72
2023-04-20T04:42:31.194Z,58.20
2023-04-20T04:44:58.582Z,57.11
2023-04-20T04:47:25.629Z,56.40
2023-04-20T04:49:52.330Z,55.93
2023-04-20T04:52:18.976Z,56.64
2023-04-20T04:54:45.944Z,56.56
2023-04-20T04:57:12.730Z,56.86
2023-04-20T04:59:39.376Z,56.38
2023-04-20T05:02:06.045Z,57.72
2023-04-20T05:04:32.868Z,57.17
2023-04-20T05:06:59.647Z,56.57
2023-04-20T05:09:26.669Z,56.95
2023-04-20T05:11:53.253Z,57.06
2023-04-20T05:14:19.935Z,56.46
2023-04-20T05:16:46.545Z,57.24
2023-04-20T05:19:13.229Z,58.77
2023-04-20T05:21:40.007Z,58.43
2023-04-20T05:24:07.311Z,58.01
2023-04-20T05:26:33.970Z,58.17
2023-04-20T05:29:00.626Z,58.60
2023-04-20T05:31:27.512Z,58.48
2023-04-20T05:33:54.146Z,58.68
2023-04-20T05:36:20.990Z,58.63
2023-04-20T05:38:47.642Z,58.84
2023-04-20T05:41:14.265Z,59.15
2023-04-20T05:43:41.103Z,59.00
2023-04-20T05:46:07.963Z,58.70
2023-04-20T05:48:34.653Z,58.19
2023-04-20T05:51:01.287Z,57.45
2023-04-20T05:53:27.886Z,59.17
2023-04-20T05:55:54.489Z,58.06
2023-04-20T05:58:21.253Z,60.24
2023-04-20T06:00:47.866Z,59.49
2023-04-20T06:03:14.680Z,60.35
2023-04-20T06:05:41.620Z,62.19
2023-04-20T06:08:08.443Z,62.44
2023-04-20T06:10:36.316Z,62.99
2023-04-20T06:13:03.080Z,62.92
2023-04-20T06:15:30.145Z,62.38
2023-04-20T06:17:57.104Z,63.49
2023-04-20T06:20:23.888Z,63.79
2023-04-20T06:22:50.617Z,62.48
2023-04-20T06:25:17.240Z,62.83
2023-04-20T06:27:43.904Z,62.41
2023-04-20T06:30:11.763Z,62.08
2023-04-20T06:32:38.600Z,62.88
2023-04-20T06:35:06.639Z,61.95
2023-04-20T06:37:33.331Z,62.42
2023-04-20T06:39:59.971Z,62.05
2023-04-20T06:42:27.237Z,62.17
2023-04-20T06:44:53.894Z,61.13
2023-04-20T06:47:20.841Z,62.15
2023-04-20T06:49:47.515Z,62.96
2023-04-20T06:52:14.116Z,62.97
2023-04-20T06:54:40.813Z,62.47
2023-04-20T06:57:07.472Z,63.64
2023-04-20T06:59:34.069Z,64.84
2023-04-20T07:02:02.526Z,64.82
2023-04-20T07:04:29.416Z,64.77
2023-04-20T07:06:56.161Z,63.84
2023-04-20T07:09:23.285Z,65.38
2023-04-20T07:11:50.108Z,64.35
2023-04-20T07:14:16.765Z,64.85
2023-04-20T07:16:43.548Z,63.29
2023-04-20T07:19:10.415Z,65.02
2023-04-20T07:21:37.237Z,64.77
2023-04-20T07:24:04.178Z,63.24
2023-04-20T07:26:31.249Z,62.28
2023-04-20T07:28:57.919Z,63.52
2023-04-20T07:31:24.664Z,61.36
2023-04-20T07:33:51.446Z,61.33
2023-04-20T07:36:18.185Z,62.90
2023-04-20T07:38:44.805Z,62.08
2023-04-20T07:41:11.752Z,62.35
2023-04-20T07:43:39.241Z,62.47
2023-04-20T07:46:06.077Z,60.35
2023-04-20T07:48:34.379Z,59.62
2023-04-20T07:51:02.232Z,58.07
2023-04-20T07:53:29.854Z,56.83
2023-04-20T07:55:56.564Z,58.19
2023-04-20T07:58:23.223Z,56.73
2023-04-20T08:00:49.864Z,57.33
2023-04-20T08:03:16.573Z,56.80
2023-04-20T08:05:43.296Z,57.47
2023-04-20T08:08:10.273Z,56.23
2023-04-20T08:10:37.302Z,57.64
2023-04-20T08:13:04.003Z,54.73
2023-04-20T08:15:31.632Z,56.22
2023-04-20T08:17:58.616Z,55.96
2023-04-20T08:20:25.430Z,55.53
2023-04-20T08:22:52.928Z,56.71
2023-04-20T08:25:19.676Z,56.95
2023-04-20T08:27:46.492Z,58.21
2023-04-20T08:30:13.254Z,56.44
2023-04-20T08:32:41.203Z,56.88
2023-04-20T08:35:08.680Z,58.01
2023-04-20T08:37:35.781Z,56.55
2023-04-20T08:40:02.466Z,56.14
2023-04-20T08:42:29.195Z,56.91
2023-04-20T08:44:55.873Z,56.75
2023-04-20T08:47:22.685Z,56.30
2023-04-20T08:49:53.714Z,57.53
2023-04-20T08:52:20.570Z,58.46
2023-04-20T08:54:56.002Z,57.62
2023-04-20T08:57:23.082Z,57.37
2023-04-20T08:59:49.848Z,56.75
2023-04-20T09:02:16.636Z,56.87
2023-04-20T09:04:43.561Z,55.90
2023-04-20T09:07:21.598Z,55.29
2023-04-20T09:10:00.104Z,57.27
2023-04-20T09:12:28.258Z,57.67
2023-04-20T09:14:55.969Z,58.91
2023-04-20T09:17:34.324Z,58.10
2023-04-20T09:20:01.167Z,57.97
2023-04-20T09:22:37.559Z,56.29
2023-04-20T09:25:17.361Z,55.73
2023-04-20T09:27:43.960Z,55.12
2023-04-20T09:30:11.245Z,55.51
2023-04-20T09:32:37.940Z,55.11
2023-04-20T09:35:04.829Z,54.37
2023-04-20T09:37:31.525Z,54.43
2023-04-20T09:40:00.365Z,54.35
2023-04-20T09:42:28.892Z,53.45
2023-04-20T09:44:56.116Z,53.55
2023-04-20T09:47:23.076Z,52.35
2023-04-20T09:49:50.553Z,52.88
2023-04-20T09:52:18.670Z,53.07
2023-04-20T09:54:45.838Z,52.18
2023-04-20T09:57:14.254Z,51.58
2023-04-20T09:59:43.715Z,52.61
2023-04-20T10:02:14.320Z,51.93
2023-04-20T10:04:58.060Z,52.79
2023-04-20T10:07:30.725Z,51.76
2023-04-20T10:10:09.399Z,51.29
2023-04-20T10:12:53.033Z,51.16
2023-04-20T10:15:21.776Z,51.67
2023-04-20T10:17:49.098Z,53.10
2023-04-20T10:20:24.614Z,53.19
2023-04-20T10:23:06.154Z,52.46
2023-04-20T10:25:32.794Z,52.63
2023-04-20T10:28:04.628Z,51.28
2023-04-20T10:30:32.661Z,50.00
2023-04-20T10:33:11.351Z,51.26
2023-04-20T10:35:49.330Z,50.49
2023-04-20T10:38:16.540Z,50.01
2023-04-20T10:40:43.287Z,50.56
2023-04-20T10:43:21.433Z,49.86
2023-04-20T10:45:49.571Z,50.31
2023-04-20T10:48:18.126Z,50.87
2023-04-20T10:50:45.438Z,49.85
2023-04-20T10:53:23.266Z,49.84
2023-04-20T10:56:00.257Z,50.58
2023-04-20T10:58:27.688Z,51.58
2023-04-20T11:01:01.632Z,50.10
2023-04-20T11:03:29.643Z,51.78
2023-04-20T11:06:00.972Z,51.15
2023-04-20T11:08:40.809Z,49.58
2023-04-20T11:11:28.299Z,49.35
2023-04-20T11:14:11.917Z,49.97
2023-04-20T11:19:09.419Z,49.52
2023-04-20T11:21:41.487Z,48.55
2023-04-20T11:24:21.764Z,48.63
2023-04-20T11:26:54.369Z,47.64
2023-04-20T11:29:38.887Z,45.82
2023-04-20T11:32:10.696Z,47.87
2023-04-20T11:34:39.362Z,47.16
2023-04-20T11:37:10.612Z,45.27
2023-04-20T11:39:38.155Z,44.85
2023-04-20T11:42:05.800Z,44.29
2023-04-20T11:44:33.051Z,42.42
2023-04-20T11:47:00.032Z,43.83
2023-04-20T11:49:29.190Z,45.39
2023-04-20T11:51:56.058Z,45.52
2023-04-20T11:54:24.350Z,44.09
2023-04-20T11:56:51.341Z,44.30
2023-04-20T11:59:20.149Z,44.00
2023-04-20T12:01:48.220Z,43.67
2023-04-20T12:04:15.805Z,45.02
2023-04-20T12:06:42.832Z,43.24
2023-04-20T12:09:09.743Z,43.44
2023-04-20T12:11:36.544Z,44.77
2023-04-20T12:14:04.595Z,46.44
2023-04-20T12:16:31.346Z,46.94
2023-04-20T12:18:58.069Z,49.60
2023-04-20T12:21:24.648Z,55.73
2023-04-20T12:23:51.371Z,58.37
2023-04-20T12:26:18.130Z,55.72
2023-04-20T12:28:45.475Z,58.92
2023-04-20T12:31:12.419Z,58.51
2023-04-20T12:33:39.111Z,57.26
2023-04-20T12:36:06.098Z,56.68
2023-04-20T12:38:32.763Z,55.83
2023-04-20T12:40:59.470Z,56.13
2023-04-20T12:43:26.139Z,53.29
2023-04-20T12:45:52.801Z,54.42
2023-04-20T12:48:19.571Z,52.75
2023-04-20T12:50:46.244Z,52.64
2023-04-20T12:53:12.862Z,50.49
2023-04-20T12:55:39.534Z,51.67
2023-04-20T12:58:06.349Z,51.20
2023-04-20T13:00:33.092Z,50.09
2023-04-20T13:03:00.050Z,49.26
2023-04-20T13:05:26.961Z,48.98
2023-04-20T13:07:53.648Z,47.75
2023-04-20T13:10:20.509Z,48.25
2023-04-20T13:12:47.223Z,46.85
2023-04-20T13:15:13.849Z,48.07
2023-04-20T13:17:41.430Z,45.97
2023-04-20T13:20:08.553Z,46.62
2023-04-20T13:22:37.228Z,46.17
2023-04-20T13:25:10.491Z,46.44
2023-04-20T13:27:37.092Z,46.04
2023-04-20T13:30:07.888Z,45.56
2023-04-20T13:32:35.492Z,46.00
2023-04-20T13:35:03.856Z,46.26
2023-04-20T13:37:33.124Z,47.95
2023-04-20T13:40:00.516Z,47.04
2023-04-20T13:42:27.150Z,48.66
2023-04-20T13:44:53.785Z,49.64
2023-04-20T13:47:20.586Z,49.76
2023-04-20T13:49:47.228Z,49.59
2023-04-20T13:52:13.830Z,48.11
2023-04-20T13:54:40.713Z,48.19
2023-04-20T13:57:07.330Z,47.84
2023-04-20T13:59:33.950Z,47.10
2023-04-20T14:02:00.759Z,47.99
2023-04-20T14:04:27.593Z,47.90
2023-04-20T14:06:54.330Z,47.50
2023-04-20T14:09:21.492Z,48.48
2023-04-20T14:11:50.413Z,49.12
2023-04-20T14:14:19.410Z,48.93
2023-04-20T14:16:47.835Z,48.77
2023-04-20T14:19:14.926Z,48.12
2023-04-20T14:21:44.187Z,47.39
2023-04-20T14:24:11.745Z,48.86
2023-04-20T14:26:38.457Z,48.28
2023-04-20T14:29:08.278Z,49.03
2023-04-20T14:31:35.516Z,48.89
2023-04-20T14:34:02.639Z,50.26
2023-04-20T14:36:30.183Z,50.11
2023-04-20T14:38:56.814Z,49.87
2023-04-20T14:41:23.585Z,48.53
2023-04-20T14:43:50.223Z,48.51
2023-04-20T14:46:19.004Z,48.12
2023-04-20T14:48:46.390Z,47.93
2023-04-20T14:51:13.738Z,47.64
2023-04-20T14:53:40.460Z,47.64
2023-04-20T14:56:07.361Z,47.00
2023-04-20T14:58:34.258Z,46.90
2023-04-20T15:01:00.994Z,46.98
2023-04-20T15:03:27.975Z,47.20
2023-04-20T15:06:00.218Z,47.25
2023-04-20T15:08:27.367Z,47.94
2023-04-20T15:10:56.686Z,48.21
2023-04-20T15:13:24.033Z,49.38
2023-04-20T15:15:52.654Z,50.07
2023-04-20T15:18:20.920Z,52.47
2023-04-20T15:20:47.544Z,52.95
2023-04-20T15:23:14.164Z,53.04
2023-04-20T15:25:40.734Z,53.42
2023-04-20T15:28:07.317Z,53.24
2023-04-20T15:30:33.960Z,52.69
2023-04-20T15:33:04.610Z,52.94
2023-04-20T15:35:32.227Z,52.79
2023-04-20T15:37:59.119Z,51.38
2023-04-20T15:40:27.501Z,51.49
2023-04-20T15:42:57.666Z,52.52
2023-04-20T15:45:24.676Z,52.12
2023-04-20T15:47:51.677Z,50.87
2023-04-20T15:50:18.562Z,49.96
2023-04-20T15:52:45.814Z,50.04
2023-04-20T15:55:12.565Z,50.49
2023-04-20T15:57:39.259Z,49.08
2023-04-20T16:00:07.303Z,48.53
2023-04-20T16:02:34.264Z,47.29
2023-04-20T16:05:01.198Z,48.10
2023-04-20T16:07:28.078Z,48.05
2023-04-20T16:09:54.675Z,47.47
2023-04-20T16:12:21.381Z,47.91
2023-04-20T16:14:48.667Z,48.19
2023-04-20T16:17:15.710Z,47.97
2023-04-20T16:19:42.358Z,48.31
2023-04-20T16:22:09.018Z,48.05
2023-04-20T16:24:35.705Z,48.15
2023-04-20T16:27:02.557Z,49.15
2023-04-20T16:29:29.210Z,48.30
2023-04-20T16:31:56.479Z,46.97
2023-04-20T16:34:24.494Z,47.06
2023-04-20T16:36:51.200Z,47.71
2023-04-20T16:39:18.627Z,48.18
2023-04-20T16:41:45.628Z,47.31
2023-04-20T16:44:16.586Z,47.37
2023-04-20T16:46:44.243Z,48.05
2023-04-20T16:49:10.924Z,48.34
2023-04-20T16:51:37.561Z,47.78
2023-04-20T16:54:04.388Z,47.52
2023-04-20T16:56:31.026Z,46.66
2023-04-20T16:58:58.258Z,47.03
2023-04-20T17:01:25.070Z,47.19
2023-04-20T17:03:51.863Z,47.23
2023-04-20T17:06:18.563Z,48.28
2023-04-20T17:08:45.196Z,50.17
2023-04-20T17:11:13.007Z,49.95
2023-04-20T17:13:39.613Z,50.68
2023-04-20T17:16:06.256Z,48.85
2023-04-20T17:18:34.350Z,48.67
2023-04-20T17:21:02.305Z,49.31
2023-04-20T17:23:29.729Z,49.58
2023-04-20T17:25:56.408Z,49.42
2023-04-20T17:28:23.078Z,48.35
2023-04-20T17:30:49.810Z,47.79
2023-04-20T17:33:16.537Z,49.52
2023-04-20T17:35:43.289Z,49.38
2023-04-20T17:38:09.904Z,49.18
2023-04-20T17:40:36.588Z,48.19
2023-04-20T17:43:03.247Z,47.62
2023-04-20T17:45:29.828Z,47.98
2023-04-20T17:47:56.647Z,47.41
2023-04-20T17:50:23.501Z,46.79
2023-04-20T17:52:51.496Z,47.53
2023-04-20T17:55:18.330Z,48.48
2023-04-20T17:57:45.009Z,50.91
2023-04-20T18:00:12.130Z,51.49
2023-04-20T18:02:39.896Z,51.54
2023-04-20T18:05:07.228Z,50.04
2023-04-20T18:07:34.599Z,50.57
2023-04-20T18:10:01.503Z,50.91
2023-04-20T18:12:28.194Z,49.51
2023-04-20T18:14:54.910Z,50.83
2023-04-20T18:17:21.571Z,49.70
2023-04-20T18:19:48.339Z,49.31
2023-04-20T18:22:15.449Z,47.74
2023-04-20T18:24:42.113Z,48.39
2023-04-20T18:27:09.094Z,49.26
2023-04-20T18:29:35.912Z,48.99
2023-04-20T18:32:02.631Z,48.15
2023-04-20T18:34:32.042Z,47.92
2023-04-20T18:36:59.206Z,48.82
2023-04-20T18:39:26.405Z,48.58
2023-04-20T18:41:53.091Z,49.89
2023-04-20T18:44:20.196Z,49.20
2023-04-20T18:46:47.272Z,51.14
2023-04-20T18:49:13.950Z,50.41
2023-04-20T18:51:40.904Z,51.16
2023-04-20T18:56:58.833Z,51.30
2023-04-20T18:59:25.613Z,50.02
2023-04-20T19:01:52.511Z,49.78
2023-04-20T19:04:19.832Z,49.29
2023-04-20T19:06:46.713Z,52.26
2023-04-20T19:09:13.505Z,52.12
2023-04-20T19:11:40.161Z,51.18
2023-04-20T19:14:06.935Z,52.76
2023-04-20T19:16:34.273Z,53.78
2023-04-20T19:19:03.194Z,53.08
2023-04-20T19:21:30.437Z,51.98
2023-04-20T19:23:57.170Z,51.48
2023-04-20T19:26:25.058Z,51.92
2023-04-20T19:28:51.761Z,53.61
2023-04-20T19:31:18.413Z,53.25
2023-04-20T19:33:45.018Z,53.16
2023-04-20T19:36:11.736Z,52.58
2023-04-20T19:38:38.753Z,52.79
2023-04-20T19:41:06.487Z,53.04
2023-04-20T19:43:33.241Z,53.03
2023-04-20T19:46:00.073Z,52.11
2023-04-20T19:48:26.834Z,51.72
2023-04-20T19:50:56.286Z,51.53
2023-04-20T19:53:23.297Z,50.73
2023-04-20T19:55:49.921Z,50.51
2023-04-20T19:58:16.503Z,51.90
2023-04-20T20:00:43.139Z,52.54
2023-04-20T20:03:11.652Z,53.32
2023-04-20T20:05:38.514Z,53.29
2023-04-20T20:08:05.139Z,53.20
2023-04-20T20:10:32.090Z,52.06
2023-04-20T20:12:58.679Z,52.18
2023-04-20T20:15:25.372Z,52.28
2023-04-20T20:17:55.416Z,52.07
2023-04-20T20:20:30.222Z,51.79
2023-04-20T20:22:57.274Z,52.72
2023-04-20T20:25:24.410Z,52.09
2023-04-20T20:27:51.458Z,51.22
2023-04-20T20:30:18.513Z,50.96
2023-04-20T20:32:45.222Z,51.15
2023-04-20T20:35:13.147Z,52.21
2023-04-20T20:37:45.390Z,52.80
2023-04-20T20:40:14.991Z,52.22
2023-04-20T20:42:45.319Z,52.70
2023-04-20T20:45:12.858Z,52.17
2023-04-20T20:47:41.201Z,51.28
2023-04-20T20:50:08.913Z,53.36
2023-04-20T20:52:35.670Z,52.03
2023-04-20T20:55:02.352Z,51.78
2023-04-20T20:57:28.997Z,53.36
2023-04-20T20:59:55.690Z,51.70
2023-04-20T21:02:22.495Z,52.61
2023-04-20T21:04:49.155Z,53.92
2023-04-20T21:07:15.920Z,54.61
2023-04-20T21:09:42.622Z,53.95
2023-04-20T21:12:09.401Z,52.95
2023-04-20T21:14:37.296Z,52.99
2023-04-20T21:17:04.715Z,53.32
2023-04-20T21:19:31.937Z,54.59
2023-04-20T21:21:58.890Z,54.68
2023-04-20T21:24:25.720Z,55.48
2023-04-20T21:26:52.612Z,55.83
2023-04-20T21:29:19.834Z,55.75
2023-04-20T21:31:46.907Z,56.97
2023-04-20T21:34:13.604Z,56.14
2023-04-20T21:36:40.200Z,54.26
2023-04-20T21:39:06.926Z,53.68
2023-04-20T21:41:33.558Z,53.14
2023-04-20T21:44:02.079Z,52.70
2023-04-20T21:46:28.797Z,52.10
2023-04-20T21:48:55.620Z,52.38
2023-04-20T21:51:22.373Z,52.43
2023-04-20T21:53:49.449Z,53.45
2023-04-20T21:56:16.173Z,53.27
2023-04-20T21:58:42.861Z,52.38
2023-04-20T22:01:09.540Z,53.16
2023-04-20T22:03:37.632Z,54.41
2023-04-20T22:06:05.263Z,53.50
2023-04-20T22:08:32.059Z,53.55
2023-04-20T22:10:58.678Z,53.71
2023-04-20T22:13:25.497Z,53.53
2023-04-20T22:15:52.791Z,53.96
2023-04-20T22:18:19.660Z,54.98
2023-04-20T22:20:46.304Z,53.17
2023-04-20T22:23:12.866Z,54.24
2023-04-20T22:25:40.739Z,54.49
2023-04-20T22:28:07.438Z,55.10
2023-04-20T22:30:34.260Z,54.03
2023-04-20T22:33:01.427Z,55.76
2023-04-20T22:35:28.966Z,54.19
2023-04-20T22:37:56.447Z,54.86
2023-04-20T22:40:23.997Z,55.26
2023-04-20T22:42:51.089Z,56.18
2023-04-20T22:45:20.004Z,54.95
2023-04-20T22:47:47.337Z,55.26
2023-04-20T22:50:14.248Z,54.74
2023-04-20T22:52:41.659Z,57.26
2023-04-20T22:55:10.155Z,56.94
2023-04-20T22:57:37.334Z,58.60
2023-04-20T23:00:07.943Z,56.59
2023-04-20T23:02:34.702Z,55.71
2023-04-20T23:05:01.749Z,56.06
2023-04-20T23:07:28.339Z,54.56
2023-04-20T23:09:56.533Z,54.74
2023-04-20T23:12:23.386Z,56.73
2023-04-20T23:14:50.928Z,55.42
2023-04-20T23:17:17.562Z,55.50
2023-04-20T23:19:44.167Z,56.60
2023-04-20T23:22:11.039Z,54.72
2023-04-20T23:24:37.703Z,54.10
2023-04-20T23:27:04.476Z,54.26
2023-04-20T23:29:31.178Z,55.47
2023-04-20T23:31:57.980Z,55.25
2023-04-20T23:34:25.033Z,56.28
2023-04-20T23:36:53.877Z,56.45
2023-04-20T23:39:21.142Z,57.11
2023-04-20T23:41:47.920Z,57.09
2023-04-20T23:44:14.683Z,55.37
2023-04-20T23:46:41.377Z,56.88
2023-04-20T23:49:08.064Z,56.08
2023-04-20T23:51:34.674Z,56.45
2023-04-20T23:54:01.920Z,56.73
2023-04-20T23:56:28.536Z,55.77
2023-04-20T23:58:55.269Z,54.52
