createdAt,value
2023-02-18T00:00:18.108Z,24.49
2023-02-18T00:01:18.121Z,24.50
2023-02-18T00:02:18.161Z,24.49
2023-02-18T00:03:18.088Z,24.47
2023-02-18T00:04:18.072Z,24.49
2023-02-18T00:05:18.075Z,24.49
2023-02-18T00:06:18.075Z,24.44
2023-02-18T00:07:18.045Z,24.46
2023-02-18T00:54:58.471Z,24.49
2023-02-18T00:55:59.475Z,24.53
2023-02-18T00:56:59.445Z,24.52
2023-02-18T00:57:59.425Z,24.50
2023-02-18T00:58:59.434Z,24.50
2023-02-18T00:59:59.405Z,24.52
2023-02-18T01:00:59.389Z,24.52
2023-02-18T01:01:59.411Z,24.49
2023-02-18T01:02:59.376Z,24.52
2023-02-18T01:03:59.400Z,24.49
2023-02-18T01:04:59.448Z,24.52
2023-02-18T01:05:59.352Z,24.50
2023-02-18T01:06:59.340Z,24.53
2023-02-18T01:07:59.339Z,24.50
2023-02-18T01:08:59.332Z,24.49
2023-02-18T01:09:59.319Z,24.50
2023-02-18T01:10:59.340Z,24.50
2023-02-18T01:11:59.299Z,24.50
2023-02-18T01:12:59.295Z,24.47
2023-02-18T01:13:59.287Z,24.50
2023-02-18T01:14:59.279Z,24.47
2023-02-18T01:15:59.323Z,24.46
2023-02-18T01:16:59.267Z,24.49
2023-02-18T01:17:59.250Z,24.50
2023-02-18T01:18:59.241Z,24.49
2023-02-18T01:19:59.235Z,24.50
2023-02-18T01:20:59.230Z,24.49
2023-02-18T01:21:59.222Z,24.49
2023-02-18T01:22:59.213Z,24.47
2023-02-18T01:23:59.194Z,24.50
2023-02-18T01:24:59.194Z,24.47
2023-02-18T01:25:59.192Z,24.47
2023-02-18T01:26:59.197Z,24.47
2023-02-18T01:27:59.168Z,24.47
2023-02-18T01:28:59.163Z,24.47
2023-02-18T01:29:59.237Z,24.44
2023-02-18T01:30:59.175Z,24.47
2023-02-18T01:31:59.266Z,24.46
2023-02-18T01:32:59.129Z,24.46
2023-02-18T01:33:59.115Z,24.49
2023-02-18T01:34:59.108Z,24.46
2023-02-18T01:35:59.100Z,24.46
2023-02-18T01:36:59.087Z,24.46
2023-02-18T01:37:59.077Z,24.44
2023-02-18T01:38:59.079Z,24.46
2023-02-18T01:39:59.057Z,24.47
2023-02-18T01:40:59.053Z,24.46
2023-02-18T01:41:59.041Z,24.46
2023-02-18T01:42:59.188Z,24.47
2023-02-18T01:43:59.028Z,24.47
2023-02-18T01:44:59.015Z,24.46
2023-02-18T01:45:59.005Z,24.49
2023-02-18T01:46:59.101Z,24.47
2023-02-18T01:47:58.988Z,24.47
2023-02-18T01:48:58.975Z,24.46
2023-02-18T01:49:58.976Z,24.46
2023-02-18T01:50:58.964Z,24.47
2023-02-18T01:51:58.957Z,24.49
2023-02-18T01:52:58.942Z,24.47
2023-02-18T01:53:58.938Z,24.44
2023-02-18T01:54:58.938Z,24.46
2023-02-18T01:55:58.916Z,24.46
2023-02-18T01:56:58.909Z,24.44
2023-02-18T01:57:58.898Z,24.47
2023-02-18T01:58:58.920Z,24.47
2023-02-18T01:59:58.883Z,24.46
2023-02-18T02:00:58.958Z,24.46
2023-02-18T02:01:58.921Z,24.47
2023-02-18T02:02:58.854Z,24.44
2023-02-18T02:03:58.854Z,24.46
2023-02-18T02:04:58.840Z,24.46
2023-02-18T02:05:58.834Z,24.46
2023-02-18T02:06:58.831Z,24.47
2023-02-18T02:07:58.812Z,24.46
2023-02-18T02:08:58.805Z,24.46
2023-02-18T02:09:58.796Z,24.46
2023-02-18T02:10:58.785Z,24.46
2023-02-18T02:11:58.781Z,24.46
2023-02-18T02:12:58.788Z,24.46
2023-02-18T02:13:58.768Z,24.46
2023-02-18T02:14:58.776Z,24.46
2023-02-18T02:15:58.771Z,24.46
2023-02-18T02:16:58.743Z,24.47
2023-02-18T02:17:58.759Z,24.46
2023-02-18T02:18:58.718Z,24.44
2023-02-18T02:19:58.708Z,24.46
2023-02-18T02:20:58.704Z,24.47
2023-02-18T02:21:58.695Z,24.47
2023-02-18T02:22:58.690Z,24.46
2023-02-18T02:23:58.673Z,24.46
2023-02-18T02:24:58.663Z,24.47
2023-02-18T02:25:58.655Z,24.47
2023-02-18T02:26:58.657Z,24.49
2023-02-18T02:27:58.646Z,24.47
2023-02-18T02:28:58.651Z,24.47
2023-02-18T02:29:58.666Z,24.49
2023-02-18T02:30:58.711Z,24.46
2023-02-18T02:31:58.648Z,24.47
2023-02-18T02:32:58.596Z,24.46
2023-02-18T02:33:58.627Z,24.47
2023-02-18T02:34:58.595Z,24.47
2023-02-18T02:35:58.578Z,24.49
2023-02-18T02:36:58.560Z,24.46
2023-02-18T02:37:58.549Z,24.47
2023-02-18T02:38:58.545Z,24.47
2023-02-18T02:39:58.540Z,24.44
2023-02-18T02:40:58.525Z,24.44
2023-02-18T02:41:58.522Z,24.46
2023-02-18T02:42:58.514Z,24.44
2023-02-18T02:43:58.502Z,24.46
2023-02-18T02:44:58.498Z,24.47
2023-02-18T02:45:58.537Z,24.44
2023-02-18T02:46:58.500Z,24.44
2023-02-18T02:47:58.487Z,24.47
2023-02-18T02:48:58.460Z,24.46
2023-02-18T02:49:58.457Z,24.46
2023-02-18T02:50:58.451Z,24.46
2023-02-18T02:51:58.436Z,24.47
2023-02-18T02:52:58.427Z,24.47
2023-02-18T02:53:58.418Z,24.47
2023-02-18T02:54:58.529Z,24.47
2023-02-18T02:55:58.408Z,24.44
2023-02-18T02:56:58.397Z,24.47
2023-02-18T02:57:58.392Z,24.46
2023-02-18T02:58:58.379Z,24.47
2023-02-18T03:00:58.400Z,24.47
2023-02-18T03:01:58.354Z,24.49
2023-02-18T03:02:58.477Z,24.46
2023-02-18T03:03:58.341Z,24.46
2023-02-18T03:04:58.345Z,24.46
2023-02-18T03:05:58.323Z,24.46
2023-02-18T03:06:58.315Z,24.46
2023-02-18T03:07:58.299Z,24.44
2023-02-18T03:08:58.308Z,24.47
2023-02-18T03:09:58.297Z,24.46
2023-02-18T03:10:58.276Z,24.47
2023-02-18T03:11:58.271Z,24.46
2023-02-18T03:12:58.259Z,24.47
2023-02-18T03:13:58.249Z,24.46
2023-02-18T03:14:58.242Z,24.43
2023-02-18T03:15:58.230Z,24.46
2023-02-18T03:16:58.221Z,24.46
2023-02-18T03:17:58.220Z,24.46
2023-02-18T03:18:58.238Z,24.46
2023-02-18T03:19:58.208Z,24.47
2023-02-18T03:20:58.185Z,24.49
2023-02-18T03:21:58.185Z,24.44
2023-02-18T03:22:58.178Z,24.49
2023-02-18T03:23:58.190Z,24.46
2023-02-18T03:24:58.162Z,24.43
2023-02-18T03:25:58.149Z,24.47
2023-02-18T03:26:58.138Z,24.46
2023-02-18T03:27:58.131Z,24.44
2023-02-18T03:28:58.122Z,24.47
2023-02-18T03:29:58.174Z,24.46
2023-02-18T03:30:58.105Z,24.46
2023-02-18T03:31:58.282Z,24.46
2023-02-18T03:32:58.091Z,24.43
2023-02-18T03:33:58.081Z,24.46
2023-02-18T03:34:58.099Z,24.46
2023-02-18T03:35:58.061Z,24.47
2023-02-18T03:36:58.048Z,24.44
2023-02-18T03:37:58.043Z,24.46
2023-02-18T03:38:58.035Z,24.46
2023-02-18T03:39:58.053Z,24.46
2023-02-18T03:40:58.026Z,24.46
2023-02-18T03:41:58.018Z,24.47
2023-02-18T03:42:58.003Z,24.46
2023-02-18T03:43:57.991Z,24.46
2023-02-18T03:44:57.989Z,24.49
2023-02-18T03:45:58.080Z,24.46
2023-02-18T03:46:57.980Z,24.49
2023-02-18T03:47:57.959Z,24.49
2023-02-18T03:48:57.946Z,24.44
2023-02-18T03:49:57.944Z,24.47
2023-02-18T03:50:57.975Z,24.46
2023-02-18T03:51:57.939Z,24.44
2023-02-18T03:52:57.912Z,24.47
2023-02-18T03:53:57.905Z,24.46
2023-02-18T03:54:57.896Z,24.49
2023-02-18T03:55:57.908Z,24.46
2023-02-18T03:56:57.880Z,24.46
2023-02-18T03:57:57.898Z,24.46
2023-02-18T03:58:57.860Z,24.49
2023-02-18T03:59:57.855Z,24.46
2023-02-18T04:00:57.922Z,24.47
2023-02-18T04:01:57.854Z,24.46
2023-02-18T04:02:57.825Z,24.46
2023-02-18T04:03:57.938Z,24.49
2023-02-18T04:04:57.811Z,24.47
2023-02-18T04:05:57.801Z,24.46
2023-02-18T04:06:57.819Z,24.47
2023-02-18T04:07:57.784Z,24.44
2023-02-18T04:08:57.775Z,24.47
2023-02-18T04:09:57.766Z,24.46
2023-02-18T04:10:57.758Z,24.49
2023-02-18T04:11:57.748Z,24.47
2023-02-18T04:12:57.753Z,24.46
2023-02-18T04:13:57.729Z,24.46
2023-02-18T04:14:57.717Z,24.46
2023-02-18T04:15:57.721Z,24.46
2023-02-18T04:16:57.700Z,24.46
2023-02-18T04:17:57.702Z,24.47
2023-02-18T04:18:57.684Z,24.47
2023-02-18T04:19:57.678Z,24.47
2023-02-18T04:20:57.682Z,24.47
2023-02-18T04:21:57.666Z,24.47
2023-02-18T04:22:57.671Z,24.49
2023-02-18T04:23:57.658Z,24.49
2023-02-18T04:24:57.632Z,24.50
2023-02-18T04:25:57.629Z,24.47
2023-02-18T04:26:57.622Z,24.49
2023-02-18T04:27:57.620Z,24.46
2023-02-18T04:28:57.603Z,24.47
2023-02-18T04:29:57.616Z,24.46
2023-02-18T04:30:57.624Z,24.47
2023-02-18T04:31:57.618Z,24.47
2023-02-18T04:32:57.571Z,24.47
2023-02-18T04:33:57.563Z,24.44
2023-02-18T04:34:57.567Z,24.46
2023-02-18T04:35:57.559Z,24.47
2023-02-18T04:36:57.539Z,24.49
2023-02-18T04:37:57.531Z,24.47
2023-02-18T04:38:57.533Z,24.49
2023-02-18T04:39:57.513Z,24.49
2023-02-18T04:40:57.497Z,24.47
2023-02-18T04:41:57.491Z,24.46
2023-02-18T04:42:57.479Z,24.47
2023-02-18T04:43:57.474Z,24.47
2023-02-18T04:44:57.468Z,24.46
2023-02-18T04:45:57.518Z,24.46
2023-02-18T04:46:57.450Z,24.49
2023-02-18T04:47:57.441Z,24.47
2023-02-18T04:48:57.433Z,24.46
2023-02-18T04:49:57.419Z,24.47
2023-02-18T04:50:57.416Z,24.46
2023-02-18T04:51:57.401Z,24.47
2023-02-18T04:52:57.388Z,24.52
2023-02-18T04:53:57.387Z,24.46
2023-02-18T04:54:57.397Z,24.46
2023-02-18T04:55:57.381Z,24.47
2023-02-18T04:56:57.360Z,24.46
2023-02-18T04:57:57.350Z,24.47
2023-02-18T04:58:57.338Z,24.47
2023-02-18T04:59:57.335Z,24.46
2023-02-18T05:00:57.321Z,24.46
2023-02-18T05:01:57.320Z,24.47
2023-02-18T05:02:57.306Z,24.44
2023-02-18T05:03:57.357Z,24.46
2023-02-18T05:04:57.291Z,24.47
2023-02-18T05:05:57.284Z,24.47
2023-02-18T05:06:57.276Z,24.47
2023-02-18T05:10:57.362Z,24.46
2023-02-18T05:50:56.902Z,24.47
2023-02-18T06:21:56.640Z,24.47
2023-02-18T06:22:56.619Z,24.46
2023-02-18T06:24:56.610Z,24.47
2023-02-18T06:25:56.594Z,24.50
2023-02-18T06:26:56.583Z,24.46
2023-02-18T06:27:56.583Z,24.49
2023-02-18T06:28:56.565Z,24.49
2023-02-18T06:29:56.557Z,24.49
2023-02-18T06:30:56.582Z,24.49
2023-02-18T06:31:56.705Z,24.49
2023-02-18T06:32:56.556Z,24.47
2023-02-18T06:33:56.525Z,24.47
2023-02-18T06:34:56.511Z,24.47
2023-02-18T06:35:56.523Z,24.49
2023-02-18T06:36:56.492Z,24.49
2023-02-18T06:37:56.491Z,24.46
2023-02-18T06:38:56.493Z,24.47
2023-02-18T06:39:56.470Z,24.49
2023-02-18T06:40:56.475Z,24.47
2023-02-18T06:41:56.457Z,24.49
2023-02-18T06:42:56.478Z,24.47
2023-02-18T06:43:56.437Z,24.47
2023-02-18T06:44:56.429Z,24.47
2023-02-18T06:45:56.431Z,24.46
2023-02-18T06:46:56.546Z,24.46
2023-02-18T06:47:56.403Z,24.47
2023-02-18T06:48:56.400Z,24.49
2023-02-18T06:49:56.383Z,24.49
2023-02-18T06:50:56.378Z,24.49
2023-02-18T06:51:56.368Z,24.49
2023-02-18T06:52:56.364Z,24.47
2023-02-18T06:53:56.355Z,24.46
2023-02-18T06:54:56.335Z,24.49
2023-02-18T06:55:56.328Z,24.47
2023-02-18T06:56:56.338Z,24.49
2023-02-18T06:57:56.312Z,24.49
2023-02-18T06:58:56.302Z,24.50
2023-02-18T06:59:56.289Z,24.47
2023-02-18T07:00:56.352Z,24.49
2023-02-18T07:01:56.275Z,24.49
2023-02-18T07:02:56.298Z,24.47
2023-02-18T07:03:56.342Z,24.47
2023-02-18T07:04:56.244Z,24.49
2023-02-18T07:05:56.238Z,24.50
2023-02-18T07:06:56.231Z,24.49
2023-02-18T07:07:56.222Z,24.49
2023-02-18T07:08:56.227Z,24.47
2023-02-18T07:09:56.215Z,24.50
2023-02-18T07:10:56.198Z,24.49
2023-02-18T07:11:56.185Z,24.49
2023-02-18T07:12:56.178Z,24.49
2023-02-18T07:13:56.178Z,24.47
2023-02-18T07:14:56.165Z,24.47
2023-02-18T07:15:56.265Z,24.49
2023-02-18T07:16:56.151Z,24.49
2023-02-18T07:17:56.137Z,24.52
2023-02-18T07:18:56.153Z,24.49
2023-02-18T07:19:56.120Z,24.49
2023-02-18T07:20:56.106Z,24.49
2023-02-18T07:21:56.100Z,24.50
2023-02-18T07:22:56.097Z,24.47
2023-02-18T07:23:56.086Z,24.52
2023-02-18T07:24:56.082Z,24.49
2023-02-18T07:25:56.066Z,24.50
2023-02-18T07:26:56.054Z,24.50
2023-02-18T07:27:56.046Z,24.52
2023-02-18T07:28:56.042Z,24.50
2023-02-18T07:29:56.037Z,24.49
2023-02-18T07:30:56.100Z,24.49
2023-02-18T07:32:56.004Z,24.49
2023-02-18T07:33:55.994Z,24.50
2023-02-18T07:34:56.012Z,24.52
2023-02-18T07:35:55.982Z,24.50
2023-02-18T07:36:55.972Z,24.50
2023-02-18T07:37:55.963Z,24.50
2023-02-18T07:38:55.954Z,24.49
2023-02-18T07:39:55.950Z,24.49
2023-02-18T07:40:55.942Z,24.49
2023-02-18T07:41:55.933Z,24.53
2023-02-18T07:43:55.911Z,24.52
2023-02-18T07:44:55.901Z,24.52
2023-02-18T07:45:56.062Z,24.52
2023-02-18T07:46:55.895Z,24.52
2023-02-18T07:47:55.880Z,24.52
2023-02-18T07:48:55.871Z,24.50
2023-02-18T07:49:55.882Z,24.53
2023-02-18T07:50:55.883Z,24.53
2023-02-18T07:51:55.846Z,24.50
2023-02-18T07:52:55.843Z,24.52
2023-02-18T07:53:55.829Z,24.53
2023-02-18T07:54:55.819Z,24.50
2023-02-18T07:55:55.813Z,24.52
2023-02-18T07:56:55.800Z,24.53
2023-02-18T07:57:55.792Z,24.55
2023-02-18T07:58:55.787Z,24.52
2023-02-18T07:59:55.782Z,24.53
2023-02-18T08:00:55.771Z,24.52
2023-02-18T08:01:55.821Z,24.52
2023-02-18T08:02:55.744Z,24.52
2023-02-18T08:03:55.773Z,24.53
2023-02-18T08:04:55.727Z,24.53
2023-02-18T08:05:55.757Z,24.52
2023-02-18T08:06:55.735Z,24.55
2023-02-18T08:07:55.706Z,24.55
2023-02-18T08:08:55.698Z,24.56
2023-02-18T08:09:55.693Z,24.56
2023-02-18T08:10:55.687Z,24.55
2023-02-18T08:11:55.672Z,24.55
2023-02-18T08:12:55.680Z,24.53
2023-02-18T08:13:55.667Z,24.56
2023-02-18T08:14:55.654Z,24.57
2023-02-18T08:15:55.641Z,24.56
2023-02-18T08:16:55.698Z,24.55
2023-02-18T08:17:55.621Z,24.55
2023-02-18T08:18:55.618Z,24.57
2023-02-18T08:19:55.609Z,24.59
2023-02-18T08:20:55.605Z,24.56
2023-02-18T08:21:55.589Z,24.57
2023-02-18T08:22:55.614Z,24.55
2023-02-18T08:23:55.580Z,24.57
2023-02-18T08:24:55.579Z,24.57
2023-02-18T08:25:55.562Z,24.59
2023-02-18T08:27:00.832Z,24.59
2023-02-18T08:27:55.543Z,24.57
2023-02-18T08:28:55.536Z,24.56
2023-02-18T08:29:55.524Z,24.56
2023-02-18T08:30:55.572Z,24.59
2023-02-18T08:31:55.640Z,24.57
2023-02-18T08:32:55.506Z,24.59
2023-02-18T08:33:55.490Z,24.60
2023-02-18T08:34:55.498Z,24.57
2023-02-18T08:35:55.477Z,24.57
2023-02-18T08:36:55.475Z,24.60
2023-02-18T08:37:56.597Z,24.57
2023-02-18T08:38:55.475Z,24.60
2023-02-18T08:40:55.427Z,24.57
2023-02-18T08:41:55.420Z,24.59
2023-02-18T08:42:55.432Z,24.59
2023-02-18T08:43:55.404Z,24.59
2023-02-18T08:44:55.400Z,24.57
2023-02-18T08:45:55.396Z,24.59
2023-02-18T08:48:19.065Z,24.59
2023-02-18T08:48:55.361Z,24.59
2023-02-18T08:49:55.355Z,24.57
2023-02-18T08:50:55.342Z,24.59
2023-02-18T08:51:55.342Z,24.59
2023-02-18T08:52:55.332Z,24.60
2023-02-18T08:53:55.323Z,24.57
2023-02-18T08:54:55.339Z,24.62
2023-02-18T08:55:55.300Z,24.60
2023-02-18T08:56:55.297Z,24.59
2023-02-18T08:57:55.284Z,24.60
2023-02-18T08:58:55.287Z,24.59
2023-02-18T08:59:55.266Z,24.60
2023-02-18T09:00:55.256Z,24.62
2023-02-18T09:01:55.247Z,24.60
2023-02-18T09:02:55.241Z,24.60
2023-02-18T09:03:55.320Z,24.59
2023-02-18T09:04:55.224Z,24.60
2023-02-18T09:05:55.214Z,24.60
2023-02-18T09:06:55.210Z,24.62
2023-02-18T09:07:55.206Z,24.63
2023-02-18T09:08:55.185Z,24.60
2023-02-18T09:09:55.182Z,24.63
2023-02-18T09:10:55.192Z,24.57
2023-02-18T09:11:55.162Z,24.60
2023-02-18T09:12:55.157Z,24.60
2023-02-18T09:13:55.144Z,24.60
2023-02-18T09:14:55.138Z,24.60
2023-02-18T09:15:55.217Z,24.62
2023-02-18T09:16:55.122Z,24.60
2023-02-18T09:17:55.110Z,24.60
2023-02-18T09:18:55.108Z,24.62
2023-02-18T09:19:55.100Z,24.59
2023-02-18T09:20:55.096Z,24.63
2023-02-18T09:21:55.082Z,24.60
2023-02-18T09:22:55.067Z,24.63
2023-02-18T09:23:55.053Z,24.63
2023-02-18T09:24:55.051Z,24.63
2023-02-18T09:25:55.041Z,24.60
2023-02-18T09:26:55.060Z,24.60
2023-02-18T09:27:55.043Z,24.62
2023-02-18T09:28:55.016Z,24.63
2023-02-18T09:29:55.006Z,24.60
2023-02-18T09:30:55.044Z,24.63
2023-02-18T09:31:55.120Z,24.62
2023-02-18T09:32:54.998Z,24.62
2023-02-18T09:33:54.966Z,24.63
2023-02-18T09:34:54.963Z,24.64
2023-02-18T09:35:54.953Z,24.63
2023-02-18T09:36:54.944Z,24.63
2023-02-18T09:37:54.950Z,24.62
2023-02-18T09:38:54.938Z,24.64
2023-02-18T09:39:54.933Z,24.64
2023-02-18T09:40:54.912Z,24.63
2023-02-18T09:41:54.901Z,24.64
2023-02-18T09:42:54.932Z,24.64
2023-02-18T09:43:54.883Z,24.64
2023-02-18T09:44:54.875Z,24.64
2023-02-18T09:45:54.956Z,24.66
2023-02-18T09:46:54.861Z,24.66
2023-02-18T09:47:54.860Z,24.66
2023-02-18T09:48:54.853Z,24.66
2023-02-18T09:49:54.838Z,24.64
2023-02-18T09:50:54.848Z,24.66
2023-02-18T09:51:54.813Z,24.66
2023-02-18T09:52:54.807Z,24.64
2023-02-18T09:53:54.800Z,24.67
2023-02-18T09:54:54.787Z,24.67
2023-02-18T09:55:54.779Z,24.66
2023-02-18T09:56:54.785Z,24.67
2023-02-18T09:57:54.764Z,24.66
2023-02-18T09:58:54.780Z,24.66
2023-02-18T09:59:54.750Z,24.67
2023-02-18T10:00:54.737Z,24.66
2023-02-18T10:01:54.876Z,24.66
2023-02-18T10:02:54.729Z,24.66
2023-02-18T10:03:55.794Z,24.67
2023-02-18T10:04:54.712Z,24.67
2023-02-18T10:05:54.723Z,24.66
2023-02-18T10:06:54.692Z,24.67
2023-02-18T10:07:54.676Z,24.68
2023-02-18T10:08:54.666Z,24.66
2023-02-18T10:09:54.666Z,24.67
2023-02-18T10:10:54.659Z,24.67
2023-02-18T10:11:54.649Z,24.67
2023-02-18T10:12:54.640Z,24.67
2023-02-18T10:13:54.638Z,24.68
2023-02-18T10:14:54.652Z,24.68
2023-02-18T10:15:54.705Z,24.67
2023-02-18T10:16:54.605Z,24.70
2023-02-18T10:17:54.600Z,24.70
2023-02-18T10:18:54.587Z,24.68
2023-02-18T10:19:54.589Z,24.67
2023-02-18T10:20:54.569Z,24.70
2023-02-18T10:21:54.562Z,24.68
2023-02-18T10:22:54.564Z,24.68
2023-02-18T10:23:54.545Z,24.67
2023-02-18T10:24:54.534Z,24.71
2023-02-18T10:25:54.524Z,24.70
2023-02-18T10:26:54.523Z,24.68
2023-02-18T10:27:54.506Z,24.70
2023-02-18T10:28:54.493Z,24.71
2023-02-18T10:29:54.492Z,24.70
2023-02-18T10:30:54.614Z,24.71
2023-02-18T10:31:54.581Z,24.70
2023-02-18T10:32:54.472Z,24.71
2023-02-18T10:33:54.457Z,24.67
2023-02-18T10:34:54.458Z,24.71
2023-02-18T10:35:54.449Z,24.68
2023-02-18T10:36:54.441Z,24.70
2023-02-18T10:37:54.432Z,24.70
2023-02-18T10:38:54.412Z,24.70
2023-02-18T10:39:54.413Z,24.70
2023-02-18T10:40:54.396Z,24.67
2023-02-18T10:41:54.390Z,24.68
2023-02-18T10:42:54.381Z,24.68
2023-02-18T10:43:54.371Z,24.68
2023-02-18T10:44:54.371Z,24.71
2023-02-18T10:45:54.352Z,24.70
2023-02-18T10:46:54.367Z,24.70
2023-02-18T10:47:54.335Z,24.70
2023-02-18T10:48:54.334Z,24.67
2023-02-18T10:49:54.324Z,24.68
2023-02-18T10:50:54.318Z,24.67
2023-02-18T10:51:54.302Z,24.67
2023-02-18T10:52:54.293Z,24.66
2023-02-18T10:53:54.310Z,24.67
2023-02-18T10:54:54.295Z,24.68
2023-02-18T10:55:54.266Z,24.64
2023-02-18T10:56:54.263Z,24.66
2023-02-18T10:57:54.246Z,24.67
2023-02-18T10:58:54.239Z,24.66
2023-02-18T10:59:54.236Z,24.70
2023-02-18T11:00:54.223Z,24.67
2023-02-18T11:01:54.301Z,24.66
2023-02-18T11:02:54.238Z,24.67
2023-02-18T11:03:54.207Z,24.70
2023-02-18T11:04:54.332Z,24.67
2023-02-18T11:05:54.181Z,24.67
2023-02-18T11:06:54.169Z,24.70
2023-02-18T11:07:54.168Z,24.67
2023-02-18T11:08:54.154Z,24.67
2023-02-18T11:09:54.169Z,24.70
2023-02-18T11:10:54.140Z,24.67
2023-02-18T11:12:07.885Z,24.68
2023-02-18T11:12:54.117Z,24.67
2023-02-18T11:13:54.109Z,24.67
2023-02-18T11:14:54.098Z,24.66
2023-02-18T11:15:54.136Z,24.66
2023-02-18T11:16:54.093Z,24.67
2023-02-18T11:17:54.074Z,24.67
2023-02-18T11:18:54.095Z,24.66
2023-02-18T11:19:54.067Z,24.64
2023-02-18T11:20:54.048Z,24.67
2023-02-18T11:21:54.042Z,24.67
2023-02-18T11:22:54.035Z,24.67
2023-02-18T11:23:54.025Z,24.68
2023-02-18T11:24:54.018Z,24.68
2023-02-18T11:25:54.010Z,24.70
2023-02-18T11:26:54.001Z,24.68
2023-02-18T11:27:53.994Z,24.70
2023-02-18T11:28:53.976Z,24.68
2023-02-18T11:29:53.994Z,24.67
2023-02-18T11:30:53.966Z,24.67
2023-02-18T11:31:54.081Z,24.71
2023-02-18T11:32:53.959Z,24.70
2023-02-18T11:33:53.938Z,24.70
2023-02-18T11:34:53.955Z,24.71
2023-02-18T11:35:53.930Z,24.71
2023-02-18T11:36:53.913Z,24.74
2023-02-18T11:37:54.000Z,24.71
2023-02-18T11:38:53.898Z,24.70
2023-02-18T11:39:53.886Z,24.68
2023-02-18T11:40:53.886Z,24.70
2023-02-18T11:41:53.871Z,24.70
2023-02-18T11:42:53.858Z,24.73
2023-02-18T11:43:53.853Z,24.71
2023-02-18T11:44:53.860Z,24.74
2023-02-18T11:45:53.846Z,24.73
2023-02-18T11:46:53.886Z,24.71
2023-02-18T11:47:53.853Z,24.71
2023-02-18T11:48:53.811Z,24.73
2023-02-18T11:49:53.803Z,24.74
2023-02-18T11:50:53.857Z,24.76
2023-02-18T11:51:53.779Z,24.74
2023-02-18T11:52:53.784Z,24.74
2023-02-18T11:53:53.773Z,24.74
2023-02-18T11:54:53.763Z,24.74
2023-02-18T11:55:53.752Z,24.73
2023-02-18T11:56:53.943Z,24.74
2023-02-18T11:57:53.733Z,24.74
2023-02-18T11:58:53.727Z,24.73
2023-02-18T11:59:53.721Z,24.76
2023-02-18T12:00:53.724Z,24.76
2023-02-18T12:01:53.734Z,24.73
2023-02-18T12:02:53.706Z,24.76
2023-02-18T12:03:53.687Z,24.74
2023-02-18T12:04:53.691Z,24.74
2023-02-18T12:05:53.673Z,24.74
2023-02-18T12:06:53.687Z,24.76
2023-02-18T12:07:53.653Z,24.76
2023-02-18T12:08:53.667Z,24.76
2023-02-18T12:09:53.637Z,24.76
2023-02-18T12:10:53.631Z,24.74
2023-02-18T12:11:53.625Z,24.73
2023-02-18T12:12:53.630Z,24.74
2023-02-18T12:13:53.598Z,24.76
2023-02-18T12:14:53.607Z,24.74
2023-02-18T12:15:53.589Z,24.76
2023-02-18T12:16:53.588Z,24.76
2023-02-18T12:17:53.576Z,24.76
2023-02-18T12:18:53.560Z,24.74
2023-02-18T12:19:53.561Z,24.77
2023-02-18T12:20:53.538Z,24.76
2023-02-18T12:21:53.532Z,24.76
2023-02-18T12:22:53.575Z,24.74
2023-02-18T12:23:53.551Z,24.76
2023-02-18T12:24:53.514Z,24.76
2023-02-18T12:25:53.508Z,24.76
2023-02-18T12:26:53.488Z,24.76
2023-02-18T12:27:53.485Z,24.78
2023-02-18T12:28:53.481Z,24.77
2023-02-18T12:29:53.468Z,24.76
2023-02-18T12:30:53.488Z,24.77
2023-02-18T12:31:53.521Z,24.76
2023-02-18T12:32:53.442Z,24.80
2023-02-18T12:33:53.468Z,24.78
2023-02-18T12:34:53.416Z,24.76
2023-02-18T12:35:53.419Z,24.78
2023-02-18T12:36:53.405Z,24.77
2023-02-18T12:37:53.397Z,24.77
2023-02-18T12:38:53.422Z,24.77
2023-02-18T12:39:53.377Z,24.77
2023-02-18T12:40:53.371Z,24.80
2023-02-18T12:41:53.358Z,24.77
2023-02-18T12:42:53.352Z,24.77
2023-02-18T12:43:53.344Z,24.76
2023-02-18T12:44:53.342Z,24.77
2023-02-18T12:45:53.432Z,24.78
2023-02-18T12:46:53.319Z,24.76
2023-02-18T12:47:53.304Z,24.78
2023-02-18T12:48:53.301Z,24.77
2023-02-18T12:49:53.292Z,24.76
2023-02-18T12:50:53.284Z,24.77
2023-02-18T12:51:53.271Z,24.78
2023-02-18T12:52:53.276Z,24.77
2023-02-18T12:53:53.257Z,24.76
2023-02-18T12:54:53.273Z,24.76
2023-02-18T12:55:53.240Z,24.77
2023-02-18T12:56:53.228Z,24.77
2023-02-18T12:57:53.224Z,24.77
2023-02-18T12:58:53.213Z,24.77
2023-02-18T12:59:53.270Z,24.78
2023-02-18T13:00:53.236Z,24.78
2023-02-18T13:01:53.188Z,24.77
2023-02-18T13:02:53.229Z,24.77
2023-02-18T13:03:53.165Z,24.77
2023-02-18T13:04:53.169Z,24.77
2023-02-18T13:05:53.161Z,24.78
2023-02-18T13:06:53.157Z,24.74
2023-02-18T13:07:53.133Z,24.76
2023-02-18T13:08:53.129Z,24.76
2023-02-18T13:09:53.116Z,24.74
2023-02-18T13:10:53.137Z,24.73
2023-02-18T13:11:53.103Z,24.70
2023-02-18T13:12:53.092Z,24.73
2023-02-18T13:13:53.084Z,24.70
2023-02-18T13:14:53.073Z,24.73
2023-02-18T13:15:54.208Z,24.71
2023-02-18T13:16:53.123Z,24.67
2023-02-18T13:17:53.052Z,24.68
2023-02-18T13:18:53.037Z,24.67
2023-02-18T13:19:53.036Z,24.66
2023-02-18T13:20:53.023Z,24.68
2023-02-18T13:21:53.014Z,24.66
2023-02-18T13:22:53.012Z,24.67
2023-02-18T13:23:53.002Z,24.66
2023-02-18T13:24:52.991Z,24.66
2023-02-18T13:25:54.921Z,24.64
2023-02-18T13:26:52.989Z,24.64
2023-02-18T13:27:52.960Z,24.66
2023-02-18T13:28:52.958Z,24.64
2023-02-18T13:29:52.946Z,24.63
2023-02-18T13:30:52.982Z,24.62
2023-02-18T13:31:53.054Z,24.62
2023-02-18T13:32:52.918Z,24.63
2023-02-18T13:33:52.910Z,24.60
2023-02-18T13:34:52.897Z,24.59
2023-02-18T13:35:52.903Z,24.60
2023-02-18T13:36:52.888Z,24.57
2023-02-18T13:37:52.882Z,24.57
2023-02-18T13:38:52.871Z,24.57
2023-02-18T13:39:52.881Z,24.56
2023-02-18T13:40:52.844Z,24.55
2023-02-18T13:41:52.867Z,24.53
2023-02-18T13:42:52.879Z,24.52
2023-02-18T13:43:52.818Z,24.50
2023-02-18T13:44:52.859Z,24.52
2023-02-18T13:45:52.819Z,24.52
2023-02-18T13:46:52.791Z,24.53
2023-02-18T13:47:52.786Z,24.50
2023-02-18T13:48:53.104Z,24.52
2023-02-18T13:49:52.767Z,24.49
2023-02-18T13:50:52.768Z,24.49
2023-02-18T13:51:52.775Z,24.47
2023-02-18T13:52:52.742Z,24.49
2023-02-18T13:53:52.728Z,24.49
2023-02-18T13:54:52.723Z,24.50
2023-02-18T13:55:52.727Z,24.50
2023-02-18T13:56:52.705Z,24.47
2023-02-18T13:57:52.695Z,24.50
2023-02-18T13:58:52.714Z,24.47
2023-02-18T13:59:52.685Z,24.53
2023-02-18T14:00:52.673Z,24.52
2023-02-18T14:01:52.730Z,24.50
2023-02-18T14:02:52.817Z,24.49
2023-02-18T14:03:52.649Z,24.49
2023-02-18T14:04:52.634Z,24.50
2023-02-18T14:05:52.634Z,24.50
2023-02-18T14:06:52.621Z,24.49
2023-02-18T14:07:52.629Z,24.49
2023-02-18T14:08:52.604Z,24.50
2023-02-18T14:09:52.591Z,24.49
2023-02-18T14:10:52.595Z,24.47
2023-02-18T14:11:52.575Z,24.49
2023-02-18T14:12:52.580Z,24.46
2023-02-18T14:13:52.562Z,24.49
2023-02-18T14:14:52.590Z,24.46
2023-02-18T14:15:52.588Z,24.47
2023-02-18T14:16:52.530Z,24.46
2023-02-18T14:17:52.532Z,24.46
2023-02-18T14:18:52.515Z,24.47
2023-02-18T14:19:52.511Z,24.47
2023-02-18T14:20:52.510Z,24.46
2023-02-18T14:21:52.493Z,24.46
2023-02-18T14:22:52.488Z,24.49
2023-02-18T14:23:52.478Z,24.47
2023-02-18T14:24:52.464Z,24.47
2023-02-18T14:25:52.463Z,24.47
2023-02-18T14:26:52.449Z,24.47
2023-02-18T14:27:52.437Z,24.47
2023-02-18T14:28:52.441Z,24.47
2023-02-18T14:29:52.471Z,24.49
2023-02-18T14:30:52.528Z,24.46
2023-02-18T14:31:52.576Z,24.49
2023-02-18T14:32:52.400Z,24.49
2023-02-18T14:33:52.385Z,24.47
2023-02-18T14:34:52.392Z,24.47
2023-02-18T14:35:52.372Z,24.49
2023-02-18T14:36:52.363Z,24.46
2023-02-18T14:37:52.350Z,24.49
2023-02-18T14:38:52.339Z,24.46
2023-02-18T14:39:52.338Z,24.46
2023-02-18T14:40:52.330Z,24.44
2023-02-18T14:41:54.873Z,24.47
2023-02-18T14:42:52.312Z,24.44
2023-02-18T14:43:52.302Z,24.46
2023-02-18T14:44:52.296Z,24.44
2023-02-18T14:45:52.291Z,24.44
2023-02-18T14:46:52.299Z,24.44
2023-02-18T14:47:52.269Z,24.42
2023-02-18T14:48:52.256Z,24.43
2023-02-18T14:49:52.250Z,24.44
2023-02-18T14:50:52.254Z,24.44
2023-02-18T14:51:52.232Z,24.42
2023-02-18T14:52:52.228Z,24.42
2023-02-18T14:53:52.216Z,24.40
2023-02-18T14:54:52.213Z,24.42
2023-02-18T14:55:52.199Z,24.42
2023-02-18T14:56:52.204Z,24.40