createdAt,value
2023-02-16T00:01:26.961Z,32.33
2023-02-16T00:03:54.584Z,32.28
2023-02-16T00:06:21.552Z,32.50
2023-02-16T00:16:28.274Z,32.47
2023-02-16T00:18:55.450Z,31.15
2023-02-16T00:26:24.358Z,31.60
2023-02-16T00:28:55.423Z,30.88
2023-02-16T00:31:23.983Z,30.77
2023-02-16T00:33:51.028Z,30.13
2023-02-16T00:36:20.537Z,31.10
2023-02-16T00:38:47.677Z,30.00
2023-02-16T00:41:37.589Z,29.17
2023-02-16T00:44:05.325Z,30.52
2023-02-16T00:46:32.375Z,29.88
2023-02-16T00:48:59.443Z,30.00
2023-02-16T00:51:27.075Z,30.55
2023-02-16T00:53:55.760Z,29.90
2023-02-16T00:58:49.595Z,30.90
2023-02-16T01:01:18.538Z,29.45
2023-02-16T01:03:48.213Z,29.27
2023-02-16T01:06:33.892Z,30.40
2023-02-16T01:14:17.143Z,28.77
2023-02-16T01:16:44.141Z,29.40
2023-02-16T01:19:12.142Z,28.55
2023-02-16T01:21:42.104Z,30.05
2023-02-16T01:26:38.654Z,29.70
2023-02-16T01:29:07.886Z,27.55
2023-02-16T01:31:35.004Z,27.08
2023-02-16T01:34:02.022Z,28.90
2023-02-16T01:36:31.944Z,27.25
2023-02-16T01:38:59.075Z,28.30
2023-02-16T01:44:05.895Z,27.45
2023-02-16T01:46:43.525Z,27.02
2023-02-16T01:49:14.093Z,27.08
2023-02-16T01:54:17.478Z,25.77
2023-02-16T01:56:48.085Z,26.95
2023-02-16T01:59:30.307Z,26.95
2023-02-16T02:01:58.461Z,26.52
2023-02-16T02:04:47.013Z,26.90
2023-02-16T02:12:17.883Z,26.02
2023-02-16T02:20:02.871Z,26.08
2023-02-16T02:23:07.076Z,25.67
2023-02-16T02:26:01.041Z,24.60
2023-02-16T02:28:35.603Z,25.55
2023-02-16T02:33:37.939Z,26.52
2023-02-16T02:36:21.745Z,24.85
2023-02-16T02:38:56.560Z,27.38
2023-02-16T02:46:30.667Z,23.70
2023-02-16T02:49:04.132Z,24.88
2023-02-16T02:54:24.382Z,25.75
2023-02-16T03:07:48.929Z,25.10
2023-02-16T03:10:47.851Z,24.80
2023-02-16T03:13:31.416Z,24.38
2023-02-16T03:15:59.295Z,23.92
2023-02-16T03:24:16.308Z,24.80
2023-02-16T03:27:01.796Z,24.80
2023-02-16T03:29:29.276Z,25.02
2023-02-16T03:31:57.068Z,23.58
2023-02-16T03:34:24.603Z,26.13
2023-02-16T03:46:41.443Z,26.20
2023-02-16T03:49:08.561Z,26.15
2023-02-16T03:51:35.931Z,25.17
2023-02-16T03:54:02.929Z,25.80
2023-02-16T03:56:29.894Z,25.35
2023-02-16T04:03:48.388Z,25.48
2023-02-16T04:06:15.540Z,25.95
2023-02-16T04:08:42.692Z,25.45
2023-02-16T04:13:53.930Z,25.15
2023-02-16T04:16:21.141Z,25.55
2023-02-16T04:18:48.201Z,26.52
2023-02-16T04:21:15.241Z,25.50
2023-02-16T04:23:42.197Z,26.30
2023-02-16T04:26:08.979Z,26.30
2023-02-16T04:28:35.984Z,26.63
2023-02-16T04:31:03.285Z,27.10
2023-02-16T04:33:30.614Z,28.40
2023-02-16T04:35:57.742Z,28.13
2023-02-16T04:38:26.171Z,27.23
2023-02-16T04:48:09.611Z,27.75
2023-02-16T04:50:36.716Z,29.85
2023-02-16T04:53:03.865Z,29.35
2023-02-16T04:55:31.112Z,27.73
2023-02-16T04:57:58.121Z,28.73
2023-02-16T05:00:25.265Z,28.60
2023-02-16T05:02:52.384Z,29.30
2023-02-16T05:05:19.598Z,29.80
2023-02-16T05:07:46.514Z,28.52
2023-02-16T05:15:05.107Z,29.85
2023-02-16T05:17:32.135Z,28.13
2023-02-16T05:20:00.228Z,28.42
2023-02-16T05:22:28.936Z,27.73
2023-02-16T05:24:55.906Z,27.98
2023-02-16T05:27:24.312Z,28.60
2023-02-16T05:29:51.999Z,29.63
2023-02-16T05:32:19.337Z,28.65
2023-02-16T05:34:46.314Z,29.92
2023-02-16T05:37:13.900Z,30.42
2023-02-16T05:42:06.626Z,26.92
2023-02-16T05:44:33.739Z,27.65
2023-02-16T05:49:26.438Z,27.60
2023-02-16T05:51:53.432Z,27.05
2023-02-16T05:56:46.731Z,28.63
2023-02-16T05:59:14.092Z,27.27
2023-02-16T06:08:59.204Z,26.33
2023-02-16T06:11:37.998Z,26.00
2023-02-16T06:16:35.743Z,26.42
2023-02-16T06:19:03.236Z,26.67
2023-02-16T06:23:56.515Z,27.60
2023-02-16T06:26:25.872Z,25.88
2023-02-16T06:28:53.021Z,25.52
2023-02-16T06:31:20.319Z,25.35
2023-02-16T06:33:48.012Z,25.33
2023-02-16T06:45:57.993Z,26.20
2023-02-16T06:48:24.991Z,27.08
2023-02-16T06:53:17.688Z,26.20
2023-02-16T06:55:44.645Z,27.25
2023-02-16T07:00:37.788Z,28.10
2023-02-16T07:03:04.855Z,25.95
2023-02-16T07:05:31.857Z,25.70
2023-02-16T07:07:58.844Z,27.33
2023-02-16T07:10:25.876Z,25.48
2023-02-16T07:15:19.405Z,26.50
2023-02-16T07:17:46.541Z,25.67
2023-02-16T07:25:04.912Z,25.10
2023-02-16T07:42:06.243Z,24.15
2023-02-16T07:44:34.218Z,22.85
2023-02-16T07:47:01.221Z,23.38
2023-02-16T07:56:44.925Z,22.20
2023-02-16T07:59:11.912Z,20.20
2023-02-16T08:01:38.921Z,20.67
2023-02-16T08:06:34.258Z,18.83
2023-02-16T08:09:01.232Z,18.48
2023-02-16T08:16:21.655Z,17.55
2023-02-16T08:21:15.828Z,18.35
2023-02-16T08:23:47.757Z,18.02
2023-02-16T08:26:15.947Z,17.85
2023-02-16T08:28:46.432Z,16.63
2023-02-16T08:31:17.184Z,16.73
2023-02-16T08:33:44.406Z,17.08
2023-02-16T08:38:50.661Z,16.02
2023-02-16T08:41:21.986Z,15.55
2023-02-16T08:43:52.448Z,17.20
2023-02-16T08:46:19.462Z,16.25
2023-02-16T08:56:12.291Z,14.75
2023-02-16T08:58:39.873Z,15.07
2023-02-16T09:01:08.364Z,14.73
2023-02-16T09:03:36.143Z,13.63
2023-02-16T09:06:04.043Z,13.82
2023-02-16T09:08:32.950Z,12.40
2023-02-16T09:11:03.794Z,13.20
2023-02-16T09:13:30.864Z,11.48
2023-02-16T09:18:28.046Z,14.18
2023-02-16T09:20:55.134Z,11.73
2023-02-16T09:33:05.498Z,9.32
2023-02-16T09:35:32.837Z,10.23
2023-02-16T09:38:00.249Z,10.73
2023-02-16T09:40:27.224Z,9.40
2023-02-16T09:43:20.700Z,9.43
2023-02-16T09:48:33.817Z,8.98
2023-02-16T10:09:00.789Z,6.05
2023-02-16T10:19:36.690Z,6.38
2023-02-16T10:22:05.972Z,5.88
2023-02-16T10:27:08.480Z,6.40
2023-02-16T10:29:35.614Z,5.43
2023-02-16T10:37:42.609Z,6.10
2023-02-16T10:40:12.823Z,4.57
2023-02-16T10:45:22.457Z,3.55
2023-02-16T10:47:49.338Z,5.53
2023-02-16T10:50:25.832Z,4.47
2023-02-16T10:52:55.594Z,3.95
2023-02-16T10:55:22.889Z,3.50
2023-02-16T11:02:51.649Z,4.20
2023-02-16T11:10:22.491Z,4.05
2023-02-16T11:15:21.664Z,3.80
2023-02-16T11:18:00.292Z,3.88
2023-02-16T11:20:47.864Z,4.28
2023-02-16T11:23:14.731Z,4.15
2023-02-16T11:25:42.683Z,3.33
2023-02-16T11:28:11.628Z,3.92
2023-02-16T11:30:41.813Z,3.75
2023-02-16T11:33:27.845Z,3.53
2023-02-16T11:35:55.215Z,2.95
2023-02-16T11:38:38.398Z,3.38
2023-02-16T11:43:35.533Z,3.90
2023-02-16T11:46:04.755Z,3.15
2023-02-16T11:58:19.355Z,2.83
2023-02-16T12:08:38.072Z,2.75
2023-02-16T12:11:08.102Z,2.70
2023-02-16T12:13:56.352Z,2.10
2023-02-16T12:21:42.321Z,4.28
2023-02-16T12:24:33.673Z,2.58
2023-02-16T12:27:07.418Z,2.70
2023-02-16T12:29:41.613Z,2.53
2023-02-16T12:34:55.173Z,2.55
2023-02-16T12:37:30.086Z,2.80
2023-02-16T12:40:00.515Z,4.07
2023-02-16T12:45:09.460Z,2.30
2023-02-16T12:47:38.004Z,3.15
2023-02-16T12:50:08.288Z,2.33
2023-02-16T12:52:43.213Z,2.90
2023-02-16T13:00:51.324Z,2.20
2023-02-16T13:03:18.273Z,2.35
2023-02-16T13:05:47.645Z,2.90
2023-02-16T13:08:25.123Z,2.70
2023-02-16T13:10:58.093Z,2.50
2023-02-16T13:18:42.541Z,2.40
2023-02-16T13:21:11.557Z,2.30
2023-02-16T13:23:53.594Z,2.20
2023-02-16T13:26:26.516Z,2.30
2023-02-16T13:28:53.657Z,2.33
2023-02-16T13:31:36.380Z,2.10
2023-02-16T13:36:49.914Z,1.95
2023-02-16T13:44:49.070Z,2.70
2023-02-16T13:47:18.710Z,3.13
2023-02-16T13:49:46.699Z,2.05
2023-02-16T13:58:01.475Z,2.65
2023-02-16T14:18:33.509Z,1.75
2023-02-16T14:36:09.220Z,3.55
2023-02-16T14:41:06.556Z,3.10
2023-02-16T14:43:45.734Z,3.42
2023-02-16T14:46:15.239Z,2.80
2023-02-16T14:48:57.519Z,2.47
2023-02-16T14:51:43.224Z,2.60
2023-02-16T14:56:53.064Z,2.30
2023-02-16T15:01:46.031Z,2.33
2023-02-16T15:04:13.122Z,2.20
2023-02-16T15:09:14.456Z,2.10
2023-02-16T15:14:31.752Z,2.35
2023-02-16T15:16:58.951Z,2.50
2023-02-16T15:22:10.618Z,2.28
2023-02-16T15:24:37.595Z,2.50
2023-02-16T15:27:04.621Z,3.10
2023-02-16T15:34:33.578Z,2.90
2023-02-16T15:37:01.311Z,3.00
2023-02-16T15:39:41.278Z,3.22
2023-02-16T15:42:15.311Z,3.50
2023-02-16T15:44:43.758Z,3.28
2023-02-16T15:49:40.949Z,4.22
2023-02-16T15:52:10.170Z,4.22
2023-02-16T15:57:21.983Z,4.00
2023-02-16T15:59:53.182Z,3.05
2023-02-16T16:02:26.541Z,2.70
2023-02-16T16:04:57.924Z,2.40
2023-02-16T16:07:30.025Z,2.83
2023-02-16T16:09:57.897Z,3.13
2023-02-16T16:12:26.045Z,3.13
2023-02-16T16:17:28.264Z,3.17
2023-02-16T16:19:55.334Z,3.33
2023-02-16T16:22:34.968Z,3.60
2023-02-16T16:25:02.728Z,3.50
2023-02-16T16:27:36.196Z,3.97
2023-02-16T16:30:15.664Z,4.65
2023-02-16T16:40:18.232Z,2.78
2023-02-16T16:45:44.921Z,2.30
2023-02-16T16:48:18.244Z,2.50
2023-02-16T16:53:35.038Z,2.30
2023-02-16T16:58:27.744Z,2.30
2023-02-16T17:00:54.876Z,2.38
2023-02-16T17:15:41.415Z,2.75
2023-02-16T17:18:13.733Z,2.92
2023-02-16T17:23:06.629Z,4.80
2023-02-16T17:30:35.763Z,2.72
2023-02-16T17:33:03.372Z,3.30
2023-02-16T17:35:31.530Z,2.97
2023-02-16T17:37:58.373Z,5.25
2023-02-16T17:45:24.550Z,2.83
2023-02-16T17:50:20.981Z,2.22
2023-02-16T17:57:39.819Z,3.10
2023-02-16T18:00:08.613Z,2.88
2023-02-16T18:02:39.092Z,2.35
2023-02-16T18:05:06.462Z,2.28
2023-02-16T18:07:33.713Z,2.55
2023-02-16T18:10:00.952Z,2.60
2023-02-16T18:17:39.490Z,2.50
2023-02-16T18:20:06.879Z,2.70
2023-02-16T18:22:34.110Z,2.33
2023-02-16T18:25:01.366Z,2.88
2023-02-16T18:27:29.437Z,2.78
2023-02-16T18:32:22.290Z,3.10
2023-02-16T18:34:49.410Z,4.43
2023-02-16T18:37:16.278Z,2.70
2023-02-16T18:39:43.549Z,2.85
2023-02-16T18:42:10.911Z,5.20
2023-02-16T18:49:29.114Z,2.97
2023-02-16T18:51:56.025Z,3.17
2023-02-16T18:54:23.053Z,2.85
2023-02-16T18:56:49.896Z,2.78
2023-02-16T19:01:42.397Z,2.80
2023-02-16T19:04:09.519Z,3.10
2023-02-16T19:06:36.635Z,3.45
2023-02-16T19:09:03.596Z,3.20
2023-02-16T19:11:31.687Z,3.58
2023-02-16T19:13:58.606Z,3.60
2023-02-16T19:16:25.611Z,3.58
2023-02-16T19:18:52.631Z,3.85
2023-02-16T19:23:46.112Z,3.22
2023-02-16T19:26:15.056Z,3.13
2023-02-16T19:28:42.554Z,3.50
2023-02-16T19:31:15.612Z,3.33
2023-02-16T19:33:42.886Z,4.28
2023-02-16T19:36:10.524Z,3.65
2023-02-16T19:38:38.498Z,3.92
2023-02-16T19:55:54.973Z,6.03
2023-02-16T19:58:22.437Z,6.05
2023-02-16T20:00:49.535Z,6.68
2023-02-16T20:15:26.204Z,8.43
2023-02-16T20:17:54.984Z,7.55
2023-02-16T20:20:23.691Z,7.93
2023-02-16T20:22:50.687Z,7.88
2023-02-16T20:25:17.949Z,8.60
2023-02-16T20:27:44.907Z,7.63
2023-02-16T20:30:16.442Z,7.47
2023-02-16T20:32:43.510Z,7.85
2023-02-16T20:37:36.085Z,8.20
2023-02-16T20:40:03.197Z,9.07
2023-02-16T20:44:56.030Z,7.43
2023-02-16T20:47:23.008Z,7.00
2023-02-16T20:49:50.014Z,6.30
2023-02-16T20:52:17.018Z,6.55
2023-02-16T20:54:43.994Z,5.55
2023-02-16T20:57:24.727Z,4.80
2023-02-16T20:59:52.939Z,2.80
2023-02-16T21:07:11.181Z,1.20
2023-02-16T21:21:46.131Z,2.10
2023-02-16T21:26:38.806Z,1.90
2023-02-16T21:29:05.945Z,1.55
2023-02-16T21:31:33.114Z,1.60
2023-02-16T21:34:00.641Z,1.35
2023-02-16T21:36:28.593Z,1.35
2023-02-16T21:38:55.897Z,1.60
2023-02-16T21:41:25.063Z,1.50
2023-02-16T21:46:30.205Z,1.90
2023-02-16T21:49:00.217Z,1.83
2023-02-16T21:56:43.686Z,2.90
2023-02-16T21:59:20.892Z,2.60
2023-02-16T22:09:23.185Z,2.65
2023-02-16T22:11:50.937Z,2.67
2023-02-16T22:14:18.037Z,3.33
2023-02-16T22:16:45.817Z,3.95
2023-02-16T22:19:13.817Z,3.47
2023-02-16T22:21:41.917Z,2.90
2023-02-16T22:27:11.655Z,3.10
2023-02-16T22:29:39.629Z,2.97
2023-02-16T22:32:06.900Z,3.45
2023-02-16T22:36:59.482Z,3.72
2023-02-16T22:39:26.474Z,3.65
2023-02-16T22:41:53.822Z,2.50
2023-02-16T22:44:21.057Z,2.75
2023-02-16T22:46:48.351Z,2.72
2023-02-16T22:49:15.352Z,2.60
2023-02-16T22:51:42.313Z,2.85
2023-02-16T22:54:09.193Z,2.95
2023-02-16T22:56:36.369Z,2.22
2023-02-16T22:59:03.358Z,2.28
2023-02-16T23:01:31.104Z,2.33
2023-02-16T23:03:59.217Z,2.45
2023-02-16T23:06:37.111Z,1.83
2023-02-16T23:13:59.440Z,3.10
2023-02-16T23:18:52.608Z,2.78
2023-02-16T23:21:20.815Z,2.60
2023-02-16T23:23:48.542Z,2.40
2023-02-16T23:26:16.101Z,2.60
2023-02-16T23:28:43.624Z,2.40
2023-02-16T23:38:30.052Z,2.28
2023-02-16T23:40:58.172Z,3.08
2023-02-16T23:43:25.619Z,2.30
2023-02-16T23:45:53.251Z,2.72
2023-02-16T23:48:20.263Z,3.22
2023-02-16T23:50:47.346Z,2.97
2023-02-16T23:53:14.591Z,3.30
2023-02-16T23:55:41.629Z,2.72
2023-02-16T23:58:08.717Z,2.70
