createdAt,value
2022-08-04T00:00:07.022Z,8.50
2022-08-04T00:02:46.298Z,8.30
2022-08-04T00:05:36.682Z,8.10
2022-08-04T00:08:12.636Z,9.60
2022-08-04T00:10:40.259Z,8.20
2022-08-04T00:13:06.999Z,9.50
2022-08-04T00:15:34.490Z,9.10
2022-08-04T00:18:04.527Z,7.90
2022-08-04T00:20:33.221Z,7.90
2022-08-04T00:23:01.234Z,7.60
2022-08-04T00:25:28.368Z,7.80
2022-08-04T00:27:55.206Z,8.30
2022-08-04T00:30:22.074Z,8.20
2022-08-04T00:32:48.778Z,9.90
2022-08-04T00:35:15.863Z,9.40
2022-08-04T00:37:46.167Z,10.10
2022-08-04T00:40:31.650Z,13.90
2022-08-04T00:43:15.526Z,10.50
2022-08-04T00:46:16.729Z,9.70
2022-08-04T00:48:47.346Z,9.70
2022-08-04T00:51:41.613Z,8.40
2022-08-04T00:54:12.767Z,11.70
2022-08-04T00:57:29.982Z,11.80
2022-08-04T01:00:05.098Z,11.90
2022-08-04T01:02:59.679Z,9.20
2022-08-04T01:05:42.778Z,9.40
2022-08-04T01:08:33.820Z,11.70
2022-08-04T01:11:23.737Z,11.10
2022-08-04T01:13:59.783Z,9.20
2022-08-04T01:16:27.038Z,16.60
2022-08-04T01:19:06.147Z,13.70
2022-08-04T01:21:51.594Z,12.70
2022-08-04T01:24:38.777Z,13.20
2022-08-04T01:27:09.830Z,13.40
2022-08-04T01:29:55.650Z,12.90
2022-08-04T01:32:36.671Z,13.40
2022-08-04T01:35:46.492Z,14.00
2022-08-04T01:38:21.874Z,15.50
2022-08-04T01:40:54.152Z,13.20
2022-08-04T01:43:21.448Z,16.60
2022-08-04T01:45:55.495Z,13.50
2022-08-04T01:48:25.004Z,13.90
2022-08-04T01:51:07.500Z,15.80
2022-08-04T01:53:39.772Z,13.60
2022-08-04T01:56:08.217Z,13.10
2022-08-04T01:58:36.492Z,15.20
2022-08-04T02:01:09.007Z,17.20
2022-08-04T02:04:20.159Z,13.40
2022-08-04T02:06:46.687Z,12.90
2022-08-04T02:10:58.213Z,17.00
2022-08-04T02:13:33.384Z,18.20
2022-08-04T02:16:05.471Z,16.50
2022-08-04T02:18:37.501Z,17.40
2022-08-04T02:21:04.275Z,15.80
2022-08-04T02:23:38.562Z,15.60
2022-08-04T02:26:06.947Z,14.30
2022-08-04T02:28:51.227Z,15.40
2022-08-04T02:31:24.075Z,18.10
2022-08-04T02:34:09.600Z,14.00
2022-08-04T02:36:38.802Z,17.00
2022-08-04T02:39:07.390Z,14.20
2022-08-04T02:41:34.351Z,16.50
2022-08-04T02:44:02.657Z,15.30
2022-08-04T02:46:30.059Z,18.00
2022-08-04T02:48:57.366Z,14.70
2022-08-04T02:51:47.736Z,19.70
2022-08-04T02:54:15.729Z,15.20
2022-08-04T02:56:57.526Z,16.20
2022-08-04T02:59:26.186Z,14.10
2022-08-04T03:01:58.025Z,15.50
2022-08-04T03:04:40.439Z,14.90
2022-08-04T03:07:16.007Z,16.10
2022-08-04T03:10:15.301Z,16.00
2022-08-04T03:12:59.947Z,16.80
2022-08-04T03:15:50.200Z,17.20
2022-08-04T03:18:16.898Z,16.10
2022-08-04T03:21:15.702Z,21.90
2022-08-04T03:23:57.566Z,18.00
2022-08-04T03:26:27.206Z,25.10
2022-08-04T03:29:12.662Z,18.10
2022-08-04T03:31:58.047Z,20.90
2022-08-04T03:34:37.191Z,19.20
2022-08-04T03:37:06.733Z,18.50
2022-08-04T03:40:11.021Z,26.40
2022-08-04T03:42:59.081Z,19.80
2022-08-04T03:45:40.944Z,20.00
2022-08-04T03:48:19.237Z,20.70
2022-08-04T03:50:45.916Z,19.70
2022-08-04T03:53:30.452Z,17.90
2022-08-04T03:56:18.682Z,18.70
2022-08-04T03:58:48.421Z,20.90
2022-08-04T04:01:20.914Z,18.60
2022-08-04T04:03:55.108Z,19.40
2022-08-04T04:06:40.518Z,19.30
2022-08-04T04:09:29.345Z,17.70
2022-08-04T04:12:35.132Z,17.00
2022-08-04T04:15:29.720Z,17.10
2022-08-04T04:18:01.990Z,18.00
2022-08-04T04:20:40.864Z,25.20
2022-08-04T04:23:25.949Z,17.60
2022-08-04T04:26:00.411Z,20.50
2022-08-04T04:28:55.647Z,18.40
2022-08-04T04:31:53.263Z,16.40
2022-08-04T04:34:58.794Z,19.40
2022-08-04T04:37:57.099Z,19.10
2022-08-04T04:40:48.356Z,24.40
2022-08-04T04:43:51.560Z,21.00
2022-08-04T04:46:16.498Z,16.50
2022-08-04T04:48:51.231Z,17.60
2022-08-04T04:51:29.191Z,16.60
2022-08-04T04:54:01.800Z,21.80
2022-08-04T04:56:29.651Z,23.50
2022-08-04T04:58:56.971Z,19.00
2022-08-04T05:01:34.559Z,18.50
2022-08-04T05:04:16.156Z,17.70
2022-08-04T05:06:54.569Z,20.50
2022-08-04T05:09:33.398Z,18.20
2022-08-04T05:13:20.438Z,24.70
2022-08-04T05:15:13.839Z,17.60
2022-08-04T05:17:41.056Z,19.10
2022-08-04T05:20:10.668Z,18.70
2022-08-04T05:22:45.654Z,19.50
2022-08-04T05:25:21.950Z,19.20
2022-08-04T05:27:56.557Z,19.40
2022-08-04T05:30:23.421Z,22.40
2022-08-04T05:32:55.559Z,22.20
2022-08-04T05:35:50.451Z,21.90
2022-08-04T05:38:21.670Z,17.40
2022-08-04T05:40:48.451Z,17.70
2022-08-04T05:43:15.206Z,18.70
2022-08-04T05:45:42.012Z,25.40
2022-08-04T05:48:09.077Z,19.10
2022-08-04T05:50:35.927Z,19.30
2022-08-04T05:53:02.716Z,21.30
2022-08-04T05:55:57.541Z,53.40
2022-08-04T05:58:17.009Z,22.10
2022-08-04T06:00:51.600Z,22.80
2022-08-04T06:03:20.142Z,21.00
2022-08-04T06:05:46.907Z,30.30
2022-08-04T06:08:14.221Z,23.70
2022-08-04T06:10:41.112Z,24.60
2022-08-04T06:13:10.497Z,21.70
2022-08-04T06:15:57.344Z,18.70
2022-08-04T06:18:33.233Z,30.40
2022-08-04T06:21:16.138Z,24.10
2022-08-04T06:23:53.764Z,21.80
2022-08-04T06:26:28.355Z,18.20
2022-08-04T06:28:55.127Z,22.10
2022-08-04T06:32:30.732Z,23.20
2022-08-04T06:34:27.831Z,18.30
2022-08-04T06:36:54.824Z,18.30
2022-08-04T06:39:23.113Z,21.40
2022-08-04T06:42:01.881Z,18.80
2022-08-04T06:44:38.311Z,21.30
2022-08-04T06:47:05.291Z,21.40
2022-08-04T06:49:55.185Z,29.50
2022-08-04T06:52:21.593Z,24.50
2022-08-04T06:54:48.906Z,17.80
2022-08-04T06:57:17.628Z,18.70
2022-08-04T06:59:44.826Z,18.50
2022-08-04T07:02:14.364Z,20.20
2022-08-04T07:04:42.467Z,19.10
2022-08-04T07:07:09.240Z,18.30
2022-08-04T07:09:36.001Z,17.40
2022-08-04T07:12:02.901Z,18.90
2022-08-04T07:14:30.757Z,22.80
2022-08-04T07:16:57.530Z,18.70
2022-08-04T07:19:24.367Z,18.90
2022-08-04T07:22:16.181Z,18.10
2022-08-04T07:24:38.365Z,18.30
2022-08-04T07:27:07.958Z,21.70
2022-08-04T07:29:38.111Z,18.80
2022-08-04T07:32:05.491Z,25.20
2022-08-04T07:34:32.715Z,18.40
2022-08-04T07:37:01.891Z,18.00
2022-08-04T07:39:31.485Z,16.10
2022-08-04T07:42:02.249Z,20.60
2022-08-04T07:44:33.110Z,18.90
2022-08-04T07:47:05.816Z,21.00
2022-08-04T07:49:55.216Z,21.60
2022-08-04T07:52:19.538Z,18.40
2022-08-04T07:54:46.357Z,19.20
2022-08-04T07:57:19.629Z,19.10
2022-08-04T07:59:59.987Z,19.60
2022-08-04T08:02:26.748Z,20.30
2022-08-04T08:04:53.496Z,19.60
2022-08-04T08:07:20.727Z,20.00
2022-08-04T08:09:48.140Z,18.50
2022-08-04T08:12:37.485Z,19.80
2022-08-04T08:15:01.804Z,24.50
2022-08-04T08:17:28.584Z,19.10
2022-08-04T08:19:55.357Z,19.80
2022-08-04T08:22:22.194Z,20.40
2022-08-04T08:24:48.915Z,16.70
2022-08-04T08:27:15.684Z,15.50
2022-08-04T08:29:42.459Z,19.50
2022-08-04T08:32:10.465Z,17.10
2022-08-04T08:34:37.247Z,17.90
2022-08-04T08:37:21.799Z,15.10
2022-08-04T08:40:04.755Z,16.90
2022-08-04T08:44:05.669Z,16.70
2022-08-04T08:45:58.812Z,17.60
2022-08-04T08:48:50.508Z,15.90
2022-08-04T08:51:24.921Z,17.80
2022-08-04T08:54:13.525Z,16.80
2022-08-04T08:56:46.160Z,13.20
2022-08-04T08:59:47.050Z,15.00
2022-08-04T09:02:29.015Z,16.90
2022-08-04T09:04:55.933Z,14.20
2022-08-04T09:07:59.967Z,18.40
2022-08-04T09:10:46.846Z,14.30
2022-08-04T09:13:18.169Z,15.30
2022-08-04T09:16:21.039Z,16.60
2022-08-04T09:19:00.483Z,15.10
2022-08-04T09:21:34.184Z,16.40
2022-08-04T09:24:35.077Z,16.50
2022-08-04T09:27:16.003Z,15.50
2022-08-04T09:29:55.339Z,13.50
2022-08-04T09:32:41.460Z,16.60
2022-08-04T09:35:26.271Z,14.70
2022-08-04T09:38:17.089Z,13.20
2022-08-04T09:40:57.823Z,13.10
2022-08-04T09:43:59.508Z,14.50
2022-08-04T09:46:23.399Z,14.80
2022-08-04T09:49:02.832Z,12.60
2022-08-04T09:51:57.191Z,18.30
2022-08-04T09:54:33.831Z,13.90
2022-08-04T09:57:20.867Z,14.50
2022-08-04T10:00:09.871Z,20.10
2022-08-04T10:02:49.024Z,18.60
2022-08-04T10:08:15.176Z,12.70
2022-08-04T10:11:02.170Z,14.20
2022-08-04T10:14:05.840Z,17.80
2022-08-04T10:16:41.536Z,14.70
2022-08-04T10:19:30.028Z,14.10
2022-08-04T10:22:29.454Z,11.90
2022-08-04T10:25:01.893Z,12.40
2022-08-04T10:27:38.651Z,12.40
2022-08-04T10:32:49.714Z,11.20
2022-08-04T10:35:24.190Z,13.00
2022-08-04T10:38:13.464Z,17.10
2022-08-04T10:40:48.192Z,14.40
2022-08-04T10:43:22.606Z,12.90
2022-08-04T10:45:57.826Z,12.70
2022-08-04T10:49:04.043Z,10.60
2022-08-04T10:51:58.251Z,10.60
2022-08-04T10:54:38.019Z,13.00
2022-08-04T10:57:05.476Z,11.60
2022-08-04T10:59:37.266Z,11.80
2022-08-04T11:02:47.211Z,11.20
2022-08-04T11:05:50.852Z,11.10
2022-08-04T11:08:29.644Z,10.90
2022-08-04T11:11:16.962Z,12.20
2022-08-04T11:13:47.636Z,12.80
2022-08-04T11:16:19.699Z,11.30
2022-08-04T11:19:08.877Z,11.40
2022-08-04T11:21:37.871Z,10.00
2022-08-04T11:24:26.279Z,10.90
2022-08-04T11:27:00.633Z,12.30
2022-08-04T11:29:45.562Z,12.60
2022-08-04T11:32:21.040Z,12.90
2022-08-04T11:34:56.974Z,11.40
2022-08-04T11:37:28.984Z,13.10
2022-08-04T11:40:09.478Z,10.70
2022-08-04T11:42:48.074Z,10.20
2022-08-04T11:45:20.024Z,10.30
2022-08-04T11:47:53.672Z,10.10
2022-08-04T11:50:34.972Z,12.20
2022-08-04T11:53:01.718Z,13.20
2022-08-04T11:55:28.596Z,12.80
2022-08-04T11:57:55.503Z,12.40
2022-08-04T12:00:22.453Z,12.30
2022-08-04T12:02:55.155Z,13.80
2022-08-04T12:05:36.685Z,11.60
2022-08-04T12:08:22.416Z,12.10
2022-08-04T12:11:25.206Z,11.50
2022-08-04T12:14:04.000Z,11.00
2022-08-04T12:16:43.091Z,12.50
2022-08-04T12:19:30.902Z,9.60
2022-08-04T12:22:17.914Z,13.70
2022-08-04T12:25:08.854Z,11.20
2022-08-04T12:27:49.871Z,10.50
2022-08-04T12:30:58.926Z,9.90
2022-08-04T12:35:57.489Z,14.50
2022-08-04T12:38:33.446Z,13.60
2022-08-04T12:41:03.518Z,9.10
2022-08-04T12:43:37.848Z,10.70
2022-08-04T12:46:10.002Z,10.90
2022-08-04T12:48:37.849Z,11.10
2022-08-04T12:51:05.401Z,10.20
2022-08-04T12:53:50.576Z,11.00
2022-08-04T12:56:24.014Z,10.00
2022-08-04T12:58:50.740Z,12.80
2022-08-04T13:02:07.277Z,10.70
2022-08-04T13:04:15.670Z,9.60
2022-08-04T13:06:42.547Z,10.40
2022-08-04T13:09:19.530Z,12.00
2022-08-04T13:12:06.249Z,7.10
2022-08-04T13:14:35.636Z,9.20
2022-08-04T13:17:02.461Z,8.80
2022-08-04T13:19:29.569Z,8.00
2022-08-04T13:22:02.681Z,7.70
2022-08-04T13:24:32.435Z,8.30
2022-08-04T13:27:03.833Z,9.20
2022-08-04T13:30:00.042Z,8.20
2022-08-04T13:32:28.680Z,11.30
2022-08-04T13:34:56.129Z,10.60
2022-08-04T13:37:27.564Z,10.60
2022-08-04T13:39:55.820Z,13.70
2022-08-04T13:42:23.227Z,11.90
2022-08-04T13:44:54.088Z,9.60
2022-08-04T13:47:22.184Z,10.40
2022-08-04T13:50:11.953Z,10.10
2022-08-04T13:52:40.834Z,11.10
2022-08-04T13:55:08.386Z,9.10
2022-08-04T13:57:37.119Z,11.10
2022-08-04T14:00:09.273Z,9.90
2022-08-04T14:03:23.157Z,9.00
2022-08-04T14:06:13.545Z,10.30
2022-08-04T14:08:53.997Z,9.40
2022-08-04T14:12:08.879Z,11.30
2022-08-04T14:14:22.584Z,9.00
2022-08-04T14:17:18.013Z,8.30
2022-08-04T14:19:48.703Z,9.00
2022-08-04T14:22:28.690Z,7.40
2022-08-04T14:24:58.545Z,8.30
2022-08-04T14:29:00.016Z,7.80
2022-08-04T14:31:21.707Z,6.90
2022-08-04T14:34:03.910Z,6.40
2022-08-04T14:37:16.176Z,8.40
2022-08-04T14:40:18.065Z,7.50
2022-08-04T14:42:55.712Z,7.50
2022-08-04T14:45:36.830Z,9.80
2022-08-04T14:48:08.523Z,7.10
2022-08-04T14:50:35.377Z,10.70
2022-08-04T14:53:09.851Z,8.40
2022-08-04T14:55:37.496Z,7.40
2022-08-04T14:58:35.157Z,8.20
2022-08-04T15:00:52.909Z,9.10
2022-08-04T15:03:20.228Z,8.30
2022-08-04T15:06:02.554Z,8.90
2022-08-04T15:08:32.480Z,9.10
2022-08-04T15:11:03.418Z,9.90
2022-08-04T15:13:33.622Z,8.80
2022-08-04T15:16:06.418Z,8.20
2022-08-04T15:18:36.851Z,16.80
2022-08-04T15:21:04.324Z,8.00
2022-08-04T15:23:38.735Z,11.20
2022-08-04T15:26:06.267Z,9.50
2022-08-04T15:28:33.251Z,10.10
2022-08-04T15:31:01.207Z,7.00
2022-08-04T15:33:28.948Z,8.20
2022-08-04T15:36:15.851Z,11.20
2022-08-04T15:38:57.833Z,20.00
2022-08-04T15:41:56.823Z,12.60
2022-08-04T15:44:29.921Z,10.30
2022-08-04T15:47:02.805Z,8.30
2022-08-04T15:49:29.615Z,9.60
2022-08-04T15:52:01.611Z,9.60
2022-08-04T15:54:32.704Z,7.00
2022-08-04T15:57:02.412Z,7.00
2022-08-04T16:00:00.270Z,7.70
2022-08-04T16:02:30.296Z,8.70
2022-08-04T16:05:18.506Z,6.60
2022-08-04T16:07:57.340Z,59.90
2022-08-04T16:10:30.322Z,8.70
2022-08-04T16:13:04.335Z,10.20
2022-08-04T16:15:41.250Z,7.80
2022-08-04T16:18:13.970Z,7.20
2022-08-04T16:20:57.323Z,17.30
2022-08-04T16:23:53.487Z,7.80
2022-08-04T16:26:36.622Z,7.40
2022-08-04T16:29:34.498Z,12.50
2022-08-04T16:32:04.654Z,8.10
2022-08-04T16:34:48.331Z,13.50
2022-08-04T16:37:18.120Z,10.80
2022-08-04T16:39:50.315Z,7.00
2022-08-04T16:42:30.764Z,6.20
2022-08-04T16:45:12.019Z,8.30
2022-08-04T16:47:48.095Z,7.60
2022-08-04T16:50:19.307Z,7.00
2022-08-04T16:52:51.009Z,6.60
2022-08-04T16:55:28.342Z,7.10
2022-08-04T16:57:57.276Z,6.20
2022-08-04T17:00:37.291Z,6.40
2022-08-04T17:03:09.655Z,6.40
2022-08-04T17:05:38.465Z,5.80
2022-08-04T17:08:28.680Z,6.70
2022-08-04T17:10:53.681Z,7.80
2022-08-04T17:14:02.377Z,7.50
2022-08-04T17:16:13.583Z,7.90
2022-08-04T17:18:47.185Z,8.80
2022-08-04T17:21:16.503Z,9.30
2022-08-04T17:24:15.893Z,7.10
2022-08-04T17:26:40.008Z,16.80
2022-08-04T17:31:55.936Z,7.00
2022-08-04T17:34:26.652Z,8.50
2022-08-04T17:36:53.483Z,9.50
2022-08-04T17:39:23.029Z,8.50
2022-08-04T17:41:55.587Z,9.10
2022-08-04T17:44:35.949Z,10.40
2022-08-04T17:47:18.390Z,8.00
2022-08-04T17:49:52.524Z,8.30
2022-08-04T17:52:41.270Z,10.40
2022-08-04T17:55:16.216Z,7.50
2022-08-04T17:57:52.412Z,7.00
2022-08-04T18:00:22.609Z,7.00
2022-08-04T18:02:53.171Z,9.90
2022-08-04T18:05:50.315Z,9.00
2022-08-04T18:08:40.280Z,8.10
2022-08-04T18:11:05.015Z,7.30
2022-08-04T18:13:43.028Z,9.40
2022-08-04T18:16:22.363Z,7.50
2022-08-04T18:19:12.079Z,8.80
2022-08-04T18:21:46.444Z,9.80
2022-08-04T18:24:34.004Z,8.10
2022-08-04T18:27:06.280Z,8.20
2022-08-04T18:29:38.979Z,8.80
2022-08-04T18:32:09.094Z,9.30
2022-08-04T18:34:40.861Z,11.10
2022-08-04T18:38:05.897Z,8.90
2022-08-04T18:40:26.381Z,8.30
2022-08-04T18:42:56.652Z,8.20
2022-08-04T18:45:24.257Z,10.30
2022-08-04T18:48:02.524Z,9.70
2022-08-04T18:51:11.323Z,10.00
2022-08-04T18:53:21.796Z,9.70
2022-08-04T18:55:57.258Z,9.90
2022-08-04T18:58:34.085Z,8.70
2022-08-04T19:01:01.390Z,10.60
2022-08-04T19:03:30.595Z,8.10
2022-08-04T19:06:02.423Z,10.20
2022-08-04T19:08:33.452Z,12.00
2022-08-04T19:11:16.723Z,8.30
2022-08-04T19:13:54.633Z,8.80
2022-08-04T19:16:30.520Z,9.90
2022-08-04T19:19:02.395Z,9.00
2022-08-04T19:21:59.705Z,9.70
2022-08-04T19:24:31.478Z,9.10
2022-08-04T19:27:06.367Z,12.00
2022-08-04T19:29:38.043Z,8.60
2022-08-04T19:32:15.001Z,10.30
2022-08-04T19:34:45.973Z,9.50
2022-08-04T19:37:56.828Z,11.50
2022-08-04T19:40:05.894Z,10.10
2022-08-04T19:42:33.390Z,11.20
2022-08-04T19:45:02.546Z,10.50
2022-08-04T19:48:22.108Z,13.60
2022-08-04T19:50:16.571Z,10.30
2022-08-04T19:52:45.834Z,10.30
2022-08-04T19:55:22.405Z,8.40
2022-08-04T19:57:50.822Z,8.80
2022-08-04T20:00:33.284Z,11.90
2022-08-04T20:03:09.915Z,13.30
2022-08-04T20:05:57.496Z,8.60
2022-08-04T20:08:29.730Z,11.50
2022-08-04T20:10:57.829Z,10.00
2022-08-04T20:13:38.757Z,11.90
2022-08-04T20:16:29.374Z,10.30
2022-08-04T20:19:04.157Z,10.50
2022-08-04T20:21:54.314Z,10.00
2022-08-04T20:24:39.236Z,12.80
2022-08-04T20:27:51.671Z,11.40
2022-08-04T20:30:10.895Z,12.80
2022-08-04T20:32:52.868Z,10.80
2022-08-04T20:35:25.917Z,9.20
2022-08-04T20:37:54.968Z,9.20
2022-08-04T20:40:24.097Z,10.20
2022-08-04T20:42:51.238Z,9.50
2022-08-04T20:45:18.675Z,8.90
2022-08-04T20:47:53.395Z,9.80
2022-08-04T20:50:29.814Z,10.10
2022-08-04T20:53:00.706Z,13.10
2022-08-04T20:55:30.804Z,13.30
2022-08-04T20:58:02.635Z,8.70
2022-08-04T21:00:30.516Z,8.40
2022-08-04T21:03:00.555Z,10.00
2022-08-04T21:05:27.852Z,8.50
2022-08-04T21:07:57.243Z,9.40
2022-08-04T21:10:40.004Z,8.50
2022-08-04T21:13:15.178Z,11.20
2022-08-04T21:15:58.498Z,14.20
2022-08-04T21:18:29.256Z,12.00
2022-08-04T21:20:58.641Z,9.40
2022-08-04T21:23:25.509Z,8.90
2022-08-04T21:26:03.234Z,10.20
2022-08-04T21:28:33.288Z,10.40
2022-08-04T21:31:02.561Z,8.90
2022-08-04T21:36:27.482Z,13.30
2022-08-04T21:38:54.574Z,9.10
2022-08-04T21:41:24.763Z,9.70
2022-08-04T21:43:54.138Z,13.40
2022-08-04T21:46:21.039Z,9.40
2022-08-04T21:48:48.672Z,9.70
2022-08-04T21:51:59.197Z,8.80
2022-08-04T21:54:11.669Z,9.20
2022-08-04T21:56:42.219Z,8.70
2022-08-04T21:59:18.626Z,12.30
2022-08-04T22:01:55.491Z,10.10
2022-08-04T22:04:22.362Z,10.00
2022-08-04T22:06:52.343Z,8.80
2022-08-04T22:09:21.806Z,9.70
2022-08-04T22:11:51.073Z,15.00
2022-08-04T22:14:27.494Z,9.00
2022-08-04T22:17:01.207Z,9.20
2022-08-04T22:19:50.134Z,8.90
2022-08-04T22:22:25.342Z,8.60
2022-08-04T22:24:58.915Z,12.00
2022-08-04T22:27:47.260Z,9.60
2022-08-04T22:30:17.092Z,15.60
2022-08-04T22:32:47.941Z,10.40
2022-08-04T22:35:42.838Z,10.20
2022-08-04T22:40:38.345Z,8.60
2022-08-04T22:43:31.189Z,10.40
2022-08-04T22:45:51.950Z,8.10
2022-08-04T22:48:18.794Z,9.80
2022-08-04T22:50:45.560Z,8.40
2022-08-04T22:53:12.864Z,8.40
2022-08-04T22:56:06.493Z,9.60
2022-08-04T22:58:32.265Z,7.60
2022-08-04T23:00:59.354Z,8.40
2022-08-04T23:03:37.314Z,9.40
2022-08-04T23:06:11.604Z,7.70
2022-08-04T23:08:46.461Z,8.60
2022-08-04T23:11:13.677Z,8.50
2022-08-04T23:13:41.632Z,9.60
2022-08-04T23:16:09.926Z,8.70
2022-08-04T23:18:41.772Z,10.00
2022-08-04T23:21:09.845Z,7.70
2022-08-04T23:23:45.182Z,7.90
2022-08-04T23:26:27.915Z,12.70
2022-08-04T23:28:58.502Z,8.80
2022-08-04T23:31:38.918Z,11.80
2022-08-04T23:34:08.561Z,15.20
2022-08-04T23:36:35.491Z,10.30
2022-08-04T23:39:05.651Z,9.20
2022-08-04T23:41:53.715Z,8.30
2022-08-04T23:47:03.909Z,8.70
2022-08-04T23:49:40.761Z,8.30
2022-08-04T23:52:23.224Z,10.20
2022-08-04T23:54:58.392Z,9.00
2022-08-04T23:57:31.508Z,8.70
