createdAt,value
2022-10-22T00:01:21.423Z,100533.66
2022-10-22T00:03:51.023Z,100534.69
2022-10-22T00:06:18.433Z,100527.13
2022-10-22T00:08:45.935Z,100530.78
2022-10-22T00:11:17.509Z,100523.72
2022-10-22T00:16:14.939Z,100527.38
2022-10-22T00:18:42.573Z,100525.31
2022-10-22T00:21:10.431Z,100525.03
2022-10-22T00:23:42.531Z,100516.94
2022-10-22T00:26:10.939Z,100516.66
2022-10-22T00:28:38.839Z,100517.72
2022-10-22T00:31:07.070Z,100512.00
2022-10-22T00:33:34.764Z,100508.31
2022-10-22T00:36:02.432Z,100516.94
2022-10-22T00:38:29.915Z,100522.16
2022-10-22T00:40:57.467Z,100513.00
2022-10-22T00:43:24.951Z,100509.09
2022-10-22T00:45:52.359Z,100513.00
2022-10-22T00:48:25.894Z,100508.06
2022-10-22T00:51:07.259Z,100502.06
2022-10-22T00:53:46.186Z,100501.81
2022-10-22T00:56:14.340Z,100496.56
2022-10-22T00:58:53.050Z,100499.72
2022-10-22T01:01:28.456Z,100496.81
2022-10-22T01:03:56.494Z,100491.88
2022-10-22T01:06:29.242Z,100495.00
2022-10-22T01:09:42.907Z,100492.66
2022-10-22T01:12:18.967Z,100493.72
2022-10-22T01:15:23.828Z,100486.66
2022-10-22T01:18:21.141Z,100477.00
2022-10-22T01:21:03.659Z,100474.91
2022-10-22T01:24:07.834Z,100479.63
2022-10-22T01:27:06.459Z,100474.66
2022-10-22T01:29:42.280Z,100479.09
2022-10-22T01:32:18.815Z,100478.59
2022-10-22T01:34:54.342Z,100479.09
2022-10-22T01:37:27.660Z,100483.53
2022-10-22T01:39:57.441Z,100484.81
2022-10-22T01:42:25.484Z,100481.44
2022-10-22T01:44:52.925Z,100476.72
2022-10-22T01:47:48.541Z,100471.25
2022-10-22T01:50:43.100Z,100475.69
2022-10-22T01:53:29.725Z,100468.91
2022-10-22T01:56:16.842Z,100478.56
2022-10-22T01:59:10.717Z,100480.13
2022-10-22T02:02:08.242Z,100474.13
2022-10-22T02:04:40.072Z,100477.78
2022-10-22T02:07:12.903Z,100477.28
2022-10-22T02:09:41.786Z,100484.84
2022-10-22T02:12:14.817Z,100486.91
2022-10-22T02:14:44.910Z,100487.16
2022-10-22T02:17:18.671Z,100491.38
2022-10-22T02:19:59.413Z,100479.84
2022-10-22T02:22:28.265Z,100488.47
2022-10-22T02:24:56.607Z,100479.63
2022-10-22T02:27:44.479Z,100482.75
2022-10-22T02:30:24.169Z,100480.13
2022-10-22T02:33:04.622Z,100477.28
2022-10-22T02:35:32.767Z,100467.84
2022-10-22T02:38:01.248Z,100469.72
2022-10-22T02:40:31.547Z,100476.47
2022-10-22T02:42:59.221Z,100476.72
2022-10-22T02:45:26.749Z,100475.91
2022-10-22T02:47:54.180Z,100474.09
2022-10-22T02:50:21.612Z,100480.66
2022-10-22T02:52:49.102Z,100480.13
2022-10-22T02:55:16.752Z,100475.44
2022-10-22T02:57:44.294Z,100481.94
2022-10-22T03:00:13.144Z,100485.38
2022-10-22T03:02:40.574Z,100487.41
2022-10-22T03:05:08.873Z,100487.16
2022-10-22T03:07:36.310Z,100491.56
2022-10-22T03:10:04.630Z,100485.03
2022-10-22T03:12:32.032Z,100475.31
2022-10-22T03:14:59.581Z,100477.91
2022-10-22T03:17:27.047Z,100478.69
2022-10-22T03:19:57.266Z,100481.81
2022-10-22T03:22:30.236Z,100487.81
2022-10-22T03:25:04.864Z,100479.47
2022-10-22T03:27:32.283Z,100481.53
2022-10-22T03:30:03.445Z,100481.19
2022-10-22T03:32:30.994Z,100479.00
2022-10-22T03:37:31.115Z,100472.59
2022-10-22T03:39:58.699Z,100476.84
2022-10-22T03:42:26.188Z,100472.72
2022-10-22T03:44:54.040Z,100472.94
2022-10-22T03:47:24.444Z,100472.63
2022-10-22T03:49:52.921Z,100467.09
2022-10-22T03:52:20.512Z,100468.09
2022-10-22T03:54:47.995Z,100473.75
2022-10-22T03:57:15.739Z,100469.06
2022-10-22T03:59:46.094Z,100468.19
2022-10-22T04:02:14.598Z,100470.34
2022-10-22T04:04:42.046Z,100467.75
2022-10-22T04:07:09.510Z,100468.66
2022-10-22T04:09:37.432Z,100479.72
2022-10-22T04:12:09.518Z,100483.59
2022-10-22T04:14:37.011Z,100472.81
2022-10-22T04:17:04.974Z,100475.84
2022-10-22T04:19:32.779Z,100476.78
2022-10-22T04:22:00.698Z,100471.69
2022-10-22T04:24:29.606Z,100473.19
2022-10-22T04:26:57.121Z,100475.53
2022-10-22T04:29:24.893Z,100472.66
2022-10-22T04:31:52.594Z,100473.72
2022-10-22T04:34:20.115Z,100482.38
2022-10-22T04:36:47.734Z,100473.06
2022-10-22T04:39:15.639Z,100482.50
2022-10-22T04:41:43.167Z,100480.22
2022-10-22T04:44:13.645Z,100485.63
2022-10-22T04:46:44.448Z,100477.72
2022-10-22T04:49:12.012Z,100464.13
2022-10-22T04:51:39.694Z,100470.00
2022-10-22T04:54:07.618Z,100468.69
2022-10-22T04:56:35.134Z,100471.56
2022-10-22T04:59:07.328Z,100470.72
2022-10-22T05:01:41.736Z,100468.78
2022-10-22T05:04:17.521Z,100468.06
2022-10-22T05:06:45.412Z,100455.09
2022-10-22T05:09:18.026Z,100459.41
2022-10-22T05:11:49.226Z,100461.00
2022-10-22T05:14:20.154Z,100467.47
2022-10-22T05:16:48.723Z,100473.50
2022-10-22T05:19:24.167Z,100474.78
2022-10-22T05:21:53.404Z,100471.53
2022-10-22T05:24:21.303Z,100479.28
2022-10-22T05:26:53.346Z,100474.25
2022-10-22T05:29:24.664Z,100479.28
2022-10-22T05:31:54.154Z,100470.59
2022-10-22T05:34:21.629Z,100476.41
2022-10-22T05:36:49.190Z,100466.84
2022-10-22T05:39:16.757Z,100470.66
2022-10-22T05:41:44.258Z,100474.84
2022-10-22T05:44:13.939Z,100468.91
2022-10-22T05:46:43.396Z,100482.25
2022-10-22T05:49:15.339Z,100481.97
2022-10-22T05:51:43.141Z,100468.22
2022-10-22T05:54:22.620Z,100462.28
2022-10-22T05:56:50.125Z,100450.84
2022-10-22T05:59:17.642Z,100458.44
2022-10-22T06:01:45.257Z,100460.31
2022-10-22T06:04:13.879Z,100460.78
2022-10-22T06:07:01.708Z,100473.31
2022-10-22T06:09:34.384Z,100479.84
2022-10-22T06:12:02.759Z,100487.41
2022-10-22T06:14:32.680Z,100479.00
2022-10-22T06:17:01.146Z,100482.91
2022-10-22T06:19:31.618Z,100481.28
2022-10-22T06:21:59.198Z,100488.81
2022-10-22T06:24:27.066Z,100479.03
2022-10-22T06:26:54.679Z,100482.91
2022-10-22T06:29:23.500Z,100485.69
2022-10-22T06:31:51.019Z,100490.72
2022-10-22T06:34:19.084Z,100491.41
2022-10-22T06:36:47.763Z,100498.28
2022-10-22T06:39:17.718Z,100496.50
2022-10-22T06:41:45.759Z,100497.63
2022-10-22T06:44:20.085Z,100496.69
2022-10-22T06:46:53.763Z,100488.38
2022-10-22T06:49:21.820Z,100491.50
2022-10-22T06:51:54.102Z,100501.91
2022-10-22T06:54:22.703Z,100495.41
2022-10-22T06:56:50.582Z,100494.81
2022-10-22T06:59:18.637Z,100497.59
2022-10-22T07:01:46.230Z,100502.78
2022-10-22T07:04:19.522Z,100503.91
2022-10-22T07:06:47.643Z,100505.56
2022-10-22T07:09:15.524Z,100503.47
2022-10-22T07:11:46.744Z,100506.25
2022-10-22T07:14:16.652Z,100498.06
2022-10-22T07:16:45.712Z,100485.59
2022-10-22T07:19:13.541Z,100492.13
2022-10-22T07:21:43.624Z,100488.88
2022-10-22T07:24:11.096Z,100502.50
2022-10-22T07:26:40.038Z,100497.56
2022-10-22T07:29:07.548Z,100499.44
2022-10-22T07:31:37.779Z,100494.59
2022-10-22T07:34:05.452Z,100494.31
2022-10-22T07:36:33.962Z,100491.19
2022-10-22T07:39:02.350Z,100495.06
2022-10-22T07:41:30.917Z,100494.50
2022-10-22T07:43:59.629Z,100501.50
2022-10-22T07:46:28.318Z,100499.13
2022-10-22T07:48:56.010Z,100501.16
2022-10-22T07:51:23.708Z,100502.25
2022-10-22T07:53:51.897Z,100506.63
2022-10-22T07:56:20.567Z,100503.44
2022-10-22T07:58:51.153Z,100493.84
2022-10-22T08:01:18.759Z,100493.56
2022-10-22T08:03:46.195Z,100492.53
2022-10-22T08:06:15.004Z,100501.66
2022-10-22T08:08:45.786Z,100496.28
2022-10-22T08:11:13.570Z,100495.75
2022-10-22T08:13:45.062Z,100496.09
2022-10-22T08:16:13.844Z,100491.34
2022-10-22T08:18:41.307Z,100493.50
2022-10-22T08:21:08.970Z,100483.06
2022-10-22T08:23:36.481Z,100488.16
2022-10-22T08:26:04.805Z,100485.50
2022-10-22T08:28:36.954Z,100489.91
2022-10-22T08:31:07.546Z,100484.56
2022-10-22T08:33:35.293Z,100494.34
2022-10-22T08:36:03.033Z,100491.28
2022-10-22T08:38:31.514Z,100484.09
2022-10-22T08:41:14.026Z,100487.69
2022-10-22T08:44:26.041Z,100480.41
2022-10-22T08:47:42.636Z,100474.91
2022-10-22T08:50:22.319Z,100473.88
2022-10-22T08:52:56.686Z,100481.50
2022-10-22T08:55:26.766Z,100473.66
2022-10-22T08:58:22.582Z,100466.06
2022-10-22T09:01:23.755Z,100476.25
2022-10-22T09:04:25.470Z,100473.78
2022-10-22T09:06:56.457Z,100466.63
2022-10-22T09:09:36.386Z,100466.31
2022-10-22T09:12:19.323Z,100466.50
2022-10-22T09:14:49.650Z,100465.28
2022-10-22T09:17:35.422Z,100461.88
2022-10-22T09:20:58.382Z,100451.78
2022-10-22T09:23:50.108Z,100448.97
2022-10-22T09:26:18.829Z,100446.91
2022-10-22T09:28:51.524Z,100449.47
2022-10-22T09:31:19.746Z,100437.78
2022-10-22T09:33:51.639Z,100437.34
2022-10-22T09:36:23.842Z,100441.13
2022-10-22T09:38:55.831Z,100444.09
2022-10-22T09:41:29.981Z,100433.19
2022-10-22T09:43:59.533Z,100430.63
2022-10-22T09:46:31.021Z,100416.06
2022-10-22T09:49:10.519Z,100407.13
2022-10-22T09:51:56.135Z,100399.81
2022-10-22T09:54:27.062Z,100401.88
2022-10-22T09:57:05.558Z,100404.69
2022-10-22T09:59:43.182Z,100406.91
2022-10-22T10:02:20.342Z,100403.91
2022-10-22T10:04:58.838Z,100402.56
2022-10-22T10:07:31.949Z,100389.50
2022-10-22T10:10:00.910Z,100375.41
2022-10-22T10:15:47.237Z,100388.16
2022-10-22T10:18:48.622Z,100369.22
2022-10-22T10:21:33.805Z,100373.41
2022-10-22T10:24:25.627Z,100368.34
2022-10-22T10:27:09.369Z,100360.44
2022-10-22T10:30:06.690Z,100346.13
2022-10-22T10:33:01.805Z,100348.31
2022-10-22T10:35:56.868Z,100341.41
2022-10-22T10:38:42.464Z,100348.59
2022-10-22T10:41:12.940Z,100330.06
2022-10-22T10:44:29.392Z,100321.59
2022-10-22T10:46:56.795Z,100312.94
2022-10-22T10:49:27.746Z,100305.53
2022-10-22T10:52:02.404Z,100304.09
2022-10-22T10:55:11.227Z,100313.44
2022-10-22T10:58:11.496Z,100300.31
2022-10-22T11:00:59.288Z,100295.81
2022-10-22T11:03:52.939Z,100291.53
2022-10-22T11:06:25.505Z,100285.63
2022-10-22T11:09:15.195Z,100283.88
2022-10-22T11:11:55.989Z,100268.34
2022-10-22T11:14:30.105Z,100280.06
2022-10-22T11:17:14.702Z,100273.91
2022-10-22T11:20:12.095Z,100268.06
2022-10-22T11:23:21.225Z,100264.34
2022-10-22T11:25:51.085Z,100262.84
2022-10-22T11:28:36.241Z,100253.25
2022-10-22T11:31:10.709Z,100256.69
2022-10-22T11:34:04.834Z,100243.59
2022-10-22T11:36:34.141Z,100234.09
2022-10-22T11:39:05.710Z,100232.16
2022-10-22T11:41:36.159Z,100239.06
2022-10-22T11:44:21.500Z,100228.72
2022-10-22T11:46:58.481Z,100215.31
2022-10-22T11:49:29.021Z,100220.66
2022-10-22T11:52:48.186Z,100216.97
2022-10-22T11:56:00.016Z,100216.91
2022-10-22T11:58:32.973Z,100200.81
2022-10-22T12:01:09.126Z,100195.81
2022-10-22T12:03:45.030Z,100183.34
2022-10-22T12:06:15.755Z,100183.88
2022-10-22T12:09:04.903Z,100181.81
2022-10-22T12:11:47.909Z,100183.97
2022-10-22T12:14:32.923Z,100177.91
2022-10-22T12:17:16.694Z,100173.97
2022-10-22T12:19:47.901Z,100170.91
2022-10-22T12:22:33.089Z,100162.88
2022-10-22T12:25:06.128Z,100163.88
2022-10-22T12:27:42.221Z,100167.97
2022-10-22T12:30:36.795Z,100168.84
2022-10-22T12:33:17.161Z,100158.66
2022-10-22T12:35:48.995Z,100158.09
2022-10-22T12:38:23.725Z,100155.66
2022-10-22T12:40:56.043Z,100154.75
2022-10-22T12:43:29.806Z,100150.25
2022-10-22T12:46:00.173Z,100141.88
2022-10-22T12:48:40.799Z,100134.06
2022-10-22T12:51:12.143Z,100137.28
2022-10-22T12:53:51.109Z,100142.00
2022-10-22T12:56:28.891Z,100146.72
2022-10-22T12:59:02.337Z,100153.09
2022-10-22T13:01:38.219Z,100146.75
2022-10-22T13:04:27.179Z,100142.81
2022-10-22T13:07:14.258Z,100139.25
2022-10-22T13:10:01.314Z,100139.72
2022-10-22T13:12:37.281Z,100129.47
2022-10-22T13:15:35.431Z,100133.28
2022-10-22T13:18:25.141Z,100126.25
2022-10-22T13:21:01.743Z,100123.16
2022-10-22T13:23:32.811Z,100126.50
2022-10-22T13:26:15.520Z,100117.84
2022-10-22T13:28:54.487Z,100116.09
2022-10-22T13:31:28.254Z,100118.31
2022-10-22T13:34:08.401Z,100108.59
2022-10-22T13:36:38.379Z,100095.28
2022-10-22T13:39:10.862Z,100102.94
2022-10-22T13:41:41.400Z,100105.47
2022-10-22T13:44:09.985Z,100107.78
2022-10-22T13:46:43.679Z,100110.84
2022-10-22T13:49:18.352Z,100109.34
2022-10-22T13:51:47.367Z,100109.47
2022-10-22T13:54:22.435Z,100103.97
2022-10-22T13:56:53.650Z,100103.00
2022-10-22T13:59:22.988Z,100085.94
2022-10-22T14:01:53.893Z,100097.22
2022-10-22T14:04:21.446Z,100098.25
2022-10-22T14:06:48.989Z,100103.84
2022-10-22T14:09:17.266Z,100098.69
2022-10-22T14:11:44.713Z,100098.84
2022-10-22T14:14:14.309Z,100095.22
2022-10-22T14:16:42.535Z,100095.59
2022-10-22T14:19:19.473Z,100084.66
2022-10-22T14:21:50.201Z,100079.59
2022-10-22T14:24:17.757Z,100080.34
2022-10-22T14:26:47.869Z,100076.59
2022-10-22T14:29:16.503Z,100070.28
2022-10-22T14:31:45.069Z,100074.03
2022-10-22T14:34:15.801Z,100076.97
2022-10-22T14:36:46.397Z,100073.75
2022-10-22T14:39:14.641Z,100072.84
2022-10-22T14:41:43.095Z,100074.47
2022-10-22T14:44:16.376Z,100067.88
2022-10-22T14:46:46.781Z,100062.16
2022-10-22T14:49:14.485Z,100063.34
2022-10-22T14:51:43.044Z,100063.88
2022-10-22T14:54:13.053Z,100061.00
2022-10-22T14:56:40.553Z,100052.34
2022-10-22T14:59:09.013Z,100049.75
2022-10-22T15:01:36.516Z,100052.06
2022-10-22T15:04:04.326Z,100044.66
2022-10-22T15:06:32.107Z,100049.66
2022-10-22T15:08:59.702Z,100053.94
2022-10-22T15:11:27.256Z,100062.09
2022-10-22T15:13:54.745Z,100057.88
2022-10-22T15:16:23.799Z,100061.41
2022-10-22T15:18:53.050Z,100061.16
2022-10-22T15:21:22.778Z,100053.53
2022-10-22T15:23:50.716Z,100052.72
2022-10-22T15:26:18.708Z,100050.97
2022-10-22T15:28:46.176Z,100050.81
2022-10-22T15:31:15.193Z,100059.91
2022-10-22T15:33:43.930Z,100064.13
2022-10-22T15:36:20.646Z,100065.72
2022-10-22T15:38:48.509Z,100059.09
2022-10-22T15:41:16.149Z,100059.06
2022-10-22T15:43:44.581Z,100052.69
2022-10-22T15:46:19.862Z,100062.06
2022-10-22T15:48:51.705Z,100058.66
2022-10-22T15:51:22.164Z,100053.03
2022-10-22T15:53:59.297Z,100041.31
2022-10-22T15:56:29.551Z,100045.84
2022-10-22T15:59:02.985Z,100050.56
2022-10-22T16:01:38.189Z,100051.44
2022-10-22T16:04:06.904Z,100056.31
2022-10-22T16:06:43.899Z,100054.69
2022-10-22T16:09:18.220Z,100054.53
2022-10-22T16:11:47.609Z,100061.19
2022-10-22T16:14:17.712Z,100057.44
2022-10-22T16:16:50.035Z,100058.53
2022-10-22T16:19:21.326Z,100059.69
2022-10-22T16:21:56.345Z,100056.28
2022-10-22T16:24:25.642Z,100062.00
2022-10-22T16:26:53.938Z,100071.38
2022-10-22T16:29:21.864Z,100062.03
2022-10-22T16:31:49.488Z,100072.72
2022-10-22T16:34:18.022Z,100071.31
2022-10-22T16:39:20.212Z,100067.22
2022-10-22T16:41:47.750Z,100073.97
2022-10-22T16:44:16.409Z,100081.06
2022-10-22T16:46:52.416Z,100075.34
2022-10-22T16:49:21.468Z,100084.81
2022-10-22T16:51:49.074Z,100079.00
2022-10-22T16:54:16.613Z,100083.22
2022-10-22T16:56:44.600Z,100083.66
2022-10-22T16:59:12.102Z,100076.50
2022-10-22T17:01:41.412Z,100081.66
2022-10-22T17:04:31.610Z,100078.25
2022-10-22T17:07:00.968Z,100083.19
2022-10-22T17:09:29.880Z,100074.25
2022-10-22T17:11:57.620Z,100080.75
2022-10-22T17:14:25.646Z,100079.97
2022-10-22T17:16:53.916Z,100076.09
2022-10-22T17:19:23.568Z,100077.16
2022-10-22T17:21:53.463Z,100077.78
2022-10-22T17:24:21.534Z,100079.66
2022-10-22T17:26:48.959Z,100080.72
2022-10-22T17:29:16.873Z,100076.09
2022-10-22T17:31:45.546Z,100073.22
2022-10-22T17:34:17.650Z,100073.22
2022-10-22T17:36:45.791Z,100069.69
2022-10-22T17:39:18.507Z,100067.03
2022-10-22T17:41:46.121Z,100065.44
2022-10-22T17:44:16.589Z,100071.97
2022-10-22T17:46:49.658Z,100066.91
2022-10-22T17:49:44.920Z,100067.56
2022-10-22T17:52:21.821Z,100072.81
2022-10-22T17:54:53.130Z,100070.19
2022-10-22T17:57:20.763Z,100057.91
2022-10-22T17:59:48.263Z,100061.94
2022-10-22T18:02:18.805Z,100059.16
2022-10-22T18:04:46.283Z,100052.53
2022-10-22T18:07:14.952Z,100056.91
2022-10-22T18:09:42.968Z,100058.34
2022-10-22T18:12:13.706Z,100059.94
2022-10-22T18:14:41.443Z,100061.50
2022-10-22T18:17:10.145Z,100060.44
2022-10-22T18:19:37.751Z,100067.94
2022-10-22T18:22:07.463Z,100063.56
2022-10-22T18:24:39.016Z,100067.28
2022-10-22T18:27:07.798Z,100066.09
2022-10-22T18:29:35.212Z,100058.34
2022-10-22T18:32:09.411Z,100060.31
2022-10-22T18:34:40.711Z,100074.47
2022-10-22T18:37:09.303Z,100065.78
2022-10-22T18:39:40.511Z,100063.19
2022-10-22T18:42:11.441Z,100054.06
2022-10-22T18:44:40.349Z,100057.94
2022-10-22T18:47:14.910Z,100055.94
2022-10-22T18:49:43.093Z,100066.31
2022-10-22T18:52:10.864Z,100061.50
2022-10-22T18:54:39.649Z,100065.22
2022-10-22T18:57:07.232Z,100065.84
2022-10-22T18:59:35.290Z,100063.81
2022-10-22T19:02:03.325Z,100058.53
2022-10-22T19:04:36.787Z,100058.22
2022-10-22T19:07:10.650Z,100049.53
2022-10-22T19:09:40.380Z,100051.09
2022-10-22T19:12:13.873Z,100048.78
2022-10-22T19:14:42.762Z,100054.66
2022-10-22T19:17:10.730Z,100053.44
2022-10-22T19:19:40.671Z,100045.50
2022-10-22T19:22:09.414Z,100044.75
2022-10-22T19:24:38.396Z,100047.19
2022-10-22T19:27:10.792Z,100042.56
2022-10-22T19:29:41.743Z,100051.06
2022-10-22T19:32:21.745Z,100054.28
2022-10-22T19:35:04.355Z,100071.19
2022-10-22T19:37:37.851Z,100070.16
2022-10-22T19:40:09.980Z,100073.72
2022-10-22T19:42:58.556Z,100074.22
2022-10-22T19:45:28.642Z,100073.78
2022-10-22T19:48:02.844Z,100070.94
2022-10-22T19:50:35.476Z,100063.25
2022-10-22T19:53:04.525Z,100061.41
2022-10-22T19:55:39.580Z,100071.38
2022-10-22T19:58:09.960Z,100067.84
2022-10-22T20:00:42.182Z,100069.56
2022-10-22T20:03:15.254Z,100068.78
2022-10-22T20:05:44.429Z,100058.13
2022-10-22T20:08:13.898Z,100052.13
2022-10-22T20:10:42.546Z,100049.91
2022-10-22T20:13:14.351Z,100045.66
2022-10-22T20:15:43.315Z,100043.84
2022-10-22T20:18:11.090Z,100055.09
2022-10-22T20:20:40.714Z,100048.75
2022-10-22T20:23:12.587Z,100049.44
2022-10-22T20:25:48.522Z,100046.94
2022-10-22T20:28:22.525Z,100055.56
2022-10-22T20:30:50.590Z,100048.25
2022-10-22T20:33:18.144Z,100046.91
2022-10-22T20:35:45.595Z,100044.09
2022-10-22T20:38:19.188Z,100040.03
2022-10-22T20:40:47.812Z,100038.38
2022-10-22T20:43:15.324Z,100028.31
2022-10-22T20:45:42.733Z,100029.69
2022-10-22T20:48:10.501Z,100038.72
2022-10-22T20:50:38.231Z,100044.28
2022-10-22T20:53:08.429Z,100042.00
2022-10-22T20:55:36.560Z,100043.63
2022-10-22T20:58:05.598Z,100042.44
2022-10-22T21:00:35.987Z,100036.63
2022-10-22T21:03:03.467Z,100035.34
2022-10-22T21:05:31.209Z,100030.63
2022-10-22T21:07:59.715Z,100031.09
2022-10-22T21:10:32.466Z,100033.19
2022-10-22T21:13:00.589Z,100039.53
2022-10-22T21:15:28.708Z,100035.88
2022-10-22T21:17:57.668Z,100036.91
2022-10-22T21:20:25.107Z,100024.84
2022-10-22T21:22:52.656Z,100032.22
2022-10-22T21:25:21.140Z,100022.81
2022-10-22T21:27:50.268Z,100015.78
2022-10-22T21:30:17.914Z,100011.81
2022-10-22T21:32:45.597Z,100014.44
2022-10-22T21:35:13.059Z,100015.53
2022-10-22T21:37:41.862Z,100012.66
2022-10-22T21:40:10.299Z,100006.69
2022-10-22T21:42:37.697Z,100004.69
2022-10-22T21:45:10.492Z,99995.13
2022-10-22T21:47:42.255Z,99994.69
2022-10-22T21:50:10.206Z,99999.44
2022-10-22T21:52:37.573Z,99995.81
2022-10-22T21:55:05.547Z,99989.50
2022-10-22T21:57:32.980Z,99987.78
2022-10-22T22:00:00.406Z,99988.59
2022-10-22T22:02:28.842Z,99984.75
2022-10-22T22:04:57.570Z,99973.50
2022-10-22T22:07:25.053Z,99972.91
2022-10-22T22:09:52.588Z,99982.09
2022-10-22T22:12:21.137Z,99985.50
2022-10-22T22:14:48.613Z,99976.69
2022-10-22T22:17:16.729Z,99976.41
2022-10-22T22:19:44.294Z,99971.28
2022-10-22T22:22:11.708Z,99966.69
2022-10-22T22:24:42.400Z,99971.03
2022-10-22T22:27:09.964Z,99969.50
2022-10-22T22:29:37.458Z,99980.97
2022-10-22T22:32:05.041Z,99978.16
2022-10-22T22:34:32.490Z,99975.06
2022-10-22T22:36:59.860Z,99966.28
2022-10-22T22:39:27.328Z,99959.91
2022-10-22T22:41:54.750Z,99959.41
2022-10-22T22:44:22.172Z,99959.41
2022-10-22T22:46:49.593Z,99964.03
2022-10-22T22:49:17.620Z,99949.03
2022-10-22T22:51:45.210Z,99955.53
2022-10-22T22:54:12.802Z,99943.38
2022-10-22T22:56:40.991Z,99950.56
2022-10-22T22:59:08.458Z,99952.81
2022-10-22T23:01:38.741Z,99952.81
2022-10-22T23:04:13.015Z,99948.34
2022-10-22T23:06:41.185Z,99944.28
2022-10-22T23:09:11.868Z,99938.16
2022-10-22T23:11:41.124Z,99946.50
2022-10-22T23:14:12.486Z,99947.78
2022-10-22T23:16:49.538Z,99943.97
2022-10-22T23:19:21.539Z,99950.41
2022-10-22T23:21:54.868Z,99957.09
2022-10-22T23:24:27.239Z,99953.78
2022-10-22T23:27:02.744Z,99944.41
2022-10-22T23:29:33.685Z,99938.81
2022-10-22T23:32:03.218Z,99931.00
2022-10-22T23:34:32.307Z,99939.16
2022-10-22T23:37:00.650Z,99939.53
2022-10-22T23:39:29.786Z,99942.56
2022-10-22T23:41:58.311Z,99935.06
2022-10-22T23:44:26.421Z,99922.19
2022-10-22T23:46:55.161Z,99926.09
2022-10-22T23:49:22.728Z,99927.91
2022-10-22T23:51:50.189Z,99920.63
2022-10-22T23:54:18.652Z,99930.94
2022-10-22T23:56:46.698Z,99922.09
