createdAt,value
2018-03-15T00:01:00.184Z,876.12
2018-03-15T00:01:39.166Z,876.11
2018-03-15T00:03:00.157Z,876.11
2018-03-15T00:03:39.140Z,876.11
2018-03-15T00:04:39.129Z,876.07
2018-03-15T00:06:00.112Z,875.98
2018-03-15T00:06:39.090Z,876.00
2018-03-15T00:08:00.088Z,875.95
2018-03-15T00:08:39.065Z,875.95
2018-03-15T00:09:39.052Z,875.98
2018-03-15T00:11:00.042Z,875.93
2018-03-15T00:11:39.028Z,875.91
2018-03-15T00:13:00.010Z,875.94
2018-03-15T00:13:38.997Z,875.89
2018-03-15T00:14:38.987Z,875.96
2018-03-15T00:15:59.971Z,875.94
2018-03-15T00:16:38.959Z,875.90
2018-03-15T00:17:59.942Z,875.91
2018-03-15T00:18:38.928Z,875.90
2018-03-15T00:19:38.911Z,875.88
2018-03-15T00:20:59.901Z,875.87
2018-03-15T00:21:38.885Z,875.91
2018-03-15T00:22:59.887Z,875.89
2018-03-15T00:23:38.855Z,875.94
2018-03-15T00:24:38.848Z,875.95
2018-03-15T00:25:59.841Z,876.00
2018-03-15T00:26:38.813Z,876.02
2018-03-15T00:27:59.809Z,875.97
2018-03-15T00:28:38.787Z,876.00
2018-03-15T00:29:38.777Z,875.97
2018-03-15T00:30:59.766Z,875.96
2018-03-15T00:31:38.738Z,875.97
2018-03-15T00:32:59.730Z,875.95
2018-03-15T00:33:38.714Z,875.95
2018-03-15T00:34:38.700Z,875.91
2018-03-15T00:35:59.690Z,875.89
2018-03-15T00:36:38.668Z,875.91
2018-03-15T00:37:59.665Z,875.89
2018-03-15T00:38:38.645Z,875.93
2018-03-15T00:39:38.644Z,875.93
2018-03-15T00:40:59.619Z,875.92
2018-03-15T00:41:38.599Z,875.92
2018-03-15T00:42:59.591Z,875.94
2018-03-15T00:43:38.572Z,875.87
2018-03-15T00:44:38.557Z,875.94
2018-03-15T00:45:59.544Z,875.98
2018-03-15T00:46:38.530Z,875.95
2018-03-15T00:47:59.523Z,875.93
2018-03-15T00:48:38.502Z,875.96
2018-03-15T00:49:38.495Z,875.96
2018-03-15T00:50:59.474Z,875.90
2018-03-15T00:51:38.458Z,875.88
2018-03-15T00:52:59.447Z,875.92
2018-03-15T00:53:38.431Z,875.91
2018-03-15T00:54:38.423Z,875.89
2018-03-15T00:55:59.411Z,875.87
2018-03-15T00:56:38.391Z,875.87
2018-03-15T00:57:59.381Z,875.82
2018-03-15T00:58:38.364Z,875.80
2018-03-15T00:59:38.351Z,875.81
2018-03-15T01:00:59.337Z,875.79
2018-03-15T01:01:38.313Z,875.78
2018-03-15T01:02:59.302Z,875.75
2018-03-15T01:03:38.286Z,875.80
2018-03-15T01:04:38.276Z,875.79
2018-03-15T01:05:59.262Z,875.75
2018-03-15T01:06:38.248Z,875.74
2018-03-15T01:07:59.236Z,875.71
2018-03-15T01:08:38.218Z,875.70
2018-03-15T01:09:38.207Z,875.73
2018-03-15T01:10:59.194Z,875.75
2018-03-15T01:11:38.175Z,875.75
2018-03-15T01:12:59.161Z,875.78
2018-03-15T01:13:38.147Z,875.79
2018-03-15T01:14:38.134Z,875.78
2018-03-15T01:15:59.129Z,875.75
2018-03-15T01:16:38.108Z,875.73
2018-03-15T01:17:59.090Z,875.72
2018-03-15T01:18:38.070Z,875.70
2018-03-15T01:19:38.056Z,875.72
2018-03-15T01:20:59.051Z,875.77
2018-03-15T01:21:38.028Z,875.83
2018-03-15T01:22:59.029Z,875.86
2018-03-15T01:23:38.002Z,875.89
2018-03-15T01:24:37.984Z,875.84
2018-03-15T01:25:58.981Z,875.83
2018-03-15T01:26:37.965Z,875.75
2018-03-15T01:27:58.951Z,875.77
2018-03-15T01:28:37.934Z,875.72
2018-03-15T01:29:37.917Z,875.71
2018-03-15T01:30:58.910Z,875.71
2018-03-15T01:31:37.892Z,875.76
2018-03-15T01:32:58.894Z,875.73
2018-03-15T01:33:37.866Z,875.74
2018-03-15T01:34:37.844Z,875.73
2018-03-15T01:35:58.841Z,875.69
2018-03-15T01:36:37.817Z,875.71
2018-03-15T01:37:58.802Z,875.71
2018-03-15T01:38:37.793Z,875.68
2018-03-15T01:39:37.776Z,875.71
2018-03-15T01:40:58.764Z,875.69
2018-03-15T01:41:37.749Z,875.74
2018-03-15T01:42:58.742Z,875.75
2018-03-15T01:43:37.719Z,875.68
2018-03-15T01:44:37.707Z,875.66
2018-03-15T01:45:58.695Z,875.60
2018-03-15T01:46:37.679Z,875.56
2018-03-15T01:47:58.665Z,875.64
2018-03-15T01:48:37.649Z,875.59
2018-03-15T01:49:37.633Z,875.59
2018-03-15T01:50:58.622Z,875.63
2018-03-15T01:51:37.602Z,875.56
2018-03-15T01:52:58.590Z,875.56
2018-03-15T01:53:37.572Z,875.52
2018-03-15T01:54:37.559Z,875.54
2018-03-15T01:55:58.548Z,875.50
2018-03-15T01:56:37.528Z,875.50
2018-03-15T01:57:58.527Z,875.48
2018-03-15T01:58:37.504Z,875.49
2018-03-15T01:59:37.493Z,875.52
2018-03-15T02:00:58.481Z,875.53
2018-03-15T02:01:37.463Z,875.55
2018-03-15T02:02:58.457Z,875.57
2018-03-15T02:03:37.435Z,875.59
2018-03-15T02:04:37.415Z,875.59
2018-03-15T02:05:58.410Z,875.55
2018-03-15T02:06:37.389Z,875.54
2018-03-15T02:07:58.379Z,875.55
2018-03-15T02:08:37.359Z,875.47
2018-03-15T02:09:37.348Z,875.48
2018-03-15T02:10:58.345Z,875.45
2018-03-15T02:11:37.321Z,875.46
2018-03-15T02:12:58.307Z,875.48
2018-03-15T02:13:37.293Z,875.52
2018-03-15T02:14:37.275Z,875.51
2018-03-15T02:15:58.269Z,875.52
2018-03-15T02:16:37.247Z,875.52
2018-03-15T02:17:58.237Z,875.50
2018-03-15T02:18:37.215Z,875.51
2018-03-15T02:19:37.202Z,875.51
2018-03-15T02:20:58.194Z,875.51
2018-03-15T02:21:37.178Z,875.49
2018-03-15T02:22:58.170Z,875.53
2018-03-15T02:23:37.148Z,875.54
2018-03-15T02:24:37.132Z,875.52
2018-03-15T02:25:58.124Z,875.52
2018-03-15T02:26:37.106Z,875.54
2018-03-15T02:27:58.094Z,875.54
2018-03-15T02:28:37.078Z,875.53
2018-03-15T02:29:37.061Z,875.51
2018-03-15T02:30:58.051Z,875.47
2018-03-15T02:31:37.031Z,875.50
2018-03-15T02:32:58.032Z,875.50
2018-03-15T02:33:37.001Z,875.54
2018-03-15T02:34:36.991Z,875.52
2018-03-15T02:35:57.976Z,875.53
2018-03-15T02:36:36.963Z,875.55
2018-03-15T02:37:57.948Z,875.51
2018-03-15T02:38:36.934Z,875.53
2018-03-15T02:39:36.916Z,875.56
2018-03-15T02:40:57.912Z,875.51
2018-03-15T02:41:36.898Z,875.53
2018-03-15T02:42:57.880Z,875.54
2018-03-15T02:43:36.863Z,875.54
2018-03-15T02:44:36.844Z,875.52
2018-03-15T02:45:57.893Z,875.51
2018-03-15T02:46:36.821Z,875.51
2018-03-15T02:47:57.807Z,875.55
2018-03-15T02:48:36.787Z,875.49
2018-03-15T02:49:36.776Z,875.51
2018-03-15T02:50:57.767Z,875.53
2018-03-15T02:51:36.744Z,875.49
2018-03-15T02:52:57.740Z,875.51
2018-03-15T02:53:36.717Z,875.47
2018-03-15T02:54:36.702Z,875.45
2018-03-15T02:55:57.692Z,875.46
2018-03-15T02:56:36.673Z,875.49
2018-03-15T02:57:57.669Z,875.47
2018-03-15T02:58:36.654Z,875.45
2018-03-15T02:59:36.631Z,875.43
2018-03-15T03:00:57.628Z,875.43
2018-03-15T03:01:36.601Z,875.43
2018-03-15T03:02:57.596Z,875.43
2018-03-15T03:03:36.578Z,875.41
2018-03-15T03:04:36.562Z,875.47
2018-03-15T03:05:57.548Z,875.48
2018-03-15T03:06:36.528Z,875.44
2018-03-15T03:07:57.522Z,875.41
2018-03-15T03:08:36.514Z,875.42
2018-03-15T03:09:36.484Z,875.46
2018-03-15T03:10:57.471Z,875.49
2018-03-15T03:11:36.457Z,875.51
2018-03-15T03:12:57.449Z,875.52
2018-03-15T03:13:36.429Z,875.54
2018-03-15T03:14:36.416Z,875.55
2018-03-15T03:15:57.407Z,875.54
2018-03-15T03:16:36.393Z,875.53
2018-03-15T03:17:57.376Z,875.53
2018-03-15T03:18:36.358Z,875.53
2018-03-15T03:19:36.348Z,875.51
2018-03-15T03:20:57.336Z,875.51
2018-03-15T03:21:36.313Z,875.46
2018-03-15T03:22:57.299Z,875.48
2018-03-15T03:23:36.287Z,875.44
2018-03-15T03:24:36.271Z,875.42
2018-03-15T03:25:57.266Z,875.45
2018-03-15T03:26:36.244Z,875.46
2018-03-15T03:27:57.236Z,875.42
2018-03-15T03:28:36.218Z,875.44
2018-03-15T03:29:36.200Z,875.42
2018-03-15T03:30:57.189Z,875.39
2018-03-15T03:31:36.177Z,875.41
2018-03-15T03:32:57.162Z,875.37
2018-03-15T03:33:36.147Z,875.38
2018-03-15T03:34:36.125Z,875.36
2018-03-15T03:35:57.119Z,875.36
2018-03-15T03:36:36.099Z,875.29
2018-03-15T03:37:57.089Z,875.31
2018-03-15T03:38:36.073Z,875.27
2018-03-15T03:39:36.059Z,875.27
2018-03-15T03:40:57.041Z,875.26
2018-03-15T03:41:36.032Z,875.28
2018-03-15T03:42:57.022Z,875.28
2018-03-15T03:43:35.998Z,875.31
2018-03-15T03:44:35.993Z,875.27
2018-03-15T03:45:56.977Z,875.34
2018-03-15T03:46:35.956Z,875.30
2018-03-15T03:47:56.950Z,875.33
2018-03-15T03:48:35.928Z,875.32
2018-03-15T03:49:35.914Z,875.36
2018-03-15T03:50:56.933Z,875.30
2018-03-15T03:51:35.887Z,875.24
2018-03-15T03:52:56.875Z,875.21
2018-03-15T03:53:35.858Z,875.22
2018-03-15T03:54:35.840Z,875.16
2018-03-15T03:55:56.838Z,875.18
2018-03-15T03:56:35.815Z,875.17
2018-03-15T03:57:56.805Z,875.15
2018-03-15T03:58:35.781Z,875.13
2018-03-15T03:59:35.771Z,875.09
2018-03-15T04:00:56.758Z,875.12
2018-03-15T04:01:35.734Z,875.07
2018-03-15T04:02:56.729Z,875.03
2018-03-15T04:03:35.713Z,875.03
2018-03-15T04:04:35.699Z,874.99
2018-03-15T04:05:56.684Z,874.96
2018-03-15T04:06:35.671Z,874.91
2018-03-15T04:07:56.660Z,874.93
2018-03-15T04:08:35.639Z,874.91
2018-03-15T04:09:35.622Z,874.96
2018-03-15T04:10:56.612Z,874.93
2018-03-15T04:11:35.600Z,875.00
2018-03-15T04:12:56.589Z,874.95
2018-03-15T04:13:35.563Z,874.98
2018-03-15T04:14:35.551Z,874.91
2018-03-15T04:15:56.539Z,874.91
2018-03-15T04:16:35.522Z,874.94
2018-03-15T04:17:56.515Z,874.88
2018-03-15T04:18:35.491Z,874.92
2018-03-15T04:19:35.479Z,874.92
2018-03-15T04:20:56.471Z,874.85
2018-03-15T04:21:35.454Z,874.87
2018-03-15T04:22:56.442Z,874.84
2018-03-15T04:23:35.424Z,874.80
2018-03-15T04:24:35.410Z,874.83
2018-03-15T04:25:56.397Z,874.79
2018-03-15T04:26:35.382Z,874.74
2018-03-15T04:27:56.365Z,874.69
2018-03-15T04:28:35.353Z,874.70
2018-03-15T04:29:35.336Z,874.64
2018-03-15T04:30:56.332Z,874.60
2018-03-15T04:31:35.308Z,874.64
2018-03-15T04:32:56.298Z,874.61
2018-03-15T04:33:35.280Z,874.60
2018-03-15T04:34:35.262Z,874.55
2018-03-15T04:35:56.254Z,874.57
2018-03-15T04:36:35.234Z,874.54
2018-03-15T04:37:56.229Z,874.58
2018-03-15T04:38:35.205Z,874.55
2018-03-15T04:39:35.189Z,874.52
2018-03-15T04:40:56.182Z,874.56
2018-03-15T04:41:35.174Z,874.54
2018-03-15T04:42:56.149Z,874.53
2018-03-15T04:43:35.133Z,874.51
2018-03-15T04:44:35.117Z,874.48
2018-03-15T04:45:56.104Z,874.43
2018-03-15T04:46:35.094Z,874.44
2018-03-15T04:47:56.084Z,874.47
2018-03-15T04:48:35.063Z,874.47
2018-03-15T04:49:35.048Z,874.47
2018-03-15T04:50:56.040Z,874.45
2018-03-15T04:51:35.028Z,874.41
2018-03-15T04:52:56.014Z,874.38
2018-03-15T04:53:34.991Z,874.35
2018-03-15T04:54:34.977Z,874.30
2018-03-15T04:55:55.963Z,874.31
2018-03-15T04:56:34.947Z,874.29
2018-03-15T04:57:55.973Z,874.30
2018-03-15T04:58:34.945Z,874.25
2018-03-15T04:59:34.907Z,874.23
2018-03-15T05:00:55.894Z,874.24
2018-03-15T05:01:34.870Z,874.25
2018-03-15T05:02:55.860Z,874.21
2018-03-15T05:03:34.845Z,874.27
2018-03-15T05:04:34.829Z,874.23
2018-03-15T05:05:55.816Z,874.18
2018-03-15T05:06:34.800Z,874.20
2018-03-15T05:07:55.792Z,874.15
2018-03-15T05:08:34.771Z,874.14
2018-03-15T05:09:34.762Z,874.09
2018-03-15T05:10:55.750Z,874.10
2018-03-15T05:11:34.732Z,874.07
2018-03-15T05:12:55.722Z,874.06
2018-03-15T05:13:34.700Z,874.03
2018-03-15T05:14:34.682Z,874.04
2018-03-15T05:15:55.678Z,874.02
2018-03-15T05:16:34.658Z,874.03
2018-03-15T05:17:55.644Z,874.02
2018-03-15T05:18:34.629Z,873.99
2018-03-15T05:19:34.615Z,873.99
2018-03-15T05:20:55.603Z,873.97
2018-03-15T05:21:34.592Z,873.97
2018-03-15T05:22:55.572Z,873.98
2018-03-15T05:23:34.553Z,874.00
2018-03-15T05:24:34.541Z,874.03
2018-03-15T05:25:55.530Z,874.02
2018-03-15T05:26:34.513Z,874.04
2018-03-15T05:27:55.504Z,874.02
2018-03-15T05:28:34.482Z,874.04
2018-03-15T05:29:34.467Z,874.02
2018-03-15T05:30:55.471Z,874.04
2018-03-15T05:31:34.437Z,874.02
2018-03-15T05:32:55.431Z,873.98
2018-03-15T05:33:34.412Z,874.01
2018-03-15T05:34:34.400Z,873.95
2018-03-15T05:35:55.387Z,873.98
2018-03-15T05:36:34.364Z,873.98
2018-03-15T05:37:55.358Z,874.01
2018-03-15T05:38:34.338Z,873.98
2018-03-15T05:39:34.328Z,873.96
2018-03-15T05:40:55.312Z,873.98
2018-03-15T05:41:34.298Z,873.93
2018-03-15T05:42:55.285Z,874.03
2018-03-15T05:43:34.261Z,873.97
2018-03-15T05:44:34.249Z,873.97
2018-03-15T05:45:55.239Z,873.96
2018-03-15T05:46:34.223Z,874.03
2018-03-15T05:47:55.211Z,874.06
2018-03-15T05:48:34.191Z,874.07
2018-03-15T05:49:34.182Z,874.03
2018-03-15T05:50:55.170Z,874.09
2018-03-15T05:51:34.150Z,874.07
2018-03-15T05:52:55.144Z,874.09
2018-03-15T05:53:34.124Z,874.07
2018-03-15T05:54:34.108Z,874.11
2018-03-15T05:55:55.108Z,874.11
2018-03-15T05:56:34.080Z,874.11
2018-03-15T05:57:55.104Z,874.14
2018-03-15T05:58:34.050Z,874.14
2018-03-15T05:59:34.034Z,874.15
2018-03-15T06:00:55.025Z,874.16
2018-03-15T06:01:34.006Z,874.13
2018-03-15T06:02:54.994Z,874.09
2018-03-15T06:03:33.984Z,874.06
2018-03-15T06:04:33.966Z,874.00
2018-03-15T06:05:54.952Z,874.05
2018-03-15T06:06:33.933Z,874.03
2018-03-15T06:07:54.923Z,874.01
2018-03-15T06:08:33.907Z,874.01
2018-03-15T06:09:33.895Z,873.97
2018-03-15T06:10:54.877Z,873.88
2018-03-15T06:11:33.862Z,873.90
2018-03-15T06:12:54.853Z,873.92
2018-03-15T06:13:33.833Z,873.92
2018-03-15T06:14:33.817Z,873.92
2018-03-15T06:15:54.807Z,873.90
2018-03-15T06:16:33.783Z,873.91
2018-03-15T06:17:54.781Z,873.87
2018-03-15T06:18:33.765Z,873.91
2018-03-15T06:19:33.746Z,873.86
2018-03-15T06:20:54.731Z,873.90
2018-03-15T06:21:33.716Z,873.84
2018-03-15T06:22:54.709Z,873.83
2018-03-15T06:23:33.690Z,873.80
2018-03-15T06:24:33.682Z,873.81
2018-03-15T06:25:54.662Z,873.80
2018-03-15T06:26:33.648Z,873.77
2018-03-15T06:27:54.636Z,873.77
2018-03-15T06:28:33.623Z,873.80
2018-03-15T06:29:33.598Z,873.82
2018-03-15T06:30:54.592Z,873.81
2018-03-15T06:31:33.574Z,873.82
2018-03-15T06:32:54.558Z,873.81
2018-03-15T06:33:33.549Z,873.80
2018-03-15T06:34:33.530Z,873.81
2018-03-15T06:35:54.531Z,873.80
2018-03-15T06:36:33.502Z,873.78
2018-03-15T06:37:54.488Z,873.74
2018-03-15T06:38:33.469Z,873.72
2018-03-15T06:39:33.455Z,873.68
2018-03-15T06:40:54.453Z,873.72
2018-03-15T06:41:33.429Z,873.68
2018-03-15T06:42:54.419Z,873.68
2018-03-15T06:43:33.404Z,873.67
2018-03-15T06:44:33.390Z,873.67
2018-03-15T06:45:54.382Z,873.64
2018-03-15T06:46:33.358Z,873.64
2018-03-15T06:47:54.348Z,873.62
2018-03-15T06:48:33.331Z,873.62
2018-03-15T06:49:33.317Z,873.61
2018-03-15T06:50:54.306Z,873.64
2018-03-15T06:51:33.288Z,873.64
2018-03-15T06:52:54.282Z,873.61
2018-03-15T06:53:33.262Z,873.66
2018-03-15T06:54:33.258Z,873.66
2018-03-15T06:55:54.233Z,873.67
2018-03-15T06:56:33.217Z,873.65
2018-03-15T06:57:54.205Z,873.66
2018-03-15T06:58:33.192Z,873.59
2018-03-15T06:59:33.172Z,873.55
2018-03-15T07:00:54.163Z,873.54
2018-03-15T07:01:33.144Z,873.56
2018-03-15T07:02:54.137Z,873.52
2018-03-15T07:03:33.118Z,873.55
2018-03-15T07:04:33.105Z,873.55
2018-03-15T07:05:54.096Z,873.58
2018-03-15T07:06:33.078Z,873.59
2018-03-15T07:07:54.063Z,873.56
2018-03-15T07:08:33.047Z,873.57
2018-03-15T07:09:33.036Z,873.52
2018-03-15T07:10:54.029Z,873.55
2018-03-15T07:11:33.009Z,873.51
2018-03-15T07:12:54.004Z,873.48
2018-03-15T07:13:32.983Z,873.55
2018-03-15T07:14:32.972Z,873.55
2018-03-15T07:15:53.961Z,873.59
2018-03-15T07:16:32.954Z,873.57
2018-03-15T07:17:53.928Z,873.55
2018-03-15T07:18:32.911Z,873.50
2018-03-15T07:19:32.899Z,873.53
2018-03-15T07:20:53.889Z,873.51
2018-03-15T07:21:32.864Z,873.53
2018-03-15T07:22:53.855Z,873.55
2018-03-15T07:23:32.840Z,873.54
2018-03-15T07:24:32.828Z,873.57
2018-03-15T07:25:53.828Z,873.55
2018-03-15T07:26:32.803Z,873.58
2018-03-15T07:27:53.794Z,873.58
2018-03-15T07:28:32.776Z,873.60
2018-03-15T07:29:32.766Z,873.61
2018-03-15T07:30:53.750Z,873.61
2018-03-15T07:31:32.732Z,873.59
2018-03-15T07:32:53.722Z,873.54
2018-03-15T07:33:32.704Z,873.56
2018-03-15T07:34:32.690Z,873.58
2018-03-15T07:35:53.683Z,873.61
2018-03-15T07:36:32.669Z,873.60
2018-03-15T07:37:53.655Z,873.61
2018-03-15T07:38:32.639Z,873.58
2018-03-15T07:39:32.626Z,873.52
2018-03-15T07:40:53.622Z,873.57
2018-03-15T07:41:32.600Z,873.51
2018-03-15T07:42:53.583Z,873.48
2018-03-15T07:43:32.585Z,873.44
2018-03-15T07:44:32.560Z,873.45
2018-03-15T07:45:53.543Z,873.40
2018-03-15T07:46:32.532Z,873.38
2018-03-15T07:47:53.523Z,873.41
2018-03-15T07:48:32.503Z,873.40
2018-03-15T07:49:32.491Z,873.33
2018-03-15T07:50:53.494Z,873.33
2018-03-15T07:51:32.468Z,873.30
2018-03-15T07:52:53.454Z,873.32
2018-03-15T07:53:32.443Z,873.29
2018-03-15T07:54:32.426Z,873.28
2018-03-15T07:55:53.418Z,873.23
2018-03-15T07:56:32.401Z,873.22
2018-03-15T07:57:53.386Z,873.20
2018-03-15T07:58:32.372Z,873.18
2018-03-15T07:59:32.359Z,873.16
2018-03-15T08:00:53.355Z,873.13
2018-03-15T08:01:32.329Z,873.15
2018-03-15T08:02:53.324Z,873.04
2018-03-15T08:03:32.306Z,873.01
2018-03-15T08:04:32.292Z,873.03
2018-03-15T08:05:53.285Z,872.98
2018-03-15T08:06:32.273Z,872.99
2018-03-15T08:07:53.259Z,872.93
2018-03-15T08:08:32.242Z,872.90
2018-03-15T08:09:32.232Z,872.91
2018-03-15T08:10:53.221Z,872.87
2018-03-15T08:11:32.245Z,872.81
2018-03-15T08:12:53.193Z,872.88
2018-03-15T08:13:32.175Z,872.93
2018-03-15T08:14:32.210Z,872.98
2018-03-15T08:15:53.161Z,872.91
2018-03-15T08:16:32.141Z,872.83
2018-03-15T08:17:53.129Z,872.85
2018-03-15T08:18:32.115Z,872.79
2018-03-15T08:19:32.101Z,872.74
2018-03-15T08:20:53.093Z,872.71
2018-03-15T08:21:32.072Z,872.70
2018-03-15T08:22:53.062Z,872.71
2018-03-15T08:23:32.044Z,872.68
2018-03-15T08:24:32.036Z,872.68
2018-03-15T08:25:53.027Z,872.70
2018-03-15T08:26:32.012Z,872.73
2018-03-15T08:27:52.998Z,872.72
2018-03-15T08:28:31.984Z,872.68
2018-03-15T08:29:31.973Z,872.69
2018-03-15T08:30:52.969Z,872.69
2018-03-15T08:31:31.945Z,872.73
2018-03-15T08:32:52.939Z,872.70
2018-03-15T08:33:31.923Z,872.68
2018-03-15T08:34:31.905Z,872.73
2018-03-15T08:35:52.901Z,872.74
2018-03-15T08:36:31.889Z,872.75
2018-03-15T08:37:52.873Z,872.74
2018-03-15T08:38:31.870Z,872.76
2018-03-15T08:39:31.846Z,872.72
2018-03-15T08:40:52.836Z,872.68
2018-03-15T08:41:31.823Z,872.67
2018-03-15T08:42:52.812Z,872.69
2018-03-15T08:43:31.796Z,872.69
2018-03-15T08:44:31.786Z,872.71
2018-03-15T08:45:52.778Z,872.70
2018-03-15T08:46:31.760Z,872.68
2018-03-15T08:47:52.752Z,872.69
2018-03-15T08:48:31.734Z,872.68
2018-03-15T08:49:31.725Z,872.64
2018-03-15T08:50:52.714Z,872.62
2018-03-15T08:51:31.699Z,872.58
2018-03-15T08:52:52.693Z,872.59
2018-03-15T08:53:31.677Z,872.58
2018-03-15T08:54:31.669Z,872.54
2018-03-15T08:55:52.663Z,872.50
2018-03-15T08:56:31.689Z,872.48
2018-03-15T08:57:52.633Z,872.44
2018-03-15T08:58:31.621Z,872.40
2018-03-15T08:59:31.611Z,872.35
2018-03-15T09:00:52.605Z,872.35
2018-03-15T09:01:31.586Z,872.29
2018-03-15T09:02:52.578Z,872.22
2018-03-15T09:03:31.564Z,872.22
2018-03-15T09:04:31.556Z,872.19
2018-03-15T09:05:52.605Z,872.19
2018-03-15T09:06:31.530Z,872.15
2018-03-15T09:07:52.526Z,872.11
2018-03-15T09:08:31.506Z,872.12
2018-03-15T09:09:31.499Z,872.14
2018-03-15T09:10:52.494Z,872.10
2018-03-15T09:11:31.477Z,872.06
2018-03-15T09:12:52.471Z,872.07
2018-03-15T09:13:31.452Z,872.03
2018-03-15T09:14:31.440Z,871.99
2018-03-15T09:15:52.438Z,871.91
2018-03-15T09:16:31.418Z,872.02
2018-03-15T09:17:52.417Z,872.00
2018-03-15T09:18:31.403Z,871.98
2018-03-15T09:19:31.389Z,872.05
2018-03-15T09:20:52.385Z,872.09
2018-03-15T09:21:31.409Z,872.07
2018-03-15T09:22:52.361Z,872.01
2018-03-15T09:23:31.345Z,872.03
2018-03-15T09:24:31.334Z,872.01
2018-03-15T09:25:52.335Z,872.00
2018-03-15T09:26:31.314Z,872.01
2018-03-15T09:27:52.310Z,871.94
2018-03-15T09:28:31.294Z,871.90
2018-03-15T09:29:31.280Z,871.95
2018-03-15T09:30:52.276Z,871.99
2018-03-15T09:31:31.260Z,871.98
2018-03-15T09:32:52.264Z,871.97
2018-03-15T09:33:31.243Z,871.94
2018-03-15T09:34:31.287Z,871.97
2018-03-15T09:35:52.229Z,872.00
2018-03-15T09:36:31.205Z,872.10
2018-03-15T09:37:52.208Z,872.02
2018-03-15T09:38:31.193Z,871.99
2018-03-15T09:39:31.181Z,872.04
2018-03-15T09:40:52.173Z,872.05
2018-03-15T09:41:31.161Z,872.04
2018-03-15T09:42:52.154Z,872.08
2018-03-15T09:43:31.141Z,872.01
2018-03-15T09:44:31.162Z,871.96
2018-03-15T09:45:52.130Z,871.96
2018-03-15T09:46:31.112Z,871.92
2018-03-15T09:47:52.107Z,871.87
2018-03-15T09:48:31.088Z,871.92
2018-03-15T09:49:31.081Z,871.87
2018-03-15T09:50:52.081Z,871.85
2018-03-15T09:51:31.059Z,871.86
2018-03-15T09:52:52.055Z,871.76
2018-03-15T09:53:31.042Z,871.79
2018-03-15T09:54:31.033Z,871.79
2018-03-15T09:55:52.031Z,871.76
2018-03-15T09:56:31.013Z,871.78
2018-03-15T09:57:52.002Z,871.80
2018-03-15T09:58:30.988Z,871.82
2018-03-15T09:59:30.978Z,871.85
2018-03-15T10:00:51.976Z,871.83
2018-03-15T10:01:30.950Z,871.80
2018-03-15T10:02:51.954Z,871.77
2018-03-15T10:03:30.940Z,871.73
2018-03-15T10:04:30.928Z,871.76
2018-03-15T10:05:51.946Z,871.73
2018-03-15T10:06:30.913Z,871.76
2018-03-15T10:07:51.906Z,871.72
2018-03-15T10:08:30.884Z,871.73
2018-03-15T10:09:30.881Z,871.68
2018-03-15T10:10:51.871Z,871.70
2018-03-15T10:11:30.859Z,871.65
2018-03-15T10:12:51.848Z,871.62
2018-03-15T10:13:30.832Z,871.57
2018-03-15T10:14:30.825Z,871.52
2018-03-15T10:15:51.818Z,871.58
2018-03-15T10:16:30.804Z,871.57
2018-03-15T10:17:51.805Z,871.55
2018-03-15T10:18:30.781Z,871.56
2018-03-15T10:19:30.777Z,871.52
2018-03-15T10:20:51.771Z,871.47
2018-03-15T10:21:30.747Z,871.50
2018-03-15T10:22:51.747Z,871.46
2018-03-15T10:23:30.737Z,871.49
2018-03-15T10:24:30.719Z,871.52
2018-03-15T10:25:51.710Z,871.47
2018-03-15T10:26:30.699Z,871.48
2018-03-15T10:27:51.694Z,871.44
2018-03-15T10:28:30.676Z,871.45
2018-03-15T10:29:30.672Z,871.41
2018-03-15T10:30:51.663Z,871.40
2018-03-15T10:31:30.647Z,871.41
2018-03-15T10:32:51.641Z,871.38
2018-03-15T10:33:30.625Z,871.43
2018-03-15T10:34:30.617Z,871.39
2018-03-15T10:35:51.615Z,871.34
2018-03-15T10:36:30.601Z,871.38
2018-03-15T10:37:51.586Z,871.35
2018-03-15T10:38:30.570Z,871.34
2018-03-15T10:39:30.561Z,871.33
2018-03-15T10:40:51.558Z,871.31
2018-03-15T10:41:30.536Z,871.26
2018-03-15T10:42:51.542Z,871.28
2018-03-15T10:43:30.519Z,871.20
2018-03-15T10:44:30.504Z,871.22
2018-03-15T10:45:51.507Z,871.17
2018-03-15T10:46:30.491Z,871.16
2018-03-15T10:47:51.483Z,871.08
2018-03-15T10:48:30.467Z,871.28
2018-03-15T10:49:30.506Z,871.17
2018-03-15T10:50:51.444Z,871.12
2018-03-15T10:51:30.431Z,871.06
2018-03-15T10:52:51.427Z,871.03
2018-03-15T10:53:30.411Z,871.03
2018-03-15T10:54:30.402Z,871.04
2018-03-15T10:55:51.396Z,871.03
2018-03-15T10:56:30.376Z,871.03
2018-03-15T10:57:51.403Z,871.05
2018-03-15T10:58:30.355Z,870.99
2018-03-15T10:59:30.349Z,870.96
2018-03-15T11:00:51.344Z,870.99
2018-03-15T11:01:30.321Z,871.04
2018-03-15T11:02:51.323Z,871.05
2018-03-15T11:03:30.302Z,871.08
2018-03-15T11:04:30.284Z,871.04
2018-03-15T11:05:51.279Z,871.02
2018-03-15T11:06:30.264Z,870.94
2018-03-15T11:07:51.263Z,870.94
2018-03-15T11:08:30.243Z,870.90
2018-03-15T11:09:30.233Z,870.85
2018-03-15T11:10:51.238Z,870.84
2018-03-15T11:11:30.213Z,870.92
2018-03-15T11:12:51.252Z,870.89
2018-03-15T11:13:30.212Z,870.86
2018-03-15T11:14:30.178Z,870.81
2018-03-15T11:15:51.174Z,870.82
2018-03-15T11:16:30.156Z,870.80
2018-03-15T11:17:51.146Z,870.76
2018-03-15T11:18:30.132Z,870.70
2018-03-15T11:19:30.120Z,870.63
2018-03-15T11:20:51.116Z,870.61
2018-03-15T11:21:30.098Z,870.62
2018-03-15T11:22:51.094Z,870.57
2018-03-15T11:23:30.076Z,870.56
2018-03-15T11:24:30.070Z,870.57
2018-03-15T11:25:51.055Z,870.56
2018-03-15T11:26:30.042Z,870.53
2018-03-15T11:27:51.037Z,870.52
2018-03-15T11:28:30.021Z,870.54
2018-03-15T11:29:30.011Z,870.52
2018-03-15T11:30:51.000Z,870.44
2018-03-15T11:31:29.986Z,870.49
2018-03-15T11:32:50.978Z,870.45
2018-03-15T11:33:29.966Z,870.44
2018-03-15T11:34:29.954Z,870.38
2018-03-15T11:35:50.951Z,870.42
2018-03-15T11:36:29.930Z,870.36
2018-03-15T11:37:50.925Z,870.28
2018-03-15T11:38:29.911Z,870.25
2018-03-15T11:39:29.894Z,870.24
2018-03-15T11:40:50.887Z,870.29
2018-03-15T11:41:29.875Z,870.26
2018-03-15T11:42:50.867Z,870.17
2018-03-15T11:43:29.853Z,870.13
2018-03-15T11:44:29.850Z,870.12
2018-03-15T11:45:50.829Z,870.05
2018-03-15T11:46:29.819Z,870.03
2018-03-15T11:47:50.812Z,869.93
2018-03-15T11:48:29.797Z,869.94
2018-03-15T11:49:29.788Z,869.91
2018-03-15T11:50:50.777Z,869.91
2018-03-15T11:51:29.760Z,869.92
2018-03-15T11:52:50.761Z,869.91
2018-03-15T11:53:29.739Z,869.95
2018-03-15T11:54:29.731Z,869.91
2018-03-15T11:55:50.721Z,869.91
2018-03-15T11:56:29.707Z,869.84
2018-03-15T11:57:50.705Z,869.88
2018-03-15T11:58:29.687Z,869.81
2018-03-15T11:59:29.680Z,869.81
2018-03-15T12:00:50.672Z,869.77
2018-03-15T12:01:29.652Z,869.69
2018-03-15T12:02:50.644Z,869.81
2018-03-15T12:03:29.633Z,869.75
2018-03-15T12:04:29.622Z,869.78
2018-03-15T12:05:50.615Z,869.71
2018-03-15T12:06:29.595Z,869.71
2018-03-15T12:07:50.595Z,869.69
2018-03-15T12:08:29.575Z,869.69
2018-03-15T12:09:29.565Z,869.69
2018-03-15T12:10:50.553Z,869.52
2018-03-15T12:11:29.536Z,869.53
2018-03-15T12:12:50.539Z,869.55
2018-03-15T12:13:29.524Z,869.51
2018-03-15T12:14:29.516Z,869.41
2018-03-15T12:15:50.504Z,869.45
2018-03-15T12:16:29.488Z,869.46
2018-03-15T12:17:50.484Z,869.52
2018-03-15T12:18:29.466Z,869.52
2018-03-15T12:19:29.458Z,869.48
2018-03-15T12:20:50.452Z,869.52
2018-03-15T12:21:29.431Z,869.54
2018-03-15T12:22:50.427Z,869.52
2018-03-15T12:23:29.413Z,869.44
2018-03-15T12:24:29.405Z,869.42
2018-03-15T12:25:50.400Z,869.42
2018-03-15T12:26:29.382Z,869.43
2018-03-15T12:27:50.383Z,869.40
2018-03-15T12:28:29.364Z,869.33