createdAt,value
2019-03-18T00:00:20.853Z,2.30
2019-03-18T00:02:49.935Z,3.67
2019-03-18T00:05:19.058Z,2.30
2019-03-18T00:07:48.397Z,3.40
2019-03-18T00:10:17.440Z,4.40
2019-03-18T00:12:46.531Z,4.03
2019-03-18T00:15:15.605Z,1.77
2019-03-18T00:17:44.689Z,2.37
2019-03-18T00:20:13.738Z,4.33
2019-03-18T00:22:42.806Z,3.23
2019-03-18T00:25:17.937Z,2.27
2019-03-18T00:27:47.098Z,5.43
2019-03-18T00:30:21.066Z,3.43
2019-03-18T00:32:50.152Z,2.63
2019-03-18T00:35:19.624Z,5.77
2019-03-18T00:38:08.149Z,3.77
2019-03-18T00:40:37.197Z,6.73
2019-03-18T00:43:06.370Z,2.17
2019-03-18T00:45:35.419Z,3.10
2019-03-18T00:48:04.464Z,4.27
2019-03-18T00:50:33.542Z,3.67
2019-03-18T00:53:02.577Z,6.77
2019-03-18T00:55:31.658Z,4.30
2019-03-18T00:58:00.733Z,2.77
2019-03-18T01:00:29.811Z,4.73
2019-03-18T01:02:58.852Z,4.67
2019-03-18T01:05:27.906Z,3.60
2019-03-18T01:07:56.990Z,2.90
2019-03-18T01:10:26.121Z,3.97
2019-03-18T01:12:55.168Z,3.43
2019-03-18T01:15:28.292Z,6.63
2019-03-18T01:17:55.002Z,6.30
2019-03-18T01:20:24.094Z,5.23
2019-03-18T01:22:53.151Z,4.53
2019-03-18T01:25:22.204Z,4.57
2019-03-18T01:27:51.241Z,6.37
2019-03-18T01:30:20.315Z,3.63
2019-03-18T01:32:49.414Z,5.17
2019-03-18T01:35:18.454Z,6.33
2019-03-18T01:37:47.544Z,8.40
2019-03-18T01:40:16.631Z,5.77
2019-03-18T01:42:45.819Z,6.57
2019-03-18T01:45:14.915Z,5.50
2019-03-18T01:47:43.961Z,5.37
2019-03-18T01:50:15.727Z,5.13
2019-03-18T01:52:44.794Z,8.60
2019-03-18T01:55:13.840Z,5.17
2019-03-18T01:57:42.921Z,5.37
2019-03-18T02:00:15.432Z,4.43
2019-03-18T02:02:44.501Z,6.37
2019-03-18T02:05:13.623Z,5.93
2019-03-18T02:07:42.778Z,5.77
2019-03-18T02:10:14.289Z,5.33
2019-03-18T02:12:43.377Z,5.70
2019-03-18T02:15:13.549Z,7.10
2019-03-18T02:17:42.930Z,6.10
2019-03-18T02:20:15.356Z,5.03
2019-03-18T02:22:44.481Z,5.53
2019-03-18T02:25:13.578Z,5.47
2019-03-18T02:27:43.022Z,6.77
2019-03-18T02:30:14.499Z,6.43
2019-03-18T02:32:43.616Z,6.17
2019-03-18T02:35:12.653Z,8.37
2019-03-18T02:37:41.706Z,7.23
2019-03-18T02:40:11.175Z,6.80
2019-03-18T02:42:40.263Z,5.87
2019-03-18T02:45:10.624Z,8.47
2019-03-18T02:47:39.714Z,10.30
2019-03-18T02:50:09.901Z,6.83
2019-03-18T02:52:39.061Z,8.80
2019-03-18T02:55:08.805Z,6.07
2019-03-18T02:57:37.916Z,6.37
2019-03-18T03:00:11.911Z,8.10
2019-03-18T03:02:41.027Z,6.73
2019-03-18T03:05:11.435Z,7.53
2019-03-18T03:07:40.485Z,8.80
2019-03-18T03:10:10.871Z,4.27
2019-03-18T03:12:39.992Z,9.07
2019-03-18T03:15:13.142Z,6.70
2019-03-18T03:17:42.286Z,6.57
2019-03-18T03:20:11.438Z,8.73
2019-03-18T03:22:40.589Z,6.80
2019-03-18T03:25:10.352Z,6.53
2019-03-18T03:27:39.414Z,4.80
2019-03-18T03:30:11.613Z,5.93
2019-03-18T03:32:40.682Z,6.03
2019-03-18T03:35:09.748Z,5.77
2019-03-18T03:37:38.899Z,8.97
2019-03-18T03:40:10.147Z,5.67
2019-03-18T03:42:39.223Z,8.13
2019-03-18T03:45:10.363Z,7.03
2019-03-18T03:47:39.786Z,7.23
2019-03-18T03:50:11.052Z,4.70
2019-03-18T03:52:40.111Z,6.93
2019-03-18T03:55:11.689Z,5.37
2019-03-18T03:57:40.772Z,5.73
2019-03-18T04:00:14.422Z,7.40
2019-03-18T04:02:43.483Z,6.47
2019-03-18T04:05:12.569Z,8.90
2019-03-18T04:07:41.747Z,6.43
2019-03-18T04:10:12.181Z,8.47
2019-03-18T04:12:41.257Z,6.30
2019-03-18T04:15:14.321Z,5.40
2019-03-18T04:17:43.415Z,5.47
2019-03-18T04:20:14.093Z,7.27
2019-03-18T04:22:43.217Z,4.90
2019-03-18T04:25:12.369Z,6.83
2019-03-18T04:27:41.490Z,6.20
2019-03-18T04:30:15.259Z,6.83
2019-03-18T04:32:44.396Z,5.67
2019-03-18T04:35:13.537Z,5.37
2019-03-18T04:37:42.647Z,3.90
2019-03-18T04:40:11.689Z,9.83
2019-03-18T04:42:40.766Z,6.33
2019-03-18T04:45:10.218Z,5.17
2019-03-18T04:47:39.292Z,7.67
2019-03-18T04:50:10.120Z,5.33
2019-03-18T04:52:39.224Z,7.87
2019-03-18T04:55:08.733Z,7.67
2019-03-18T04:57:37.788Z,7.47
2019-03-18T05:00:10.007Z,6.17
2019-03-18T05:02:39.052Z,6.37
2019-03-18T05:05:08.411Z,5.20
2019-03-18T05:07:37.489Z,5.43
2019-03-18T05:10:08.496Z,5.37
2019-03-18T05:12:37.544Z,5.97
2019-03-18T05:15:08.237Z,4.87
2019-03-18T05:17:37.322Z,4.50
2019-03-18T05:20:12.750Z,3.43
2019-03-18T05:22:41.902Z,5.10
2019-03-18T05:25:11.018Z,6.23
2019-03-18T05:27:40.132Z,7.70
2019-03-18T05:30:13.476Z,5.63
2019-03-18T05:32:42.565Z,5.03
2019-03-18T05:35:11.702Z,5.07
2019-03-18T05:37:40.749Z,5.67
2019-03-18T05:40:09.802Z,6.80
2019-03-18T05:42:38.942Z,8.00
2019-03-18T05:45:10.212Z,7.20
2019-03-18T05:47:40.025Z,6.63
2019-03-18T05:50:10.511Z,7.63
2019-03-18T05:52:39.616Z,14.00
2019-03-18T05:55:09.540Z,6.10
2019-03-18T05:57:38.615Z,7.27
2019-03-18T06:00:14.495Z,8.57
2019-03-18T06:02:46.638Z,11.03
2019-03-18T06:05:14.297Z,15.40
2019-03-18T06:07:43.373Z,10.73
2019-03-18T06:10:13.157Z,10.53
2019-03-18T06:12:42.196Z,6.47
2019-03-18T06:15:12.526Z,7.30
2019-03-18T06:17:51.510Z,7.67
2019-03-18T06:20:12.380Z,10.27
2019-03-18T06:22:41.455Z,7.23
2019-03-18T06:25:10.824Z,6.93
2019-03-18T06:27:40.258Z,4.57
2019-03-18T06:30:13.862Z,7.80
2019-03-18T06:32:42.904Z,6.43
2019-03-18T06:35:11.950Z,7.13
2019-03-18T06:37:40.988Z,6.27
2019-03-18T06:40:16.056Z,8.23
2019-03-18T06:42:45.130Z,5.33
2019-03-18T06:45:14.245Z,6.80
2019-03-18T06:47:43.296Z,7.67
2019-03-18T06:50:12.814Z,10.53
2019-03-18T06:52:41.847Z,8.70
2019-03-18T06:55:10.889Z,5.40
2019-03-18T06:57:39.992Z,4.60
2019-03-18T07:00:15.473Z,5.87
2019-03-18T07:02:44.520Z,5.53
2019-03-18T07:05:13.562Z,5.33
2019-03-18T07:07:42.643Z,8.00
2019-03-18T07:10:15.582Z,9.20
2019-03-18T07:12:44.650Z,8.23
2019-03-18T07:15:13.697Z,3.90
2019-03-18T07:17:42.764Z,7.77
2019-03-18T07:20:14.038Z,7.40
2019-03-18T07:22:43.110Z,8.70
2019-03-18T07:25:12.150Z,4.83
2019-03-18T07:27:41.180Z,6.27
2019-03-18T07:30:14.556Z,5.40
2019-03-18T07:32:43.599Z,4.47
2019-03-18T07:35:12.666Z,6.07
2019-03-18T07:37:41.733Z,8.03
2019-03-18T07:40:15.465Z,8.20
2019-03-18T07:42:44.506Z,5.77
2019-03-18T07:45:15.753Z,5.67
2019-03-18T07:47:44.754Z,4.10
2019-03-18T07:50:14.760Z,7.57
2019-03-18T07:52:43.804Z,6.03
2019-03-18T07:55:12.924Z,7.23
2019-03-18T07:57:41.976Z,5.17
2019-03-18T08:00:12.573Z,7.63
2019-03-18T08:02:41.601Z,4.57
2019-03-18T08:05:10.678Z,6.43
2019-03-18T08:07:39.792Z,4.50
2019-03-18T08:10:12.093Z,3.13
2019-03-18T08:12:41.144Z,7.83
2019-03-18T08:15:11.216Z,3.70
2019-03-18T08:17:40.293Z,7.50
2019-03-18T08:20:10.813Z,4.93
2019-03-18T08:22:39.860Z,4.77
2019-03-18T08:25:09.475Z,4.97
2019-03-18T08:27:38.506Z,6.30
2019-03-18T08:30:12.829Z,8.60
2019-03-18T08:32:41.937Z,9.20
2019-03-18T08:35:11.009Z,8.10
2019-03-18T08:37:40.108Z,21.83
2019-03-18T08:40:12.714Z,44.23
2019-03-18T08:42:41.752Z,15.43
2019-03-18T08:45:12.829Z,13.03
2019-03-18T08:47:41.864Z,6.77
2019-03-18T08:50:12.439Z,5.10
2019-03-18T08:52:41.797Z,7.00
2019-03-18T08:55:11.479Z,6.50
2019-03-18T08:57:40.560Z,5.57
2019-03-18T09:00:16.603Z,9.57
2019-03-18T09:02:45.696Z,8.43
2019-03-18T09:05:14.765Z,6.40
2019-03-18T09:07:43.831Z,7.67
2019-03-18T09:10:17.199Z,6.30
2019-03-18T09:12:46.233Z,7.40
2019-03-18T09:15:15.291Z,13.80
2019-03-18T09:17:44.358Z,6.13
2019-03-18T09:20:15.702Z,4.73
2019-03-18T09:22:44.735Z,9.50
2019-03-18T09:25:13.807Z,9.73
2019-03-18T09:27:42.881Z,7.63
2019-03-18T09:30:16.086Z,7.23
2019-03-18T09:32:46.003Z,6.33
2019-03-18T09:35:15.060Z,8.60
2019-03-18T09:37:44.107Z,5.17
2019-03-18T09:40:14.577Z,7.83
2019-03-18T09:42:43.617Z,4.00
2019-03-18T09:45:14.196Z,8.27
2019-03-18T09:47:43.239Z,5.70
2019-03-18T09:50:12.642Z,5.10
2019-03-18T09:52:42.049Z,7.57
2019-03-18T09:55:11.151Z,9.87
2019-03-18T09:57:40.217Z,5.60
2019-03-18T10:00:14.244Z,5.80
2019-03-18T10:02:43.277Z,13.53
2019-03-18T10:05:12.694Z,11.23
2019-03-18T10:07:41.728Z,7.33
2019-03-18T10:10:12.305Z,9.17
2019-03-18T10:12:41.344Z,12.37
2019-03-18T10:15:19.767Z,11.57
2019-03-18T10:17:48.807Z,11.77
2019-03-18T10:20:17.967Z,6.93
2019-03-18T10:22:46.993Z,6.13
2019-03-18T10:25:16.041Z,11.37
2019-03-18T10:27:45.490Z,18.00
2019-03-18T10:30:15.910Z,8.30
2019-03-18T10:32:45.744Z,13.00
2019-03-18T10:35:15.828Z,8.63
2019-03-18T10:37:45.789Z,8.30
2019-03-18T10:40:15.539Z,6.63
2019-03-18T10:42:45.499Z,10.60
2019-03-18T10:45:15.048Z,4.77
2019-03-18T10:47:44.173Z,7.53
2019-03-18T10:50:15.510Z,9.03
2019-03-18T10:52:44.624Z,12.77
2019-03-18T10:55:13.737Z,8.83
2019-03-18T10:57:42.784Z,6.90
2019-03-18T11:00:19.394Z,8.77
2019-03-18T11:02:48.458Z,9.80
2019-03-18T11:05:17.536Z,8.30
2019-03-18T11:07:46.644Z,7.43
2019-03-18T11:10:16.223Z,8.70
2019-03-18T11:12:45.301Z,9.70
2019-03-18T11:15:15.848Z,15.10
2019-03-18T11:17:45.213Z,9.17
2019-03-18T11:20:15.285Z,8.83
2019-03-18T11:22:44.361Z,9.13
2019-03-18T11:25:15.432Z,6.23
2019-03-18T11:27:44.594Z,7.00
2019-03-18T11:30:18.337Z,8.43
2019-03-18T11:32:47.369Z,9.83
2019-03-18T11:35:16.446Z,5.03
2019-03-18T11:37:45.505Z,8.83
2019-03-18T11:40:19.214Z,8.77
2019-03-18T11:42:48.654Z,10.30
2019-03-18T11:45:17.745Z,6.20
2019-03-18T11:47:46.885Z,10.00
2019-03-18T11:50:19.593Z,10.10
2019-03-18T11:52:48.661Z,7.07
2019-03-18T11:55:22.986Z,14.43
2019-03-18T11:57:52.021Z,9.37
2019-03-18T12:00:22.453Z,12.77
2019-03-18T12:02:51.530Z,9.93
2019-03-18T12:05:24.453Z,12.33
2019-03-18T12:07:53.504Z,12.47
2019-03-18T12:10:25.356Z,9.07
2019-03-18T12:12:53.347Z,10.83
2019-03-18T12:15:26.622Z,10.43
2019-03-18T12:17:55.682Z,10.10
2019-03-18T12:20:25.809Z,10.70
2019-03-18T12:22:55.172Z,12.20
2019-03-18T12:25:24.262Z,10.50
2019-03-18T12:27:53.304Z,10.20
2019-03-18T12:30:26.969Z,9.90
2019-03-18T12:32:56.016Z,11.47
2019-03-18T12:35:25.065Z,12.87
2019-03-18T12:37:54.141Z,11.13
2019-03-18T12:40:23.638Z,11.57
2019-03-18T12:42:52.678Z,13.03
2019-03-18T12:45:22.285Z,10.03
2019-03-18T12:47:51.356Z,10.07
2019-03-18T12:50:36.894Z,12.77
2019-03-18T12:52:52.112Z,8.00
2019-03-18T12:55:21.162Z,14.37
2019-03-18T12:57:50.206Z,8.27
2019-03-18T13:00:35.144Z,13.50
2019-03-18T13:03:04.218Z,11.53
2019-03-18T13:05:33.293Z,5.90
2019-03-18T13:08:02.358Z,9.77
2019-03-18T13:10:31.392Z,7.50
2019-03-18T13:13:00.461Z,10.20
2019-03-18T13:15:29.502Z,12.73
2019-03-18T13:17:58.578Z,9.53
2019-03-18T13:20:27.613Z,7.43
2019-03-18T13:22:56.695Z,14.03
2019-03-18T13:25:25.757Z,11.87
2019-03-18T13:27:54.834Z,8.47
2019-03-18T13:30:24.513Z,10.77
2019-03-18T13:32:53.558Z,7.70
2019-03-18T13:35:22.636Z,7.30
2019-03-18T13:37:51.736Z,7.93
2019-03-18T13:40:20.786Z,8.07
2019-03-18T13:42:49.822Z,8.70
2019-03-18T13:45:23.263Z,11.33
2019-03-18T13:47:52.296Z,10.80
2019-03-18T13:50:21.885Z,15.20
2019-03-18T13:52:50.921Z,12.33
2019-03-18T13:55:20.001Z,9.80
2019-03-18T13:57:49.062Z,9.17
2019-03-18T14:00:22.512Z,12.97
2019-03-18T14:02:51.577Z,9.97
2019-03-18T14:05:20.619Z,9.73
2019-03-18T14:07:59.767Z,9.30
2019-03-18T14:10:21.564Z,16.47
2019-03-18T14:12:50.639Z,7.97
2019-03-18T14:15:25.498Z,7.50
2019-03-18T14:17:54.561Z,8.57
2019-03-18T14:20:24.765Z,6.70
2019-03-18T14:22:53.878Z,7.77
2019-03-18T14:25:22.924Z,10.30
2019-03-18T14:27:51.996Z,10.83
2019-03-18T14:30:21.777Z,4.57
2019-03-18T14:32:51.129Z,10.70
2019-03-18T14:35:21.467Z,8.63
2019-03-18T14:37:51.154Z,6.57
2019-03-18T14:40:27.346Z,11.17
2019-03-18T14:42:56.411Z,6.90
2019-03-18T14:45:25.538Z,7.33
2019-03-18T14:47:54.653Z,7.60
2019-03-18T14:50:23.684Z,8.77
2019-03-18T14:52:52.720Z,8.30
2019-03-18T14:55:21.846Z,9.47
2019-03-18T14:57:50.916Z,10.20
2019-03-18T15:00:27.444Z,6.60
2019-03-18T15:02:56.538Z,10.97
2019-03-18T15:05:25.664Z,10.03
2019-03-18T15:07:54.721Z,10.67
2019-03-18T15:10:29.090Z,9.97
2019-03-18T15:12:58.132Z,10.57
2019-03-18T15:15:27.176Z,8.73
2019-03-18T15:17:56.250Z,8.30
2019-03-18T15:20:27.323Z,15.53
2019-03-18T15:22:56.464Z,9.80
2019-03-18T15:25:26.789Z,13.43
2019-03-18T15:27:55.827Z,12.93
2019-03-18T15:30:24.903Z,12.23
2019-03-18T15:32:53.937Z,8.47
2019-03-18T15:35:23.013Z,11.37
2019-03-18T15:37:52.346Z,8.40
2019-03-18T15:40:28.610Z,10.37
2019-03-18T15:42:57.734Z,10.20
2019-03-18T15:45:26.875Z,5.53
2019-03-18T15:47:55.933Z,8.10
2019-03-18T15:50:26.928Z,7.53
2019-03-18T15:52:56.045Z,8.23
2019-03-18T15:55:25.121Z,7.00
2019-03-18T15:57:54.229Z,9.10
2019-03-18T16:00:25.154Z,7.93
2019-03-18T16:02:54.264Z,9.40
2019-03-18T16:05:23.344Z,8.50
2019-03-18T16:07:52.376Z,6.13
2019-03-18T16:10:21.417Z,4.17
2019-03-18T16:12:50.460Z,5.20
2019-03-18T16:15:19.539Z,7.60
2019-03-18T16:17:48.685Z,8.23
2019-03-18T16:20:24.229Z,6.30
2019-03-18T16:22:53.306Z,7.90
2019-03-18T16:25:22.341Z,7.33
2019-03-18T16:27:51.386Z,5.57
2019-03-18T16:30:22.635Z,7.70
2019-03-18T16:32:51.722Z,7.20
2019-03-18T16:35:20.805Z,4.13
2019-03-18T16:37:49.933Z,8.63
2019-03-18T16:40:20.258Z,7.33
2019-03-18T16:42:57.549Z,4.43
2019-03-18T16:45:26.397Z,7.90
2019-03-18T16:47:55.466Z,9.63
2019-03-18T16:50:28.965Z,7.27
2019-03-18T16:52:57.993Z,6.60
2019-03-18T16:55:27.040Z,9.83
2019-03-18T16:57:57.029Z,9.33
2019-03-18T17:00:27.044Z,9.63
2019-03-18T17:02:56.106Z,8.10
2019-03-18T17:05:25.186Z,8.17
2019-03-18T17:07:54.701Z,9.33
2019-03-18T17:10:23.927Z,7.23
2019-03-18T17:12:52.957Z,7.97
2019-03-18T17:15:22.731Z,7.40
2019-03-18T17:17:51.833Z,7.53
2019-03-18T17:20:20.902Z,6.10
2019-03-18T17:22:50.561Z,6.37
2019-03-18T17:25:21.223Z,10.10
2019-03-18T17:27:50.311Z,9.77
2019-03-18T17:30:20.414Z,9.00
2019-03-18T17:32:49.457Z,6.53
2019-03-18T17:35:18.534Z,9.23
2019-03-18T17:37:47.668Z,7.67
2019-03-18T17:40:17.756Z,6.07
2019-03-18T17:42:46.838Z,11.20
2019-03-18T17:45:16.951Z,9.53
2019-03-18T17:47:46.061Z,7.40
2019-03-18T17:50:25.533Z,3.57
2019-03-18T17:53:02.314Z,2.97
2019-03-18T17:55:25.354Z,3.00
2019-03-18T17:57:54.436Z,10.27
2019-03-18T18:00:25.119Z,6.33
2019-03-18T18:02:54.157Z,2.37
2019-03-18T18:05:23.230Z,6.67
2019-03-18T18:07:52.279Z,7.33
2019-03-18T18:10:21.427Z,3.83
2019-03-18T18:12:50.570Z,3.93
2019-03-18T18:15:19.609Z,5.10
2019-03-18T18:17:48.688Z,7.83
2019-03-18T18:20:17.734Z,6.27
2019-03-18T18:22:46.781Z,6.63
2019-03-18T18:25:16.839Z,3.13
2019-03-18T18:27:45.990Z,6.93
2019-03-18T18:30:16.239Z,6.47
2019-03-18T18:32:45.324Z,4.87
2019-03-18T18:35:14.369Z,5.60
2019-03-18T18:37:43.409Z,5.50
2019-03-18T18:40:23.054Z,5.23
2019-03-18T18:42:52.107Z,5.20
2019-03-18T18:45:21.550Z,5.50
2019-03-18T18:47:50.585Z,8.83
2019-03-18T18:50:19.661Z,7.57
2019-03-18T18:52:48.722Z,4.97
2019-03-18T18:55:17.798Z,6.23
2019-03-18T18:57:46.890Z,6.67
2019-03-18T19:00:20.873Z,6.20
2019-03-18T19:02:49.913Z,6.70
2019-03-18T19:05:19.157Z,4.87
2019-03-18T19:07:48.197Z,4.93
2019-03-18T19:10:21.825Z,9.77
2019-03-18T19:12:50.861Z,6.77
2019-03-18T19:15:30.905Z,9.40
2019-03-18T19:17:59.997Z,6.57
2019-03-18T19:20:29.098Z,7.50
2019-03-18T19:22:58.140Z,9.57
2019-03-18T19:25:27.228Z,8.40
2019-03-18T19:27:56.294Z,9.03
2019-03-18T19:30:25.384Z,9.57
2019-03-18T19:32:54.425Z,10.90
2019-03-18T19:35:23.472Z,9.30
2019-03-18T19:37:52.525Z,10.97
2019-03-18T19:40:22.821Z,8.37
2019-03-18T19:42:51.866Z,8.37
2019-03-18T19:45:20.909Z,7.30
2019-03-18T19:47:49.997Z,10.17
2019-03-18T19:50:28.765Z,16.57
2019-03-18T19:52:57.825Z,7.77
2019-03-18T19:55:27.252Z,6.97
2019-03-18T19:57:56.567Z,7.90
2019-03-18T20:00:30.410Z,8.03
2019-03-18T20:02:59.490Z,10.70
2019-03-18T20:05:28.550Z,9.07
2019-03-18T20:07:57.650Z,13.57
2019-03-18T20:10:26.728Z,9.63
2019-03-18T20:12:55.770Z,10.53
2019-03-18T20:15:24.812Z,12.53
2019-03-18T20:17:54.151Z,7.23
2019-03-18T20:20:23.889Z,10.33
2019-03-18T20:22:53.238Z,9.70
2019-03-18T20:25:22.315Z,8.20
2019-03-18T20:27:51.397Z,10.20
2019-03-18T20:30:21.386Z,10.90
2019-03-18T20:32:50.885Z,11.47
2019-03-18T20:35:24.486Z,13.33
2019-03-18T20:37:53.856Z,9.63
2019-03-18T20:40:22.901Z,9.60
2019-03-18T20:42:51.974Z,9.67
2019-03-18T20:45:23.549Z,5.17
2019-03-18T20:47:52.726Z,11.20
2019-03-18T20:50:22.557Z,10.87
2019-03-18T20:52:52.013Z,7.33
2019-03-18T20:55:21.095Z,13.30
2019-03-18T20:57:50.165Z,6.57
2019-03-18T21:00:21.257Z,8.97
2019-03-18T21:02:50.324Z,12.97
2019-03-18T21:05:19.420Z,9.47
2019-03-18T21:07:48.545Z,14.17
2019-03-18T21:10:20.956Z,9.70
2019-03-18T21:12:50.029Z,10.53
2019-03-18T21:15:19.141Z,9.87
2019-03-18T21:17:48.214Z,14.13
2019-03-18T21:20:21.909Z,15.80
2019-03-18T21:22:50.948Z,11.67
2019-03-18T21:25:20.030Z,15.07
2019-03-18T21:27:49.109Z,14.43
2019-03-18T21:30:20.452Z,20.90
2019-03-18T21:32:49.563Z,13.20
2019-03-18T21:35:18.648Z,12.53
2019-03-18T21:37:47.699Z,10.17
2019-03-18T21:40:20.438Z,10.53
2019-03-18T21:42:49.530Z,18.50
2019-03-18T21:45:23.731Z,12.87
2019-03-18T21:47:53.129Z,19.50
2019-03-18T21:50:22.268Z,13.53
2019-03-18T21:52:51.592Z,16.03
2019-03-18T21:55:20.668Z,10.23
2019-03-18T21:57:49.805Z,17.00
2019-03-18T22:00:21.233Z,9.97
2019-03-18T22:02:50.512Z,6.47
2019-03-18T22:05:19.557Z,18.40
2019-03-18T22:07:48.609Z,17.27
2019-03-18T22:10:19.758Z,13.60
2019-03-18T22:12:48.838Z,11.83
2019-03-18T22:15:17.885Z,12.43
2019-03-18T22:17:46.929Z,12.80
2019-03-18T22:20:16.819Z,11.47
2019-03-18T22:22:45.874Z,12.67
2019-03-18T22:25:15.524Z,15.37
2019-03-18T22:27:44.607Z,11.60
2019-03-18T22:30:18.488Z,10.57
2019-03-18T22:32:47.681Z,16.00
2019-03-18T22:35:16.758Z,13.93
2019-03-18T22:37:45.806Z,13.77
2019-03-18T22:40:15.766Z,19.63
2019-03-18T22:42:44.834Z,14.10
2019-03-18T22:45:14.646Z,19.37
2019-03-18T22:47:43.726Z,13.80
2019-03-18T22:50:16.709Z,13.80
2019-03-18T22:52:45.791Z,12.43
2019-03-18T22:55:15.207Z,12.20
2019-03-18T22:57:44.274Z,13.67
2019-03-18T23:00:22.131Z,20.50
2019-03-18T23:02:51.176Z,18.67
2019-03-18T23:05:20.269Z,13.73
2019-03-18T23:07:49.393Z,16.50
2019-03-18T23:10:18.470Z,12.63
2019-03-18T23:12:47.546Z,13.40
2019-03-18T23:15:16.618Z,9.63
2019-03-18T23:17:45.715Z,17.50
2019-03-18T23:20:14.753Z,15.13
2019-03-18T23:22:44.128Z,20.23
2019-03-18T23:25:13.201Z,13.90
2019-03-18T23:27:42.275Z,12.70
2019-03-18T23:30:14.391Z,11.77
2019-03-18T23:32:43.466Z,14.03
2019-03-18T23:35:12.546Z,15.77
2019-03-18T23:37:41.615Z,20.47
2019-03-18T23:40:14.059Z,12.47
2019-03-18T23:42:43.135Z,17.73
2019-03-18T23:45:12.286Z,16.20
2019-03-18T23:47:41.328Z,17.47
2019-03-18T23:50:15.441Z,13.17
2019-03-18T23:52:44.526Z,13.30
2019-03-18T23:55:19.377Z,18.47
2019-03-18T23:57:44.372Z,17.73
