createdAt,value
2023-10-13T00:01:32.476Z,98695.00
2023-10-13T00:04:25.408Z,98696.00
2023-10-13T00:07:13.047Z,98696.00
2023-10-13T00:10:00.877Z,98699.00
2023-10-13T00:12:50.971Z,98703.00
2023-10-13T00:15:59.588Z,98692.00
2023-10-13T00:18:47.264Z,98696.00
2023-10-13T00:21:36.973Z,98693.00
2023-10-13T00:24:31.079Z,98693.00
2023-10-13T00:27:34.791Z,98691.00
2023-10-13T00:30:34.375Z,98696.00
2023-10-13T00:33:23.972Z,98690.00
2023-10-13T00:36:18.522Z,98686.00
2023-10-13T00:39:07.230Z,98677.00
2023-10-13T00:41:59.440Z,98676.00
2023-10-13T00:44:50.580Z,98681.00
2023-10-13T00:47:38.397Z,98677.00
2023-10-13T00:50:26.290Z,98676.00
2023-10-13T00:53:14.065Z,98670.00
2023-10-13T00:56:08.854Z,98676.00
2023-10-13T00:59:00.715Z,98665.00
2023-10-13T01:01:54.952Z,98660.00
2023-10-13T01:04:42.920Z,98664.00
2023-10-13T01:07:30.776Z,98670.00
2023-10-13T01:10:18.514Z,98673.00
2023-10-13T01:13:06.396Z,98667.00
2023-10-13T01:15:54.541Z,98666.00
2023-10-13T01:18:49.169Z,98673.00
2023-10-13T01:21:36.809Z,98668.00
2023-10-13T01:24:27.184Z,98662.00
2023-10-13T01:27:26.314Z,98670.00
2023-10-13T01:30:14.362Z,98663.00
2023-10-13T01:33:02.083Z,98670.00
2023-10-13T01:35:49.726Z,98670.00
2023-10-13T01:38:39.205Z,98678.00
2023-10-13T01:41:27.285Z,98675.00
2023-10-13T01:44:18.576Z,98671.00
2023-10-13T01:47:10.266Z,98670.00
2023-10-13T01:49:59.643Z,98669.00
2023-10-13T01:52:47.205Z,98662.00
2023-10-13T01:55:44.472Z,98668.00
2023-10-13T01:58:32.482Z,98661.00
2023-10-13T02:01:29.329Z,98661.00
2023-10-13T02:04:18.165Z,98664.00
2023-10-13T02:07:05.775Z,98665.00
2023-10-13T02:09:55.753Z,98670.00
2023-10-13T02:12:46.451Z,98680.00
2023-10-13T02:15:36.098Z,98678.00
2023-10-13T02:18:28.328Z,98673.00
2023-10-13T02:21:15.907Z,98665.00
2023-10-13T02:24:06.552Z,98675.00
2023-10-13T02:26:54.063Z,98673.00
2023-10-13T02:29:42.918Z,98681.00
2023-10-13T02:32:31.596Z,98679.00
2023-10-13T02:35:19.643Z,98681.00
2023-10-13T02:38:11.934Z,98678.00
2023-10-13T02:41:06.867Z,98679.00
2023-10-13T02:43:56.521Z,98684.00
2023-10-13T02:46:44.561Z,98684.00
2023-10-13T02:49:35.304Z,98687.00
2023-10-13T02:52:26.033Z,98693.00
2023-10-13T02:55:17.433Z,98690.00
2023-10-13T02:58:05.190Z,98695.00
2023-10-13T03:00:52.928Z,98696.00
2023-10-13T03:03:41.976Z,98700.00
2023-10-13T03:06:36.132Z,98701.00
2023-10-13T03:09:23.930Z,98709.00
2023-10-13T03:12:11.646Z,98706.00
2023-10-13T03:15:13.823Z,98700.00
2023-10-13T03:18:02.819Z,98707.00
2023-10-13T03:20:57.513Z,98693.00
2023-10-13T03:23:47.128Z,98697.00
2023-10-13T03:26:39.086Z,98689.00
2023-10-13T03:29:31.945Z,98689.00
2023-10-13T03:32:19.610Z,98690.00
2023-10-13T03:35:26.421Z,98682.00
2023-10-13T03:38:20.228Z,98688.00
2023-10-13T03:41:25.782Z,98693.00
2023-10-13T03:44:19.122Z,98695.00
2023-10-13T03:47:19.431Z,98691.00
2023-10-13T03:50:17.149Z,98688.00
2023-10-13T03:53:07.386Z,98690.00
2023-10-13T03:56:09.324Z,98700.00
2023-10-13T03:59:08.004Z,98706.00
2023-10-13T04:02:04.276Z,98697.00
2023-10-13T04:04:56.925Z,98700.00
2023-10-13T04:08:04.395Z,98689.00
2023-10-13T04:10:54.539Z,98685.00
2023-10-13T04:14:11.094Z,98688.00
2023-10-13T04:16:59.416Z,98698.00
2023-10-13T04:20:05.736Z,98695.00
2023-10-13T04:22:53.316Z,98693.00
2023-10-13T04:25:44.015Z,98691.00
2023-10-13T04:28:52.020Z,98691.00
2023-10-13T04:31:57.064Z,98696.00
2023-10-13T04:34:47.178Z,98690.00
2023-10-13T04:37:49.480Z,98693.00
2023-10-13T04:41:00.195Z,98686.00
2023-10-13T04:43:57.015Z,98693.00
2023-10-13T04:46:47.561Z,98685.00
2023-10-13T04:49:43.815Z,98689.00
2023-10-13T04:53:00.354Z,98694.00
2023-10-13T04:56:29.065Z,98688.00
2023-10-13T04:59:19.613Z,98691.00
2023-10-13T05:02:39.813Z,98691.00
2023-10-13T05:05:46.996Z,98688.00
2023-10-13T05:08:53.344Z,98694.00
2023-10-13T05:11:59.551Z,98695.00
2023-10-13T05:15:07.792Z,98694.00
2023-10-13T05:18:13.787Z,98696.00
2023-10-13T05:21:19.889Z,98704.00
2023-10-13T05:24:26.462Z,98700.00
2023-10-13T05:27:32.760Z,98710.00
2023-10-13T05:30:38.986Z,98711.00
2023-10-13T05:34:02.037Z,98707.00
2023-10-13T05:37:07.965Z,98709.00
2023-10-13T05:40:13.895Z,98709.00
2023-10-13T05:43:20.120Z,98710.00
2023-10-13T05:46:26.631Z,98711.00
2023-10-13T05:49:17.317Z,98707.00
2023-10-13T05:52:20.149Z,98705.00
2023-10-13T05:55:26.672Z,98710.00
2023-10-13T05:58:34.040Z,98719.00
2023-10-13T06:01:40.390Z,98717.00
2023-10-13T06:04:49.151Z,98719.00
2023-10-13T06:07:56.494Z,98730.00
2023-10-13T06:11:03.931Z,98739.00
2023-10-13T06:14:10.288Z,98742.00
2023-10-13T06:17:16.830Z,98739.00
2023-10-13T06:20:27.846Z,98728.00
2023-10-13T06:23:34.974Z,98737.00
2023-10-13T06:26:41.395Z,98734.00
2023-10-13T06:29:28.887Z,98727.00
2023-10-13T06:32:17.667Z,98724.00
2023-10-13T06:35:08.781Z,98726.00
2023-10-13T06:38:01.547Z,98732.00
2023-10-13T06:40:51.764Z,98738.00
2023-10-13T06:43:44.313Z,98740.00
2023-10-13T06:46:35.239Z,98743.00
2023-10-13T06:49:24.396Z,98755.00
2023-10-13T06:52:12.004Z,98763.00
2023-10-13T06:55:05.039Z,98753.00
2023-10-13T06:57:52.813Z,98754.00
2023-10-13T07:00:42.052Z,98746.00
2023-10-13T07:03:29.681Z,98747.00
2023-10-13T07:06:19.406Z,98743.00
2023-10-13T07:09:16.524Z,98742.00
2023-10-13T07:12:27.405Z,98748.00
2023-10-13T07:15:17.978Z,98750.00
2023-10-13T07:18:07.026Z,98743.00
2023-10-13T07:20:58.949Z,98753.00
2023-10-13T07:24:01.742Z,98757.00
2023-10-13T07:26:58.904Z,98754.00
2023-10-13T07:29:47.082Z,98757.00
2023-10-13T07:32:35.819Z,98751.00
2023-10-13T07:35:27.734Z,98755.00
2023-10-13T07:38:15.587Z,98756.00
2023-10-13T07:41:09.812Z,98758.00
2023-10-13T07:44:00.314Z,98758.00
2023-10-13T07:46:58.975Z,98758.00
2023-10-13T07:49:49.866Z,98758.00
2023-10-13T07:52:37.587Z,98754.00
2023-10-13T07:55:25.931Z,98754.00
2023-10-13T07:58:14.869Z,98756.00
2023-10-13T08:01:08.988Z,98756.00
2023-10-13T08:04:06.817Z,98753.00
2023-10-13T08:07:03.630Z,98762.00
2023-10-13T08:09:52.806Z,98759.00
2023-10-13T08:12:42.940Z,98756.00
2023-10-13T08:15:33.567Z,98761.00
2023-10-13T08:18:34.204Z,98755.00
2023-10-13T08:21:25.239Z,98754.00
2023-10-13T08:24:16.694Z,98750.00
2023-10-13T08:27:16.931Z,98751.00
2023-10-13T08:30:29.046Z,98754.00
2023-10-13T08:33:19.765Z,98750.00
2023-10-13T08:36:19.588Z,98742.00
2023-10-13T08:39:27.028Z,98756.00
2023-10-13T08:42:14.786Z,98753.00
2023-10-13T08:45:28.380Z,98750.00
2023-10-13T08:48:16.441Z,98753.00
2023-10-13T08:51:26.732Z,98754.00
2023-10-13T08:54:34.850Z,98752.00
2023-10-13T08:57:43.160Z,98759.00
2023-10-13T09:00:49.375Z,98752.00
2023-10-13T09:03:42.374Z,98759.00
2023-10-13T09:06:30.295Z,98750.00
2023-10-13T09:09:35.972Z,98748.00
2023-10-13T09:12:34.864Z,98744.00
2023-10-13T09:15:51.749Z,98741.00
2023-10-13T09:18:48.576Z,98733.00
2023-10-13T09:21:42.958Z,98734.00
2023-10-13T09:24:33.210Z,98738.00
2023-10-13T09:27:20.924Z,98742.00
2023-10-13T09:30:19.701Z,98734.00
2023-10-13T09:33:09.735Z,98731.00
2023-10-13T09:36:00.736Z,98738.00
2023-10-13T09:38:50.399Z,98730.00
2023-10-13T09:41:44.062Z,98730.00
2023-10-13T09:44:32.533Z,98731.00
2023-10-13T09:47:38.818Z,98728.00
2023-10-13T09:50:35.026Z,98729.00
2023-10-13T09:53:25.165Z,98724.00
2023-10-13T09:56:28.280Z,98725.00
2023-10-13T09:59:24.141Z,98719.00
2023-10-13T10:02:19.955Z,98714.00
2023-10-13T10:05:15.052Z,98715.00
2023-10-13T10:08:03.279Z,98710.00
2023-10-13T10:11:25.232Z,98705.00
2023-10-13T10:14:43.720Z,98711.00
2023-10-13T10:17:40.828Z,98709.00
2023-10-13T10:20:52.688Z,98716.00
2023-10-13T10:23:41.301Z,98712.00
2023-10-13T10:26:31.126Z,98707.00
2023-10-13T10:29:18.762Z,98698.00
2023-10-13T10:32:17.195Z,98696.00
2023-10-13T10:35:16.559Z,98693.00
2023-10-13T10:38:16.812Z,98691.00
2023-10-13T10:41:07.422Z,98690.00
2023-10-13T10:43:54.994Z,98683.00
2023-10-13T10:46:45.221Z,98674.00
2023-10-13T10:49:43.081Z,98678.00
2023-10-13T10:52:38.194Z,98675.00
2023-10-13T10:55:30.018Z,98673.00
2023-10-13T10:58:37.858Z,98666.00
2023-10-13T11:01:35.380Z,98658.00
2023-10-13T11:04:23.561Z,98656.00
2023-10-13T11:07:22.854Z,98651.00
2023-10-13T11:10:38.204Z,98643.00
2023-10-13T11:13:31.854Z,98638.00
2023-10-13T11:16:35.504Z,98636.00
2023-10-13T11:19:42.306Z,98636.00
2023-10-13T11:22:48.262Z,98625.00
2023-10-13T11:25:36.145Z,98631.00
2023-10-13T11:28:30.106Z,98621.00
2023-10-13T11:31:21.170Z,98611.00
2023-10-13T11:34:14.215Z,98618.00
2023-10-13T11:37:23.795Z,98614.00
2023-10-13T11:40:16.528Z,98600.00
2023-10-13T11:43:05.514Z,98599.00
2023-10-13T11:46:11.411Z,98598.00
2023-10-13T11:49:06.462Z,98591.00
2023-10-13T11:51:54.027Z,98589.00
2023-10-13T11:54:43.181Z,98579.00
2023-10-13T11:57:30.739Z,98577.00
2023-10-13T12:00:48.185Z,98573.00
2023-10-13T12:03:54.708Z,98569.00
2023-10-13T12:07:03.876Z,98567.00
2023-10-13T12:09:56.494Z,98563.00
2023-10-13T12:12:49.399Z,98563.00
2023-10-13T12:15:57.962Z,98551.00
2023-10-13T12:18:47.107Z,98550.00
2023-10-13T12:21:38.500Z,98547.00
2023-10-13T12:24:36.353Z,98537.00
2023-10-13T12:27:36.334Z,98536.00
2023-10-13T12:30:44.811Z,98528.00
2023-10-13T12:33:38.727Z,98525.00
2023-10-13T12:36:32.589Z,98522.00
2023-10-13T12:39:38.870Z,98522.00
2023-10-13T12:42:45.233Z,98523.00
2023-10-13T12:45:51.605Z,98517.00
2023-10-13T12:49:05.676Z,98506.00
2023-10-13T12:51:53.389Z,98502.00
2023-10-13T12:54:41.069Z,98501.00
2023-10-13T12:57:29.769Z,98503.00
2023-10-13T13:00:26.685Z,98497.00
2023-10-13T13:03:14.939Z,98486.00
2023-10-13T13:06:08.447Z,98486.00
2023-10-13T13:09:01.362Z,98478.00
2023-10-13T13:11:50.416Z,98476.00
2023-10-13T13:14:41.531Z,98476.00
2023-10-13T13:17:29.218Z,98472.00
2023-10-13T13:20:30.383Z,98465.00
2023-10-13T13:23:18.786Z,98461.00
2023-10-13T13:26:16.864Z,98464.00
2023-10-13T13:29:05.283Z,98454.00
2023-10-13T13:31:53.633Z,98456.00
2023-10-13T13:34:41.334Z,98456.00
2023-10-13T13:37:29.085Z,98455.00
2023-10-13T13:40:23.447Z,98443.00
2023-10-13T13:43:19.133Z,98439.00
2023-10-13T13:46:10.744Z,98434.00
2023-10-13T13:49:08.272Z,98433.00
2023-10-13T13:51:56.055Z,98426.00
2023-10-13T13:54:43.958Z,98423.00
2023-10-13T13:57:31.463Z,98425.00
2023-10-13T14:00:38.506Z,98417.00
2023-10-13T14:03:32.654Z,98409.00
2023-10-13T14:06:26.341Z,98411.00
2023-10-13T14:09:18.023Z,98402.00
2023-10-13T14:12:24.392Z,98394.00
2023-10-13T14:15:21.386Z,98393.00
2023-10-13T14:18:15.816Z,98394.00
2023-10-13T14:21:05.370Z,98387.00
2023-10-13T14:23:56.562Z,98381.00
2023-10-13T14:26:44.458Z,98380.00
2023-10-13T14:29:32.080Z,98373.00
2023-10-13T14:32:20.739Z,98381.00
2023-10-13T14:35:18.143Z,98364.00
2023-10-13T14:38:05.815Z,98361.00
2023-10-13T14:40:59.307Z,98359.00
2023-10-13T14:43:49.916Z,98360.00
2023-10-13T14:46:37.777Z,98356.00
2023-10-13T14:49:25.281Z,98347.00
2023-10-13T14:52:13.350Z,98341.00
2023-10-13T14:55:00.899Z,98340.00
2023-10-13T14:57:51.702Z,98338.00
2023-10-13T15:00:39.790Z,98339.00
2023-10-13T15:03:27.386Z,98334.00
2023-10-13T15:06:31.625Z,98337.00
2023-10-13T15:09:24.714Z,98325.00
2023-10-13T15:12:16.161Z,98329.00
2023-10-13T15:15:14.333Z,98330.00
2023-10-13T15:18:02.363Z,98307.00
2023-10-13T15:20:49.988Z,98316.00
2023-10-13T15:23:46.530Z,98311.00
2023-10-13T15:26:39.635Z,98307.00
2023-10-13T15:29:27.897Z,98307.00
2023-10-13T15:32:15.591Z,98309.00
2023-10-13T15:35:05.560Z,98303.00
2023-10-13T15:37:54.101Z,98304.00
2023-10-13T15:40:45.893Z,98301.00
2023-10-13T15:43:33.545Z,98292.00
2023-10-13T15:49:15.903Z,98297.00
2023-10-13T15:52:05.230Z,98291.00
2023-10-13T15:54:52.848Z,98283.00
2023-10-13T15:57:42.748Z,98280.00
2023-10-13T16:00:30.746Z,98278.00
2023-10-13T16:03:18.757Z,98262.00
2023-10-13T16:06:10.884Z,98255.00
2023-10-13T16:08:58.392Z,98262.00
2023-10-13T16:11:47.100Z,98267.00
2023-10-13T16:14:36.661Z,98261.00
2023-10-13T16:17:24.742Z,98259.00
2023-10-13T16:20:18.941Z,98245.00
2023-10-13T16:23:06.863Z,98248.00
2023-10-13T16:25:58.008Z,98251.00
2023-10-13T16:28:45.439Z,98237.00
2023-10-13T16:31:33.031Z,98238.00
2023-10-13T16:34:20.599Z,98238.00
2023-10-13T16:37:09.455Z,98230.00
2023-10-13T16:39:56.988Z,98235.00
2023-10-13T16:42:44.549Z,98239.00
2023-10-13T16:45:37.198Z,98232.00
2023-10-13T16:48:27.893Z,98234.00
2023-10-13T16:51:16.797Z,98230.00
2023-10-13T16:54:06.148Z,98237.00
2023-10-13T16:56:57.006Z,98232.00
2023-10-13T16:59:45.879Z,98224.00
2023-10-13T17:02:34.862Z,98216.00
2023-10-13T17:05:23.500Z,98212.00
2023-10-13T17:08:11.737Z,98206.00
2023-10-13T17:11:15.139Z,98195.00
2023-10-13T17:14:06.995Z,98196.00
2023-10-13T17:16:54.552Z,98199.00
2023-10-13T17:19:47.666Z,98196.00
2023-10-13T17:22:35.876Z,98194.00
2023-10-13T17:25:24.339Z,98194.00
2023-10-13T17:28:14.964Z,98190.00
2023-10-13T17:31:02.529Z,98189.00
2023-10-13T17:33:50.186Z,98179.00
2023-10-13T17:36:39.599Z,98180.00
2023-10-13T17:39:27.788Z,98171.00
2023-10-13T17:42:15.418Z,98170.00
2023-10-13T17:45:06.852Z,98168.00
2023-10-13T17:47:54.551Z,98170.00
2023-10-13T17:50:42.160Z,98171.00
2023-10-13T17:53:35.524Z,98170.00
2023-10-13T17:56:24.000Z,98167.00
2023-10-13T17:59:13.783Z,98179.00
2023-10-13T18:02:01.601Z,98175.00
2023-10-13T18:04:49.176Z,98171.00
2023-10-13T18:07:37.553Z,98165.00
2023-10-13T18:10:25.070Z,98165.00
2023-10-13T18:13:13.363Z,98167.00
2023-10-13T18:16:01.129Z,98159.00
2023-10-13T18:18:59.766Z,98150.00
2023-10-13T18:21:48.896Z,98152.00
2023-10-13T18:24:37.189Z,98155.00
2023-10-13T18:27:24.790Z,98145.00
2023-10-13T18:30:14.725Z,98149.00
2023-10-13T18:33:02.292Z,98142.00
2023-10-13T18:35:51.323Z,98150.00
2023-10-13T18:38:39.153Z,98137.00
2023-10-13T18:41:27.923Z,98142.00
2023-10-13T18:44:15.444Z,98134.00
2023-10-13T18:47:03.233Z,98133.00
2023-10-13T18:49:50.776Z,98133.00
2023-10-13T18:52:38.385Z,98131.00
2023-10-13T18:55:27.329Z,98133.00
2023-10-13T18:58:15.152Z,98130.00
2023-10-13T19:01:18.652Z,98124.00
2023-10-13T19:04:13.536Z,98130.00
2023-10-13T19:07:01.804Z,98122.00
2023-10-13T19:09:50.084Z,98128.00
2023-10-13T19:12:37.755Z,98123.00
2023-10-13T19:15:28.431Z,98125.00
2023-10-13T19:18:16.000Z,98118.00
2023-10-13T19:21:16.013Z,98126.00
2023-10-13T19:24:05.188Z,98119.00
2023-10-13T19:26:54.441Z,98121.00
2023-10-13T19:29:41.885Z,98121.00
2023-10-13T19:32:29.434Z,98116.00
2023-10-13T19:35:22.402Z,98118.00
2023-10-13T19:38:10.513Z,98104.00
2023-10-13T19:40:58.202Z,98103.00
2023-10-13T19:43:48.779Z,98104.00
2023-10-13T19:46:39.344Z,98109.00
2023-10-13T19:49:27.463Z,98111.00
2023-10-13T19:52:18.256Z,98108.00
2023-10-13T19:55:06.600Z,98111.00
2023-10-13T19:57:54.786Z,98102.00
2023-10-13T20:00:42.809Z,98099.00
2023-10-13T20:03:30.481Z,98094.00
2023-10-13T20:06:21.869Z,98096.00
2023-10-13T20:09:27.557Z,98102.00
2023-10-13T20:12:17.344Z,98099.00
2023-10-13T20:15:08.544Z,98092.00
2023-10-13T20:17:56.055Z,98094.00
2023-10-13T20:20:45.478Z,98094.00
2023-10-13T20:23:33.613Z,98103.00
2023-10-13T20:26:21.980Z,98108.00
2023-10-13T20:29:17.870Z,98104.00
2023-10-13T20:32:05.696Z,98114.00
2023-10-13T20:34:55.286Z,98118.00
2023-10-13T20:37:43.821Z,98116.00
2023-10-13T20:40:31.335Z,98112.00
2023-10-13T20:43:19.179Z,98106.00
2023-10-13T20:46:07.403Z,98105.00
2023-10-13T20:48:55.396Z,98103.00
2023-10-13T20:51:43.015Z,98097.00
2023-10-13T20:54:31.822Z,98100.00
2023-10-13T20:57:21.939Z,98098.00
2023-10-13T21:00:20.194Z,98102.00
2023-10-13T21:03:08.645Z,98102.00
2023-10-13T21:05:56.727Z,98103.00
2023-10-13T21:08:46.903Z,98093.00
2023-10-13T21:11:37.143Z,98086.00
2023-10-13T21:14:24.833Z,98092.00
2023-10-13T21:17:12.410Z,98099.00
2023-10-13T21:19:59.952Z,98089.00
2023-10-13T21:22:54.618Z,98082.00
2023-10-13T21:25:42.162Z,98086.00
2023-10-13T21:28:30.770Z,98084.00
2023-10-13T21:31:21.681Z,98083.00
2023-10-13T21:34:10.579Z,98086.00
2023-10-13T21:37:00.310Z,98077.00
2023-10-13T21:39:49.294Z,98071.00
2023-10-13T21:42:37.217Z,98067.00
2023-10-13T21:45:25.731Z,98066.00
2023-10-13T21:48:14.501Z,98064.00
2023-10-13T21:51:02.346Z,98074.00
2023-10-13T21:53:50.096Z,98074.00
2023-10-13T21:56:40.084Z,98070.00
2023-10-13T21:59:27.680Z,98076.00
2023-10-13T22:02:15.868Z,98068.00
2023-10-13T22:05:03.556Z,98070.00
2023-10-13T22:07:51.875Z,98069.00
2023-10-13T22:10:40.534Z,98067.00
2023-10-13T22:13:28.044Z,98057.00
2023-10-13T22:16:18.131Z,98061.00
2023-10-13T22:19:06.203Z,98054.00
2023-10-13T22:21:54.060Z,98055.00
2023-10-13T22:24:43.274Z,98060.00
2023-10-13T22:27:31.225Z,98059.00
2023-10-13T22:30:19.708Z,98059.00
2023-10-13T22:33:07.414Z,98057.00
2023-10-13T22:35:55.104Z,98059.00
2023-10-13T22:38:42.744Z,98061.00
2023-10-13T22:41:34.964Z,98061.00
2023-10-13T22:44:22.788Z,98063.00
2023-10-13T22:47:12.093Z,98060.00
2023-10-13T22:49:59.620Z,98061.00
2023-10-13T22:52:47.345Z,98051.00
2023-10-13T22:55:37.986Z,98060.00
2023-10-13T22:58:25.569Z,98060.00
2023-10-13T23:01:18.724Z,98053.00
2023-10-13T23:04:06.955Z,98053.00
2023-10-13T23:06:59.676Z,98047.00
2023-10-13T23:09:51.403Z,98050.00
2023-10-13T23:12:38.900Z,98067.00
2023-10-13T23:15:26.450Z,98069.00
2023-10-13T23:18:15.370Z,98072.00
2023-10-13T23:21:04.522Z,98074.00
2023-10-13T23:23:54.839Z,98077.00
2023-10-13T23:26:42.848Z,98076.00
2023-10-13T23:29:30.341Z,98074.00
2023-10-13T23:32:17.896Z,98078.00
2023-10-13T23:35:05.916Z,98078.00
2023-10-13T23:37:54.648Z,98072.00
2023-10-13T23:40:45.589Z,98073.00
2023-10-13T23:43:44.196Z,98068.00
2023-10-13T23:46:36.235Z,98062.00
2023-10-13T23:49:24.049Z,98067.00
2023-10-13T23:52:11.685Z,98067.00
2023-10-13T23:55:06.316Z,98062.00
2023-10-13T23:57:53.976Z,98062.00
