createdAt,value
2022-10-06T00:01:55.466Z,94.61
2022-10-06T00:04:24.144Z,94.67
2022-10-06T00:06:52.835Z,95.00
2022-10-06T00:09:21.538Z,94.63
2022-10-06T00:11:50.258Z,94.70
2022-10-06T00:14:20.255Z,94.90
2022-10-06T00:16:49.014Z,94.38
2022-10-06T00:19:17.762Z,94.48
2022-10-06T00:21:46.410Z,94.71
2022-10-06T00:24:15.111Z,94.24
2022-10-06T00:26:43.797Z,94.03
2022-10-06T00:29:13.395Z,94.53
2022-10-06T00:31:43.703Z,94.94
2022-10-06T00:34:12.889Z,94.62
2022-10-06T00:36:41.602Z,93.43
2022-10-06T00:39:10.314Z,93.60
2022-10-06T00:41:40.065Z,94.01
2022-10-06T00:44:08.712Z,93.24
2022-10-06T00:46:40.182Z,93.57
2022-10-06T00:49:14.897Z,93.67
2022-10-06T00:51:47.119Z,93.49
2022-10-06T00:54:16.334Z,93.94
2022-10-06T00:56:45.443Z,94.46
2022-10-06T00:59:16.012Z,94.99
2022-10-06T01:01:51.019Z,95.12
2022-10-06T01:04:21.965Z,95.15
2022-10-06T01:06:53.221Z,94.93
2022-10-06T01:09:22.409Z,95.14
2022-10-06T01:11:52.573Z,94.97
2022-10-06T01:14:22.538Z,94.54
2022-10-06T01:16:55.709Z,94.50
2022-10-06T01:19:35.804Z,94.72
2022-10-06T01:22:05.856Z,93.71
2022-10-06T01:24:36.166Z,94.19
2022-10-06T01:27:05.556Z,94.75
2022-10-06T01:29:34.817Z,93.81
2022-10-06T01:32:03.648Z,93.35
2022-10-06T01:34:32.504Z,93.21
2022-10-06T01:37:01.138Z,93.89
2022-10-06T01:39:29.756Z,94.29
2022-10-06T01:41:59.800Z,94.22
2022-10-06T01:44:28.458Z,94.66
2022-10-06T01:46:57.150Z,94.13
2022-10-06T01:49:25.778Z,93.94
2022-10-06T01:51:54.420Z,94.01
2022-10-06T01:54:23.070Z,94.30
2022-10-06T01:56:51.750Z,94.16
2022-10-06T01:59:21.712Z,94.38
2022-10-06T02:01:50.412Z,95.03
2022-10-06T02:04:19.187Z,95.07
2022-10-06T02:06:47.823Z,95.17
2022-10-06T02:09:16.768Z,94.94
2022-10-06T02:11:45.418Z,94.95
2022-10-06T02:14:14.061Z,95.32
2022-10-06T02:16:44.082Z,94.42
2022-10-06T02:19:12.849Z,94.37
2022-10-06T02:21:41.995Z,94.26
2022-10-06T02:24:10.750Z,94.55
2022-10-06T02:26:39.571Z,94.22
2022-10-06T02:29:08.232Z,94.19
2022-10-06T02:31:36.909Z,95.16
2022-10-06T02:34:06.921Z,95.09
2022-10-06T02:36:35.707Z,94.44
2022-10-06T02:39:04.653Z,94.21
2022-10-06T02:41:33.734Z,94.69
2022-10-06T02:44:02.395Z,93.96
2022-10-06T02:46:31.540Z,94.12
2022-10-06T02:49:00.253Z,94.09
2022-10-06T02:51:31.433Z,94.64
2022-10-06T02:54:00.033Z,94.60
2022-10-06T02:56:28.832Z,94.35
2022-10-06T02:58:57.476Z,95.09
2022-10-06T03:01:27.885Z,96.27
2022-10-06T03:03:56.636Z,95.86
2022-10-06T03:06:26.913Z,95.42
2022-10-06T03:08:58.526Z,95.23
2022-10-06T03:11:29.052Z,94.75
2022-10-06T03:13:58.049Z,95.37
2022-10-06T03:16:28.028Z,94.54
2022-10-06T03:18:57.203Z,95.00
2022-10-06T03:21:27.268Z,95.75
2022-10-06T03:23:58.221Z,95.00
2022-10-06T03:26:28.989Z,94.86
2022-10-06T03:28:57.987Z,94.84
2022-10-06T03:31:27.391Z,94.90
2022-10-06T03:33:56.756Z,94.93
2022-10-06T03:36:27.829Z,95.98
2022-10-06T03:38:57.790Z,96.36
2022-10-06T03:41:28.279Z,96.06
2022-10-06T03:43:58.062Z,95.97
2022-10-06T03:46:27.986Z,96.32
2022-10-06T03:48:57.781Z,95.36
2022-10-06T03:51:29.541Z,96.30
2022-10-06T03:54:00.552Z,95.35
2022-10-06T03:56:30.707Z,96.17
2022-10-06T03:59:00.549Z,95.31
2022-10-06T04:01:31.046Z,95.10
2022-10-06T04:04:00.538Z,94.78
2022-10-06T04:06:30.967Z,95.23
2022-10-06T04:09:01.438Z,95.16
2022-10-06T04:11:31.357Z,95.89
2022-10-06T04:14:01.495Z,95.99
2022-10-06T04:16:32.046Z,94.79
2022-10-06T04:19:01.973Z,95.53
2022-10-06T04:21:31.948Z,96.09
2022-10-06T04:24:02.029Z,95.55
2022-10-06T04:26:33.168Z,94.79
2022-10-06T04:29:02.058Z,95.48
2022-10-06T04:31:32.754Z,93.92
2022-10-06T04:34:02.326Z,94.30
2022-10-06T04:36:32.464Z,95.19
2022-10-06T04:39:04.683Z,95.76
2022-10-06T04:41:35.016Z,94.60
2022-10-06T04:44:04.425Z,94.55
2022-10-06T04:46:43.812Z,94.86
2022-10-06T04:49:19.594Z,93.64
2022-10-06T04:51:49.991Z,93.62
2022-10-06T04:54:20.152Z,94.14
2022-10-06T04:56:48.909Z,93.84
2022-10-06T04:59:17.694Z,94.57
2022-10-06T05:01:46.416Z,95.45
2022-10-06T05:04:15.139Z,94.94
2022-10-06T05:06:43.840Z,94.58
2022-10-06T05:09:13.680Z,94.17
2022-10-06T05:11:43.648Z,94.16
2022-10-06T05:14:12.300Z,93.70
2022-10-06T05:16:42.921Z,94.17
2022-10-06T05:19:11.637Z,94.44
2022-10-06T05:21:40.385Z,95.08
2022-10-06T05:24:09.241Z,94.44
2022-10-06T05:26:38.150Z,93.41
2022-10-06T05:29:08.154Z,94.09
2022-10-06T05:31:38.915Z,94.73
2022-10-06T05:34:08.110Z,95.22
2022-10-06T05:36:36.909Z,95.20
2022-10-06T05:39:06.237Z,94.75
2022-10-06T05:41:37.636Z,93.80
2022-10-06T05:44:08.689Z,93.32
2022-10-06T05:46:37.336Z,93.05
2022-10-06T05:49:07.900Z,93.55
2022-10-06T05:51:37.520Z,93.76
2022-10-06T05:54:06.414Z,92.60
2022-10-06T05:56:36.830Z,93.06
2022-10-06T05:59:06.218Z,94.17
2022-10-06T06:01:37.919Z,94.45
2022-10-06T06:04:08.077Z,93.83
2022-10-06T06:06:38.013Z,92.85
2022-10-06T06:09:08.620Z,92.83
2022-10-06T06:11:39.216Z,92.49
2022-10-06T06:14:09.756Z,92.70
2022-10-06T06:16:40.206Z,93.39
2022-10-06T06:19:10.305Z,93.48
2022-10-06T06:21:39.254Z,93.04
2022-10-06T06:24:08.142Z,93.51
2022-10-06T06:26:38.225Z,93.92
2022-10-06T06:29:09.679Z,93.32
2022-10-06T06:31:43.698Z,93.18
2022-10-06T06:34:12.483Z,94.06
2022-10-06T06:36:44.905Z,94.11
2022-10-06T06:39:15.116Z,93.15
2022-10-06T06:41:46.049Z,92.63
2022-10-06T06:44:15.375Z,92.36
2022-10-06T06:46:49.162Z,92.31
2022-10-06T06:49:20.613Z,92.24
2022-10-06T06:51:50.430Z,92.26
2022-10-06T06:54:19.224Z,91.92
2022-10-06T06:56:48.832Z,92.10
2022-10-06T06:59:17.895Z,91.72
2022-10-06T07:01:48.885Z,91.86
2022-10-06T07:04:18.612Z,91.99
2022-10-06T07:06:53.223Z,91.66
2022-10-06T07:09:21.930Z,91.50
2022-10-06T07:11:51.166Z,91.67
2022-10-06T07:14:22.458Z,91.37
2022-10-06T07:17:10.012Z,90.71
2022-10-06T07:19:52.881Z,90.93
2022-10-06T07:22:40.536Z,89.66
2022-10-06T07:25:15.023Z,89.68
2022-10-06T07:27:45.297Z,88.94
2022-10-06T07:30:18.871Z,88.81
2022-10-06T07:32:50.516Z,88.33
2022-10-06T07:35:20.297Z,88.26
2022-10-06T07:37:49.596Z,88.27
2022-10-06T07:40:19.004Z,88.21
2022-10-06T07:42:52.077Z,87.91
2022-10-06T07:45:56.852Z,87.61
2022-10-06T07:48:27.078Z,87.13
2022-10-06T07:50:55.756Z,87.15
2022-10-06T07:53:28.323Z,87.14
2022-10-06T07:56:05.014Z,87.80
2022-10-06T07:58:34.288Z,87.96
2022-10-06T08:01:06.505Z,88.11
2022-10-06T08:03:37.534Z,87.05
2022-10-06T08:06:06.682Z,87.02
2022-10-06T08:08:37.065Z,87.22
2022-10-06T08:11:06.752Z,86.60
2022-10-06T08:13:37.262Z,86.54
2022-10-06T08:16:06.651Z,85.40
2022-10-06T08:18:46.425Z,85.33
2022-10-06T08:21:17.301Z,85.07
2022-10-06T08:23:47.772Z,85.15
2022-10-06T08:26:18.328Z,85.62
2022-10-06T08:28:48.574Z,86.03
2022-10-06T08:31:18.340Z,84.47
2022-10-06T08:33:49.265Z,83.56
2022-10-06T08:36:19.578Z,83.34
2022-10-06T08:38:50.498Z,82.11
2022-10-06T08:41:20.721Z,81.35
2022-10-06T08:43:56.731Z,81.41
2022-10-06T08:46:26.640Z,81.72
2022-10-06T08:48:58.388Z,81.68
2022-10-06T08:51:36.679Z,81.99
2022-10-06T08:54:11.725Z,81.70
2022-10-06T08:56:48.696Z,81.61
2022-10-06T08:59:17.385Z,83.02
2022-10-06T09:01:47.740Z,83.27
2022-10-06T09:04:22.990Z,82.60
2022-10-06T09:06:57.751Z,83.84
2022-10-06T09:09:39.226Z,81.80
2022-10-06T09:12:15.375Z,81.88
2022-10-06T09:14:48.970Z,82.65
2022-10-06T09:17:23.798Z,81.65
2022-10-06T09:19:57.823Z,82.30
2022-10-06T09:22:30.663Z,81.71
2022-10-06T09:25:02.544Z,81.25
2022-10-06T09:27:33.675Z,81.61
2022-10-06T09:30:04.583Z,83.45
2022-10-06T09:32:34.772Z,82.20
2022-10-06T09:35:18.823Z,80.12
2022-10-06T09:37:54.607Z,77.94
2022-10-06T09:40:44.477Z,79.42
2022-10-06T09:43:20.446Z,77.31
2022-10-06T09:45:51.650Z,75.61
2022-10-06T09:48:24.757Z,74.54
2022-10-06T09:51:12.657Z,74.71
2022-10-06T09:53:41.846Z,72.74
2022-10-06T09:56:15.358Z,72.41
2022-10-06T09:58:54.287Z,71.88
2022-10-06T10:01:25.549Z,70.71
2022-10-06T10:04:20.613Z,69.46
2022-10-06T10:06:50.605Z,69.17
2022-10-06T10:09:28.383Z,69.83
2022-10-06T10:12:28.613Z,68.89
2022-10-06T10:14:59.663Z,67.92
2022-10-06T10:17:38.870Z,69.39
2022-10-06T10:20:24.246Z,67.92
2022-10-06T10:22:54.651Z,66.75
2022-10-06T10:25:53.960Z,67.45
2022-10-06T10:28:35.339Z,67.11
2022-10-06T10:31:10.322Z,66.89
2022-10-06T10:33:53.878Z,66.47
2022-10-06T10:36:38.074Z,65.27
2022-10-06T10:39:13.366Z,64.30
2022-10-06T10:41:45.165Z,65.06
2022-10-06T10:44:21.597Z,65.35
2022-10-06T10:46:54.873Z,65.41
2022-10-06T10:49:28.182Z,65.64
2022-10-06T10:51:59.820Z,66.16
2022-10-06T10:54:34.489Z,66.37
2022-10-06T10:57:03.548Z,64.95
2022-10-06T10:59:35.151Z,65.01
2022-10-06T11:02:10.922Z,65.72
2022-10-06T11:04:42.705Z,65.74
2022-10-06T11:07:19.603Z,65.28
2022-10-06T11:09:56.319Z,66.53
2022-10-06T11:12:37.147Z,65.95
2022-10-06T11:15:11.920Z,66.19
2022-10-06T11:17:45.130Z,66.50
2022-10-06T11:20:33.775Z,67.63
2022-10-06T11:23:14.945Z,66.29
2022-10-06T11:25:49.418Z,64.47
2022-10-06T11:28:20.903Z,62.04
2022-10-06T11:31:02.427Z,62.25
2022-10-06T11:33:34.590Z,62.49
2022-10-06T11:36:04.689Z,60.90
2022-10-06T11:38:38.396Z,60.70
2022-10-06T11:41:14.543Z,61.33
2022-10-06T11:43:49.038Z,61.78
2022-10-06T11:46:32.822Z,61.92
2022-10-06T11:49:39.474Z,63.00
2022-10-06T11:52:36.717Z,62.81
2022-10-06T11:55:10.565Z,63.91
2022-10-06T11:58:12.679Z,63.93
2022-10-06T12:00:52.384Z,64.72
2022-10-06T12:03:54.576Z,62.31
2022-10-06T12:06:58.652Z,64.12
2022-10-06T12:09:46.055Z,64.24
2022-10-06T12:13:06.892Z,64.12
2022-10-06T12:19:03.868Z,64.27
2022-10-06T12:21:53.582Z,63.90
2022-10-06T12:24:28.893Z,64.36
2022-10-06T12:27:25.111Z,64.70
2022-10-06T12:30:01.260Z,64.93
2022-10-06T12:32:40.706Z,65.26
2022-10-06T12:35:18.035Z,63.43
2022-10-06T12:37:53.821Z,62.25
2022-10-06T12:40:55.413Z,61.48
2022-10-06T12:43:50.027Z,60.54
2022-10-06T12:46:37.676Z,60.58
2022-10-06T12:49:23.195Z,60.03
2022-10-06T12:51:56.054Z,59.58
2022-10-06T12:54:33.201Z,59.63
2022-10-06T12:57:03.822Z,60.01
2022-10-06T12:59:33.830Z,59.36
2022-10-06T13:02:05.505Z,60.48
2022-10-06T13:04:38.350Z,60.33
2022-10-06T13:07:14.907Z,61.61
2022-10-06T13:09:43.743Z,60.03
2022-10-06T13:12:31.116Z,59.97
2022-10-06T13:15:16.125Z,61.39
2022-10-06T13:17:47.506Z,60.15
2022-10-06T13:20:24.285Z,60.92
2022-10-06T13:23:00.657Z,60.62
2022-10-06T13:25:35.726Z,60.97
2022-10-06T13:28:04.533Z,61.68
2022-10-06T13:30:38.417Z,61.07
2022-10-06T13:33:08.485Z,61.08
2022-10-06T13:35:38.755Z,61.34
2022-10-06T13:38:07.519Z,62.45
2022-10-06T13:40:45.055Z,64.23
2022-10-06T13:43:18.188Z,63.95
2022-10-06T13:45:48.329Z,64.26
2022-10-06T13:48:18.951Z,62.96
2022-10-06T13:50:50.024Z,62.08
2022-10-06T13:53:27.587Z,61.91
2022-10-06T13:55:56.551Z,62.70
2022-10-06T13:58:27.908Z,62.16
2022-10-06T14:00:58.086Z,62.00
2022-10-06T14:03:29.429Z,62.08
2022-10-06T14:06:16.949Z,62.89
2022-10-06T14:08:47.460Z,63.14
2022-10-06T14:11:22.683Z,62.54
2022-10-06T14:13:53.035Z,61.93
2022-10-06T14:16:23.397Z,62.58
2022-10-06T14:18:56.516Z,63.62
2022-10-06T14:21:45.650Z,61.56
2022-10-06T14:24:26.047Z,62.78
2022-10-06T14:26:55.793Z,62.93
2022-10-06T14:29:25.141Z,63.18
2022-10-06T14:31:55.151Z,62.19
2022-10-06T14:34:23.807Z,62.89
2022-10-06T14:36:55.380Z,64.02
2022-10-06T14:39:24.088Z,63.87
2022-10-06T14:41:52.938Z,63.64
2022-10-06T14:44:22.079Z,62.47
2022-10-06T14:46:51.388Z,63.34
2022-10-06T14:49:20.388Z,63.85
2022-10-06T14:51:49.104Z,62.96
2022-10-06T14:54:21.431Z,63.32
2022-10-06T14:56:53.477Z,62.87
2022-10-06T14:59:22.547Z,63.17
2022-10-06T15:01:51.234Z,62.79
2022-10-06T15:04:24.114Z,63.71
2022-10-06T15:07:10.517Z,64.43
2022-10-06T15:09:40.610Z,63.38
2022-10-06T15:12:09.306Z,63.81
2022-10-06T15:14:39.725Z,63.03
2022-10-06T15:17:08.662Z,63.86
2022-10-06T15:19:37.358Z,63.49
2022-10-06T15:22:08.755Z,64.44
2022-10-06T15:24:37.452Z,64.75
2022-10-06T15:27:27.529Z,63.59
2022-10-06T15:29:56.830Z,63.44
2022-10-06T15:32:25.655Z,64.03
2022-10-06T15:34:55.227Z,63.80
2022-10-06T15:37:23.897Z,65.04
2022-10-06T15:39:53.086Z,65.02
2022-10-06T15:42:25.162Z,65.10
2022-10-06T15:44:54.208Z,65.84
2022-10-06T15:47:23.659Z,65.75
2022-10-06T15:49:52.284Z,66.09
2022-10-06T15:52:20.975Z,66.25
2022-10-06T15:54:49.810Z,65.91
2022-10-06T15:57:21.246Z,69.59
2022-10-06T15:59:51.600Z,67.12
2022-10-06T16:02:21.109Z,66.99
2022-10-06T16:05:18.842Z,67.52
2022-10-06T16:07:47.745Z,67.16
2022-10-06T16:10:16.412Z,66.22
2022-10-06T16:12:45.090Z,67.09
2022-10-06T16:15:15.108Z,67.95
2022-10-06T16:17:43.724Z,68.94
2022-10-06T16:20:12.532Z,67.63
2022-10-06T16:22:41.773Z,68.50
2022-10-06T16:25:11.007Z,69.32
2022-10-06T16:27:40.104Z,69.29
2022-10-06T16:30:09.906Z,68.47
2022-10-06T16:32:40.285Z,69.68
2022-10-06T16:35:13.565Z,70.00
2022-10-06T16:37:49.181Z,70.50
2022-10-06T16:40:17.977Z,70.66
2022-10-06T16:42:46.601Z,71.14
2022-10-06T16:45:15.485Z,71.19
2022-10-06T16:47:45.860Z,71.55
2022-10-06T16:50:14.725Z,71.09
2022-10-06T16:52:43.478Z,71.56
2022-10-06T16:55:12.139Z,71.40
2022-10-06T16:57:40.742Z,71.59
2022-10-06T17:00:10.985Z,71.19
2022-10-06T17:02:41.086Z,71.71
2022-10-06T17:05:11.606Z,71.77
2022-10-06T17:07:40.287Z,72.12
2022-10-06T17:10:22.568Z,72.68
2022-10-06T17:12:51.316Z,73.37
2022-10-06T17:15:19.957Z,73.82
2022-10-06T17:17:48.867Z,74.02
2022-10-06T17:20:19.012Z,73.52
2022-10-06T17:22:48.600Z,73.45
2022-10-06T17:25:17.326Z,74.37
2022-10-06T17:27:46.032Z,76.63
2022-10-06T17:30:16.670Z,75.88
2022-10-06T17:32:46.998Z,75.36
2022-10-06T17:35:16.026Z,76.21
2022-10-06T17:37:45.987Z,76.34
2022-10-06T17:40:14.722Z,76.64
2022-10-06T17:42:43.694Z,76.96
2022-10-06T17:45:12.493Z,76.89
2022-10-06T17:47:41.463Z,77.02
2022-10-06T17:50:11.168Z,77.65
2022-10-06T17:52:40.199Z,77.66
2022-10-06T17:55:10.841Z,77.60
2022-10-06T17:57:39.984Z,78.92
2022-10-06T18:00:10.362Z,78.55
2022-10-06T18:02:40.515Z,79.26
2022-10-06T18:05:09.751Z,79.87
2022-10-06T18:07:38.449Z,78.83
2022-10-06T18:10:25.310Z,79.97
2022-10-06T18:12:55.278Z,81.31
2022-10-06T18:15:24.101Z,80.65
2022-10-06T18:17:53.315Z,80.39
2022-10-06T18:20:22.046Z,80.64
2022-10-06T18:22:50.833Z,80.62
2022-10-06T18:25:24.512Z,81.53
2022-10-06T18:27:56.774Z,81.41
2022-10-06T18:30:29.373Z,82.28
2022-10-06T18:35:23.702Z,82.02
2022-10-06T18:38:43.495Z,83.10
2022-10-06T18:41:15.097Z,83.32
2022-10-06T18:43:45.480Z,82.47
2022-10-06T18:46:33.170Z,83.85
2022-10-06T18:49:05.855Z,82.49
2022-10-06T18:51:36.061Z,82.21
2022-10-06T18:54:06.450Z,82.54
2022-10-06T18:56:37.084Z,82.62
2022-10-06T18:59:10.323Z,82.10
2022-10-06T19:01:41.393Z,82.46
2022-10-06T19:04:10.956Z,83.02
2022-10-06T19:06:42.530Z,82.38
2022-10-06T19:09:16.891Z,82.82
2022-10-06T19:11:51.772Z,82.87
2022-10-06T19:14:23.134Z,82.48
2022-10-06T19:16:56.266Z,83.11
2022-10-06T19:19:25.910Z,83.36
2022-10-06T19:21:57.083Z,83.06
2022-10-06T19:24:26.172Z,83.46
2022-10-06T19:26:56.391Z,83.18
2022-10-06T19:29:26.872Z,83.47
2022-10-06T19:31:58.567Z,83.37
2022-10-06T19:34:27.622Z,82.78
2022-10-06T19:36:58.252Z,83.59
2022-10-06T19:39:30.426Z,83.71
2022-10-06T19:42:17.166Z,83.73
2022-10-06T19:44:47.377Z,82.89
2022-10-06T19:47:16.644Z,83.37
2022-10-06T19:49:45.995Z,84.82
2022-10-06T19:52:15.133Z,84.03
2022-10-06T19:54:43.804Z,83.85
2022-10-06T19:57:12.826Z,83.33
2022-10-06T19:59:41.626Z,83.13
2022-10-06T20:02:13.011Z,82.49
2022-10-06T20:04:42.197Z,82.73
2022-10-06T20:07:10.893Z,83.52
2022-10-06T20:09:39.760Z,83.85
2022-10-06T20:12:08.442Z,83.26
2022-10-06T20:14:37.319Z,83.36
2022-10-06T20:17:06.444Z,83.33
2022-10-06T20:19:36.529Z,83.98
2022-10-06T20:22:06.033Z,84.61
2022-10-06T20:24:35.184Z,85.43
2022-10-06T20:27:03.897Z,86.87
2022-10-06T20:29:32.976Z,86.73
2022-10-06T20:32:01.779Z,87.11
2022-10-06T20:34:32.023Z,87.06
2022-10-06T20:37:03.480Z,87.17
2022-10-06T20:39:51.243Z,87.19
2022-10-06T20:42:20.826Z,86.25
2022-10-06T20:44:49.497Z,85.78
2022-10-06T20:47:18.305Z,84.89
2022-10-06T20:49:46.956Z,84.94
2022-10-06T20:52:16.979Z,84.69
2022-10-06T20:54:45.665Z,84.71
2022-10-06T20:57:14.334Z,85.06
2022-10-06T20:59:45.201Z,85.89
2022-10-06T21:02:14.067Z,85.89
2022-10-06T21:04:43.499Z,85.55
2022-10-06T21:07:12.263Z,85.15
2022-10-06T21:09:42.358Z,84.68
2022-10-06T21:12:11.552Z,84.75
2022-10-06T21:14:42.277Z,84.43
2022-10-06T21:17:11.770Z,84.43
2022-10-06T21:19:40.456Z,83.91
2022-10-06T21:22:09.072Z,83.55
2022-10-06T21:24:37.785Z,83.70
2022-10-06T21:27:07.809Z,84.59
2022-10-06T21:29:36.400Z,85.33
2022-10-06T21:32:05.063Z,85.16
2022-10-06T21:34:33.823Z,85.32
2022-10-06T21:37:02.552Z,85.10
2022-10-06T21:39:31.174Z,86.53
2022-10-06T21:41:59.756Z,86.64
2022-10-06T21:44:29.807Z,86.58
2022-10-06T21:47:02.434Z,87.15
2022-10-06T21:49:31.174Z,88.22
2022-10-06T21:52:04.564Z,89.50
2022-10-06T21:54:34.109Z,90.02
2022-10-06T21:57:02.756Z,90.16
2022-10-06T21:59:32.811Z,89.87
2022-10-06T22:02:01.602Z,90.05
2022-10-06T22:04:30.254Z,90.10
2022-10-06T22:06:58.892Z,89.75
2022-10-06T22:09:27.523Z,90.00
2022-10-06T22:11:56.124Z,90.00
2022-10-06T22:14:24.822Z,89.84
2022-10-06T22:16:58.270Z,90.27
2022-10-06T22:19:27.032Z,90.27
2022-10-06T22:21:55.657Z,90.11
2022-10-06T22:24:24.746Z,90.15
2022-10-06T22:26:53.531Z,90.07
2022-10-06T22:29:22.155Z,90.91
2022-10-06T22:31:50.942Z,91.44
2022-10-06T22:34:21.833Z,91.85
2022-10-06T22:36:50.465Z,91.16
2022-10-06T22:39:19.130Z,90.74
2022-10-06T22:41:47.822Z,90.50
2022-10-06T22:44:16.439Z,90.37
2022-10-06T22:46:45.211Z,90.27
2022-10-06T22:49:14.085Z,90.03
2022-10-06T22:51:44.093Z,90.15
2022-10-06T22:54:18.329Z,90.15
2022-10-06T22:56:47.127Z,89.88
2022-10-06T22:59:15.805Z,89.84
2022-10-06T23:01:44.465Z,89.77
2022-10-06T23:04:13.167Z,89.78
2022-10-06T23:06:41.774Z,89.44
2022-10-06T23:09:12.712Z,89.92
2022-10-06T23:11:41.361Z,90.04
2022-10-06T23:14:09.976Z,89.84
2022-10-06T23:16:38.664Z,90.27
2022-10-06T23:19:07.378Z,89.98
2022-10-06T23:21:39.718Z,90.47
2022-10-06T23:24:08.426Z,91.35
2022-10-06T23:26:38.428Z,91.33
2022-10-06T23:29:07.521Z,90.97
2022-10-06T23:31:36.160Z,90.63
2022-10-06T23:34:04.778Z,90.77
2022-10-06T23:36:33.500Z,91.03
2022-10-06T23:39:02.165Z,90.76
2022-10-06T23:41:30.810Z,91.21
2022-10-06T23:44:00.953Z,92.03
2022-10-06T23:46:29.574Z,91.80
2022-10-06T23:48:58.383Z,91.86
2022-10-06T23:51:27.357Z,91.38
2022-10-06T23:53:55.983Z,91.46
2022-10-06T23:56:25.376Z,91.14
2022-10-06T23:58:54.026Z,91.09
